createdAt,value
2022-08-09T00:29:39.463Z,2.22
2022-08-09T00:59:52.331Z,2.45
2022-08-09T01:29:59.350Z,2.28
2022-08-09T02:00:09.039Z,2.22
2022-08-09T02:30:33.424Z,2.30
2022-08-09T03:00:39.396Z,2.50
2022-08-09T03:30:52.239Z,2.25
2022-08-09T04:00:56.715Z,2.45
2022-08-09T04:31:00.966Z,2.70
2022-08-09T05:01:16.364Z,2.60
2022-08-09T05:31:23.573Z,2.50
2022-08-09T06:01:47.248Z,2.35
2022-08-09T06:32:17.216Z,2.67
2022-08-09T07:02:16.932Z,2.67
2022-08-09T07:32:21.063Z,2.47
2022-08-09T08:02:27.271Z,2.65
2022-08-09T08:32:31.990Z,2.30
2022-08-09T09:02:38.037Z,2.30
2022-08-09T09:32:42.563Z,2.22
2022-08-09T10:02:47.673Z,1.88
2022-08-09T10:32:55.073Z,1.90
2022-08-09T11:03:15.673Z,1.50
2022-08-09T11:33:39.971Z,1.17
2022-08-09T12:03:55.640Z,1.23
2022-08-09T12:34:01.842Z,1.27
2022-08-09T13:04:07.913Z,1.55
2022-08-09T13:34:34.861Z,1.45
2022-08-09T14:04:39.345Z,1.20
2022-08-09T14:34:55.914Z,1.48
2022-08-09T15:05:01.092Z,1.40
2022-08-09T15:35:18.169Z,1.70
2022-08-09T16:05:47.466Z,1.58
2022-08-09T16:36:00.693Z,1.58
2022-08-09T17:06:28.840Z,1.58
2022-08-09T17:36:31.666Z,1.80
2022-08-09T18:06:35.980Z,1.77
2022-08-09T18:36:40.201Z,2.05
2022-08-09T19:06:51.029Z,2.15
2022-08-09T19:36:57.372Z,2.67
2022-08-09T20:07:04.089Z,2.50
2022-08-09T20:37:08.680Z,2.33
2022-08-09T21:07:14.426Z,3.25
2022-08-09T21:37:18.734Z,2.60
2022-08-09T22:07:23.380Z,2.80
2022-08-09T22:37:44.036Z,3.17
2022-08-09T23:08:22.225Z,3.05
2022-08-09T23:38:30.146Z,2.95
