createdAt,value
2022-10-06T00:01:14.397Z,96820.31
2022-10-06T00:03:40.392Z,96821.78
2022-10-06T00:06:07.213Z,96816.72
2022-10-06T00:08:35.413Z,96833.53
2022-10-06T00:11:01.443Z,96842.59
2022-10-06T00:13:29.089Z,96844.63
2022-10-06T00:15:55.171Z,96885.75
2022-10-06T00:18:21.365Z,96882.19
2022-10-06T00:20:57.967Z,96896.63
2022-10-06T00:23:24.389Z,96923.63
2022-10-06T00:25:51.002Z,96913.06
2022-10-06T00:28:16.884Z,96921.81
2022-10-06T00:30:43.081Z,96925.03
2022-10-06T00:33:16.693Z,96930.41
2022-10-06T00:35:43.138Z,96931.34
2022-10-06T00:38:13.937Z,96917.78
2022-10-06T00:40:48.426Z,96921.53
2022-10-06T00:43:38.598Z,96917.84
2022-10-06T00:46:10.968Z,96915.16
2022-10-06T00:48:37.801Z,96926.66
2022-10-06T00:51:04.504Z,96941.94
2022-10-06T00:53:31.150Z,96928.47
2022-10-06T00:55:57.309Z,96939.03
2022-10-06T00:58:24.104Z,96939.06
2022-10-06T01:00:54.500Z,96937.44
2022-10-06T01:03:30.193Z,96944.31
2022-10-06T01:05:57.295Z,96941.97
2022-10-06T01:08:23.289Z,96940.56
2022-10-06T01:10:49.158Z,96941.03
2022-10-06T01:13:17.652Z,96942.97
2022-10-06T01:16:04.964Z,96951.19
2022-10-06T01:18:32.003Z,96954.22
2022-10-06T01:21:14.615Z,96957.06
2022-10-06T01:23:40.874Z,96956.50
2022-10-06T01:26:10.018Z,96963.09
2022-10-06T01:28:37.996Z,96966.81
2022-10-06T01:31:04.331Z,96971.59
2022-10-06T01:33:30.248Z,96970.34
2022-10-06T01:35:56.266Z,96981.41
2022-10-06T01:38:22.205Z,96977.25
2022-10-06T01:40:50.454Z,96978.19
2022-10-06T01:43:16.202Z,96986.78
2022-10-06T01:45:41.933Z,96989.19
2022-10-06T01:48:07.855Z,96992.28
2022-10-06T01:50:33.813Z,96990.19
2022-10-06T01:52:59.561Z,96999.63
2022-10-06T01:55:26.167Z,96995.56
2022-10-06T01:57:52.218Z,97006.81
2022-10-06T02:00:18.686Z,96999.44
2022-10-06T02:02:44.523Z,97001.13
2022-10-06T02:05:11.416Z,97013.31
2022-10-06T02:07:37.968Z,97005.97
2022-10-06T02:10:05.472Z,97019.75
2022-10-06T02:12:32.117Z,97010.69
2022-10-06T02:14:58.531Z,97033.31
2022-10-06T02:17:24.551Z,97026.03
2022-10-06T02:19:50.355Z,97021.94
2022-10-06T02:22:16.472Z,97027.84
2022-10-06T02:24:42.401Z,97033.19
2022-10-06T02:27:08.231Z,97033.31
2022-10-06T02:29:34.079Z,97034.22
2022-10-06T02:32:00.201Z,97036.88
2022-10-06T02:34:26.527Z,97035.59
2022-10-06T02:36:52.315Z,97035.03
2022-10-06T02:39:18.067Z,97047.06
2022-10-06T02:41:43.796Z,97040.53
2022-10-06T02:44:09.575Z,97044.84
2022-10-06T02:46:35.525Z,97043.63
2022-10-06T02:49:01.318Z,97041.28
2022-10-06T02:51:27.133Z,97054.59
2022-10-06T02:53:53.566Z,97051.59
2022-10-06T02:56:24.536Z,97075.19
2022-10-06T02:58:51.939Z,97061.06
2022-10-06T03:01:20.688Z,97057.44
2022-10-06T03:03:46.891Z,97076.53
2022-10-06T03:06:21.038Z,97068.84
2022-10-06T03:09:00.302Z,97086.22
2022-10-06T03:11:31.602Z,97083.19
2022-10-06T03:13:58.233Z,97093.06
2022-10-06T03:16:27.112Z,97095.34
2022-10-06T03:18:54.658Z,97088.88
2022-10-06T03:21:22.854Z,97090.44
2022-10-06T03:23:50.799Z,97092.72
2022-10-06T03:26:19.586Z,97108.59
2022-10-06T03:28:46.060Z,97111.19
2022-10-06T03:31:13.238Z,97102.50
2022-10-06T03:33:39.007Z,97106.97
2022-10-06T03:36:09.296Z,97116.75
2022-10-06T03:38:35.947Z,97118.41
2022-10-06T03:41:26.514Z,97125.66
2022-10-06T03:43:53.868Z,97129.00
2022-10-06T03:46:22.699Z,97133.44
2022-10-06T03:48:51.084Z,97145.94
2022-10-06T03:51:22.763Z,97147.16
2022-10-06T03:53:51.170Z,97158.69
2022-10-06T03:56:29.157Z,97157.75
2022-10-06T03:59:16.729Z,97163.69
2022-10-06T04:01:45.109Z,97165.53
2022-10-06T04:04:11.505Z,97173.06
2022-10-06T04:06:39.879Z,97183.53
2022-10-06T04:09:11.321Z,97170.69
2022-10-06T04:11:41.296Z,97179.00
2022-10-06T04:14:09.759Z,97187.72
2022-10-06T04:16:38.424Z,97192.81
2022-10-06T04:19:06.543Z,97195.84
2022-10-06T04:21:35.858Z,97200.06
2022-10-06T04:24:02.258Z,97205.88
2022-10-06T04:26:31.866Z,97210.69
2022-10-06T04:28:58.091Z,97207.66
2022-10-06T04:31:30.734Z,97216.25
2022-10-06T04:33:58.811Z,97220.22
2022-10-06T04:36:27.563Z,97225.56
2022-10-06T04:38:57.466Z,97232.72
2022-10-06T04:41:28.222Z,97224.63
2022-10-06T04:43:54.762Z,97230.69
2022-10-06T04:46:42.101Z,97228.25
2022-10-06T04:49:08.620Z,97242.09
2022-10-06T04:51:34.446Z,97249.19
2022-10-06T04:54:01.797Z,97236.28
2022-10-06T04:56:31.068Z,97247.19
2022-10-06T04:58:58.042Z,97254.50
2022-10-06T05:01:32.448Z,97254.06
2022-10-06T05:04:00.292Z,97255.91
2022-10-06T05:06:28.845Z,97249.81
2022-10-06T05:08:57.724Z,97256.53
2022-10-06T05:11:26.002Z,97265.03
2022-10-06T05:13:56.847Z,97267.88
2022-10-06T05:16:24.374Z,97268.66
2022-10-06T05:18:50.152Z,97280.84
2022-10-06T05:21:19.311Z,97280.84
2022-10-06T05:23:45.411Z,97293.03
2022-10-06T05:26:17.510Z,97291.44
2022-10-06T05:28:43.874Z,97294.63
2022-10-06T05:31:11.589Z,97301.13
2022-10-06T05:33:37.552Z,97306.84
2022-10-06T05:36:10.351Z,97309.47
2022-10-06T05:38:36.229Z,97312.09
2022-10-06T05:41:12.742Z,97315.91
2022-10-06T05:43:39.394Z,97327.50
2022-10-06T05:46:09.630Z,97323.03
2022-10-06T05:48:35.582Z,97333.59
2022-10-06T05:51:07.326Z,97330.94
2022-10-06T05:53:34.960Z,97325.31
2022-10-06T05:56:08.616Z,97332.78
2022-10-06T05:58:36.697Z,97336.03
2022-10-06T06:01:17.648Z,97342.94
2022-10-06T06:03:48.291Z,97353.03
2022-10-06T06:06:22.467Z,97355.63
2022-10-06T06:08:52.588Z,97369.22
2022-10-06T06:11:18.821Z,97361.16
2022-10-06T06:13:44.676Z,97368.00
2022-10-06T06:16:14.809Z,97369.88
2022-10-06T06:18:41.061Z,97365.41
2022-10-06T06:21:08.754Z,97367.66
2022-10-06T06:23:37.371Z,97387.09
2022-10-06T06:26:08.619Z,97387.84
2022-10-06T06:28:36.259Z,97387.91
2022-10-06T06:31:06.415Z,97398.03
2022-10-06T06:33:33.663Z,97402.91
2022-10-06T06:36:02.477Z,97404.53
2022-10-06T06:38:31.258Z,97407.16
2022-10-06T06:40:57.294Z,97412.84
2022-10-06T06:43:23.021Z,97415.25
2022-10-06T06:45:48.848Z,97419.94
2022-10-06T06:48:15.253Z,97430.50
2022-10-06T06:50:42.321Z,97429.84
2022-10-06T06:53:08.259Z,97432.69
2022-10-06T06:55:35.120Z,97431.06
2022-10-06T06:58:00.900Z,97442.03
2022-10-06T07:00:26.700Z,97445.06
2022-10-06T07:02:55.489Z,97442.22
2022-10-06T07:05:21.876Z,97448.31
2022-10-06T07:07:47.708Z,97448.50
2022-10-06T07:10:13.576Z,97460.06
2022-10-06T07:12:39.301Z,97457.03
2022-10-06T07:15:24.587Z,97455.41
2022-10-06T07:18:08.658Z,97464.34
2022-10-06T07:20:53.016Z,97473.25
2022-10-06T07:23:38.936Z,97478.34
2022-10-06T07:26:04.701Z,97489.06
2022-10-06T07:28:30.382Z,97485.00
2022-10-06T07:30:59.848Z,97483.56
2022-10-06T07:33:31.573Z,97487.03
2022-10-06T07:35:57.367Z,97492.72
2022-10-06T07:38:26.812Z,97493.72
2022-10-06T07:43:42.517Z,97501.84
2022-10-06T07:46:11.491Z,97518.69
2022-10-06T07:48:39.946Z,97513.81
2022-10-06T07:51:16.652Z,97520.09
2022-10-06T07:53:46.024Z,97524.78
2022-10-06T07:56:15.001Z,97523.75
2022-10-06T07:58:41.142Z,97533.50
2022-10-06T08:01:09.417Z,97528.22
2022-10-06T08:03:39.867Z,97532.25
2022-10-06T08:06:06.311Z,97540.34
2022-10-06T08:08:37.142Z,97548.06
2022-10-06T08:11:04.554Z,97544.84
2022-10-06T08:13:33.334Z,97551.34
2022-10-06T08:16:06.895Z,97559.25
2022-10-06T08:18:48.225Z,97553.97
2022-10-06T08:21:20.145Z,97573.03
2022-10-06T08:23:47.630Z,97561.09
2022-10-06T08:26:14.470Z,97571.63
2022-10-06T08:28:43.927Z,97578.75
2022-10-06T08:31:14.810Z,97578.75
2022-10-06T08:33:41.938Z,97580.75
2022-10-06T08:36:19.013Z,97586.44
2022-10-06T08:38:49.560Z,97584.81
2022-10-06T08:41:39.674Z,97581.38
2022-10-06T08:44:20.228Z,97583.19
2022-10-06T08:47:03.564Z,97579.34
2022-10-06T08:49:36.213Z,97588.06
2022-10-06T08:52:17.069Z,97594.56
2022-10-06T08:55:13.567Z,97590.28
2022-10-06T08:57:46.474Z,97589.28
2022-10-06T09:00:19.485Z,97587.69
2022-10-06T09:02:50.139Z,97591.09
2022-10-06T09:05:24.642Z,97588.66
2022-10-06T09:08:12.090Z,97591.84
2022-10-06T09:11:01.739Z,97602.56
2022-10-06T09:13:39.069Z,97602.34
2022-10-06T09:16:13.544Z,97607.53
2022-10-06T09:19:08.763Z,97619.47
2022-10-06T09:22:05.554Z,97617.75
2022-10-06T09:24:38.007Z,97624.66
2022-10-06T09:27:22.553Z,97614.19
2022-10-06T09:29:49.634Z,97623.09
2022-10-06T09:32:17.898Z,97619.56
2022-10-06T09:34:49.954Z,97632.09
2022-10-06T09:37:16.045Z,97638.25
2022-10-06T09:39:50.187Z,97643.38
2022-10-06T09:42:21.245Z,97644.31
2022-10-06T09:44:56.601Z,97656.25
2022-10-06T09:47:32.558Z,97645.81
2022-10-06T09:50:24.059Z,97658.59
2022-10-06T09:53:05.004Z,97647.59
2022-10-06T09:55:40.851Z,97655.06
2022-10-06T09:58:22.603Z,97657.66
2022-10-06T10:00:54.548Z,97654.94
2022-10-06T10:03:21.877Z,97644.72
2022-10-06T10:05:56.026Z,97650.81
2022-10-06T10:08:24.441Z,97651.81
2022-10-06T10:11:29.555Z,97652.13
2022-10-06T10:13:59.628Z,97659.78
2022-10-06T10:16:33.658Z,97669.38
2022-10-06T10:19:01.475Z,97660.91
2022-10-06T10:21:34.408Z,97663.22
2022-10-06T10:24:02.761Z,97665.06
2022-10-06T10:26:38.235Z,97671.97
2022-10-06T10:29:40.776Z,97670.88
2022-10-06T10:32:26.723Z,97672.44
2022-10-06T10:35:02.609Z,97667.53
2022-10-06T10:37:51.330Z,97655.31
2022-10-06T10:40:47.319Z,97658.13
2022-10-06T10:43:28.714Z,97649.00
2022-10-06T10:46:16.130Z,97661.84
2022-10-06T10:49:00.680Z,97666.63
2022-10-06T10:51:32.200Z,97665.50
2022-10-06T10:54:09.637Z,97669.44
2022-10-06T10:56:35.720Z,97664.97
2022-10-06T10:59:26.484Z,97665.94
2022-10-06T11:02:02.277Z,97667.16
2022-10-06T11:04:28.235Z,97665.44
2022-10-06T11:07:25.737Z,97665.16
2022-10-06T11:10:06.445Z,97680.09
2022-10-06T11:12:38.279Z,97673.13
2022-10-06T11:15:23.903Z,97668.19
2022-10-06T11:17:50.099Z,97680.13
2022-10-06T11:20:51.315Z,97679.41
2022-10-06T11:23:27.951Z,97678.13
2022-10-06T11:26:06.494Z,97673.72
2022-10-06T11:28:59.921Z,97679.00
2022-10-06T11:31:53.816Z,97673.66
2022-10-06T11:34:19.920Z,97671.56
2022-10-06T11:36:52.556Z,97678.00
2022-10-06T11:40:00.430Z,97670.09
2022-10-06T11:42:47.718Z,97678.16
2022-10-06T11:45:15.672Z,97686.59
2022-10-06T11:48:11.098Z,97679.31
2022-10-06T11:50:41.982Z,97674.31
2022-10-06T11:53:38.491Z,97668.81
2022-10-06T11:56:16.047Z,97675.44
2022-10-06T11:58:50.625Z,97679.34
2022-10-06T12:01:35.431Z,97673.63
2022-10-06T12:04:07.074Z,97676.84
2022-10-06T12:06:52.326Z,97675.78
2022-10-06T12:09:37.488Z,97672.22
2022-10-06T12:12:18.411Z,97667.34
2022-10-06T12:18:01.446Z,97674.63
2022-10-06T12:20:52.603Z,97682.47
2022-10-06T12:23:24.612Z,97674.94
2022-10-06T12:26:20.457Z,97681.94
2022-10-06T12:29:13.870Z,97680.38
2022-10-06T12:31:54.302Z,97673.00
2022-10-06T12:34:52.988Z,97675.09
2022-10-06T12:37:43.259Z,97665.34
2022-10-06T12:40:42.063Z,97662.22
2022-10-06T12:43:14.167Z,97664.28
2022-10-06T12:45:46.844Z,97664.56
2022-10-06T12:48:21.398Z,97666.91
2022-10-06T12:50:50.764Z,97655.25
2022-10-06T12:53:22.995Z,97662.75
2022-10-06T12:56:01.981Z,97653.09
2022-10-06T12:58:30.320Z,97649.88
2022-10-06T13:01:04.607Z,97659.75
2022-10-06T13:03:30.699Z,97654.13
2022-10-06T13:06:07.865Z,97649.56
2022-10-06T13:08:38.692Z,97645.44
2022-10-06T13:11:11.296Z,97654.47
2022-10-06T13:13:44.804Z,97644.69
2022-10-06T13:16:10.980Z,97636.38
2022-10-06T13:18:36.840Z,97636.75
2022-10-06T13:21:02.795Z,97633.84
2022-10-06T13:23:33.145Z,97651.41
2022-10-06T13:26:06.226Z,97640.75
2022-10-06T13:28:43.887Z,97629.34
2022-10-06T13:31:23.065Z,97636.19
2022-10-06T13:34:00.231Z,97633.19
2022-10-06T13:36:32.104Z,97629.53
2022-10-06T13:38:58.227Z,97635.84
2022-10-06T13:41:30.167Z,97634.47
2022-10-06T13:44:18.596Z,97624.28
2022-10-06T13:47:07.720Z,97630.28
2022-10-06T13:49:50.375Z,97629.75
2022-10-06T13:52:20.964Z,97639.53
2022-10-06T13:54:52.171Z,97627.44
2022-10-06T13:57:42.836Z,97630.38
2022-10-06T14:00:14.437Z,97631.44
2022-10-06T14:02:42.107Z,97621.50
2022-10-06T14:05:25.639Z,97627.75
2022-10-06T14:07:53.686Z,97634.00
2022-10-06T14:10:27.362Z,97627.34
2022-10-06T14:12:53.344Z,97632.97
2022-10-06T14:15:22.213Z,97628.94
2022-10-06T14:18:16.959Z,97628.47
2022-10-06T14:20:48.206Z,97628.75
2022-10-06T14:23:48.586Z,97626.84
2022-10-06T14:26:16.848Z,97623.78
2022-10-06T14:28:48.793Z,97625.00
2022-10-06T14:31:15.077Z,97628.91
2022-10-06T14:33:41.222Z,97631.47
2022-10-06T14:36:15.307Z,97631.28
2022-10-06T14:38:41.064Z,97624.44
2022-10-06T14:41:07.270Z,97621.59
2022-10-06T14:43:33.067Z,97615.59
2022-10-06T14:46:03.976Z,97623.22
2022-10-06T14:48:32.126Z,97626.03
2022-10-06T14:51:02.367Z,97618.91
2022-10-06T14:53:28.409Z,97622.63
2022-10-06T14:55:54.231Z,97618.13
2022-10-06T14:58:19.975Z,97620.44
2022-10-06T15:00:45.796Z,97615.94
2022-10-06T15:03:11.723Z,97618.72
2022-10-06T15:05:57.674Z,97613.59
2022-10-06T15:08:23.584Z,97617.91
2022-10-06T15:10:52.648Z,97620.81
2022-10-06T15:13:18.859Z,97611.91
2022-10-06T15:15:45.121Z,97611.56
2022-10-06T15:18:11.571Z,97614.09
2022-10-06T15:20:37.494Z,97612.34
2022-10-06T15:23:03.255Z,97604.94
2022-10-06T15:25:54.890Z,97618.97
2022-10-06T15:28:39.014Z,97610.22
2022-10-06T15:31:05.745Z,97603.31
2022-10-06T15:33:31.588Z,97608.59
2022-10-06T15:36:18.196Z,97602.25
2022-10-06T15:38:44.163Z,97605.97
2022-10-06T15:41:10.629Z,97604.72
2022-10-06T15:43:55.711Z,97609.50
2022-10-06T15:46:35.238Z,97603.94
2022-10-06T15:49:03.809Z,97603.13
2022-10-06T15:51:34.069Z,97608.09
2022-10-06T15:54:00.414Z,97611.81
2022-10-06T15:56:28.059Z,97610.16
2022-10-06T15:58:54.631Z,97604.84
2022-10-06T16:01:33.645Z,97602.63
2022-10-06T16:04:08.956Z,97597.97
2022-10-06T16:06:53.602Z,97595.28
2022-10-06T16:09:19.675Z,97595.16
2022-10-06T16:11:46.574Z,97599.16
2022-10-06T16:14:13.433Z,97603.97
2022-10-06T16:16:43.496Z,97602.44
2022-10-06T16:19:10.110Z,97604.41
2022-10-06T16:21:36.028Z,97601.69
2022-10-06T16:24:01.877Z,97602.44
2022-10-06T16:26:27.925Z,97594.56
2022-10-06T16:28:54.111Z,97601.78
2022-10-06T16:31:20.918Z,97597.28
2022-10-06T16:33:47.315Z,97597.44
2022-10-06T16:36:15.042Z,97598.84
2022-10-06T16:38:41.524Z,97595.97
2022-10-06T16:41:07.648Z,97594.47
2022-10-06T16:43:34.739Z,97597.00
2022-10-06T16:46:03.478Z,97597.34
2022-10-06T16:48:37.540Z,97593.34
2022-10-06T16:51:07.584Z,97595.78
2022-10-06T16:54:03.604Z,97597.50
2022-10-06T16:56:31.936Z,97604.09
2022-10-06T16:58:59.667Z,97606.38
2022-10-06T17:01:28.163Z,97596.53
2022-10-06T17:04:02.965Z,97602.06
2022-10-06T17:06:30.780Z,97599.38
2022-10-06T17:08:56.875Z,97609.81
2022-10-06T17:11:24.619Z,97613.75
2022-10-06T17:13:57.029Z,97612.06
2022-10-06T17:16:28.773Z,97613.06
2022-10-06T17:18:55.646Z,97614.44
2022-10-06T17:21:44.147Z,97604.81
2022-10-06T17:24:07.731Z,97614.31
2022-10-06T17:26:36.040Z,97605.31
2022-10-06T17:29:05.224Z,97609.13
2022-10-06T17:31:34.570Z,97608.38
2022-10-06T17:34:03.113Z,97612.94
2022-10-06T17:36:28.937Z,97616.25
2022-10-06T17:39:00.722Z,97615.56
2022-10-06T17:41:32.558Z,97611.94
2022-10-06T17:44:02.432Z,97604.97
2022-10-06T17:46:30.602Z,97609.91
2022-10-06T17:48:57.223Z,97613.19
2022-10-06T17:51:26.188Z,97617.13
2022-10-06T17:53:55.694Z,97621.72
2022-10-06T17:56:24.509Z,97613.66
2022-10-06T17:58:58.818Z,97615.69
2022-10-06T18:01:28.185Z,97616.56
2022-10-06T18:03:56.258Z,97612.50
2022-10-06T18:06:26.168Z,97620.09
2022-10-06T18:08:53.978Z,97621.56
2022-10-06T18:11:42.420Z,97623.78
2022-10-06T18:14:13.484Z,97626.19
2022-10-06T18:16:44.496Z,97625.16
2022-10-06T18:19:13.358Z,97615.41
2022-10-06T18:21:41.161Z,97611.31
2022-10-06T18:24:15.893Z,97614.53
2022-10-06T18:26:47.377Z,97613.31
2022-10-06T18:29:15.773Z,97612.66
2022-10-06T18:31:42.181Z,97615.91
2022-10-06T18:36:56.981Z,97611.72
2022-10-06T18:39:22.852Z,97613.41
2022-10-06T18:41:50.382Z,97608.53
2022-10-06T18:44:36.233Z,97609.34
2022-10-06T18:47:20.530Z,97613.56
2022-10-06T18:49:46.424Z,97604.69
2022-10-06T18:52:12.273Z,97606.84
2022-10-06T18:54:38.493Z,97610.72
2022-10-06T18:57:04.258Z,97612.72
2022-10-06T18:59:30.668Z,97609.34
2022-10-06T19:01:57.339Z,97612.03
2022-10-06T19:04:23.329Z,97613.03
2022-10-06T19:06:54.216Z,97612.41
2022-10-06T19:09:22.038Z,97612.63
2022-10-06T19:11:51.659Z,97616.72
2022-10-06T19:14:34.151Z,97619.34
2022-10-06T19:17:05.995Z,97615.09
2022-10-06T19:19:33.421Z,97612.44
2022-10-06T19:22:02.070Z,97625.44
2022-10-06T19:24:39.510Z,97616.50
2022-10-06T19:27:20.137Z,97624.81
2022-10-06T19:29:53.844Z,97621.34
2022-10-06T19:32:24.090Z,97617.09
2022-10-06T19:34:50.081Z,97618.31
2022-10-06T19:37:16.153Z,97619.09
2022-10-06T19:39:44.116Z,97614.19
2022-10-06T19:42:33.808Z,97613.41
2022-10-06T19:44:59.575Z,97622.38
2022-10-06T19:47:26.987Z,97613.63
2022-10-06T19:49:56.133Z,97618.72
2022-10-06T19:52:24.709Z,97619.94
2022-10-06T19:54:50.516Z,97615.88
2022-10-06T19:57:16.450Z,97612.03
2022-10-06T19:59:42.303Z,97625.22
2022-10-06T20:02:10.048Z,97621.34
2022-10-06T20:04:36.326Z,97621.34
2022-10-06T20:07:02.871Z,97619.94
2022-10-06T20:09:32.194Z,97620.06
2022-10-06T20:11:58.715Z,97619.44
2022-10-06T20:14:25.701Z,97616.22
2022-10-06T20:16:53.651Z,97625.31
2022-10-06T20:19:20.225Z,97621.66
2022-10-06T20:21:47.706Z,97617.63
2022-10-06T20:24:21.699Z,97620.25
2022-10-06T20:26:49.760Z,97620.03
2022-10-06T20:29:18.595Z,97621.28
2022-10-06T20:31:47.784Z,97621.03
2022-10-06T20:34:16.368Z,97611.94
2022-10-06T20:36:42.627Z,97616.81
2022-10-06T20:39:31.256Z,97631.00
2022-10-06T20:41:57.333Z,97626.91
2022-10-06T20:44:23.185Z,97627.69
2022-10-06T20:46:50.573Z,97619.41
2022-10-06T20:49:17.806Z,97620.66
2022-10-06T20:51:46.520Z,97613.56
2022-10-06T20:54:13.689Z,97613.97
2022-10-06T20:56:39.438Z,97610.13
2022-10-06T20:59:08.682Z,97613.41
2022-10-06T21:01:36.534Z,97612.22
2022-10-06T21:04:03.233Z,97612.56
2022-10-06T21:06:30.160Z,97604.63
2022-10-06T21:08:58.076Z,97606.09
2022-10-06T21:11:25.846Z,97593.50
2022-10-06T21:13:52.975Z,97595.56
2022-10-06T21:16:31.642Z,97599.00
2022-10-06T21:19:02.956Z,97600.41
2022-10-06T21:21:29.800Z,97584.00
2022-10-06T21:23:55.611Z,97589.44
2022-10-06T21:26:25.341Z,97589.44
2022-10-06T21:28:52.048Z,97596.47
2022-10-06T21:31:23.313Z,97587.94
2022-10-06T21:33:50.839Z,97584.28
2022-10-06T21:36:22.246Z,97574.53
2022-10-06T21:38:50.821Z,97582.03
2022-10-06T21:41:24.803Z,97575.94
2022-10-06T21:43:59.922Z,97572.66
2022-10-06T21:46:29.184Z,97577.78
2022-10-06T21:48:56.978Z,97577.38
2022-10-06T21:51:24.279Z,97574.16
2022-10-06T21:53:51.887Z,97576.94
2022-10-06T21:56:19.185Z,97578.13
2022-10-06T21:58:52.112Z,97573.41
2022-10-06T22:01:29.954Z,97572.56
2022-10-06T22:03:57.904Z,97572.19
2022-10-06T22:06:24.113Z,97570.03
2022-10-06T22:08:50.220Z,97566.00
2022-10-06T22:11:21.707Z,97562.59
2022-10-06T22:13:50.050Z,97561.69
2022-10-06T22:16:18.801Z,97554.41
2022-10-06T22:18:45.475Z,97557.16
2022-10-06T22:21:14.295Z,97560.00
2022-10-06T22:23:42.300Z,97557.94
2022-10-06T22:26:09.285Z,97555.75
2022-10-06T22:28:36.050Z,97559.69
2022-10-06T22:31:03.397Z,97555.53
2022-10-06T22:33:30.103Z,97552.66
2022-10-06T22:35:56.030Z,97552.03
2022-10-06T22:38:21.777Z,97545.22
2022-10-06T22:40:47.572Z,97534.28
2022-10-06T22:43:13.303Z,97533.72
2022-10-06T22:45:39.036Z,97530.44
2022-10-06T22:48:04.771Z,97524.72
2022-10-06T22:50:30.526Z,97521.81
2022-10-06T22:52:56.458Z,97527.09
2022-10-06T22:55:22.371Z,97520.84
2022-10-06T22:57:48.108Z,97517.28
2022-10-06T23:00:14.308Z,97511.59
2022-10-06T23:02:40.081Z,97514.47
2022-10-06T23:05:06.031Z,97507.63
2022-10-06T23:07:32.049Z,97511.22
2022-10-06T23:09:57.852Z,97502.97
2022-10-06T23:12:23.592Z,97495.47
2022-10-06T23:14:49.448Z,97492.84
2022-10-06T23:17:15.210Z,97498.50
2022-10-06T23:19:41.085Z,97483.97
2022-10-06T23:22:06.842Z,97483.31
2022-10-06T23:24:32.596Z,97481.28
2022-10-06T23:27:03.458Z,97477.88
2022-10-06T23:29:30.043Z,97476.44
2022-10-06T23:31:56.116Z,97479.53
2022-10-06T23:34:21.962Z,97474.69
2022-10-06T23:36:47.677Z,97470.81
2022-10-06T23:39:13.451Z,97469.19
2022-10-06T23:41:40.838Z,97472.19
2022-10-06T23:44:06.935Z,97481.19
2022-10-06T23:46:32.711Z,97463.81
2022-10-06T23:48:58.587Z,97473.38
2022-10-06T23:51:24.370Z,97467.25
2022-10-06T23:53:50.132Z,97465.25
2022-10-06T23:56:18.083Z,97468.06
2022-10-06T23:58:44.260Z,97466.91
