createdAt,value
2022-11-16T00:00:06.089Z,11.75
2022-11-16T00:02:34.179Z,11.83
2022-11-16T00:05:01.464Z,11.76
2022-11-16T00:07:28.753Z,11.68
2022-11-16T00:09:56.312Z,11.56
2022-11-16T00:12:23.532Z,11.51
2022-11-16T00:14:50.745Z,11.93
2022-11-16T00:17:18.254Z,10.79
2022-11-16T00:19:46.928Z,10.91
2022-11-16T00:22:14.153Z,11.64
2022-11-16T00:24:41.586Z,11.82
2022-11-16T00:27:08.821Z,11.80
2022-11-16T00:29:36.073Z,11.55
2022-11-16T00:32:03.568Z,11.67
2022-11-16T00:34:30.897Z,11.25
2022-11-16T00:36:58.138Z,10.86
2022-11-16T00:39:25.719Z,11.15
2022-11-16T00:41:53.050Z,11.32
2022-11-16T00:44:20.284Z,11.73
2022-11-16T00:46:48.038Z,11.48
2022-11-16T00:49:15.243Z,10.41
2022-11-16T00:51:42.585Z,10.99
2022-11-16T00:54:10.203Z,11.30
2022-11-16T00:56:38.256Z,11.35
2022-11-16T00:59:05.861Z,11.36
2022-11-16T01:01:33.714Z,11.66
2022-11-16T01:04:01.095Z,11.65
2022-11-16T01:06:28.344Z,11.40
2022-11-16T01:08:55.808Z,11.52
2022-11-16T01:11:42.293Z,11.47
2022-11-16T01:14:10.140Z,11.42
2022-11-16T01:16:37.498Z,11.29
2022-11-16T01:19:04.928Z,11.02
2022-11-16T01:21:32.914Z,11.41
2022-11-16T01:24:00.368Z,11.53
2022-11-16T01:26:27.655Z,11.43
2022-11-16T01:28:55.289Z,11.40
2022-11-16T01:31:23.171Z,11.38
2022-11-16T01:33:51.244Z,11.56
2022-11-16T01:36:21.262Z,11.62
2022-11-16T01:38:48.526Z,11.04
2022-11-16T01:41:18.380Z,11.57
2022-11-16T01:43:52.882Z,11.77
2022-11-16T01:46:21.407Z,11.75
2022-11-16T01:48:51.013Z,11.53
2022-11-16T01:51:19.795Z,11.84
2022-11-16T01:53:47.099Z,11.88
2022-11-16T01:56:14.625Z,11.46
2022-11-16T01:58:42.482Z,12.00
2022-11-16T02:01:10.299Z,11.75
2022-11-16T02:03:39.039Z,11.92
2022-11-16T02:06:12.471Z,11.81
2022-11-16T02:09:05.219Z,11.42
2022-11-16T02:11:39.494Z,11.31
2022-11-16T02:14:18.003Z,11.84
2022-11-16T02:17:07.843Z,11.74
2022-11-16T02:19:55.468Z,11.52
2022-11-16T02:22:27.604Z,11.05
2022-11-16T02:25:14.185Z,11.36
2022-11-16T02:28:02.700Z,11.49
2022-11-16T02:30:30.179Z,11.65
2022-11-16T02:33:10.330Z,11.65
2022-11-16T02:35:44.817Z,11.92
2022-11-16T02:38:14.259Z,11.69
2022-11-16T02:40:43.411Z,11.62
2022-11-16T02:43:16.746Z,11.84
2022-11-16T02:45:45.907Z,11.97
2022-11-16T02:48:15.164Z,11.47
2022-11-16T02:50:42.435Z,12.11
2022-11-16T02:53:10.014Z,11.76
2022-11-16T02:55:39.340Z,11.56
2022-11-16T02:58:07.390Z,11.51
2022-11-16T03:00:43.630Z,11.41
2022-11-16T03:03:16.636Z,11.78
2022-11-16T03:05:44.091Z,11.93
2022-11-16T03:08:14.408Z,12.00
2022-11-16T03:11:00.151Z,12.04
2022-11-16T03:13:28.549Z,12.11
2022-11-16T03:15:56.543Z,12.21
2022-11-16T03:18:24.350Z,11.42
2022-11-16T03:20:52.879Z,12.24
2022-11-16T03:23:20.116Z,12.05
2022-11-16T03:25:49.198Z,12.37
2022-11-16T03:28:21.736Z,11.80
2022-11-16T03:30:51.147Z,12.21
2022-11-16T03:33:45.309Z,12.14
2022-11-16T03:36:19.812Z,11.91
2022-11-16T03:38:47.677Z,12.20
2022-11-16T03:41:14.944Z,12.16
2022-11-16T03:43:42.370Z,11.69
2022-11-16T03:46:10.072Z,11.88
2022-11-16T03:48:38.661Z,11.57
2022-11-16T03:51:06.504Z,11.73
2022-11-16T03:53:34.083Z,11.82
2022-11-16T03:56:01.638Z,11.78
2022-11-16T03:58:28.987Z,11.75
2022-11-16T04:00:56.818Z,11.58
2022-11-16T04:03:24.770Z,11.35
2022-11-16T04:06:10.632Z,11.00
2022-11-16T04:08:57.014Z,11.53
2022-11-16T04:11:43.316Z,11.72
2022-11-16T04:14:31.493Z,11.33
2022-11-16T04:17:17.602Z,11.13
2022-11-16T04:20:03.889Z,11.42
2022-11-16T04:22:50.727Z,11.52
2022-11-16T04:25:20.000Z,11.61
2022-11-16T04:28:06.502Z,10.77
2022-11-16T04:30:53.916Z,11.28
2022-11-16T04:33:40.111Z,11.72
2022-11-16T04:36:26.471Z,11.69
2022-11-16T04:38:53.660Z,11.50
2022-11-16T04:41:40.016Z,11.51
2022-11-16T04:44:07.404Z,11.65
2022-11-16T04:46:53.924Z,11.32
2022-11-16T04:49:21.192Z,11.47
2022-11-16T04:51:48.827Z,11.36
2022-11-16T04:54:16.116Z,11.43
2022-11-16T04:56:43.445Z,11.34
2022-11-16T04:59:11.051Z,11.68
2022-11-16T05:01:56.956Z,11.33
2022-11-16T05:04:25.023Z,11.60
2022-11-16T05:06:52.432Z,11.57
2022-11-16T05:09:20.093Z,11.72
2022-11-16T05:11:48.000Z,11.69
2022-11-16T05:14:15.355Z,11.66
2022-11-16T05:16:43.003Z,11.51
2022-11-16T05:19:29.193Z,11.73
2022-11-16T05:21:56.932Z,11.52
2022-11-16T05:24:36.351Z,11.65
2022-11-16T05:27:04.847Z,11.79
2022-11-16T05:29:33.137Z,11.06
2022-11-16T05:32:00.514Z,10.93
2022-11-16T05:34:27.907Z,10.82
2022-11-16T05:36:55.640Z,10.83
2022-11-16T05:39:23.014Z,11.17
2022-11-16T05:41:51.243Z,11.57
2022-11-16T05:44:18.952Z,11.08
2022-11-16T05:46:46.607Z,11.18
2022-11-16T05:49:14.535Z,11.27
2022-11-16T05:51:42.892Z,11.30
2022-11-16T05:54:13.638Z,11.27
2022-11-16T05:56:41.311Z,11.24
2022-11-16T05:59:13.729Z,11.06
2022-11-16T06:01:44.121Z,10.65
2022-11-16T06:04:11.973Z,11.20
2022-11-16T06:06:39.395Z,10.62
2022-11-16T06:09:07.110Z,11.18
2022-11-16T06:11:37.629Z,11.20
2022-11-16T06:14:05.642Z,11.26
2022-11-16T06:16:33.244Z,11.71
2022-11-16T06:19:01.081Z,11.66
2022-11-16T06:21:28.867Z,11.51
2022-11-16T06:23:56.541Z,11.35
2022-11-16T06:26:24.019Z,10.61
2022-11-16T06:28:51.342Z,10.88
2022-11-16T06:31:18.623Z,11.22
2022-11-16T06:33:46.325Z,11.36
2022-11-16T06:36:13.808Z,11.33
2022-11-16T06:38:41.225Z,12.02
2022-11-16T06:41:09.182Z,12.23
2022-11-16T06:43:37.806Z,10.91
2022-11-16T06:46:05.360Z,11.89
2022-11-16T06:48:34.057Z,11.87
2022-11-16T06:51:03.475Z,11.94
2022-11-16T06:56:16.383Z,11.86
2022-11-16T06:58:44.196Z,11.84
2022-11-16T07:01:11.742Z,11.62
2022-11-16T07:03:39.675Z,11.92
2022-11-16T07:06:08.289Z,11.79
2022-11-16T07:08:36.462Z,11.62
2022-11-16T07:11:04.875Z,11.78
2022-11-16T07:13:33.878Z,11.71
2022-11-16T07:16:02.385Z,11.62
2022-11-16T07:18:31.342Z,11.99
2022-11-16T07:20:58.767Z,11.80
2022-11-16T07:23:26.055Z,11.62
2022-11-16T07:25:53.594Z,11.63
2022-11-16T07:28:22.140Z,11.84
2022-11-16T07:30:49.436Z,11.49
2022-11-16T07:33:17.224Z,11.57
2022-11-16T07:35:46.178Z,11.72
2022-11-16T07:38:17.839Z,11.82
2022-11-16T07:40:46.497Z,11.33
2022-11-16T07:43:14.446Z,11.64
2022-11-16T07:45:53.193Z,11.50
2022-11-16T07:48:20.482Z,11.36
2022-11-16T07:50:50.139Z,11.25
2022-11-16T07:53:17.581Z,11.55
2022-11-16T07:55:51.103Z,11.39
2022-11-16T07:58:18.686Z,11.56
2022-11-16T08:00:46.015Z,11.28
2022-11-16T08:03:13.708Z,11.22
2022-11-16T08:05:41.033Z,11.36
2022-11-16T08:08:08.271Z,11.46
2022-11-16T08:10:35.935Z,11.58
2022-11-16T08:13:03.724Z,11.83
2022-11-16T08:15:30.951Z,11.58
2022-11-16T08:17:58.867Z,11.39
2022-11-16T08:20:27.514Z,11.26
2022-11-16T08:22:58.592Z,11.68
2022-11-16T08:25:26.128Z,11.29
2022-11-16T08:27:53.423Z,11.83
2022-11-16T08:30:20.820Z,11.56
2022-11-16T08:32:48.900Z,11.88
2022-11-16T08:35:16.581Z,12.22
2022-11-16T08:37:44.215Z,12.27
2022-11-16T08:40:12.154Z,11.80
2022-11-16T08:42:43.462Z,12.02
2022-11-16T08:45:11.496Z,12.03
2022-11-16T08:47:38.724Z,11.96
2022-11-16T08:50:06.502Z,11.42
2022-11-16T08:52:34.101Z,10.67
2022-11-16T08:55:01.567Z,11.27
2022-11-16T08:57:28.879Z,11.60
2022-11-16T08:59:56.581Z,11.82
2022-11-16T09:02:25.686Z,12.18
2022-11-16T09:04:53.290Z,12.23
2022-11-16T09:07:21.233Z,11.85
2022-11-16T09:09:48.992Z,12.02
2022-11-16T09:12:16.171Z,12.24
2022-11-16T09:14:43.671Z,12.10
2022-11-16T09:17:10.950Z,11.80
2022-11-16T09:19:38.154Z,11.32
2022-11-16T09:22:05.682Z,11.39
2022-11-16T09:24:32.876Z,11.28
2022-11-16T09:27:01.452Z,11.25
2022-11-16T09:29:29.107Z,11.63
2022-11-16T09:31:56.379Z,11.56
2022-11-16T09:34:23.670Z,11.50
2022-11-16T09:36:51.400Z,11.16
2022-11-16T09:42:12.523Z,11.81
2022-11-16T09:44:48.666Z,11.62
2022-11-16T09:47:17.416Z,11.05
2022-11-16T09:49:47.888Z,11.33
2022-11-16T09:55:17.371Z,10.81
2022-11-16T09:57:44.539Z,11.12
2022-11-16T10:00:14.191Z,10.96
2022-11-16T10:02:41.663Z,11.36
2022-11-16T10:05:22.189Z,11.07
2022-11-16T10:07:53.370Z,11.14
2022-11-16T10:10:26.221Z,11.66
2022-11-16T10:12:56.072Z,11.29
2022-11-16T10:15:23.621Z,11.03
2022-11-16T10:17:59.959Z,11.66
2022-11-16T10:20:46.199Z,11.27
2022-11-16T10:23:26.481Z,11.39
2022-11-16T10:25:58.883Z,11.47
2022-11-16T10:28:29.405Z,11.35
2022-11-16T10:31:03.261Z,11.28
2022-11-16T10:33:35.755Z,11.30
2022-11-16T10:36:08.899Z,11.27
2022-11-16T10:38:36.397Z,11.31
2022-11-16T10:41:20.490Z,11.43
2022-11-16T10:43:48.093Z,11.35
2022-11-16T10:46:22.918Z,11.40
2022-11-16T10:48:59.131Z,11.68
2022-11-16T10:51:26.634Z,11.35
2022-11-16T10:53:54.286Z,11.79
2022-11-16T10:56:21.473Z,11.59
2022-11-16T10:59:01.990Z,11.63
2022-11-16T11:01:39.640Z,11.59
2022-11-16T11:04:19.300Z,12.06
2022-11-16T11:06:47.565Z,11.38
2022-11-16T11:09:16.484Z,11.69
2022-11-16T11:12:06.984Z,11.65
2022-11-16T11:14:35.988Z,10.68
2022-11-16T11:17:10.350Z,11.31
2022-11-16T11:19:37.934Z,11.72
2022-11-16T11:22:05.163Z,11.77
2022-11-16T11:24:47.771Z,11.26
2022-11-16T11:27:20.602Z,11.35
2022-11-16T11:29:50.303Z,10.98
2022-11-16T11:32:23.608Z,11.32
2022-11-16T11:34:52.623Z,11.01
2022-11-16T11:37:20.293Z,11.49
2022-11-16T11:42:32.289Z,11.87
2022-11-16T11:45:00.310Z,11.63
2022-11-16T11:50:16.573Z,11.89
2022-11-16T11:53:02.621Z,11.76
2022-11-16T11:55:30.159Z,11.62
2022-11-16T11:57:57.647Z,11.98
2022-11-16T12:00:26.173Z,11.92
2022-11-16T12:03:12.570Z,12.12
2022-11-16T12:05:55.190Z,12.03
2022-11-16T12:08:25.466Z,11.35
2022-11-16T12:10:53.415Z,11.83
2022-11-16T12:13:23.327Z,12.28
2022-11-16T12:15:53.721Z,12.45
2022-11-16T12:18:26.340Z,12.50
2022-11-16T12:21:00.629Z,12.40
2022-11-16T12:23:27.828Z,12.59
2022-11-16T12:26:30.824Z,12.50
2022-11-16T12:29:27.491Z,12.28
2022-11-16T12:31:57.834Z,11.48
2022-11-16T12:34:28.171Z,11.64
2022-11-16T12:36:58.559Z,12.18
2022-11-16T12:39:32.428Z,11.94
2022-11-16T12:42:05.853Z,11.93
2022-11-16T12:44:48.459Z,11.49
2022-11-16T12:47:31.096Z,11.71
2022-11-16T12:50:08.475Z,11.76
2022-11-16T12:52:44.961Z,12.47
2022-11-16T12:55:30.578Z,12.38
2022-11-16T12:57:58.083Z,11.53
2022-11-16T13:00:25.311Z,11.85
2022-11-16T13:03:11.451Z,12.00
2022-11-16T13:05:58.118Z,11.99
2022-11-16T13:08:37.664Z,11.88
2022-11-16T13:11:09.861Z,11.98
2022-11-16T13:13:37.465Z,12.66
2022-11-16T13:16:05.448Z,12.50
2022-11-16T13:18:32.859Z,12.12
2022-11-16T13:21:00.065Z,12.51
2022-11-16T13:23:33.989Z,12.95
2022-11-16T13:26:21.977Z,13.11
2022-11-16T13:29:06.746Z,12.64
2022-11-16T13:31:35.234Z,12.51
2022-11-16T13:34:06.972Z,12.16
2022-11-16T13:36:37.335Z,12.22
2022-11-16T13:39:05.242Z,13.05
2022-11-16T13:41:35.466Z,13.43
2022-11-16T13:44:03.570Z,13.34
2022-11-16T13:46:57.455Z,13.37
2022-11-16T13:49:34.301Z,13.55
2022-11-16T13:52:21.925Z,14.04
2022-11-16T13:54:52.389Z,14.11
2022-11-16T13:57:20.340Z,14.23
2022-11-16T13:59:47.731Z,14.14
2022-11-16T14:02:30.545Z,13.85
2022-11-16T14:04:58.070Z,13.78
2022-11-16T14:07:34.599Z,14.23
2022-11-16T14:10:05.640Z,14.43
2022-11-16T14:12:38.869Z,14.18
2022-11-16T14:15:19.609Z,14.40
2022-11-16T14:17:49.568Z,14.84
2022-11-16T14:20:24.080Z,15.06
2022-11-16T14:22:53.916Z,15.25
2022-11-16T14:25:21.395Z,15.49
2022-11-16T14:27:51.088Z,15.46
2022-11-16T14:30:22.337Z,15.58
2022-11-16T14:32:50.911Z,15.64
2022-11-16T14:35:32.587Z,15.76
2022-11-16T14:38:04.431Z,15.89
2022-11-16T14:40:33.300Z,15.93
2022-11-16T14:43:16.629Z,15.75
2022-11-16T14:45:46.603Z,15.53
2022-11-16T14:48:18.118Z,15.88
2022-11-16T14:50:45.964Z,15.71
2022-11-16T14:53:15.629Z,15.87
2022-11-16T14:55:43.236Z,15.71
2022-11-16T14:58:16.752Z,15.98
2022-11-16T15:00:58.031Z,16.12
2022-11-16T15:03:26.166Z,16.16
2022-11-16T15:05:56.719Z,16.24
2022-11-16T15:08:31.684Z,16.18
2022-11-16T15:10:59.185Z,16.13
2022-11-16T15:13:26.419Z,16.25
2022-11-16T15:16:29.058Z,16.26
2022-11-16T15:18:57.749Z,16.21
2022-11-16T15:21:25.024Z,16.05
2022-11-16T15:24:15.615Z,16.02
2022-11-16T15:26:39.864Z,16.01
2022-11-16T15:29:13.406Z,16.02
2022-11-16T15:31:41.814Z,16.07
2022-11-16T15:34:11.788Z,16.15
2022-11-16T15:36:39.311Z,16.12
2022-11-16T15:39:09.909Z,16.18
2022-11-16T15:41:37.271Z,16.03
2022-11-16T15:44:19.219Z,15.96
2022-11-16T15:46:50.960Z,16.04
2022-11-16T15:49:29.281Z,15.96
2022-11-16T15:52:00.130Z,15.96
2022-11-16T15:54:28.713Z,15.92
2022-11-16T15:56:56.726Z,16.01
2022-11-16T15:59:26.083Z,15.87
2022-11-16T16:01:53.385Z,15.91
2022-11-16T16:04:20.879Z,15.89
2022-11-16T16:06:52.305Z,15.97
2022-11-16T16:09:27.367Z,15.96
2022-11-16T16:11:55.713Z,15.81
2022-11-16T16:14:24.463Z,15.88
2022-11-16T16:16:53.129Z,16.04
2022-11-16T16:19:23.702Z,15.99
2022-11-16T16:21:50.927Z,16.06
2022-11-16T16:24:36.938Z,16.04
2022-11-16T16:27:11.215Z,16.11
2022-11-16T16:29:38.473Z,16.18
2022-11-16T16:32:06.004Z,16.20
2022-11-16T16:34:37.671Z,16.06
2022-11-16T16:37:05.480Z,16.03
2022-11-16T16:39:36.062Z,16.15
2022-11-16T16:42:03.329Z,16.15
2022-11-16T16:44:30.820Z,16.12
2022-11-16T16:46:58.046Z,15.78
2022-11-16T16:49:25.268Z,16.01
2022-11-16T16:51:52.766Z,15.88
2022-11-16T16:54:19.999Z,15.95
2022-11-16T16:56:47.354Z,15.80
2022-11-16T16:59:15.022Z,16.03
2022-11-16T17:01:42.323Z,16.14
2022-11-16T17:04:09.644Z,16.10
2022-11-16T17:06:39.254Z,15.64
2022-11-16T17:09:08.325Z,15.84
2022-11-16T17:11:35.756Z,15.90
2022-11-16T17:14:05.533Z,16.02
2022-11-16T17:16:32.919Z,15.50
2022-11-16T17:19:02.780Z,15.77
2022-11-16T17:21:30.707Z,15.78
2022-11-16T17:23:59.866Z,15.83
2022-11-16T17:26:29.533Z,15.94
2022-11-16T17:28:57.538Z,16.02
2022-11-16T17:31:25.395Z,15.77
2022-11-16T17:33:52.741Z,15.75
2022-11-16T17:36:20.555Z,15.82
2022-11-16T17:38:47.861Z,15.86
2022-11-16T17:41:16.589Z,16.04
2022-11-16T17:43:44.915Z,16.13
2022-11-16T17:46:13.334Z,15.80
2022-11-16T17:48:42.224Z,16.13
2022-11-16T17:51:13.462Z,15.91
2022-11-16T17:53:41.012Z,16.13
2022-11-16T17:56:09.998Z,16.18
2022-11-16T17:58:37.616Z,16.09
2022-11-16T18:01:05.055Z,16.05
2022-11-16T18:03:32.772Z,16.08
2022-11-16T18:06:11.227Z,16.14
2022-11-16T18:08:39.230Z,16.14
2022-11-16T18:11:07.178Z,16.25
2022-11-16T18:13:34.971Z,16.13
2022-11-16T18:16:06.724Z,16.26
2022-11-16T18:18:34.331Z,16.14
2022-11-16T18:21:01.908Z,16.18
2022-11-16T18:23:29.629Z,16.15
2022-11-16T18:25:59.296Z,16.29
2022-11-16T18:28:26.709Z,16.28
2022-11-16T18:31:01.798Z,16.29
2022-11-16T18:33:30.547Z,16.11
2022-11-16T18:35:58.402Z,16.12
2022-11-16T18:38:25.824Z,16.27
2022-11-16T18:41:12.626Z,16.23
2022-11-16T18:43:40.686Z,16.21
2022-11-16T18:46:09.277Z,16.14
2022-11-16T18:48:36.492Z,16.15
2022-11-16T18:51:04.545Z,16.07
2022-11-16T18:53:32.483Z,16.10
2022-11-16T18:56:00.254Z,16.08
2022-11-16T19:01:15.812Z,16.05
2022-11-16T19:03:43.534Z,15.94
2022-11-16T19:06:11.010Z,15.95
2022-11-16T19:08:39.452Z,15.87
2022-11-16T19:11:08.126Z,15.75
2022-11-16T19:13:35.964Z,15.83
2022-11-16T19:16:03.911Z,15.99
2022-11-16T19:18:31.618Z,15.88
2022-11-16T19:21:02.711Z,15.85
2022-11-16T19:23:30.249Z,15.91
2022-11-16T19:26:02.130Z,15.76
2022-11-16T19:28:29.816Z,15.71
2022-11-16T19:30:57.266Z,15.64
2022-11-16T19:33:25.000Z,15.74
2022-11-16T19:35:52.421Z,15.82
2022-11-16T19:38:19.761Z,15.82
2022-11-16T19:40:49.396Z,15.58
2022-11-16T19:43:16.686Z,15.75
2022-11-16T19:45:43.869Z,15.71
2022-11-16T19:48:11.406Z,15.62
2022-11-16T19:50:38.734Z,15.54
2022-11-16T19:53:06.013Z,15.17
2022-11-16T19:55:33.675Z,15.31
2022-11-16T19:58:00.919Z,15.07
2022-11-16T20:00:28.432Z,15.25
2022-11-16T20:02:57.179Z,15.31
2022-11-16T20:05:25.369Z,15.33
2022-11-16T20:07:52.718Z,15.24
2022-11-16T20:10:20.240Z,15.25
2022-11-16T20:12:49.656Z,15.23
2022-11-16T20:15:16.882Z,15.20
2022-11-16T20:17:45.042Z,15.05
2022-11-16T20:20:12.344Z,15.05
2022-11-16T20:22:39.602Z,14.88
2022-11-16T20:25:07.220Z,14.93
2022-11-16T20:27:34.453Z,14.71
2022-11-16T20:30:06.492Z,14.86
2022-11-16T20:32:36.866Z,14.81
2022-11-16T20:35:04.389Z,14.52
2022-11-16T20:37:31.783Z,14.61
2022-11-16T20:39:59.432Z,14.24
2022-11-16T20:42:26.817Z,14.30
2022-11-16T20:44:54.163Z,14.09
2022-11-16T20:47:21.796Z,14.48
2022-11-16T20:49:49.035Z,14.19
2022-11-16T20:52:16.465Z,14.07
2022-11-16T20:54:43.978Z,14.07
2022-11-16T20:57:11.445Z,14.33
2022-11-16T20:59:38.801Z,14.00
2022-11-16T21:02:06.641Z,14.04
2022-11-16T21:04:34.047Z,14.08
2022-11-16T21:07:01.269Z,14.08
2022-11-16T21:09:48.770Z,13.80
2022-11-16T21:12:36.675Z,13.65
2022-11-16T21:15:08.148Z,13.69
2022-11-16T21:17:35.902Z,13.51
2022-11-16T21:20:26.411Z,13.33
2022-11-16T21:22:51.568Z,13.83
2022-11-16T21:25:18.984Z,13.73
2022-11-16T21:27:47.260Z,14.06
2022-11-16T21:30:14.755Z,13.77
2022-11-16T21:32:41.992Z,13.69
2022-11-16T21:35:09.248Z,14.18
2022-11-16T21:37:36.730Z,14.12
2022-11-16T21:40:04.056Z,13.97
2022-11-16T21:42:31.284Z,14.08
2022-11-16T21:44:58.780Z,13.74
2022-11-16T21:47:25.970Z,13.68
2022-11-16T21:50:24.895Z,13.99
2022-11-16T21:52:40.770Z,14.20
2022-11-16T21:55:08.165Z,14.32
2022-11-16T21:57:35.343Z,13.62
2022-11-16T22:00:03.295Z,13.04
2022-11-16T22:02:38.724Z,13.51
2022-11-16T22:05:25.350Z,13.44
2022-11-16T22:07:52.563Z,13.01
2022-11-16T22:10:20.365Z,12.92
2022-11-16T22:12:47.562Z,13.27
2022-11-16T22:15:14.774Z,13.26
2022-11-16T22:17:43.742Z,12.64
2022-11-16T22:20:11.132Z,13.50
2022-11-16T22:22:38.281Z,13.03
2022-11-16T22:25:06.356Z,13.46
2022-11-16T22:27:42.406Z,13.68
2022-11-16T22:30:19.884Z,13.49
2022-11-16T22:32:47.469Z,12.84
2022-11-16T22:35:14.690Z,13.28
2022-11-16T22:37:42.316Z,13.41
2022-11-16T22:40:12.507Z,12.79
2022-11-16T22:42:43.976Z,13.46
2022-11-16T22:45:12.080Z,13.83
2022-11-16T22:47:39.354Z,13.69
2022-11-16T22:50:06.887Z,13.93
2022-11-16T22:52:34.124Z,14.07
2022-11-16T22:55:01.308Z,14.15
2022-11-16T22:57:28.777Z,14.13
2022-11-16T22:59:56.002Z,14.19
2022-11-16T23:02:23.258Z,14.26
2022-11-16T23:04:50.704Z,14.31
2022-11-16T23:07:18.001Z,14.17
2022-11-16T23:09:45.243Z,14.11
2022-11-16T23:12:31.082Z,14.03
2022-11-16T23:15:16.743Z,13.97
2022-11-16T23:17:45.170Z,14.15
2022-11-16T23:20:31.021Z,14.04
2022-11-16T23:23:17.221Z,13.98
2022-11-16T23:26:03.063Z,14.02
2022-11-16T23:28:30.516Z,13.94
2022-11-16T23:30:57.716Z,13.94
2022-11-16T23:33:43.840Z,13.86
2022-11-16T23:36:11.914Z,13.94
2022-11-16T23:38:39.363Z,13.89
2022-11-16T23:41:25.320Z,13.52
2022-11-16T23:43:58.752Z,13.68
2022-11-16T23:46:26.694Z,13.85
2022-11-16T23:48:54.366Z,13.74
2022-11-16T23:51:23.366Z,13.49
2022-11-16T23:53:54.134Z,13.78
2022-11-16T23:56:21.865Z,13.60
2022-11-16T23:58:49.221Z,13.78
