createdAt,value
2018-05-01T19:45:17.932Z,17.9
2018-05-01T19:46:07.985Z,17.9
2018-05-01T19:46:58.040Z,17.9
2018-05-01T19:47:48.126Z,17.9
2018-05-01T19:48:38.186Z,17.9
2018-05-01T19:49:28.250Z,17.9
2018-05-01T19:50:18.321Z,17.9
2018-05-01T19:51:08.213Z,17.9
2018-05-01T19:51:57.990Z,17.9
2018-05-01T19:52:48.041Z,17.9
2018-05-01T19:53:38.118Z,17.8
2018-05-01T19:54:28.176Z,17.8
2018-05-01T19:55:18.519Z,17.8
2018-05-01T19:56:08.215Z,17.8
2018-05-01T19:56:57.993Z,17.8
2018-05-01T19:57:48.626Z,17.8
2018-05-01T19:58:39.027Z,17.8
2018-05-01T19:59:29.024Z,17.8
2018-05-01T20:00:18.820Z,17.8
2018-05-01T20:01:09.161Z,17.8
2018-05-01T20:01:58.934Z,17.8
2018-05-01T20:02:49.013Z,17.8
2018-05-01T20:03:38.594Z,17.8
2018-05-01T20:04:28.864Z,17.7
2018-05-01T20:05:18.997Z,17.7
2018-05-01T20:06:08.775Z,17.7
2018-05-01T20:06:58.858Z,17.7
2018-05-01T20:07:49.672Z,17.7
2018-05-01T20:08:39.737Z,17.6
2018-05-01T20:09:29.532Z,17.6
2018-05-01T20:10:19.598Z,17.6
2018-05-01T20:11:09.934Z,17.6
2018-05-01T20:12:00.025Z,17.6
2018-05-01T20:12:50.052Z,17.6
2018-05-01T20:13:39.851Z,17.6
2018-05-01T20:14:30.224Z,17.6
2018-05-01T20:15:20.009Z,17.6
2018-05-01T20:16:10.343Z,17.5
2018-05-01T20:17:00.418Z,17.5
2018-05-01T20:17:50.448Z,17.5
2018-05-01T20:18:40.262Z,17.5
2018-05-01T20:19:30.615Z,17.4
2018-05-01T20:20:20.692Z,17.4
2018-05-01T20:21:10.167Z,17.4
2018-05-01T20:22:00.805Z,17.4
2018-05-01T20:22:50.613Z,17.4
2018-05-01T20:23:40.644Z,17.4
2018-05-01T20:24:30.472Z,17.4
2018-05-01T20:25:20.777Z,17.4
2018-05-01T20:26:11.131Z,17.4
2018-05-01T20:27:00.606Z,17.4
2018-05-01T20:27:50.667Z,17.4
2018-05-01T20:28:41.346Z,17.4
2018-05-01T20:29:30.590Z,17.4
2018-05-01T20:30:36.581Z,17.4
2018-05-01T20:31:11.509Z,17.4
2018-05-01T20:32:02.074Z,17.3
2018-05-01T20:32:52.131Z,17.3
2018-05-01T20:33:42.222Z,17.3
2018-05-01T20:34:31.641Z,17.3
2018-05-01T20:35:22.335Z,17.3
2018-05-01T20:36:12.354Z,17.3
2018-05-01T20:37:02.426Z,17.3
2018-05-01T20:37:52.513Z,17.2
2018-05-01T20:38:42.592Z,17.2
2018-05-01T20:39:32.631Z,17.2
2018-05-01T20:40:22.433Z,17.2
2018-05-01T20:41:12.448Z,17.2
2018-05-01T20:42:02.833Z,17.1
2018-05-01T20:42:52.619Z,17.1
2018-05-01T20:43:42.680Z,17.1
2018-05-01T20:44:33.056Z,17.1
2018-05-01T20:45:23.078Z,17.1
2018-05-01T20:46:13.143Z,17.1
2018-05-01T20:47:03.229Z,17.1
2018-05-01T20:47:52.965Z,17.1
2018-05-01T20:48:43.357Z,17.1
2018-05-01T20:49:33.099Z,17.1
2018-05-01T20:50:23.479Z,17.1
2018-05-01T20:51:13.509Z,17.1
2018-05-01T20:52:03.607Z,17.1
2018-05-01T20:57:03.976Z,16.9
2018-05-01T20:57:53.831Z,16.9
2018-05-01T20:58:44.111Z,16.9
2018-05-01T20:59:33.883Z,16.9
2018-05-01T21:00:24.252Z,16.9
2018-05-01T21:01:14.300Z,16.9
2018-05-01T21:02:04.355Z,16.9
2018-05-01T21:02:54.160Z,16.9
2018-05-01T21:03:44.212Z,16.9
2018-05-01T21:04:34.526Z,16.8
2018-05-01T21:05:24.677Z,16.8
2018-05-01T21:06:14.725Z,16.8
2018-05-01T21:07:04.728Z,16.8
2018-05-01T21:07:54.805Z,16.8
2018-05-01T21:08:44.892Z,16.8
2018-05-01T21:09:34.957Z,16.8
2018-05-01T21:10:24.986Z,16.8
2018-05-01T21:11:15.078Z,16.7
2018-05-01T21:12:04.883Z,16.7
2018-05-01T21:12:54.615Z,16.7
2018-05-01T21:13:45.275Z,16.7
2018-05-01T21:14:35.352Z,16.7
2018-05-01T21:15:25.499Z,16.6
2018-05-01T21:16:15.456Z,16.6
2018-05-01T21:17:05.232Z,16.6
2018-05-01T21:17:55.627Z,16.6
2018-05-01T21:18:45.651Z,16.6
2018-05-01T21:19:35.412Z,16.5
2018-05-01T21:20:25.787Z,16.5
2018-05-01T21:21:15.884Z,16.5
2018-05-01T21:22:06.271Z,16.5
2018-05-01T21:22:55.981Z,16.4
2018-05-01T21:23:46.032Z,16.4
2018-05-01T21:24:35.819Z,16.4
2018-05-01T21:25:26.195Z,16.4
2018-05-01T21:26:15.960Z,16.4
2018-05-01T21:27:06.321Z,16.3
2018-05-01T21:27:56.381Z,16.3
2018-05-01T21:28:46.234Z,16.3
2018-05-01T21:29:36.475Z,16.3
2018-05-01T21:30:26.523Z,16.3
2018-05-01T21:31:16.616Z,16.3
2018-05-01T21:32:05.419Z,16.2
2018-05-01T21:32:55.449Z,16.3
2018-05-01T21:33:45.811Z,16.2
2018-05-01T21:34:36.354Z,16.2
2018-05-01T21:35:26.151Z,16.2
2018-05-01T21:36:16.783Z,16.2
2018-05-01T21:37:07.058Z,16.1
2018-05-01T21:37:57.143Z,16.1
2018-05-01T21:38:46.898Z,16.1
2018-05-01T21:39:37.265Z,16.1
2018-05-01T21:40:27.336Z,16.1
2018-05-01T21:41:17.064Z,16.1
2018-05-01T21:42:07.438Z,16
2018-05-01T21:42:57.772Z,16
2018-05-01T21:43:47.634Z,16
2018-05-01T21:44:37.654Z,16
2018-05-01T21:45:27.406Z,16
2018-05-01T21:46:17.820Z,15.9
2018-05-01T21:47:07.855Z,15.9
2018-05-01T21:47:57.901Z,15.9
2018-05-01T21:48:47.942Z,15.9
2018-05-01T21:49:37.715Z,15.9
2018-05-01T21:50:27.799Z,15.9
2018-05-01T21:51:17.992Z,15.9
2018-05-01T21:52:07.964Z,15.9
2018-05-01T21:52:58.050Z,15.8
2018-05-01T21:53:48.363Z,15.8
2018-05-01T21:54:38.421Z,15.8
2018-05-01T21:55:27.875Z,15.8
2018-05-01T21:56:18.575Z,15.8
2018-05-01T21:57:08.041Z,15.8
2018-05-01T21:57:58.638Z,15.8
2018-05-01T21:58:48.712Z,15.8
2018-05-01T21:59:38.846Z,15.7
2018-05-01T22:00:28.813Z,15.7
2018-05-01T22:01:18.634Z,15.7
2018-05-01T22:02:08.935Z,15.7
2018-05-01T22:02:59.017Z,15.7
2018-05-01T22:03:49.067Z,15.6
2018-05-01T22:04:38.302Z,15.6
2018-05-01T22:05:29.195Z,15.6
2018-05-01T22:06:18.999Z,15.6
2018-05-01T22:07:09.321Z,15.6
2018-05-01T22:07:59.120Z,15.6
2018-05-01T22:08:49.472Z,15.6
2018-05-01T22:09:39.523Z,15.6
2018-05-01T22:10:29.338Z,15.6
2018-05-01T22:11:19.641Z,15.6
2018-05-01T22:12:09.806Z,15.6
2018-05-01T22:12:59.211Z,15.5
2018-05-01T22:13:49.565Z,15.6
2018-05-01T22:14:39.920Z,15.5
2018-05-01T22:15:29.710Z,15.5
2018-05-01T22:16:20.043Z,15.5
2018-05-01T22:17:09.273Z,15.5
2018-05-01T22:18:00.163Z,15.4
2018-05-01T22:18:49.938Z,15.4
2018-05-01T22:19:39.716Z,15.4
2018-05-01T22:20:30.367Z,15.4
2018-05-01T22:21:20.164Z,15.4
2018-05-01T22:22:10.215Z,15.4
2018-05-01T22:23:00.263Z,15.4
2018-05-01T22:23:50.628Z,15.4
2018-05-01T22:24:40.683Z,15.3
2018-05-01T22:25:30.200Z,15.3
2018-05-01T22:26:20.819Z,15.3
2018-05-01T22:27:10.890Z,15.3
2018-05-01T22:28:00.965Z,15.3
2018-05-01T22:28:51.386Z,15.3
2018-05-01T22:29:41.067Z,15.3
2018-05-01T22:30:31.353Z,15.3
2018-05-01T22:31:21.222Z,15.3
2018-05-01T22:32:11.269Z,15.2
2018-05-01T22:33:01.312Z,15.2
2018-05-01T22:33:51.117Z,15.2
2018-05-01T22:34:41.194Z,15.2
2018-05-01T22:35:31.533Z,15.2
2018-05-01T22:36:21.576Z,15.1
2018-05-01T22:37:11.665Z,15.1
2018-05-01T22:38:01.698Z,15.1
2018-05-01T22:38:51.222Z,15.1
2018-05-01T22:39:41.854Z,15.1
2018-05-01T22:40:31.995Z,15
2018-05-01T22:41:21.966Z,15
2018-05-01T22:42:12.025Z,15
2018-05-01T22:43:01.824Z,15
2018-05-01T22:43:51.886Z,14.9
2018-05-01T22:44:41.949Z,14.9
2018-05-01T22:45:32.009Z,14.9
2018-05-01T22:46:22.079Z,14.9
2018-05-01T22:47:12.135Z,14.9
2018-05-01T22:48:02.212Z,14.9
2018-05-01T22:48:52.570Z,14.9
2018-05-01T22:49:42.621Z,14.8
2018-05-01T22:50:32.683Z,14.8
2018-05-01T22:51:22.480Z,14.8
2018-05-01T22:52:12.810Z,14.8
2018-05-01T22:53:02.891Z,14.8
2018-05-01T22:53:52.375Z,14.8
2018-05-01T22:54:43.000Z,14.8
2018-05-01T22:55:33.118Z,14.8
2018-05-01T22:56:23.164Z,14.7
2018-05-01T22:57:12.933Z,14.7
2018-05-01T22:58:03.000Z,14.7
2018-05-01T22:58:53.035Z,14.6
2018-05-01T22:59:43.405Z,14.6
2018-05-01T23:00:33.174Z,14.6
2018-05-01T23:01:23.531Z,14.6
2018-05-01T23:02:13.301Z,14.6
2018-05-01T23:03:03.694Z,14.6
2018-05-01T23:03:53.711Z,14.6
2018-05-01T23:04:43.852Z,14.6
2018-05-01T23:05:33.571Z,14.5
2018-05-01T23:06:23.658Z,14.5
2018-05-01T23:07:14.011Z,14.5
2018-05-01T23:08:04.053Z,14.4
2018-05-01T23:08:54.085Z,14.4
2018-05-01T23:09:44.173Z,14.4
2018-05-01T23:10:33.939Z,14.4
2018-05-01T23:11:24.021Z,14.4
2018-05-01T23:12:14.370Z,14.3
2018-05-01T23:13:04.176Z,14.3
2018-05-01T23:13:54.534Z,14.3
2018-05-01T23:14:44.607Z,14.3
2018-05-01T23:15:34.632Z,14.2
2018-05-01T23:16:24.431Z,14.2
2018-05-01T23:17:14.476Z,14.1
2018-05-01T23:18:04.810Z,14.1
2018-05-01T23:18:54.600Z,14.1
2018-05-01T23:19:44.390Z,14.1
2018-05-01T23:20:35.005Z,14
2018-05-01T23:21:24.799Z,13.9
2018-05-01T23:22:15.133Z,13.9
2018-05-01T23:23:04.917Z,13.9
2018-05-01T23:23:55.270Z,13.9
2018-05-01T23:24:45.328Z,13.8
2018-05-01T23:25:35.457Z,13.8
2018-05-01T23:26:25.483Z,13.8
2018-05-01T23:27:15.511Z,13.8
2018-05-01T23:28:05.319Z,13.7
2018-05-01T23:28:55.632Z,13.7
2018-05-01T23:29:45.782Z,13.6
2018-05-01T23:30:35.495Z,13.6
2018-05-01T23:31:25.570Z,13.6
2018-05-01T23:32:15.901Z,13.6
2018-05-01T23:33:05.795Z,13.6
2018-05-01T23:33:56.045Z,13.5
2018-05-01T23:34:46.149Z,13.5
2018-05-01T23:35:36.147Z,13.5
2018-05-01T23:36:25.956Z,13.4
2018-05-01T23:37:16.012Z,13.4
2018-05-01T23:38:06.099Z,13.4
2018-05-01T23:38:56.458Z,13.4
2018-05-01T23:39:46.230Z,13.4
2018-05-01T23:40:36.579Z,13.4
2018-05-01T23:41:26.633Z,13.4
2018-05-01T23:42:16.405Z,13.4
2018-05-01T23:43:06.478Z,13.4
2018-05-01T23:43:56.255Z,13.4
2018-05-01T23:44:46.210Z,13.3
2018-05-01T23:45:36.958Z,13.3
2018-05-01T23:46:27.012Z,13.3
2018-05-01T23:47:17.128Z,13.3
2018-05-01T23:48:06.595Z,13.3
2018-05-01T23:48:57.233Z,13.2
2018-05-01T23:49:47.301Z,13.2
2018-05-01T23:50:37.039Z,13.2
2018-05-01T23:51:26.927Z,13.2
2018-05-01T23:52:17.490Z,13.1
2018-05-01T23:53:07.227Z,13.1
2018-05-01T23:53:57.603Z,13.1
2018-05-01T23:54:47.762Z,13.1
2018-05-01T23:55:37.725Z,13.1
2018-05-01T23:56:27.799Z,13
2018-05-01T23:57:17.615Z,13
2018-05-01T23:58:08.030Z,13
2018-05-01T23:58:57.717Z,13
2018-05-01T23:59:48.107Z,13
