createdAt,value
2023-09-27T00:03:20.413Z,17.26
2023-09-27T00:13:20.429Z,17.15
2023-09-27T00:23:20.526Z,17.09
2023-09-27T00:33:21.162Z,17.00
2023-09-27T00:43:21.427Z,16.93
2023-09-27T00:53:21.518Z,16.86
2023-09-27T01:03:21.524Z,16.78
2023-09-27T01:13:21.695Z,16.68
2023-09-27T01:23:21.830Z,16.57
2023-09-27T01:33:21.566Z,16.43
2023-09-27T01:43:24.146Z,16.26
2023-09-27T01:53:24.587Z,16.10
2023-09-27T02:03:24.629Z,15.97
2023-09-27T02:13:24.563Z,15.83
2023-09-27T02:23:25.268Z,15.72
2023-09-27T02:33:25.784Z,15.62
2023-09-27T02:43:25.603Z,15.50
2023-09-27T02:53:25.779Z,15.40
2023-09-27T03:03:25.969Z,15.40
2023-09-27T03:13:26.980Z,15.52
2023-09-27T03:23:26.854Z,15.68
2023-09-27T03:33:28.140Z,15.83
2023-09-27T03:43:28.471Z,15.93
2023-09-27T03:53:28.721Z,15.99
2023-09-27T04:03:28.930Z,16.03
2023-09-27T04:13:31.353Z,16.07
2023-09-27T04:23:31.800Z,16.08
2023-09-27T04:33:31.764Z,16.04
2023-09-27T04:43:31.791Z,15.91
2023-09-27T04:53:33.754Z,15.73
2023-09-27T05:03:33.931Z,15.58
2023-09-27T05:13:33.803Z,15.43
2023-09-27T05:23:33.878Z,15.25
2023-09-27T05:33:33.823Z,15.10
2023-09-27T05:43:33.834Z,15.01
2023-09-27T05:53:33.903Z,14.98
2023-09-27T06:03:33.950Z,14.96
2023-09-27T06:13:33.910Z,15.03
2023-09-27T06:23:33.995Z,15.26
2023-09-27T06:33:33.930Z,15.61
2023-09-27T06:43:33.943Z,15.97
2023-09-27T06:53:34.141Z,16.26
2023-09-27T07:03:36.247Z,16.55
2023-09-27T07:13:36.545Z,16.90
2023-09-27T07:23:37.917Z,17.25
2023-09-27T07:33:38.025Z,17.64
2023-09-27T07:43:38.042Z,18.07
2023-09-27T07:53:38.513Z,18.53
2023-09-27T08:03:39.799Z,19.03
2023-09-27T08:13:40.064Z,19.69
2023-09-27T08:23:40.792Z,20.52
2023-09-27T08:33:41.130Z,21.32
2023-09-27T08:43:41.640Z,22.03
2023-09-27T08:53:43.011Z,22.73
2023-09-27T09:03:43.175Z,23.19
2023-09-27T09:13:43.181Z,23.60
2023-09-27T09:23:45.080Z,24.15
2023-09-27T09:33:47.074Z,24.69
2023-09-27T09:43:47.224Z,25.04
2023-09-27T09:53:47.971Z,25.36
2023-09-27T10:03:49.021Z,25.81
2023-09-27T10:13:49.342Z,26.06
2023-09-27T10:23:49.783Z,26.04
2023-09-27T10:33:50.729Z,25.98
2023-09-27T10:43:52.388Z,25.90
2023-09-27T10:53:52.536Z,26.04
2023-09-27T11:03:53.840Z,26.39
2023-09-27T11:13:54.752Z,26.61
2023-09-27T11:23:55.825Z,26.52
2023-09-27T11:33:56.459Z,26.30
2023-09-27T11:43:56.410Z,26.08
2023-09-27T11:53:56.610Z,26.01
2023-09-27T12:03:56.963Z,26.04
2023-09-27T12:13:57.507Z,25.98
2023-09-27T12:23:57.531Z,25.87
2023-09-27T12:33:57.455Z,25.78
2023-09-27T12:43:57.472Z,25.67
2023-09-27T12:53:57.544Z,25.54
2023-09-27T13:03:57.724Z,25.38
2023-09-27T13:13:57.498Z,25.24
2023-09-27T13:23:57.553Z,25.23
2023-09-27T13:34:09.559Z,25.36
2023-09-27T13:43:59.578Z,25.55
2023-09-27T13:53:59.600Z,25.69
2023-09-27T14:04:01.537Z,25.80
2023-09-27T14:14:01.917Z,25.91
2023-09-27T14:24:01.702Z,25.96
2023-09-27T14:34:02.942Z,25.92
2023-09-27T14:44:03.695Z,25.79
2023-09-27T14:54:03.722Z,25.60
2023-09-27T15:04:04.284Z,25.46
2023-09-27T15:14:04.690Z,25.42
2023-09-27T15:24:05.099Z,25.43
2023-09-27T15:34:04.803Z,25.44
2023-09-27T15:44:04.858Z,25.39
2023-09-27T15:54:17.638Z,25.31
2023-09-27T16:04:08.749Z,25.19
2023-09-27T16:14:08.791Z,25.02
2023-09-27T16:24:08.801Z,24.81
2023-09-27T16:34:08.928Z,24.58
2023-09-27T16:44:08.945Z,24.34
2023-09-27T16:54:09.181Z,24.09
2023-09-27T17:04:08.875Z,23.84
2023-09-27T17:14:08.924Z,23.57
2023-09-27T17:24:08.885Z,23.30
2023-09-27T17:34:10.832Z,23.08
2023-09-27T17:44:11.044Z,22.87
2023-09-27T17:54:12.106Z,22.66
2023-09-27T18:04:11.976Z,22.48
2023-09-27T18:14:12.026Z,22.33
2023-09-27T18:24:11.982Z,22.21
2023-09-27T18:34:14.362Z,22.10
2023-09-27T18:44:14.040Z,21.98
2023-09-27T18:54:14.048Z,21.87
2023-09-27T19:04:14.041Z,21.76
2023-09-27T19:14:14.034Z,21.65
2023-09-27T19:24:14.127Z,21.57
2023-09-27T19:34:14.081Z,21.54
2023-09-27T19:44:14.383Z,21.53
2023-09-27T19:54:14.400Z,21.55
2023-09-27T20:04:14.136Z,21.56
2023-09-27T20:14:14.226Z,21.55
2023-09-27T20:24:14.156Z,21.51
2023-09-27T20:34:14.151Z,21.45
2023-09-27T20:44:14.271Z,21.37
2023-09-27T20:54:14.186Z,21.29
2023-09-27T21:04:15.694Z,21.23
2023-09-27T21:14:16.210Z,21.20
2023-09-27T21:24:16.238Z,21.18
2023-09-27T21:34:16.244Z,21.17
2023-09-27T21:44:16.305Z,21.16
2023-09-27T21:54:16.301Z,21.17
2023-09-27T22:04:16.988Z,21.19
2023-09-27T22:14:19.187Z,21.21
2023-09-27T22:24:21.180Z,21.24
2023-09-27T22:34:23.689Z,21.25
2023-09-27T22:44:26.243Z,21.27
2023-09-27T22:54:26.332Z,21.29
2023-09-27T23:04:26.663Z,21.32
2023-09-27T23:14:28.323Z,21.34
2023-09-27T23:24:43.277Z,21.37
2023-09-27T23:34:43.424Z,21.40
2023-09-27T23:44:43.664Z,21.42
2023-09-27T23:54:43.469Z,21.42
