createdAt,value
2022-10-30T00:00:50.943Z,0.70
2022-10-30T00:03:20.908Z,0.60
2022-10-30T00:05:50.404Z,0.80
2022-10-30T00:08:20.071Z,1.00
2022-10-30T00:10:50.275Z,0.80
2022-10-30T00:13:19.739Z,0.90
2022-10-30T00:15:49.588Z,0.80
2022-10-30T00:18:18.251Z,0.80
2022-10-30T00:20:48.448Z,0.70
2022-10-30T00:23:17.220Z,0.90
2022-10-30T00:25:45.793Z,0.88
2022-10-30T00:28:14.473Z,0.75
2022-10-30T00:30:43.098Z,0.70
2022-10-30T00:33:11.727Z,0.77
2022-10-30T00:35:41.661Z,0.70
2022-10-30T00:38:13.647Z,0.73
2022-10-30T00:40:42.942Z,0.65
2022-10-30T00:43:26.421Z,0.80
2022-10-30T00:45:55.125Z,0.70
2022-10-30T00:48:25.178Z,0.70
2022-10-30T00:50:54.828Z,0.77
2022-10-30T00:53:25.275Z,1.00
2022-10-30T00:55:56.105Z,0.70
2022-10-30T00:58:28.529Z,0.70
2022-10-30T01:00:58.771Z,0.60
2022-10-30T01:03:28.650Z,0.77
2022-10-30T01:05:59.151Z,0.70
2022-10-30T01:08:29.425Z,1.00
2022-10-30T01:10:58.938Z,0.50
2022-10-30T01:13:28.656Z,0.65
2022-10-30T01:16:03.162Z,0.70
2022-10-30T01:18:36.915Z,0.88
2022-10-30T01:21:23.442Z,1.25
2022-10-30T01:23:58.848Z,0.80
2022-10-30T01:26:30.707Z,1.10
2022-10-30T01:29:09.392Z,0.90
2022-10-30T01:31:44.684Z,0.80
2022-10-30T01:34:19.587Z,0.77
2022-10-30T01:36:53.862Z,0.70
2022-10-30T01:39:25.333Z,0.80
2022-10-30T01:41:53.975Z,0.70
2022-10-30T01:44:25.359Z,0.80
2022-10-30T01:47:02.412Z,0.98
2022-10-30T01:49:44.695Z,0.90
2022-10-30T01:52:18.562Z,0.82
2022-10-30T01:54:52.277Z,0.50
2022-10-30T01:57:27.058Z,0.65
2022-10-30T01:59:57.507Z,0.70
2022-10-30T02:02:26.349Z,0.68
2022-10-30T02:04:56.720Z,0.75
2022-10-30T02:07:25.326Z,0.70
2022-10-30T02:09:56.918Z,0.60
2022-10-30T02:12:26.518Z,0.50
2022-10-30T02:14:56.645Z,0.70
2022-10-30T02:17:25.744Z,0.57
2022-10-30T02:19:54.310Z,0.88
2022-10-30T02:22:26.811Z,0.50
2022-10-30T02:24:55.503Z,0.65
2022-10-30T02:27:26.268Z,0.60
2022-10-30T02:29:54.853Z,0.60
2022-10-30T02:32:23.874Z,0.80
2022-10-30T02:34:52.415Z,0.80
2022-10-30T02:37:20.996Z,0.60
2022-10-30T02:39:51.073Z,0.73
2022-10-30T02:42:19.674Z,0.60
2022-10-30T02:44:48.435Z,0.80
2022-10-30T02:47:17.081Z,0.75
2022-10-30T02:49:45.624Z,0.82
2022-10-30T02:52:14.139Z,0.90
2022-10-30T02:54:43.940Z,0.70
2022-10-30T02:57:13.902Z,0.80
2022-10-30T02:59:42.522Z,0.70
2022-10-30T03:02:11.532Z,0.55
2022-10-30T03:04:40.169Z,0.70
2022-10-30T03:07:08.757Z,0.68
2022-10-30T03:09:37.579Z,0.80
2022-10-30T03:12:06.403Z,0.60
2022-10-30T03:14:36.379Z,0.40
2022-10-30T03:17:06.152Z,0.57
2022-10-30T03:19:35.676Z,0.80
2022-10-30T03:22:04.285Z,0.73
2022-10-30T03:24:32.846Z,0.75
2022-10-30T03:27:01.420Z,0.80
2022-10-30T03:29:31.000Z,0.70
2022-10-30T03:32:00.991Z,0.85
2022-10-30T03:34:33.848Z,0.90
2022-10-30T03:37:06.826Z,0.70
2022-10-30T03:39:35.905Z,0.63
2022-10-30T03:42:05.020Z,0.63
2022-10-30T03:44:33.620Z,0.70
2022-10-30T03:47:05.606Z,0.60
2022-10-30T03:49:39.460Z,0.60
2022-10-30T03:52:12.298Z,0.93
2022-10-30T03:54:40.897Z,0.60
2022-10-30T03:57:11.130Z,0.68
2022-10-30T03:59:49.545Z,0.70
2022-10-30T04:02:52.552Z,0.65
2022-10-30T04:05:22.439Z,0.70
2022-10-30T04:07:57.523Z,0.68
2022-10-30T04:10:26.907Z,0.75
2022-10-30T04:13:02.103Z,0.80
2022-10-30T04:15:31.063Z,0.70
2022-10-30T04:18:01.889Z,0.70
2022-10-30T04:20:31.149Z,0.60
2022-10-30T04:23:00.039Z,0.50
2022-10-30T04:25:30.204Z,0.85
2022-10-30T04:28:01.159Z,0.70
2022-10-30T04:30:34.124Z,0.80
2022-10-30T04:33:05.040Z,0.70
2022-10-30T04:35:36.897Z,0.75
2022-10-30T04:38:08.720Z,0.63
2022-10-30T04:40:38.358Z,0.50
2022-10-30T04:43:09.371Z,0.80
2022-10-30T04:45:38.483Z,0.80
2022-10-30T04:48:09.874Z,0.80
2022-10-30T04:50:38.970Z,0.70
2022-10-30T04:53:09.613Z,0.52
2022-10-30T04:55:38.659Z,0.65
2022-10-30T04:58:08.185Z,0.60
2022-10-30T05:00:39.571Z,0.70
2022-10-30T05:03:18.116Z,0.65
2022-10-30T05:05:47.051Z,0.90
2022-10-30T05:08:15.662Z,0.80
2022-10-30T05:10:44.877Z,0.77
2022-10-30T05:13:15.032Z,0.70
2022-10-30T05:15:44.502Z,0.60
2022-10-30T05:18:13.076Z,0.70
2022-10-30T05:20:43.114Z,0.95
2022-10-30T05:23:14.123Z,0.68
2022-10-30T05:25:43.533Z,0.80
2022-10-30T05:28:14.115Z,0.70
2022-10-30T05:30:47.908Z,0.50
2022-10-30T05:33:36.113Z,0.93
2022-10-30T05:36:06.540Z,0.70
2022-10-30T05:38:35.455Z,0.60
2022-10-30T05:41:04.454Z,0.75
2022-10-30T05:43:33.050Z,0.70
2022-10-30T05:46:01.695Z,0.70
2022-10-30T05:48:30.284Z,0.75
2022-10-30T05:50:58.902Z,0.90
2022-10-30T05:53:31.781Z,0.68
2022-10-30T05:56:01.583Z,0.50
2022-10-30T05:58:33.776Z,0.75
2022-10-30T06:01:06.888Z,0.70
2022-10-30T06:03:43.686Z,0.80
2022-10-30T06:06:13.294Z,0.63
2022-10-30T06:08:43.396Z,0.70
2022-10-30T06:11:37.223Z,0.60
2022-10-30T06:14:05.865Z,0.77
2022-10-30T06:17:00.539Z,0.90
2022-10-30T06:19:35.069Z,0.73
2022-10-30T06:22:30.679Z,0.73
2022-10-30T06:25:05.981Z,0.80
2022-10-30T06:27:59.143Z,0.77
2022-10-30T06:30:29.176Z,0.63
2022-10-30T06:32:58.869Z,0.80
2022-10-30T06:35:28.338Z,0.73
2022-10-30T06:38:00.211Z,0.75
2022-10-30T06:40:31.699Z,1.10
2022-10-30T06:43:29.365Z,0.88
2022-10-30T06:46:08.665Z,1.13
2022-10-30T06:48:40.958Z,1.00
2022-10-30T06:51:09.625Z,1.02
2022-10-30T06:53:40.529Z,0.90
2022-10-30T06:56:45.639Z,1.02
2022-10-30T06:59:19.839Z,0.88
2022-10-30T07:02:00.219Z,1.08
2022-10-30T07:04:39.410Z,0.80
2022-10-30T07:07:08.997Z,0.70
2022-10-30T07:09:37.666Z,1.20
2022-10-30T07:12:08.569Z,0.73
2022-10-30T07:14:56.006Z,0.70
2022-10-30T07:17:53.759Z,0.60
2022-10-30T07:20:24.830Z,1.08
2022-10-30T07:22:53.747Z,1.00
2022-10-30T07:25:22.576Z,0.90
2022-10-30T07:28:01.350Z,0.70
2022-10-30T07:30:39.743Z,0.90
2022-10-30T07:33:37.424Z,0.80
2022-10-30T07:36:19.763Z,0.90
2022-10-30T07:39:08.691Z,1.15
2022-10-30T07:41:49.747Z,0.65
2022-10-30T07:44:45.952Z,0.70
2022-10-30T07:47:21.049Z,0.60
2022-10-30T07:50:14.348Z,1.10
2022-10-30T07:52:42.968Z,0.73
2022-10-30T07:55:12.152Z,0.80
2022-10-30T07:57:49.680Z,0.80
2022-10-30T08:00:43.101Z,0.70
2022-10-30T08:03:23.519Z,0.93
2022-10-30T08:06:05.719Z,0.70
2022-10-30T08:08:42.017Z,0.90
2022-10-30T08:11:43.924Z,0.60
2022-10-30T08:14:12.570Z,0.60
2022-10-30T08:16:42.586Z,0.88
2022-10-30T08:19:11.688Z,1.00
2022-10-30T08:21:40.373Z,0.70
2022-10-30T08:24:17.653Z,0.90
2022-10-30T08:26:48.789Z,0.90
2022-10-30T08:29:17.492Z,0.90
2022-10-30T08:31:49.859Z,0.65
2022-10-30T08:34:24.499Z,0.70
2022-10-30T08:36:57.639Z,0.70
2022-10-30T08:39:26.515Z,1.10
2022-10-30T08:42:27.388Z,0.60
2022-10-30T08:44:58.961Z,0.70
2022-10-30T08:48:03.403Z,0.70
2022-10-30T08:50:37.262Z,0.50
2022-10-30T08:53:08.017Z,0.82
2022-10-30T08:55:36.819Z,0.70
2022-10-30T08:58:09.043Z,0.60
2022-10-30T09:00:38.931Z,0.73
2022-10-30T09:03:33.827Z,0.82
2022-10-30T09:06:37.776Z,0.70
2022-10-30T09:09:25.029Z,0.60
2022-10-30T09:11:57.711Z,0.70
2022-10-30T09:14:26.413Z,0.65
2022-10-30T09:16:56.181Z,0.95
2022-10-30T09:19:28.592Z,1.00
2022-10-30T09:21:59.572Z,0.80
2022-10-30T09:24:28.540Z,1.00
2022-10-30T09:27:27.587Z,0.70
2022-10-30T09:29:58.558Z,0.82
2022-10-30T09:32:32.188Z,0.70
2022-10-30T09:35:10.579Z,1.30
2022-10-30T09:37:40.859Z,0.60
2022-10-30T09:40:19.343Z,0.60
2022-10-30T09:42:48.851Z,0.90
2022-10-30T09:45:43.541Z,0.70
2022-10-30T09:48:20.747Z,0.70
2022-10-30T09:51:04.445Z,0.70
2022-10-30T09:53:39.592Z,0.60
2022-10-30T09:56:17.608Z,0.40
2022-10-30T09:58:51.189Z,0.50
2022-10-30T10:01:23.100Z,0.68
2022-10-30T10:04:03.423Z,0.75
2022-10-30T10:06:45.228Z,0.50
2022-10-30T10:09:42.098Z,0.60
2022-10-30T10:12:24.406Z,0.50
2022-10-30T10:14:53.835Z,0.80
2022-10-30T10:17:26.431Z,0.90
2022-10-30T10:19:57.102Z,0.80
2022-10-30T10:22:28.474Z,0.70
2022-10-30T10:24:57.327Z,0.60
2022-10-30T10:27:32.041Z,0.70
2022-10-30T10:30:03.360Z,0.60
2022-10-30T10:32:46.841Z,0.50
2022-10-30T10:35:20.970Z,0.65
2022-10-30T10:37:53.650Z,0.82
2022-10-30T10:40:26.963Z,0.60
2022-10-30T10:43:05.654Z,0.70
2022-10-30T10:45:39.256Z,0.65
2022-10-30T10:50:50.683Z,0.60
2022-10-30T10:53:23.627Z,0.68
2022-10-30T10:55:54.205Z,0.77
2022-10-30T10:58:27.779Z,0.70
2022-10-30T11:00:58.284Z,0.80
2022-10-30T11:03:30.232Z,0.77
2022-10-30T11:06:00.950Z,0.60
2022-10-30T11:08:31.520Z,0.80
2022-10-30T11:11:01.098Z,0.80
2022-10-30T11:13:31.057Z,0.60
2022-10-30T11:16:03.093Z,0.70
2022-10-30T11:18:32.151Z,0.82
2022-10-30T11:21:03.067Z,1.25
2022-10-30T11:23:43.045Z,0.60
2022-10-30T11:26:27.458Z,0.60
2022-10-30T11:28:58.109Z,0.63
2022-10-30T11:31:34.231Z,0.75
2022-10-30T11:34:15.643Z,0.70
2022-10-30T11:36:44.200Z,0.75
2022-10-30T11:39:19.081Z,0.60
2022-10-30T11:41:54.752Z,0.65
2022-10-30T11:44:24.704Z,0.85
2022-10-30T11:46:53.582Z,0.60
2022-10-30T11:49:27.064Z,0.80
2022-10-30T11:51:55.795Z,0.82
2022-10-30T11:54:25.903Z,0.70
2022-10-30T11:56:55.216Z,0.73
2022-10-30T11:59:24.691Z,0.70
2022-10-30T12:02:00.737Z,0.57
2022-10-30T12:04:32.622Z,0.57
2022-10-30T12:07:19.231Z,0.70
2022-10-30T12:09:50.384Z,0.70
2022-10-30T12:12:23.507Z,0.50
2022-10-30T12:14:52.563Z,0.65
2022-10-30T12:17:22.130Z,0.85
2022-10-30T12:19:51.913Z,0.88
2022-10-30T12:22:27.184Z,0.80
2022-10-30T12:24:57.271Z,1.00
2022-10-30T12:27:26.564Z,0.85
2022-10-30T12:30:08.308Z,0.60
2022-10-30T12:32:43.919Z,0.75
2022-10-30T12:35:19.745Z,0.70
2022-10-30T12:37:49.328Z,0.47
2022-10-30T12:40:20.835Z,0.60
2022-10-30T12:42:52.910Z,0.70
2022-10-30T12:45:23.395Z,0.60
2022-10-30T12:47:54.203Z,0.82
2022-10-30T12:50:25.159Z,0.63
2022-10-30T12:52:58.142Z,0.63
2022-10-30T12:55:29.508Z,0.70
2022-10-30T12:58:01.302Z,0.60
2022-10-30T13:00:30.403Z,0.55
2022-10-30T13:03:01.578Z,1.02
2022-10-30T13:05:34.434Z,0.73
2022-10-30T13:08:08.435Z,0.80
2022-10-30T13:10:41.086Z,0.82
2022-10-30T13:13:11.968Z,0.82
2022-10-30T13:15:43.991Z,0.60
2022-10-30T13:18:16.718Z,0.70
2022-10-30T13:20:47.494Z,0.63
2022-10-30T13:23:19.134Z,0.80
2022-10-30T13:25:54.570Z,1.05
2022-10-30T13:28:25.360Z,0.85
2022-10-30T13:31:00.138Z,0.70
2022-10-30T13:33:31.230Z,0.70
2022-10-30T13:36:03.715Z,0.73
2022-10-30T13:38:38.193Z,0.60
2022-10-30T13:41:13.228Z,0.60
2022-10-30T13:43:44.498Z,0.50
2022-10-30T13:46:27.958Z,0.70
2022-10-30T13:49:03.639Z,0.70
2022-10-30T13:51:35.962Z,0.70
2022-10-30T13:54:08.321Z,0.50
2022-10-30T13:56:38.367Z,0.60
2022-10-30T13:59:12.445Z,0.80
2022-10-30T14:01:42.404Z,0.63
2022-10-30T14:04:14.536Z,0.90
2022-10-30T14:06:47.847Z,0.50
2022-10-30T14:09:21.741Z,0.70
2022-10-30T14:11:51.722Z,1.00
2022-10-30T14:14:30.091Z,1.33
2022-10-30T14:17:12.823Z,0.80
2022-10-30T14:19:59.804Z,0.80
2022-10-30T14:22:28.557Z,0.70
2022-10-30T14:24:57.134Z,0.90
2022-10-30T14:27:29.639Z,0.70
2022-10-30T14:29:58.438Z,0.65
2022-10-30T14:32:36.930Z,0.80
2022-10-30T14:35:25.773Z,0.70
2022-10-30T14:37:58.537Z,0.82
2022-10-30T14:40:36.648Z,1.00
2022-10-30T14:43:11.499Z,0.90
2022-10-30T14:45:43.650Z,1.00
2022-10-30T14:48:17.732Z,0.77
2022-10-30T14:50:56.525Z,0.90
2022-10-30T14:53:44.934Z,1.50
2022-10-30T14:56:19.509Z,1.40
2022-10-30T14:59:09.408Z,1.27
2022-10-30T15:01:41.928Z,1.30
2022-10-30T15:04:18.407Z,1.38
2022-10-30T15:06:55.664Z,1.60
2022-10-30T15:09:28.981Z,1.27
2022-10-30T15:12:20.770Z,1.30
2022-10-30T15:14:54.980Z,1.42
2022-10-30T15:17:27.595Z,1.40
2022-10-30T15:19:56.475Z,1.40
2022-10-30T15:22:25.573Z,2.08
2022-10-30T15:24:54.208Z,1.80
2022-10-30T15:27:24.459Z,1.80
2022-10-30T15:29:55.798Z,1.88
2022-10-30T15:32:25.347Z,1.40
2022-10-30T15:34:55.549Z,1.60
2022-10-30T15:37:28.762Z,1.85
2022-10-30T15:40:16.108Z,1.90
2022-10-30T15:42:45.322Z,1.80
2022-10-30T15:45:18.093Z,1.38
2022-10-30T15:47:48.268Z,1.65
2022-10-30T15:50:20.026Z,2.17
2022-10-30T15:52:48.699Z,2.13
2022-10-30T15:55:18.775Z,1.77
2022-10-30T15:58:02.963Z,6.45
2022-10-30T16:00:35.261Z,4.18
2022-10-30T16:03:05.019Z,3.70
2022-10-30T16:05:33.759Z,3.22
2022-10-30T16:08:03.619Z,2.65
2022-10-30T16:10:34.343Z,2.55
2022-10-30T16:13:03.355Z,2.97
2022-10-30T16:15:33.127Z,3.00
2022-10-30T16:18:06.544Z,3.58
2022-10-30T16:20:35.610Z,2.90
2022-10-30T16:23:04.576Z,4.75
2022-10-30T16:25:37.329Z,4.50
2022-10-30T16:28:06.387Z,16.40
2022-10-30T16:30:36.007Z,35.95
2022-10-30T16:33:06.121Z,38.10
2022-10-30T16:35:34.782Z,27.48
2022-10-30T16:38:04.657Z,33.33
2022-10-30T16:40:33.413Z,29.33
2022-10-30T16:43:03.424Z,23.15
2022-10-30T16:45:47.063Z,19.80
2022-10-30T16:48:19.181Z,20.20
2022-10-30T16:50:47.888Z,18.83
2022-10-30T16:53:19.287Z,19.35
2022-10-30T16:55:48.153Z,16.55
2022-10-30T16:58:17.531Z,16.08
2022-10-30T17:00:50.882Z,14.07
2022-10-30T17:03:25.049Z,16.35
2022-10-30T17:06:00.829Z,16.27
2022-10-30T17:08:31.585Z,9.20
2022-10-30T17:11:01.658Z,9.13
2022-10-30T17:13:34.375Z,7.35
2022-10-30T17:16:14.312Z,5.72
2022-10-30T17:18:44.263Z,5.38
2022-10-30T17:21:13.773Z,5.32
2022-10-30T17:23:46.633Z,5.90
2022-10-30T17:26:15.743Z,5.93
2022-10-30T17:28:44.856Z,5.03
2022-10-30T17:31:28.286Z,4.57
2022-10-30T17:34:13.119Z,4.90
2022-10-30T17:36:42.315Z,4.55
2022-10-30T17:39:11.130Z,4.20
2022-10-30T17:41:39.887Z,3.72
2022-10-30T17:44:09.052Z,4.55
2022-10-30T17:46:37.588Z,4.22
2022-10-30T17:49:08.038Z,3.80
2022-10-30T17:51:38.068Z,3.67
2022-10-30T17:54:07.943Z,4.10
2022-10-30T17:56:36.626Z,3.80
2022-10-30T17:59:05.202Z,4.57
2022-10-30T18:01:33.923Z,3.78
2022-10-30T18:04:02.968Z,4.25
2022-10-30T18:06:31.557Z,4.35
2022-10-30T18:09:01.495Z,4.50
2022-10-30T18:11:30.101Z,5.18
2022-10-30T18:13:58.979Z,5.00
2022-10-30T18:16:27.569Z,5.13
2022-10-30T18:18:56.189Z,5.03
2022-10-30T18:21:27.421Z,4.75
2022-10-30T18:23:56.720Z,4.28
2022-10-30T18:26:27.503Z,4.80
2022-10-30T18:28:56.566Z,5.00
2022-10-30T18:31:25.999Z,5.03
2022-10-30T18:33:54.563Z,5.68
2022-10-30T18:36:23.988Z,5.90
2022-10-30T18:38:53.791Z,6.40
2022-10-30T18:41:23.459Z,6.60
2022-10-30T18:43:53.427Z,7.38
2022-10-30T18:46:22.182Z,6.13
2022-10-30T18:48:50.705Z,4.95
2022-10-30T18:51:20.531Z,5.53
2022-10-30T18:53:52.496Z,5.30
2022-10-30T18:56:21.490Z,5.57
2022-10-30T18:58:50.886Z,5.97
2022-10-30T19:01:23.667Z,5.10
2022-10-30T19:03:52.543Z,5.35
2022-10-30T19:06:22.022Z,5.35
2022-10-30T19:08:50.620Z,6.03
2022-10-30T19:11:24.609Z,5.60
2022-10-30T19:13:54.602Z,5.18
2022-10-30T19:16:25.730Z,5.32
2022-10-30T19:18:54.509Z,5.30
2022-10-30T19:21:24.987Z,5.88
2022-10-30T19:23:53.844Z,5.15
2022-10-30T19:26:22.433Z,5.60
2022-10-30T19:28:51.003Z,5.45
2022-10-30T19:31:20.091Z,6.00
2022-10-30T19:33:54.659Z,5.07
2022-10-30T19:36:29.975Z,5.60
2022-10-30T19:39:00.069Z,6.22
2022-10-30T19:41:31.762Z,5.90
2022-10-30T19:44:00.300Z,5.47
2022-10-30T19:46:29.006Z,6.00
2022-10-30T19:48:59.922Z,5.80
2022-10-30T19:51:29.296Z,6.90
2022-10-30T19:53:57.942Z,6.25
2022-10-30T19:56:26.653Z,6.40
2022-10-30T19:58:55.236Z,6.43
2022-10-30T20:01:23.932Z,7.13
2022-10-30T20:03:52.729Z,7.82
2022-10-30T20:06:22.657Z,7.65
2022-10-30T20:08:51.197Z,7.53
2022-10-30T20:11:19.742Z,6.70
2022-10-30T20:13:50.639Z,6.78
2022-10-30T20:16:22.328Z,6.28
2022-10-30T20:18:51.391Z,5.88
2022-10-30T20:21:21.422Z,6.57
2022-10-30T20:23:51.398Z,6.25
2022-10-30T20:26:24.563Z,6.35
2022-10-30T20:28:53.384Z,6.32
2022-10-30T20:31:22.072Z,6.57
2022-10-30T20:33:53.043Z,6.30
2022-10-30T20:36:21.639Z,6.20
2022-10-30T20:38:51.555Z,6.93
2022-10-30T20:41:22.182Z,6.90
2022-10-30T20:43:51.132Z,6.60
2022-10-30T20:46:19.928Z,6.47
2022-10-30T20:48:48.782Z,6.35
2022-10-30T20:51:17.448Z,5.63
2022-10-30T20:53:47.776Z,5.82
2022-10-30T20:56:17.721Z,5.93
2022-10-30T20:58:46.348Z,6.22
2022-10-30T21:01:15.102Z,5.85
2022-10-30T21:03:43.816Z,5.30
2022-10-30T21:06:13.367Z,5.15
2022-10-30T21:08:41.980Z,5.35
2022-10-30T21:11:10.645Z,6.00
2022-10-30T21:13:40.599Z,5.28
2022-10-30T21:16:10.494Z,6.45
2022-10-30T21:18:39.088Z,5.28
2022-10-30T21:21:08.451Z,5.32
2022-10-30T21:23:37.355Z,5.68
2022-10-30T21:26:06.718Z,5.20
2022-10-30T21:28:35.572Z,5.38
2022-10-30T21:31:06.534Z,5.10
2022-10-30T21:33:35.619Z,5.53
2022-10-30T21:36:12.354Z,5.43
2022-10-30T21:38:42.849Z,4.97
2022-10-30T21:41:11.549Z,5.00
2022-10-30T21:43:40.316Z,5.78
2022-10-30T21:46:10.747Z,5.85
2022-10-30T21:48:39.399Z,6.20
2022-10-30T21:51:12.459Z,6.60
2022-10-30T21:53:41.219Z,6.07
2022-10-30T21:56:10.853Z,7.43
2022-10-30T21:58:39.668Z,5.75
2022-10-30T22:01:08.602Z,4.95
2022-10-30T22:03:38.584Z,4.80
2022-10-30T22:06:07.668Z,5.15
2022-10-30T22:08:36.583Z,5.25
2022-10-30T22:11:05.696Z,4.57
2022-10-30T22:13:34.384Z,4.88
2022-10-30T22:16:03.348Z,4.50
2022-10-30T22:18:31.974Z,4.85
2022-10-30T22:21:02.663Z,4.97
2022-10-30T22:23:31.587Z,5.10
2022-10-30T22:26:00.909Z,4.80
2022-10-30T22:28:30.243Z,4.47
2022-10-30T22:31:03.173Z,5.20
2022-10-30T22:33:32.282Z,4.90
2022-10-30T22:36:05.002Z,4.57
2022-10-30T22:38:33.828Z,4.80
2022-10-30T22:41:09.436Z,5.30
2022-10-30T22:43:38.016Z,5.18
2022-10-30T22:46:06.659Z,4.88
2022-10-30T22:48:35.232Z,4.57
2022-10-30T22:51:09.331Z,4.85
2022-10-30T22:53:40.308Z,5.10
2022-10-30T22:56:15.905Z,5.03
2022-10-30T22:58:44.654Z,5.03
2022-10-30T23:01:14.368Z,5.05
2022-10-30T23:03:43.430Z,5.43
2022-10-30T23:06:13.811Z,5.20
2022-10-30T23:08:42.714Z,4.82
2022-10-30T23:11:11.562Z,5.00
2022-10-30T23:13:40.463Z,5.32
2022-10-30T23:16:10.605Z,6.13
2022-10-30T23:18:39.225Z,6.30
2022-10-30T23:21:08.831Z,5.85
2022-10-30T23:23:39.433Z,5.95
2022-10-30T23:26:09.767Z,5.65
2022-10-30T23:28:38.483Z,6.13
2022-10-30T23:31:07.179Z,4.97
2022-10-30T23:33:35.924Z,4.93
2022-10-30T23:36:05.016Z,5.80
2022-10-30T23:38:33.571Z,5.63
2022-10-30T23:41:03.668Z,5.68
2022-10-30T23:43:32.294Z,5.05
2022-10-30T23:46:00.913Z,5.18
2022-10-30T23:48:29.589Z,5.28
2022-10-30T23:50:58.163Z,5.35
2022-10-30T23:53:26.802Z,5.20
2022-10-30T23:55:55.911Z,4.90
2022-10-30T23:58:25.901Z,4.80
