createdAt,value
2023-08-03T00:00:45.037Z,27.44
2023-08-03T00:03:13.208Z,27.43
2023-08-03T00:05:41.241Z,27.43
2023-08-03T00:08:10.613Z,27.44
2023-08-03T00:10:39.159Z,27.44
2023-08-03T00:13:07.306Z,27.43
2023-08-03T00:15:35.400Z,27.42
2023-08-03T00:18:03.597Z,27.42
2023-08-03T00:20:32.140Z,27.42
2023-08-03T00:23:00.094Z,27.40
2023-08-03T00:25:32.147Z,27.40
2023-08-03T00:28:00.160Z,27.40
2023-08-03T00:30:28.224Z,27.40
2023-08-03T00:32:56.335Z,27.40
2023-08-03T00:35:24.244Z,27.40
2023-08-03T00:37:54.569Z,27.40
2023-08-03T00:40:22.861Z,27.39
2023-08-03T00:42:52.209Z,27.40
2023-08-03T00:45:20.207Z,27.41
2023-08-03T00:47:48.283Z,27.41
2023-08-03T00:50:16.261Z,27.40
2023-08-03T00:52:44.303Z,27.42
2023-08-03T00:55:12.219Z,27.40
2023-08-03T00:57:40.219Z,27.41
2023-08-03T01:00:10.743Z,27.40
2023-08-03T01:02:38.808Z,27.40
2023-08-03T01:05:07.259Z,27.40
2023-08-03T01:07:35.894Z,27.39
2023-08-03T01:10:03.839Z,27.40
2023-08-03T01:12:32.029Z,27.38
2023-08-03T01:15:00.091Z,27.39
2023-08-03T01:17:29.745Z,27.39
2023-08-03T01:19:57.746Z,27.38
2023-08-03T01:22:25.680Z,27.38
2023-08-03T01:24:54.936Z,27.37
2023-08-03T01:27:22.901Z,27.37
2023-08-03T01:29:50.865Z,27.37
2023-08-03T01:32:18.887Z,27.36
2023-08-03T01:34:47.042Z,27.37
2023-08-03T01:37:14.977Z,27.36
2023-08-03T01:39:46.166Z,27.37
2023-08-03T01:42:15.551Z,27.35
2023-08-03T01:44:43.535Z,27.35
2023-08-03T01:47:11.517Z,27.34
2023-08-03T01:49:39.557Z,27.34
2023-08-03T01:52:07.912Z,27.33
2023-08-03T01:54:35.846Z,27.34
2023-08-03T01:57:03.906Z,27.34
2023-08-03T01:59:33.311Z,27.33
2023-08-03T02:02:01.269Z,27.33
2023-08-03T02:04:29.354Z,27.32
2023-08-03T02:06:58.173Z,27.32
2023-08-03T02:09:26.183Z,27.32
2023-08-03T02:11:54.211Z,27.32
2023-08-03T02:14:22.194Z,27.31
2023-08-03T02:16:51.829Z,27.31
2023-08-03T02:19:19.879Z,27.31
2023-08-03T02:21:47.909Z,27.32
2023-08-03T02:24:15.899Z,27.30
2023-08-03T02:26:43.877Z,27.32
2023-08-03T02:29:12.332Z,27.32
2023-08-03T02:31:40.311Z,27.32
2023-08-03T02:34:09.686Z,27.32
2023-08-03T02:36:37.782Z,27.33
2023-08-03T02:39:05.851Z,27.33
2023-08-03T02:41:35.418Z,27.33
2023-08-03T02:44:03.664Z,27.33
2023-08-03T02:46:32.628Z,27.33
2023-08-03T02:49:01.670Z,27.34
2023-08-03T02:51:31.874Z,27.33
2023-08-03T02:53:59.901Z,27.33
2023-08-03T02:56:27.850Z,27.33
2023-08-03T02:58:55.952Z,27.33
2023-08-03T03:01:24.025Z,27.34
2023-08-03T03:03:52.049Z,27.33
2023-08-03T03:06:20.118Z,27.33
2023-08-03T03:08:48.461Z,27.33
2023-08-03T03:11:16.547Z,27.33
2023-08-03T03:13:44.552Z,27.33
2023-08-03T03:16:12.562Z,27.33
2023-08-03T03:18:40.652Z,27.33
2023-08-03T03:21:08.679Z,27.35
2023-08-03T03:23:36.680Z,27.33
2023-08-03T03:26:06.086Z,27.33
2023-08-03T03:28:34.163Z,27.33
2023-08-03T03:31:02.140Z,27.32
2023-08-03T03:33:30.122Z,27.32
2023-08-03T03:35:58.102Z,27.33
2023-08-03T03:38:25.991Z,27.30
2023-08-03T03:40:54.005Z,27.31
2023-08-03T03:43:23.386Z,27.32
2023-08-03T03:45:51.400Z,27.31
2023-08-03T03:48:19.454Z,27.31
2023-08-03T03:50:47.523Z,27.30
2023-08-03T03:53:15.493Z,27.31
2023-08-03T03:55:43.456Z,27.31
2023-08-03T03:58:11.816Z,27.32
2023-08-03T04:00:42.279Z,27.33
2023-08-03T04:03:10.337Z,27.33
2023-08-03T04:05:38.486Z,27.34
2023-08-03T04:08:06.637Z,27.34
2023-08-03T04:10:36.566Z,27.34
2023-08-03T04:13:07.288Z,27.35
2023-08-03T04:15:35.441Z,27.34
2023-08-03T04:18:04.998Z,27.35
2023-08-03T04:20:32.960Z,27.36
2023-08-03T04:23:00.982Z,27.35
2023-08-03T04:25:29.014Z,27.37
2023-08-03T04:27:56.997Z,27.36
2023-08-03T04:30:24.940Z,27.36
2023-08-03T04:32:53.282Z,27.36
2023-08-03T04:35:22.712Z,27.37
2023-08-03T04:37:50.621Z,27.37
2023-08-03T04:40:19.253Z,27.38
2023-08-03T04:42:47.322Z,27.37
2023-08-03T04:45:15.389Z,27.38
2023-08-03T04:47:43.335Z,27.38
2023-08-03T04:50:12.033Z,27.40
2023-08-03T04:52:41.484Z,27.40
2023-08-03T04:55:10.291Z,27.42
2023-08-03T04:57:38.346Z,27.42
2023-08-03T05:00:07.699Z,27.44
2023-08-03T05:02:35.754Z,27.44
2023-08-03T05:05:03.881Z,27.46
2023-08-03T05:07:32.132Z,27.47
2023-08-03T05:10:01.553Z,27.47
2023-08-03T05:12:29.658Z,27.48
2023-08-03T05:14:57.618Z,27.49
2023-08-03T05:17:25.727Z,27.48
2023-08-03T05:19:53.841Z,27.48
2023-08-03T05:22:21.936Z,27.47
2023-08-03T05:24:49.971Z,27.48
2023-08-03T05:27:19.358Z,27.48
2023-08-03T05:29:47.326Z,27.48
2023-08-03T05:32:15.278Z,27.48
2023-08-03T05:34:43.216Z,27.48
2023-08-03T05:37:11.236Z,27.49
2023-08-03T05:39:39.216Z,27.49
2023-08-03T05:42:07.628Z,27.49
2023-08-03T05:44:37.454Z,27.49
2023-08-03T05:47:06.036Z,27.49
2023-08-03T05:49:33.991Z,27.50
2023-08-03T05:52:02.224Z,27.51
2023-08-03T05:54:30.225Z,27.51
2023-08-03T05:56:58.248Z,27.52
2023-08-03T05:59:26.140Z,27.53
2023-08-03T06:01:55.468Z,27.54
2023-08-03T06:04:23.518Z,27.55
2023-08-03T06:06:51.616Z,27.56
2023-08-03T06:09:19.624Z,27.56
2023-08-03T06:11:51.813Z,27.57
2023-08-03T06:14:19.848Z,27.57
2023-08-03T06:16:47.958Z,27.58
2023-08-03T06:19:17.703Z,27.59
2023-08-03T06:21:46.060Z,27.56
2023-08-03T06:24:14.330Z,27.60
2023-08-03T06:26:42.371Z,27.60
2023-08-03T06:29:10.368Z,27.60
2023-08-03T06:31:39.310Z,27.61
2023-08-03T06:34:07.628Z,27.61
2023-08-03T06:36:37.090Z,27.62
2023-08-03T06:39:05.362Z,27.61
2023-08-03T06:41:33.356Z,27.61
2023-08-03T06:44:01.397Z,27.62
2023-08-03T06:46:29.431Z,27.62
2023-08-03T06:48:57.595Z,27.63
2023-08-03T06:51:25.642Z,27.65
2023-08-03T06:53:55.099Z,27.66
2023-08-03T06:56:22.991Z,27.67
2023-08-03T06:58:50.999Z,27.67
2023-08-03T07:01:19.021Z,27.68
2023-08-03T07:03:46.182Z,27.68
2023-08-03T07:06:14.473Z,27.70
2023-08-03T07:08:42.574Z,27.71
2023-08-03T07:11:11.943Z,27.72
2023-08-03T07:13:39.932Z,27.73
2023-08-03T07:16:09.187Z,27.73
2023-08-03T07:18:37.437Z,27.74
2023-08-03T07:21:05.930Z,27.75
2023-08-03T07:23:34.117Z,27.74
2023-08-03T07:26:02.265Z,27.75
2023-08-03T07:28:31.880Z,27.76
2023-08-03T07:30:59.875Z,27.76
2023-08-03T07:33:28.006Z,27.77
2023-08-03T07:35:56.069Z,27.77
2023-08-03T07:38:24.190Z,27.77
2023-08-03T07:40:52.189Z,27.78
2023-08-03T07:43:20.202Z,27.78
2023-08-03T07:45:52.115Z,27.79
2023-08-03T07:48:20.114Z,27.79
2023-08-03T07:50:48.052Z,27.80
2023-08-03T07:53:16.078Z,27.81
2023-08-03T07:55:44.040Z,27.82
2023-08-03T07:58:13.545Z,27.82
2023-08-03T08:00:41.669Z,27.84
2023-08-03T08:03:11.189Z,27.85
2023-08-03T08:05:39.196Z,27.86
2023-08-03T08:08:07.318Z,27.85
2023-08-03T08:10:35.488Z,27.87
2023-08-03T08:13:03.520Z,27.88
2023-08-03T08:15:31.714Z,27.88
2023-08-03T08:17:59.767Z,27.88
2023-08-03T08:20:29.239Z,27.89
2023-08-03T08:22:57.229Z,27.89
2023-08-03T08:25:25.625Z,27.90
2023-08-03T08:27:54.560Z,27.90
2023-08-03T08:30:22.813Z,27.91
2023-08-03T08:32:50.874Z,27.90
2023-08-03T08:35:18.894Z,27.90
2023-08-03T08:37:48.284Z,27.89
2023-08-03T08:40:16.324Z,27.89
2023-08-03T08:42:44.438Z,27.90
2023-08-03T08:45:12.834Z,27.91
2023-08-03T08:47:41.323Z,27.92
2023-08-03T08:56:03.664Z,27.95
2023-08-03T09:00:43.110Z,27.97
2023-08-03T09:03:11.346Z,27.98
2023-08-03T09:08:13.313Z,27.98
2023-08-03T09:10:52.608Z,27.98
2023-08-03T09:13:27.745Z,27.99
2023-08-03T09:15:55.843Z,28.00
2023-08-03T09:18:24.121Z,28.00
2023-08-03T09:20:52.159Z,28.00
2023-08-03T09:24:35.127Z,28.00
2023-08-03T09:26:58.897Z,28.00
2023-08-03T09:29:20.922Z,28.01
2023-08-03T09:31:55.554Z,28.01
2023-08-03T09:41:59.143Z,28.03
2023-08-03T09:44:27.589Z,28.04
2023-08-03T09:46:55.579Z,28.05
2023-08-03T09:49:23.678Z,28.06
2023-08-03T09:54:27.238Z,28.06
2023-08-03T09:59:28.581Z,28.08
2023-08-03T10:02:02.498Z,28.09
2023-08-03T10:04:32.882Z,28.10
2023-08-03T10:07:03.763Z,28.10
2023-08-03T10:09:40.947Z,28.10
2023-08-03T10:12:11.640Z,28.11
2023-08-03T10:14:42.603Z,28.11
2023-08-03T10:17:10.601Z,28.11
2023-08-03T10:19:39.688Z,28.11
2023-08-03T10:22:08.406Z,28.11
2023-08-03T10:24:36.881Z,28.12
2023-08-03T10:27:25.317Z,28.13
2023-08-03T10:29:58.511Z,28.13
2023-08-03T10:32:29.909Z,28.14
2023-08-03T10:35:00.197Z,28.14
2023-08-03T10:37:28.218Z,28.14
2023-08-03T10:39:56.721Z,28.15
2023-08-03T10:42:29.234Z,28.15
2023-08-03T10:45:29.196Z,28.17
2023-08-03T10:51:02.203Z,28.18
2023-08-03T10:53:30.190Z,28.19
2023-08-03T10:56:09.932Z,28.20
2023-08-03T10:58:48.713Z,28.19
2023-08-03T11:01:23.018Z,28.19
2023-08-03T11:03:51.368Z,28.20
2023-08-03T11:06:19.519Z,28.20
2023-08-03T11:08:47.560Z,28.21
2023-08-03T11:11:17.573Z,28.21
2023-08-03T11:13:46.314Z,28.21
2023-08-03T11:16:16.124Z,28.21
2023-08-03T11:18:47.960Z,28.22
2023-08-03T11:21:16.154Z,28.22
2023-08-03T11:23:44.208Z,28.23
2023-08-03T11:26:12.216Z,28.24
2023-08-03T11:28:41.355Z,28.23
2023-08-03T11:31:17.137Z,28.24
2023-08-03T11:33:51.857Z,28.25
2023-08-03T11:36:19.888Z,28.26
2023-08-03T11:38:47.939Z,28.25
2023-08-03T11:41:17.740Z,28.27
2023-08-03T11:43:50.868Z,28.27
2023-08-03T11:46:22.191Z,28.28
2023-08-03T11:48:51.659Z,28.28
2023-08-03T11:51:22.562Z,28.30
2023-08-03T11:53:51.612Z,28.30
2023-08-03T11:56:25.034Z,28.31
2023-08-03T11:58:58.351Z,28.31
2023-08-03T12:01:27.280Z,28.31
2023-08-03T12:06:50.915Z,28.32
2023-08-03T12:09:20.786Z,28.33
2023-08-03T12:11:48.875Z,28.33
2023-08-03T12:14:17.466Z,28.31
2023-08-03T12:16:45.733Z,28.32
2023-08-03T12:19:15.421Z,28.32
2023-08-03T12:21:43.607Z,28.33
2023-08-03T12:24:12.742Z,28.33
2023-08-03T12:26:41.787Z,28.33
2023-08-03T12:29:09.865Z,28.34
2023-08-03T12:31:38.291Z,28.33
2023-08-03T12:34:06.466Z,28.34
2023-08-03T12:36:36.516Z,28.34
2023-08-03T12:39:07.155Z,28.33
2023-08-03T12:41:37.206Z,28.35
2023-08-03T12:44:05.976Z,28.36
2023-08-03T12:46:33.969Z,28.36
2023-08-03T12:49:02.273Z,28.36
2023-08-03T12:51:30.322Z,28.36
2023-08-03T12:53:59.675Z,28.37
2023-08-03T12:56:27.747Z,28.37
2023-08-03T12:58:55.846Z,28.37
2023-08-03T13:01:23.927Z,28.38
2023-08-03T13:03:53.191Z,28.39
2023-08-03T13:06:22.538Z,28.39
2023-08-03T13:08:50.588Z,28.39
2023-08-03T13:11:20.091Z,28.38
2023-08-03T13:13:48.198Z,28.39
2023-08-03T13:16:16.620Z,28.39
2023-08-03T13:18:44.909Z,28.39
2023-08-03T13:21:13.537Z,28.39
2023-08-03T13:23:41.611Z,28.40
2023-08-03T13:26:09.627Z,28.40
2023-08-03T13:28:39.125Z,28.41
2023-08-03T13:31:07.421Z,28.42
2023-08-03T13:33:35.388Z,28.42
2023-08-03T13:36:03.594Z,28.42
2023-08-03T13:38:31.598Z,28.44
2023-08-03T13:41:01.626Z,28.44
2023-08-03T13:43:29.762Z,28.45
2023-08-03T13:45:59.088Z,28.45
2023-08-03T13:51:12.579Z,28.46
2023-08-03T13:53:40.663Z,28.46
2023-08-03T13:56:08.830Z,28.45
2023-08-03T14:03:40.822Z,28.45
2023-08-03T14:21:49.495Z,28.47
2023-08-03T14:24:03.787Z,28.47
2023-08-03T14:26:32.210Z,28.47
2023-08-03T14:29:01.949Z,28.48
2023-08-03T14:31:31.530Z,28.49
2023-08-03T14:34:00.128Z,28.51
2023-08-03T14:36:28.350Z,28.51
2023-08-03T14:38:56.763Z,28.51
2023-08-03T14:41:26.458Z,28.51
2023-08-03T14:44:04.548Z,28.52
2023-08-03T14:46:34.430Z,28.52
2023-08-03T14:49:11.421Z,28.53
2023-08-03T14:54:11.276Z,28.53
2023-08-03T14:56:39.417Z,28.54
2023-08-03T14:59:08.302Z,28.54
2023-08-03T15:01:37.762Z,28.54
2023-08-03T15:04:08.021Z,28.53
2023-08-03T15:09:08.006Z,28.53
2023-08-03T15:11:36.332Z,28.53
2023-08-03T15:14:04.318Z,28.51
2023-08-03T15:16:33.654Z,28.53
2023-08-03T15:21:34.465Z,28.54
2023-08-03T15:24:03.370Z,28.54
2023-08-03T15:26:34.950Z,28.54
2023-08-03T15:29:06.482Z,28.55
2023-08-03T15:31:37.452Z,28.56
2023-08-03T15:34:08.718Z,28.57
2023-08-03T15:36:39.613Z,28.56
2023-08-03T15:39:11.224Z,28.56
2023-08-03T15:41:41.266Z,28.57
2023-08-03T15:44:13.979Z,28.57
2023-08-03T15:46:57.934Z,28.57
2023-08-03T15:49:33.612Z,28.58
2023-08-03T15:52:11.838Z,28.58
2023-08-03T15:54:45.975Z,28.57
2023-08-03T15:57:15.949Z,28.58
2023-08-03T15:59:44.257Z,28.57
2023-08-03T16:02:12.367Z,28.57
2023-08-03T16:04:41.974Z,28.58
2023-08-03T16:07:10.306Z,28.57
2023-08-03T16:09:38.382Z,28.57
2023-08-03T16:12:07.196Z,28.58
2023-08-03T16:14:35.230Z,28.57
2023-08-03T16:17:03.349Z,28.58
2023-08-03T16:19:31.620Z,28.59
2023-08-03T16:22:01.022Z,28.58
2023-08-03T16:24:29.164Z,28.59
2023-08-03T16:26:57.151Z,28.58
2023-08-03T16:29:25.755Z,28.60
2023-08-03T16:31:54.148Z,28.59
2023-08-03T16:34:23.165Z,28.60
2023-08-03T16:36:55.620Z,28.61
2023-08-03T16:39:25.402Z,28.61
2023-08-03T16:41:53.391Z,28.60
2023-08-03T16:44:21.482Z,28.61
2023-08-03T16:46:49.829Z,28.61
2023-08-03T16:49:18.994Z,28.61
2023-08-03T16:51:47.117Z,28.60
2023-08-03T16:54:15.190Z,28.59
2023-08-03T16:56:44.749Z,28.59
2023-08-03T16:59:13.661Z,28.60
2023-08-03T17:01:41.622Z,28.60
2023-08-03T17:04:09.775Z,28.59
2023-08-03T17:06:37.970Z,28.59
2023-08-03T17:09:06.731Z,28.58
2023-08-03T17:11:34.923Z,28.58
2023-08-03T17:14:04.298Z,28.59
2023-08-03T17:16:33.026Z,28.58
2023-08-03T17:19:01.063Z,28.58
2023-08-03T17:21:29.175Z,28.60
2023-08-03T17:23:57.148Z,28.58
2023-08-03T17:26:25.221Z,28.59
2023-08-03T17:28:53.229Z,28.59
2023-08-03T17:31:22.788Z,28.59
2023-08-03T17:34:09.098Z,28.58
2023-08-03T17:36:37.353Z,28.59
2023-08-03T17:39:05.534Z,28.59
2023-08-03T17:41:33.429Z,28.59
2023-08-03T17:44:01.431Z,28.59
2023-08-03T17:46:32.499Z,28.59
2023-08-03T17:49:00.850Z,28.59
2023-08-03T17:51:29.030Z,28.59
2023-08-03T17:53:57.099Z,28.58
2023-08-03T17:56:25.161Z,28.58
2023-08-03T17:58:53.154Z,28.58
2023-08-03T18:01:23.763Z,28.57
2023-08-03T18:03:53.700Z,28.57
2023-08-03T18:06:25.370Z,28.55
2023-08-03T18:08:53.575Z,28.55
2023-08-03T18:11:21.579Z,28.55
2023-08-03T18:13:49.595Z,28.54
2023-08-03T18:16:17.597Z,28.55
2023-08-03T18:18:47.832Z,28.55
2023-08-03T18:21:17.935Z,28.54
2023-08-03T18:23:47.323Z,28.55
2023-08-03T18:26:15.640Z,28.55
2023-08-03T18:28:43.784Z,28.55
2023-08-03T18:31:12.585Z,28.55
2023-08-03T18:33:40.906Z,28.56
2023-08-03T18:36:09.594Z,28.55
2023-08-03T18:38:39.050Z,28.55
2023-08-03T18:41:08.315Z,28.55
2023-08-03T18:43:37.190Z,28.55
2023-08-03T18:46:05.568Z,28.55
2023-08-03T18:48:33.879Z,28.56
2023-08-03T18:51:02.722Z,28.56
2023-08-03T18:53:31.191Z,28.55
2023-08-03T18:56:04.522Z,28.55
2023-08-03T18:58:32.610Z,28.55
2023-08-03T19:01:00.792Z,28.54
2023-08-03T19:03:29.016Z,28.54
2023-08-03T19:05:57.348Z,28.53
2023-08-03T19:08:25.351Z,28.53
2023-08-03T19:10:53.463Z,28.53
2023-08-03T19:13:23.202Z,28.53
2023-08-03T19:15:51.403Z,28.52
2023-08-03T19:18:19.680Z,28.52
2023-08-03T19:20:48.046Z,28.52
2023-08-03T19:23:16.146Z,28.52
2023-08-03T19:25:45.451Z,28.52
2023-08-03T19:28:13.870Z,28.52
2023-08-03T19:30:44.010Z,28.53
2023-08-03T19:33:12.947Z,28.53
2023-08-03T19:35:41.685Z,28.54
2023-08-03T19:38:09.689Z,28.54
2023-08-03T19:40:37.826Z,28.53
2023-08-03T19:43:06.201Z,28.53
2023-08-03T19:45:34.195Z,28.54
2023-08-03T19:48:03.601Z,28.54
2023-08-03T19:50:31.578Z,28.54
2023-08-03T19:55:31.052Z,28.54
2023-08-03T20:10:35.509Z,28.52
2023-08-03T20:20:37.723Z,28.51
2023-08-03T20:23:05.713Z,28.50
2023-08-03T20:25:33.860Z,28.50
2023-08-03T20:28:11.321Z,28.51
2023-08-03T20:30:40.492Z,28.49
2023-08-03T20:33:08.807Z,28.49
2023-08-03T20:35:38.275Z,28.49
2023-08-03T20:38:07.844Z,28.49
2023-08-03T20:53:17.569Z,28.48
2023-08-03T20:55:50.294Z,28.48
2023-08-03T20:58:19.168Z,28.47
2023-08-03T21:00:47.222Z,28.48
2023-08-03T21:03:15.321Z,28.48
2023-08-03T21:05:44.586Z,28.47
2023-08-03T21:08:15.383Z,28.48
2023-08-03T21:13:16.531Z,28.49
2023-08-03T21:15:44.696Z,28.49
2023-08-03T21:20:43.817Z,28.51
2023-08-03T21:23:12.036Z,28.51
2023-08-03T21:25:41.582Z,28.52
2023-08-03T21:28:09.799Z,28.51
2023-08-03T21:30:37.906Z,28.51
2023-08-03T21:33:05.959Z,28.52
2023-08-03T21:35:34.033Z,28.53
2023-08-03T21:38:02.114Z,28.52
2023-08-03T21:40:30.428Z,28.53
2023-08-03T21:42:59.995Z,28.53
2023-08-03T21:45:28.059Z,28.53
2023-08-03T21:47:56.118Z,28.53
2023-08-03T21:50:24.197Z,28.53
2023-08-03T21:52:52.270Z,28.53
2023-08-03T21:55:20.471Z,28.53
2023-08-03T21:57:48.573Z,28.53
2023-08-03T22:00:18.375Z,28.54
2023-08-03T22:02:46.580Z,28.54
2023-08-03T22:05:14.914Z,28.53
2023-08-03T22:07:42.970Z,28.53
2023-08-03T22:10:14.036Z,28.54
2023-08-03T22:12:42.110Z,28.54
2023-08-03T22:15:10.925Z,28.55
2023-08-03T22:17:40.410Z,28.54
2023-08-03T22:20:09.208Z,28.53
2023-08-03T22:22:37.285Z,28.53
2023-08-03T22:25:05.582Z,28.52
2023-08-03T22:27:33.648Z,28.52
2023-08-03T22:30:01.818Z,28.51
2023-08-03T22:32:29.919Z,28.51
2023-08-03T22:34:59.540Z,28.51
2023-08-03T22:37:27.732Z,28.51
2023-08-03T22:39:55.884Z,28.49
2023-08-03T22:42:24.073Z,28.51
2023-08-03T22:44:52.238Z,28.51
2023-08-03T22:47:20.473Z,28.51
2023-08-03T22:49:48.508Z,28.51
2023-08-03T22:52:17.950Z,28.51
2023-08-03T22:54:45.989Z,28.51
2023-08-03T22:57:14.135Z,28.52
2023-08-03T22:59:42.182Z,28.52
2023-08-03T23:02:10.194Z,28.52
2023-08-03T23:04:38.427Z,28.52
2023-08-03T23:07:06.748Z,28.53
2023-08-03T23:09:36.154Z,28.53
2023-08-03T23:12:04.325Z,28.53
2023-08-03T23:14:32.576Z,28.51
2023-08-03T23:17:00.691Z,28.52
2023-08-03T23:19:28.724Z,28.52
2023-08-03T23:21:58.421Z,28.52
2023-08-03T23:24:27.433Z,28.51
2023-08-03T23:26:56.884Z,28.50
2023-08-03T23:29:25.009Z,28.50
2023-08-03T23:31:53.102Z,28.50
2023-08-03T23:34:21.198Z,28.49
2023-08-03T23:36:49.296Z,28.49
2023-08-03T23:39:17.467Z,28.48
2023-08-03T23:41:45.737Z,28.48
2023-08-03T23:44:15.362Z,28.48
2023-08-03T23:46:43.355Z,28.48
2023-08-03T23:49:11.446Z,28.49
2023-08-03T23:51:39.556Z,28.50
2023-08-03T23:54:07.635Z,28.50
2023-08-03T23:56:35.771Z,28.49
2023-08-03T23:59:04.058Z,28.51
