createdAt,value
2023-01-29T00:00:44.000Z,80.1
2023-01-29T00:01:56.000Z,80.1
2023-01-29T00:02:26.765Z,80
2023-01-29T00:03:08.000Z,80.1
2023-01-29T00:04:20.000Z,80.1
2023-01-29T00:05:33.000Z,80
2023-01-29T00:06:45.000Z,80.1
2023-01-29T00:07:57.000Z,80
2023-01-29T00:09:09.000Z,80
2023-01-29T00:10:21.000Z,80
2023-01-29T00:11:34.000Z,80
2023-01-29T00:12:46.000Z,80
2023-01-29T00:13:57.000Z,80
2023-01-29T00:15:09.000Z,80
2023-01-29T00:16:21.000Z,80
2023-01-29T00:17:34.000Z,80
2023-01-29T00:18:46.000Z,80
2023-01-29T00:19:58.000Z,80
2023-01-29T00:21:10.000Z,80
2023-01-29T00:22:22.000Z,80
2023-01-29T00:23:34.000Z,80
2023-01-29T00:24:47.000Z,80
2023-01-29T00:25:59.000Z,80
2023-01-29T00:27:11.000Z,80
2023-01-29T00:28:23.000Z,80
2023-01-29T00:29:34.000Z,80
2023-01-29T00:30:47.000Z,79.9
2023-01-29T00:31:59.000Z,79.9
2023-01-29T00:33:11.000Z,79.9
2023-01-29T00:34:23.000Z,79.9
2023-01-29T00:35:35.000Z,79.9
2023-01-29T00:36:48.000Z,79.9
2023-01-29T00:38:00.000Z,79.9
2023-01-29T00:39:12.000Z,79.9
2023-01-29T00:40:24.000Z,79.9
2023-01-29T00:41:36.000Z,79.9
2023-01-29T00:42:48.000Z,79.9
2023-01-29T00:44:01.000Z,79.9
2023-01-29T00:45:12.000Z,79.9
2023-01-29T00:46:24.000Z,79.8
2023-01-29T00:47:36.000Z,79.8
2023-01-29T00:48:48.000Z,79.8
2023-01-29T00:50:01.000Z,79.8
2023-01-29T00:51:13.000Z,79.8
2023-01-29T00:52:25.000Z,79.8
2023-01-29T00:53:37.000Z,79.8
2023-01-29T00:56:01.000Z,79.8
2023-01-29T00:57:14.000Z,79.8
2023-01-29T00:58:26.000Z,79.8
2023-01-29T00:59:38.000Z,79.8
2023-01-29T01:00:49.000Z,79.8
2023-01-29T01:02:01.000Z,79.8
2023-01-29T01:02:32.164Z,79.8
2023-01-29T01:03:14.000Z,79.8
2023-01-29T01:04:26.000Z,79.8
2023-01-29T01:05:38.000Z,79.8
2023-01-29T01:06:50.000Z,79.8
2023-01-29T01:08:02.000Z,79.8
2023-01-29T01:09:15.000Z,79.8
2023-01-29T01:10:27.000Z,79.7
2023-01-29T01:11:39.000Z,79.8
2023-01-29T01:12:51.000Z,79.7
2023-01-29T01:14:03.000Z,79.8
2023-01-29T01:15:15.000Z,79.7
2023-01-29T01:16:27.000Z,79.7
2023-01-29T01:17:39.000Z,79.7
2023-01-29T01:18:51.000Z,79.7
2023-01-29T01:20:03.000Z,79.7
2023-01-29T01:21:15.000Z,79.7
2023-01-29T01:22:28.000Z,79.7
2023-01-29T01:23:40.000Z,79.7
2023-01-29T01:24:52.000Z,79.7
2023-01-29T01:26:04.000Z,79.7
2023-01-29T01:27:16.000Z,79.7
2023-01-29T01:28:29.000Z,79.7
2023-01-29T01:29:41.000Z,79.7
2023-01-29T01:30:53.000Z,79.7
2023-01-29T01:32:04.000Z,79.7
2023-01-29T01:33:16.000Z,79.7
2023-01-29T01:34:28.000Z,79.7
2023-01-29T01:35:41.000Z,79.7
2023-01-29T01:36:53.000Z,79.7
2023-01-29T01:38:05.000Z,79.7
2023-01-29T01:39:17.000Z,79.7
2023-01-29T01:40:29.000Z,79.7
2023-01-29T01:41:42.000Z,79.7
2023-01-29T01:42:54.000Z,79.7
2023-01-29T01:44:06.000Z,79.6
2023-01-29T01:45:18.000Z,79.6
2023-01-29T01:47:42.000Z,79.6
2023-01-29T01:48:54.000Z,79.6
2023-01-29T01:50:06.000Z,79.6
2023-01-29T01:51:18.000Z,79.6
2023-01-29T01:52:30.000Z,79.6
2023-01-29T01:53:42.000Z,79.6
2023-01-29T01:54:13.197Z,79.6
2023-01-29T01:54:55.000Z,79.6
2023-01-29T01:56:07.000Z,79.6
2023-01-29T01:57:19.000Z,79.6
2023-01-29T01:58:31.000Z,79.6
2023-01-29T01:59:43.000Z,79.6
2023-01-29T02:00:56.000Z,79.6
2023-01-29T02:02:08.000Z,79.6
2023-01-29T02:03:19.000Z,79.6
2023-01-29T02:04:31.000Z,79.6
2023-01-29T02:05:43.000Z,79.6
2023-01-29T02:06:55.000Z,79.6
2023-01-29T02:08:08.000Z,79.6
2023-01-29T02:09:20.000Z,79.6
2023-01-29T02:10:32.000Z,79.6
2023-01-29T02:11:44.000Z,79.5
2023-01-29T02:12:56.000Z,79.6
2023-01-29T02:14:09.000Z,79.6
2023-01-29T02:15:21.000Z,79.6
2023-01-29T02:16:33.000Z,79.5
2023-01-29T02:17:45.000Z,79.6
2023-01-29T02:18:56.000Z,79.6
2023-01-29T02:20:09.000Z,79.5
2023-01-29T02:21:21.000Z,79.5
2023-01-29T02:22:33.000Z,79.5
2023-01-29T02:23:45.000Z,79.5
2023-01-29T02:24:57.000Z,79.5
2023-01-29T02:26:09.000Z,79.5
2023-01-29T02:27:22.000Z,79.5
2023-01-29T02:28:34.000Z,79.5
2023-01-29T02:29:46.000Z,79.5
2023-01-29T02:30:58.000Z,79.4
2023-01-29T02:32:10.000Z,79.5
2023-01-29T02:33:23.000Z,79.4
2023-01-29T02:34:35.000Z,79.4
2023-01-29T02:35:46.000Z,79.5
2023-01-29T02:36:58.000Z,79.5
2023-01-29T02:38:10.000Z,79.4
2023-01-29T02:39:23.000Z,79.5
2023-01-29T02:40:35.000Z,79.5
2023-01-29T02:41:47.000Z,79.5
2023-01-29T02:42:59.000Z,79.5
2023-01-29T02:44:11.000Z,79.5
2023-01-29T02:45:23.000Z,79.5
2023-01-29T02:46:36.000Z,79.5
2023-01-29T02:47:48.000Z,79.5
2023-01-29T02:49:00.000Z,79.5
2023-01-29T02:50:12.000Z,79.4
2023-01-29T02:51:24.000Z,79.4
2023-01-29T02:52:36.000Z,79.4
2023-01-29T02:53:48.000Z,79.4
2023-01-29T02:55:00.000Z,79.4
2023-01-29T02:56:11.000Z,79.5
2023-01-29T02:57:23.000Z,79.4
2023-01-29T02:58:35.000Z,79.4
2023-01-29T02:59:48.000Z,79.4
2023-01-29T03:01:00.000Z,79.4
2023-01-29T03:02:12.000Z,79.4
2023-01-29T03:03:24.000Z,79.4
2023-01-29T03:07:01.000Z,79.4
2023-01-29T03:08:13.000Z,79.4
2023-01-29T03:09:25.000Z,79.4
2023-01-29T03:10:37.000Z,79.4
2023-01-29T03:11:49.000Z,79.4
2023-01-29T03:12:19.365Z,79.4
2023-01-29T03:13:01.000Z,79.4
2023-01-29T03:13:31.548Z,79.4
2023-01-29T03:14:13.000Z,79.4
2023-01-29T03:15:25.000Z,79.4
2023-01-29T03:16:37.000Z,79.4
2023-01-29T03:19:02.000Z,79.4
2023-01-29T03:20:14.000Z,79.4
2023-01-29T03:22:38.000Z,79.4
2023-01-29T03:23:50.000Z,79.4
2023-01-29T03:25:03.000Z,79.4
2023-01-29T03:25:32.418Z,79.4
2023-01-29T03:26:15.000Z,79.4
2023-01-29T03:27:26.000Z,79.4
2023-01-29T03:28:38.000Z,79.4
2023-01-29T03:29:08.979Z,79.4
2023-01-29T03:29:50.000Z,79.4
2023-01-29T03:31:03.000Z,79.3
2023-01-29T03:32:15.000Z,79.4
2023-01-29T03:33:27.000Z,79.3
2023-01-29T03:34:39.000Z,79.3
2023-01-29T03:35:51.000Z,79.3
2023-01-29T03:37:03.000Z,79.3
2023-01-29T03:38:16.000Z,79.3
2023-01-29T03:39:28.000Z,79.3
2023-01-29T03:40:40.000Z,79.3
2023-01-29T03:41:52.000Z,79.3
2023-01-29T03:43:03.000Z,79.3
2023-01-29T03:44:16.000Z,79.3
2023-01-29T03:45:28.000Z,79.3
2023-01-29T03:46:40.000Z,79.3
2023-01-29T03:47:52.000Z,79.3
2023-01-29T03:49:04.000Z,79.3
2023-01-29T03:50:17.000Z,79.3
2023-01-29T03:51:29.000Z,79.3
2023-01-29T03:52:41.000Z,79.3
2023-01-29T03:53:53.000Z,79.3
2023-01-29T03:55:05.000Z,79.3
2023-01-29T03:56:17.000Z,79.3
2023-01-29T03:57:30.000Z,79.3
2023-01-29T03:58:41.000Z,79.3
2023-01-29T03:59:53.000Z,79.3
2023-01-29T04:01:05.000Z,79.3
2023-01-29T04:02:17.000Z,79.3
2023-01-29T04:03:30.000Z,79.3
2023-01-29T04:04:42.000Z,79.3
2023-01-29T04:05:54.000Z,79.3
2023-01-29T04:07:06.000Z,79.3
2023-01-29T04:08:18.000Z,79.3
2023-01-29T04:09:30.000Z,79.3
2023-01-29T04:10:43.000Z,79.3
2023-01-29T04:11:55.000Z,79.3
2023-01-29T04:13:07.000Z,79.3
2023-01-29T04:14:19.000Z,79.3
2023-01-29T04:15:30.000Z,79.3
2023-01-29T04:16:43.000Z,79.3
2023-01-29T04:17:55.000Z,79.3
2023-01-29T04:19:07.000Z,79.3
2023-01-29T04:20:19.000Z,79.3
2023-01-29T04:21:31.000Z,79.3
2023-01-29T04:22:44.000Z,79.3
2023-01-29T04:23:56.000Z,79.3
2023-01-29T04:25:08.000Z,79.3
2023-01-29T04:26:20.000Z,79.3
2023-01-29T04:27:32.000Z,79.3
2023-01-29T04:28:44.000Z,79.3
2023-01-29T04:29:57.000Z,79.3
2023-01-29T04:31:09.000Z,79.3
2023-01-29T04:32:20.000Z,79.3
2023-01-29T04:33:32.000Z,79.3
2023-01-29T04:34:44.000Z,79.3
2023-01-29T04:35:57.000Z,79.3
2023-01-29T04:37:09.000Z,79.3
2023-01-29T04:38:21.000Z,79.3
2023-01-29T04:39:33.000Z,79.3
2023-01-29T04:40:45.000Z,79.3
2023-01-29T04:41:58.000Z,79.3
2023-01-29T04:43:10.000Z,79.3
2023-01-29T04:44:22.000Z,79.3
2023-01-29T04:45:34.000Z,79.3
2023-01-29T04:46:46.000Z,79.3
2023-01-29T04:47:57.000Z,79.3
2023-01-29T04:49:10.000Z,79.3
2023-01-29T04:50:22.000Z,79.3
2023-01-29T04:51:34.000Z,79.3
2023-01-29T04:52:46.000Z,79.3
2023-01-29T04:53:58.000Z,79.3
2023-01-29T04:55:11.000Z,79.3
2023-01-29T04:56:23.000Z,79.3
2023-01-29T04:57:35.000Z,79.3
2023-01-29T04:58:47.000Z,79.4
2023-01-29T04:59:59.000Z,79.4
2023-01-29T05:01:11.000Z,79.4
2023-01-29T05:02:24.000Z,79.4
2023-01-29T05:03:35.000Z,79.4
2023-01-29T05:04:47.000Z,79.4
2023-01-29T05:05:59.000Z,79.4
2023-01-29T05:07:11.000Z,79.4
2023-01-29T05:08:24.000Z,79.4
2023-01-29T05:09:36.000Z,79.4
2023-01-29T05:10:48.000Z,79.4
2023-01-29T05:12:00.000Z,79.4
2023-01-29T05:13:12.000Z,79.4
2023-01-29T05:14:25.000Z,79.4
2023-01-29T05:15:37.000Z,79.4
2023-01-29T05:16:49.000Z,79.4
2023-01-29T05:18:01.000Z,79.4
2023-01-29T05:19:12.000Z,79.4
2023-01-29T05:20:24.000Z,79.4
2023-01-29T05:21:37.000Z,79.4
2023-01-29T05:22:49.000Z,79.4
2023-01-29T05:24:01.000Z,79.5
2023-01-29T05:25:13.000Z,79.5
2023-01-29T05:26:25.000Z,79.5
2023-01-29T05:27:38.000Z,79.4
2023-01-29T05:28:50.000Z,79.4
2023-01-29T05:30:02.000Z,79.5
2023-01-29T05:31:14.000Z,79.5
2023-01-29T05:32:26.000Z,79.5
2023-01-29T05:33:39.000Z,79.5
2023-01-29T05:34:50.000Z,79.5
2023-01-29T05:36:02.000Z,79.5
2023-01-29T05:37:14.000Z,79.5
2023-01-29T05:38:26.000Z,79.5
2023-01-29T05:40:51.000Z,79.5
2023-01-29T05:42:03.000Z,79.5
2023-01-29T05:43:15.000Z,79.5
2023-01-29T05:44:27.000Z,79.6
2023-01-29T05:45:39.000Z,79.6
2023-01-29T05:46:52.000Z,79.6
2023-01-29T05:47:21.463Z,79.5
2023-01-29T05:48:04.000Z,79.6
2023-01-29T05:49:16.000Z,79.6
2023-01-29T05:50:27.000Z,79.6
2023-01-29T05:51:39.000Z,79.6
2023-01-29T05:52:51.000Z,79.6
2023-01-29T05:54:04.000Z,79.6
2023-01-29T05:55:16.000Z,79.6
2023-01-29T05:56:28.000Z,79.6
2023-01-29T05:57:40.000Z,79.6
2023-01-29T05:58:52.000Z,79.6
2023-01-29T06:01:17.000Z,79.6
2023-01-29T06:03:41.000Z,79.6
2023-01-29T06:04:53.000Z,79.6
2023-01-29T06:06:05.000Z,79.6
2023-01-29T06:07:17.000Z,79.6
2023-01-29T06:07:47.639Z,79.6
2023-01-29T06:08:29.000Z,79.6
2023-01-29T06:09:41.000Z,79.6
2023-01-29T06:10:12.017Z,79.6
2023-01-29T06:10:53.000Z,79.6
2023-01-29T06:12:05.000Z,79.6
2023-01-29T06:13:18.000Z,79.6
2023-01-29T06:14:30.000Z,79.6
2023-01-29T06:15:42.000Z,79.7
2023-01-29T06:18:06.000Z,79.7
2023-01-29T06:19:19.000Z,79.7
2023-01-29T06:20:31.000Z,79.7
2023-01-29T06:21:43.000Z,79.7
2023-01-29T06:22:54.000Z,79.7
2023-01-29T06:24:06.000Z,79.7
2023-01-29T06:24:37.258Z,79.7
2023-01-29T06:25:19.000Z,79.7
2023-01-29T06:26:31.000Z,79.7
2023-01-29T06:27:43.000Z,79.7
2023-01-29T06:28:55.000Z,79.7
2023-01-29T06:30:07.000Z,79.7
2023-01-29T06:31:19.000Z,79.7
2023-01-29T06:33:44.000Z,79.7
2023-01-29T06:34:56.000Z,79.7
2023-01-29T06:36:08.000Z,79.7
2023-01-29T06:37:20.000Z,79.7
2023-01-29T06:38:32.000Z,79.7
2023-01-29T06:39:44.000Z,79.7
2023-01-29T06:40:14.695Z,79.7
2023-01-29T06:40:56.000Z,79.7
2023-01-29T06:42:08.000Z,79.7
2023-01-29T06:43:20.000Z,79.7
2023-01-29T06:44:33.000Z,79.7
2023-01-29T06:45:45.000Z,79.7
2023-01-29T06:46:57.000Z,79.7
2023-01-29T06:48:09.000Z,79.7
2023-01-29T06:49:21.000Z,79.7
2023-01-29T06:50:33.000Z,79.7
2023-01-29T06:51:46.000Z,79.7
2023-01-29T06:52:58.000Z,79.7
2023-01-29T06:54:09.000Z,79.7
2023-01-29T06:55:21.000Z,79.7
2023-01-29T06:56:33.000Z,79.8
2023-01-29T06:58:57.000Z,79.7
2023-01-29T07:00:09.000Z,79.7
2023-01-29T07:01:21.000Z,79.7
2023-01-29T07:02:33.000Z,79.7
2023-01-29T07:03:45.000Z,79.7
2023-01-29T07:04:58.000Z,79.7
2023-01-29T07:05:27.624Z,79.7
2023-01-29T07:06:10.000Z,79.7
2023-01-29T07:07:22.000Z,79.7
2023-01-29T07:08:34.000Z,79.7
2023-01-29T07:09:46.000Z,79.7
2023-01-29T07:10:59.000Z,79.7
2023-01-29T07:12:11.000Z,79.7
2023-01-29T07:13:22.000Z,79.8
2023-01-29T07:14:34.000Z,79.7
2023-01-29T07:15:46.000Z,79.7
2023-01-29T07:16:59.000Z,79.7
2023-01-29T07:18:11.000Z,79.8
2023-01-29T07:19:23.000Z,79.7
2023-01-29T07:20:35.000Z,79.7
2023-01-29T07:21:47.000Z,79.7
2023-01-29T07:22:59.000Z,79.7
2023-01-29T07:24:12.000Z,79.7
2023-01-29T07:25:24.000Z,79.7
2023-01-29T07:26:36.000Z,79.7
2023-01-29T07:27:48.000Z,79.7
2023-01-29T07:28:59.000Z,79.7
2023-01-29T07:30:12.000Z,79.7
2023-01-29T07:32:36.000Z,79.7
2023-01-29T07:33:48.000Z,79.7
2023-01-29T07:35:00.000Z,79.7
2023-01-29T07:36:13.000Z,79.7
2023-01-29T07:37:25.000Z,79.7
2023-01-29T07:38:37.000Z,79.7
2023-01-29T07:39:06.849Z,79.7
2023-01-29T07:39:49.000Z,79.7
2023-01-29T07:41:01.000Z,79.7
2023-01-29T07:42:13.000Z,79.7
2023-01-29T07:43:26.000Z,79.7
2023-01-29T07:44:37.000Z,79.7
2023-01-29T07:45:49.000Z,79.7
2023-01-29T07:48:13.000Z,79.7
2023-01-29T07:49:26.000Z,79.7
2023-01-29T07:50:38.000Z,79.7
2023-01-29T07:51:50.000Z,79.7
2023-01-29T07:53:02.000Z,79.7
2023-01-29T07:54:14.000Z,79.7
2023-01-29T07:54:44.274Z,79.7
2023-01-29T07:55:26.000Z,79.7
2023-01-29T07:56:39.000Z,79.7
2023-01-29T07:57:51.000Z,79.7
2023-01-29T07:59:03.000Z,79.8
2023-01-29T08:00:14.000Z,79.7
2023-01-29T08:01:26.000Z,79.7
2023-01-29T08:02:39.000Z,79.7
2023-01-29T08:03:51.000Z,79.7
2023-01-29T08:05:03.000Z,79.7
2023-01-29T08:06:15.000Z,79.7
2023-01-29T08:08:40.000Z,79.7
2023-01-29T08:09:52.000Z,79.7
2023-01-29T08:11:04.000Z,79.7
2023-01-29T08:12:16.000Z,79.8
2023-01-29T08:13:28.000Z,79.8
2023-01-29T08:14:40.000Z,79.8
2023-01-29T08:15:10.449Z,79.7
2023-01-29T08:15:52.000Z,79.8
2023-01-29T08:17:04.000Z,79.8
2023-01-29T08:18:16.000Z,79.8
2023-01-29T08:19:28.000Z,79.8
2023-01-29T08:21:53.000Z,79.8
2023-01-29T08:23:05.000Z,79.9
2023-01-29T08:24:17.000Z,79.9
2023-01-29T08:25:29.000Z,79.9
2023-01-29T08:26:41.000Z,79.9
2023-01-29T08:27:53.000Z,79.9
2023-01-29T08:28:23.502Z,79.8
2023-01-29T08:29:06.000Z,79.9
2023-01-29T08:30:18.000Z,79.9
2023-01-29T08:31:30.000Z,79.9
2023-01-29T08:32:41.000Z,79.9
2023-01-29T08:33:53.000Z,79.9
2023-01-29T08:35:06.000Z,79.9
2023-01-29T08:36:18.000Z,79.9
2023-01-29T08:37:30.000Z,79.9
2023-01-29T08:38:42.000Z,79.9
2023-01-29T08:39:54.000Z,79.9
2023-01-29T08:41:07.000Z,79.9
2023-01-29T08:42:19.000Z,79.9
2023-01-29T08:43:31.000Z,79.9
2023-01-29T08:44:43.000Z,79.9
2023-01-29T08:45:55.000Z,79.9
2023-01-29T08:47:07.000Z,79.9
2023-01-29T08:48:19.000Z,79.9
2023-01-29T08:49:31.000Z,79.9
2023-01-29T08:50:43.000Z,79.9
2023-01-29T08:51:55.000Z,79.9
2023-01-29T08:53:07.000Z,79.9
2023-01-29T08:54:20.000Z,79.9
2023-01-29T08:55:32.000Z,79.9
2023-01-29T08:56:44.000Z,79.9
2023-01-29T08:57:56.000Z,79.9
2023-01-29T08:59:08.000Z,79.9
2023-01-29T09:00:21.000Z,79.9
2023-01-29T09:01:33.000Z,80
2023-01-29T09:02:45.000Z,80
2023-01-29T09:03:56.000Z,80
2023-01-29T09:05:08.000Z,80
2023-01-29T09:06:20.000Z,80
2023-01-29T09:07:33.000Z,80
2023-01-29T09:08:45.000Z,80
2023-01-29T09:09:57.000Z,80
2023-01-29T09:11:09.000Z,80
2023-01-29T09:12:21.000Z,80
2023-01-29T09:13:34.000Z,80
2023-01-29T09:14:46.000Z,80
2023-01-29T09:15:58.000Z,80
2023-01-29T09:17:10.000Z,79.9
2023-01-29T09:18:22.000Z,79.9
2023-01-29T09:19:33.000Z,79.9
2023-01-29T09:20:46.000Z,79.8
2023-01-29T09:21:58.000Z,79.8
2023-01-29T09:23:10.000Z,79.8
2023-01-29T09:24:22.000Z,79.8
2023-01-29T09:25:34.000Z,79.8
2023-01-29T09:26:47.000Z,79.8
2023-01-29T09:27:59.000Z,79.8
2023-01-29T09:29:11.000Z,79.8
2023-01-29T09:30:23.000Z,79.8
2023-01-29T09:31:35.000Z,79.8
2023-01-29T09:32:48.000Z,79.8
2023-01-29T09:34:00.000Z,79.8
2023-01-29T09:35:11.000Z,79.9
2023-01-29T09:36:23.000Z,79.9
2023-01-29T09:37:35.000Z,79.9
2023-01-29T09:38:47.965Z,79.9
2023-01-29T09:40:00.000Z,79.9
2023-01-29T09:41:12.000Z,79.9
2023-01-29T09:42:24.000Z,79.9
2023-01-29T09:43:36.000Z,79.9
2023-01-29T09:44:48.000Z,80
2023-01-29T09:46:01.000Z,80
2023-01-29T09:47:13.000Z,80
2023-01-29T09:48:25.000Z,80
2023-01-29T09:49:37.000Z,80
2023-01-29T09:50:48.000Z,80
2023-01-29T09:52:01.000Z,80
2023-01-29T09:53:13.000Z,80
2023-01-29T09:54:25.000Z,80
2023-01-29T09:55:37.000Z,80
2023-01-29T09:56:49.000Z,80
2023-01-29T09:58:01.000Z,80
2023-01-29T09:59:14.000Z,80
2023-01-29T10:00:26.000Z,80
2023-01-29T10:01:38.000Z,80.1
2023-01-29T10:02:50.000Z,80.1
2023-01-29T10:05:15.000Z,80.1
2023-01-29T10:06:26.000Z,80.1
2023-01-29T10:07:38.000Z,80.1
2023-01-29T10:08:50.000Z,80
2023-01-29T10:10:02.000Z,80
2023-01-29T10:11:45.525Z,80.1
2023-01-29T10:12:27.000Z,80
2023-01-29T10:13:39.000Z,80
2023-01-29T10:16:03.000Z,80
2023-01-29T10:17:15.000Z,80
2023-01-29T10:18:28.000Z,80
2023-01-29T10:18:57.651Z,80
2023-01-29T10:19:40.000Z,80
2023-01-29T10:20:52.000Z,80
2023-01-29T10:22:03.000Z,80
2023-01-29T10:22:34.000Z,80
2023-01-29T10:23:15.000Z,80
2023-01-29T10:24:28.000Z,80
2023-01-29T10:25:40.000Z,80
2023-01-29T10:26:52.000Z,80.1
2023-01-29T10:28:04.000Z,80.1
2023-01-29T10:29:16.000Z,80.1
2023-01-29T10:30:28.000Z,80.1
2023-01-29T10:31:41.000Z,80.1
2023-01-29T10:32:53.000Z,80.1
2023-01-29T10:34:05.000Z,80.1
2023-01-29T10:35:17.000Z,80.1
2023-01-29T10:36:29.000Z,80.1
2023-01-29T10:38:53.000Z,80.1
2023-01-29T10:40:05.000Z,80
2023-01-29T10:41:17.000Z,80
2023-01-29T10:42:29.000Z,80
2023-01-29T10:43:42.000Z,80
2023-01-29T10:44:54.000Z,80.1
2023-01-29T10:45:23.766Z,80.1
2023-01-29T10:46:06.000Z,80.1
2023-01-29T10:47:18.000Z,80.1
2023-01-29T10:48:30.000Z,80.2
2023-01-29T10:49:42.000Z,80.1
2023-01-29T10:50:55.000Z,80.1
2023-01-29T10:52:07.000Z,80.1
2023-01-29T10:53:18.000Z,80.1
2023-01-29T10:54:30.000Z,80.1
2023-01-29T10:55:42.000Z,80.1
2023-01-29T10:56:55.000Z,80.1
2023-01-29T10:58:07.000Z,80
2023-01-29T10:59:18.000Z,80
2023-01-29T11:00:30.000Z,80
2023-01-29T11:01:42.000Z,80
2023-01-29T11:02:55.000Z,80
2023-01-29T11:04:07.000Z,80
2023-01-29T11:05:19.000Z,80
2023-01-29T11:06:31.000Z,80
2023-01-29T11:07:43.000Z,80
2023-01-29T11:08:55.000Z,80
2023-01-29T11:10:08.000Z,80
2023-01-29T11:11:20.000Z,80
2023-01-29T11:12:32.000Z,80
2023-01-29T11:13:44.000Z,80.1
2023-01-29T11:14:55.000Z,80.1
2023-01-29T11:16:08.000Z,80
2023-01-29T11:17:20.000Z,80
2023-01-29T11:18:32.000Z,80
2023-01-29T11:19:44.000Z,80
2023-01-29T11:20:56.000Z,80
2023-01-29T11:22:08.000Z,80
2023-01-29T11:23:21.000Z,80
2023-01-29T11:24:33.000Z,80
2023-01-29T11:25:45.000Z,80.1
2023-01-29T11:26:57.000Z,80
2023-01-29T11:28:09.000Z,80
2023-01-29T11:29:22.000Z,80
2023-01-29T11:31:45.000Z,80
2023-01-29T11:32:57.000Z,80
2023-01-29T11:34:09.000Z,80
2023-01-29T11:35:22.000Z,80
2023-01-29T11:36:34.000Z,80
2023-01-29T11:37:46.000Z,80.2
2023-01-29T11:38:16.037Z,80
2023-01-29T11:38:58.000Z,80.2
2023-01-29T11:40:10.000Z,80.2
2023-01-29T11:41:22.000Z,80.2
2023-01-29T11:42:35.000Z,80.2
2023-01-29T11:43:47.000Z,80.2
2023-01-29T11:44:59.000Z,80.2
2023-01-29T11:46:10.000Z,80.2
2023-01-29T11:47:22.000Z,80.2
2023-01-29T11:48:35.000Z,80.2
2023-01-29T11:49:47.000Z,80.2
2023-01-29T11:50:59.000Z,80.2
2023-01-29T11:52:11.000Z,80.2
2023-01-29T11:53:23.000Z,80.2
2023-01-29T11:54:36.000Z,80.2
2023-01-29T11:55:48.000Z,80.2
2023-01-29T11:57:00.000Z,80.3
2023-01-29T11:58:12.000Z,80.3
2023-01-29T11:59:24.000Z,80.3
2023-01-29T12:00:36.000Z,80.3
2023-01-29T12:01:48.000Z,80.3
2023-01-29T12:03:00.000Z,80.2
2023-01-29T12:04:12.000Z,80.2
2023-01-29T12:05:24.000Z,80.2
2023-01-29T12:06:36.000Z,80.3
2023-01-29T12:07:49.000Z,80.2
2023-01-29T12:09:01.000Z,80.2
2023-01-29T12:10:13.000Z,80.2
2023-01-29T12:12:37.000Z,80.2
2023-01-29T12:13:50.000Z,80.2
2023-01-29T12:15:02.000Z,80.2
2023-01-29T12:16:14.000Z,80.2
2023-01-29T12:17:25.000Z,80.2
2023-01-29T12:18:37.000Z,80.2
2023-01-29T12:19:08.396Z,80.2
2023-01-29T12:19:49.000Z,80.2
2023-01-29T12:21:02.000Z,80.2
2023-01-29T12:22:14.000Z,80.2
2023-01-29T12:23:26.000Z,80.2
2023-01-29T12:24:38.000Z,80.2
2023-01-29T12:25:50.000Z,80.3
2023-01-29T12:27:03.000Z,80.3
2023-01-29T12:28:15.000Z,80.3
2023-01-29T12:29:27.000Z,80.3
2023-01-29T12:30:39.000Z,80.3
2023-01-29T12:31:51.000Z,80.3
2023-01-29T12:35:27.000Z,80.3
2023-01-29T12:36:39.000Z,80.3
2023-01-29T12:37:51.000Z,80.3
2023-01-29T12:39:03.000Z,80.3
2023-01-29T12:40:16.000Z,80.3
2023-01-29T12:40:45.787Z,80.3
2023-01-29T12:41:28.000Z,80.3
2023-01-29T12:41:57.959Z,80.3
2023-01-29T12:42:40.000Z,80.3
2023-01-29T12:43:52.000Z,80.3
2023-01-29T12:45:04.000Z,80.3
2023-01-29T12:46:17.000Z,80.4
2023-01-29T12:47:29.000Z,80.4
2023-01-29T12:49:52.000Z,80.4
2023-01-29T12:51:04.000Z,80.4
2023-01-29T12:52:17.000Z,80.5
2023-01-29T12:53:29.000Z,80.5
2023-01-29T12:54:41.000Z,80.5
2023-01-29T12:55:53.000Z,80.5
2023-01-29T12:56:23.222Z,80.4
2023-01-29T12:57:05.000Z,80.6
2023-01-29T12:58:17.000Z,80.6
2023-01-29T12:59:30.000Z,80.6
2023-01-29T13:00:42.000Z,80.7
2023-01-29T13:01:54.000Z,80.7
2023-01-29T13:03:06.000Z,80.7
2023-01-29T13:05:30.000Z,80.7
2023-01-29T13:06:42.000Z,80.7
2023-01-29T13:07:54.000Z,80.7
2023-01-29T13:09:06.000Z,80.7
2023-01-29T13:10:18.000Z,80.7
2023-01-29T13:11:30.000Z,80.7
2023-01-29T13:12:01.626Z,80.7
2023-01-29T13:12:43.000Z,80.7
2023-01-29T13:13:55.000Z,80.7
2023-01-29T13:15:07.000Z,80.7
2023-01-29T13:16:19.000Z,80.7
2023-01-29T13:17:31.000Z,80.7
2023-01-29T13:18:44.000Z,80.7
2023-01-29T13:19:56.000Z,80.7
2023-01-29T13:21:07.000Z,80.7
2023-01-29T13:22:19.000Z,80.7
2023-01-29T13:23:31.000Z,80.7
2023-01-29T13:24:44.000Z,80.7
2023-01-29T13:25:56.000Z,80.7
2023-01-29T13:27:08.000Z,80.7
2023-01-29T13:28:20.000Z,80.7
2023-01-29T13:29:32.000Z,80.7
2023-01-29T13:30:44.000Z,80.7
2023-01-29T13:31:57.000Z,80.7
2023-01-29T13:33:09.000Z,80.7
2023-01-29T13:34:21.000Z,80.7
2023-01-29T13:35:33.000Z,80.7
2023-01-29T13:36:44.000Z,80.7
2023-01-29T13:37:57.000Z,80.7
2023-01-29T13:39:09.000Z,80.7
2023-01-29T13:40:21.000Z,80.7
2023-01-29T13:41:33.000Z,80.7
2023-01-29T13:42:45.000Z,80.7
2023-01-29T13:43:58.000Z,80.7
2023-01-29T13:45:10.000Z,80.7
2023-01-29T13:46:22.000Z,80.7
2023-01-29T13:47:34.000Z,80.7
2023-01-29T13:48:46.000Z,80.7
2023-01-29T13:49:58.000Z,80.8
2023-01-29T13:51:11.000Z,80.8
2023-01-29T13:52:22.000Z,80.8
2023-01-29T13:53:34.000Z,80.8
2023-01-29T13:54:46.000Z,80.8
2023-01-29T13:55:58.000Z,80.8
2023-01-29T13:57:11.000Z,80.8
2023-01-29T13:58:23.000Z,80.8
2023-01-29T13:59:35.000Z,80.8
2023-01-29T14:00:47.000Z,80.8
2023-01-29T14:01:59.000Z,80.8
2023-01-29T14:03:12.000Z,80.8
2023-01-29T14:04:24.000Z,80.8
2023-01-29T14:05:36.000Z,80.7
2023-01-29T14:06:48.000Z,80.7
2023-01-29T14:07:59.000Z,80.7
2023-01-29T14:09:11.000Z,80.7
2023-01-29T14:11:36.000Z,80.7
2023-01-29T14:12:48.000Z,80.7
2023-01-29T14:14:00.000Z,80.8
2023-01-29T14:15:12.000Z,80.7
2023-01-29T14:16:25.000Z,80.7
2023-01-29T14:17:37.000Z,80.7
2023-01-29T14:18:06.953Z,80.8
2023-01-29T14:18:49.000Z,80.7
2023-01-29T14:20:01.000Z,80.7
2023-01-29T14:21:13.000Z,80.7
2023-01-29T14:22:25.000Z,80.7
2023-01-29T14:24:49.000Z,80.7
2023-01-29T14:26:01.000Z,80.7
2023-01-29T14:27:13.000Z,80.7
2023-01-29T14:28:25.000Z,80.8
2023-01-29T14:29:38.000Z,80.8
2023-01-29T14:30:50.000Z,80.7
2023-01-29T14:31:21.009Z,80.7
2023-01-29T14:32:02.000Z,80.7
2023-01-29T14:34:26.000Z,80.7
2023-01-29T14:35:39.000Z,80.7
2023-01-29T14:36:51.000Z,80.7
2023-01-29T14:38:03.000Z,80.7
2023-01-29T14:39:15.000Z,80.7
2023-01-29T14:40:26.000Z,80.7
2023-01-29T14:40:57.503Z,80.7
2023-01-29T14:41:38.000Z,80.7
2023-01-29T14:44:03.000Z,80.7
2023-01-29T14:45:15.000Z,80.7
2023-01-29T14:46:27.000Z,80.7
2023-01-29T14:47:39.000Z,80.7
2023-01-29T14:48:52.000Z,80.7
2023-01-29T14:50:04.000Z,80.5
2023-01-29T14:50:34.015Z,80.7
2023-01-29T14:51:16.000Z,80.7
2023-01-29T14:52:28.000Z,80.5
2023-01-29T14:54:53.000Z,80.5
2023-01-29T14:56:04.000Z,80.5
2023-01-29T14:57:16.000Z,80.5
2023-01-29T14:58:28.000Z,80.5
2023-01-29T14:59:40.000Z,80.5
2023-01-29T15:00:51.000Z,80.5
2023-01-29T15:01:23.703Z,80.5
2023-01-29T15:02:04.000Z,80.5
2023-01-29T15:03:16.000Z,80.5
2023-01-29T15:04:28.000Z,80.5
2023-01-29T15:05:40.000Z,80.5
2023-01-29T15:06:52.000Z,80.5
2023-01-29T15:08:05.000Z,80.5
2023-01-29T15:09:17.000Z,80.5
2023-01-29T15:10:29.000Z,80.5
2023-01-29T15:11:41.000Z,80.5
2023-01-29T15:12:53.000Z,80.5
2023-01-29T15:15:18.000Z,80.5
2023-01-29T15:17:41.000Z,80.5
2023-01-29T15:18:53.000Z,80.5
2023-01-29T15:20:05.000Z,80.5
2023-01-29T15:21:18.000Z,80.5
2023-01-29T15:21:48.887Z,80.5
2023-01-29T15:22:30.353Z,80.5
2023-01-29T15:23:42.000Z,80.5
2023-01-29T15:24:13.270Z,80.5
2023-01-29T15:24:54.000Z,80.5
2023-01-29T15:26:06.000Z,80.6
2023-01-29T15:27:19.000Z,80.5
2023-01-29T15:28:31.000Z,80.5
2023-01-29T15:29:43.000Z,80.5
2023-01-29T15:30:55.000Z,80.5
2023-01-29T15:32:07.000Z,80.5
2023-01-29T15:33:19.000Z,80.5
2023-01-29T15:34:31.000Z,80.5
2023-01-29T15:35:43.000Z,80.5
2023-01-29T15:36:55.000Z,80.5
2023-01-29T15:38:07.000Z,80.5
2023-01-29T15:39:19.000Z,80.5
2023-01-29T15:40:32.000Z,80.5
2023-01-29T15:41:44.000Z,80.5
2023-01-29T15:42:56.000Z,80.5
2023-01-29T15:44:08.000Z,80.5
2023-01-29T15:45:20.000Z,80.4
2023-01-29T15:46:33.000Z,80.5
2023-01-29T15:47:45.000Z,80.4
2023-01-29T15:48:56.000Z,80.4
2023-01-29T15:50:08.000Z,80.4
2023-01-29T15:51:20.000Z,80.4
2023-01-29T15:53:45.000Z,80.4
2023-01-29T15:54:57.000Z,80.4
2023-01-29T15:56:09.000Z,80.4
2023-01-29T15:57:21.000Z,80.4
2023-01-29T15:59:46.000Z,80.4
2023-01-29T16:00:15.911Z,80.4
2023-01-29T16:00:58.000Z,80.4
2023-01-29T16:02:10.000Z,80.4
2023-01-29T16:03:22.000Z,80.4
2023-01-29T16:04:33.000Z,80.4
2023-01-29T16:05:46.000Z,80.4
2023-01-29T16:06:16.842Z,80.4