createdAt,value
2023-04-21T00:01:18.644Z,96504.16
2023-04-21T00:03:49.886Z,96494.16
2023-04-21T00:06:23.220Z,96507.22
2023-04-21T00:08:55.229Z,96500.31
2023-04-21T00:11:26.049Z,96487.22
2023-04-21T00:13:57.090Z,96488.06
2023-04-21T00:16:30.721Z,96491.34
2023-04-21T00:19:02.669Z,96491.00
2023-04-21T00:21:33.403Z,96479.78
2023-04-21T00:24:04.409Z,96471.50
2023-04-21T00:26:35.273Z,96466.72
2023-04-21T00:29:06.824Z,96460.56
2023-04-21T00:31:40.267Z,96459.69
2023-04-21T00:34:11.056Z,96454.75
2023-04-21T00:36:41.812Z,96445.13
2023-04-21T00:39:12.738Z,96440.66
2023-04-21T00:41:44.283Z,96435.41
2023-04-21T00:44:14.927Z,96450.47
2023-04-21T00:46:49.267Z,96446.41
2023-04-21T00:49:20.488Z,96446.13
2023-04-21T00:51:53.413Z,96438.75
2023-04-21T00:54:27.289Z,96441.84
2023-04-21T00:57:01.060Z,96447.38
2023-04-21T00:59:33.194Z,96447.56
2023-04-21T01:02:07.531Z,96433.38
2023-04-21T01:04:40.010Z,96446.59
2023-04-21T01:07:11.052Z,96437.50
2023-04-21T01:09:42.043Z,96442.69
2023-04-21T01:12:14.223Z,96439.69
2023-04-21T01:14:45.083Z,96435.91
2023-04-21T01:17:19.172Z,96434.25
2023-04-21T01:19:53.659Z,96429.72
2023-04-21T01:22:27.130Z,96430.44
2023-04-21T01:24:58.215Z,96423.84
2023-04-21T01:27:29.059Z,96418.88
2023-04-21T01:30:00.058Z,96413.13
2023-04-21T01:32:34.139Z,96422.06
2023-04-21T01:35:06.828Z,96416.69
2023-04-21T01:37:40.307Z,96424.34
2023-04-21T01:40:12.955Z,96424.69
2023-04-21T01:42:46.309Z,96428.66
2023-04-21T01:45:17.295Z,96430.78
2023-04-21T01:47:48.075Z,96423.25
2023-04-21T01:50:18.928Z,96425.59
2023-04-21T01:52:52.313Z,96424.59
2023-04-21T01:55:24.216Z,96422.66
2023-04-21T01:57:55.249Z,96419.84
2023-04-21T02:00:25.999Z,96413.81
2023-04-21T02:02:57.044Z,96420.84
2023-04-21T02:05:27.947Z,96418.75
2023-04-21T02:08:02.899Z,96415.44
2023-04-21T02:10:33.749Z,96410.97
2023-04-21T02:13:05.036Z,96419.34
2023-04-21T02:15:36.034Z,96410.16
2023-04-21T02:18:08.604Z,96416.78
2023-04-21T02:20:40.326Z,96413.69
2023-04-21T02:23:14.212Z,96417.56
2023-04-21T02:25:44.924Z,96422.75
2023-04-21T02:28:16.576Z,96424.44
2023-04-21T02:30:47.264Z,96419.63
2023-04-21T02:33:18.145Z,96430.91
2023-04-21T02:35:48.817Z,96433.25
2023-04-21T02:38:23.808Z,96425.81
2023-04-21T02:40:54.751Z,96430.63
2023-04-21T02:43:25.666Z,96425.66
2023-04-21T02:45:56.498Z,96427.09
2023-04-21T02:48:27.336Z,96422.94
2023-04-21T02:50:58.169Z,96430.09
2023-04-21T02:53:31.788Z,96431.97
2023-04-21T02:56:04.924Z,96433.31
2023-04-21T02:58:35.778Z,96424.91
2023-04-21T03:01:07.889Z,96419.94
2023-04-21T03:03:39.263Z,96418.66
2023-04-21T03:06:10.679Z,96422.94
2023-04-21T03:08:46.129Z,96426.81
2023-04-21T03:11:16.861Z,96415.91
2023-04-21T03:13:49.542Z,96423.88
2023-04-21T03:16:20.413Z,96433.69
2023-04-21T03:18:51.320Z,96433.41
2023-04-21T03:21:22.691Z,96438.22
2023-04-21T03:23:56.482Z,96442.84
2023-04-21T03:26:27.330Z,96432.41
2023-04-21T03:28:58.211Z,96436.53
2023-04-21T03:31:29.043Z,96435.53
2023-04-21T03:34:00.939Z,96426.53
2023-04-21T03:36:31.685Z,96427.53
2023-04-21T03:39:19.197Z,96439.13
2023-04-21T03:41:51.737Z,96433.88
2023-04-21T03:44:22.571Z,96430.22
2023-04-21T03:46:55.924Z,96444.16
2023-04-21T03:49:27.783Z,96426.81
2023-04-21T03:51:58.488Z,96430.44
2023-04-21T03:54:31.919Z,96431.59
2023-04-21T03:57:02.696Z,96432.41
2023-04-21T03:59:33.407Z,96438.38
2023-04-21T04:02:04.248Z,96447.13
2023-04-21T04:04:35.636Z,96438.22
2023-04-21T04:07:07.889Z,96454.56
2023-04-21T04:09:41.238Z,96455.00
2023-04-21T04:12:12.050Z,96460.28
2023-04-21T04:14:43.036Z,96457.97
2023-04-21T04:17:13.706Z,96459.31
2023-04-21T04:19:44.590Z,96462.81
2023-04-21T04:22:15.308Z,96472.25
2023-04-21T04:24:49.122Z,96471.44
2023-04-21T04:27:20.810Z,96469.09
2023-04-21T04:29:52.322Z,96471.84
2023-04-21T04:32:23.181Z,96474.91
2023-04-21T04:34:56.151Z,96478.72
2023-04-21T04:37:27.051Z,96484.63
2023-04-21T04:40:01.017Z,96479.75
2023-04-21T04:42:35.090Z,96483.66
2023-04-21T04:45:06.607Z,96475.50
2023-04-21T04:47:37.593Z,96481.38
2023-04-21T04:50:09.723Z,96490.78
2023-04-21T04:52:40.525Z,96483.59
2023-04-21T04:55:14.016Z,96486.16
2023-04-21T04:57:44.868Z,96477.22
2023-04-21T05:00:16.595Z,96495.84
2023-04-21T05:02:47.520Z,96489.66
2023-04-21T05:05:18.552Z,96490.56
2023-04-21T05:07:49.287Z,96495.19
2023-04-21T05:10:22.877Z,96497.75
2023-04-21T05:12:53.698Z,96495.22
2023-04-21T05:15:25.629Z,96494.03
2023-04-21T05:17:56.447Z,96494.41
2023-04-21T05:20:27.435Z,96500.38
2023-04-21T05:22:58.160Z,96502.09
2023-04-21T05:25:31.877Z,96499.72
2023-04-21T05:28:02.752Z,96502.63
2023-04-21T05:30:33.487Z,96501.25
2023-04-21T05:33:04.376Z,96507.97
2023-04-21T05:35:37.243Z,96502.22
2023-04-21T05:38:09.137Z,96500.56
2023-04-21T05:40:42.609Z,96498.91
2023-04-21T05:43:15.017Z,96500.66
2023-04-21T05:45:45.871Z,96494.34
2023-04-21T05:48:16.714Z,96503.03
2023-04-21T05:50:47.642Z,96495.66
2023-04-21T05:53:18.574Z,96497.13
2023-04-21T05:55:52.059Z,96494.44
2023-04-21T05:58:22.699Z,96493.63
2023-04-21T06:00:53.441Z,96496.94
2023-04-21T06:03:24.369Z,96495.72
2023-04-21T06:05:58.063Z,96492.25
2023-04-21T06:08:28.732Z,96489.25
2023-04-21T06:11:02.237Z,96486.47
2023-04-21T06:13:32.919Z,96487.97
2023-04-21T06:16:03.748Z,96483.53
2023-04-21T06:18:34.678Z,96486.28
2023-04-21T06:21:05.596Z,96483.00
2023-04-21T06:23:36.420Z,96486.34
2023-04-21T06:26:11.066Z,96490.47
2023-04-21T06:28:42.325Z,96494.59
2023-04-21T06:31:15.913Z,96495.84
2023-04-21T06:33:47.064Z,96495.84
2023-04-21T06:36:18.222Z,96494.63
2023-04-21T06:38:49.011Z,96490.94
2023-04-21T06:41:24.730Z,96487.63
2023-04-21T06:43:55.627Z,96495.41
2023-04-21T06:46:26.519Z,96502.38
2023-04-21T06:48:57.335Z,96493.25
2023-04-21T06:51:28.167Z,96495.84
2023-04-21T06:53:59.327Z,96504.19
2023-04-21T06:56:33.730Z,96493.63
2023-04-21T06:59:04.914Z,96507.94
2023-04-21T07:01:35.728Z,96505.19
2023-04-21T07:04:07.223Z,96510.88
2023-04-21T07:06:38.128Z,96513.25
2023-04-21T07:09:09.166Z,96509.84
2023-04-21T07:11:42.648Z,96509.59
2023-04-21T07:14:13.380Z,96508.34
2023-04-21T07:16:44.139Z,96518.66
2023-04-21T07:19:14.924Z,96523.78
2023-04-21T07:21:45.632Z,96515.72
2023-04-21T07:24:16.415Z,96511.16
2023-04-21T07:26:49.891Z,96522.19
2023-04-21T07:29:20.938Z,96516.31
2023-04-21T07:31:52.196Z,96519.38
2023-04-21T07:34:22.835Z,96516.72
2023-04-21T07:36:54.656Z,96512.97
2023-04-21T07:39:25.529Z,96519.53
2023-04-21T07:41:59.083Z,96521.75
2023-04-21T07:44:29.830Z,96519.75
2023-04-21T07:47:00.662Z,96527.50
2023-04-21T07:49:31.796Z,96532.75
2023-04-21T07:52:02.737Z,96534.72
2023-04-21T07:54:33.646Z,96530.72
2023-04-21T07:57:07.613Z,96532.13
2023-04-21T07:59:38.322Z,96545.28
2023-04-21T08:02:09.256Z,96546.53
2023-04-21T08:04:40.103Z,96539.69
2023-04-21T08:07:13.923Z,96547.34
2023-04-21T08:09:46.827Z,96543.63
2023-04-21T08:12:20.350Z,96551.00
2023-04-21T08:14:51.079Z,96552.19
2023-04-21T08:17:21.993Z,96546.28
2023-04-21T08:19:52.797Z,96547.19
2023-04-21T08:22:23.644Z,96558.34
2023-04-21T08:24:57.162Z,96552.19
2023-04-21T08:27:30.639Z,96551.38
2023-04-21T08:30:01.468Z,96550.47
2023-04-21T08:32:37.498Z,96551.44
2023-04-21T08:35:08.997Z,96558.38
2023-04-21T08:37:40.319Z,96554.34
2023-04-21T08:40:12.319Z,96561.31
2023-04-21T08:42:46.408Z,96560.75
2023-04-21T08:45:17.179Z,96556.16
2023-04-21T08:47:48.993Z,96560.63
2023-04-21T08:50:19.818Z,96561.59
2023-04-21T08:52:50.813Z,96562.81
2023-04-21T08:55:22.193Z,96563.84
2023-04-21T08:57:55.467Z,96562.13
2023-04-21T09:00:26.427Z,96559.84
2023-04-21T09:03:01.281Z,96563.69
2023-04-21T09:05:37.604Z,96556.00
2023-04-21T09:08:15.072Z,96547.09
2023-04-21T09:10:49.484Z,96547.81
2023-04-21T09:13:23.769Z,96559.69
2023-04-21T09:15:55.428Z,96557.72
2023-04-21T09:18:27.448Z,96555.34
2023-04-21T09:21:10.336Z,96560.81
2023-04-21T09:23:48.747Z,96555.91
2023-04-21T09:26:21.715Z,96551.69
2023-04-21T09:28:55.786Z,96552.00
2023-04-21T09:31:29.375Z,96550.59
2023-04-21T09:34:01.896Z,96531.19
2023-04-21T09:36:34.028Z,96538.94
2023-04-21T09:41:41.384Z,96539.44
2023-04-21T09:44:15.553Z,96540.25
2023-04-21T09:46:47.518Z,96538.00
2023-04-21T09:49:20.639Z,96533.78
2023-04-21T09:54:29.960Z,96538.59
2023-04-21T09:57:05.037Z,96536.22
2023-04-21T09:59:40.036Z,96532.09
2023-04-21T10:02:11.645Z,96537.81
2023-04-21T10:04:44.929Z,96533.31
2023-04-21T10:07:15.916Z,96544.63
2023-04-21T10:09:50.859Z,96535.09
2023-04-21T10:12:22.519Z,96536.50
2023-04-21T10:14:57.255Z,96533.22
2023-04-21T10:17:29.656Z,96532.06
2023-04-21T10:20:01.678Z,96530.34
2023-04-21T10:22:40.076Z,96533.28
2023-04-21T10:25:14.046Z,96530.00
2023-04-21T10:27:45.679Z,96527.78
2023-04-21T10:30:29.239Z,96524.41
2023-04-21T10:33:07.248Z,96525.69
2023-04-21T10:36:01.952Z,96524.31
2023-04-21T10:38:43.084Z,96522.69
2023-04-21T10:41:32.170Z,96521.28
2023-04-21T10:44:03.463Z,96520.69
2023-04-21T10:46:42.775Z,96522.22
2023-04-21T10:49:14.323Z,96521.19
2023-04-21T10:52:11.210Z,96526.53
2023-04-21T10:54:47.038Z,96530.44
2023-04-21T10:57:19.808Z,96536.06
2023-04-21T10:59:52.531Z,96539.56
2023-04-21T11:02:26.107Z,96542.50
2023-04-21T11:04:58.124Z,96534.72
2023-04-21T11:07:29.280Z,96538.94
2023-04-21T11:10:01.721Z,96541.28
2023-04-21T11:12:38.506Z,96541.72
2023-04-21T11:15:11.468Z,96543.63
2023-04-21T11:17:48.737Z,96543.84
2023-04-21T11:20:19.551Z,96536.66
2023-04-21T11:22:56.131Z,96529.84
2023-04-21T11:25:27.074Z,96529.97
2023-04-21T11:28:00.354Z,96531.38
2023-04-21T11:30:38.145Z,96532.31
2023-04-21T11:33:11.770Z,96532.41
2023-04-21T11:35:44.416Z,96526.06
2023-04-21T11:38:16.961Z,96522.22
2023-04-21T11:40:51.632Z,96516.72
2023-04-21T11:43:24.414Z,96518.09
2023-04-21T11:45:55.105Z,96516.56
2023-04-21T11:48:35.372Z,96511.47
2023-04-21T11:51:06.186Z,96511.19
2023-04-21T11:53:37.023Z,96510.72
2023-04-21T11:56:08.082Z,96510.81
2023-04-21T11:58:38.956Z,96501.81
2023-04-21T12:01:13.078Z,96503.22
2023-04-21T12:03:54.658Z,96507.78
2023-04-21T12:06:27.474Z,96501.09
2023-04-21T12:09:00.187Z,96513.25
2023-04-21T12:11:31.650Z,96494.75
2023-04-21T12:14:02.617Z,96495.00
2023-04-21T12:16:33.400Z,96494.75
2023-04-21T12:19:06.837Z,96489.59
2023-04-21T12:21:40.331Z,96483.97
2023-04-21T12:24:11.181Z,96483.16
2023-04-21T12:26:42.406Z,96476.13
2023-04-21T12:29:13.300Z,96477.53
2023-04-21T12:31:44.259Z,96483.72
2023-04-21T12:34:17.766Z,96473.88
2023-04-21T12:36:48.745Z,96478.31
2023-04-21T12:39:20.814Z,96468.41
2023-04-21T12:41:52.183Z,96467.47
2023-04-21T12:44:22.977Z,96463.56
2023-04-21T12:46:53.793Z,96460.75
2023-04-21T12:49:28.337Z,96456.97
2023-04-21T12:51:59.694Z,96450.28
2023-04-21T12:54:30.445Z,96450.53
2023-04-21T12:57:02.066Z,96451.34
2023-04-21T12:59:33.164Z,96439.19
2023-04-21T13:02:04.449Z,96454.06
2023-04-21T13:04:39.417Z,96437.88
2023-04-21T13:07:10.363Z,96451.34
2023-04-21T13:09:41.448Z,96454.06
2023-04-21T13:12:12.595Z,96449.50
2023-04-21T13:14:43.319Z,96449.13
2023-04-21T13:17:14.211Z,96436.97
2023-04-21T13:19:47.620Z,96438.47
2023-04-21T13:22:18.358Z,96442.25
2023-04-21T13:24:49.017Z,96439.78
2023-04-21T13:27:19.833Z,96439.47
2023-04-21T13:29:51.264Z,96439.69
2023-04-21T13:32:22.143Z,96437.84
2023-04-21T13:34:55.434Z,96448.09
2023-04-21T13:37:26.370Z,96446.00
2023-04-21T13:39:57.242Z,96451.94
2023-04-21T13:42:28.113Z,96444.94
2023-04-21T13:44:58.794Z,96449.25
2023-04-21T13:47:29.653Z,96441.09
2023-04-21T13:50:03.353Z,96444.69
2023-04-21T13:52:37.063Z,96454.31
2023-04-21T13:55:08.423Z,96449.84
2023-04-21T13:57:40.592Z,96452.94
2023-04-21T14:00:13.073Z,96454.88
2023-04-21T14:02:44.918Z,96457.59
2023-04-21T14:05:18.769Z,96450.50
2023-04-21T14:07:49.799Z,96456.13
2023-04-21T14:10:20.682Z,96454.28
2023-04-21T14:12:51.365Z,96461.28
2023-04-21T14:15:22.221Z,96459.19
2023-04-21T14:17:53.211Z,96475.09
2023-04-21T14:20:27.201Z,96469.94
2023-04-21T14:22:57.880Z,96471.34
2023-04-21T14:25:28.955Z,96475.63
2023-04-21T14:28:00.345Z,96472.22
2023-04-21T14:30:31.077Z,96473.97
2023-04-21T14:33:02.039Z,96468.69
2023-04-21T14:35:35.612Z,96466.47
2023-04-21T14:38:06.480Z,96479.31
2023-04-21T14:40:37.309Z,96483.63
2023-04-21T14:43:08.174Z,96469.38
2023-04-21T14:45:41.344Z,96488.78
2023-04-21T14:48:14.566Z,96485.50
2023-04-21T14:50:48.004Z,96488.06
2023-04-21T14:53:18.951Z,96485.84
2023-04-21T14:55:49.689Z,96489.41
2023-04-21T14:58:20.943Z,96487.78
2023-04-21T15:00:51.730Z,96476.81
2023-04-21T15:03:23.088Z,96477.88
2023-04-21T15:05:56.526Z,96485.09
2023-04-21T15:08:27.965Z,96481.00
2023-04-21T15:10:59.088Z,96475.50
2023-04-21T15:13:31.322Z,96472.25
2023-04-21T15:16:02.133Z,96481.78
2023-04-21T15:18:33.035Z,96488.41
2023-04-21T15:21:07.089Z,96490.13
2023-04-21T15:23:38.194Z,96497.22
2023-04-21T15:26:09.698Z,96500.22
2023-04-21T15:28:40.577Z,96498.44
2023-04-21T15:31:11.356Z,96499.31
2023-04-21T15:33:42.266Z,96499.16
2023-04-21T15:36:15.648Z,96498.81
2023-04-21T15:38:47.017Z,96500.31
2023-04-21T15:41:17.965Z,96494.34
2023-04-21T15:43:48.676Z,96497.25
2023-04-21T15:46:19.562Z,96493.97
2023-04-21T15:48:50.468Z,96491.97
2023-04-21T15:51:24.173Z,96493.22
2023-04-21T15:53:55.017Z,96486.66
2023-04-21T15:56:26.384Z,96488.59
2023-04-21T15:58:57.365Z,96490.69
2023-04-21T16:01:28.850Z,96489.72
2023-04-21T16:03:59.939Z,96483.97
2023-04-21T16:06:33.501Z,96494.09
2023-04-21T16:09:04.611Z,96491.41
2023-04-21T16:11:35.972Z,96493.03
2023-04-21T16:14:06.865Z,96497.97
2023-04-21T16:16:37.908Z,96500.44
2023-04-21T16:19:08.911Z,96504.53
2023-04-21T16:21:42.696Z,96512.94
2023-04-21T16:24:13.708Z,96518.72
2023-04-21T16:26:44.595Z,96507.72
2023-04-21T16:29:15.414Z,96507.72
2023-04-21T16:31:46.938Z,96521.41
2023-04-21T16:34:17.720Z,96519.16
2023-04-21T16:36:51.132Z,96519.44
2023-04-21T16:39:22.034Z,96520.75
2023-04-21T16:41:52.834Z,96520.44
2023-04-21T16:44:24.154Z,96518.25
2023-04-21T16:46:54.930Z,96520.16
2023-04-21T16:49:25.814Z,96519.19
2023-04-21T16:51:59.546Z,96517.38
2023-04-21T16:54:30.807Z,96520.22
2023-04-21T16:57:02.464Z,96520.44
2023-04-21T16:59:33.488Z,96524.38
2023-04-21T17:02:04.543Z,96495.66
2023-04-21T17:04:37.243Z,96522.97
2023-04-21T17:07:11.589Z,96496.09
2023-04-21T17:09:42.728Z,96513.75
2023-04-21T17:12:13.807Z,96517.69
2023-04-21T17:14:44.948Z,96526.34
2023-04-21T17:17:16.056Z,96525.53
2023-04-21T17:19:47.010Z,96522.47
2023-04-21T17:22:21.131Z,96530.72
2023-04-21T17:24:53.684Z,96509.00
2023-04-21T17:27:25.023Z,96544.31
2023-04-21T17:29:55.876Z,96544.78
2023-04-21T17:32:26.929Z,96558.59
2023-04-21T17:34:57.932Z,96554.28
2023-04-21T17:37:31.933Z,96552.00
2023-04-21T17:40:03.395Z,96551.38
2023-04-21T17:42:37.626Z,96553.47
2023-04-21T17:45:10.273Z,96560.09
2023-04-21T17:47:41.641Z,96562.38
2023-04-21T17:50:14.522Z,96559.28
2023-04-21T17:52:47.832Z,96565.50
2023-04-21T17:55:18.810Z,96558.94
2023-04-21T17:57:49.486Z,96567.59
2023-04-21T18:00:22.282Z,96577.09
2023-04-21T18:02:53.296Z,96580.63
2023-04-21T18:05:24.494Z,96580.81
2023-04-21T18:07:58.162Z,96583.31
2023-04-21T18:10:29.870Z,96582.09
2023-04-21T18:13:01.037Z,96578.41
2023-04-21T18:15:32.622Z,96592.63
2023-04-21T18:18:03.380Z,96588.72
2023-04-21T18:20:34.360Z,96587.94
2023-04-21T18:23:07.749Z,96586.28
2023-04-21T18:25:42.240Z,96582.63
2023-04-21T18:28:14.713Z,96589.59
2023-04-21T18:30:45.988Z,96591.25
2023-04-21T18:33:16.771Z,96599.09
2023-04-21T18:35:47.671Z,96594.50
2023-04-21T18:38:21.099Z,96591.63
2023-04-21T18:40:52.061Z,96597.81
2023-04-21T18:43:22.772Z,96600.28
2023-04-21T18:45:53.829Z,96603.78
2023-04-21T18:48:24.570Z,96598.66
2023-04-21T18:50:55.402Z,96610.13
2023-04-21T18:53:28.760Z,96613.00
2023-04-21T18:55:59.577Z,96607.63
2023-04-21T18:58:30.365Z,96615.66
2023-04-21T19:01:01.142Z,96610.50
2023-04-21T19:03:32.243Z,96611.31
2023-04-21T19:06:03.125Z,96615.00
2023-04-21T19:08:42.648Z,96619.69
2023-04-21T19:11:14.827Z,96616.19
2023-04-21T19:13:45.887Z,96618.38
2023-04-21T19:16:17.054Z,96627.19
2023-04-21T19:18:47.925Z,96632.69
2023-04-21T19:21:18.745Z,96629.19
2023-04-21T19:23:52.039Z,96625.66
2023-04-21T19:26:23.225Z,96625.59
2023-04-21T19:28:53.946Z,96625.56
2023-04-21T19:31:24.868Z,96631.03
2023-04-21T19:33:55.724Z,96633.66
2023-04-21T19:36:26.534Z,96636.28
2023-04-21T19:38:59.938Z,96630.69
2023-04-21T19:41:30.760Z,96632.09
2023-04-21T19:44:01.671Z,96639.03
2023-04-21T19:46:32.661Z,96643.09
2023-04-21T19:49:03.407Z,96649.03
2023-04-21T19:51:34.537Z,96644.25
2023-04-21T19:54:11.932Z,96638.88
2023-04-21T19:56:45.042Z,96638.25
2023-04-21T19:59:16.049Z,96633.94
2023-04-21T20:01:46.925Z,96638.00
2023-04-21T20:04:18.025Z,96628.94
2023-04-21T20:06:49.170Z,96639.22
2023-04-21T20:09:22.673Z,96636.09
2023-04-21T20:11:53.649Z,96640.44
2023-04-21T20:14:24.393Z,96647.78
2023-04-21T20:16:55.113Z,96639.16
2023-04-21T20:19:27.264Z,96637.50
2023-04-21T20:21:58.025Z,96639.53
2023-04-21T20:24:31.478Z,96644.88
2023-04-21T20:27:02.691Z,96643.22
2023-04-21T20:29:33.731Z,96643.22
2023-04-21T20:32:05.120Z,96643.59
2023-04-21T20:34:36.614Z,96639.09
2023-04-21T20:37:08.215Z,96638.28
2023-04-21T20:39:41.713Z,96635.59
2023-04-21T20:42:14.082Z,96613.16
2023-04-21T20:44:45.392Z,96619.75
2023-04-21T20:47:17.784Z,96629.97
2023-04-21T20:49:48.915Z,96636.06
2023-04-21T20:52:20.062Z,96629.00
2023-04-21T20:54:53.361Z,96634.72
2023-04-21T20:57:27.068Z,96618.59
2023-04-21T20:59:58.189Z,96631.25
2023-04-21T21:02:29.336Z,96640.72
2023-04-21T21:05:00.080Z,96628.41
2023-04-21T21:07:30.934Z,96639.06
2023-04-21T21:10:04.327Z,96628.78
2023-04-21T21:12:36.689Z,96632.09
2023-04-21T21:15:08.566Z,96630.47
2023-04-21T21:17:39.381Z,96633.75
2023-04-21T21:20:11.610Z,96637.44
2023-04-21T21:22:43.531Z,96641.56
2023-04-21T21:25:19.772Z,96645.22
2023-04-21T21:27:52.738Z,96637.44
2023-04-21T21:30:24.706Z,96634.50
2023-04-21T21:32:56.332Z,96646.44
2023-04-21T21:35:27.229Z,96635.72
2023-04-21T21:37:58.173Z,96637.72
2023-04-21T21:40:31.495Z,96645.72
2023-04-21T21:43:02.351Z,96646.28
2023-04-21T21:45:33.189Z,96650.78
2023-04-21T21:48:04.469Z,96653.97
2023-04-21T21:50:35.166Z,96652.06
2023-04-21T21:53:06.137Z,96659.59
2023-04-21T21:55:39.539Z,96660.34
2023-04-21T21:58:10.780Z,96658.06
2023-04-21T22:00:41.968Z,96662.72
2023-04-21T22:03:13.686Z,96662.28
2023-04-21T22:05:44.682Z,96670.09
2023-04-21T22:08:16.089Z,96662.47
2023-04-21T22:10:49.428Z,96659.16
2023-04-21T22:13:20.251Z,96664.84
2023-04-21T22:15:50.971Z,96664.59
2023-04-21T22:18:21.776Z,96667.59
2023-04-21T22:20:52.503Z,96669.81
2023-04-21T22:23:23.352Z,96669.31
2023-04-21T22:25:56.845Z,96661.03
2023-04-21T22:28:27.582Z,96660.59
2023-04-21T22:30:58.314Z,96672.78
2023-04-21T22:33:29.239Z,96676.47
2023-04-21T22:35:59.905Z,96672.31
2023-04-21T22:38:30.646Z,96678.44
2023-04-21T22:41:04.086Z,96679.28
2023-04-21T22:43:34.915Z,96677.81
2023-04-21T22:46:05.712Z,96681.84
2023-04-21T22:48:36.554Z,96677.91
2023-04-21T22:51:07.837Z,96679.09
2023-04-21T22:53:38.860Z,96669.72
2023-04-21T22:56:12.424Z,96680.16
2023-04-21T22:58:43.099Z,96675.38
2023-04-21T23:01:13.920Z,96675.94
2023-04-21T23:03:44.881Z,96677.31
2023-04-21T23:06:15.944Z,96675.38
2023-04-21T23:08:46.715Z,96671.59
2023-04-21T23:11:20.389Z,96672.78
2023-04-21T23:13:51.457Z,96669.66
2023-04-21T23:16:22.195Z,96674.31
2023-04-21T23:18:53.044Z,96673.69
2023-04-21T23:21:23.786Z,96667.69
2023-04-21T23:23:54.589Z,96676.69
2023-04-21T23:26:27.930Z,96668.03
2023-04-21T23:28:58.919Z,96673.34
2023-04-21T23:31:30.948Z,96674.38
2023-04-21T23:34:02.761Z,96674.53
2023-04-21T23:36:33.784Z,96666.78
2023-04-21T23:39:04.860Z,96668.78
2023-04-21T23:41:38.198Z,96670.78
2023-04-21T23:44:09.112Z,96677.91
2023-04-21T23:46:39.985Z,96674.81
2023-04-21T23:49:11.916Z,96681.75
2023-04-21T23:51:42.677Z,96677.47
2023-04-21T23:54:13.550Z,96675.78
2023-04-21T23:56:46.880Z,96677.63
2023-04-21T23:59:17.694Z,96680.44
