createdAt,value
2018-07-23T03:01:02.469Z,0.00
2018-07-23T03:02:03.332Z,0.00
2018-07-23T03:03:04.469Z,0.00
2018-07-23T03:04:14.047Z,0.00
2018-07-23T03:06:04.243Z,0.00
2018-07-23T03:09:06.569Z,0.00
2018-07-23T03:10:04.012Z,0.00
2018-07-23T03:11:04.546Z,0.00
2018-07-23T03:12:01.783Z,0.00
2018-07-23T03:13:01.842Z,0.00
2018-07-23T03:14:01.978Z,0.00
2018-07-23T03:15:02.290Z,0.00
2018-07-23T03:16:02.332Z,0.00
2018-07-23T03:17:02.452Z,0.00
2018-07-23T03:18:02.810Z,0.00
2018-07-23T03:19:02.842Z,0.00
2018-07-23T03:20:02.940Z,0.00
2018-07-23T03:21:03.250Z,0.00
2018-07-23T03:22:03.460Z,0.00
2018-07-23T03:23:03.498Z,0.00
2018-07-23T03:24:03.602Z,0.00
2018-07-23T03:25:03.844Z,0.00
2018-07-23T03:26:04.256Z,0.00
2018-07-23T03:27:04.128Z,5.63
2018-07-23T03:28:04.636Z,5.63
2018-07-23T03:29:04.703Z,5.63
2018-07-23T03:30:04.698Z,5.63
2018-07-23T03:31:05.190Z,5.63
2018-07-23T03:32:05.194Z,5.63
2018-07-23T03:33:05.341Z,5.63
2018-07-23T03:34:05.353Z,5.63
2018-07-23T03:35:05.471Z,5.63
2018-07-23T03:36:05.812Z,11.25
2018-07-23T03:37:05.961Z,11.25
2018-07-23T03:38:06.190Z,11.25
2018-07-23T03:39:06.306Z,11.25
2018-07-23T03:40:06.413Z,11.25
2018-07-23T03:41:06.726Z,16.88
2018-07-23T03:42:06.900Z,16.88
2018-07-23T03:43:07.046Z,16.88
2018-07-23T03:49:19.558Z,28.13
2018-07-23T03:50:19.897Z,28.13
2018-07-23T03:51:20.352Z,28.13
2018-07-23T03:52:20.421Z,28.13
2018-07-23T03:53:20.404Z,33.75
2018-07-23T03:54:20.777Z,33.75
2018-07-23T03:56:22.135Z,39.38
2018-07-23T03:57:21.966Z,39.38
2018-07-23T03:58:21.463Z,39.38
2018-07-23T03:59:21.726Z,45.00
2018-07-23T04:00:21.857Z,45.00
2018-07-23T04:01:22.311Z,45.00
2018-07-23T04:02:22.354Z,50.63
2018-07-23T04:03:22.348Z,50.63
2018-07-23T04:04:22.844Z,50.63
2018-07-23T04:05:20.348Z,56.25
2018-07-23T04:06:20.452Z,56.25
2018-07-23T04:07:20.607Z,56.25
2018-07-23T04:08:20.867Z,56.25
2018-07-23T04:09:21.006Z,61.88
2018-07-23T04:10:21.146Z,61.88
2018-07-23T04:11:21.258Z,67.50
2018-07-23T04:12:21.449Z,67.50
2018-07-23T04:13:21.777Z,67.50
2018-07-23T04:14:21.800Z,73.13
2018-07-23T04:15:22.294Z,73.13
2018-07-23T04:16:22.496Z,73.13
2018-07-23T04:17:22.428Z,78.75
2018-07-23T04:18:22.631Z,78.75
2018-07-23T04:19:22.885Z,78.75
2018-07-23T04:20:23.040Z,84.38
2018-07-23T04:21:23.105Z,84.38
2018-07-23T04:22:23.244Z,90.00
2018-07-23T04:23:23.420Z,90.00
2018-07-23T04:24:24.492Z,95.63
2018-07-23T04:25:24.192Z,95.63
2018-07-23T04:26:24.261Z,95.63
2018-07-23T04:27:26.280Z,101.25
2018-07-23T04:28:24.476Z,101.25
2018-07-23T04:29:24.848Z,106.88
2018-07-23T04:30:24.850Z,106.88
2018-07-23T04:31:24.737Z,106.88
2018-07-23T04:32:24.961Z,112.50
2018-07-23T04:33:26.199Z,112.50
2018-07-23T04:34:25.245Z,118.13
2018-07-23T04:35:25.329Z,118.13
2018-07-23T04:36:25.577Z,118.13
2018-07-23T04:37:25.723Z,123.75
2018-07-23T04:38:25.983Z,123.75
2018-07-23T04:39:26.103Z,123.75
2018-07-23T04:40:26.220Z,129.38
2018-07-23T04:41:28.417Z,129.38
2018-07-23T04:42:26.601Z,129.38
2018-07-23T04:43:26.740Z,135.00
2018-07-23T04:44:27.048Z,135.00
2018-07-23T04:45:27.122Z,135.00
2018-07-23T04:46:27.281Z,140.63
2018-07-23T04:47:27.417Z,140.63
2018-07-23T04:48:27.541Z,146.25
2018-07-23T04:49:27.812Z,146.25
2018-07-23T04:50:27.909Z,146.25
2018-07-23T04:51:28.414Z,146.25
2018-07-23T04:52:28.332Z,146.25
2018-07-23T04:53:28.751Z,151.88
2018-07-23T04:54:28.759Z,151.88
2018-07-23T04:55:28.765Z,151.88
2018-07-23T04:56:29.827Z,157.50
2018-07-23T04:57:29.151Z,157.50
2018-07-23T04:58:29.305Z,163.13
2018-07-23T04:59:29.517Z,163.13
2018-07-23T05:00:30.202Z,163.13
2018-07-23T05:01:29.883Z,168.75
2018-07-23T05:02:30.008Z,168.75
2018-07-23T05:03:30.033Z,174.38
2018-07-23T05:04:30.415Z,174.38
2018-07-23T05:05:30.534Z,180.00
2018-07-23T05:06:30.631Z,180.00
2018-07-23T05:07:30.910Z,180.00
2018-07-23T05:08:31.092Z,185.63
2018-07-23T05:09:32.937Z,185.63
2018-07-23T05:10:33.951Z,185.63
2018-07-23T05:11:32.209Z,191.25
2018-07-23T05:12:31.932Z,191.25
2018-07-23T05:13:47.576Z,191.25
2018-07-23T05:14:32.167Z,196.88
2018-07-23T05:15:32.213Z,196.88
2018-07-23T05:20:02.126Z,202.50
2018-07-23T05:20:54.995Z,208.13
2018-07-23T05:21:54.088Z,208.13
2018-07-23T05:22:53.907Z,213.75
2018-07-23T05:23:53.961Z,213.75
2018-07-23T05:24:54.742Z,219.38
2018-07-23T05:25:54.340Z,225.00
2018-07-23T05:27:06.912Z,225.00
2018-07-23T05:28:55.590Z,230.63
2018-07-23T05:30:59.717Z,241.88
2018-07-23T05:31:55.738Z,241.88
2018-07-23T05:32:57.012Z,247.50
2018-07-23T05:33:56.848Z,247.50
2018-07-23T05:34:54.057Z,253.13
2018-07-23T05:35:54.838Z,253.13
2018-07-23T05:36:54.093Z,253.13
2018-07-23T05:38:09.005Z,253.13
2018-07-23T05:38:55.141Z,258.75
2018-07-23T05:39:57.334Z,258.75
2018-07-23T05:41:06.823Z,264.38
2018-07-23T05:41:57.328Z,264.38
2018-07-23T05:42:57.868Z,264.38
2018-07-23T05:43:59.462Z,270.00
2018-07-23T05:44:59.345Z,270.00
2018-07-23T05:51:33.446Z,286.88
2018-07-23T05:52:33.994Z,286.88
2018-07-23T05:55:55.744Z,298.13
2018-07-23T05:59:20.101Z,309.38
2018-07-23T06:00:47.196Z,309.38
2018-07-23T06:02:51.658Z,309.38
2018-07-23T06:03:49.884Z,315.00
2018-07-23T06:04:50.056Z,315.00
2018-07-23T06:05:50.129Z,320.63
2018-07-23T06:06:50.202Z,320.63
2018-07-23T06:07:50.436Z,320.63
2018-07-23T06:08:50.565Z,326.25
2018-07-23T06:09:50.773Z,326.25
2018-07-23T06:10:50.882Z,331.88
2018-07-23T06:11:51.089Z,337.50
2018-07-23T06:12:51.225Z,337.50
2018-07-23T06:13:51.446Z,337.50
2018-07-23T06:14:51.525Z,343.13
2018-07-23T06:15:51.721Z,343.13
2018-07-23T06:16:51.892Z,348.75
2018-07-23T06:17:52.080Z,354.38
2018-07-23T06:18:52.268Z,354.38
2018-07-23T06:19:52.468Z,360.00
2018-07-23T06:20:52.611Z,360.00
2018-07-23T06:21:52.844Z,365.63
2018-07-23T06:22:52.883Z,365.63
2018-07-23T06:23:53.053Z,371.25
2018-07-23T06:24:53.309Z,371.25
2018-07-23T06:25:53.436Z,376.88
2018-07-23T06:26:53.668Z,376.88
2018-07-23T06:27:53.880Z,376.88
2018-07-23T06:28:53.996Z,376.88
2018-07-23T06:29:54.200Z,382.50
2018-07-23T06:30:54.333Z,382.50
2018-07-23T06:31:54.454Z,388.13
2018-07-23T06:32:54.687Z,388.13
2018-07-23T06:33:54.896Z,393.75
2018-07-23T06:34:54.970Z,393.75
2018-07-23T06:35:55.082Z,393.75
2018-07-23T06:36:55.342Z,399.38
2018-07-23T06:37:55.434Z,399.38
2018-07-23T06:38:55.611Z,405.00
2018-07-23T06:39:55.819Z,405.00
2018-07-23T06:40:55.899Z,405.00
2018-07-23T06:41:56.147Z,410.63
2018-07-23T06:42:56.329Z,410.63
2018-07-23T06:43:56.418Z,416.25
2018-07-23T06:44:56.661Z,416.25
2018-07-23T06:45:56.758Z,421.88
2018-07-23T06:46:56.945Z,421.88
2018-07-23T06:47:58.061Z,421.88
2018-07-23T06:48:57.374Z,427.50
2018-07-23T06:49:57.439Z,427.50
2018-07-23T06:50:57.693Z,433.13
2018-07-23T06:51:57.906Z,433.13
2018-07-23T06:52:57.990Z,438.75
2018-07-23T06:53:58.302Z,438.75
2018-07-23T06:54:58.379Z,444.38
2018-07-23T06:55:58.495Z,444.38
2018-07-23T06:56:58.644Z,450.00
2018-07-23T06:57:58.875Z,450.00
2018-07-23T06:58:59.000Z,455.63
2018-07-23T06:59:59.253Z,455.63
2018-07-23T07:00:59.403Z,461.25
2018-07-23T07:01:59.449Z,466.88
2018-07-23T07:02:59.679Z,461.25
2018-07-23T07:03:59.855Z,466.88
2018-07-23T07:05:00.001Z,466.88
2018-07-23T07:06:00.183Z,472.50
2018-07-23T07:07:00.406Z,472.50
2018-07-23T07:08:00.553Z,472.50
2018-07-23T07:09:00.774Z,472.50
2018-07-23T07:10:00.939Z,478.13
2018-07-23T07:11:01.092Z,478.13
2018-07-23T07:12:01.199Z,483.75
2018-07-23T07:13:01.432Z,489.38
2018-07-23T07:14:01.590Z,489.38
2018-07-23T07:15:01.780Z,495.00
2018-07-23T07:16:02.066Z,495.00
2018-07-23T07:17:02.156Z,500.63
2018-07-23T07:18:02.310Z,500.63
2018-07-23T07:19:02.518Z,506.25
2018-07-23T07:20:02.709Z,506.25
2018-07-23T07:21:02.780Z,511.88
2018-07-23T07:22:02.978Z,511.88
2018-07-23T07:23:03.194Z,517.50
2018-07-23T07:24:03.467Z,523.13
2018-07-23T07:25:03.560Z,523.13
2018-07-23T07:26:03.768Z,528.75
2018-07-23T07:27:03.861Z,528.75
2018-07-23T07:28:04.017Z,534.38
2018-07-23T07:29:04.209Z,540.00
2018-07-23T07:30:04.390Z,540.00
2018-07-23T07:31:04.571Z,545.63
2018-07-23T07:32:04.770Z,551.25
2018-07-23T07:33:04.986Z,551.25
2018-07-23T07:34:05.052Z,562.50
2018-07-23T07:35:05.254Z,556.88
2018-07-23T07:36:05.492Z,562.50
2018-07-23T07:37:05.668Z,562.50
2018-07-23T07:38:05.960Z,568.13
2018-07-23T07:39:05.876Z,568.13
2018-07-23T07:40:06.124Z,568.13
2018-07-23T07:41:06.179Z,573.75
2018-07-23T07:42:06.331Z,573.75
2018-07-23T07:43:06.517Z,579.38
2018-07-23T07:44:06.724Z,585.00
2018-07-23T07:45:06.861Z,585.00
2018-07-23T07:46:07.150Z,590.63
2018-07-23T07:47:07.205Z,590.63
2018-07-23T07:48:07.430Z,590.63
2018-07-23T07:49:07.585Z,596.25
2018-07-23T07:50:07.708Z,596.25
2018-07-23T07:51:07.955Z,596.25
2018-07-23T07:52:08.035Z,601.88
2018-07-23T07:53:08.268Z,607.50
2018-07-23T07:54:08.363Z,607.50
2018-07-23T07:55:08.525Z,613.13
2018-07-23T07:56:08.748Z,613.13
2018-07-23T07:57:08.897Z,613.13
2018-07-23T07:58:09.034Z,618.75
2018-07-23T07:59:09.271Z,624.38
2018-07-23T08:00:09.348Z,630.00
2018-07-23T08:01:09.475Z,635.63
2018-07-23T08:02:09.851Z,635.63
2018-07-23T08:03:09.990Z,641.25
2018-07-23T08:04:10.075Z,641.25
2018-07-23T08:05:10.325Z,646.88
2018-07-23T08:06:10.384Z,652.50
2018-07-23T08:07:10.602Z,652.50
2018-07-23T08:08:10.711Z,658.13
2018-07-23T08:09:10.915Z,663.75
2018-07-23T08:10:11.111Z,675.00
2018-07-23T08:11:11.265Z,675.00
2018-07-23T08:12:11.565Z,686.25
2018-07-23T08:13:11.687Z,697.50
2018-07-23T08:14:11.812Z,697.50
2018-07-23T08:15:12.639Z,714.38
2018-07-23T08:16:12.118Z,720.00
2018-07-23T08:17:12.320Z,736.88
2018-07-23T08:18:12.512Z,765.00
2018-07-23T08:19:12.643Z,770.63
2018-07-23T08:20:12.857Z,770.63
2018-07-23T08:21:13.099Z,776.25
2018-07-23T08:22:13.241Z,781.88
2018-07-23T08:23:13.393Z,793.13
2018-07-23T08:24:13.490Z,821.25
2018-07-23T08:25:13.707Z,843.75
2018-07-23T08:26:13.920Z,866.25
2018-07-23T08:27:14.165Z,883.13
2018-07-23T08:28:15.082Z,905.63
2018-07-23T08:29:14.320Z,916.88
2018-07-23T08:30:14.570Z,922.50
2018-07-23T08:31:14.796Z,939.38
2018-07-23T08:32:15.015Z,961.88
2018-07-23T08:33:15.061Z,995.63
2018-07-23T08:34:15.174Z,1018.13
2018-07-23T08:35:15.504Z,1040.63
2018-07-23T08:36:15.655Z,1046.25
2018-07-23T08:37:15.880Z,1057.50
2018-07-23T08:38:16.137Z,1046.25
2018-07-23T08:39:16.251Z,1057.50
2018-07-23T08:40:16.449Z,1074.38
2018-07-23T08:41:16.564Z,1096.88
2018-07-23T08:42:16.775Z,1136.25
2018-07-23T08:43:16.992Z,1136.25
2018-07-23T08:44:17.115Z,1085.63
2018-07-23T08:45:17.333Z,995.63
2018-07-23T08:46:17.496Z,945.00
2018-07-23T08:47:17.699Z,916.88
2018-07-23T08:48:17.868Z,905.63
2018-07-23T08:49:17.993Z,883.13
2018-07-23T08:50:18.275Z,883.13
2018-07-23T08:51:18.328Z,871.88
2018-07-23T08:52:18.591Z,883.13
2018-07-23T08:53:18.729Z,871.88
2018-07-23T08:54:18.901Z,866.25
2018-07-23T08:55:19.188Z,883.13
2018-07-23T08:56:19.306Z,888.75
2018-07-23T08:57:19.499Z,894.38
2018-07-23T08:58:19.650Z,922.50
2018-07-23T08:59:19.752Z,905.63
2018-07-23T09:00:20.056Z,860.63
2018-07-23T09:01:20.221Z,849.38
2018-07-23T09:02:20.348Z,883.13
2018-07-23T09:03:20.423Z,877.50
2018-07-23T09:04:20.600Z,883.13
2018-07-23T09:05:20.930Z,877.50
2018-07-23T09:06:21.038Z,900.00
2018-07-23T09:07:21.168Z,905.63
2018-07-23T09:08:21.318Z,894.38
2018-07-23T09:09:21.506Z,888.75
2018-07-23T09:10:21.748Z,888.75
2018-07-23T09:11:21.830Z,911.25
2018-07-23T09:12:22.116Z,922.50
2018-07-23T09:13:22.238Z,950.63
2018-07-23T09:14:22.622Z,990.00
2018-07-23T09:15:22.565Z,1035.00
2018-07-23T09:16:22.753Z,1057.50
2018-07-23T09:17:23.020Z,1074.38
2018-07-23T09:18:23.115Z,1063.13
2018-07-23T09:19:23.485Z,1057.50
2018-07-23T09:20:23.601Z,1023.75
2018-07-23T09:21:23.734Z,995.63
2018-07-23T09:22:23.987Z,860.63
2018-07-23T09:23:24.181Z,871.88
2018-07-23T09:24:24.408Z,866.25
2018-07-23T09:25:24.507Z,911.25
2018-07-23T09:26:24.876Z,877.50
2018-07-23T09:27:24.853Z,900.00
2018-07-23T09:28:25.039Z,871.88
2018-07-23T09:29:25.296Z,1012.50
2018-07-23T09:30:25.397Z,1029.38
2018-07-23T09:31:25.738Z,1057.50
2018-07-23T09:32:25.812Z,1063.13
2018-07-23T09:33:26.067Z,1046.25
2018-07-23T09:34:26.292Z,1018.13
2018-07-23T09:35:26.419Z,1006.88
2018-07-23T09:36:26.735Z,1001.25
2018-07-23T09:37:26.801Z,1006.88
2018-07-23T09:38:26.947Z,1012.50
2018-07-23T09:39:27.228Z,1029.38
2018-07-23T09:40:27.488Z,1068.75
2018-07-23T09:41:27.748Z,1040.63
2018-07-23T09:42:27.864Z,1035.00
2018-07-23T09:43:28.036Z,961.88
2018-07-23T09:44:28.152Z,1001.25
2018-07-23T09:45:28.182Z,888.75
2018-07-23T09:46:28.335Z,888.75
2018-07-23T09:47:28.743Z,855.00
2018-07-23T09:48:28.796Z,900.00
2018-07-23T09:49:28.859Z,950.63
2018-07-23T09:50:29.198Z,1119.38
2018-07-23T09:51:29.151Z,978.75
2018-07-23T09:52:29.630Z,939.38
2018-07-23T09:53:29.757Z,911.25
2018-07-23T09:54:29.994Z,1906.88
2018-07-23T09:55:30.061Z,2266.88
2018-07-23T09:56:30.268Z,2137.50
2018-07-23T09:57:30.388Z,2300.63
2018-07-23T09:58:30.763Z,748.13
2018-07-23T09:59:31.140Z,731.25
2018-07-23T10:00:30.933Z,759.38
2018-07-23T10:01:31.259Z,810.00
2018-07-23T10:02:31.359Z,950.63
2018-07-23T10:03:31.610Z,2463.75
2018-07-23T10:04:31.726Z,1518.75
2018-07-23T10:05:31.805Z,1040.63
2018-07-23T10:06:32.096Z,1136.25
2018-07-23T10:07:32.226Z,2480.63
2018-07-23T10:08:32.577Z,1125.00
2018-07-23T10:09:32.757Z,1125.00
2018-07-23T10:10:32.886Z,1305.00
2018-07-23T10:11:33.251Z,1119.38
2018-07-23T10:12:33.402Z,2677.50
2018-07-23T10:13:35.779Z,990.00
2018-07-23T10:15:39.054Z,2328.75
2018-07-23T10:16:39.681Z,2041.88
2018-07-23T10:17:40.988Z,1710.00
2018-07-23T10:18:40.030Z,2778.75
2018-07-23T10:19:40.461Z,2880.00
2018-07-23T10:20:40.624Z,2778.75
2018-07-23T10:21:37.555Z,973.13
2018-07-23T10:22:37.029Z,939.38
2018-07-23T10:23:37.333Z,928.13
2018-07-23T10:24:37.464Z,928.13
2018-07-23T10:25:37.653Z,815.63
2018-07-23T10:26:37.970Z,776.25
2018-07-23T10:27:38.059Z,770.63
2018-07-23T10:28:38.278Z,776.25
2018-07-23T10:29:38.444Z,787.50
2018-07-23T10:30:38.718Z,798.75
2018-07-23T10:31:38.780Z,826.88
2018-07-23T10:32:38.955Z,900.00
2018-07-23T10:33:39.289Z,1018.13
2018-07-23T10:34:39.326Z,1141.88
2018-07-23T10:35:39.501Z,1260.00
2018-07-23T10:36:39.566Z,3121.88
2018-07-23T10:37:39.813Z,2958.75
2018-07-23T10:38:39.879Z,2947.50
2018-07-23T10:39:40.352Z,2986.88
2018-07-23T10:40:40.172Z,2970.00
2018-07-23T10:41:41.074Z,2885.63
2018-07-23T10:42:40.453Z,2902.50
2018-07-23T10:43:40.932Z,2947.50
2018-07-23T10:44:41.150Z,2953.13
2018-07-23T10:45:41.220Z,3015.00
2018-07-23T10:46:41.358Z,2491.88
2018-07-23T10:47:41.591Z,1248.75
2018-07-23T10:48:41.559Z,3105.00
2018-07-23T10:49:42.024Z,3071.25
2018-07-23T10:50:41.932Z,3150.00
2018-07-23T10:51:42.367Z,3138.75
2018-07-23T10:52:42.451Z,3195.00
2018-07-23T10:53:42.627Z,3223.13
2018-07-23T10:54:42.730Z,3296.25
2018-07-23T10:55:43.199Z,3307.50
2018-07-23T10:56:43.066Z,3285.00
2018-07-23T10:57:43.588Z,3183.75
2018-07-23T10:58:43.762Z,3088.13
2018-07-23T10:59:43.597Z,3076.88
2018-07-23T11:00:43.689Z,3088.13
2018-07-23T11:01:44.058Z,3054.38
2018-07-23T11:02:44.321Z,3054.38
2018-07-23T11:03:44.573Z,3127.50
2018-07-23T11:04:45.053Z,3200.63
2018-07-23T11:05:45.854Z,3093.75
2018-07-23T11:06:45.589Z,3234.38
2018-07-23T11:07:45.300Z,3318.75
2018-07-23T11:08:45.609Z,3403.13
2018-07-23T11:09:45.446Z,3521.25
2018-07-23T11:10:45.818Z,3560.63
2018-07-23T11:11:46.154Z,3549.38
2018-07-23T11:12:47.581Z,3515.63
2018-07-23T11:13:46.430Z,1518.75
2018-07-23T11:14:47.416Z,3403.13
2018-07-23T11:15:46.380Z,3397.50
2018-07-23T11:16:48.200Z,3414.38
2018-07-23T11:17:47.570Z,3442.50
2018-07-23T11:18:47.573Z,3487.50
2018-07-23T11:19:47.352Z,3453.75
2018-07-23T11:20:47.462Z,3504.38
2018-07-23T11:21:47.632Z,3538.13
2018-07-23T11:22:48.310Z,3510.00
2018-07-23T11:23:49.612Z,3504.38
2018-07-23T11:24:51.044Z,3498.75
2018-07-23T11:25:48.704Z,3493.13
2018-07-23T11:26:48.802Z,3515.63
2018-07-23T11:27:49.129Z,3577.50
2018-07-23T11:28:49.212Z,3622.50
2018-07-23T11:29:49.792Z,3588.75
2018-07-23T11:30:50.509Z,3583.13
2018-07-23T11:31:50.067Z,3566.25
2018-07-23T11:32:49.847Z,3611.25
2018-07-23T11:33:52.633Z,3588.75
2018-07-23T11:34:50.860Z,3560.63
2018-07-23T11:35:50.609Z,3549.38
2018-07-23T11:36:50.870Z,3577.50
2018-07-23T11:37:52.235Z,3611.25
2018-07-23T11:38:51.243Z,3633.75
2018-07-23T11:39:51.376Z,3667.50
2018-07-23T11:40:51.397Z,3706.88
2018-07-23T11:41:51.493Z,3706.88
2018-07-23T11:45:10.244Z,945.00
2018-07-23T14:21:03.759Z,663.75
2018-07-23T16:13:51.975Z,421.88
2018-07-23T16:16:12.865Z,421.88
2018-07-23T16:18:11.706Z,410.63
2018-07-23T16:19:13.836Z,410.63
2018-07-23T16:20:15.867Z,416.25
2018-07-23T16:21:11.577Z,416.25
2018-07-23T16:22:10.988Z,421.88
2018-07-23T16:23:09.543Z,421.88
2018-07-23T16:24:08.621Z,421.88
2018-07-23T16:25:08.637Z,427.50
2018-07-23T16:26:09.286Z,427.50
2018-07-23T16:29:02.891Z,410.63
2018-07-23T16:31:08.421Z,438.75
2018-07-23T16:32:00.801Z,714.38
2018-07-23T16:33:04.933Z,765.00
2018-07-23T16:33:55.037Z,1130.63
2018-07-23T16:34:53.157Z,1310.63
2018-07-23T16:35:53.262Z,1271.25
2018-07-23T16:36:53.087Z,1231.88
2018-07-23T16:37:52.961Z,815.63
2018-07-23T16:38:53.227Z,815.63
2018-07-23T16:39:53.369Z,1113.75
2018-07-23T16:40:53.575Z,1243.13
2018-07-23T16:41:53.741Z,1389.38
2018-07-23T16:42:53.935Z,1198.13
2018-07-23T16:43:54.152Z,810.00
2018-07-23T16:44:54.443Z,652.50
2018-07-23T16:45:54.536Z,466.88
2018-07-23T16:46:54.631Z,376.88
2018-07-23T16:47:54.776Z,376.88
2018-07-23T16:48:54.960Z,376.88
2018-07-23T16:49:55.156Z,382.50
2018-07-23T16:50:55.396Z,388.13
2018-07-23T16:51:55.615Z,388.13
2018-07-23T16:52:55.691Z,388.13
2018-07-23T16:53:55.937Z,388.13
2018-07-23T16:54:56.157Z,393.75
2018-07-23T16:55:56.364Z,393.75
2018-07-23T16:56:56.573Z,399.38
2018-07-23T16:57:56.677Z,399.38
2018-07-23T16:58:56.889Z,399.38
2018-07-23T16:59:57.128Z,399.38
2018-07-23T17:00:57.245Z,399.38
2018-07-23T17:01:57.416Z,405.00
2018-07-23T17:02:57.563Z,410.63
2018-07-23T17:03:57.661Z,438.75
2018-07-23T17:04:57.938Z,455.63
2018-07-23T17:05:58.201Z,433.13
2018-07-23T17:06:58.339Z,416.25
2018-07-23T17:07:58.479Z,410.63
2018-07-23T17:08:58.632Z,405.00
2018-07-23T17:09:58.894Z,399.38
2018-07-23T17:10:59.082Z,393.75
2018-07-23T17:11:59.158Z,388.13
2018-07-23T17:12:59.445Z,376.88
2018-07-23T17:13:59.499Z,354.38
2018-07-23T17:14:59.708Z,354.38
2018-07-23T17:15:59.823Z,376.88
2018-07-23T17:16:59.999Z,365.63
2018-07-23T17:18:00.295Z,337.50
2018-07-23T17:19:00.415Z,326.25
2018-07-23T17:20:00.594Z,348.75
2018-07-23T17:21:00.705Z,337.50
2018-07-23T17:22:00.891Z,315.00
2018-07-23T17:23:01.227Z,309.38
2018-07-23T17:24:01.238Z,309.38
2018-07-23T17:25:01.491Z,303.75
2018-07-23T17:26:01.788Z,303.75
2018-07-23T17:27:01.937Z,292.50
2018-07-23T17:28:02.047Z,281.25
2018-07-23T17:29:02.253Z,270.00
2018-07-23T17:30:02.348Z,264.38
2018-07-23T17:31:02.564Z,258.75
2018-07-23T17:32:02.795Z,253.13
2018-07-23T17:33:03.042Z,253.13
2018-07-23T17:34:03.124Z,247.50
2018-07-23T17:35:03.383Z,241.88
2018-07-23T17:36:03.547Z,241.88
2018-07-23T17:37:03.677Z,236.25
2018-07-23T17:38:03.899Z,236.25
2018-07-23T17:39:04.074Z,230.63
2018-07-23T17:40:16.218Z,230.63
2018-07-23T17:41:15.476Z,225.00
2018-07-23T17:42:09.478Z,225.00
2018-07-23T17:43:13.444Z,219.38
2018-07-23T17:44:12.728Z,219.38
2018-07-23T17:45:08.472Z,219.38
2018-07-23T17:46:08.722Z,219.38
2018-07-23T17:47:10.538Z,213.75
2018-07-23T17:49:06.024Z,208.13
2018-07-23T17:50:06.237Z,208.13
2018-07-23T17:51:06.244Z,202.50
2018-07-23T17:52:06.517Z,202.50
2018-07-23T17:53:06.756Z,196.88
2018-07-23T17:54:06.923Z,196.88
2018-07-23T17:55:07.012Z,191.25
2018-07-23T17:56:07.303Z,191.25
2018-07-23T17:57:07.390Z,191.25
2018-07-23T17:58:07.570Z,185.63
2018-07-23T17:59:07.684Z,185.63
2018-07-23T18:00:07.933Z,180.00
2018-07-23T18:01:08.217Z,180.00
2018-07-23T18:02:08.493Z,174.38
2018-07-23T18:03:08.536Z,174.38
2018-07-23T18:04:08.751Z,174.38
2018-07-23T18:05:08.884Z,168.75
2018-07-23T18:06:09.109Z,168.75
2018-07-23T18:07:09.316Z,163.13
2018-07-23T18:08:09.457Z,163.13
2018-07-23T18:09:09.654Z,163.13
2018-07-23T18:10:09.891Z,157.50
2018-07-23T18:11:09.951Z,157.50
2018-07-23T18:12:10.036Z,151.88
2018-07-23T18:13:10.301Z,151.88
2018-07-23T18:14:10.479Z,151.88
2018-07-23T18:15:10.718Z,146.25
2018-07-23T18:16:10.764Z,146.25
2018-07-23T18:17:10.846Z,140.63
2018-07-23T18:18:11.079Z,140.63
2018-07-23T18:19:11.440Z,140.63
2018-07-23T18:20:11.474Z,135.00
2018-07-23T18:21:11.757Z,135.00
2018-07-23T18:22:11.891Z,129.38
2018-07-23T18:23:11.993Z,129.38
2018-07-23T18:24:12.230Z,129.38
2018-07-23T18:25:12.463Z,123.75
2018-07-23T18:26:12.940Z,123.75
2018-07-23T18:27:13.015Z,118.13
2018-07-23T18:28:12.994Z,118.13
2018-07-23T18:29:13.166Z,118.13
2018-07-23T18:30:13.308Z,112.50
2018-07-23T18:31:13.592Z,112.50
2018-07-23T18:32:13.939Z,106.88
2018-07-23T18:33:13.928Z,106.88
2018-07-23T18:34:14.187Z,101.25
2018-07-23T18:35:14.228Z,101.25
2018-07-23T18:36:14.565Z,101.25
2018-07-23T18:37:14.804Z,101.25
2018-07-23T18:38:15.691Z,101.25
2018-07-23T18:39:14.993Z,95.63
2018-07-23T18:40:15.168Z,95.63
2018-07-23T18:41:15.355Z,90.00
2018-07-23T18:42:15.464Z,90.00
2018-07-23T18:43:15.748Z,84.38
2018-07-23T18:44:15.969Z,84.38
2018-07-23T18:45:15.954Z,78.75
2018-07-23T18:46:16.192Z,78.75
2018-07-23T18:47:16.319Z,78.75
2018-07-23T18:48:16.551Z,73.13
2018-07-23T18:49:16.700Z,73.13
2018-07-23T18:50:16.838Z,67.50
2018-07-23T18:51:17.012Z,67.50
2018-07-23T18:52:17.176Z,61.88
2018-07-23T18:53:17.263Z,61.88
2018-07-23T18:54:17.507Z,56.25
2018-07-23T18:55:17.850Z,50.63
2018-07-23T18:56:17.979Z,50.63
2018-07-23T18:57:18.175Z,50.63
2018-07-23T18:58:18.281Z,45.00
2018-07-23T18:59:18.532Z,45.00
2018-07-23T19:00:18.721Z,45.00
2018-07-23T19:01:18.804Z,39.38
2018-07-23T19:02:18.977Z,39.38
2018-07-23T19:03:19.040Z,39.38
2018-07-23T19:04:19.427Z,33.75
2018-07-23T19:05:19.797Z,33.75
2018-07-23T19:06:19.677Z,33.75
2018-07-23T19:07:19.930Z,28.13
2018-07-23T19:08:20.184Z,28.13
2018-07-23T19:09:20.284Z,28.13
2018-07-23T19:10:20.445Z,22.50
2018-07-23T19:11:20.606Z,22.50
2018-07-23T19:12:20.711Z,22.50
2018-07-23T19:13:20.960Z,22.50
2018-07-23T19:14:21.215Z,16.88
2018-07-23T19:15:21.340Z,16.88
2018-07-23T19:16:21.592Z,16.88
2018-07-23T19:17:21.640Z,16.88
2018-07-23T19:18:21.831Z,16.88
2018-07-23T19:19:22.102Z,11.25
2018-07-23T19:20:22.347Z,11.25
2018-07-23T19:21:22.379Z,11.25
2018-07-23T19:22:22.863Z,11.25
2018-07-23T19:23:23.347Z,11.25
2018-07-23T19:26:51.984Z,5.63
2018-07-23T19:27:49.651Z,5.63
2018-07-23T19:28:48.760Z,5.63
2018-07-23T19:29:50.929Z,5.63
2018-07-23T19:30:49.111Z,5.63
2018-07-23T19:31:49.683Z,0.00
2018-07-23T19:32:50.597Z,0.00
2018-07-23T19:34:47.006Z,0.00
2018-07-23T19:35:46.316Z,0.00
2018-07-23T19:36:46.347Z,0.00
2018-07-23T19:37:46.476Z,0.00
2018-07-23T19:38:47.228Z,0.00
2018-07-23T19:39:46.702Z,0.00
2018-07-23T19:40:46.867Z,0.00
2018-07-23T19:41:47.146Z,0.00
2018-07-23T19:42:47.734Z,0.00
2018-07-23T19:43:47.733Z,0.00
2018-07-23T19:44:48.081Z,0.00
2018-07-23T19:45:47.570Z,0.00
2018-07-23T19:46:48.112Z,0.00
2018-07-23T19:47:49.052Z,0.00
2018-07-23T19:48:48.631Z,0.00
2018-07-23T19:49:48.540Z,0.00
2018-07-23T19:50:49.439Z,0.00
2018-07-23T19:51:49.338Z,0.00
2018-07-23T19:52:48.976Z,0.00
2018-07-23T19:53:49.667Z,0.00
2018-07-23T19:56:41.156Z,0.00
2018-07-23T19:57:47.997Z,0.00
2018-07-23T19:58:37.609Z,0.00
2018-07-23T19:59:45.024Z,0.00
2018-07-23T20:01:40.704Z,0.00
2018-07-23T20:02:38.241Z,0.00
2018-07-23T20:04:36.384Z,0.00
2018-07-23T20:05:36.265Z,0.00
2018-07-23T20:06:36.469Z,0.00
2018-07-23T20:07:36.787Z,0.00
2018-07-23T20:08:36.960Z,0.00
2018-07-23T20:09:37.099Z,0.00
2018-07-23T20:10:37.409Z,0.00
2018-07-23T20:11:37.753Z,0.00
2018-07-23T20:12:38.286Z,0.00
2018-07-23T20:13:47.152Z,0.00
2018-07-23T20:14:42.914Z,0.00
2018-07-23T20:15:43.248Z,0.00
2018-07-23T20:16:45.237Z,0.00
2018-07-23T20:17:40.643Z,0.00
2018-07-23T20:19:41.169Z,0.00
2018-07-23T20:20:39.529Z,0.00
2018-07-23T20:21:39.604Z,0.00
2018-07-23T20:22:39.970Z,0.00
2018-07-23T20:23:40.263Z,0.00
2018-07-23T20:24:40.055Z,0.00
2018-07-23T20:25:40.169Z,0.00
2018-07-23T20:26:40.393Z,0.00
2018-07-23T20:27:40.827Z,0.00
2018-07-23T20:28:40.662Z,0.00
2018-07-23T20:29:41.065Z,0.00
2018-07-23T20:30:41.295Z,0.00
2018-07-23T20:31:41.343Z,0.00
2018-07-23T20:32:41.883Z,0.00
2018-07-23T20:33:41.967Z,0.00
2018-07-23T20:34:42.120Z,0.00
2018-07-23T20:35:42.312Z,0.00
2018-07-23T20:36:42.475Z,0.00
2018-07-23T20:37:42.310Z,0.00
2018-07-23T20:38:43.383Z,0.00
2018-07-23T20:39:42.743Z,0.00
2018-07-23T20:40:43.047Z,0.00
2018-07-23T20:41:43.222Z,0.00
2018-07-23T20:42:43.334Z,0.00
2018-07-23T20:43:43.646Z,0.00
2018-07-23T20:44:43.683Z,0.00
2018-07-23T20:46:44.092Z,0.00
2018-07-23T20:47:45.123Z,0.00
2018-07-23T20:48:44.448Z,0.00