createdAt,value
2023-01-09T00:02:50.458Z,7.90
2023-01-09T00:07:08.208Z,7.88
2023-01-09T00:11:25.891Z,7.96
2023-01-09T00:15:43.589Z,7.95
2023-01-09T00:20:01.105Z,7.93
2023-01-09T00:24:18.906Z,7.89
2023-01-09T00:28:36.669Z,7.90
2023-01-09T00:32:55.592Z,7.94
2023-01-09T00:37:13.297Z,7.92
2023-01-09T00:41:44.670Z,7.91
2023-01-09T00:46:06.709Z,9.29
2023-01-09T00:50:30.925Z,9.69
2023-01-09T00:54:48.571Z,8.94
2023-01-09T00:59:07.466Z,8.43
2023-01-09T01:03:25.448Z,8.30
2023-01-09T01:07:43.493Z,8.17
2023-01-09T01:12:07.234Z,8.12
2023-01-09T01:16:25.703Z,8.14
2023-01-09T01:20:45.385Z,8.16
2023-01-09T01:25:04.559Z,8.14
2023-01-09T01:29:22.439Z,8.02
2023-01-09T01:33:39.938Z,8.05
2023-01-09T01:37:57.920Z,8.04
2023-01-09T01:42:15.486Z,7.99
2023-01-09T01:46:34.845Z,7.97
2023-01-09T01:51:05.244Z,7.97
2023-01-09T01:55:23.585Z,7.97
2023-01-09T01:59:50.623Z,7.96
2023-01-09T02:04:08.665Z,7.92
2023-01-09T02:08:26.635Z,7.97
2023-01-09T02:12:44.133Z,7.95
2023-01-09T02:17:17.615Z,7.92
2023-01-09T02:22:27.828Z,7.91
2023-01-09T02:27:01.801Z,7.90
2023-01-09T02:31:41.480Z,7.87
2023-01-09T02:36:57.956Z,7.90
2023-01-09T02:41:26.721Z,7.85
2023-01-09T02:45:44.448Z,7.86
2023-01-09T02:50:06.275Z,7.85
2023-01-09T02:54:47.325Z,7.87
2023-01-09T02:59:39.307Z,7.86
2023-01-09T03:04:25.321Z,7.84
2023-01-09T03:08:53.554Z,7.83
2023-01-09T03:13:15.663Z,7.82
2023-01-09T03:17:38.923Z,7.84
2023-01-09T03:21:57.654Z,7.85
2023-01-09T03:26:15.375Z,7.76
2023-01-09T03:30:34.855Z,7.78
2023-01-09T03:34:52.566Z,7.77
2023-01-09T03:39:10.247Z,7.75
2023-01-09T03:43:27.971Z,7.77
2023-01-09T03:47:45.481Z,7.74
2023-01-09T03:52:03.322Z,7.75
2023-01-09T03:56:20.835Z,7.74
2023-01-09T04:00:39.683Z,7.73
2023-01-09T04:04:57.191Z,7.76
2023-01-09T04:09:15.030Z,7.69
2023-01-09T04:13:32.546Z,7.76
2023-01-09T04:17:50.075Z,7.71
2023-01-09T04:22:07.667Z,7.71
2023-01-09T04:26:25.403Z,7.71
2023-01-09T04:30:43.055Z,7.69
2023-01-09T04:35:00.552Z,7.72
2023-01-09T04:39:18.148Z,7.72
2023-01-09T04:43:35.697Z,7.71
2023-01-09T04:47:53.569Z,7.71
2023-01-09T04:52:11.040Z,7.73
2023-01-09T04:56:28.774Z,7.71
2023-01-09T05:00:46.441Z,7.72
2023-01-09T05:05:11.808Z,7.68
2023-01-09T05:09:29.847Z,7.70
2023-01-09T05:13:47.610Z,7.68
2023-01-09T05:18:05.264Z,7.70
2023-01-09T05:22:22.859Z,7.71
2023-01-09T05:26:40.571Z,7.71
2023-01-09T05:30:58.351Z,7.69
2023-01-09T05:35:16.043Z,7.67
2023-01-09T05:39:33.565Z,7.70
2023-01-09T05:43:51.228Z,7.68
2023-01-09T05:48:08.695Z,7.68
2023-01-09T05:52:26.388Z,7.69
2023-01-09T05:56:43.927Z,7.68
2023-01-09T06:01:01.735Z,7.69
2023-01-09T06:05:19.302Z,7.69
2023-01-09T06:09:37.257Z,7.68
2023-01-09T06:13:54.905Z,7.72
2023-01-09T06:18:12.558Z,7.70
2023-01-09T06:22:30.327Z,7.71
2023-01-09T06:26:48.197Z,7.73
2023-01-09T06:31:06.347Z,7.71
2023-01-09T06:35:24.159Z,7.76
2023-01-09T06:39:41.938Z,7.74
2023-01-09T06:43:59.424Z,7.75
2023-01-09T06:48:17.205Z,7.73
2023-01-09T06:52:34.882Z,7.73
2023-01-09T06:56:52.546Z,7.78
2023-01-09T07:01:10.393Z,7.79
2023-01-09T07:05:28.032Z,7.81
2023-01-09T07:09:45.949Z,7.81
2023-01-09T07:14:03.439Z,7.81
2023-01-09T07:18:21.160Z,7.89
2023-01-09T07:22:38.672Z,7.87
2023-01-09T07:26:56.306Z,7.90
2023-01-09T07:31:13.823Z,7.90
2023-01-09T07:35:31.532Z,7.87
2023-01-09T07:39:49.134Z,7.89
2023-01-09T07:44:09.561Z,7.89
2023-01-09T07:48:28.337Z,7.92
2023-01-09T07:52:46.860Z,7.94
2023-01-09T07:57:04.617Z,7.95
2023-01-09T08:01:22.563Z,7.95
2023-01-09T08:05:40.350Z,7.99
2023-01-09T08:09:58.020Z,7.93
2023-01-09T08:14:15.805Z,7.96
2023-01-09T08:18:33.351Z,7.87
2023-01-09T08:22:52.320Z,7.99
2023-01-09T08:27:10.176Z,7.98
2023-01-09T08:31:28.000Z,8.04
2023-01-09T08:35:45.976Z,7.96
2023-01-09T08:40:03.904Z,7.93
2023-01-09T08:44:40.118Z,7.95
2023-01-09T08:48:57.788Z,8.00
2023-01-09T08:53:15.641Z,8.02
2023-01-09T08:57:33.443Z,8.03
2023-01-09T09:01:51.136Z,8.06
2023-01-09T09:06:08.845Z,8.23
2023-01-09T09:10:29.115Z,8.44
2023-01-09T09:15:07.301Z,8.34
2023-01-09T09:19:24.854Z,8.49
2023-01-09T09:23:42.518Z,8.36
2023-01-09T09:28:01.375Z,8.35
2023-01-09T09:32:19.173Z,8.23
2023-01-09T09:36:37.038Z,8.16
2023-01-09T09:41:42.437Z,8.22
2023-01-09T09:46:29.037Z,8.30
2023-01-09T09:51:25.084Z,8.53
2023-01-09T09:55:43.686Z,8.40
2023-01-09T10:00:01.812Z,8.50
2023-01-09T10:04:23.847Z,8.50
2023-01-09T10:09:02.650Z,8.40
2023-01-09T10:13:43.253Z,8.23
2023-01-09T10:18:42.004Z,8.32
2023-01-09T10:23:44.774Z,8.49
2023-01-09T10:28:50.798Z,8.38
2023-01-09T10:33:41.111Z,8.22
2023-01-09T10:38:01.867Z,8.13
2023-01-09T10:42:36.706Z,8.17
2023-01-09T10:46:57.419Z,8.15
2023-01-09T10:51:25.514Z,8.21
2023-01-09T10:55:50.374Z,8.24
2023-01-09T11:00:17.532Z,8.16
2023-01-09T11:04:37.963Z,8.15
2023-01-09T11:08:59.147Z,8.15
2023-01-09T11:13:33.415Z,8.15
2023-01-09T11:17:52.318Z,8.11
2023-01-09T11:22:19.066Z,8.15
2023-01-09T11:26:36.576Z,8.15
2023-01-09T11:31:00.636Z,8.11
2023-01-09T11:35:27.277Z,8.14
2023-01-09T11:39:48.237Z,8.18
2023-01-09T11:44:06.101Z,8.14
2023-01-09T11:48:57.146Z,8.11
2023-01-09T11:53:20.861Z,8.14
2023-01-09T11:57:38.426Z,8.13
2023-01-09T12:02:25.585Z,8.15
2023-01-09T12:07:17.476Z,8.17
2023-01-09T12:11:43.124Z,8.23
2023-01-09T12:16:23.275Z,8.28
2023-01-09T12:21:25.722Z,8.23
2023-01-09T12:26:02.119Z,8.10
2023-01-09T12:30:30.984Z,8.17
2023-01-09T12:35:33.433Z,8.27
2023-01-09T12:40:29.160Z,8.27
2023-01-09T12:44:57.660Z,8.25
2023-01-09T12:49:35.928Z,8.25
2023-01-09T12:54:23.838Z,8.20
2023-01-09T12:59:01.927Z,8.18
2023-01-09T13:03:49.836Z,8.13
2023-01-09T13:08:28.421Z,8.16
2023-01-09T13:12:47.823Z,8.25
2023-01-09T13:17:14.528Z,8.17
2023-01-09T13:21:32.559Z,8.19
2023-01-09T13:25:57.724Z,8.33
2023-01-09T13:30:39.253Z,8.23
2023-01-09T13:35:01.634Z,8.08
2023-01-09T13:39:37.868Z,8.19
2023-01-09T13:44:02.296Z,8.18
2023-01-09T13:48:42.094Z,8.15
2023-01-09T13:53:19.839Z,8.20
2023-01-09T13:58:08.336Z,8.20
2023-01-09T14:02:41.692Z,8.15
2023-01-09T14:07:20.401Z,8.15
2023-01-09T14:11:38.227Z,8.20
2023-01-09T14:16:11.097Z,8.18
2023-01-09T14:20:36.953Z,8.15
2023-01-09T14:25:01.391Z,8.07
2023-01-09T14:29:44.841Z,8.22
2023-01-09T14:34:32.025Z,8.22
2023-01-09T14:39:04.232Z,8.21
2023-01-09T14:43:38.545Z,8.24
2023-01-09T14:48:02.776Z,8.03
2023-01-09T14:52:30.284Z,8.22
2023-01-09T14:56:48.399Z,8.20
2023-01-09T15:01:23.796Z,8.19
2023-01-09T15:05:45.538Z,8.20
2023-01-09T15:10:05.057Z,8.20
2023-01-09T15:14:40.264Z,8.13
2023-01-09T15:19:02.564Z,8.18
2023-01-09T15:23:26.377Z,8.11
2023-01-09T15:27:56.459Z,8.23
2023-01-09T15:32:29.344Z,8.20
2023-01-09T15:36:49.377Z,8.14
2023-01-09T15:41:12.171Z,8.06
2023-01-09T15:45:56.774Z,8.17
2023-01-09T15:50:18.000Z,8.05
2023-01-09T15:54:36.105Z,8.01
2023-01-09T15:58:55.227Z,8.16
2023-01-09T16:03:20.620Z,8.17
2023-01-09T16:07:46.766Z,8.08
2023-01-09T16:12:04.871Z,8.13
2023-01-09T16:16:31.409Z,8.17
2023-01-09T16:20:49.658Z,8.04
2023-01-09T16:25:35.096Z,8.04
2023-01-09T16:29:57.988Z,8.06
2023-01-09T16:34:16.687Z,8.06
2023-01-09T16:38:34.600Z,8.61
2023-01-09T16:43:07.542Z,9.85
2023-01-09T16:47:25.053Z,9.95
2023-01-09T16:51:43.650Z,8.67
2023-01-09T16:56:01.147Z,8.43
2023-01-09T17:00:21.298Z,8.22
2023-01-09T17:04:38.802Z,8.16
2023-01-09T17:08:56.992Z,8.12
2023-01-09T17:13:14.625Z,8.10
2023-01-09T17:17:32.278Z,8.08
2023-01-09T17:21:49.894Z,8.13
2023-01-09T17:26:31.540Z,8.08
2023-01-09T17:30:49.337Z,8.11
2023-01-09T17:35:07.366Z,8.05
2023-01-09T17:39:25.434Z,8.10
2023-01-09T17:43:44.513Z,8.19
2023-01-09T17:48:03.352Z,8.25
2023-01-09T17:52:22.263Z,8.23
2023-01-09T17:56:44.461Z,8.10
2023-01-09T18:01:02.275Z,8.03
2023-01-09T18:05:24.617Z,8.07
2023-01-09T18:09:43.669Z,8.17
2023-01-09T18:14:01.329Z,8.08
2023-01-09T18:18:20.331Z,8.13
2023-01-09T18:22:38.175Z,8.18
2023-01-09T18:26:55.889Z,8.22
2023-01-09T18:31:15.772Z,8.06
2023-01-09T18:35:34.566Z,8.11
2023-01-09T18:39:52.270Z,8.16
2023-01-09T18:44:09.813Z,8.07
2023-01-09T18:48:27.437Z,8.05
2023-01-09T18:52:44.933Z,8.18
2023-01-09T18:57:02.666Z,8.12
2023-01-09T19:01:20.217Z,8.01
2023-01-09T19:05:38.076Z,8.01
2023-01-09T19:09:55.682Z,8.03
2023-01-09T19:14:13.401Z,7.99
2023-01-09T19:18:35.415Z,8.10
2023-01-09T19:22:55.451Z,8.13
2023-01-09T19:27:13.200Z,8.07
2023-01-09T19:31:30.945Z,7.97
2023-01-09T19:35:49.345Z,8.00
2023-01-09T19:40:07.342Z,7.91
2023-01-09T19:44:25.333Z,7.88
2023-01-09T19:48:43.126Z,7.85
2023-01-09T19:53:00.650Z,7.87
2023-01-09T19:57:18.309Z,7.93
2023-01-09T20:01:39.592Z,7.97
2023-01-09T20:06:04.503Z,7.86
2023-01-09T20:10:22.132Z,7.84
2023-01-09T20:14:40.071Z,7.85
2023-01-09T20:19:00.826Z,7.80
2023-01-09T20:23:21.717Z,7.82
2023-01-09T20:27:39.172Z,7.82
2023-01-09T20:31:57.321Z,7.84
2023-01-09T20:36:15.718Z,7.80
2023-01-09T20:40:36.564Z,7.81
2023-01-09T20:44:54.216Z,7.78
2023-01-09T20:49:14.339Z,7.78
2023-01-09T20:53:31.829Z,7.79
2023-01-09T20:57:49.856Z,7.79
2023-01-09T21:02:14.714Z,7.78
2023-01-09T21:06:32.662Z,7.78
2023-01-09T21:10:57.342Z,7.75
2023-01-09T21:15:18.093Z,7.77
2023-01-09T21:19:35.601Z,7.79
2023-01-09T21:23:56.864Z,7.82
2023-01-09T21:28:17.645Z,7.80
2023-01-09T21:32:35.788Z,7.79
2023-01-09T21:36:53.843Z,7.76
2023-01-09T21:41:30.729Z,7.76
2023-01-09T21:46:07.019Z,7.78
2023-01-09T21:50:24.085Z,7.86
2023-01-09T21:54:42.096Z,7.79
2023-01-09T21:58:59.566Z,7.75
2023-01-09T22:03:19.295Z,7.71
2023-01-09T22:07:36.860Z,7.78
2023-01-09T22:11:54.705Z,7.84
2023-01-09T22:16:13.225Z,7.76
2023-01-09T22:20:31.041Z,7.76
2023-01-09T22:24:50.041Z,7.70
2023-01-09T22:29:07.701Z,7.70
2023-01-09T22:33:25.337Z,7.71
2023-01-09T22:37:43.123Z,7.71
2023-01-09T22:42:00.572Z,7.73
2023-01-09T22:46:18.214Z,7.75
2023-01-09T22:50:36.746Z,7.73
2023-01-09T22:54:57.274Z,7.74
2023-01-09T22:59:14.816Z,7.74
2023-01-09T23:03:32.809Z,7.73
2023-01-09T23:07:50.286Z,7.71
2023-01-09T23:12:08.267Z,7.72
2023-01-09T23:16:26.198Z,7.76
2023-01-09T23:20:58.018Z,7.72
2023-01-09T23:25:16.104Z,7.72
2023-01-09T23:29:33.698Z,7.71
2023-01-09T23:33:57.223Z,7.74
2023-01-09T23:38:15.568Z,7.71
2023-01-09T23:42:51.696Z,7.70
2023-01-09T23:47:08.956Z,7.71
2023-01-09T23:51:27.729Z,7.73
2023-01-09T23:55:45.131Z,7.71
