createdAt,value
2022-11-24T00:01:18.465Z,4.54
2022-11-24T00:03:46.917Z,4.53
2022-11-24T00:06:16.212Z,4.56
2022-11-24T00:08:45.018Z,4.55
2022-11-24T00:11:17.153Z,4.60
2022-11-24T00:13:44.006Z,4.59
2022-11-24T00:16:16.534Z,4.62
2022-11-24T00:18:48.153Z,4.56
2022-11-24T00:21:18.911Z,4.58
2022-11-24T00:23:46.241Z,4.57
2022-11-24T00:26:21.389Z,4.65
2022-11-24T00:28:49.561Z,4.54
2022-11-24T00:31:21.436Z,4.56
2022-11-24T00:33:50.744Z,4.51
2022-11-24T00:36:21.925Z,4.54
2022-11-24T00:38:59.421Z,4.53
2022-11-24T00:41:26.901Z,4.53
2022-11-24T00:43:54.401Z,4.56
2022-11-24T00:46:22.305Z,4.50
2022-11-24T00:48:49.073Z,4.54
2022-11-24T00:51:17.404Z,4.63
2022-11-24T00:53:44.455Z,4.50
2022-11-24T00:56:17.250Z,4.45
2022-11-24T00:58:43.968Z,4.51
2022-11-24T01:01:17.006Z,4.54
2022-11-24T01:03:44.454Z,4.48
2022-11-24T01:06:13.759Z,4.55
2022-11-24T01:08:42.925Z,4.51
2022-11-24T01:11:28.068Z,4.46
2022-11-24T01:13:57.975Z,4.56
2022-11-24T01:16:38.772Z,4.48
2022-11-24T01:19:05.342Z,4.46
2022-11-24T01:21:31.919Z,4.51
2022-11-24T01:23:58.512Z,4.53
2022-11-24T01:26:25.129Z,4.55
2022-11-24T01:28:58.608Z,4.53
2022-11-24T01:31:26.433Z,4.56
2022-11-24T01:33:53.604Z,4.59
2022-11-24T01:36:21.470Z,4.48
2022-11-24T01:38:48.050Z,4.53
2022-11-24T01:41:19.000Z,4.53
2022-11-24T01:43:46.322Z,4.54
2022-11-24T01:46:40.967Z,4.55
2022-11-24T01:49:38.196Z,4.57
2022-11-24T01:52:10.669Z,4.58
2022-11-24T01:54:41.546Z,4.58
2022-11-24T01:57:37.851Z,4.54
2022-11-24T02:00:07.751Z,4.53
2022-11-24T02:02:34.499Z,4.57
2022-11-24T02:05:06.250Z,4.53
2022-11-24T02:07:36.854Z,4.52
2022-11-24T02:10:08.797Z,4.49
2022-11-24T02:12:37.843Z,4.48
2022-11-24T02:15:04.907Z,4.56
2022-11-24T02:17:31.689Z,4.55
2022-11-24T02:20:02.240Z,4.55
2022-11-24T02:22:52.007Z,4.52
2022-11-24T02:25:44.907Z,4.53
2022-11-24T02:28:15.730Z,4.56
2022-11-24T02:30:42.606Z,4.52
2022-11-24T02:33:10.510Z,4.48
2022-11-24T02:35:37.074Z,4.45
2022-11-24T02:38:03.750Z,4.49
2022-11-24T02:40:31.168Z,4.56
2022-11-24T02:43:05.765Z,4.50
2022-11-24T02:45:32.438Z,4.48
2022-11-24T02:48:01.997Z,4.52
2022-11-24T02:50:28.557Z,4.49
2022-11-24T02:52:55.318Z,4.56
2022-11-24T02:55:22.013Z,4.57
2022-11-24T02:57:48.575Z,4.53
2022-11-24T03:00:15.961Z,4.55
2022-11-24T03:02:42.721Z,4.60
2022-11-24T03:05:11.919Z,4.52
2022-11-24T03:07:38.545Z,4.55
2022-11-24T03:10:05.907Z,4.56
2022-11-24T03:12:32.487Z,4.60
2022-11-24T03:14:59.042Z,4.60
2022-11-24T03:17:28.084Z,4.61
2022-11-24T03:19:54.631Z,4.66
2022-11-24T03:22:21.343Z,4.69
2022-11-24T03:24:47.986Z,4.67
2022-11-24T03:27:14.710Z,4.65
2022-11-24T03:29:41.271Z,4.56
2022-11-24T03:32:07.893Z,4.60
2022-11-24T03:34:34.689Z,4.52
2022-11-24T03:37:01.474Z,4.47
2022-11-24T03:39:28.041Z,4.52
2022-11-24T03:41:54.658Z,4.43
2022-11-24T03:44:21.246Z,4.26
2022-11-24T03:46:47.905Z,4.23
2022-11-24T03:49:14.489Z,4.21
2022-11-24T03:51:41.047Z,4.22
2022-11-24T03:54:07.823Z,4.10
2022-11-24T03:56:34.452Z,4.07
2022-11-24T03:59:01.025Z,4.13
2022-11-24T04:01:30.154Z,4.09
2022-11-24T04:03:56.847Z,4.09
2022-11-24T04:06:23.489Z,4.03
2022-11-24T04:08:50.065Z,4.01
2022-11-24T04:11:35.273Z,4.03
2022-11-24T04:14:09.128Z,3.93
2022-11-24T04:16:38.643Z,4.00
2022-11-24T04:19:06.053Z,3.97
2022-11-24T04:21:32.624Z,4.03
2022-11-24T04:23:59.144Z,4.00
2022-11-24T04:26:25.702Z,4.00
2022-11-24T04:28:52.260Z,4.00
2022-11-24T04:31:19.031Z,3.97
2022-11-24T04:33:45.686Z,3.92
2022-11-24T04:36:12.210Z,3.95
2022-11-24T04:39:23.162Z,4.01
2022-11-24T04:41:25.375Z,3.92
2022-11-24T04:43:51.946Z,3.95
2022-11-24T04:46:18.694Z,3.90
2022-11-24T04:48:45.290Z,3.92
2022-11-24T04:51:13.589Z,3.93
2022-11-24T04:53:40.205Z,3.86
2022-11-24T04:56:07.281Z,3.82
2022-11-24T04:58:33.898Z,3.83
2022-11-24T05:01:00.482Z,3.80
2022-11-24T05:03:27.062Z,3.81
2022-11-24T05:05:53.604Z,3.82
2022-11-24T05:08:22.640Z,3.72
2022-11-24T05:10:49.189Z,3.69
2022-11-24T05:13:15.744Z,3.66
2022-11-24T05:15:42.375Z,3.64
2022-11-24T05:18:12.804Z,3.65
2022-11-24T05:20:39.442Z,3.70
2022-11-24T05:23:07.967Z,3.62
2022-11-24T05:25:35.379Z,3.64
2022-11-24T05:28:04.051Z,3.68
2022-11-24T05:30:33.475Z,3.73
2022-11-24T05:33:05.640Z,3.74
2022-11-24T05:35:32.347Z,3.74
2022-11-24T05:37:59.128Z,3.72
2022-11-24T05:40:25.665Z,3.68
2022-11-24T05:42:52.259Z,3.65
2022-11-24T05:45:20.918Z,3.68
2022-11-24T05:47:48.906Z,3.63
2022-11-24T05:50:17.574Z,3.67
2022-11-24T05:52:46.344Z,3.66
2022-11-24T05:55:14.942Z,3.65
2022-11-24T05:57:42.457Z,3.68
2022-11-24T06:00:10.265Z,3.68
2022-11-24T06:02:39.545Z,3.71
2022-11-24T06:05:06.571Z,3.74
2022-11-24T06:07:33.219Z,3.69
2022-11-24T06:09:59.853Z,3.72
2022-11-24T06:12:26.510Z,3.79
2022-11-24T06:14:53.253Z,3.82
2022-11-24T06:17:22.041Z,3.89
2022-11-24T06:19:50.198Z,3.90
2022-11-24T06:22:18.999Z,3.88
2022-11-24T06:24:46.603Z,3.94
2022-11-24T06:27:14.208Z,3.93
2022-11-24T06:29:40.786Z,4.00
2022-11-24T06:32:07.537Z,3.97
2022-11-24T06:34:34.500Z,3.96
2022-11-24T06:37:01.352Z,3.98
2022-11-24T06:39:27.958Z,4.05
2022-11-24T06:41:54.481Z,4.03
2022-11-24T06:44:21.187Z,4.11
2022-11-24T06:46:47.725Z,4.11
2022-11-24T06:49:14.768Z,4.08
2022-11-24T06:51:44.124Z,4.06
2022-11-24T06:54:15.319Z,4.12
2022-11-24T06:56:41.864Z,4.08
2022-11-24T06:59:17.761Z,4.09
2022-11-24T07:01:44.459Z,4.04
2022-11-24T07:04:11.476Z,4.16
2022-11-24T07:06:40.060Z,4.21
2022-11-24T07:09:07.639Z,4.18
2022-11-24T07:11:34.259Z,4.24
2022-11-24T07:14:01.174Z,4.28
2022-11-24T07:16:28.634Z,4.30
2022-11-24T07:18:56.060Z,4.42
2022-11-24T07:21:24.931Z,4.42
2022-11-24T07:23:53.373Z,4.42
2022-11-24T07:26:23.369Z,4.50
2022-11-24T07:28:50.893Z,4.41
2022-11-24T07:31:20.357Z,4.36
2022-11-24T07:33:52.118Z,4.46
2022-11-24T07:36:19.494Z,4.62
2022-11-24T07:38:46.183Z,4.66
2022-11-24T07:41:14.936Z,4.62
2022-11-24T07:43:41.585Z,4.63
2022-11-24T07:46:11.459Z,4.69
2022-11-24T07:48:38.251Z,4.78
2022-11-24T07:51:06.247Z,4.82
2022-11-24T07:53:34.050Z,4.83
2022-11-24T07:56:02.321Z,4.90
2022-11-24T07:58:33.175Z,5.10
2022-11-24T08:01:01.144Z,5.07
2022-11-24T08:03:28.117Z,5.09
2022-11-24T08:08:47.047Z,5.03
2022-11-24T08:11:16.744Z,5.00
2022-11-24T08:13:46.451Z,5.17
2022-11-24T08:16:16.020Z,5.17
2022-11-24T08:18:43.603Z,5.18
2022-11-24T08:21:13.367Z,5.11
2022-11-24T08:23:40.941Z,5.28
2022-11-24T08:26:11.070Z,5.37
2022-11-24T08:28:38.297Z,5.38
2022-11-24T08:31:13.525Z,5.50
2022-11-24T08:33:43.363Z,5.55
2022-11-24T08:36:12.759Z,5.51
2022-11-24T08:38:40.115Z,5.52
2022-11-24T08:41:13.102Z,5.60
2022-11-24T08:43:40.122Z,5.54
2022-11-24T08:46:11.157Z,5.60
2022-11-24T08:48:38.010Z,5.85
2022-11-24T08:51:15.484Z,5.68
2022-11-24T08:53:43.477Z,5.95
2022-11-24T08:56:13.286Z,5.91
2022-11-24T08:58:42.646Z,5.81
2022-11-24T09:01:12.502Z,6.03
2022-11-24T09:03:43.385Z,6.13
2022-11-24T09:06:13.102Z,6.03
2022-11-24T09:08:39.948Z,6.19
2022-11-24T09:11:12.186Z,6.14
2022-11-24T09:13:39.739Z,6.52
2022-11-24T09:16:08.756Z,6.34
2022-11-24T09:18:36.338Z,5.96
2022-11-24T09:21:22.006Z,6.10
2022-11-24T09:23:50.077Z,6.09
2022-11-24T09:26:22.722Z,5.97
2022-11-24T09:28:50.232Z,5.89
2022-11-24T09:31:18.140Z,6.14
2022-11-24T09:33:49.854Z,5.99
2022-11-24T09:36:16.723Z,6.13
2022-11-24T09:38:43.475Z,6.35
2022-11-24T09:41:35.049Z,6.41
2022-11-24T09:44:11.649Z,6.53
2022-11-24T09:47:01.572Z,6.54
2022-11-24T09:49:51.852Z,6.38
2022-11-24T09:53:03.083Z,6.63
2022-11-24T09:55:41.542Z,6.72
2022-11-24T09:58:38.739Z,6.86
2022-11-24T10:01:15.373Z,6.98
2022-11-24T10:03:45.328Z,6.69
2022-11-24T10:06:31.559Z,7.19
2022-11-24T10:09:27.409Z,7.21
2022-11-24T10:12:28.074Z,7.26
2022-11-24T10:15:27.509Z,7.32
2022-11-24T10:18:03.011Z,6.83
2022-11-24T10:20:57.248Z,6.64
2022-11-24T10:23:54.820Z,6.77
2022-11-24T10:26:30.708Z,6.60
2022-11-24T10:28:57.945Z,6.55
2022-11-24T10:31:35.536Z,6.26
2022-11-24T10:34:13.910Z,6.20
2022-11-24T10:37:04.099Z,6.24
2022-11-24T10:39:46.723Z,6.29
2022-11-24T10:42:29.765Z,6.14
2022-11-24T10:45:10.152Z,6.28
2022-11-24T10:47:36.884Z,6.10
2022-11-24T10:50:20.495Z,6.38
2022-11-24T10:52:55.650Z,6.51
2022-11-24T10:55:22.788Z,6.55
2022-11-24T10:57:49.459Z,6.60
2022-11-24T11:00:18.830Z,6.69
2022-11-24T11:02:47.683Z,6.81
2022-11-24T11:05:32.653Z,6.86
2022-11-24T11:08:27.944Z,6.85
2022-11-24T11:11:15.150Z,6.75
2022-11-24T11:14:02.948Z,6.86
2022-11-24T11:16:33.235Z,7.34
2022-11-24T11:19:15.674Z,7.42
2022-11-24T11:22:00.330Z,7.77
2022-11-24T11:24:28.560Z,8.15
2022-11-24T11:27:16.260Z,7.98
2022-11-24T11:35:39.263Z,10.12
2022-11-24T11:38:06.974Z,9.21
2022-11-24T11:40:34.982Z,9.15
2022-11-24T11:43:39.879Z,8.98
2022-11-24T11:46:16.330Z,9.49
2022-11-24T11:48:46.642Z,10.14
2022-11-24T11:51:37.654Z,9.45
2022-11-24T11:54:13.476Z,9.08
2022-11-24T11:56:47.100Z,8.47
2022-11-24T11:59:29.999Z,8.37
2022-11-24T12:02:38.218Z,8.34
2022-11-24T12:05:24.887Z,8.48
2022-11-24T12:08:09.734Z,8.72
2022-11-24T12:10:53.849Z,8.22
2022-11-24T12:13:53.025Z,8.17
2022-11-24T12:16:31.231Z,8.36
2022-11-24T12:19:40.660Z,8.53
2022-11-24T12:22:25.919Z,8.73
2022-11-24T12:25:06.972Z,8.16
2022-11-24T12:27:49.806Z,8.32
2022-11-24T12:30:18.468Z,8.28
2022-11-24T12:33:01.235Z,8.59
2022-11-24T12:35:44.519Z,8.38
2022-11-24T12:38:39.107Z,8.74
2022-11-24T12:41:42.245Z,8.20
2022-11-24T12:44:40.234Z,8.36
2022-11-24T12:47:39.117Z,8.15
2022-11-24T12:50:18.341Z,7.94
2022-11-24T12:53:00.673Z,7.82
2022-11-24T12:55:29.231Z,7.54
2022-11-24T12:58:11.212Z,7.50
2022-11-24T13:01:02.701Z,7.17
2022-11-24T13:03:57.215Z,6.89
2022-11-24T13:06:44.449Z,6.75
2022-11-24T13:09:14.430Z,6.49
2022-11-24T13:11:42.519Z,6.39
2022-11-24T13:14:16.704Z,6.38
2022-11-24T13:17:42.004Z,6.44
2022-11-24T13:20:20.420Z,6.58
2022-11-24T13:22:50.004Z,6.53
2022-11-24T13:25:21.247Z,6.56
2022-11-24T13:27:52.865Z,6.56
2022-11-24T13:30:34.796Z,6.53
2022-11-24T13:33:17.130Z,6.60
2022-11-24T13:36:02.073Z,6.78
2022-11-24T13:38:58.931Z,6.70
2022-11-24T13:41:34.312Z,6.75
2022-11-24T13:44:16.368Z,6.77
2022-11-24T13:47:06.614Z,6.67
2022-11-24T13:49:39.386Z,6.54
2022-11-24T13:52:40.321Z,6.63
2022-11-24T13:55:12.766Z,6.59
2022-11-24T13:57:42.739Z,6.51
2022-11-24T14:00:22.131Z,6.49
2022-11-24T14:02:53.446Z,6.54
2022-11-24T14:05:39.530Z,6.58
2022-11-24T14:08:16.161Z,6.46
2022-11-24T14:10:43.330Z,6.50
2022-11-24T14:13:30.986Z,6.59
2022-11-24T14:16:09.697Z,6.57
2022-11-24T14:18:39.024Z,6.57
2022-11-24T14:21:30.305Z,6.62
2022-11-24T14:24:01.261Z,6.66
2022-11-24T14:26:33.641Z,6.66
2022-11-24T14:29:20.562Z,6.50
2022-11-24T14:32:01.658Z,6.62
2022-11-24T14:34:30.077Z,6.59
2022-11-24T14:37:00.481Z,6.58
2022-11-24T14:39:28.073Z,6.56
2022-11-24T14:42:27.568Z,6.51
2022-11-24T14:45:01.665Z,6.38
2022-11-24T14:47:36.366Z,6.39
2022-11-24T14:50:19.006Z,6.36
2022-11-24T14:52:55.702Z,6.22
2022-11-24T14:55:30.965Z,6.21
2022-11-24T14:58:04.607Z,6.14
2022-11-24T15:00:33.057Z,6.08
2022-11-24T15:03:02.486Z,5.99
2022-11-24T15:05:56.920Z,6.08
2022-11-24T15:08:26.702Z,6.00
2022-11-24T15:11:00.116Z,6.04
2022-11-24T15:13:28.087Z,5.89
2022-11-24T15:16:02.376Z,5.83
2022-11-24T15:18:41.925Z,5.77
2022-11-24T15:21:12.941Z,5.84
2022-11-24T15:24:05.430Z,5.71
2022-11-24T15:26:36.697Z,5.65
2022-11-24T15:29:06.757Z,5.72
2022-11-24T15:31:33.585Z,5.70
2022-11-24T15:34:00.195Z,5.61
2022-11-24T15:36:29.458Z,5.53
2022-11-24T15:38:56.090Z,5.58
2022-11-24T15:41:31.354Z,5.55
2022-11-24T15:44:00.775Z,5.45
2022-11-24T15:46:28.640Z,5.38
2022-11-24T15:48:58.486Z,5.32
2022-11-24T15:51:26.805Z,5.23
2022-11-24T15:54:00.333Z,5.20
2022-11-24T15:56:34.049Z,5.08
2022-11-24T15:59:01.586Z,5.05
2022-11-24T16:01:32.361Z,4.97
2022-11-24T16:03:59.518Z,4.84
2022-11-24T16:06:26.173Z,4.77
2022-11-24T16:08:53.937Z,4.74
2022-11-24T16:11:21.024Z,4.67
2022-11-24T16:13:52.481Z,4.78
2022-11-24T16:16:21.477Z,4.72
2022-11-24T16:18:48.416Z,4.60
2022-11-24T16:21:15.092Z,4.73
2022-11-24T16:23:41.774Z,4.76
2022-11-24T16:26:09.938Z,4.77
2022-11-24T16:28:36.468Z,4.58
2022-11-24T16:31:03.031Z,4.59
2022-11-24T16:33:30.534Z,4.54
2022-11-24T16:35:57.143Z,4.71
2022-11-24T16:38:23.742Z,4.77
2022-11-24T16:40:52.501Z,4.56
2022-11-24T16:43:21.481Z,4.57
2022-11-24T16:46:23.701Z,4.45
2022-11-24T16:48:53.071Z,4.43
2022-11-24T16:51:21.889Z,4.50
2022-11-24T16:53:49.271Z,4.40
2022-11-24T16:56:16.523Z,4.35
2022-11-24T16:58:43.335Z,4.16
2022-11-24T17:01:12.769Z,4.17
2022-11-24T17:03:40.050Z,4.08
2022-11-24T17:06:09.248Z,4.17
2022-11-24T17:08:37.431Z,4.12
2022-11-24T17:11:14.883Z,4.23
2022-11-24T17:13:42.564Z,4.10
2022-11-24T17:16:11.978Z,4.04
2022-11-24T17:18:39.243Z,3.94
2022-11-24T17:21:09.770Z,3.88
2022-11-24T17:23:36.828Z,4.04
2022-11-24T17:26:05.691Z,4.25
2022-11-24T17:28:36.497Z,4.21
2022-11-24T17:31:29.793Z,4.18
2022-11-24T17:33:58.321Z,4.06
2022-11-24T17:36:25.617Z,4.05
2022-11-24T17:38:52.571Z,4.04
2022-11-24T17:41:20.040Z,3.99
2022-11-24T17:43:53.900Z,4.15
2022-11-24T17:46:20.498Z,3.91
2022-11-24T17:48:47.456Z,3.97
2022-11-24T17:51:16.685Z,3.82
2022-11-24T17:53:46.020Z,3.83
2022-11-24T17:56:18.214Z,3.89
2022-11-24T17:58:44.966Z,3.65
2022-11-24T18:01:12.836Z,3.76
2022-11-24T18:03:40.582Z,3.58
2022-11-24T18:06:10.852Z,3.48
2022-11-24T18:08:38.804Z,3.57
2022-11-24T18:11:11.182Z,3.45
2022-11-24T18:13:56.535Z,3.36
2022-11-24T18:16:28.036Z,3.20
2022-11-24T18:19:07.726Z,3.20
2022-11-24T18:21:35.335Z,3.19
2022-11-24T18:24:01.957Z,2.90
2022-11-24T18:26:28.677Z,2.98
2022-11-24T18:28:55.281Z,3.11
2022-11-24T18:31:22.493Z,3.18
2022-11-24T18:33:49.097Z,3.34
2022-11-24T18:36:18.740Z,3.48
2022-11-24T18:38:45.660Z,3.51
2022-11-24T18:41:14.202Z,3.56
2022-11-24T18:43:41.192Z,3.59
2022-11-24T18:46:11.396Z,3.51
2022-11-24T18:48:38.051Z,3.46
2022-11-24T18:51:05.065Z,3.39
2022-11-24T18:53:31.773Z,3.36
2022-11-24T18:56:03.624Z,3.32
2022-11-24T18:58:32.059Z,3.32
2022-11-24T19:01:08.695Z,3.37
2022-11-24T19:03:46.536Z,3.50
2022-11-24T19:06:17.136Z,3.49
2022-11-24T19:08:45.078Z,3.38
2022-11-24T19:11:25.698Z,3.37
2022-11-24T19:13:55.204Z,3.23
2022-11-24T19:16:22.745Z,3.25
2022-11-24T19:18:53.743Z,3.20
2022-11-24T19:21:21.503Z,3.22
2022-11-24T19:23:48.092Z,3.35
2022-11-24T19:26:15.035Z,3.24
2022-11-24T19:28:41.947Z,3.25
2022-11-24T19:31:11.789Z,3.20
2022-11-24T19:33:39.465Z,3.15
2022-11-24T19:36:15.070Z,3.19
2022-11-24T19:38:42.528Z,3.09
2022-11-24T19:41:11.449Z,3.10
2022-11-24T19:43:38.934Z,2.96
2022-11-24T19:46:08.201Z,2.97
2022-11-24T19:48:37.356Z,2.90
2022-11-24T19:51:07.434Z,2.82
2022-11-24T19:53:34.565Z,2.80
2022-11-24T19:56:13.694Z,2.67
2022-11-24T19:58:41.087Z,2.56
2022-11-24T20:01:08.099Z,2.55
2022-11-24T20:03:35.266Z,2.58
2022-11-24T20:06:01.865Z,2.64
2022-11-24T20:08:35.171Z,2.45
2022-11-24T20:11:06.104Z,2.66
2022-11-24T20:13:34.665Z,2.74
2022-11-24T20:16:13.373Z,2.92
2022-11-24T20:18:43.890Z,2.89
2022-11-24T20:21:17.971Z,3.03
2022-11-24T20:23:46.504Z,3.02
2022-11-24T20:26:16.282Z,3.17
2022-11-24T20:28:43.311Z,3.11
2022-11-24T20:31:16.021Z,2.99
2022-11-24T20:33:43.207Z,3.01
2022-11-24T20:36:22.203Z,3.11
2022-11-24T20:38:50.899Z,3.14
2022-11-24T20:41:21.120Z,3.00
2022-11-24T20:43:48.790Z,2.86
2022-11-24T20:46:20.000Z,2.74
2022-11-24T20:48:46.778Z,2.85
2022-11-24T20:51:17.302Z,2.70
2022-11-24T20:53:44.174Z,2.73
2022-11-24T20:56:14.212Z,2.82
2022-11-24T20:58:41.204Z,2.97
2022-11-24T21:01:20.957Z,2.77
2022-11-24T21:03:52.573Z,2.72
2022-11-24T21:06:19.108Z,2.76
2022-11-24T21:08:45.624Z,2.62
2022-11-24T21:11:14.227Z,2.47
2022-11-24T21:13:42.922Z,2.29
2022-11-24T21:16:17.050Z,2.40
2022-11-24T21:18:45.604Z,2.32
2022-11-24T21:21:15.904Z,2.41
2022-11-24T21:23:42.766Z,2.62
2022-11-24T21:26:16.246Z,2.44
2022-11-24T21:28:44.458Z,2.66
2022-11-24T21:31:13.612Z,2.55
2022-11-24T21:33:42.139Z,2.82
2022-11-24T21:36:09.186Z,2.95
2022-11-24T21:38:35.748Z,2.84
2022-11-24T21:41:07.231Z,2.82
2022-11-24T21:43:34.495Z,2.72
2022-11-24T21:46:04.420Z,2.65
2022-11-24T21:48:32.030Z,2.47
2022-11-24T21:51:00.001Z,2.29
2022-11-24T21:53:30.076Z,2.08
2022-11-24T21:55:58.301Z,2.07
2022-11-24T21:58:25.810Z,1.70
2022-11-24T22:00:52.755Z,1.40
2022-11-24T22:03:20.832Z,1.33
2022-11-24T22:05:57.834Z,1.24
2022-11-24T22:08:25.939Z,0.87
2022-11-24T22:10:53.275Z,0.65
2022-11-24T22:13:20.608Z,0.44
2022-11-24T22:15:47.144Z,0.49
2022-11-24T22:18:13.710Z,0.30
2022-11-24T22:20:40.325Z,0.15
2022-11-24T22:23:06.834Z,0.38
2022-11-24T22:25:33.702Z,0.38
2022-11-24T22:28:00.346Z,0.26
2022-11-24T22:30:26.885Z,0.01
2022-11-24T22:32:54.208Z,0.04
2022-11-24T22:35:20.957Z,0.01
2022-11-24T22:37:47.518Z,-0.19
2022-11-24T22:40:14.127Z,-0.18
2022-11-24T22:42:40.689Z,-0.18
2022-11-24T22:45:07.837Z,-0.43
2022-11-24T22:47:34.359Z,-0.53
2022-11-24T22:50:00.983Z,-0.58
2022-11-24T22:52:27.517Z,-0.76
2022-11-24T22:54:54.052Z,-0.86
2022-11-24T22:57:20.611Z,-0.93
2022-11-24T22:59:47.162Z,-0.98
2022-11-24T23:02:13.774Z,-0.86
2022-11-24T23:04:40.328Z,-0.77
2022-11-24T23:07:06.874Z,-0.58
2022-11-24T23:09:33.946Z,-0.65
2022-11-24T23:12:00.516Z,-0.70
2022-11-24T23:14:28.786Z,-0.83
2022-11-24T23:16:55.396Z,-0.83
2022-11-24T23:19:22.109Z,-0.78
2022-11-24T23:21:48.681Z,-0.52
2022-11-24T23:24:15.316Z,-0.55
2022-11-24T23:26:41.964Z,-0.75
2022-11-24T23:29:10.636Z,-0.96
2022-11-24T23:31:39.848Z,-0.85
2022-11-24T23:34:06.821Z,-0.97
2022-11-24T23:36:33.505Z,-0.91
2022-11-24T23:39:11.003Z,-0.98
2022-11-24T23:41:37.713Z,-1.19
2022-11-24T23:44:04.751Z,-0.96
2022-11-24T23:46:32.049Z,-1.21
2022-11-24T23:48:58.655Z,-1.24
2022-11-24T23:51:30.878Z,-1.03
2022-11-24T23:53:58.336Z,-0.95
2022-11-24T23:56:33.616Z,-1.05
2022-11-24T23:59:01.610Z,-1.14
