createdAt,value
2018-04-12T00:00:13.025Z,99.90
2018-04-12T00:02:41.276Z,99.90
2018-04-12T00:05:08.761Z,99.90
2018-04-12T00:07:37.015Z,99.90
2018-04-12T00:10:04.494Z,99.90
2018-04-12T00:12:32.746Z,99.90
2018-04-12T00:15:00.242Z,99.90
2018-04-12T00:17:27.732Z,99.90
2018-04-12T00:19:55.224Z,99.90
2018-04-12T00:22:22.712Z,99.90
2018-04-12T00:24:50.953Z,99.90
2018-04-12T00:27:18.444Z,99.90
2018-04-12T00:29:46.685Z,99.90
2018-04-12T00:32:14.165Z,99.90
2018-04-12T00:34:41.633Z,99.90
2018-04-12T00:37:09.888Z,99.90
2018-04-12T00:39:37.354Z,99.90
2018-04-12T00:42:04.890Z,99.90
2018-04-12T00:44:32.352Z,99.90
2018-04-12T00:46:59.840Z,99.90
2018-04-12T00:49:28.112Z,99.90
2018-04-12T00:51:55.575Z,99.90
2018-04-12T00:54:23.828Z,99.90
2018-04-12T00:56:51.317Z,99.90
2018-04-12T00:59:19.563Z,99.90
2018-04-12T01:01:47.045Z,99.90
2018-04-12T01:04:15.292Z,99.90
2018-04-12T01:06:42.774Z,99.90
2018-04-12T01:09:10.478Z,99.90
2018-04-12T01:11:37.968Z,99.90
2018-04-12T01:14:05.455Z,99.90
2018-04-12T01:16:32.920Z,99.90
2018-04-12T01:19:01.191Z,99.90
2018-04-12T01:21:29.423Z,99.90
2018-04-12T01:23:56.896Z,99.90
2018-04-12T01:26:24.384Z,99.90
2018-04-12T01:28:52.622Z,99.90
2018-04-12T01:31:20.107Z,99.90
2018-04-12T01:33:47.578Z,99.90
2018-04-12T01:36:15.846Z,99.90
2018-04-12T01:38:43.322Z,99.90
2018-04-12T01:41:11.580Z,99.90
2018-04-12T01:43:39.056Z,99.90
2018-04-12T01:46:07.312Z,99.90
2018-04-12T01:48:34.779Z,99.90
2018-04-12T01:51:03.046Z,99.90
2018-04-12T01:53:31.271Z,99.90
2018-04-12T01:55:58.771Z,99.90
2018-04-12T01:58:26.244Z,99.90
2018-04-12T02:00:53.727Z,99.90
2018-04-12T02:03:21.201Z,99.90
2018-04-12T02:05:48.698Z,99.90
2018-04-12T02:08:16.171Z,99.90
2018-04-12T02:10:43.679Z,99.90
2018-04-12T02:13:11.173Z,99.90
2018-04-12T02:15:38.647Z,99.90
2018-04-12T02:18:06.160Z,99.90
2018-04-12T02:20:33.636Z,99.90
2018-04-12T02:23:01.226Z,99.90
2018-04-12T02:25:29.472Z,99.90
2018-04-12T02:27:56.967Z,99.90
2018-04-12T02:30:25.205Z,99.90
2018-04-12T02:32:52.684Z,99.90
2018-04-12T02:35:20.163Z,99.90
2018-04-12T02:37:48.425Z,99.90
2018-04-12T02:40:15.892Z,99.90
2018-04-12T02:42:43.372Z,99.90
2018-04-12T02:45:11.608Z,99.90
2018-04-12T02:47:39.104Z,99.90
2018-04-12T02:50:07.377Z,99.90
2018-04-12T02:52:35.612Z,99.90
2018-04-12T02:55:03.096Z,99.90
2018-04-12T02:57:30.564Z,99.90
2018-04-12T02:59:58.823Z,99.90
2018-04-12T03:02:27.063Z,99.90
2018-04-12T03:04:54.547Z,99.90
2018-04-12T03:07:22.020Z,99.90
2018-04-12T03:09:49.507Z,99.90
2018-04-12T03:12:16.989Z,99.90
2018-04-12T03:14:44.491Z,99.90
2018-04-12T03:17:11.964Z,99.90
2018-04-12T03:19:40.209Z,99.90
2018-04-12T03:22:07.680Z,99.90
2018-04-12T03:24:35.156Z,99.90
2018-04-12T03:27:03.383Z,99.90
2018-04-12T03:29:30.860Z,99.90
2018-04-12T03:31:58.335Z,99.90
2018-04-12T03:34:25.824Z,99.90
2018-04-12T03:36:53.293Z,99.90
2018-04-12T03:39:20.760Z,99.90
2018-04-12T03:41:48.312Z,99.90
2018-04-12T03:44:15.783Z,99.90
2018-04-12T03:46:43.264Z,99.90
2018-04-12T03:49:10.771Z,99.90
2018-04-12T03:51:38.245Z,99.90
2018-04-12T03:54:05.738Z,99.90
2018-04-12T03:56:33.220Z,99.90
2018-04-12T03:59:02.500Z,99.90
2018-04-12T04:01:29.980Z,99.90
2018-04-12T04:03:57.456Z,99.90
2018-04-12T04:06:25.705Z,99.90
2018-04-12T04:08:53.171Z,99.90
2018-04-12T04:11:20.649Z,99.90
2018-04-12T04:13:48.130Z,99.90
2018-04-12T04:16:27.604Z,99.90
2018-04-12T04:19:06.856Z,99.90
2018-04-12T04:21:34.340Z,99.90
2018-04-12T04:24:02.568Z,99.90
2018-04-12T04:26:30.028Z,99.90
2018-04-12T04:28:57.520Z,99.90
2018-04-12T04:31:25.752Z,99.90
2018-04-12T04:33:53.275Z,99.90
2018-04-12T04:36:20.737Z,99.90
2018-04-12T04:38:48.244Z,99.90
2018-04-12T04:41:15.729Z,99.90
2018-04-12T04:43:43.975Z,99.90
2018-04-12T04:46:11.444Z,99.90
2018-04-12T04:48:38.956Z,99.90
2018-04-12T04:51:08.374Z,99.90
2018-04-12T04:53:36.904Z,99.90
2018-04-12T04:56:05.164Z,99.90
2018-04-12T04:58:32.644Z,99.90
2018-04-12T05:01:00.876Z,99.90
2018-04-12T05:03:28.363Z,99.90
2018-04-12T05:05:55.862Z,99.90
2018-04-12T05:08:23.351Z,99.90
2018-04-12T05:10:50.824Z,99.90
2018-04-12T05:13:18.283Z,99.90
2018-04-12T05:15:46.543Z,99.90
2018-04-12T05:18:14.034Z,99.90
2018-04-12T05:20:41.564Z,99.90
2018-04-12T05:23:09.103Z,99.90
2018-04-12T05:25:36.596Z,99.90
2018-04-12T05:28:04.058Z,99.90
2018-04-12T05:30:31.544Z,99.90
2018-04-12T05:32:59.767Z,99.90
2018-04-12T05:35:27.284Z,99.90
2018-04-12T05:37:55.513Z,99.90
2018-04-12T05:40:23.003Z,99.90
2018-04-12T05:42:51.239Z,99.90
2018-04-12T05:45:18.736Z,99.90
2018-04-12T05:47:46.980Z,99.90
2018-04-12T05:50:14.440Z,99.90
2018-04-12T05:52:41.923Z,99.90
2018-04-12T05:55:10.245Z,99.90
2018-04-12T05:57:37.717Z,99.90
2018-04-12T06:00:05.183Z,99.90
2018-04-12T06:02:32.673Z,99.90
2018-04-12T06:05:00.131Z,99.90
2018-04-12T06:07:27.650Z,99.90
2018-04-12T06:09:55.120Z,99.90
2018-04-12T06:12:22.604Z,99.90
2018-04-12T06:14:50.072Z,99.90
2018-04-12T06:17:18.351Z,99.90
2018-04-12T06:19:46.617Z,99.90
2018-04-12T06:22:14.892Z,99.90
2018-04-12T06:24:42.360Z,99.90
2018-04-12T06:27:10.676Z,99.90
2018-04-12T06:29:38.164Z,99.90
2018-04-12T06:32:05.648Z,99.90
2018-04-12T06:34:33.917Z,99.90
2018-04-12T06:37:01.383Z,99.90
2018-04-12T06:39:28.884Z,99.90
2018-04-12T06:41:56.360Z,99.90
2018-04-12T06:44:23.848Z,99.90
2018-04-12T06:46:51.588Z,99.90
2018-04-12T06:49:19.067Z,99.90
2018-04-12T06:51:47.302Z,99.90
2018-04-12T06:54:14.804Z,99.90
2018-04-12T06:56:42.281Z,99.90
2018-04-12T06:59:10.540Z,99.90
2018-04-12T07:01:38.020Z,99.90
2018-04-12T07:04:06.284Z,99.90
2018-04-12T07:06:33.763Z,99.90
2018-04-12T07:09:02.062Z,99.90
2018-04-12T07:11:29.619Z,99.90
2018-04-12T07:13:57.116Z,99.90
2018-04-12T07:16:24.589Z,99.90
2018-04-12T07:18:52.061Z,99.90
2018-04-12T07:21:20.324Z,99.90
2018-04-12T07:23:47.787Z,99.90
2018-04-12T07:26:15.275Z,99.90
2018-04-12T07:28:42.745Z,99.90
2018-04-12T07:31:10.233Z,99.90
2018-04-12T07:33:37.703Z,99.90
2018-04-12T07:36:05.211Z,99.90
2018-04-12T07:38:32.692Z,99.90
2018-04-12T07:41:00.184Z,99.90
2018-04-12T07:43:27.656Z,99.90
2018-04-12T07:45:55.977Z,99.90
2018-04-12T07:48:23.471Z,99.90
2018-04-12T07:50:50.952Z,99.90
2018-04-12T07:53:19.205Z,99.90
2018-04-12T07:55:46.687Z,99.90
2018-04-12T07:58:14.941Z,99.90
2018-04-12T08:00:42.408Z,99.90
2018-04-12T08:03:09.895Z,99.90
2018-04-12T08:05:38.135Z,99.90
2018-04-12T08:08:05.679Z,99.90
2018-04-12T08:10:33.120Z,99.90
2018-04-12T08:13:00.603Z,99.90
2018-04-12T08:15:28.958Z,99.90
2018-04-12T08:17:56.444Z,99.90
2018-04-12T08:20:23.933Z,99.90
2018-04-12T08:22:52.184Z,99.90
2018-04-12T08:25:19.654Z,99.90
2018-04-12T08:27:47.917Z,99.90
2018-04-12T08:30:15.393Z,99.90
2018-04-12T08:32:43.649Z,99.90
2018-04-12T08:35:11.166Z,99.90
2018-04-12T08:37:38.663Z,99.90
2018-04-12T08:40:06.136Z,99.90
2018-04-12T08:42:33.641Z,99.90
2018-04-12T08:45:01.128Z,99.90
2018-04-12T08:47:28.591Z,99.90
2018-04-12T08:49:56.080Z,99.90
2018-04-12T08:52:24.329Z,99.90
2018-04-12T08:54:51.828Z,99.90
2018-04-12T08:57:20.060Z,99.90
2018-04-12T08:59:48.300Z,99.90
2018-04-12T09:02:15.790Z,99.90
2018-04-12T09:04:43.259Z,99.90
2018-04-12T09:07:10.747Z,99.90
2018-04-12T09:09:38.988Z,99.90
2018-04-12T09:12:06.502Z,99.90
2018-04-12T09:14:34.001Z,99.90
2018-04-12T09:17:01.526Z,99.90
2018-04-12T09:19:29.978Z,99.90
2018-04-12T09:21:58.213Z,99.90
2018-04-12T09:24:25.704Z,99.90
2018-04-12T09:26:53.180Z,99.90
2018-04-12T09:29:21.448Z,99.90
2018-04-12T09:31:49.695Z,99.90
2018-04-12T09:34:17.163Z,99.90
2018-04-12T09:36:45.430Z,99.90
2018-04-12T09:39:12.896Z,99.90
2018-04-12T09:41:41.919Z,99.90
2018-04-12T09:44:10.160Z,99.90
2018-04-12T09:46:37.633Z,99.90
2018-04-12T09:49:05.127Z,99.90
2018-04-12T09:51:32.609Z,99.90
2018-04-12T09:54:00.098Z,99.90
2018-04-12T09:56:27.570Z,99.90
2018-04-12T09:58:55.070Z,99.90
2018-04-12T10:01:22.629Z,99.90
2018-04-12T10:03:50.104Z,99.90
2018-04-12T10:06:22.514Z,99.90
2018-04-12T10:08:55.649Z,99.90
2018-04-12T10:11:23.879Z,99.90
2018-04-12T10:13:51.351Z,99.90
2018-04-12T10:16:19.664Z,99.90
2018-04-12T10:18:47.143Z,99.90
2018-04-12T10:21:14.616Z,99.90
2018-04-12T10:23:42.100Z,99.90
2018-04-12T10:28:18.656Z,99.90
2018-04-12T10:30:46.136Z,99.90
2018-04-12T10:33:13.628Z,99.90
2018-04-12T10:35:41.112Z,99.90
2018-04-12T10:38:08.686Z,99.90
2018-04-12T10:40:36.171Z,99.90
2018-04-12T10:43:04.416Z,99.50
2018-04-12T10:45:31.935Z,99.50
2018-04-12T10:48:00.202Z,98.80
2018-04-12T10:50:28.485Z,99.10
2018-04-12T10:52:56.726Z,98.70
2018-04-12T10:55:24.212Z,98.70
2018-04-12T10:57:52.467Z,98.30
2018-04-12T11:00:20.733Z,98.70
2018-04-12T11:02:48.235Z,98.60
2018-04-12T11:05:15.704Z,98.00
2018-04-12T11:07:43.220Z,98.80
2018-04-12T11:10:10.689Z,98.40
2018-04-12T11:12:38.924Z,98.20
2018-04-12T11:15:06.408Z,98.20
2018-04-12T11:17:33.876Z,98.00
2018-04-12T11:20:02.127Z,98.10
2018-04-12T11:22:29.603Z,97.80
2018-04-12T11:24:57.211Z,97.40
2018-04-12T11:27:24.681Z,97.30
2018-04-12T11:29:52.160Z,97.10
2018-04-12T11:32:19.658Z,96.60
2018-04-12T11:34:47.913Z,95.80
2018-04-12T11:37:15.416Z,95.80
2018-04-12T11:39:42.884Z,96.30
2018-04-12T11:42:10.401Z,96.20
2018-04-12T11:44:38.648Z,96.40
2018-04-12T11:47:06.116Z,96.40
2018-04-12T11:49:33.612Z,96.50
2018-04-12T11:52:01.855Z,95.90
2018-04-12T11:54:29.357Z,95.90
2018-04-12T11:56:56.840Z,96.00
2018-04-12T11:59:24.648Z,95.40
2018-04-12T12:01:52.124Z,95.60
2018-04-12T12:04:20.363Z,94.20
2018-04-12T12:06:47.858Z,94.20
2018-04-12T12:09:16.099Z,94.10
2018-04-12T12:11:43.584Z,94.00
2018-04-12T12:14:12.857Z,93.60
2018-04-12T12:16:40.383Z,93.50
2018-04-12T12:19:07.851Z,93.50
2018-04-12T12:21:35.318Z,93.30
2018-04-12T12:24:02.827Z,93.40
2018-04-12T12:26:31.067Z,92.80
2018-04-12T12:28:58.586Z,92.80
2018-04-12T12:31:26.064Z,93.20
2018-04-12T12:33:53.570Z,93.10
2018-04-12T12:36:22.297Z,92.40
2018-04-12T12:38:50.009Z,92.40
2018-04-12T12:41:18.297Z,92.10
2018-04-12T12:43:46.575Z,91.70
2018-04-12T12:46:14.091Z,91.60
2018-04-12T12:48:41.580Z,91.40
2018-04-12T12:51:09.082Z,90.60
2018-04-12T12:53:36.552Z,90.80
2018-04-12T12:56:04.052Z,90.80
2018-04-12T12:58:31.524Z,90.70
2018-04-12T13:00:59.783Z,90.50
2018-04-12T13:03:27.336Z,90.40
2018-04-12T13:05:54.836Z,90.20
2018-04-12T13:08:23.092Z,89.80
2018-04-12T13:10:50.569Z,89.80
2018-04-12T13:13:18.085Z,87.20
2018-04-12T13:15:45.575Z,86.10
2018-04-12T13:18:13.823Z,85.60
2018-04-12T13:20:41.312Z,85.50
2018-04-12T13:23:09.557Z,83.10
2018-04-12T13:25:37.044Z,83.00
2018-04-12T13:28:05.300Z,81.40
2018-04-12T13:30:32.769Z,81.40
2018-04-12T13:33:00.404Z,80.30
2018-04-12T13:35:27.863Z,79.80
2018-04-12T13:37:55.363Z,78.60
2018-04-12T13:40:22.950Z,78.50
2018-04-12T13:42:51.465Z,79.60
2018-04-12T13:45:18.951Z,80.00
2018-04-12T13:47:46.431Z,80.00
2018-04-12T13:50:14.684Z,82.90
2018-04-12T13:52:47.051Z,82.90
2018-04-12T13:55:14.573Z,84.40
2018-04-12T13:57:42.034Z,84.80
2018-04-12T14:00:09.526Z,84.30
2018-04-12T14:02:37.006Z,83.40
2018-04-12T14:05:05.252Z,77.50
2018-04-12T14:07:32.743Z,77.50
2018-04-12T14:10:00.984Z,75.40
2018-04-12T14:12:28.481Z,75.30
2018-04-12T14:14:56.740Z,78.20
2018-04-12T14:17:24.655Z,78.20
2018-04-12T14:19:52.171Z,79.60
2018-04-12T14:22:20.608Z,78.50
2018-04-12T14:24:48.260Z,78.50
2018-04-12T14:27:15.767Z,79.30
2018-04-12T14:29:44.037Z,80.40
2018-04-12T14:32:11.506Z,80.30
2018-04-12T14:34:40.368Z,80.60
2018-04-12T14:37:08.755Z,80.40
2018-04-12T14:39:36.225Z,80.20
2018-04-12T14:42:04.517Z,81.40
2018-04-12T14:44:32.764Z,82.00
2018-04-12T14:47:00.544Z,81.40
2018-04-12T14:49:28.048Z,82.10
2018-04-12T14:51:55.564Z,81.90
2018-04-12T14:54:23.282Z,83.30
2018-04-12T14:56:51.808Z,83.10
2018-04-12T14:59:19.552Z,84.10
2018-04-12T15:01:47.073Z,84.40
2018-04-12T15:04:14.589Z,82.30
2018-04-12T15:06:42.832Z,82.50
2018-04-12T15:09:10.377Z,82.50
2018-04-12T15:11:37.915Z,82.10
2018-04-12T15:14:05.428Z,82.50
2018-04-12T15:16:33.700Z,84.90
2018-04-12T15:19:01.176Z,84.20
2018-04-12T15:21:28.686Z,84.40
2018-04-12T15:23:56.162Z,83.80
2018-04-12T15:26:23.642Z,83.70
2018-04-12T15:28:52.653Z,84.20
2018-04-12T15:31:20.914Z,84.40
2018-04-12T15:33:48.403Z,84.40
2018-04-12T15:36:16.648Z,85.70
2018-04-12T15:38:44.141Z,85.70
2018-04-12T15:41:12.400Z,86.70
2018-04-12T15:43:40.652Z,86.90
2018-04-12T15:46:08.205Z,86.90
2018-04-12T15:48:36.585Z,86.10
2018-04-12T15:51:04.241Z,84.90
2018-04-12T15:53:32.916Z,85.00
2018-04-12T15:56:00.417Z,84.80
2018-04-12T15:58:28.433Z,84.80
2018-04-12T16:00:55.935Z,83.60
2018-04-12T16:03:23.456Z,82.60
2018-04-12T16:05:50.990Z,83.60
2018-04-12T16:08:19.319Z,81.80
2018-04-12T16:10:46.788Z,81.60
2018-04-12T16:13:14.280Z,81.70
2018-04-12T16:15:42.516Z,82.00
2018-04-12T16:18:10.005Z,82.00
2018-04-12T16:20:38.257Z,82.60
2018-04-12T16:23:05.733Z,82.60
2018-04-12T16:25:33.236Z,82.40
2018-04-12T16:28:00.723Z,82.30
2018-04-12T16:30:28.237Z,82.30
2018-04-12T16:32:55.727Z,82.60
2018-04-12T16:35:23.268Z,82.70
2018-04-12T16:37:50.790Z,83.00
2018-04-12T16:40:19.059Z,82.90
2018-04-12T16:42:46.564Z,82.90
2018-04-12T16:45:14.084Z,82.80
2018-04-12T16:47:41.540Z,83.50
2018-04-12T16:50:09.009Z,82.80
2018-04-12T16:52:37.251Z,83.00
2018-04-12T16:55:04.741Z,83.00
2018-04-12T16:57:33.038Z,83.30
2018-04-12T17:00:00.548Z,83.20
2018-04-12T17:02:28.053Z,84.00
2018-04-12T17:04:55.563Z,85.10
2018-04-12T17:07:23.125Z,85.70
2018-04-12T17:09:50.669Z,86.00
2018-04-12T17:12:18.208Z,87.00
2018-04-12T17:14:45.683Z,88.00
2018-04-12T17:17:13.273Z,88.50
2018-04-12T17:19:40.736Z,89.40
2018-04-12T17:22:08.228Z,89.90
2018-04-12T17:24:36.512Z,90.90
2018-04-12T17:27:05.088Z,90.50
2018-04-12T17:29:32.699Z,91.70
2018-04-12T17:32:00.165Z,92.10
2018-04-12T17:34:27.686Z,92.20
2018-04-12T17:36:55.172Z,92.50
2018-04-12T17:39:22.680Z,92.60
2018-04-12T17:41:50.172Z,92.70
2018-04-12T17:44:17.640Z,92.80
2018-04-12T17:46:45.141Z,92.60
2018-04-12T17:49:13.383Z,92.30
2018-04-12T17:51:40.867Z,92.20
2018-04-12T17:54:09.845Z,93.20
2018-04-12T17:56:37.696Z,93.20
2018-04-12T17:59:05.172Z,93.30
2018-04-12T18:01:34.180Z,92.80
2018-04-12T18:04:01.684Z,92.80
2018-04-12T18:06:29.176Z,93.40
2018-04-12T18:08:56.837Z,92.90
2018-04-12T18:11:25.114Z,92.90
2018-04-12T18:13:52.630Z,92.60
2018-04-12T18:16:20.156Z,92.80
2018-04-12T18:18:48.436Z,93.50
2018-04-12T18:21:16.711Z,93.60
2018-04-12T18:23:48.034Z,93.50
2018-04-12T18:26:15.837Z,93.50
2018-04-12T18:28:44.055Z,93.80
2018-04-12T18:31:11.568Z,93.90
2018-04-12T18:33:39.195Z,93.90
2018-04-12T18:36:06.690Z,93.70
2018-04-12T18:38:35.010Z,93.80
2018-04-12T18:41:02.590Z,93.80
2018-04-12T18:43:30.224Z,93.60
2018-04-12T18:45:57.800Z,93.30
2018-04-12T18:48:25.272Z,92.60
2018-04-12T18:50:52.759Z,92.10
2018-04-12T18:53:21.009Z,92.20
2018-04-12T18:55:48.496Z,92.20
2018-04-12T18:58:16.760Z,91.70
2018-04-12T19:00:44.252Z,91.70
2018-04-12T19:03:11.733Z,91.70
2018-04-12T19:05:39.212Z,91.60
2018-04-12T19:08:06.720Z,91.50
2018-04-12T19:10:34.959Z,91.50
2018-04-12T19:13:02.485Z,91.50
2018-04-12T19:15:31.065Z,91.60
2018-04-12T19:17:58.567Z,91.50
2018-04-12T19:20:26.063Z,91.60
2018-04-12T19:22:54.334Z,91.80
2018-04-12T19:25:23.101Z,92.00
2018-04-12T19:27:51.354Z,92.30
2018-04-12T19:30:18.909Z,92.30
2018-04-12T19:32:46.920Z,92.90
2018-04-12T19:35:15.184Z,93.10
2018-04-12T19:37:42.648Z,93.00
2018-04-12T19:40:10.889Z,93.20
2018-04-12T19:42:38.394Z,93.50
2018-04-12T19:45:06.884Z,93.60
2018-04-12T19:47:35.280Z,93.80
2018-04-12T19:50:02.831Z,93.80
2018-04-12T19:52:30.339Z,93.90
2018-04-12T19:54:57.825Z,94.00
2018-04-12T19:57:25.518Z,94.20
2018-04-12T19:59:53.052Z,94.50
2018-04-12T20:02:21.308Z,94.70
2018-04-12T20:04:50.411Z,94.70
2018-04-12T20:07:17.990Z,94.70
2018-04-12T20:09:46.728Z,95.20
2018-04-12T20:12:14.228Z,95.20
2018-04-12T20:14:42.492Z,95.30
2018-04-12T20:17:09.991Z,95.30
2018-04-12T20:19:37.516Z,95.30
2018-04-12T20:22:05.774Z,95.60
2018-04-12T20:24:33.287Z,95.60
2018-04-12T20:27:00.837Z,96.10
2018-04-12T20:29:28.371Z,95.90
2018-04-12T20:31:56.630Z,96.50
2018-04-12T20:34:24.835Z,96.50
2018-04-12T20:36:52.361Z,96.40
2018-04-12T20:39:20.169Z,97.00
2018-04-12T20:41:47.725Z,96.90
2018-04-12T20:44:15.267Z,97.20
2018-04-12T20:46:42.846Z,97.40
2018-04-12T20:49:11.095Z,97.60
2018-04-12T20:51:39.376Z,97.90
2018-04-12T20:54:07.694Z,97.90
2018-04-12T20:56:35.179Z,98.20
2018-04-12T20:59:02.653Z,97.70
2018-04-12T21:01:30.196Z,98.40
2018-04-12T21:03:57.671Z,98.40
2018-04-12T21:06:25.208Z,98.60
2018-04-12T21:08:52.703Z,98.80
2018-04-12T21:11:20.286Z,99.00
2018-04-12T21:13:48.566Z,99.10
2018-04-12T21:16:17.081Z,99.50
2018-04-12T21:18:44.572Z,99.40
2018-04-12T21:21:12.041Z,99.70
2018-04-12T21:23:39.531Z,99.90
2018-04-12T21:26:07.024Z,99.90
2018-04-12T21:28:34.536Z,99.90
2018-04-12T21:31:02.793Z,99.90
2018-04-12T21:33:31.045Z,99.90
2018-04-12T21:35:58.591Z,99.90
2018-04-12T21:38:26.060Z,99.90
2018-04-12T21:40:53.528Z,99.90
2018-04-12T21:43:21.007Z,99.90
2018-04-12T21:45:49.252Z,99.90
2018-04-12T21:48:16.756Z,99.90
2018-04-12T21:50:45.004Z,99.90
2018-04-12T21:53:12.491Z,99.90
2018-04-12T21:55:40.734Z,99.90
2018-04-12T21:58:08.250Z,99.90
2018-04-12T22:00:35.757Z,99.90
2018-04-12T22:03:03.233Z,99.90
2018-04-12T22:05:31.507Z,99.90
2018-04-12T22:07:59.761Z,99.90
2018-04-12T22:10:27.251Z,99.90
2018-04-12T22:12:55.560Z,99.90
2018-04-12T22:15:23.039Z,99.90
2018-04-12T22:17:50.535Z,99.90
2018-04-12T22:20:18.775Z,99.90
2018-04-12T22:22:46.269Z,99.90
2018-04-12T22:25:13.728Z,99.90
2018-04-12T22:27:41.984Z,99.90
2018-04-12T22:30:09.460Z,99.90
2018-04-12T22:32:36.940Z,99.90
2018-04-12T22:35:05.196Z,99.90
2018-04-12T22:37:33.437Z,99.90
2018-04-12T22:40:00.952Z,99.90
2018-04-12T22:42:28.440Z,99.90
2018-04-12T22:44:56.220Z,99.90
2018-04-12T22:47:23.688Z,99.90
2018-04-12T22:49:51.169Z,99.90
2018-04-12T22:52:18.676Z,99.90
2018-04-12T22:54:46.148Z,99.90
2018-04-12T22:57:13.639Z,99.90
2018-04-12T22:59:41.104Z,99.90
2018-04-12T23:02:09.380Z,99.90
2018-04-12T23:04:36.858Z,99.90
2018-04-12T23:07:05.107Z,99.90
2018-04-12T23:09:32.584Z,99.90
2018-04-12T23:12:00.824Z,99.90
2018-04-12T23:14:28.307Z,99.90
2018-04-12T23:16:56.549Z,99.90
2018-04-12T23:19:24.016Z,99.90
2018-04-12T23:21:51.500Z,99.90
2018-04-12T23:24:18.968Z,99.90
2018-04-12T23:26:47.220Z,99.90
2018-04-12T23:29:14.696Z,99.90
2018-04-12T23:31:42.960Z,99.90
2018-04-12T23:34:10.430Z,99.90
2018-04-12T23:36:38.667Z,99.90
2018-04-12T23:39:06.148Z,99.90
2018-04-12T23:41:33.616Z,99.90
2018-04-12T23:44:01.102Z,99.90
2018-04-12T23:46:28.573Z,99.90
2018-04-12T23:48:56.049Z,99.90
2018-04-12T23:51:23.536Z,99.90
2018-04-12T23:53:51.011Z,99.90
2018-04-12T23:56:18.510Z,99.90
2018-04-12T23:58:46.069Z,99.90
