createdAt,value
2019-03-05T00:02:04.741Z,7.00
2019-03-05T00:04:30.717Z,7.00
2019-03-05T00:06:57.473Z,7.00
2019-03-05T00:09:23.443Z,7.00
2019-03-05T00:11:49.422Z,7.00
2019-03-05T00:14:15.377Z,7.10
2019-03-05T00:16:41.343Z,7.10
2019-03-05T00:19:07.320Z,7.10
2019-03-05T00:21:33.258Z,7.10
2019-03-05T00:23:59.264Z,7.20
2019-03-05T00:26:25.213Z,7.20
2019-03-05T00:28:51.203Z,7.20
2019-03-05T00:31:17.901Z,7.30
2019-03-05T00:33:43.887Z,7.30
2019-03-05T00:36:09.837Z,7.40
2019-03-05T00:38:35.838Z,7.40
2019-03-05T00:41:01.811Z,7.40
2019-03-05T00:43:28.515Z,7.40
2019-03-05T00:45:54.494Z,7.40
2019-03-05T00:48:21.185Z,7.40
2019-03-05T00:50:47.169Z,7.40
2019-03-05T00:53:13.121Z,7.40
2019-03-05T00:55:39.124Z,7.40
2019-03-05T00:58:05.085Z,7.50
2019-03-05T01:00:31.064Z,7.50
2019-03-05T01:02:57.010Z,7.50
2019-03-05T01:05:22.995Z,7.50
2019-03-05T01:07:49.690Z,7.50
2019-03-05T01:10:15.663Z,7.50
2019-03-05T01:12:42.342Z,7.50
2019-03-05T01:15:08.288Z,7.50
2019-03-05T01:17:34.245Z,7.50
2019-03-05T01:20:00.935Z,7.30
2019-03-05T01:22:26.930Z,7.30
2019-03-05T01:24:52.879Z,7.20
2019-03-05T01:27:18.868Z,7.10
2019-03-05T01:29:44.828Z,7.00
2019-03-05T01:32:10.796Z,7.00
2019-03-05T01:34:36.785Z,7.00
2019-03-05T01:37:02.772Z,7.10
2019-03-05T01:39:28.729Z,7.10
2019-03-05T01:41:54.716Z,7.10
2019-03-05T01:44:20.687Z,7.10
2019-03-05T01:46:46.644Z,7.10
2019-03-05T01:49:12.630Z,6.90
2019-03-05T01:51:38.583Z,6.90
2019-03-05T01:54:04.573Z,6.90
2019-03-05T01:56:31.301Z,6.90
2019-03-05T01:58:57.267Z,6.90
2019-03-05T02:01:23.226Z,6.90
2019-03-05T02:03:49.209Z,6.90
2019-03-05T02:06:15.898Z,7.00
2019-03-05T02:08:41.889Z,7.00
2019-03-05T02:11:07.852Z,7.00
2019-03-05T02:13:33.850Z,7.00
2019-03-05T02:15:59.821Z,7.10
2019-03-05T02:18:26.540Z,7.00
2019-03-05T02:20:52.521Z,7.00
2019-03-05T02:23:18.469Z,7.00
2019-03-05T02:25:44.445Z,7.00
2019-03-05T02:28:10.406Z,7.10
2019-03-05T02:30:36.397Z,7.10
2019-03-05T02:33:02.359Z,7.10
2019-03-05T02:35:28.354Z,7.10
2019-03-05T02:37:54.314Z,7.10
2019-03-05T02:40:20.274Z,7.10
2019-03-05T02:42:46.264Z,7.10
2019-03-05T02:45:12.220Z,7.10
2019-03-05T02:47:38.944Z,7.10
2019-03-05T02:50:05.653Z,7.10
2019-03-05T02:52:31.631Z,7.10
2019-03-05T02:54:57.582Z,7.10
2019-03-05T02:57:23.553Z,7.10
2019-03-05T02:59:50.303Z,7.00
2019-03-05T03:02:17.038Z,7.00
2019-03-05T03:04:43.763Z,7.00
2019-03-05T03:07:09.720Z,7.00
2019-03-05T03:09:35.713Z,7.00
2019-03-05T03:12:01.687Z,7.00
2019-03-05T03:14:27.676Z,6.90
2019-03-05T03:16:54.356Z,6.90
2019-03-05T03:19:20.357Z,6.90
2019-03-05T03:21:46.303Z,6.90
2019-03-05T03:24:12.282Z,6.90
2019-03-05T03:26:38.972Z,6.70
2019-03-05T03:29:04.959Z,6.70
2019-03-05T03:31:30.910Z,6.70
2019-03-05T03:33:56.879Z,6.70
2019-03-05T03:36:23.590Z,6.50
2019-03-05T03:38:49.565Z,6.50
2019-03-05T03:41:15.526Z,6.50
2019-03-05T03:43:41.505Z,6.60
2019-03-05T03:46:08.200Z,6.60
2019-03-05T03:48:34.386Z,6.60
2019-03-05T03:51:01.258Z,6.60
2019-03-05T03:53:27.242Z,6.50
2019-03-05T03:55:53.206Z,6.60
2019-03-05T03:58:19.176Z,6.60
2019-03-05T04:00:45.886Z,6.50
2019-03-05T04:03:11.854Z,6.50
2019-03-05T04:05:37.833Z,6.50
2019-03-05T04:08:03.837Z,6.50
2019-03-05T04:10:29.838Z,6.50
2019-03-05T04:12:55.808Z,6.50
2019-03-05T04:15:21.799Z,6.50
2019-03-05T04:17:47.791Z,6.60
2019-03-05T04:20:13.776Z,6.60
2019-03-05T04:22:39.740Z,6.60
2019-03-05T04:25:05.725Z,6.60
2019-03-05T04:27:31.781Z,6.50
2019-03-05T04:29:57.813Z,6.50
2019-03-05T04:32:24.129Z,6.30
2019-03-05T04:34:49.810Z,6.30
2019-03-05T04:37:15.820Z,6.30
2019-03-05T04:39:41.778Z,6.20
2019-03-05T04:42:08.488Z,6.20
2019-03-05T04:44:34.459Z,6.20
2019-03-05T04:47:00.467Z,6.20
2019-03-05T04:49:26.667Z,6.10
2019-03-05T04:51:53.223Z,6.10
2019-03-05T04:54:19.917Z,6.10
2019-03-05T04:56:45.906Z,6.10
2019-03-05T04:59:12.609Z,6.20
2019-03-05T05:01:38.591Z,6.20
2019-03-05T05:04:04.563Z,6.20
2019-03-05T05:06:30.519Z,6.10
2019-03-05T05:08:57.256Z,6.00
2019-03-05T05:11:23.201Z,6.00
2019-03-05T05:13:49.193Z,5.90
2019-03-05T05:16:15.888Z,5.70
2019-03-05T05:18:41.869Z,5.70
2019-03-05T05:21:07.844Z,5.60
2019-03-05T05:23:33.840Z,5.60
2019-03-05T05:25:59.784Z,5.50
2019-03-05T05:28:25.760Z,5.50
2019-03-05T05:30:51.743Z,5.30
2019-03-05T05:33:17.725Z,5.30
2019-03-05T05:35:43.690Z,5.30
2019-03-05T05:38:09.805Z,5.40
2019-03-05T05:40:36.501Z,5.30
2019-03-05T05:43:02.528Z,5.30
2019-03-05T05:45:28.525Z,5.30
2019-03-05T05:47:55.223Z,5.30
2019-03-05T05:50:21.216Z,5.40
2019-03-05T05:52:47.212Z,5.30
2019-03-05T05:55:13.921Z,5.40
2019-03-05T05:57:39.869Z,5.30
2019-03-05T06:00:06.612Z,5.30
2019-03-05T06:02:33.302Z,5.30
2019-03-05T06:04:59.308Z,5.30
2019-03-05T06:07:25.267Z,5.30
2019-03-05T06:09:51.244Z,5.40
2019-03-05T06:12:17.195Z,5.30
2019-03-05T06:14:43.170Z,5.30
2019-03-05T06:17:09.147Z,5.30
2019-03-05T06:19:35.118Z,5.30
2019-03-05T06:22:01.837Z,5.30
2019-03-05T06:24:27.818Z,5.30
2019-03-05T06:26:53.803Z,5.40
2019-03-05T06:29:19.754Z,5.40
2019-03-05T06:31:45.734Z,5.50
2019-03-05T06:34:12.424Z,5.60
2019-03-05T06:36:38.417Z,5.60
2019-03-05T06:39:05.118Z,5.80
2019-03-05T06:41:31.100Z,5.80
2019-03-05T06:43:57.067Z,5.80
2019-03-05T06:46:23.060Z,5.90
2019-03-05T06:48:49.022Z,5.90
2019-03-05T06:51:15.019Z,6.00
2019-03-05T06:53:40.974Z,6.00
2019-03-05T06:56:07.693Z,6.00
2019-03-05T06:58:33.680Z,6.00
2019-03-05T07:00:59.692Z,5.90
2019-03-05T07:03:25.688Z,5.90
2019-03-05T07:05:52.416Z,6.00
2019-03-05T07:08:19.145Z,6.00
2019-03-05T07:10:45.113Z,6.00
2019-03-05T07:13:11.095Z,6.10
2019-03-05T07:15:37.074Z,6.10
2019-03-05T07:18:03.087Z,6.20
2019-03-05T07:20:29.037Z,6.20
2019-03-05T07:22:55.050Z,6.20
2019-03-05T07:25:21.017Z,6.20
2019-03-05T07:27:47.765Z,6.20
2019-03-05T07:30:14.486Z,6.40
2019-03-05T07:32:40.461Z,6.30
2019-03-05T07:35:06.407Z,6.60
2019-03-05T07:37:32.372Z,7.00
2019-03-05T07:39:59.131Z,7.10
2019-03-05T07:42:25.104Z,7.10
2019-03-05T07:44:51.083Z,7.00
2019-03-05T07:47:17.065Z,7.50
2019-03-05T07:49:44.326Z,8.60
2019-03-05T07:52:09.816Z,9.10
2019-03-05T07:54:35.787Z,9.10
2019-03-05T07:57:01.734Z,8.60
2019-03-05T07:59:27.710Z,8.20
2019-03-05T08:01:53.652Z,8.40
2019-03-05T08:04:20.403Z,9.80
2019-03-05T08:06:46.373Z,9.80
2019-03-05T08:09:12.372Z,10.90
2019-03-05T08:11:38.346Z,11.90
2019-03-05T08:14:05.071Z,12.30
2019-03-05T08:16:31.042Z,12.20
2019-03-05T08:18:57.012Z,11.40
2019-03-05T08:21:23.017Z,11.40
2019-03-05T08:23:48.994Z,11.20
2019-03-05T08:26:14.971Z,11.50
2019-03-05T08:28:40.934Z,11.80
2019-03-05T08:31:06.942Z,12.70
2019-03-05T08:33:32.899Z,12.70
2019-03-05T08:35:58.879Z,12.90
2019-03-05T08:38:24.853Z,13.50
2019-03-05T08:40:50.841Z,14.30
2019-03-05T08:43:17.547Z,13.80
2019-03-05T08:45:43.518Z,13.80
2019-03-05T08:48:09.482Z,12.80
2019-03-05T08:50:35.470Z,12.50
2019-03-05T08:53:01.440Z,12.30
2019-03-05T08:55:27.433Z,11.30
2019-03-05T08:57:53.403Z,10.70
2019-03-05T09:00:19.403Z,10.70
2019-03-05T09:02:48.815Z,10.90
2019-03-05T09:05:12.149Z,11.00
2019-03-05T09:07:38.115Z,11.00
2019-03-05T09:10:04.056Z,10.80
2019-03-05T09:12:30.081Z,10.10
2019-03-05T09:14:56.043Z,10.00
2019-03-05T09:17:22.012Z,10.10
2019-03-05T09:19:48.706Z,10.80
2019-03-05T09:22:14.787Z,10.80
2019-03-05T09:24:40.751Z,11.90
2019-03-05T09:27:06.765Z,11.70
2019-03-05T09:29:32.752Z,12.40
2019-03-05T09:31:59.518Z,13.60
2019-03-05T09:34:25.490Z,13.60
2019-03-05T09:36:51.534Z,13.00
2019-03-05T09:39:18.228Z,11.30
2019-03-05T09:41:44.267Z,11.30
2019-03-05T09:44:10.260Z,10.40
2019-03-05T09:46:36.245Z,9.90
2019-03-05T09:49:02.971Z,10.30
2019-03-05T09:51:28.936Z,10.30
2019-03-05T09:53:54.949Z,11.10
2019-03-05T09:56:20.934Z,12.40
2019-03-05T09:58:46.930Z,12.80
2019-03-05T10:01:12.894Z,12.30
2019-03-05T10:03:38.893Z,12.70
2019-03-05T10:06:04.886Z,12.50
2019-03-05T10:08:32.808Z,11.50
2019-03-05T10:10:56.913Z,11.20
2019-03-05T10:13:22.896Z,10.90
2019-03-05T10:15:48.869Z,10.40
2019-03-05T10:18:14.875Z,9.90
2019-03-05T10:20:40.848Z,10.40
2019-03-05T10:23:06.807Z,11.80
2019-03-05T10:25:33.547Z,11.70
2019-03-05T10:28:00.258Z,11.30
2019-03-05T10:30:26.258Z,11.30
2019-03-05T10:32:52.223Z,11.40
2019-03-05T10:35:20.565Z,11.40
2019-03-05T10:37:44.961Z,12.00
2019-03-05T10:40:10.956Z,12.00
2019-03-05T10:42:36.914Z,12.60
2019-03-05T10:45:02.908Z,11.80
2019-03-05T10:47:28.886Z,11.40
2019-03-05T10:49:55.601Z,11.60
2019-03-05T10:52:21.568Z,11.60
2019-03-05T10:54:47.557Z,13.00
2019-03-05T10:57:13.544Z,13.80
2019-03-05T10:59:39.560Z,13.80
2019-03-05T11:02:05.528Z,14.20
2019-03-05T11:04:31.499Z,14.40
2019-03-05T11:06:57.503Z,13.00
2019-03-05T11:09:23.479Z,12.40
2019-03-05T11:11:49.476Z,12.00
2019-03-05T11:14:15.439Z,12.00
2019-03-05T11:16:41.518Z,12.10
2019-03-05T11:19:07.485Z,11.90
2019-03-05T11:21:34.217Z,11.20
2019-03-05T11:24:00.178Z,11.20
2019-03-05T11:26:26.198Z,11.20
2019-03-05T11:28:54.733Z,11.40
2019-03-05T11:31:18.967Z,11.40
2019-03-05T11:33:44.931Z,11.30
2019-03-05T11:36:10.923Z,11.60
2019-03-05T11:38:36.897Z,11.80
2019-03-05T11:41:03.617Z,12.20
2019-03-05T11:43:29.606Z,12.20
2019-03-05T11:45:55.576Z,11.80
2019-03-05T11:48:22.325Z,11.90
2019-03-05T11:50:48.319Z,11.90
2019-03-05T11:53:14.344Z,12.00
2019-03-05T11:55:40.332Z,12.50
2019-03-05T11:58:06.321Z,12.70
2019-03-05T12:00:32.336Z,12.00
2019-03-05T12:02:58.328Z,11.70
2019-03-05T12:05:24.288Z,11.30
2019-03-05T12:07:50.292Z,11.40
2019-03-05T12:10:16.254Z,11.50
2019-03-05T12:12:42.319Z,11.70
2019-03-05T12:15:08.274Z,11.90
2019-03-05T12:17:34.291Z,11.80
2019-03-05T12:20:00.368Z,11.30
2019-03-05T12:22:27.983Z,11.50
2019-03-05T12:24:52.330Z,11.70
2019-03-05T12:27:18.322Z,11.90
2019-03-05T12:29:45.051Z,12.00
2019-03-05T12:32:11.032Z,12.00
2019-03-05T12:34:37.024Z,12.00
2019-03-05T12:37:03.008Z,12.00
2019-03-05T12:39:29.782Z,12.40
2019-03-05T12:41:55.758Z,12.40
2019-03-05T12:44:21.754Z,12.60
2019-03-05T12:46:47.749Z,12.60
2019-03-05T12:49:13.754Z,12.30
2019-03-05T12:51:39.708Z,12.30
2019-03-05T12:54:05.738Z,11.90
2019-03-05T12:56:31.684Z,11.40
2019-03-05T12:58:58.479Z,11.10
2019-03-05T13:01:25.197Z,11.30
2019-03-05T13:03:51.935Z,11.40
2019-03-05T13:06:17.922Z,11.40
2019-03-05T13:08:43.963Z,11.30
2019-03-05T13:11:13.002Z,11.00
2019-03-05T13:13:37.408Z,11.00
2019-03-05T13:16:02.012Z,11.00
2019-03-05T13:18:31.060Z,11.20
2019-03-05T13:20:54.015Z,11.20
2019-03-05T13:23:20.737Z,11.50
2019-03-05T13:25:46.729Z,11.50
2019-03-05T13:28:12.691Z,11.70
2019-03-05T13:30:40.419Z,11.80
2019-03-05T13:33:05.487Z,11.80
2019-03-05T13:35:32.181Z,11.60
2019-03-05T13:37:58.721Z,11.40
2019-03-05T13:40:23.587Z,11.20
2019-03-05T13:42:49.544Z,11.20
2019-03-05T13:45:15.541Z,11.20
2019-03-05T13:47:42.809Z,11.20
2019-03-05T13:50:08.388Z,11.00
2019-03-05T13:52:36.108Z,11.00
2019-03-05T13:54:59.674Z,11.10
2019-03-05T13:57:26.408Z,11.20
2019-03-05T13:59:52.375Z,11.20
2019-03-05T14:02:18.366Z,11.20
2019-03-05T14:04:44.425Z,11.00
2019-03-05T14:07:11.164Z,10.80
2019-03-05T14:09:37.117Z,10.80
2019-03-05T14:12:03.140Z,10.70
2019-03-05T14:14:29.128Z,10.50
2019-03-05T14:16:55.151Z,10.40
2019-03-05T14:19:21.144Z,10.20
2019-03-05T14:21:47.885Z,10.50
2019-03-05T14:24:13.890Z,10.50
2019-03-05T14:26:40.655Z,10.90
2019-03-05T14:29:07.380Z,10.90
2019-03-05T14:31:33.425Z,10.90
2019-03-05T14:33:59.390Z,10.80
2019-03-05T14:36:25.423Z,10.80
2019-03-05T14:38:51.426Z,11.00
2019-03-05T14:41:17.395Z,11.00
2019-03-05T14:43:43.397Z,11.10
2019-03-05T14:46:09.379Z,11.00
2019-03-05T14:48:35.384Z,10.60
2019-03-05T14:51:01.379Z,10.40
2019-03-05T14:53:27.406Z,10.30
2019-03-05T14:55:54.583Z,10.20
2019-03-05T14:58:19.481Z,10.20
2019-03-05T15:00:46.188Z,10.50
2019-03-05T15:03:12.953Z,10.40
2019-03-05T15:05:39.663Z,10.10
2019-03-05T15:08:05.712Z,10.10
2019-03-05T15:10:32.428Z,9.80
2019-03-05T15:12:58.502Z,9.80
2019-03-05T15:15:25.228Z,9.90
2019-03-05T15:17:51.987Z,9.90
2019-03-05T15:20:17.978Z,9.90
2019-03-05T15:22:43.977Z,9.80
2019-03-05T15:25:10.065Z,9.80
2019-03-05T15:27:35.988Z,9.80
2019-03-05T15:30:01.986Z,9.80
2019-03-05T15:32:28.755Z,9.60
2019-03-05T15:34:54.771Z,9.70
2019-03-05T15:37:20.785Z,9.60
2019-03-05T15:39:46.818Z,9.60
2019-03-05T15:42:13.559Z,9.50
2019-03-05T15:44:39.725Z,9.50
2019-03-05T15:47:05.625Z,9.50
2019-03-05T15:49:31.636Z,9.40
2019-03-05T15:52:04.537Z,9.40
2019-03-05T15:54:30.528Z,9.40
2019-03-05T15:56:56.501Z,9.40
2019-03-05T15:59:22.544Z,9.50
2019-03-05T16:01:48.510Z,9.50
2019-03-05T16:04:14.498Z,9.50
2019-03-05T16:06:40.474Z,9.60
2019-03-05T16:09:06.458Z,9.60
2019-03-05T16:11:34.194Z,9.70
2019-03-05T16:13:59.227Z,9.70
2019-03-05T16:16:25.947Z,9.60
2019-03-05T16:18:52.687Z,9.60
2019-03-05T16:21:19.454Z,9.60
2019-03-05T16:23:45.438Z,9.60
2019-03-05T16:26:11.450Z,9.60
2019-03-05T16:28:39.184Z,9.60
2019-03-05T16:31:03.483Z,9.60
2019-03-05T16:33:32.449Z,9.70
2019-03-05T16:35:56.510Z,9.50
2019-03-05T16:38:22.495Z,9.50
2019-03-05T16:40:48.486Z,9.50
2019-03-05T16:43:14.459Z,9.50
2019-03-05T16:45:41.490Z,9.40
2019-03-05T16:48:09.192Z,9.40
2019-03-05T16:50:33.768Z,9.30
2019-03-05T16:53:00.514Z,9.20
2019-03-05T16:55:27.242Z,9.00
2019-03-05T16:57:53.996Z,8.90
2019-03-05T17:00:20.714Z,8.80
2019-03-05T17:02:46.715Z,8.80
2019-03-05T17:05:12.692Z,8.60
2019-03-05T17:07:39.454Z,8.40
2019-03-05T17:10:05.438Z,8.40
2019-03-05T17:12:31.430Z,8.30
2019-03-05T17:14:57.452Z,8.20
2019-03-05T17:17:23.441Z,8.20
2019-03-05T17:19:49.450Z,8.10
2019-03-05T17:22:15.443Z,8.10
2019-03-05T17:24:41.461Z,8.10
2019-03-05T17:27:08.190Z,7.90
2019-03-05T17:29:34.224Z,7.90
2019-03-05T17:32:00.956Z,7.80
2019-03-05T17:34:26.959Z,7.80
2019-03-05T17:36:52.958Z,7.70
2019-03-05T17:39:18.988Z,7.60
2019-03-05T17:41:44.991Z,7.50
2019-03-05T17:44:10.980Z,7.40
2019-03-05T17:46:36.983Z,7.30
2019-03-05T17:49:02.962Z,7.30
2019-03-05T17:51:30.973Z,7.20
2019-03-05T17:53:55.018Z,7.10
2019-03-05T17:56:21.021Z,7.00
2019-03-05T17:58:47.745Z,7.00
2019-03-05T18:01:13.753Z,7.00
2019-03-05T18:03:39.736Z,6.90
2019-03-05T18:06:05.764Z,6.90
2019-03-05T18:08:31.781Z,6.80
2019-03-05T18:10:57.841Z,6.80
2019-03-05T18:13:23.916Z,6.70
2019-03-05T18:15:49.934Z,6.70
2019-03-05T18:18:15.943Z,6.70
2019-03-05T18:20:42.714Z,6.70
2019-03-05T18:23:08.715Z,6.60
2019-03-05T18:25:35.507Z,6.50
2019-03-05T18:28:01.485Z,6.50
2019-03-05T18:30:28.197Z,6.40
2019-03-05T18:32:54.246Z,6.40
2019-03-05T18:35:20.943Z,6.40
2019-03-05T18:37:46.959Z,6.40
2019-03-05T18:40:12.966Z,6.40
2019-03-05T18:42:38.958Z,6.40
2019-03-05T18:45:05.708Z,6.30
2019-03-05T18:47:31.807Z,6.30
2019-03-05T18:49:58.532Z,6.30
2019-03-05T18:52:24.529Z,6.20
2019-03-05T18:54:50.489Z,6.20
2019-03-05T18:57:16.483Z,6.20
2019-03-05T18:59:42.445Z,6.10
2019-03-05T19:02:09.209Z,5.90
2019-03-05T19:04:35.187Z,5.90
2019-03-05T19:07:01.170Z,5.90
2019-03-05T19:09:27.185Z,5.80
2019-03-05T19:11:53.157Z,5.70
2019-03-05T19:14:19.154Z,5.60
2019-03-05T19:16:45.139Z,5.60
2019-03-05T19:19:11.892Z,5.50
2019-03-05T19:21:37.882Z,5.50
2019-03-05T19:24:03.890Z,5.50
2019-03-05T19:26:29.903Z,5.50
2019-03-05T19:28:56.087Z,5.50
2019-03-05T19:31:22.126Z,5.60
2019-03-05T19:33:48.181Z,5.60
2019-03-05T19:36:14.157Z,5.70
2019-03-05T19:38:40.133Z,5.70
2019-03-05T19:41:06.144Z,5.70
2019-03-05T19:43:32.127Z,5.70
2019-03-05T19:45:58.879Z,5.80
2019-03-05T19:48:24.943Z,5.70
2019-03-05T19:50:51.759Z,5.70
2019-03-05T19:53:17.745Z,5.70
2019-03-05T19:55:43.757Z,5.70
2019-03-05T19:58:10.504Z,5.60
2019-03-05T20:00:37.281Z,5.60
2019-03-05T20:03:03.324Z,5.60
2019-03-05T20:05:29.334Z,5.60
2019-03-05T20:07:55.317Z,5.70
2019-03-05T20:10:22.065Z,5.60
2019-03-05T20:12:48.055Z,5.60
2019-03-05T20:15:14.825Z,5.60
2019-03-05T20:17:40.875Z,5.50
2019-03-05T20:20:06.890Z,5.40
2019-03-05T20:22:32.914Z,5.40
2019-03-05T20:24:58.932Z,5.40
2019-03-05T20:27:25.648Z,5.20
2019-03-05T20:29:52.419Z,5.10
2019-03-05T20:32:18.426Z,5.10
2019-03-05T20:34:44.432Z,5.10
2019-03-05T20:37:11.205Z,5.00
2019-03-05T20:39:37.206Z,5.00
2019-03-05T20:42:03.252Z,5.00
2019-03-05T20:44:29.253Z,5.00
2019-03-05T20:46:56.040Z,5.10
2019-03-05T20:49:22.043Z,5.10
2019-03-05T20:51:48.070Z,5.10
2019-03-05T20:54:14.052Z,5.10
2019-03-05T20:56:40.075Z,5.10
2019-03-05T20:59:06.815Z,5.10
2019-03-05T21:01:32.810Z,5.10
2019-03-05T21:03:58.827Z,5.10
2019-03-05T21:06:24.875Z,5.10
2019-03-05T21:08:50.881Z,5.10
2019-03-05T21:11:16.863Z,5.00
2019-03-05T21:13:43.616Z,5.00
2019-03-05T21:16:09.582Z,5.00
2019-03-05T21:18:35.594Z,4.90
2019-03-05T21:21:02.364Z,4.90
2019-03-05T21:23:28.391Z,4.80
2019-03-05T21:25:55.115Z,4.80
2019-03-05T21:28:21.130Z,4.80
2019-03-05T21:30:47.085Z,4.80
2019-03-05T21:33:13.101Z,4.80
2019-03-05T21:35:39.133Z,4.80
2019-03-05T21:38:05.890Z,4.80
2019-03-05T21:40:31.880Z,4.80
2019-03-05T21:42:57.931Z,4.90
2019-03-05T21:45:24.782Z,4.90
2019-03-05T21:47:50.769Z,4.90
2019-03-05T21:50:16.853Z,5.00
2019-03-05T21:52:42.881Z,4.90
2019-03-05T21:55:08.926Z,4.90
2019-03-05T21:57:34.916Z,4.90
2019-03-05T22:00:01.001Z,4.80
2019-03-05T22:02:27.016Z,4.80
2019-03-05T22:04:53.058Z,4.80
2019-03-05T22:07:19.785Z,4.80
2019-03-05T22:09:46.578Z,4.80
2019-03-05T22:12:12.546Z,4.70
2019-03-05T22:14:38.587Z,4.70
2019-03-05T22:17:05.300Z,4.80
2019-03-05T22:19:31.357Z,4.80
2019-03-05T22:21:58.102Z,4.70
2019-03-05T22:24:24.836Z,4.70
2019-03-05T22:26:51.586Z,4.80
2019-03-05T22:29:17.602Z,4.70
2019-03-05T22:31:44.353Z,4.70
2019-03-05T22:34:11.084Z,4.70
2019-03-05T22:36:37.832Z,4.80
2019-03-05T22:39:04.568Z,4.80
2019-03-05T22:41:31.321Z,4.90
2019-03-05T22:43:57.338Z,4.80
2019-03-05T22:46:24.078Z,5.00
2019-03-05T22:48:50.069Z,5.00
2019-03-05T22:51:16.837Z,5.10
2019-03-05T22:53:43.576Z,5.10
2019-03-05T22:56:09.604Z,5.10
2019-03-05T22:58:36.317Z,5.10
2019-03-05T23:01:02.310Z,5.10
2019-03-05T23:03:28.279Z,5.20
2019-03-05T23:05:54.998Z,5.20
2019-03-05T23:08:21.031Z,5.10
2019-03-05T23:10:47.013Z,5.10
2019-03-05T23:13:13.024Z,5.10
2019-03-05T23:15:38.996Z,5.10
2019-03-05T23:18:05.020Z,5.10
2019-03-05T23:20:30.999Z,5.10
2019-03-05T23:22:57.010Z,5.10
2019-03-05T23:25:22.986Z,5.10
2019-03-05T23:27:49.008Z,5.00
2019-03-05T23:30:14.972Z,5.00
2019-03-05T23:32:40.998Z,5.00
2019-03-05T23:35:07.032Z,5.00
2019-03-05T23:37:33.054Z,5.00
2019-03-05T23:39:59.026Z,5.00
2019-03-05T23:42:25.037Z,4.90
2019-03-05T23:44:51.047Z,5.00
2019-03-05T23:47:17.059Z,5.00
2019-03-05T23:49:43.065Z,5.00
2019-03-05T23:52:09.054Z,4.90
2019-03-05T23:54:35.079Z,4.90
2019-03-05T23:57:01.116Z,4.90
2019-03-05T23:59:27.874Z,4.80
