createdAt,value
2023-02-18T00:01:04.733Z,5.80
2023-02-18T00:03:31.531Z,6.35
2023-02-18T00:05:58.677Z,6.10
2023-02-18T00:08:25.488Z,5.70
2023-02-18T00:10:53.283Z,6.60
2023-02-18T00:13:20.062Z,5.68
2023-02-18T00:15:47.159Z,5.30
2023-02-18T00:18:13.955Z,4.40
2023-02-18T00:20:42.137Z,4.13
2023-02-18T00:23:08.954Z,4.30
2023-02-18T00:25:36.051Z,3.92
2023-02-18T00:28:02.793Z,3.42
2023-02-18T00:30:30.050Z,3.42
2023-02-18T00:32:56.858Z,3.00
2023-02-18T00:35:23.995Z,3.00
2023-02-18T00:37:53.887Z,2.42
2023-02-18T00:40:21.049Z,2.60
2023-02-18T00:42:47.808Z,2.83
2023-02-18T00:45:15.113Z,2.35
2023-02-18T00:47:41.882Z,2.97
2023-02-18T00:50:09.552Z,2.22
2023-02-18T00:52:36.368Z,2.65
2023-02-18T00:55:03.653Z,2.58
2023-02-18T00:57:30.403Z,2.25
2023-02-18T00:59:57.452Z,2.03
2023-02-18T01:02:24.201Z,1.70
2023-02-18T01:04:51.361Z,2.10
2023-02-18T01:07:18.215Z,2.13
2023-02-18T01:09:45.320Z,2.00
2023-02-18T01:12:12.117Z,1.77
2023-02-18T01:14:39.179Z,1.88
2023-02-18T01:17:05.944Z,1.80
2023-02-18T01:19:32.960Z,1.75
2023-02-18T01:21:59.756Z,1.50
2023-02-18T01:24:26.780Z,1.80
2023-02-18T01:26:53.515Z,2.17
2023-02-18T01:29:20.546Z,1.92
2023-02-18T01:31:47.404Z,1.42
2023-02-18T01:34:15.361Z,1.50
2023-02-18T01:36:42.163Z,2.13
2023-02-18T01:39:09.327Z,1.67
2023-02-18T01:41:36.157Z,1.50
2023-02-18T01:44:14.268Z,1.80
2023-02-18T01:46:41.111Z,2.10
2023-02-18T01:49:08.226Z,1.67
2023-02-18T01:51:37.989Z,1.85
2023-02-18T01:54:07.945Z,2.00
2023-02-18T01:56:42.846Z,1.73
2023-02-18T01:59:14.438Z,1.48
2023-02-18T02:01:42.650Z,1.70
2023-02-18T02:04:09.700Z,2.10
2023-02-18T02:06:36.557Z,1.90
2023-02-18T02:09:04.682Z,1.77
2023-02-18T02:11:34.431Z,2.25
2023-02-18T02:14:01.429Z,2.20
2023-02-18T02:16:34.988Z,2.00
2023-02-18T02:19:16.920Z,1.70
2023-02-18T02:22:14.432Z,1.60
2023-02-18T02:24:59.911Z,1.75
2023-02-18T02:27:38.437Z,2.53
2023-02-18T02:30:31.570Z,2.05
2023-02-18T02:33:06.501Z,1.77
2023-02-18T02:36:24.979Z,2.42
2023-02-18T02:39:10.556Z,2.17
2023-02-18T02:42:06.755Z,2.53
2023-02-18T02:44:40.346Z,2.50
2023-02-18T02:47:31.853Z,2.38
2023-02-18T02:50:12.414Z,2.17
2023-02-18T02:52:51.037Z,2.65
2023-02-18T02:55:17.858Z,2.90
2023-02-18T02:57:52.633Z,2.50
2023-02-18T03:00:58.206Z,2.77
2023-02-18T03:03:34.299Z,2.42
2023-02-18T03:06:19.957Z,2.45
2023-02-18T03:09:33.661Z,2.50
2023-02-18T03:12:26.460Z,2.40
2023-02-18T03:14:58.690Z,3.35
2023-02-18T03:17:28.049Z,3.00
2023-02-18T03:20:04.148Z,2.65
2023-02-18T03:22:32.604Z,2.20
2023-02-18T03:24:59.640Z,2.63
2023-02-18T03:27:35.096Z,2.38
2023-02-18T03:30:11.121Z,2.22
2023-02-18T03:32:37.960Z,2.38
2023-02-18T03:35:09.801Z,2.70
2023-02-18T03:37:39.156Z,2.42
2023-02-18T03:40:06.816Z,1.90
2023-02-18T03:42:33.573Z,2.20
2023-02-18T03:45:00.644Z,2.50
2023-02-18T03:47:27.429Z,2.28
2023-02-18T03:49:54.569Z,2.00
2023-02-18T03:52:21.476Z,2.17
2023-02-18T03:54:48.587Z,2.08
2023-02-18T03:57:15.341Z,2.10
2023-02-18T03:59:42.377Z,1.90
2023-02-18T04:02:09.191Z,1.90
2023-02-18T04:04:36.382Z,2.40
2023-02-18T04:07:03.268Z,2.33
2023-02-18T04:09:30.323Z,2.05
2023-02-18T04:11:57.077Z,1.92
2023-02-18T04:14:24.188Z,2.10
2023-02-18T04:16:50.993Z,1.75
2023-02-18T04:19:18.085Z,2.05
2023-02-18T04:21:44.816Z,1.90
2023-02-18T04:24:11.900Z,2.08
2023-02-18T04:26:38.725Z,1.90
2023-02-18T04:29:05.961Z,2.30
2023-02-18T04:31:32.906Z,2.25
2023-02-18T04:33:59.990Z,1.90
2023-02-18T04:36:26.986Z,1.65
2023-02-18T04:38:54.061Z,1.95
2023-02-18T04:41:20.784Z,2.13
2023-02-18T04:43:47.896Z,1.83
2023-02-18T04:46:14.675Z,2.00
2023-02-18T04:48:41.723Z,2.25
2023-02-18T04:51:08.642Z,2.63
2023-02-18T04:53:35.718Z,1.55
2023-02-18T04:56:02.481Z,1.95
2023-02-18T04:58:29.533Z,1.85
2023-02-18T05:01:02.632Z,1.77
2023-02-18T05:03:30.012Z,2.05
2023-02-18T05:05:56.914Z,1.80
2023-02-18T05:08:24.061Z,1.98
2023-02-18T05:10:50.847Z,1.48
2023-02-18T05:13:18.121Z,2.30
2023-02-18T05:15:44.906Z,1.92
2023-02-18T05:18:11.962Z,1.90
2023-02-18T05:20:38.959Z,1.67
2023-02-18T05:23:06.016Z,2.20
2023-02-18T05:25:32.808Z,1.48
2023-02-18T05:27:59.908Z,1.77
2023-02-18T05:30:26.683Z,1.52
2023-02-18T05:32:53.819Z,1.75
2023-02-18T05:35:20.608Z,1.45
2023-02-18T05:37:47.643Z,1.75
2023-02-18T05:40:14.395Z,1.77
2023-02-18T05:42:41.459Z,1.80
2023-02-18T05:45:08.755Z,1.65
2023-02-18T05:47:35.831Z,1.80
2023-02-18T05:50:03.145Z,2.03
2023-02-18T05:52:30.179Z,1.58
2023-02-18T05:54:56.981Z,1.55
2023-02-18T05:57:24.045Z,1.55
2023-02-18T05:59:50.784Z,2.22
2023-02-18T06:02:17.915Z,1.77
2023-02-18T06:04:44.685Z,1.52
2023-02-18T06:07:11.944Z,1.63
2023-02-18T06:09:38.701Z,1.83
2023-02-18T06:12:05.943Z,2.00
2023-02-18T06:14:32.754Z,1.60
2023-02-18T06:16:59.861Z,2.08
2023-02-18T06:19:26.658Z,1.65
2023-02-18T06:21:53.999Z,1.70
2023-02-18T06:24:20.777Z,2.00
2023-02-18T06:26:47.832Z,1.60
2023-02-18T06:29:14.582Z,1.48
2023-02-18T06:31:41.705Z,1.50
2023-02-18T06:34:08.469Z,1.48
2023-02-18T06:36:35.517Z,1.45
2023-02-18T06:39:03.975Z,1.67
2023-02-18T06:41:31.053Z,1.63
2023-02-18T06:43:57.836Z,1.80
2023-02-18T06:46:24.875Z,1.83
2023-02-18T06:48:51.776Z,1.85
2023-02-18T06:51:19.547Z,2.17
2023-02-18T06:53:46.321Z,2.55
2023-02-18T06:56:13.399Z,5.22
2023-02-18T06:58:40.165Z,5.43
2023-02-18T07:01:07.354Z,7.82
2023-02-18T07:03:34.256Z,10.23
2023-02-18T07:06:01.313Z,13.07
2023-02-18T07:08:28.171Z,15.45
2023-02-18T07:10:55.255Z,16.50
2023-02-18T07:13:21.983Z,17.52
2023-02-18T07:15:49.050Z,16.55
2023-02-18T07:18:15.797Z,16.10
2023-02-18T07:20:42.831Z,13.52
2023-02-18T07:23:11.243Z,13.82
2023-02-18T07:25:38.354Z,11.70
2023-02-18T07:28:05.311Z,12.55
2023-02-18T07:30:32.466Z,11.73
2023-02-18T07:32:59.288Z,11.05
2023-02-18T07:35:26.561Z,9.48
2023-02-18T07:37:53.320Z,9.38
2023-02-18T07:40:21.217Z,9.82
2023-02-18T07:42:48.415Z,8.57
2023-02-18T07:45:15.712Z,8.23
2023-02-18T07:47:42.608Z,8.88
2023-02-18T07:50:10.161Z,8.52
2023-02-18T07:52:36.970Z,6.78
2023-02-18T07:55:04.130Z,7.40
2023-02-18T07:57:30.891Z,6.70
2023-02-18T07:59:58.017Z,5.95
2023-02-18T08:02:25.087Z,6.25
2023-02-18T08:04:52.286Z,5.57
2023-02-18T08:07:19.619Z,5.53
2023-02-18T08:09:46.735Z,5.50
2023-02-18T08:12:13.518Z,4.97
2023-02-18T08:14:41.702Z,4.80
2023-02-18T08:17:08.446Z,4.95
2023-02-18T08:19:35.490Z,5.25
2023-02-18T08:22:03.122Z,4.30
2023-02-18T08:24:30.204Z,5.43
2023-02-18T08:27:01.606Z,5.70
2023-02-18T08:29:29.182Z,5.13
2023-02-18T08:31:58.165Z,5.18
2023-02-18T08:34:26.002Z,5.45
2023-02-18T08:36:52.809Z,4.93
2023-02-18T08:39:19.920Z,5.03
2023-02-18T08:41:46.675Z,5.43
2023-02-18T08:44:13.812Z,5.32
2023-02-18T08:46:40.644Z,5.50
2023-02-18T08:49:07.911Z,4.80
2023-02-18T08:51:34.760Z,4.88
2023-02-18T08:54:02.058Z,5.22
2023-02-18T08:56:28.884Z,5.03
2023-02-18T08:58:55.987Z,4.90
2023-02-18T09:01:22.779Z,4.22
2023-02-18T09:03:49.951Z,4.05
2023-02-18T09:06:16.784Z,4.40
2023-02-18T09:08:43.916Z,4.00
2023-02-18T09:11:11.144Z,3.58
2023-02-18T09:13:38.523Z,3.17
2023-02-18T09:16:11.031Z,3.90
2023-02-18T09:18:38.202Z,3.45
2023-02-18T09:21:06.711Z,3.30
2023-02-18T09:23:34.085Z,3.25
2023-02-18T09:26:00.958Z,3.50
2023-02-18T09:28:28.182Z,3.35
2023-02-18T09:30:54.959Z,3.38
2023-02-18T09:33:22.190Z,2.90
2023-02-18T09:35:48.974Z,3.13
2023-02-18T09:38:17.286Z,3.28
2023-02-18T09:40:46.879Z,3.15
2023-02-18T09:43:39.118Z,3.20
2023-02-18T09:46:22.248Z,3.88
2023-02-18T09:48:49.470Z,3.22
2023-02-18T09:51:16.537Z,3.22
2023-02-18T09:53:45.248Z,3.47
2023-02-18T09:56:16.858Z,3.60
2023-02-18T09:58:43.954Z,4.38
2023-02-18T10:01:34.012Z,4.75
2023-02-18T10:04:10.576Z,4.43
2023-02-18T10:06:37.875Z,5.35
2023-02-18T10:09:10.065Z,6.43
2023-02-18T10:11:51.733Z,7.65
2023-02-18T10:14:18.829Z,8.23
2023-02-18T10:16:45.626Z,8.23
2023-02-18T10:19:33.147Z,8.63
2023-02-18T10:22:01.484Z,9.23
2023-02-18T10:24:46.872Z,9.52
2023-02-18T10:27:19.056Z,10.93
2023-02-18T10:29:46.098Z,11.13
2023-02-18T10:32:21.973Z,12.38
2023-02-18T10:34:54.635Z,10.65
2023-02-18T10:37:35.409Z,11.02
2023-02-18T10:40:30.339Z,11.77
2023-02-18T10:43:22.006Z,9.88
2023-02-18T10:46:23.272Z,9.68
2023-02-18T10:49:12.538Z,9.55
2023-02-18T10:51:40.234Z,9.45
2023-02-18T10:54:07.033Z,7.85
2023-02-18T10:56:34.608Z,8.32
2023-02-18T10:59:12.472Z,7.97
2023-02-18T11:01:42.193Z,7.32
2023-02-18T11:04:13.601Z,6.53
2023-02-18T11:06:42.739Z,6.55
2023-02-18T11:09:20.487Z,6.47
2023-02-18T11:11:50.651Z,5.65
2023-02-18T11:14:39.639Z,5.95
2023-02-18T11:17:33.253Z,6.28
2023-02-18T11:20:01.835Z,5.63
2023-02-18T11:22:33.586Z,5.38
2023-02-18T11:25:01.570Z,5.45
2023-02-18T11:27:50.302Z,5.40
2023-02-18T11:30:21.935Z,6.72
2023-02-18T11:33:19.021Z,6.40
2023-02-18T11:36:24.126Z,6.22
2023-02-18T11:38:56.540Z,6.80
2023-02-18T11:41:36.227Z,6.28
2023-02-18T11:44:04.986Z,5.90
2023-02-18T11:46:31.786Z,6.00
2023-02-18T11:52:04.529Z,5.75
2023-02-18T11:54:31.867Z,6.13
2023-02-18T11:57:06.368Z,5.88
2023-02-18T11:59:35.515Z,6.47
2023-02-18T12:02:11.315Z,7.00
2023-02-18T12:04:46.512Z,7.22
2023-02-18T12:07:22.623Z,7.40
2023-02-18T12:09:52.132Z,6.38
2023-02-18T12:12:28.679Z,6.63
2023-02-18T12:14:55.995Z,6.60
2023-02-18T12:17:46.491Z,8.45
2023-02-18T12:20:22.922Z,10.45
2023-02-18T12:23:11.401Z,12.80
2023-02-18T12:25:49.997Z,14.48
2023-02-18T12:28:47.971Z,16.75
2023-02-18T12:31:39.941Z,18.77
2023-02-18T12:34:23.256Z,19.88
2023-02-18T12:36:56.562Z,22.48
2023-02-18T12:39:26.718Z,27.45
2023-02-18T12:41:55.934Z,31.33
2023-02-18T12:44:26.135Z,34.33
2023-02-18T12:46:53.719Z,40.38
2023-02-18T12:49:32.566Z,42.50
2023-02-18T12:52:05.767Z,42.42
2023-02-18T12:55:28.342Z,42.45
2023-02-18T12:58:13.595Z,42.78
2023-02-18T13:01:01.532Z,43.20
2023-02-18T13:03:42.015Z,43.85
2023-02-18T13:06:42.247Z,40.53
2023-02-18T13:09:12.416Z,41.55
2023-02-18T13:12:01.011Z,42.65
2023-02-18T13:14:33.300Z,44.05
2023-02-18T13:17:00.462Z,46.50
2023-02-18T13:19:42.586Z,49.28
2023-02-18T13:22:09.884Z,52.05
2023-02-18T13:24:41.058Z,53.13
2023-02-18T13:27:31.785Z,57.13
2023-02-18T13:30:14.200Z,55.45
2023-02-18T13:32:51.436Z,56.42
2023-02-18T13:35:33.733Z,56.17
2023-02-18T13:38:20.336Z,55.78
2023-02-18T13:40:47.455Z,54.67
2023-02-18T13:43:21.717Z,56.95
2023-02-18T13:46:03.596Z,58.08
2023-02-18T13:48:30.576Z,56.13
2023-02-18T13:51:03.805Z,56.35
2023-02-18T13:53:37.757Z,52.92
2023-02-18T13:56:21.939Z,53.80
2023-02-18T13:58:49.975Z,52.10
2023-02-18T14:01:21.279Z,53.00
2023-02-18T14:03:55.079Z,50.17
2023-02-18T14:06:25.222Z,46.47
2023-02-18T14:08:52.541Z,45.33
2023-02-18T14:11:19.594Z,43.90
2023-02-18T14:13:56.180Z,43.15
2023-02-18T14:16:23.235Z,40.50
2023-02-18T14:18:58.204Z,37.63
2023-02-18T14:24:07.279Z,34.40
2023-02-18T14:26:36.579Z,34.33
2023-02-18T14:29:12.585Z,32.95
2023-02-18T14:32:02.365Z,31.27
2023-02-18T14:34:29.163Z,29.50
2023-02-18T14:37:03.247Z,27.77
2023-02-18T14:39:58.244Z,27.48
2023-02-18T14:42:37.957Z,26.10
2023-02-18T14:45:08.222Z,23.23
2023-02-18T14:47:42.673Z,23.27
2023-02-18T14:50:16.612Z,21.65
2023-02-18T14:53:20.646Z,22.02
2023-02-18T14:55:53.583Z,20.77
2023-02-18T14:58:26.599Z,17.80
2023-02-18T15:00:53.384Z,18.90
2023-02-18T15:03:22.384Z,17.90
2023-02-18T15:05:52.188Z,18.08
2023-02-18T15:08:23.704Z,16.52
2023-02-18T15:11:06.519Z,17.20
2023-02-18T15:13:36.763Z,16.27
2023-02-18T15:16:07.908Z,16.30
2023-02-18T15:18:41.248Z,16.52
2023-02-18T15:21:10.309Z,15.02
2023-02-18T15:23:39.049Z,16.13
2023-02-18T15:26:05.951Z,15.32
2023-02-18T15:28:33.410Z,16.40
2023-02-18T15:31:01.466Z,13.73
2023-02-18T15:33:28.750Z,13.52
2023-02-18T15:36:06.587Z,13.65
2023-02-18T15:38:33.710Z,14.65
2023-02-18T15:41:00.647Z,12.55
2023-02-18T15:43:27.955Z,12.65
2023-02-18T15:45:56.424Z,12.98
2023-02-18T15:48:25.389Z,11.23
2023-02-18T15:50:54.693Z,11.65
2023-02-18T15:53:22.690Z,11.50
2023-02-18T15:55:54.709Z,11.07
2023-02-18T15:58:32.734Z,10.38
2023-02-18T16:01:05.470Z,10.05
2023-02-18T16:03:37.354Z,10.32
2023-02-18T16:06:10.349Z,10.30
2023-02-18T16:08:37.505Z,9.45
2023-02-18T16:11:06.822Z,9.30
2023-02-18T16:13:34.797Z,9.90
2023-02-18T16:16:01.595Z,9.07
2023-02-18T16:18:39.270Z,9.50
2023-02-18T16:21:18.310Z,8.45
2023-02-18T16:23:58.635Z,7.85
2023-02-18T16:26:28.171Z,7.47
2023-02-18T16:28:55.611Z,6.85
2023-02-18T16:31:29.239Z,6.80
2023-02-18T16:33:59.185Z,6.10
2023-02-18T16:36:26.287Z,5.95
2023-02-18T16:38:53.467Z,5.55
2023-02-18T16:41:20.284Z,5.18
2023-02-18T16:43:47.464Z,4.95
2023-02-18T16:46:18.817Z,5.07
2023-02-18T16:48:46.819Z,5.18
2023-02-18T16:51:33.254Z,3.95
2023-02-18T16:54:00.593Z,4.78
2023-02-18T16:56:30.546Z,5.05
2023-02-18T16:58:57.606Z,4.60
2023-02-18T17:01:29.069Z,4.72
2023-02-18T17:03:57.414Z,4.43
2023-02-18T17:06:24.468Z,4.55
2023-02-18T17:08:51.699Z,3.65
2023-02-18T17:11:24.018Z,5.03
2023-02-18T17:13:51.724Z,4.50
2023-02-18T17:16:18.764Z,4.32
2023-02-18T17:18:46.045Z,3.85
2023-02-18T17:21:17.247Z,4.85
2023-02-18T17:23:44.503Z,4.25
2023-02-18T17:26:24.955Z,3.75
2023-02-18T17:28:55.686Z,4.32
2023-02-18T17:31:28.527Z,4.07
2023-02-18T17:33:56.809Z,3.95
2023-02-18T17:36:23.630Z,4.10
2023-02-18T17:38:50.687Z,4.57
2023-02-18T17:41:17.444Z,6.25
2023-02-18T17:43:44.759Z,8.75
2023-02-18T17:46:16.042Z,9.65
2023-02-18T17:48:43.509Z,9.75
2023-02-18T17:51:24.640Z,9.70
2023-02-18T17:53:51.878Z,10.35
2023-02-18T17:56:18.707Z,9.77
2023-02-18T17:58:46.552Z,9.60
2023-02-18T18:01:13.489Z,9.63
2023-02-18T18:03:40.687Z,8.30
2023-02-18T18:06:14.842Z,8.02
2023-02-18T18:08:41.953Z,6.95
2023-02-18T18:11:10.487Z,6.85
2023-02-18T18:13:38.711Z,6.60
2023-02-18T18:16:05.624Z,6.50
2023-02-18T18:18:32.716Z,5.47
2023-02-18T18:21:00.373Z,5.05
2023-02-18T18:23:29.341Z,5.63
2023-02-18T18:25:57.311Z,4.63
2023-02-18T18:28:24.685Z,3.67
2023-02-18T18:30:52.465Z,4.28
2023-02-18T18:33:24.753Z,3.25
2023-02-18T18:35:53.022Z,3.88
2023-02-18T18:38:20.895Z,3.67
2023-02-18T18:40:48.142Z,3.50
2023-02-18T18:43:22.301Z,2.47
2023-02-18T18:45:49.237Z,3.20
2023-02-18T18:48:16.492Z,2.95
2023-02-18T18:50:43.419Z,2.83
2023-02-18T18:53:16.684Z,2.70
2023-02-18T18:55:43.612Z,2.80
2023-02-18T18:58:10.695Z,3.05
2023-02-18T19:00:41.604Z,2.50
2023-02-18T19:03:11.438Z,2.47
2023-02-18T19:05:39.987Z,2.67
2023-02-18T19:08:07.704Z,2.50
2023-02-18T19:10:42.776Z,2.70
2023-02-18T19:15:40.813Z,2.42
2023-02-18T19:18:08.021Z,2.42
2023-02-18T19:20:38.127Z,2.92
2023-02-18T19:23:05.270Z,3.42
2023-02-18T19:25:32.343Z,2.83
2023-02-18T19:27:59.421Z,2.70
2023-02-18T19:30:27.940Z,2.97
2023-02-18T19:32:56.358Z,2.83
2023-02-18T19:35:23.461Z,2.58
2023-02-18T19:37:50.674Z,3.00
2023-02-18T19:40:19.756Z,2.70
2023-02-18T19:42:46.840Z,3.13
2023-02-18T19:45:13.676Z,3.53
2023-02-18T19:47:40.848Z,2.63
2023-02-18T19:50:08.390Z,2.50
2023-02-18T19:52:35.516Z,2.40
2023-02-18T19:55:02.310Z,2.53
2023-02-18T19:57:29.372Z,2.25
2023-02-18T19:59:56.139Z,2.30
2023-02-18T20:02:24.657Z,2.05
2023-02-18T20:04:51.600Z,2.40
2023-02-18T20:07:19.692Z,1.50
2023-02-18T20:09:46.734Z,2.13
2023-02-18T20:12:13.878Z,2.30
2023-02-18T20:14:40.746Z,2.35
2023-02-18T20:17:07.831Z,1.98
2023-02-18T20:19:34.876Z,2.00
2023-02-18T20:22:02.289Z,1.95
2023-02-18T20:24:29.935Z,2.10
2023-02-18T20:26:57.464Z,1.80
2023-02-18T20:29:25.591Z,2.22
2023-02-18T20:31:53.489Z,2.50
2023-02-18T20:34:20.573Z,2.35
2023-02-18T20:36:50.889Z,2.15
2023-02-18T20:39:18.287Z,2.20
2023-02-18T20:41:46.521Z,2.17
2023-02-18T20:44:13.749Z,2.40
2023-02-18T20:46:40.955Z,2.17
2023-02-18T20:49:09.033Z,2.58
2023-02-18T20:51:36.151Z,2.17
2023-02-18T20:54:04.608Z,1.77
2023-02-18T20:56:31.672Z,2.17
2023-02-18T20:58:58.528Z,1.80
2023-02-18T21:01:25.678Z,2.22
2023-02-18T21:03:52.430Z,2.00
2023-02-18T21:06:20.974Z,2.30
2023-02-18T21:08:48.944Z,2.45
2023-02-18T21:11:21.010Z,2.72
2023-02-18T21:13:48.764Z,3.10
2023-02-18T21:16:16.843Z,3.67
2023-02-18T21:18:43.709Z,2.92
2023-02-18T21:21:11.339Z,2.55
2023-02-18T21:23:38.758Z,2.50
2023-02-18T21:26:11.405Z,2.55
2023-02-18T21:28:38.509Z,2.72
2023-02-18T21:31:06.023Z,2.22
2023-02-18T21:33:32.829Z,2.45
2023-02-18T21:36:01.375Z,2.40
2023-02-18T21:38:28.202Z,1.90
2023-02-18T21:40:55.289Z,2.08
2023-02-18T21:43:22.020Z,2.42
2023-02-18T21:45:49.062Z,2.40
2023-02-18T21:48:34.493Z,2.35
2023-02-18T21:53:28.336Z,2.40
2023-02-18T21:56:03.712Z,2.50
2023-02-18T21:58:30.925Z,2.22
2023-02-18T22:00:58.420Z,2.45
2023-02-18T22:03:25.390Z,2.50
2023-02-18T22:05:52.632Z,2.85
2023-02-18T22:08:19.957Z,2.88
2023-02-18T22:10:47.246Z,3.10
2023-02-18T22:13:14.054Z,3.75
2023-02-18T22:15:42.117Z,4.20
2023-02-18T22:18:08.994Z,4.20
2023-02-18T22:20:38.817Z,4.38
2023-02-18T22:23:05.786Z,4.15
2023-02-18T22:25:33.019Z,4.50
2023-02-18T22:27:59.900Z,4.55
2023-02-18T22:30:27.189Z,3.67
2023-02-18T22:32:54.106Z,4.47
2023-02-18T22:35:21.372Z,3.63
2023-02-18T22:37:48.228Z,4.07
2023-02-18T22:40:15.518Z,4.40
2023-02-18T22:42:42.442Z,3.75
2023-02-18T22:45:09.873Z,3.70
2023-02-18T22:47:36.679Z,3.67
2023-02-18T22:50:04.455Z,3.50
2023-02-18T22:52:31.445Z,3.67
2023-02-18T22:54:58.537Z,3.72
2023-02-18T22:57:25.248Z,3.22
2023-02-18T22:59:52.459Z,2.40
2023-02-18T23:02:21.243Z,2.58
2023-02-18T23:04:48.341Z,2.80
2023-02-18T23:07:15.182Z,2.60
2023-02-18T23:09:42.340Z,2.33
2023-02-18T23:12:09.120Z,2.72
2023-02-18T23:14:36.214Z,2.50
2023-02-18T23:17:16.649Z,2.28
2023-02-18T23:19:50.775Z,2.50
2023-02-18T23:22:19.940Z,1.85
2023-02-18T23:24:47.137Z,2.25
2023-02-18T23:27:14.714Z,2.17
2023-02-18T23:29:41.800Z,2.75
2023-02-18T23:32:08.822Z,1.80
2023-02-18T23:34:36.292Z,2.13
2023-02-18T23:37:03.205Z,1.48
2023-02-18T23:39:30.439Z,1.60
2023-02-18T23:41:57.254Z,1.50
2023-02-18T23:44:24.923Z,1.60
2023-02-18T23:46:51.861Z,1.35
2023-02-18T23:49:23.982Z,1.52
2023-02-18T23:51:51.609Z,1.33
2023-02-18T23:54:18.942Z,1.50
2023-02-18T23:56:45.756Z,1.80
2023-02-18T23:59:12.995Z,1.20
