createdAt,value
2017-11-19T00:00:17.792Z,3.76
2017-11-19T00:01:18.040Z,3.73
2017-11-19T00:02:17.773Z,3.71
2017-11-19T00:03:18.031Z,3.84
2017-11-19T00:04:17.754Z,3.82
2017-11-19T00:05:18.103Z,3.86
2017-11-19T00:06:17.731Z,3.78
2017-11-19T00:07:17.981Z,3.82
2017-11-19T00:08:17.972Z,3.71
2017-11-19T00:09:17.704Z,3.84
2017-11-19T00:10:17.698Z,3.78
2017-11-19T00:11:17.940Z,3.77
2017-11-19T00:12:17.781Z,3.73
2017-11-19T00:13:17.402Z,3.81
2017-11-19T00:14:17.914Z,3.76
2017-11-19T00:15:17.642Z,3.74
2017-11-19T00:16:17.635Z,3.67
2017-11-19T00:17:17.881Z,3.64
2017-11-19T00:18:17.643Z,3.67
2017-11-19T00:19:17.878Z,3.73
2017-11-19T00:20:17.852Z,3.78
2017-11-19T00:21:17.856Z,3.77
2017-11-19T00:22:17.580Z,3.86
2017-11-19T00:23:17.561Z,3.77
2017-11-19T00:24:17.830Z,3.78
2017-11-19T00:25:17.644Z,3.84
2017-11-19T00:26:17.790Z,3.77
2017-11-19T00:27:17.827Z,3.77
2017-11-19T00:28:17.788Z,3.91
2017-11-19T00:29:17.507Z,3.91
2017-11-19T00:30:17.492Z,3.94
2017-11-19T00:31:17.737Z,3.95
2017-11-19T00:32:17.740Z,3.89
2017-11-19T00:33:17.730Z,3.89
2017-11-19T00:34:17.456Z,3.92
2017-11-19T00:35:17.907Z,3.95
2017-11-19T00:36:17.436Z,3.92
2017-11-19T00:37:17.704Z,3.95
2017-11-19T00:38:17.411Z,4.03
2017-11-19T00:39:17.404Z,3.95
2017-11-19T00:40:17.397Z,3.96
2017-11-19T00:41:17.380Z,3.94
2017-11-19T00:42:17.635Z,4.04
2017-11-19T00:43:17.623Z,4.03
2017-11-19T00:44:17.357Z,4.1
2017-11-19T00:45:17.708Z,4.03
2017-11-19T00:46:17.595Z,4.03
2017-11-19T00:47:17.684Z,3.99
2017-11-19T00:48:17.584Z,3.99
2017-11-19T00:49:17.560Z,3.99
2017-11-19T00:50:17.556Z,3.94
2017-11-19T00:51:17.552Z,4
2017-11-19T00:52:17.531Z,3.94
2017-11-19T00:53:17.006Z,3.95
2017-11-19T00:54:17.535Z,3.94
2017-11-19T00:55:17.250Z,3.89
2017-11-19T00:56:17.490Z,3.91
2017-11-19T00:57:17.225Z,3.94
2017-11-19T00:58:17.412Z,3.96
2017-11-19T00:59:17.565Z,3.89
2017-11-19T01:00:17.464Z,3.96
2017-11-19T01:01:17.181Z,3.86
2017-11-19T01:02:16.917Z,3.88
2017-11-19T01:03:17.163Z,3.85
2017-11-19T01:04:17.409Z,3.84
2017-11-19T01:05:17.418Z,3.84
2017-11-19T01:06:17.135Z,3.88
2017-11-19T01:07:17.233Z,3.89
2017-11-19T01:08:17.371Z,3.92
2017-11-19T01:09:17.471Z,3.88
2017-11-19T01:10:17.095Z,3.96
2017-11-19T01:11:17.090Z,3.92
2017-11-19T01:12:17.337Z,4
2017-11-19T01:13:17.331Z,3.96
2017-11-19T01:14:17.056Z,3.99
2017-11-19T01:15:17.308Z,3.99
2017-11-19T01:16:17.033Z,3.95
2017-11-19T01:17:17.280Z,4.02
2017-11-19T01:18:17.289Z,4.03
2017-11-19T01:19:17.001Z,4.12
2017-11-19T01:20:17.252Z,4.09
2017-11-19T01:21:17.241Z,4.12
2017-11-19T01:22:16.719Z,4.18
2017-11-19T01:23:16.705Z,4.25
2017-11-19T01:24:16.950Z,4.22
2017-11-19T01:25:17.305Z,4.13
2017-11-19T01:26:17.192Z,4.12
2017-11-19T01:27:17.178Z,4.13
2017-11-19T01:28:17.179Z,4.09
2017-11-19T01:29:17.162Z,4.1
2017-11-19T01:30:16.989Z,4.09
2017-11-19T01:31:17.144Z,4.12
2017-11-19T01:32:17.230Z,4.1
2017-11-19T01:33:16.963Z,4.13
2017-11-19T01:34:17.111Z,4.18
2017-11-19T01:35:17.109Z,4.02
2017-11-19T01:36:17.096Z,4.16
2017-11-19T01:37:16.564Z,4.21
2017-11-19T01:38:17.074Z,4.21
2017-11-19T01:39:17.062Z,4.21
2017-11-19T01:40:16.801Z,4.22
2017-11-19T01:41:16.782Z,4.22
2017-11-19T01:42:17.037Z,4.18
2017-11-19T01:43:16.764Z,4.22
2017-11-19T01:44:17.011Z,4.2
2017-11-19T01:45:16.740Z,4.21
2017-11-19T01:46:16.833Z,4.22
2017-11-19T01:47:16.993Z,4.12
2017-11-19T01:48:16.712Z,4.14
2017-11-19T01:49:16.960Z,4.04
2017-11-19T01:50:16.963Z,4.07
2017-11-19T01:51:16.683Z,4.13
2017-11-19T01:52:16.669Z,4.09
2017-11-19T01:53:17.047Z,4.06
2017-11-19T01:54:16.654Z,4.13
2017-11-19T01:55:16.904Z,4.07
2017-11-19T01:56:16.373Z,4.06
2017-11-19T01:57:16.624Z,4.07
2017-11-19T01:58:16.870Z,4.09
2017-11-19T01:59:16.714Z,4.1
2017-11-19T02:00:16.596Z,4.1
2017-11-19T02:01:16.847Z,4.1
2017-11-19T02:02:16.832Z,4.13
2017-11-19T02:03:16.573Z,4.07
2017-11-19T02:04:16.555Z,4.13
2017-11-19T02:05:16.814Z,4.2
2017-11-19T02:06:16.532Z,4.14
2017-11-19T02:07:16.270Z,4.14
2017-11-19T02:08:16.774Z,4.09
2017-11-19T02:09:16.507Z,4.09
2017-11-19T02:10:16.757Z,4.07
2017-11-19T02:11:16.226Z,4.13
2017-11-19T02:12:16.478Z,4.13
2017-11-19T02:13:16.832Z,4.18
2017-11-19T02:14:16.452Z,4.06
2017-11-19T02:15:16.441Z,4.04
2017-11-19T02:16:16.436Z,4.09
2017-11-19T02:17:16.686Z,4.14
2017-11-19T02:18:16.420Z,4.12
2017-11-19T02:19:16.666Z,4.09
2017-11-19T02:20:16.401Z,4.1
2017-11-19T02:21:16.388Z,4.06
2017-11-19T02:22:16.732Z,4.06
2017-11-19T02:23:16.363Z,4.02
2017-11-19T02:24:16.623Z,4
2017-11-19T02:25:16.348Z,4.02
2017-11-19T02:26:16.590Z,3.95
2017-11-19T02:27:16.322Z,3.96
2017-11-19T02:28:16.319Z,3.99
2017-11-19T02:29:16.565Z,4.03
2017-11-19T02:30:16.559Z,4
2017-11-19T02:31:16.559Z,4.02
2017-11-19T02:32:16.277Z,4.09
2017-11-19T02:33:16.528Z,4.02
2017-11-19T02:34:16.522Z,4.02
2017-11-19T02:35:16.508Z,4.03
2017-11-19T02:36:16.234Z,4
2017-11-19T02:37:16.233Z,3.96
2017-11-19T02:38:16.482Z,4
2017-11-19T02:39:16.206Z,4.03
2017-11-19T02:40:16.463Z,4
2017-11-19T02:41:16.442Z,4.03
2017-11-19T02:42:16.445Z,4.06
2017-11-19T02:43:16.429Z,4.13
2017-11-19T02:44:16.164Z,4.1
2017-11-19T02:45:16.415Z,4.04
2017-11-19T02:46:16.396Z,4.02
2017-11-19T02:47:16.389Z,4.03
2017-11-19T02:48:16.384Z,4.02
2017-11-19T02:49:16.105Z,4
2017-11-19T02:50:15.837Z,3.94
2017-11-19T02:51:16.185Z,3.99
2017-11-19T02:52:16.355Z,3.91
2017-11-19T02:53:16.074Z,4.03
2017-11-19T02:54:16.323Z,4
2017-11-19T02:55:16.310Z,4
2017-11-19T02:56:16.039Z,3.95
2017-11-19T02:57:16.026Z,3.95
2017-11-19T02:58:16.276Z,3.92
2017-11-19T02:59:16.267Z,4.04
2017-11-19T03:00:16.255Z,4.04
2017-11-19T03:01:15.992Z,4.04
2017-11-19T03:02:16.239Z,4.06
2017-11-19T03:03:15.965Z,3.92
2017-11-19T03:04:15.963Z,4
2017-11-19T03:05:16.205Z,3.96
2017-11-19T03:06:16.216Z,3.99
2017-11-19T03:07:16.282Z,4.06
2017-11-19T03:08:15.948Z,3.95
2017-11-19T03:09:15.908Z,3.89
2017-11-19T03:10:16.151Z,3.88
2017-11-19T03:11:16.150Z,3.92
2017-11-19T03:12:15.979Z,3.91
2017-11-19T03:13:15.866Z,3.92
2017-11-19T03:14:15.863Z,3.94
2017-11-19T03:15:16.141Z,4.03
2017-11-19T03:16:15.578Z,3.96
2017-11-19T03:17:16.086Z,4.04
2017-11-19T03:18:15.816Z,4.06
2017-11-19T03:19:15.808Z,3.96
2017-11-19T03:20:16.056Z,4.02
2017-11-19T03:21:15.784Z,3.89
2017-11-19T03:22:15.517Z,3.99
2017-11-19T03:23:15.770Z,3.94
2017-11-19T03:24:16.016Z,3.95
2017-11-19T03:25:15.998Z,3.92
2017-11-19T03:26:15.735Z,3.91
2017-11-19T03:27:15.990Z,3.92
2017-11-19T03:28:15.711Z,3.95
2017-11-19T03:29:15.963Z,3.92
2017-11-19T03:30:15.965Z,3.86
2017-11-19T03:31:15.689Z,3.94
2017-11-19T03:32:15.934Z,3.99
2017-11-19T03:33:15.924Z,3.89
2017-11-19T03:34:15.651Z,3.88
2017-11-19T03:35:15.385Z,3.78
2017-11-19T03:36:15.644Z,3.74
2017-11-19T03:37:15.885Z,3.77
2017-11-19T03:38:15.712Z,3.81
2017-11-19T03:39:15.873Z,3.71
2017-11-19T03:40:16.001Z,3.76
2017-11-19T03:41:15.846Z,3.81
2017-11-19T03:42:15.576Z,3.71
2017-11-19T03:43:15.872Z,3.84
2017-11-19T03:44:15.554Z,3.73
2017-11-19T03:45:15.576Z,3.76
2017-11-19T03:46:15.551Z,3.85
2017-11-19T03:47:15.532Z,3.89
2017-11-19T03:48:15.776Z,3.88
2017-11-19T03:49:15.767Z,3.95
2017-11-19T03:50:15.490Z,3.85
2017-11-19T03:51:15.748Z,3.86
2017-11-19T03:52:15.475Z,3.85
2017-11-19T03:53:15.733Z,3.92
2017-11-19T03:54:15.717Z,3.77
2017-11-19T03:55:15.706Z,3.76
2017-11-19T03:56:15.698Z,3.88
2017-11-19T03:57:15.692Z,3.89
2017-11-19T03:58:15.693Z,3.78
2017-11-19T03:59:15.670Z,3.78
2017-11-19T04:00:15.665Z,3.77
2017-11-19T04:01:15.427Z,3.76
2017-11-19T04:02:15.637Z,3.78
2017-11-19T04:03:15.364Z,3.77
2017-11-19T04:04:15.354Z,3.73
2017-11-19T04:05:15.604Z,3.68
2017-11-19T04:06:15.596Z,3.84
2017-11-19T04:07:15.324Z,3.94
2017-11-19T04:08:15.674Z,3.89
2017-11-19T04:09:15.567Z,3.91
2017-11-19T04:10:15.562Z,3.85
2017-11-19T04:11:15.547Z,3.96
2017-11-19T04:12:15.016Z,3.99
2017-11-19T04:13:15.524Z,3.95
2017-11-19T04:14:14.996Z,4.03
2017-11-19T04:15:14.987Z,3.99
2017-11-19T04:16:15.495Z,4.03
2017-11-19T04:17:15.490Z,4
2017-11-19T04:18:15.221Z,4.04
2017-11-19T04:19:15.461Z,4.06
2017-11-19T04:20:15.192Z,4.06
2017-11-19T04:21:14.927Z,4.07
2017-11-19T04:22:15.433Z,4.07
2017-11-19T04:23:15.165Z,4.06
2017-11-19T04:24:15.157Z,4
2017-11-19T04:25:15.408Z,3.96
2017-11-19T04:26:15.397Z,3.94
2017-11-19T04:27:15.383Z,4.07
2017-11-19T04:28:15.110Z,3.89
2017-11-19T04:29:15.412Z,3.89
2017-11-19T04:30:15.092Z,4.02
2017-11-19T04:31:15.368Z,3.99
2017-11-19T04:32:15.092Z,4
2017-11-19T04:33:14.804Z,3.92
2017-11-19T04:34:15.322Z,3.91
2017-11-19T04:35:15.302Z,3.92
2017-11-19T04:36:15.393Z,3.91
2017-11-19T04:37:15.384Z,3.91
2017-11-19T04:38:15.290Z,3.85
2017-11-19T04:39:15.266Z,3.82
2017-11-19T04:40:15.268Z,3.68
2017-11-19T04:41:14.998Z,3.78
2017-11-19T04:42:14.714Z,3.76
2017-11-19T04:43:15.222Z,3.73
2017-11-19T04:44:14.696Z,3.73
2017-11-19T04:45:14.943Z,3.76
2017-11-19T04:46:14.935Z,3.81
2017-11-19T04:47:15.181Z,3.67
2017-11-19T04:48:15.173Z,3.78
2017-11-19T04:49:15.174Z,3.7
2017-11-19T04:50:14.892Z,3.78
2017-11-19T04:51:15.149Z,3.78
2017-11-19T04:52:15.131Z,3.77
2017-11-19T04:53:14.704Z,3.78
2017-11-19T04:54:15.113Z,3.82
2017-11-19T04:55:14.844Z,3.7
2017-11-19T04:56:14.843Z,3.78
2017-11-19T04:57:14.825Z,3.71
2017-11-19T04:58:15.087Z,3.77
2017-11-19T04:59:14.800Z,3.78
2017-11-19T05:00:15.051Z,3.71
2017-11-19T05:01:14.786Z,3.64
2017-11-19T05:02:14.770Z,3.67
2017-11-19T05:03:15.124Z,3.55
2017-11-19T05:04:15.117Z,3.59
2017-11-19T05:05:14.754Z,3.61
2017-11-19T05:06:14.572Z,3.66
2017-11-19T05:07:14.982Z,3.66
2017-11-19T05:08:14.711Z,3.61
2017-11-19T05:09:14.443Z,3.61
2017-11-19T05:10:14.687Z,3.63
2017-11-19T05:11:14.942Z,3.66
2017-11-19T05:12:14.941Z,3.58
2017-11-19T05:13:15.029Z,3.68
2017-11-19T05:14:14.651Z,3.66
2017-11-19T05:15:14.641Z,3.63
2017-11-19T05:16:14.638Z,3.67
2017-11-19T05:17:14.886Z,3.63
2017-11-19T05:18:14.718Z,3.58
2017-11-19T05:19:14.598Z,3.58
2017-11-19T05:20:14.433Z,3.58
2017-11-19T05:21:14.843Z,3.61
2017-11-19T05:22:14.569Z,3.61
2017-11-19T05:23:14.830Z,3.59
2017-11-19T05:24:14.807Z,3.61
2017-11-19T05:25:14.643Z,3.58
2017-11-19T05:26:14.787Z,3.56
2017-11-19T05:27:14.783Z,3.55
2017-11-19T05:28:14.787Z,3.55
2017-11-19T05:29:14.760Z,3.53
2017-11-19T05:30:14.232Z,3.5
2017-11-19T05:31:14.749Z,3.52
2017-11-19T05:32:14.829Z,3.49
2017-11-19T05:33:14.721Z,3.5
2017-11-19T05:34:14.711Z,3.48
2017-11-19T05:35:14.695Z,3.49
2017-11-19T05:36:14.428Z,3.49
2017-11-19T05:37:14.421Z,3.37
2017-11-19T05:38:14.671Z,3.45
2017-11-19T05:39:14.664Z,3.55
2017-11-19T05:40:14.648Z,3.49
2017-11-19T05:41:14.379Z,3.49
2017-11-19T05:42:14.474Z,3.56
2017-11-19T05:43:14.622Z,3.5
2017-11-19T05:44:14.378Z,3.43
2017-11-19T05:45:14.596Z,3.49
2017-11-19T05:46:14.337Z,3.53
2017-11-19T05:47:14.318Z,3.53
2017-11-19T05:48:14.307Z,3.34
2017-11-19T05:49:14.556Z,3.48
2017-11-19T05:50:14.548Z,3.49
2017-11-19T05:51:14.279Z,3.49
2017-11-19T05:52:14.277Z,3.55
2017-11-19T05:53:14.260Z,3.5
2017-11-19T05:54:14.249Z,3.53
2017-11-19T05:55:14.238Z,3.53
2017-11-19T05:56:14.484Z,3.58
2017-11-19T05:57:14.577Z,3.61
2017-11-19T05:58:14.476Z,3.64
2017-11-19T05:59:14.201Z,3.56
2017-11-19T06:00:14.446Z,3.66
2017-11-19T06:01:14.179Z,3.55
2017-11-19T06:02:14.428Z,3.59
2017-11-19T06:03:14.159Z,3.67
2017-11-19T06:04:14.403Z,3.7
2017-11-19T06:05:14.398Z,3.74
2017-11-19T06:06:14.483Z,3.76
2017-11-19T06:07:14.380Z,3.76
2017-11-19T06:08:14.378Z,3.77
2017-11-19T06:09:14.355Z,3.73
2017-11-19T06:10:13.828Z,3.74
2017-11-19T06:11:14.074Z,3.64
2017-11-19T06:12:14.072Z,3.63
2017-11-19T06:13:13.796Z,3.67
2017-11-19T06:14:14.055Z,3.61
2017-11-19T06:15:14.306Z,3.63
2017-11-19T06:16:14.381Z,3.61
2017-11-19T06:17:14.015Z,3.61
2017-11-19T06:18:13.999Z,3.59
2017-11-19T06:19:13.991Z,3.59
2017-11-19T06:20:13.980Z,3.59
2017-11-19T06:21:14.010Z,3.59
2017-11-19T06:22:14.217Z,3.53
2017-11-19T06:23:14.216Z,3.49
2017-11-19T06:24:14.198Z,3.36
2017-11-19T06:25:13.932Z,3.49
2017-11-19T06:26:14.180Z,3.49
2017-11-19T06:27:14.174Z,3.5
2017-11-19T06:28:14.162Z,3.53
2017-11-19T06:29:14.256Z,3.5
2017-11-19T06:30:14.138Z,3.5
2017-11-19T06:31:14.130Z,3.56
2017-11-19T06:32:13.606Z,3.58
2017-11-19T06:33:14.106Z,3.53
2017-11-19T06:34:13.843Z,3.52
2017-11-19T06:35:14.096Z,3.46
2017-11-19T06:36:13.822Z,3.49
2017-11-19T06:37:14.064Z,3.46
2017-11-19T06:38:13.800Z,3.43
2017-11-19T06:39:14.048Z,3.45
2017-11-19T06:40:14.042Z,3.49
2017-11-19T06:41:13.508Z,3.52
2017-11-19T06:42:14.120Z,3.5
2017-11-19T06:43:14.007Z,3.48
2017-11-19T06:44:14.005Z,3.55
2017-11-19T06:45:13.723Z,3.49
2017-11-19T06:46:13.458Z,3.45
2017-11-19T06:47:13.449Z,3.5
2017-11-19T06:48:13.699Z,3.5
2017-11-19T06:49:13.945Z,3.55
2017-11-19T06:50:14.033Z,3.52
2017-11-19T06:51:13.665Z,3.56
2017-11-19T06:52:13.656Z,3.59
2017-11-19T06:53:13.646Z,3.53
2017-11-19T06:54:13.631Z,3.63
2017-11-19T06:55:13.623Z,3.52
2017-11-19T06:56:13.875Z,3.55
2017-11-19T06:57:13.868Z,3.55
2017-11-19T06:58:13.856Z,3.5
2017-11-19T06:59:13.838Z,3.43
2017-11-19T07:00:13.834Z,3.48
2017-11-19T07:01:13.829Z,3.52
2017-11-19T07:02:13.812Z,3.52
2017-11-19T07:03:13.820Z,3.64
2017-11-19T07:04:13.532Z,3.56
2017-11-19T07:05:13.518Z,3.5
2017-11-19T07:06:13.774Z,3.53
2017-11-19T07:07:13.497Z,3.49
2017-11-19T07:08:13.489Z,3.49
2017-11-19T07:09:13.221Z,3.53
2017-11-19T07:10:13.729Z,3.53
2017-11-19T07:11:13.738Z,3.5
2017-11-19T07:12:13.447Z,3.55
2017-11-19T07:13:13.437Z,3.53
2017-11-19T07:14:13.724Z,3.61
2017-11-19T07:15:13.674Z,3.63
2017-11-19T07:16:13.413Z,3.56
2017-11-19T07:17:13.395Z,3.66
2017-11-19T07:18:13.388Z,3.66
2017-11-19T07:19:13.642Z,3.61
2017-11-19T07:20:13.151Z,3.58
2017-11-19T07:21:13.614Z,3.56
2017-11-19T07:22:13.346Z,3.67
2017-11-19T07:23:13.334Z,3.63
2017-11-19T07:24:13.594Z,3.74
2017-11-19T07:25:13.571Z,3.67
2017-11-19T07:26:13.304Z,3.67
2017-11-19T07:27:13.315Z,3.66
2017-11-19T07:28:13.545Z,3.66
2017-11-19T07:29:13.538Z,3.76
2017-11-19T07:30:13.530Z,3.77
2017-11-19T07:31:13.256Z,3.76
2017-11-19T07:32:13.238Z,3.78
2017-11-19T07:33:13.490Z,3.77
2017-11-19T07:34:13.218Z,3.73
2017-11-19T07:35:13.308Z,3.7
2017-11-19T07:36:13.555Z,3.76
2017-11-19T07:37:13.450Z,3.78
2017-11-19T07:38:13.180Z,3.76
2017-11-19T07:39:13.169Z,3.71
2017-11-19T07:40:12.899Z,3.74
2017-11-19T07:41:13.412Z,3.82
2017-11-19T07:42:13.136Z,3.77
2017-11-19T07:43:13.383Z,3.82
2017-11-19T07:44:13.118Z,3.74
2017-11-19T07:45:12.852Z,3.78
2017-11-19T07:46:13.351Z,3.81
2017-11-19T07:47:13.358Z,3.76
2017-11-19T07:48:13.071Z,3.77
2017-11-19T07:49:13.327Z,3.77
2017-11-19T07:50:13.319Z,3.85
2017-11-19T07:51:13.044Z,3.74
2017-11-19T07:52:13.294Z,3.84
2017-11-19T07:53:13.285Z,3.82
2017-11-19T07:54:13.275Z,3.85
2017-11-19T07:55:13.269Z,3.85
2017-11-19T07:56:13.252Z,3.88
2017-11-19T07:57:12.982Z,3.71
2017-11-19T07:58:12.971Z,3.86
2017-11-19T07:59:12.961Z,3.88
2017-11-19T08:00:12.947Z,3.76
2017-11-19T08:01:12.685Z,3.84
2017-11-19T08:02:13.300Z,3.86
2017-11-19T08:03:12.927Z,3.88
2017-11-19T08:04:13.167Z,3.86
2017-11-19T08:05:12.639Z,3.85
2017-11-19T08:06:13.144Z,3.99
2017-11-19T08:07:13.135Z,3.94
2017-11-19T08:08:13.228Z,4
2017-11-19T08:09:13.118Z,3.99
2017-11-19T08:10:12.853Z,3.96
2017-11-19T08:11:12.835Z,3.96
2017-11-19T08:12:12.924Z,3.95
2017-11-19T08:13:12.814Z,3.94
2017-11-19T08:14:13.066Z,3.95
2017-11-19T08:15:13.059Z,3.96
2017-11-19T08:16:13.151Z,4.02
2017-11-19T08:17:13.032Z,4.02
2017-11-19T08:18:13.025Z,3.99
2017-11-19T08:19:12.752Z,4.07
2017-11-19T08:20:13.108Z,4.02
2017-11-19T08:21:12.832Z,4.02
2017-11-19T08:22:12.987Z,4.06
2017-11-19T08:23:12.710Z,4.04
2017-11-19T08:24:12.702Z,4.07
2017-11-19T08:25:12.693Z,4.06
2017-11-19T08:26:12.783Z,3.95
2017-11-19T08:27:12.929Z,3.91
2017-11-19T08:28:12.932Z,3.82
2017-11-19T08:29:12.655Z,3.81
2017-11-19T08:30:12.644Z,3.89
2017-11-19T08:31:12.883Z,3.78
2017-11-19T08:32:12.881Z,3.92
2017-11-19T08:33:12.605Z,3.88
2017-11-19T08:34:12.858Z,3.86
2017-11-19T08:35:12.851Z,3.89
2017-11-19T08:36:12.324Z,3.89
2017-11-19T08:37:12.560Z,3.92
2017-11-19T08:38:12.654Z,3.96
2017-11-19T08:39:12.812Z,4.06
2017-11-19T08:40:12.906Z,4.02
2017-11-19T08:41:12.817Z,3.95
2017-11-19T08:42:12.771Z,4.03
2017-11-19T08:43:12.508Z,4.04
2017-11-19T08:44:12.492Z,4.13
2017-11-19T08:45:12.741Z,4.12
2017-11-19T08:46:12.469Z,3.96
2017-11-19T08:47:12.460Z,4.03
2017-11-19T08:48:12.450Z,3.95
2017-11-19T08:49:12.702Z,4.04
2017-11-19T08:50:12.896Z,3.96
2017-11-19T08:51:12.677Z,3.95
2017-11-19T08:52:12.668Z,4.02
2017-11-19T08:53:12.140Z,4.03
2017-11-19T08:54:12.386Z,4.1
2017-11-19T08:55:12.735Z,4.14
2017-11-19T08:56:12.627Z,4.14
2017-11-19T08:57:12.622Z,4.18
2017-11-19T08:58:12.344Z,4.13
2017-11-19T08:59:12.589Z,4.18
2017-11-19T09:00:12.426Z,4.07
2017-11-19T09:01:12.572Z,4.12
2017-11-19T09:02:12.558Z,4.21
2017-11-19T09:03:12.554Z,4.24
2017-11-19T09:04:12.536Z,4.22
2017-11-19T09:05:12.532Z,4.22
2017-11-19T09:06:12.374Z,4.25
2017-11-19T09:07:12.512Z,4.25
2017-11-19T09:08:12.243Z,4.24
2017-11-19T09:09:12.227Z,4.22
2017-11-19T09:10:12.324Z,4.18
2017-11-19T09:11:12.467Z,4.18
2017-11-19T09:12:12.472Z,4.18
2017-11-19T09:13:12.446Z,4.24
2017-11-19T09:14:12.538Z,4.25
2017-11-19T09:15:12.164Z,4.21
2017-11-19T09:16:12.419Z,4.22
2017-11-19T09:17:11.889Z,4.25
2017-11-19T09:18:12.397Z,4.24
2017-11-19T09:19:12.385Z,4.32
2017-11-19T09:20:12.122Z,4.36
2017-11-19T09:21:12.357Z,4.38
2017-11-19T09:22:12.093Z,4.43
2017-11-19T09:23:12.377Z,4.4
2017-11-19T09:24:12.338Z,4.53
2017-11-19T09:25:12.163Z,4.53
2017-11-19T09:26:12.310Z,4.48
2017-11-19T09:27:12.038Z,4.56
2017-11-19T09:28:12.301Z,4.58
2017-11-19T09:29:12.295Z,4.56
2017-11-19T09:30:12.267Z,4.64
2017-11-19T09:31:12.258Z,4.58
2017-11-19T09:32:11.997Z,4.57
2017-11-19T09:33:12.339Z,4.61
2017-11-19T09:34:12.223Z,4.48
2017-11-19T09:35:11.700Z,4.43
2017-11-19T09:36:11.949Z,4.52
2017-11-19T09:37:12.200Z,4.43
2017-11-19T09:38:12.025Z,4.45
2017-11-19T09:39:11.922Z,4.52
2017-11-19T09:40:11.904Z,4.48
2017-11-19T09:41:12.163Z,4.46
2017-11-19T09:42:12.144Z,4.53
2017-11-19T09:43:12.235Z,4.49
2017-11-19T09:44:11.865Z,4.57
2017-11-19T09:45:11.953Z,4.5
2017-11-19T09:46:12.111Z,4.53
2017-11-19T09:47:11.831Z,4.6
2017-11-19T09:48:11.563Z,4.53
2017-11-19T09:49:11.813Z,4.5
2017-11-19T09:50:12.070Z,4.49
2017-11-19T09:51:12.056Z,4.45
2017-11-19T09:52:12.041Z,4.57
2017-11-19T09:53:12.038Z,4.58
2017-11-19T09:54:11.780Z,4.61
2017-11-19T09:55:12.008Z,4.57
2017-11-19T09:56:12.006Z,4.61
2017-11-19T09:57:11.985Z,4.57
2017-11-19T09:58:12.079Z,4.6
2017-11-19T09:59:11.711Z,4.64
2017-11-19T10:00:11.962Z,4.57
2017-11-19T10:01:11.689Z,4.67
2017-11-19T10:02:11.420Z,4.64
2017-11-19T10:03:11.668Z,4.71
2017-11-19T10:04:11.919Z,4.67
2017-11-19T10:05:11.908Z,4.71
2017-11-19T10:06:11.638Z,4.76
2017-11-19T10:07:11.628Z,4.64
2017-11-19T10:08:11.881Z,4.64
2017-11-19T10:09:11.618Z,4.74
2017-11-19T10:10:11.597Z,4.68
2017-11-19T10:11:11.843Z,4.68
2017-11-19T10:12:11.845Z,4.68
2017-11-19T10:13:11.836Z,4.68
2017-11-19T10:14:11.399Z,4.67
2017-11-19T10:15:11.287Z,4.71
2017-11-19T10:16:11.533Z,4.75
2017-11-19T10:17:11.788Z,4.7
2017-11-19T10:18:11.772Z,4.67
2017-11-19T10:19:11.764Z,4.74
2017-11-19T10:20:11.753Z,4.7
2017-11-19T10:21:11.739Z,4.75
2017-11-19T10:22:11.474Z,4.71
2017-11-19T10:23:11.762Z,4.66
2017-11-19T10:24:11.452Z,4.68
2017-11-19T10:25:11.708Z,4.67
2017-11-19T10:26:11.698Z,4.7
2017-11-19T10:27:11.429Z,4.61
2017-11-19T10:28:11.153Z,4.75
2017-11-19T10:29:11.141Z,4.61
2017-11-19T10:30:11.387Z,4.68
2017-11-19T10:31:11.378Z,4.7
2017-11-19T10:32:11.376Z,4.7
2017-11-19T10:33:11.820Z,4.67
2017-11-19T10:34:11.349Z,4.63
2017-11-19T10:35:11.600Z,4.71
2017-11-19T10:36:11.595Z,4.6
2017-11-19T10:37:11.585Z,4.78
2017-11-19T10:38:11.316Z,4.7
2017-11-19T10:39:11.573Z,4.67
2017-11-19T10:40:11.557Z,4.66
2017-11-19T10:41:11.285Z,4.75
2017-11-19T10:42:11.007Z,4.67
2017-11-19T10:43:11.516Z,4.67
2017-11-19T10:44:11.532Z,4.71
2017-11-19T10:45:11.345Z,4.75
2017-11-19T10:46:11.227Z,4.78
2017-11-19T10:47:11.478Z,4.86
2017-11-19T10:48:11.491Z,4.89
2017-11-19T10:49:10.937Z,5
2017-11-19T10:50:11.210Z,5.04
2017-11-19T10:51:11.431Z,5.15
2017-11-19T10:52:11.167Z,5.12
2017-11-19T10:53:11.411Z,5.15
2017-11-19T10:54:11.410Z,5.2
2017-11-19T10:55:11.395Z,5.25
2017-11-19T10:56:11.378Z,5.18
2017-11-19T10:57:10.851Z,5.31
2017-11-19T10:58:11.358Z,5.26
2017-11-19T10:59:11.091Z,5.26
2017-11-19T11:00:10.822Z,5.29
2017-11-19T11:01:11.073Z,5.25
2017-11-19T11:02:11.064Z,5.28
2017-11-19T11:03:11.308Z,5.29
2017-11-19T11:04:11.050Z,5.33
2017-11-19T11:05:11.028Z,5.31
2017-11-19T11:06:11.030Z,5.33
2017-11-19T11:07:11.019Z,5.37
2017-11-19T11:08:10.998Z,5.38
2017-11-19T11:09:11.448Z,5.4
2017-11-19T11:10:11.239Z,5.37
2017-11-19T11:11:10.711Z,5.37
2017-11-19T11:12:10.958Z,5.34
2017-11-19T11:13:11.206Z,5.38
2017-11-19T11:14:11.240Z,5.31
2017-11-19T11:15:11.190Z,5.38
2017-11-19T11:16:10.929Z,5.31
2017-11-19T11:17:11.164Z,5.38
2017-11-19T11:18:11.157Z,5.33
2017-11-19T11:19:10.924Z,5.43
2017-11-19T11:20:10.878Z,5.43
2017-11-19T11:21:11.125Z,5.31
2017-11-19T11:22:10.867Z,5.38
2017-11-19T11:23:10.861Z,5.43
2017-11-19T11:24:11.130Z,5.41
2017-11-19T11:25:10.930Z,5.33
2017-11-19T11:26:10.820Z,5.34
2017-11-19T11:27:10.808Z,5.33
2017-11-19T11:28:11.053Z,5.25
2017-11-19T11:29:11.142Z,5.28
2017-11-19T11:30:10.781Z,5.26
2017-11-19T11:31:11.027Z,5.25
2017-11-19T11:32:11.016Z,5.28
2017-11-19T11:33:10.844Z,5.26
2017-11-19T11:34:10.739Z,5.28
2017-11-19T11:35:10.467Z,5.31
2017-11-19T11:36:10.973Z,5.38
2017-11-19T11:37:10.703Z,5.41
2017-11-19T11:38:10.693Z,5.43
2017-11-19T11:39:10.689Z,5.37
2017-11-19T11:40:10.417Z,5.37
2017-11-19T11:41:10.660Z,5.37
2017-11-19T11:42:10.656Z,5.44
2017-11-19T11:43:10.385Z,5.55
2017-11-19T11:44:10.901Z,5.47
2017-11-19T11:45:10.630Z,5.55
2017-11-19T11:46:10.978Z,5.43
2017-11-19T11:47:10.865Z,5.49
2017-11-19T11:48:10.600Z,5.52
2017-11-19T11:49:10.598Z,5.47
2017-11-19T11:50:10.835Z,5.55
2017-11-19T11:51:10.824Z,5.4
2017-11-19T11:52:10.807Z,5.31
2017-11-19T11:53:10.801Z,5.37
2017-11-19T11:54:10.787Z,5.41
2017-11-19T11:55:10.527Z,5.34
2017-11-19T11:56:10.774Z,5.37
2017-11-19T11:57:10.772Z,5.41
2017-11-19T11:58:10.488Z,5.38
2017-11-19T11:59:10.479Z,5.33
2017-11-19T12:00:10.470Z,5.4
2017-11-19T12:01:10.730Z,5.29
2017-11-19T12:02:10.446Z,5.31
2017-11-19T12:03:10.445Z,5.36
2017-11-19T12:04:10.170Z,5.38
2017-11-19T12:05:10.421Z,5.4
2017-11-19T12:06:10.670Z,5.51
2017-11-19T12:07:10.395Z,5.37
2017-11-19T12:08:10.383Z,5.37
2017-11-19T12:09:10.635Z,5.49
2017-11-19T12:10:10.109Z,5.54
2017-11-19T12:11:10.617Z,5.56
2017-11-19T12:12:10.613Z,5.61
2017-11-19T12:13:10.593Z,5.55
2017-11-19T12:14:10.616Z,5.61
2017-11-19T12:15:10.318Z,5.58
2017-11-19T12:16:10.307Z,5.59
2017-11-19T12:17:10.553Z,5.64
2017-11-19T12:18:10.540Z,5.64
2017-11-19T12:19:10.544Z,5.65
2017-11-19T12:20:10.531Z,5.67
2017-11-19T12:21:10.513Z,5.65
2017-11-19T12:22:10.604Z,5.77
2017-11-19T12:23:10.241Z,5.83
2017-11-19T12:24:10.494Z,5.8
2017-11-19T12:25:10.213Z,5.91
2017-11-19T12:26:10.463Z,5.91
2017-11-19T12:27:10.199Z,5.99
2017-11-19T12:28:10.211Z,6.01
2017-11-19T12:29:10.436Z,6.05
2017-11-19T12:30:10.427Z,5.92
2017-11-19T12:31:10.411Z,5.91
2017-11-19T12:32:10.146Z,5.95
2017-11-19T12:33:10.399Z,5.97
2017-11-19T12:34:10.125Z,6.05
2017-11-19T12:35:10.373Z,6.12
2017-11-19T12:36:10.365Z,6.28
2017-11-19T12:37:10.357Z,6.32
2017-11-19T12:38:09.923Z,6.38
2017-11-19T12:39:10.337Z,6.41
2017-11-19T12:40:10.066Z,6.52
2017-11-19T12:41:09.795Z,6.49
2017-11-19T12:42:10.301Z,6.52
2017-11-19T12:43:10.303Z,6.5
2017-11-19T12:44:10.024Z,6.56
2017-11-19T12:45:10.375Z,6.64
2017-11-19T12:46:10.260Z,6.65
2017-11-19T12:47:10.250Z,6.59
2017-11-19T12:48:10.383Z,6.57
2017-11-19T12:49:09.982Z,6.49
2017-11-19T12:50:09.960Z,6.44
2017-11-19T12:51:10.218Z,6.35
2017-11-19T12:52:10.210Z,6.35
2017-11-19T12:53:10.195Z,6.32
2017-11-19T12:54:09.667Z,6.29
2017-11-19T12:55:10.169Z,6.28
2017-11-19T12:56:09.940Z,6.17
2017-11-19T12:57:09.889Z,6.1
2017-11-19T12:58:09.883Z,6.07
2017-11-19T12:59:09.873Z,6.12
2017-11-19T13:00:09.879Z,6.17
2017-11-19T13:01:10.213Z,6.15
2017-11-19T13:02:09.842Z,6.02
2017-11-19T13:03:10.090Z,6.1
2017-11-19T13:04:10.080Z,6.09
2017-11-19T13:05:10.071Z,6.13
2017-11-19T13:06:09.546Z,6.13
2017-11-19T13:07:09.894Z,6.17
2017-11-19T13:08:10.051Z,6.13
2017-11-19T13:09:10.025Z,6.16
2017-11-19T13:10:10.121Z,6.06
2017-11-19T13:11:10.012Z,6.15
2017-11-19T13:12:09.744Z,6.13
2017-11-19T13:13:09.733Z,6.2
2017-11-19T13:14:09.744Z,6.19
2017-11-19T13:15:09.982Z,6.17
2017-11-19T13:16:10.058Z,6.19
2017-11-19T13:17:09.948Z,6.26
2017-11-19T13:18:09.678Z,6.22
2017-11-19T13:19:09.671Z,6.29
2017-11-19T13:20:09.764Z,6.22
2017-11-19T13:21:09.907Z,6.28