createdAt,value
2018-07-08T00:00:36.166Z,97.00
2018-07-08T00:03:04.647Z,97.00
2018-07-08T00:05:33.120Z,97.00
2018-07-08T00:08:01.597Z,97.00
2018-07-08T00:10:30.040Z,97.00
2018-07-08T00:12:58.445Z,97.00
2018-07-08T00:17:55.193Z,97.00
2018-07-08T00:20:23.655Z,97.00
2018-07-08T00:22:52.077Z,97.00
2018-07-08T00:27:48.620Z,97.00
2018-07-08T00:30:17.086Z,97.00
2018-07-08T00:32:45.520Z,97.00
2018-07-08T00:35:13.945Z,97.00
2018-07-08T00:37:42.381Z,97.00
2018-07-08T00:40:10.842Z,97.00
2018-07-08T00:42:39.447Z,97.00
2018-07-08T00:45:08.010Z,97.00
2018-07-08T00:47:36.484Z,97.00
2018-07-08T00:50:05.082Z,97.00
2018-07-08T00:52:33.581Z,97.00
2018-07-08T00:55:02.071Z,97.00
2018-07-08T00:57:30.549Z,97.00
2018-07-08T00:59:58.988Z,97.00
2018-07-08T01:02:27.489Z,97.00
2018-07-08T01:04:55.915Z,97.00
2018-07-08T01:07:24.333Z,97.00
2018-07-08T01:09:52.822Z,97.00
2018-07-08T01:12:21.231Z,97.00
2018-07-08T01:14:49.641Z,97.00
2018-07-08T01:17:18.060Z,97.00
2018-07-08T01:19:46.551Z,97.00
2018-07-08T01:22:15.047Z,97.00
2018-07-08T01:24:43.531Z,97.00
2018-07-08T01:27:11.944Z,97.00
2018-07-08T01:29:40.428Z,97.00
2018-07-08T01:34:37.012Z,97.00
2018-07-08T01:37:05.607Z,97.00
2018-07-08T01:39:34.016Z,97.00
2018-07-08T01:42:02.431Z,97.00
2018-07-08T01:44:30.924Z,97.00
2018-07-08T01:46:59.324Z,97.00
2018-07-08T01:49:27.776Z,97.00
2018-07-08T01:51:56.154Z,97.00
2018-07-08T01:54:24.725Z,97.00
2018-07-08T01:56:53.296Z,97.00
2018-07-08T02:02:01.883Z,97.00
2018-07-08T02:04:30.263Z,97.00
2018-07-08T02:06:58.649Z,97.00
2018-07-08T02:09:27.444Z,97.00
2018-07-08T02:11:55.883Z,97.00
2018-07-08T02:14:24.364Z,97.00
2018-07-08T02:16:53.113Z,97.00
2018-07-08T02:19:21.520Z,97.00
2018-07-08T02:21:50.016Z,97.00
2018-07-08T02:24:18.585Z,97.00
2018-07-08T02:26:47.139Z,97.00
2018-07-08T02:29:15.694Z,97.00
2018-07-08T02:31:44.390Z,97.00
2018-07-08T02:34:12.816Z,97.00
2018-07-08T02:36:41.622Z,97.00
2018-07-08T02:39:10.168Z,97.00
2018-07-08T02:41:38.636Z,97.00
2018-07-08T02:44:07.169Z,97.00
2018-07-08T02:46:35.739Z,97.00
2018-07-08T02:49:05.011Z,97.00
2018-07-08T02:51:33.455Z,97.00
2018-07-08T02:54:01.866Z,97.00
2018-07-08T02:56:30.295Z,97.00
2018-07-08T02:58:58.695Z,97.00
2018-07-08T03:01:27.146Z,97.00
2018-07-08T03:03:55.544Z,97.00
2018-07-08T03:06:23.949Z,97.00
2018-07-08T03:08:52.377Z,97.00
2018-07-08T03:11:20.758Z,97.00
2018-07-08T03:13:49.333Z,97.00
2018-07-08T03:16:17.772Z,97.00
2018-07-08T03:18:46.176Z,97.00
2018-07-08T03:21:14.570Z,97.00
2018-07-08T03:23:43.087Z,97.00
2018-07-08T03:26:11.523Z,97.00
2018-07-08T03:28:39.912Z,97.00
2018-07-08T03:31:08.357Z,97.00
2018-07-08T03:33:37.760Z,97.00
2018-07-08T03:36:06.965Z,97.00
2018-07-08T03:38:35.353Z,97.00
2018-07-08T03:41:03.844Z,97.00
2018-07-08T03:43:32.283Z,97.00
2018-07-08T03:46:00.785Z,97.00
2018-07-08T03:48:29.857Z,97.00
2018-07-08T03:50:58.307Z,97.00
2018-07-08T03:53:27.171Z,97.00
2018-07-08T03:55:55.634Z,97.00
2018-07-08T03:58:24.024Z,97.00
2018-07-08T04:00:52.477Z,97.00
2018-07-08T04:03:20.909Z,97.00
2018-07-08T04:05:50.056Z,97.00
2018-07-08T04:08:18.525Z,97.00
2018-07-08T04:10:46.989Z,97.00
2018-07-08T04:13:15.432Z,97.00
2018-07-08T04:15:43.812Z,97.00
2018-07-08T04:18:12.329Z,97.00
2018-07-08T04:20:47.579Z,97.00
2018-07-08T04:23:16.536Z,97.00
2018-07-08T04:25:44.964Z,97.00
2018-07-08T04:28:13.387Z,97.00
2018-07-08T04:30:41.827Z,97.00
2018-07-08T04:33:10.246Z,97.00
2018-07-08T04:35:38.819Z,97.00
2018-07-08T04:38:07.231Z,97.00
2018-07-08T04:40:35.644Z,97.00
2018-07-08T04:43:04.099Z,97.00
2018-07-08T04:48:01.334Z,97.00
2018-07-08T04:50:29.928Z,97.00
2018-07-08T04:52:58.505Z,97.00
2018-07-08T04:55:26.976Z,97.00
2018-07-08T04:57:55.397Z,97.00
2018-07-08T05:00:23.835Z,97.00
2018-07-08T05:02:52.267Z,97.00
2018-07-08T05:05:20.710Z,97.00
2018-07-08T05:07:49.128Z,97.00
2018-07-08T05:10:17.693Z,97.00
2018-07-08T05:12:46.199Z,97.00
2018-07-08T05:15:15.245Z,97.00
2018-07-08T05:17:44.351Z,97.00
2018-07-08T05:20:12.805Z,97.00
2018-07-08T05:22:41.993Z,97.00
2018-07-08T05:25:14.131Z,97.00
2018-07-08T05:27:43.120Z,97.00
2018-07-08T05:30:11.986Z,97.00
2018-07-08T05:35:09.083Z,97.00
2018-07-08T05:37:37.563Z,97.00
2018-07-08T05:40:06.067Z,97.00
2018-07-08T05:42:34.548Z,97.00
2018-07-08T05:45:03.131Z,97.00
2018-07-08T05:47:31.524Z,97.00
2018-07-08T05:49:59.988Z,97.00
2018-07-08T05:52:28.420Z,97.00
2018-07-08T05:54:56.836Z,97.00
2018-07-08T05:57:25.302Z,97.00
2018-07-08T05:59:53.756Z,97.00
2018-07-08T06:02:22.169Z,96.60
2018-07-08T06:04:50.564Z,95.80
2018-07-08T06:07:19.020Z,94.80
2018-07-08T06:09:47.450Z,94.50
2018-07-08T06:12:15.826Z,94.10
2018-07-08T06:14:44.275Z,93.50
2018-07-08T06:17:12.673Z,92.90
2018-07-08T06:19:41.072Z,93.00
2018-07-08T06:22:09.445Z,92.20
2018-07-08T06:24:37.922Z,91.90
2018-07-08T06:27:06.551Z,91.90
2018-07-08T06:29:34.904Z,91.80
2018-07-08T06:32:03.445Z,91.40
2018-07-08T06:34:31.840Z,91.40
2018-07-08T06:37:00.213Z,91.60
2018-07-08T06:39:28.634Z,91.60
2018-07-08T06:41:57.017Z,91.70
2018-07-08T06:44:25.539Z,91.50
2018-07-08T06:46:53.949Z,91.60
2018-07-08T06:49:22.419Z,91.30
2018-07-08T06:51:50.785Z,91.30
2018-07-08T06:54:19.235Z,91.50
2018-07-08T06:56:47.612Z,91.30
2018-07-08T06:59:15.988Z,91.30
2018-07-08T07:01:44.530Z,91.20
2018-07-08T07:04:12.937Z,91.00
2018-07-08T07:06:41.450Z,89.70
2018-07-08T07:09:10.787Z,89.50
2018-07-08T07:11:41.121Z,89.40
2018-07-08T07:14:09.506Z,89.40
2018-07-08T07:16:38.241Z,88.20
2018-07-08T07:19:06.980Z,87.40
2018-07-08T07:21:35.446Z,86.40
2018-07-08T07:24:03.941Z,85.90
2018-07-08T07:26:32.343Z,84.60
2018-07-08T07:29:00.743Z,84.10
2018-07-08T07:31:29.120Z,84.10
2018-07-08T07:33:57.503Z,84.50
2018-07-08T07:36:25.960Z,84.70
2018-07-08T07:38:54.479Z,84.30
2018-07-08T07:41:22.871Z,84.10
2018-07-08T07:43:51.533Z,83.30
2018-07-08T07:46:19.903Z,83.50
2018-07-08T07:48:48.270Z,83.30
2018-07-08T07:51:16.763Z,82.80
2018-07-08T07:53:45.171Z,82.30
2018-07-08T07:56:13.597Z,81.60
2018-07-08T07:58:41.957Z,82.50
2018-07-08T08:01:10.408Z,83.50
2018-07-08T08:03:38.829Z,84.40
2018-07-08T08:06:07.248Z,83.90
2018-07-08T08:08:35.868Z,84.00
2018-07-08T08:11:05.243Z,84.70
2018-07-08T08:13:33.594Z,83.60
2018-07-08T08:16:02.023Z,82.60
2018-07-08T08:18:30.431Z,82.60
2018-07-08T08:20:58.874Z,82.20
2018-07-08T08:23:27.206Z,82.10
2018-07-08T08:25:55.686Z,81.60
2018-07-08T08:28:24.065Z,80.20
2018-07-08T08:30:52.448Z,79.50
2018-07-08T08:33:21.244Z,78.20
2018-07-08T08:35:49.695Z,77.30
2018-07-08T08:38:18.272Z,77.20
2018-07-08T08:40:46.666Z,76.50
2018-07-08T08:43:15.099Z,75.90
2018-07-08T08:45:43.463Z,74.70
2018-07-08T08:48:11.815Z,74.80
2018-07-08T08:50:40.230Z,74.60
2018-07-08T08:53:08.764Z,74.70
2018-07-08T08:55:37.203Z,75.00
2018-07-08T08:58:05.768Z,74.20
2018-07-08T09:03:02.291Z,73.40
2018-07-08T09:05:30.699Z,72.10
2018-07-08T09:07:59.066Z,72.00
2018-07-08T09:10:27.499Z,72.40
2018-07-08T09:12:55.906Z,71.00
2018-07-08T09:15:24.275Z,70.60
2018-07-08T09:17:52.647Z,71.60
2018-07-08T09:20:21.012Z,71.30
2018-07-08T09:22:49.430Z,70.80
2018-07-08T09:25:17.895Z,70.70
2018-07-08T09:27:46.258Z,70.20
2018-07-08T09:30:14.668Z,69.40
2018-07-08T09:32:43.117Z,69.60
2018-07-08T09:35:11.525Z,70.90
2018-07-08T09:37:39.904Z,71.60
2018-07-08T09:40:08.277Z,71.20
2018-07-08T09:42:36.632Z,70.20
2018-07-08T09:45:05.075Z,69.10
2018-07-08T09:47:33.428Z,68.20
2018-07-08T09:50:01.853Z,68.30
2018-07-08T09:52:30.216Z,67.90
2018-07-08T09:54:58.611Z,68.20
2018-07-08T09:57:26.997Z,67.40
2018-07-08T09:59:55.453Z,67.70
2018-07-08T10:02:23.976Z,68.30
2018-07-08T10:04:52.420Z,67.80
2018-07-08T10:07:20.778Z,66.80
2018-07-08T10:09:49.149Z,66.70
2018-07-08T10:12:17.539Z,67.50
2018-07-08T10:14:45.931Z,67.30
2018-07-08T10:17:14.289Z,66.80
2018-07-08T10:19:42.886Z,67.60
2018-07-08T10:22:11.199Z,66.00
2018-07-08T10:24:39.650Z,66.20
2018-07-08T10:27:44.678Z,66.80
2018-07-08T10:30:13.113Z,66.10
2018-07-08T10:32:41.516Z,65.50
2018-07-08T10:35:19.933Z,65.30
2018-07-08T10:37:48.295Z,64.60
2018-07-08T10:40:16.647Z,63.30
2018-07-08T10:42:45.035Z,63.50
2018-07-08T10:45:13.460Z,63.20
2018-07-08T10:47:41.816Z,63.20
2018-07-08T10:50:10.234Z,63.30
2018-07-08T10:52:38.535Z,62.50
2018-07-08T10:55:06.956Z,62.50
2018-07-08T10:57:35.406Z,61.80
2018-07-08T11:00:03.932Z,62.00
2018-07-08T11:02:32.336Z,61.70
2018-07-08T11:05:00.806Z,62.10
2018-07-08T11:07:29.371Z,63.40
2018-07-08T11:09:58.020Z,63.10
2018-07-08T11:14:54.641Z,62.40
2018-07-08T11:17:23.026Z,62.70
2018-07-08T11:19:51.620Z,62.90
2018-07-08T11:22:20.081Z,61.90
2018-07-08T11:24:48.467Z,62.10
2018-07-08T11:27:16.863Z,61.70
2018-07-08T11:29:45.267Z,61.70
2018-07-08T11:32:13.666Z,61.90
2018-07-08T11:34:42.392Z,61.40
2018-07-08T11:37:10.776Z,61.70
2018-07-08T11:39:39.178Z,61.40
2018-07-08T11:42:07.671Z,61.60
2018-07-08T11:44:36.048Z,61.60
2018-07-08T11:47:04.443Z,62.10
2018-07-08T11:49:32.806Z,61.30
2018-07-08T11:52:01.193Z,61.10
2018-07-08T11:54:29.619Z,61.20
2018-07-08T11:56:58.303Z,61.80
2018-07-08T11:59:27.044Z,61.40
2018-07-08T12:01:55.551Z,61.00
2018-07-08T12:04:24.023Z,60.00
2018-07-08T12:06:52.432Z,61.00
2018-07-08T12:09:20.814Z,61.20
2018-07-08T12:11:49.358Z,62.80
2018-07-08T12:14:17.821Z,63.00
2018-07-08T12:16:46.344Z,62.50
2018-07-08T12:19:15.415Z,61.00
2018-07-08T12:21:43.782Z,60.80
2018-07-08T12:24:12.169Z,61.80
2018-07-08T12:26:40.595Z,62.40
2018-07-08T12:29:09.116Z,62.00
2018-07-08T12:31:37.507Z,62.20
2018-07-08T12:34:06.037Z,61.50
2018-07-08T12:36:34.461Z,62.70
2018-07-08T12:39:03.002Z,61.30
2018-07-08T12:41:31.487Z,60.80
2018-07-08T12:43:59.926Z,60.30
2018-07-08T12:46:29.103Z,60.30
2018-07-08T12:48:58.242Z,60.20
2018-07-08T12:51:26.631Z,59.20
2018-07-08T12:53:55.691Z,59.60
2018-07-08T12:56:24.528Z,59.70
2018-07-08T12:58:52.971Z,60.10
2018-07-08T13:01:21.544Z,59.90
2018-07-08T13:03:50.068Z,60.40
2018-07-08T13:06:18.959Z,60.60
2018-07-08T13:08:47.581Z,61.40
2018-07-08T13:11:15.972Z,60.70
2018-07-08T13:13:44.798Z,61.00
2018-07-08T13:16:13.176Z,61.20
2018-07-08T13:18:42.406Z,60.40
2018-07-08T13:21:10.839Z,59.10
2018-07-08T13:23:39.263Z,58.90
2018-07-08T13:26:07.915Z,58.60
2018-07-08T13:28:36.629Z,58.20
2018-07-08T13:31:05.361Z,58.90
2018-07-08T13:33:34.216Z,58.10
2018-07-08T13:36:03.120Z,58.30
2018-07-08T13:38:32.103Z,57.90
2018-07-08T13:41:00.636Z,57.60
2018-07-08T13:43:29.174Z,58.20
2018-07-08T13:45:57.752Z,57.70
2018-07-08T13:48:26.400Z,57.10
2018-07-08T13:50:54.832Z,57.50
2018-07-08T13:53:23.660Z,57.80
2018-07-08T13:55:52.308Z,57.90
2018-07-08T13:58:21.781Z,57.90
2018-07-08T14:00:50.322Z,57.70
2018-07-08T14:03:18.808Z,58.10
2018-07-08T14:05:47.414Z,57.40
2018-07-08T14:08:15.886Z,57.00
2018-07-08T14:10:45.298Z,56.70
2018-07-08T14:13:13.706Z,57.20
2018-07-08T14:15:43.131Z,57.20
2018-07-08T14:18:12.865Z,56.90
2018-07-08T14:20:41.742Z,56.90
2018-07-08T14:23:10.148Z,57.30
2018-07-08T14:25:38.637Z,56.90
2018-07-08T14:28:07.017Z,57.10
2018-07-08T14:30:35.604Z,57.30
2018-07-08T14:33:04.137Z,57.60
2018-07-08T14:35:32.748Z,57.60
2018-07-08T14:38:01.313Z,58.00
2018-07-08T14:40:29.871Z,57.60
2018-07-08T14:42:58.359Z,58.00
2018-07-08T14:45:26.967Z,57.30
2018-07-08T14:47:55.756Z,57.20
2018-07-08T14:50:24.291Z,57.30
2018-07-08T14:52:53.000Z,57.80
2018-07-08T14:55:21.550Z,57.10
2018-07-08T14:57:50.320Z,57.30
2018-07-08T15:00:18.861Z,57.10
2018-07-08T15:02:47.580Z,57.70
2018-07-08T15:05:16.074Z,56.90
2018-07-08T15:07:44.575Z,56.80
2018-07-08T15:10:13.238Z,57.10
2018-07-08T15:12:41.930Z,56.50
2018-07-08T15:15:10.635Z,57.00
2018-07-08T15:17:39.213Z,57.30
2018-07-08T15:20:07.770Z,57.00
2018-07-08T15:22:36.275Z,57.00
2018-07-08T15:25:04.960Z,56.70
2018-07-08T15:27:33.356Z,56.50
2018-07-08T15:30:01.720Z,56.20
2018-07-08T15:32:30.410Z,57.30
2018-07-08T15:34:58.815Z,56.50
2018-07-08T15:37:27.231Z,57.00
2018-07-08T15:39:55.988Z,56.80
2018-07-08T15:42:24.492Z,57.10
2018-07-08T15:44:52.893Z,57.90
2018-07-08T15:47:21.474Z,57.30
2018-07-08T15:49:50.047Z,57.60
2018-07-08T15:52:18.386Z,58.30
2018-07-08T15:54:47.190Z,58.80
2018-07-08T15:57:16.168Z,58.80
2018-07-08T15:59:44.742Z,59.00
2018-07-08T16:02:13.191Z,58.90
2018-07-08T16:04:41.671Z,58.80
2018-07-08T16:07:10.147Z,59.00
2018-07-08T16:09:38.693Z,59.20
2018-07-08T16:12:07.210Z,59.00
2018-07-08T16:14:35.733Z,59.50
2018-07-08T16:17:04.205Z,59.50
2018-07-08T16:19:32.844Z,59.50
2018-07-08T16:22:01.231Z,59.10
2018-07-08T16:24:29.776Z,58.90
2018-07-08T16:26:58.202Z,59.10
2018-07-08T16:29:26.648Z,59.20
2018-07-08T16:31:55.147Z,59.50
2018-07-08T16:34:23.780Z,59.90
2018-07-08T16:36:52.205Z,60.20
2018-07-08T16:39:20.688Z,59.40
2018-07-08T16:41:49.146Z,60.10
2018-07-08T16:44:17.536Z,60.20
2018-07-08T16:46:46.019Z,60.10
2018-07-08T16:49:14.468Z,60.30
2018-07-08T16:51:42.907Z,60.60
2018-07-08T16:54:11.305Z,60.60
2018-07-08T16:56:39.864Z,60.80
2018-07-08T16:59:08.525Z,62.00
2018-07-08T17:01:37.019Z,61.00
2018-07-08T17:04:05.596Z,60.90
2018-07-08T17:06:34.080Z,61.30
2018-07-08T17:09:02.574Z,61.40
2018-07-08T17:11:30.976Z,62.10
2018-07-08T17:13:59.582Z,62.00
2018-07-08T17:16:28.026Z,62.30
2018-07-08T17:18:56.466Z,61.60
2018-07-08T17:21:24.827Z,62.00
2018-07-08T17:23:54.329Z,62.30
2018-07-08T17:26:22.825Z,62.70
2018-07-08T17:28:51.608Z,62.90
2018-07-08T17:31:20.410Z,62.90
2018-07-08T17:33:49.195Z,63.50
2018-07-08T17:36:17.646Z,63.70
2018-07-08T17:38:46.309Z,64.00
2018-07-08T17:41:14.973Z,64.30
2018-07-08T17:43:43.449Z,64.80
2018-07-08T17:46:12.071Z,65.20
2018-07-08T17:48:40.701Z,65.40
2018-07-08T17:51:09.154Z,65.50
2018-07-08T17:53:37.644Z,65.50
2018-07-08T17:56:06.248Z,65.80
2018-07-08T17:58:34.670Z,66.20
2018-07-08T18:01:03.558Z,66.20
2018-07-08T18:03:32.065Z,66.70
2018-07-08T18:06:00.521Z,66.70
2018-07-08T18:08:29.031Z,66.60
2018-07-08T18:10:57.632Z,66.80
2018-07-08T18:13:26.609Z,67.00
2018-07-08T18:15:55.199Z,67.00
2018-07-08T18:18:24.562Z,67.40
2018-07-08T18:20:54.919Z,67.50
2018-07-08T18:23:23.440Z,67.40
2018-07-08T18:25:53.253Z,67.20
2018-07-08T18:28:21.952Z,67.40
2018-07-08T18:30:50.540Z,67.60
2018-07-08T18:33:19.225Z,67.90
2018-07-08T18:35:47.903Z,68.00
2018-07-08T18:38:16.610Z,68.30
2018-07-08T18:40:45.128Z,68.80
2018-07-08T18:43:13.796Z,69.10
2018-07-08T18:45:42.361Z,69.20
2018-07-08T18:48:10.944Z,69.40
2018-07-08T18:50:39.466Z,69.60
2018-07-08T18:53:08.099Z,69.30
2018-07-08T18:55:36.660Z,69.60
2018-07-08T18:58:05.268Z,70.00
2018-07-08T19:00:35.607Z,70.20
2018-07-08T19:03:04.293Z,70.30
2018-07-08T19:05:33.236Z,70.40
2018-07-08T19:08:01.732Z,70.70
2018-07-08T19:10:30.197Z,70.90
2018-07-08T19:12:58.598Z,71.20
2018-07-08T19:15:27.044Z,71.70
2018-07-08T19:17:55.448Z,71.70
2018-07-08T19:20:24.027Z,71.80
2018-07-08T19:22:52.591Z,72.00
2018-07-08T19:25:21.217Z,72.20
2018-07-08T19:27:49.859Z,72.40
2018-07-08T19:30:18.416Z,72.70
2018-07-08T19:32:46.813Z,72.80
2018-07-08T19:35:15.304Z,73.00
2018-07-08T19:37:43.688Z,73.40
2018-07-08T19:40:12.228Z,73.40
2018-07-08T19:42:41.550Z,73.60
2018-07-08T19:45:10.056Z,73.90
2018-07-08T19:47:38.543Z,74.00
2018-07-08T19:50:06.922Z,74.30
2018-07-08T19:52:35.449Z,74.50
2018-07-08T19:55:03.936Z,74.50
2018-07-08T19:57:32.528Z,74.70
2018-07-08T20:00:01.060Z,75.00
2018-07-08T20:02:29.590Z,75.20
2018-07-08T20:04:58.078Z,75.30
2018-07-08T20:07:26.727Z,75.60
2018-07-08T20:09:55.173Z,75.60
2018-07-08T20:12:24.650Z,75.90
2018-07-08T20:14:53.240Z,76.00
2018-07-08T20:17:22.800Z,76.10
2018-07-08T20:19:51.249Z,76.30
2018-07-08T20:22:19.735Z,76.70
2018-07-08T20:24:48.221Z,76.70
2018-07-08T20:27:16.717Z,76.80
2018-07-08T20:29:45.628Z,77.20
2018-07-08T20:32:14.120Z,77.30
2018-07-08T20:34:45.044Z,77.40
2018-07-08T20:37:13.568Z,77.50
2018-07-08T20:39:41.995Z,77.80
2018-07-08T20:44:38.699Z,78.00
2018-07-08T20:47:07.310Z,78.30
2018-07-08T20:49:35.892Z,78.50
2018-07-08T20:52:04.395Z,78.70
2018-07-08T20:54:33.226Z,79.80
2018-07-08T20:57:01.843Z,80.30
2018-07-08T20:59:30.355Z,80.80
2018-07-08T21:01:58.780Z,81.10
2018-07-08T21:04:27.444Z,81.50
2018-07-08T21:06:56.159Z,82.10
2018-07-08T21:09:24.701Z,82.50
2018-07-08T21:11:53.447Z,83.20
2018-07-08T21:14:21.973Z,83.50
2018-07-08T21:16:50.683Z,84.00
2018-07-08T21:19:19.094Z,84.50
2018-07-08T21:21:47.515Z,85.00
2018-07-08T21:24:16.503Z,85.40
2018-07-08T21:26:45.057Z,85.70
2018-07-08T21:29:13.688Z,86.30
2018-07-08T21:31:42.220Z,86.60
2018-07-08T21:34:13.997Z,86.90
2018-07-08T21:36:42.499Z,87.60
2018-07-08T21:39:11.550Z,87.80
2018-07-08T21:41:40.840Z,88.10
2018-07-08T21:44:09.497Z,88.50
2018-07-08T21:46:37.968Z,88.80
2018-07-08T21:49:06.574Z,89.10
2018-07-08T21:51:34.972Z,89.30
2018-07-08T21:54:03.445Z,89.60
2018-07-08T21:56:31.915Z,89.60
2018-07-08T21:59:00.342Z,89.90
2018-07-08T22:01:31.820Z,90.20
2018-07-08T22:04:00.825Z,90.20
2018-07-08T22:06:29.286Z,90.50
2018-07-08T22:08:57.716Z,90.80
2018-07-08T22:11:26.244Z,91.00
2018-07-08T22:13:54.684Z,91.20
2018-07-08T22:16:23.080Z,91.20
2018-07-08T22:18:51.480Z,91.30
2018-07-08T22:21:19.980Z,91.40
2018-07-08T22:23:49.377Z,91.90
2018-07-08T22:26:18.961Z,92.20
2018-07-08T22:28:47.392Z,92.50
2018-07-08T22:31:15.810Z,92.30
2018-07-08T22:33:44.268Z,92.60
2018-07-08T22:36:12.699Z,92.80
2018-07-08T22:38:41.726Z,92.90
2018-07-08T22:41:10.178Z,93.00
2018-07-08T22:43:38.600Z,93.20
2018-07-08T22:46:07.176Z,93.30
2018-07-08T22:48:35.670Z,93.70
2018-07-08T22:51:04.060Z,93.90
2018-07-08T22:53:32.609Z,93.40
2018-07-08T22:56:01.081Z,93.90
2018-07-08T22:58:29.736Z,94.50
2018-07-08T23:01:09.289Z,94.80
2018-07-08T23:03:46.209Z,94.90
2018-07-08T23:06:14.730Z,95.10
2018-07-08T23:08:43.150Z,94.70
2018-07-08T23:11:11.877Z,95.50
2018-07-08T23:13:40.663Z,95.50
2018-07-08T23:16:09.319Z,95.80
2018-07-08T23:18:37.856Z,95.90
2018-07-08T23:21:06.264Z,95.80
2018-07-08T23:23:34.744Z,96.10
2018-07-08T23:26:03.333Z,96.00
2018-07-08T23:28:32.428Z,96.10
2018-07-08T23:31:00.896Z,97.00
2018-07-08T23:33:29.488Z,97.00
2018-07-08T23:35:58.019Z,96.70
2018-07-08T23:38:26.483Z,97.00
2018-07-08T23:40:54.898Z,97.00
2018-07-08T23:43:23.321Z,97.00
2018-07-08T23:45:51.827Z,97.00
2018-07-08T23:48:20.289Z,97.00
2018-07-08T23:50:48.756Z,97.00
2018-07-08T23:53:17.142Z,97.00
2018-07-08T23:55:45.639Z,97.00
2018-07-08T23:58:14.070Z,97.00
