createdAt,value
2018-05-11T00:00:55.474Z,1013.81
2018-05-11T00:01:55.433Z,1013.85
2018-05-11T00:02:55.423Z,1013.81
2018-05-11T00:03:55.400Z,1013.80
2018-05-11T00:04:55.378Z,1013.79
2018-05-11T00:05:55.364Z,1013.81
2018-05-11T00:06:56.911Z,1013.78
2018-05-11T00:07:55.321Z,1013.81
2018-05-11T00:08:57.903Z,1013.85
2018-05-11T00:09:55.285Z,1013.85
2018-05-11T00:10:55.262Z,1013.84
2018-05-11T00:11:55.246Z,1013.85
2018-05-11T00:12:55.227Z,1013.82
2018-05-11T00:13:56.903Z,1013.84
2018-05-11T00:14:55.186Z,1013.84
2018-05-11T00:15:55.171Z,1013.85
2018-05-11T00:16:55.149Z,1013.84
2018-05-11T00:17:55.132Z,1013.85
2018-05-11T00:18:55.115Z,1013.80
2018-05-11T00:19:55.096Z,1013.84
2018-05-11T00:20:55.074Z,1013.82
2018-05-11T00:21:55.060Z,1013.85
2018-05-11T00:22:55.068Z,1013.87
2018-05-11T00:23:55.021Z,1013.87
2018-05-11T00:24:54.996Z,1013.85
2018-05-11T00:25:56.906Z,1013.84
2018-05-11T00:26:54.960Z,1013.85
2018-05-11T00:27:54.943Z,1013.83
2018-05-11T00:28:54.921Z,1013.90
2018-05-11T00:29:54.907Z,1013.91
2018-05-11T00:30:57.409Z,1013.90
2018-05-11T00:31:54.865Z,1013.91
2018-05-11T00:32:54.848Z,1013.90
2018-05-11T00:33:54.827Z,1013.90
2018-05-11T00:34:57.411Z,1013.90
2018-05-11T00:35:54.788Z,1013.87
2018-05-11T00:36:57.410Z,1013.91
2018-05-11T00:37:54.751Z,1013.92
2018-05-11T00:38:54.731Z,1013.91
2018-05-11T00:39:54.712Z,1013.92
2018-05-11T00:40:54.692Z,1013.95
2018-05-11T00:41:54.671Z,1013.94
2018-05-11T00:42:54.654Z,1013.94
2018-05-11T00:43:54.641Z,1013.95
2018-05-11T00:44:54.617Z,1013.96
2018-05-11T00:45:54.598Z,1013.96
2018-05-11T00:46:54.578Z,1013.96
2018-05-11T00:47:54.561Z,1013.96
2018-05-11T00:48:54.537Z,1013.94
2018-05-11T00:49:54.518Z,1013.98
2018-05-11T00:50:54.502Z,1013.97
2018-05-11T00:51:54.485Z,1013.97
2018-05-11T00:52:54.464Z,1013.98
2018-05-11T00:53:54.444Z,1013.98
2018-05-11T00:54:54.428Z,1013.95
2018-05-11T00:55:54.405Z,1013.98
2018-05-11T00:56:54.389Z,1013.98
2018-05-11T00:57:56.919Z,1014.00
2018-05-11T00:58:54.350Z,1013.98
2018-05-11T00:59:54.340Z,1013.98
2018-05-11T01:00:56.918Z,1014.01
2018-05-11T01:01:54.291Z,1014.00
2018-05-11T01:02:54.276Z,1014.03
2018-05-11T01:03:54.251Z,1014.02
2018-05-11T01:04:54.230Z,1014.02
2018-05-11T01:05:54.211Z,1014.04
2018-05-11T01:06:54.200Z,1014.02
2018-05-11T01:07:54.178Z,1014.05
2018-05-11T01:08:54.154Z,1014.01
2018-05-11T01:09:54.137Z,1014.05
2018-05-11T01:10:54.116Z,1014.07
2018-05-11T01:11:54.097Z,1014.05
2018-05-11T01:12:54.077Z,1014.09
2018-05-11T01:13:54.059Z,1014.08
2018-05-11T01:14:54.039Z,1014.07
2018-05-11T01:15:54.020Z,1014.12
2018-05-11T01:16:54.069Z,1014.10
2018-05-11T01:17:53.980Z,1014.14
2018-05-11T01:18:53.963Z,1014.11
2018-05-11T01:19:53.943Z,1014.09
2018-05-11T01:20:53.934Z,1014.09
2018-05-11T01:21:53.902Z,1014.09
2018-05-11T01:22:53.886Z,1014.11
2018-05-11T01:23:53.868Z,1014.09
2018-05-11T01:24:53.846Z,1014.10
2018-05-11T01:25:54.069Z,1014.09
2018-05-11T01:26:53.812Z,1014.13
2018-05-11T01:27:53.786Z,1014.11
2018-05-11T01:28:53.766Z,1014.08
2018-05-11T01:29:53.766Z,1014.10
2018-05-11T01:30:53.728Z,1014.10
2018-05-11T01:31:53.710Z,1014.09
2018-05-11T01:32:53.694Z,1014.11
2018-05-11T01:33:53.670Z,1014.08
2018-05-11T01:34:53.655Z,1014.07
2018-05-11T01:35:53.631Z,1014.08
2018-05-11T01:36:53.614Z,1014.09
2018-05-11T01:37:53.593Z,1014.09
2018-05-11T01:38:53.575Z,1014.07
2018-05-11T01:39:53.638Z,1014.10
2018-05-11T01:40:53.537Z,1014.05
2018-05-11T01:41:53.517Z,1014.08
2018-05-11T01:42:53.500Z,1014.06
2018-05-11T01:43:53.473Z,1014.07
2018-05-11T01:44:53.458Z,1014.10
2018-05-11T01:45:53.444Z,1014.06
2018-05-11T01:46:53.419Z,1014.07
2018-05-11T01:47:53.399Z,1014.06
2018-05-11T01:48:53.423Z,1014.11
2018-05-11T01:49:53.359Z,1014.10
2018-05-11T01:50:53.342Z,1014.09
2018-05-11T01:51:53.323Z,1014.07
2018-05-11T01:52:53.304Z,1014.08
2018-05-11T01:53:53.282Z,1014.10
2018-05-11T01:54:53.260Z,1014.13
2018-05-11T01:55:53.246Z,1014.10
2018-05-11T01:56:54.057Z,1014.11
2018-05-11T01:57:53.205Z,1014.14
2018-05-11T01:58:53.183Z,1014.13
2018-05-11T01:59:53.163Z,1014.15
2018-05-11T02:00:53.144Z,1014.15
2018-05-11T02:01:53.125Z,1014.15
2018-05-11T02:02:53.106Z,1014.18
2018-05-11T02:03:53.092Z,1014.19
2018-05-11T02:04:53.075Z,1014.23
2018-05-11T02:05:54.935Z,1014.22
2018-05-11T02:06:53.030Z,1014.21
2018-05-11T02:07:53.013Z,1014.25
2018-05-11T02:08:52.988Z,1014.22
2018-05-11T02:09:52.971Z,1014.22
2018-05-11T02:10:52.953Z,1014.24
2018-05-11T02:11:52.933Z,1014.30
2018-05-11T02:12:52.911Z,1014.25
2018-05-11T02:13:52.892Z,1014.25
2018-05-11T02:14:52.880Z,1014.24
2018-05-11T02:15:52.851Z,1014.26
2018-05-11T02:16:52.835Z,1014.22
2018-05-11T02:17:52.815Z,1014.21
2018-05-11T02:18:52.797Z,1014.19
2018-05-11T02:19:52.775Z,1014.23
2018-05-11T02:20:52.757Z,1014.23
2018-05-11T02:21:52.739Z,1014.22
2018-05-11T02:22:52.714Z,1014.23
2018-05-11T02:23:52.698Z,1014.22
2018-05-11T02:24:52.679Z,1014.18
2018-05-11T02:25:52.725Z,1014.14
2018-05-11T02:26:52.640Z,1014.19
2018-05-11T02:27:52.621Z,1014.18
2018-05-11T02:28:52.595Z,1014.18
2018-05-11T02:29:52.582Z,1014.19
2018-05-11T02:30:52.567Z,1014.16
2018-05-11T02:31:52.539Z,1014.20
2018-05-11T02:32:52.517Z,1014.16
2018-05-11T02:33:52.498Z,1014.12
2018-05-11T02:34:52.497Z,1014.12
2018-05-11T02:35:52.466Z,1014.16
2018-05-11T02:36:53.950Z,1014.11
2018-05-11T02:37:52.421Z,1014.16
2018-05-11T02:38:52.401Z,1014.11
2018-05-11T02:39:52.387Z,1014.09
2018-05-11T02:40:52.360Z,1014.11
2018-05-11T02:41:52.341Z,1014.10
2018-05-11T02:42:52.321Z,1014.12
2018-05-11T02:43:53.949Z,1014.13
2018-05-11T02:44:52.284Z,1014.16
2018-05-11T02:45:52.263Z,1014.15
2018-05-11T02:46:52.243Z,1014.13
2018-05-11T02:47:52.226Z,1014.14
2018-05-11T02:48:52.202Z,1014.16
2018-05-11T02:49:52.188Z,1014.17
2018-05-11T02:50:52.164Z,1014.18
2018-05-11T02:51:52.145Z,1014.17
2018-05-11T02:52:52.126Z,1014.14
2018-05-11T02:53:52.104Z,1014.17
2018-05-11T02:54:52.088Z,1014.18
2018-05-11T02:55:52.111Z,1014.18
2018-05-11T02:56:52.056Z,1014.21
2018-05-11T02:57:52.077Z,1014.19
2018-05-11T02:58:52.009Z,1014.20
2018-05-11T02:59:51.990Z,1014.21
2018-05-11T03:00:51.964Z,1014.25
2018-05-11T03:01:51.950Z,1014.25
2018-05-11T03:02:51.928Z,1014.25
2018-05-11T03:03:53.446Z,1014.21
2018-05-11T03:04:51.891Z,1014.21
2018-05-11T03:05:51.876Z,1014.20
2018-05-11T03:06:51.857Z,1014.23
2018-05-11T03:07:51.850Z,1014.28
2018-05-11T03:08:51.810Z,1014.28
2018-05-11T03:09:51.830Z,1014.28
2018-05-11T03:10:51.772Z,1014.29
2018-05-11T03:11:51.759Z,1014.29
2018-05-11T03:12:51.731Z,1014.29
2018-05-11T03:13:51.709Z,1014.31
2018-05-11T03:14:51.694Z,1014.33
2018-05-11T03:15:51.669Z,1014.33
2018-05-11T03:16:51.648Z,1014.37
2018-05-11T03:17:51.632Z,1014.36
2018-05-11T03:18:51.615Z,1014.34
2018-05-11T03:19:51.593Z,1014.31
2018-05-11T03:20:51.575Z,1014.28
2018-05-11T03:21:51.552Z,1014.32
2018-05-11T03:22:51.537Z,1014.27
2018-05-11T03:23:51.516Z,1014.28
2018-05-11T03:24:51.492Z,1014.27
2018-05-11T03:25:51.475Z,1014.29
2018-05-11T03:26:51.453Z,1014.31
2018-05-11T03:27:51.434Z,1014.31
2018-05-11T03:28:52.098Z,1014.29
2018-05-11T03:29:51.392Z,1014.29
2018-05-11T03:30:51.378Z,1014.26
2018-05-11T03:31:51.360Z,1014.31
2018-05-11T03:32:51.333Z,1014.32
2018-05-11T03:33:51.318Z,1014.34
2018-05-11T03:34:51.296Z,1014.33
2018-05-11T03:35:51.275Z,1014.34
2018-05-11T03:36:51.253Z,1014.34
2018-05-11T03:37:51.236Z,1014.36
2018-05-11T03:38:51.218Z,1014.33
2018-05-11T03:39:51.207Z,1014.40
2018-05-11T03:40:53.960Z,1014.39
2018-05-11T03:41:51.158Z,1014.40
2018-05-11T03:42:51.143Z,1014.42
2018-05-11T03:43:51.124Z,1014.49
2018-05-11T03:44:51.101Z,1014.53
2018-05-11T03:45:51.092Z,1014.53
2018-05-11T03:46:51.058Z,1014.52
2018-05-11T03:47:51.039Z,1014.58
2018-05-11T03:48:51.017Z,1014.57
2018-05-11T03:49:51.008Z,1014.54
2018-05-11T03:50:50.979Z,1014.54
2018-05-11T03:51:50.959Z,1014.59
2018-05-11T03:52:50.961Z,1014.62
2018-05-11T03:53:50.940Z,1014.62
2018-05-11T03:54:50.901Z,1014.64
2018-05-11T03:55:50.878Z,1014.64
2018-05-11T03:56:50.859Z,1014.65
2018-05-11T03:57:50.838Z,1014.67
2018-05-11T03:58:50.819Z,1014.68
2018-05-11T03:59:50.825Z,1014.67
2018-05-11T04:00:50.784Z,1014.69
2018-05-11T04:01:50.763Z,1014.70
2018-05-11T04:02:50.741Z,1014.66
2018-05-11T04:03:50.726Z,1014.70
2018-05-11T04:04:50.702Z,1014.68
2018-05-11T04:05:50.684Z,1014.67
2018-05-11T04:06:50.662Z,1014.70
2018-05-11T04:07:50.643Z,1014.72
2018-05-11T04:08:50.626Z,1014.70
2018-05-11T04:09:50.606Z,1014.71
2018-05-11T04:10:50.589Z,1014.74
2018-05-11T04:11:50.566Z,1014.75
2018-05-11T04:12:50.551Z,1014.81
2018-05-11T04:13:50.527Z,1014.82
2018-05-11T04:14:50.505Z,1014.81
2018-05-11T04:15:50.486Z,1014.86
2018-05-11T04:16:50.465Z,1014.88
2018-05-11T04:17:50.449Z,1014.88
2018-05-11T04:18:50.428Z,1014.89
2018-05-11T04:19:50.411Z,1014.88
2018-05-11T04:20:50.403Z,1014.90
2018-05-11T04:21:50.371Z,1014.87
2018-05-11T04:22:52.970Z,1014.88
2018-05-11T04:23:50.330Z,1014.87
2018-05-11T04:24:50.352Z,1014.83
2018-05-11T04:25:50.295Z,1014.83
2018-05-11T04:26:50.275Z,1014.84
2018-05-11T04:27:50.272Z,1014.86
2018-05-11T04:28:50.234Z,1014.83
2018-05-11T04:29:50.408Z,1014.84
2018-05-11T04:30:50.192Z,1014.86
2018-05-11T04:31:50.175Z,1014.90
2018-05-11T04:32:50.151Z,1014.86
2018-05-11T04:33:50.138Z,1014.85
2018-05-11T04:34:50.111Z,1014.88
2018-05-11T04:35:50.093Z,1014.85
2018-05-11T04:36:50.082Z,1014.83
2018-05-11T04:37:50.054Z,1014.91
2018-05-11T04:38:50.036Z,1014.91
2018-05-11T04:39:50.016Z,1014.89
2018-05-11T04:40:49.997Z,1014.93
2018-05-11T04:41:49.978Z,1014.94
2018-05-11T04:42:49.960Z,1014.96
2018-05-11T04:43:49.938Z,1014.96
2018-05-11T04:44:49.923Z,1014.96
2018-05-11T04:45:49.896Z,1014.98
2018-05-11T04:46:49.883Z,1015.01
2018-05-11T04:47:49.863Z,1015.02
2018-05-11T04:48:49.845Z,1015.00
2018-05-11T04:49:49.821Z,1015.02
2018-05-11T04:50:49.803Z,1015.03
2018-05-11T04:51:49.789Z,1015.01
2018-05-11T04:52:49.763Z,1015.01
2018-05-11T04:53:49.745Z,1015.05
2018-05-11T04:54:49.726Z,1015.05
2018-05-11T04:55:49.712Z,1015.09
2018-05-11T04:56:49.686Z,1015.13
2018-05-11T04:57:49.670Z,1015.13
2018-05-11T04:58:49.647Z,1015.15
2018-05-11T04:59:49.632Z,1015.16
2018-05-11T05:00:50.391Z,1015.20
2018-05-11T05:01:49.591Z,1015.17
2018-05-11T05:02:51.517Z,1015.16
2018-05-11T05:03:49.554Z,1015.19
2018-05-11T05:04:49.539Z,1015.15
2018-05-11T05:05:49.515Z,1015.16
2018-05-11T05:06:49.497Z,1015.17
2018-05-11T05:07:49.503Z,1015.17
2018-05-11T05:08:49.458Z,1015.17
2018-05-11T05:09:49.482Z,1015.17
2018-05-11T05:10:49.422Z,1015.12
2018-05-11T05:11:49.400Z,1015.11
2018-05-11T05:12:49.380Z,1015.12
2018-05-11T05:13:49.361Z,1015.09
2018-05-11T05:14:49.344Z,1015.14
2018-05-11T05:15:49.988Z,1015.12
2018-05-11T05:16:49.306Z,1015.14
2018-05-11T05:17:49.286Z,1015.15
2018-05-11T05:18:51.023Z,1015.15
2018-05-11T05:19:49.248Z,1015.18
2018-05-11T05:20:49.233Z,1015.21
2018-05-11T05:21:49.211Z,1015.24
2018-05-11T05:22:49.383Z,1015.28
2018-05-11T05:23:49.179Z,1015.31
2018-05-11T05:24:49.153Z,1015.33
2018-05-11T05:25:49.134Z,1015.31
2018-05-11T05:26:49.122Z,1015.33
2018-05-11T05:27:49.098Z,1015.32
2018-05-11T05:28:49.138Z,1015.30
2018-05-11T05:29:49.058Z,1015.33
2018-05-11T05:30:49.042Z,1015.34
2018-05-11T05:31:49.030Z,1015.33
2018-05-11T05:32:49.000Z,1015.28
2018-05-11T05:33:48.984Z,1015.29
2018-05-11T05:34:48.964Z,1015.32
2018-05-11T05:35:48.953Z,1015.32
2018-05-11T05:36:48.925Z,1015.31
2018-05-11T05:37:48.912Z,1015.26
2018-05-11T05:38:48.888Z,1015.28
2018-05-11T05:39:48.874Z,1015.30
2018-05-11T05:40:48.849Z,1015.28
2018-05-11T05:41:48.836Z,1015.30
2018-05-11T05:42:48.811Z,1015.29
2018-05-11T05:43:48.802Z,1015.33
2018-05-11T05:44:48.778Z,1015.32
2018-05-11T05:45:48.803Z,1015.35
2018-05-11T05:46:48.743Z,1015.31
2018-05-11T05:47:48.749Z,1015.32
2018-05-11T05:48:48.714Z,1015.35
2018-05-11T05:49:48.699Z,1015.34
2018-05-11T05:50:48.676Z,1015.35
2018-05-11T05:51:48.647Z,1015.37
2018-05-11T05:52:48.626Z,1015.35
2018-05-11T05:53:48.605Z,1015.30
2018-05-11T05:54:48.592Z,1015.28
2018-05-11T05:55:48.591Z,1015.32
2018-05-11T05:56:48.559Z,1015.33
2018-05-11T05:57:48.533Z,1015.29
2018-05-11T05:58:49.556Z,1015.32
2018-05-11T05:59:48.565Z,1015.29
2018-05-11T06:00:48.480Z,1015.29
2018-05-11T06:01:48.461Z,1015.24
2018-05-11T06:02:48.449Z,1015.24
2018-05-11T06:03:48.426Z,1015.27
2018-05-11T06:04:48.405Z,1015.25
2018-05-11T06:05:48.384Z,1015.24
2018-05-11T06:06:48.364Z,1015.27
2018-05-11T06:07:48.346Z,1015.22
2018-05-11T06:08:48.335Z,1015.26
2018-05-11T06:09:48.309Z,1015.23
2018-05-11T06:10:48.365Z,1015.24
2018-05-11T06:11:48.275Z,1015.22
2018-05-11T06:12:48.260Z,1015.24
2018-05-11T06:13:48.236Z,1015.20
2018-05-11T06:14:48.221Z,1015.22
2018-05-11T06:15:48.207Z,1015.21
2018-05-11T06:16:48.184Z,1015.23
2018-05-11T06:17:48.236Z,1015.22
2018-05-11T06:18:48.195Z,1015.22
2018-05-11T06:19:48.127Z,1015.24
2018-05-11T06:20:48.129Z,1015.26
2018-05-11T06:21:48.105Z,1015.27
2018-05-11T06:22:48.121Z,1015.27
2018-05-11T06:23:48.089Z,1015.23
2018-05-11T06:24:48.157Z,1015.28
2018-05-11T06:25:48.016Z,1015.25
2018-05-11T06:26:47.999Z,1015.24
2018-05-11T06:27:48.030Z,1015.24
2018-05-11T06:28:47.977Z,1015.25
2018-05-11T06:29:47.942Z,1015.25
2018-05-11T06:30:47.931Z,1015.28
2018-05-11T06:31:47.988Z,1015.29
2018-05-11T06:32:47.941Z,1015.30
2018-05-11T06:33:47.905Z,1015.33
2018-05-11T06:34:47.894Z,1015.30
2018-05-11T06:35:47.830Z,1015.31
2018-05-11T06:36:47.813Z,1015.28
2018-05-11T06:37:47.853Z,1015.27
2018-05-11T06:38:47.776Z,1015.28
2018-05-11T06:39:48.548Z,1015.27
2018-05-11T06:40:47.803Z,1015.27
2018-05-11T06:41:47.745Z,1015.26
2018-05-11T06:42:47.736Z,1015.25
2018-05-11T06:43:47.692Z,1015.24
2018-05-11T06:44:47.669Z,1015.22
2018-05-11T06:45:47.650Z,1015.22
2018-05-11T06:46:47.631Z,1015.24
2018-05-11T06:47:47.616Z,1015.22
2018-05-11T06:48:47.701Z,1015.21
2018-05-11T06:49:47.573Z,1015.18
2018-05-11T06:50:47.558Z,1015.14
2018-05-11T06:51:48.517Z,1015.15
2018-05-11T06:52:48.144Z,1015.14
2018-05-11T06:53:47.567Z,1015.13
2018-05-11T06:54:47.485Z,1015.13
2018-05-11T06:55:47.544Z,1015.14
2018-05-11T06:56:47.448Z,1015.12
2018-05-11T06:57:47.429Z,1015.12
2018-05-11T06:58:47.415Z,1015.11
2018-05-11T06:59:47.401Z,1015.14
2018-05-11T07:00:47.377Z,1015.14
2018-05-11T07:01:47.356Z,1015.09
2018-05-11T07:02:47.340Z,1015.13
2018-05-11T07:03:47.330Z,1015.12
2018-05-11T07:04:47.302Z,1015.08
2018-05-11T07:05:47.292Z,1015.07
2018-05-11T07:06:47.267Z,1015.07
2018-05-11T07:07:47.297Z,1015.11
2018-05-11T07:08:47.230Z,1015.13
2018-05-11T07:09:47.213Z,1015.16
2018-05-11T07:10:47.192Z,1015.14
2018-05-11T07:11:47.204Z,1015.16
2018-05-11T07:12:50.015Z,1015.15
2018-05-11T07:13:47.140Z,1015.11
2018-05-11T07:14:47.119Z,1015.15
2018-05-11T07:15:47.108Z,1015.16
2018-05-11T07:16:47.086Z,1015.14
2018-05-11T07:17:47.066Z,1015.14
2018-05-11T07:18:47.050Z,1015.12
2018-05-11T07:19:47.032Z,1015.14
2018-05-11T07:20:47.012Z,1015.14
2018-05-11T07:21:47.000Z,1015.14
2018-05-11T07:22:46.976Z,1015.15
2018-05-11T07:23:46.961Z,1015.09
2018-05-11T07:24:46.939Z,1015.10
2018-05-11T07:25:46.954Z,1015.10
2018-05-11T07:26:46.905Z,1015.12
2018-05-11T07:27:46.889Z,1015.09
2018-05-11T07:28:46.880Z,1015.12
2018-05-11T07:29:46.853Z,1015.10
2018-05-11T07:30:46.835Z,1015.11
2018-05-11T07:31:46.820Z,1015.13
2018-05-11T07:32:46.799Z,1015.10
2018-05-11T07:33:46.801Z,1015.11
2018-05-11T07:34:46.766Z,1015.13
2018-05-11T07:35:46.747Z,1015.12
2018-05-11T07:36:46.730Z,1015.12
2018-05-11T07:37:46.708Z,1015.11
2018-05-11T07:38:46.722Z,1015.10
2018-05-11T07:39:46.697Z,1015.08
2018-05-11T07:40:46.696Z,1015.06
2018-05-11T07:41:46.658Z,1015.09
2018-05-11T07:42:47.529Z,1015.10
2018-05-11T07:43:46.674Z,1015.06
2018-05-11T07:44:46.667Z,1015.07
2018-05-11T07:45:46.564Z,1015.08
2018-05-11T07:46:46.619Z,1015.04
2018-05-11T07:47:46.570Z,1015.10
2018-05-11T07:48:46.517Z,1015.05
2018-05-11T07:49:46.504Z,1015.03
2018-05-11T07:50:46.548Z,1015.05
2018-05-11T07:51:48.107Z,1015.03
2018-05-11T07:52:48.234Z,1015.03
2018-05-11T07:53:46.459Z,1015.03
2018-05-11T07:54:46.449Z,1015.04
2018-05-11T07:55:46.405Z,1015.03
2018-05-11T07:56:46.392Z,1015.04
2018-05-11T07:57:46.368Z,1015.05
2018-05-11T07:58:46.402Z,1015.04
2018-05-11T07:59:46.355Z,1015.04
2018-05-11T08:00:47.086Z,1015.06
2018-05-11T08:01:46.339Z,1015.06
2018-05-11T08:02:46.334Z,1015.11
2018-05-11T08:03:46.248Z,1015.11
2018-05-11T08:04:46.244Z,1015.11
2018-05-11T08:05:46.270Z,1015.10
2018-05-11T08:06:46.269Z,1015.09
2018-05-11T08:07:46.179Z,1015.13
2018-05-11T08:08:48.093Z,1015.15
2018-05-11T08:09:46.211Z,1015.12
2018-05-11T08:10:46.173Z,1015.13
2018-05-11T08:11:46.177Z,1015.07
2018-05-11T08:12:46.145Z,1015.07
2018-05-11T08:13:46.099Z,1015.03
2018-05-11T08:14:46.104Z,1015.03
2018-05-11T08:15:46.127Z,1015.05
2018-05-11T08:16:46.552Z,1015.04
2018-05-11T08:17:46.050Z,1015.05
2018-05-11T08:18:46.023Z,1015.08
2018-05-11T08:19:45.966Z,1015.10
2018-05-11T08:20:46.020Z,1015.11
2018-05-11T08:21:46.020Z,1015.07
2018-05-11T08:22:45.961Z,1015.11
2018-05-11T08:23:45.896Z,1015.13
2018-05-11T08:24:45.934Z,1015.13
2018-05-11T08:25:45.862Z,1015.10
2018-05-11T08:26:45.943Z,1015.12
2018-05-11T08:27:45.831Z,1015.10
2018-05-11T08:28:45.817Z,1015.07
2018-05-11T08:29:45.842Z,1015.01
2018-05-11T08:30:45.844Z,1014.99
2018-05-11T08:31:47.584Z,1014.95
2018-05-11T08:32:45.747Z,1014.99
2018-05-11T08:33:45.757Z,1014.98
2018-05-11T08:34:45.714Z,1015.01
2018-05-11T08:35:45.763Z,1015.01
2018-05-11T08:36:45.720Z,1015.02
2018-05-11T08:37:45.679Z,1015.02
2018-05-11T08:38:45.640Z,1015.04
2018-05-11T08:39:45.634Z,1015.07
2018-05-11T08:40:45.628Z,1015.01
2018-05-11T08:41:45.593Z,1015.04
2018-05-11T08:42:45.634Z,1014.96
2018-05-11T08:43:45.596Z,1014.98
2018-05-11T08:44:45.537Z,1014.99
2018-05-11T08:45:45.526Z,1014.97
2018-05-11T08:46:45.511Z,1014.95
2018-05-11T08:47:45.529Z,1014.94
2018-05-11T08:48:45.493Z,1014.90
2018-05-11T08:49:45.470Z,1014.90
2018-05-11T08:50:45.466Z,1014.87
2018-05-11T08:51:45.433Z,1014.88
2018-05-11T08:52:45.439Z,1014.86
2018-05-11T08:53:45.389Z,1014.85
2018-05-11T08:54:45.390Z,1014.83
2018-05-11T08:55:45.492Z,1014.83
2018-05-11T08:56:45.331Z,1014.84
2018-05-11T08:57:45.312Z,1014.86
2018-05-11T08:58:45.304Z,1014.83
2018-05-11T08:59:45.299Z,1014.84
2018-05-11T09:00:45.262Z,1014.84
2018-05-11T09:01:45.242Z,1014.79
2018-05-11T09:02:45.228Z,1014.81
2018-05-11T09:03:45.212Z,1014.78
2018-05-11T09:04:45.196Z,1014.77
2018-05-11T09:05:45.244Z,1014.75
2018-05-11T09:06:45.159Z,1014.77
2018-05-11T09:07:45.145Z,1014.74
2018-05-11T09:08:45.163Z,1014.74
2018-05-11T09:09:45.109Z,1014.78
2018-05-11T09:10:45.097Z,1014.77
2018-05-11T09:11:45.077Z,1014.75
2018-05-11T09:12:45.060Z,1014.77
2018-05-11T09:13:45.042Z,1014.77
2018-05-11T09:14:45.029Z,1014.70
2018-05-11T09:15:45.010Z,1014.78
2018-05-11T09:16:44.993Z,1014.72
2018-05-11T09:17:45.069Z,1014.68
2018-05-11T09:18:44.957Z,1014.69
2018-05-11T09:19:44.942Z,1014.66
2018-05-11T09:20:44.922Z,1014.65
2018-05-11T09:21:44.911Z,1014.65
2018-05-11T09:22:44.892Z,1014.65
2018-05-11T09:23:44.881Z,1014.66
2018-05-11T09:24:44.861Z,1014.63
2018-05-11T09:25:44.850Z,1014.62
2018-05-11T09:26:44.828Z,1014.62
2018-05-11T09:27:44.817Z,1014.65
2018-05-11T09:28:44.793Z,1014.66
2018-05-11T09:29:44.810Z,1014.64
2018-05-11T09:30:44.811Z,1014.67
2018-05-11T09:31:44.779Z,1014.67
2018-05-11T09:32:44.759Z,1014.60
2018-05-11T09:33:44.730Z,1014.64
2018-05-11T09:34:44.703Z,1014.61
2018-05-11T09:35:44.682Z,1014.61
2018-05-11T09:36:44.669Z,1014.65
2018-05-11T09:37:44.643Z,1014.62
2018-05-11T09:38:44.634Z,1014.59
2018-05-11T09:39:44.685Z,1014.59
2018-05-11T09:40:45.284Z,1014.60
2018-05-11T09:41:46.354Z,1014.59
2018-05-11T09:42:44.587Z,1014.57
2018-05-11T09:43:44.546Z,1014.57
2018-05-11T09:44:44.531Z,1014.58
2018-05-11T09:45:44.511Z,1014.53
2018-05-11T09:46:44.504Z,1014.57
2018-05-11T09:47:44.492Z,1014.58
2018-05-11T09:48:44.462Z,1014.57
2018-05-11T09:49:44.489Z,1014.59
2018-05-11T09:50:44.429Z,1014.59
2018-05-11T09:51:44.420Z,1014.60
2018-05-11T09:52:44.395Z,1014.60
2018-05-11T09:53:44.385Z,1014.57
2018-05-11T09:54:44.363Z,1014.55
2018-05-11T09:55:44.351Z,1014.51
2018-05-11T09:56:44.335Z,1014.51
2018-05-11T09:57:44.313Z,1014.48
2018-05-11T09:58:44.299Z,1014.50
2018-05-11T09:59:44.283Z,1014.51
2018-05-11T10:00:44.275Z,1014.49
2018-05-11T10:01:44.336Z,1014.52
2018-05-11T10:02:44.235Z,1014.57
2018-05-11T10:03:44.220Z,1014.51
2018-05-11T10:04:44.208Z,1014.62
2018-05-11T10:05:44.188Z,1014.57
2018-05-11T10:06:44.184Z,1014.59
2018-05-11T10:07:44.201Z,1014.55
2018-05-11T10:08:44.143Z,1014.57
2018-05-11T10:09:44.128Z,1014.86
2018-05-11T10:10:44.157Z,1015.22
2018-05-11T10:11:44.094Z,1015.27
2018-05-11T10:12:44.077Z,1015.32
2018-05-11T10:13:44.130Z,1015.39
2018-05-11T10:14:44.048Z,1015.37
2018-05-11T10:15:44.031Z,1015.29
2018-05-11T10:16:44.065Z,1015.31
2018-05-11T10:17:43.998Z,1015.34
2018-05-11T10:18:44.032Z,1015.44
2018-05-11T10:19:43.971Z,1015.49
2018-05-11T10:20:44.041Z,1015.40
2018-05-11T10:21:43.941Z,1015.27
2018-05-11T10:22:43.937Z,1015.15
2018-05-11T10:23:43.922Z,1015.08
2018-05-11T10:24:43.922Z,1015.04
2018-05-11T10:25:43.904Z,1014.98
2018-05-11T10:26:43.878Z,1015.04
2018-05-11T10:27:43.866Z,1015.07
2018-05-11T10:28:43.911Z,1015.13
2018-05-11T10:29:43.851Z,1015.14
2018-05-11T10:30:43.839Z,1015.19
2018-05-11T10:31:45.918Z,1015.17
2018-05-11T10:32:43.812Z,1015.21
2018-05-11T10:33:43.844Z,1015.28
2018-05-11T10:34:43.797Z,1015.30
2018-05-11T10:35:43.812Z,1015.30
2018-05-11T10:36:43.780Z,1015.21
2018-05-11T10:37:43.873Z,1015.11
2018-05-11T10:38:44.991Z,1015.12
2018-05-11T10:39:43.763Z,1015.09
2018-05-11T10:40:43.751Z,1015.13
2018-05-11T10:41:44.956Z,1014.97
2018-05-11T10:42:43.738Z,1014.49
2018-05-11T10:43:43.734Z,1014.40
2018-05-11T10:44:43.728Z,1014.32
2018-05-11T10:45:43.723Z,1014.28
2018-05-11T10:46:43.721Z,1014.29
2018-05-11T10:47:43.711Z,1014.27
2018-05-11T10:48:43.766Z,1014.30
2018-05-11T10:49:43.701Z,1014.32
2018-05-11T10:50:43.699Z,1014.38
2018-05-11T10:51:43.714Z,1014.57
2018-05-11T10:52:43.684Z,1014.29
2018-05-11T10:53:43.675Z,1014.28
2018-05-11T10:54:43.673Z,1014.30
2018-05-11T10:55:43.663Z,1014.48
2018-05-11T10:56:43.661Z,1014.83
2018-05-11T10:57:43.651Z,1014.89
2018-05-11T10:58:43.687Z,1014.83
2018-05-11T10:59:43.680Z,1014.91
2018-05-11T11:00:43.694Z,1014.84
2018-05-11T11:01:43.620Z,1014.87
2018-05-11T11:02:43.613Z,1014.89
2018-05-11T11:03:43.624Z,1014.89
2018-05-11T11:04:43.694Z,1014.94
2018-05-11T11:05:43.595Z,1014.88
2018-05-11T11:06:43.588Z,1014.92
2018-05-11T11:07:43.582Z,1014.90
2018-05-11T11:08:43.584Z,1014.46
2018-05-11T11:09:43.574Z,1014.88
2018-05-11T11:10:43.568Z,1014.88
2018-05-11T11:11:43.565Z,1014.85
2018-05-11T11:12:43.567Z,1014.89
2018-05-11T11:13:43.562Z,1014.21
2018-05-11T11:14:43.557Z,1014.20
2018-05-11T11:15:43.556Z,1014.14
2018-05-11T11:16:43.552Z,1014.13
2018-05-11T11:17:43.544Z,1014.13
2018-05-11T11:18:43.541Z,1014.15
2018-05-11T11:19:43.535Z,1014.33
2018-05-11T11:20:43.532Z,1014.64
2018-05-11T11:21:43.539Z,1014.66
2018-05-11T11:22:43.525Z,1014.64
2018-05-11T11:23:43.532Z,1014.63
2018-05-11T11:24:43.516Z,1014.63
2018-05-11T11:25:43.506Z,1014.65
2018-05-11T11:26:43.508Z,1014.70
2018-05-11T11:27:43.500Z,1014.66
2018-05-11T11:28:43.498Z,1014.65
2018-05-11T11:29:43.491Z,1014.69
2018-05-11T11:30:43.488Z,1014.67
2018-05-11T11:31:43.535Z,1014.67
2018-05-11T11:32:43.486Z,1014.68
2018-05-11T11:33:43.481Z,1014.56
2018-05-11T11:34:43.503Z,1014.51
2018-05-11T11:35:43.998Z,1014.54
2018-05-11T11:36:43.471Z,1014.57
2018-05-11T11:37:43.485Z,1014.53
2018-05-11T11:38:43.469Z,1014.58
2018-05-11T11:39:43.466Z,1014.55
2018-05-11T11:40:43.466Z,1014.55
2018-05-11T11:41:43.468Z,1014.57
2018-05-11T11:42:43.469Z,1014.52
2018-05-11T11:43:43.465Z,1014.54
2018-05-11T11:44:43.473Z,1014.48
2018-05-11T11:45:43.476Z,1014.47
2018-05-11T11:46:43.460Z,1014.43
2018-05-11T11:47:43.464Z,1014.40
2018-05-11T11:48:43.460Z,1014.33
2018-05-11T11:49:43.459Z,1014.32
2018-05-11T11:50:43.458Z,1014.33
2018-05-11T11:51:43.463Z,1014.33
2018-05-11T11:52:43.460Z,1014.29
2018-05-11T11:53:43.459Z,1014.33
2018-05-11T11:54:43.463Z,1014.29
2018-05-11T11:55:43.465Z,1014.19
2018-05-11T11:56:43.470Z,1014.20
2018-05-11T11:57:43.464Z,1014.26
2018-05-11T11:58:43.463Z,1014.28
2018-05-11T11:59:43.473Z,1014.28
2018-05-11T12:00:43.469Z,1014.24
2018-05-11T12:01:43.655Z,1014.23
2018-05-11T12:02:43.525Z,1014.21
2018-05-11T12:03:43.471Z,1014.20
2018-05-11T12:04:43.512Z,1014.30
2018-05-11T12:05:43.508Z,1014.21