createdAt,value
2023-01-29T00:01:20.968Z,7.03
2023-01-29T00:03:51.006Z,7.70
2023-01-29T00:06:17.674Z,7.27
2023-01-29T00:08:45.367Z,7.43
2023-01-29T00:11:12.874Z,8.43
2023-01-29T00:13:39.539Z,6.17
2023-01-29T00:16:06.658Z,8.57
2023-01-29T00:18:33.271Z,7.43
2023-01-29T00:21:00.454Z,7.93
2023-01-29T00:23:27.427Z,8.90
2023-01-29T00:25:54.724Z,8.80
2023-01-29T00:28:21.660Z,8.70
2023-01-29T00:30:48.573Z,7.50
2023-01-29T00:33:15.214Z,8.43
2023-01-29T00:35:43.110Z,8.93
2023-01-29T00:38:10.107Z,8.70
2023-01-29T00:40:58.806Z,8.27
2023-01-29T00:43:44.691Z,8.73
2023-01-29T00:46:11.520Z,6.17
2023-01-29T00:48:38.184Z,9.00
2023-01-29T00:51:05.228Z,9.40
2023-01-29T00:53:31.887Z,6.80
2023-01-29T00:55:58.818Z,8.93
2023-01-29T00:58:27.634Z,8.80
2023-01-29T01:00:55.614Z,9.03
2023-01-29T01:03:22.294Z,10.23
2023-01-29T01:05:49.275Z,10.17
2023-01-29T01:08:34.282Z,10.57
2023-01-29T01:11:04.062Z,9.97
2023-01-29T01:13:33.501Z,10.30
2023-01-29T01:16:00.309Z,10.70
2023-01-29T01:18:30.168Z,10.50
2023-01-29T01:20:58.812Z,11.77
2023-01-29T01:23:25.639Z,11.90
2023-01-29T01:25:52.567Z,12.03
2023-01-29T01:28:19.205Z,12.23
2023-01-29T01:30:46.528Z,12.17
2023-01-29T01:33:13.328Z,11.80
2023-01-29T01:35:43.074Z,10.90
2023-01-29T01:38:12.225Z,12.13
2023-01-29T01:40:48.461Z,10.97
2023-01-29T01:43:17.252Z,13.07
2023-01-29T01:45:45.985Z,12.57
2023-01-29T01:48:16.828Z,13.00
2023-01-29T01:50:49.019Z,13.20
2023-01-29T01:53:21.622Z,13.10
2023-01-29T01:55:51.465Z,15.17
2023-01-29T01:58:23.823Z,10.93
2023-01-29T02:00:50.977Z,15.00
2023-01-29T02:03:39.479Z,12.70
2023-01-29T02:06:24.881Z,13.57
2023-01-29T02:09:13.473Z,12.37
2023-01-29T02:11:40.441Z,13.43
2023-01-29T02:14:07.676Z,15.40
2023-01-29T02:16:35.286Z,13.33
2023-01-29T02:19:04.946Z,12.87
2023-01-29T02:22:10.454Z,11.97
2023-01-29T02:25:11.764Z,13.47
2023-01-29T02:28:13.077Z,15.10
2023-01-29T02:30:44.705Z,13.90
2023-01-29T02:33:21.508Z,13.67
2023-01-29T02:35:58.172Z,13.03
2023-01-29T02:38:30.462Z,15.33
2023-01-29T02:41:01.348Z,13.60
2023-01-29T02:43:37.879Z,14.27
2023-01-29T02:46:17.489Z,14.40
2023-01-29T02:48:56.562Z,12.53
2023-01-29T02:51:35.278Z,13.13
2023-01-29T02:54:06.560Z,14.30
2023-01-29T02:56:39.777Z,13.67
2023-01-29T02:59:11.651Z,14.07
2023-01-29T03:01:44.631Z,14.37
2023-01-29T03:04:16.006Z,15.00
2023-01-29T03:06:48.695Z,14.33
2023-01-29T03:09:22.690Z,11.97
2023-01-29T03:11:54.255Z,13.80
2023-01-29T03:14:25.694Z,15.97
2023-01-29T03:16:53.664Z,16.10
2023-01-29T03:19:29.224Z,14.30
2023-01-29T03:22:01.257Z,13.63
2023-01-29T03:24:55.175Z,17.37
2023-01-29T03:27:44.119Z,13.50
2023-01-29T03:30:33.640Z,14.53
2023-01-29T03:33:06.202Z,14.27
2023-01-29T03:35:36.813Z,8.27
2023-01-29T03:38:05.334Z,15.03
2023-01-29T03:40:42.900Z,16.67
2023-01-29T03:43:14.640Z,14.63
2023-01-29T03:45:51.691Z,14.13
2023-01-29T03:48:28.446Z,15.50
2023-01-29T03:51:01.436Z,15.03
2023-01-29T03:53:36.789Z,12.67
2023-01-29T03:56:08.190Z,15.47
2023-01-29T03:58:39.684Z,15.77
2023-01-29T04:01:14.483Z,14.40
2023-01-29T04:03:46.420Z,14.97
2023-01-29T04:06:17.043Z,15.90
2023-01-29T04:08:49.531Z,14.47
2023-01-29T04:11:20.323Z,13.70
2023-01-29T04:13:47.360Z,15.13
2023-01-29T04:16:19.308Z,15.70
2023-01-29T04:18:47.389Z,16.00
2023-01-29T04:21:14.991Z,13.13
2023-01-29T04:23:42.844Z,14.90
2023-01-29T04:26:24.906Z,16.47
2023-01-29T04:29:06.322Z,15.63
2023-01-29T04:31:40.681Z,15.23
2023-01-29T04:34:21.380Z,12.60
2023-01-29T04:36:59.137Z,13.30
2023-01-29T04:39:32.623Z,12.43
2023-01-29T04:42:06.631Z,15.67
2023-01-29T04:44:41.286Z,15.90
2023-01-29T04:47:19.283Z,15.43
2023-01-29T04:49:49.226Z,16.17
2023-01-29T04:52:21.552Z,15.30
2023-01-29T04:54:58.016Z,13.73
2023-01-29T04:57:32.239Z,16.47
2023-01-29T05:00:06.947Z,15.90
2023-01-29T05:02:37.699Z,17.03
2023-01-29T05:05:05.519Z,15.93
2023-01-29T05:07:35.315Z,15.33
2023-01-29T05:10:03.237Z,16.60
2023-01-29T05:12:30.913Z,13.50
2023-01-29T05:15:02.448Z,16.47
2023-01-29T05:17:29.619Z,16.53
2023-01-29T05:19:57.266Z,17.53
2023-01-29T05:22:25.004Z,18.53
2023-01-29T05:24:51.723Z,19.20
2023-01-29T05:27:40.577Z,18.33
2023-01-29T05:30:09.598Z,20.47
2023-01-29T05:32:36.622Z,21.77
2023-01-29T05:35:04.621Z,18.33
2023-01-29T05:37:31.318Z,19.73
2023-01-29T05:39:57.962Z,21.37
2023-01-29T05:42:25.305Z,21.67
2023-01-29T05:44:52.005Z,22.50
2023-01-29T05:47:19.377Z,19.97
2023-01-29T05:49:46.296Z,20.97
2023-01-29T05:52:13.585Z,21.57
2023-01-29T05:54:40.210Z,20.03
2023-01-29T05:57:06.914Z,22.17
2023-01-29T05:59:33.577Z,21.87
2023-01-29T06:02:00.588Z,21.63
2023-01-29T06:04:27.535Z,21.20
2023-01-29T06:06:54.479Z,20.57
2023-01-29T06:09:21.824Z,22.20
2023-01-29T06:11:48.755Z,22.07
2023-01-29T06:14:15.529Z,21.23
2023-01-29T06:16:42.178Z,21.50
2023-01-29T06:19:08.859Z,21.57
2023-01-29T06:21:35.599Z,22.47
2023-01-29T06:24:02.334Z,20.77
2023-01-29T06:26:29.642Z,24.40
2023-01-29T06:28:56.593Z,23.10
2023-01-29T06:31:37.228Z,23.17
2023-01-29T06:34:04.321Z,22.50
2023-01-29T06:36:31.296Z,22.47
2023-01-29T06:38:57.995Z,24.77
2023-01-29T06:41:24.864Z,23.03
2023-01-29T06:43:52.225Z,25.30
2023-01-29T06:46:18.904Z,25.23
2023-01-29T06:48:45.870Z,18.23
2023-01-29T06:51:12.831Z,23.20
2023-01-29T06:53:40.096Z,22.30
2023-01-29T06:56:08.025Z,22.53
2023-01-29T06:58:36.841Z,23.47
2023-01-29T07:01:05.239Z,25.53
2023-01-29T07:03:32.275Z,21.87
2023-01-29T07:05:59.241Z,25.47
2023-01-29T07:08:25.951Z,23.67
2023-01-29T07:10:52.561Z,25.37
2023-01-29T07:13:19.264Z,25.10
2023-01-29T07:15:45.890Z,22.43
2023-01-29T07:18:13.227Z,25.97
2023-01-29T07:20:41.254Z,26.83
2023-01-29T07:23:10.575Z,23.23
2023-01-29T07:25:37.316Z,24.87
2023-01-29T07:28:04.400Z,23.03
2023-01-29T07:30:31.274Z,20.57
2023-01-29T07:33:01.699Z,23.03
2023-01-29T07:35:29.026Z,14.50
2023-01-29T07:37:55.977Z,19.40
2023-01-29T07:40:23.176Z,25.87
2023-01-29T07:42:49.809Z,24.23
2023-01-29T07:45:16.985Z,25.43
2023-01-29T07:47:43.625Z,25.80
2023-01-29T07:50:11.108Z,23.87
2023-01-29T07:52:38.456Z,27.37
2023-01-29T07:55:05.890Z,20.57
2023-01-29T07:57:32.846Z,26.73
2023-01-29T07:59:59.534Z,25.37
2023-01-29T08:02:26.512Z,25.00
2023-01-29T08:04:53.500Z,26.83
2023-01-29T08:07:20.170Z,25.10
2023-01-29T08:09:48.258Z,25.47
2023-01-29T08:12:15.002Z,25.63
2023-01-29T08:14:41.705Z,25.50
2023-01-29T08:17:13.177Z,20.53
2023-01-29T08:19:39.989Z,23.97
2023-01-29T08:22:06.751Z,26.30
2023-01-29T08:24:47.561Z,26.57
2023-01-29T08:27:20.937Z,20.90
2023-01-29T08:29:48.255Z,26.30
2023-01-29T08:32:15.007Z,26.30
2023-01-29T08:34:41.641Z,28.67
2023-01-29T08:37:08.282Z,26.17
2023-01-29T08:39:35.255Z,26.17
2023-01-29T08:42:02.248Z,26.67
2023-01-29T08:44:29.740Z,23.83
2023-01-29T08:46:57.543Z,28.13
2023-01-29T08:49:24.331Z,25.53
2023-01-29T08:51:51.094Z,25.67
2023-01-29T08:54:17.799Z,26.13
2023-01-29T08:56:45.078Z,28.30
2023-01-29T08:59:12.163Z,22.10
2023-01-29T09:01:39.653Z,28.53
2023-01-29T09:04:06.552Z,26.13
2023-01-29T09:06:33.484Z,27.93
2023-01-29T09:09:00.257Z,26.50
2023-01-29T09:11:27.244Z,26.50
2023-01-29T09:13:54.181Z,25.70
2023-01-29T09:16:21.004Z,26.60
2023-01-29T09:18:48.333Z,16.30
2023-01-29T09:21:15.294Z,25.87
2023-01-29T09:23:42.267Z,26.53
2023-01-29T09:26:08.975Z,28.10
2023-01-29T09:28:35.665Z,27.33
2023-01-29T09:31:03.197Z,25.53
2023-01-29T09:33:30.620Z,26.10
2023-01-29T09:35:58.080Z,28.73
2023-01-29T09:38:24.901Z,23.43
2023-01-29T09:40:58.007Z,26.80
2023-01-29T09:43:30.991Z,20.23
2023-01-29T09:46:01.426Z,26.07
2023-01-29T09:48:32.477Z,24.73
2023-01-29T09:51:04.858Z,24.73
2023-01-29T09:53:39.492Z,22.63
2023-01-29T09:56:12.252Z,22.80
2023-01-29T09:58:42.039Z,23.63
2023-01-29T10:01:16.483Z,22.97
2023-01-29T10:04:05.148Z,24.80
2023-01-29T10:06:50.214Z,21.03
2023-01-29T10:09:50.012Z,25.80
2023-01-29T10:12:42.360Z,23.30
2023-01-29T10:15:21.539Z,24.50
2023-01-29T10:18:01.877Z,17.63
2023-01-29T10:20:52.942Z,20.57
2023-01-29T10:23:24.802Z,19.23
2023-01-29T10:25:53.147Z,20.70
2023-01-29T10:28:23.797Z,22.27
2023-01-29T10:30:54.487Z,20.30
2023-01-29T10:33:31.039Z,20.00
2023-01-29T10:36:06.916Z,20.73
2023-01-29T10:38:43.140Z,20.30
2023-01-29T10:41:25.845Z,21.13
2023-01-29T10:44:04.672Z,18.03
2023-01-29T10:46:44.763Z,13.83
2023-01-29T10:49:23.573Z,18.43
2023-01-29T10:52:07.231Z,18.87
2023-01-29T10:54:49.828Z,12.07
2023-01-29T10:57:26.086Z,18.00
2023-01-29T11:00:06.452Z,18.67
2023-01-29T11:02:34.031Z,17.03
2023-01-29T11:05:00.712Z,18.10
2023-01-29T11:07:27.830Z,18.93
2023-01-29T11:10:02.291Z,17.73
2023-01-29T11:12:31.444Z,16.50
2023-01-29T11:15:02.771Z,15.03
2023-01-29T11:17:29.474Z,14.83
2023-01-29T11:19:56.184Z,14.43
2023-01-29T11:22:24.123Z,15.93
2023-01-29T11:25:10.372Z,16.20
2023-01-29T11:27:43.888Z,17.00
2023-01-29T11:30:19.660Z,15.77
2023-01-29T11:32:51.392Z,14.20
2023-01-29T11:35:23.281Z,10.03
2023-01-29T11:37:49.992Z,15.67
2023-01-29T11:40:36.170Z,16.20
2023-01-29T11:43:17.522Z,14.13
2023-01-29T11:45:45.109Z,13.80
2023-01-29T11:48:15.752Z,12.33
2023-01-29T11:50:43.279Z,13.20
2023-01-29T11:53:33.838Z,15.23
2023-01-29T11:56:03.834Z,12.23
2023-01-29T11:58:32.593Z,14.07
2023-01-29T12:01:00.443Z,15.67
2023-01-29T12:03:34.943Z,8.87
2023-01-29T12:06:03.654Z,13.07
2023-01-29T12:08:36.040Z,14.70
2023-01-29T12:11:12.599Z,10.63
2023-01-29T12:13:42.474Z,14.10
2023-01-29T12:16:22.496Z,13.60
2023-01-29T12:18:54.068Z,15.30
2023-01-29T12:21:29.898Z,14.90
2023-01-29T12:24:01.856Z,12.13
2023-01-29T12:26:33.228Z,15.37
2023-01-29T12:29:17.313Z,14.30
2023-01-29T12:31:49.807Z,13.53
2023-01-29T12:34:21.050Z,12.80
2023-01-29T12:36:52.838Z,10.60
2023-01-29T12:39:20.532Z,10.97
2023-01-29T12:41:52.301Z,13.80
2023-01-29T12:44:23.765Z,13.17
2023-01-29T12:46:54.155Z,13.00
2023-01-29T12:49:26.154Z,13.53
2023-01-29T12:51:58.948Z,12.43
2023-01-29T12:54:33.854Z,14.27
2023-01-29T12:57:07.721Z,6.50
2023-01-29T12:59:42.019Z,13.70
2023-01-29T13:02:19.443Z,12.83
2023-01-29T13:04:50.432Z,10.70
2023-01-29T13:07:23.210Z,12.13
2023-01-29T13:09:53.905Z,10.97
2023-01-29T13:12:22.903Z,16.27
2023-01-29T13:14:54.537Z,14.47
2023-01-29T13:17:26.237Z,14.27
2023-01-29T13:19:56.527Z,14.00
2023-01-29T13:22:25.667Z,13.67
2023-01-29T13:25:04.280Z,11.43
2023-01-29T13:27:34.383Z,13.33
2023-01-29T13:30:01.561Z,14.50
2023-01-29T13:32:30.438Z,14.27
2023-01-29T13:35:00.539Z,13.73
2023-01-29T13:37:32.704Z,14.30
2023-01-29T13:40:01.205Z,15.33
2023-01-29T13:42:40.141Z,14.87
2023-01-29T13:45:09.501Z,13.43
2023-01-29T13:47:38.541Z,13.33
2023-01-29T13:50:07.831Z,15.13
2023-01-29T13:52:40.152Z,15.40
2023-01-29T13:55:20.497Z,13.77
2023-01-29T13:57:55.873Z,13.43
2023-01-29T14:01:00.366Z,12.90
2023-01-29T14:04:07.823Z,12.73
2023-01-29T14:06:44.879Z,14.40
2023-01-29T14:09:34.455Z,11.73
2023-01-29T14:12:01.385Z,12.83
2023-01-29T14:14:50.931Z,14.67
2023-01-29T14:17:19.025Z,9.43
2023-01-29T14:19:48.546Z,14.40
2023-01-29T14:22:21.114Z,15.50
2023-01-29T14:24:48.520Z,17.17
2023-01-29T14:27:21.206Z,16.50
2023-01-29T14:29:51.035Z,16.10
2023-01-29T14:32:21.522Z,17.43
2023-01-29T14:34:50.792Z,18.97
2023-01-29T14:37:25.848Z,17.27
2023-01-29T14:39:55.424Z,16.60
2023-01-29T14:42:25.603Z,18.87
2023-01-29T14:45:06.873Z,19.17
2023-01-29T14:47:53.927Z,17.20
2023-01-29T14:50:48.316Z,15.97
2023-01-29T14:53:24.221Z,18.07
2023-01-29T14:55:55.939Z,16.73
2023-01-29T14:58:27.773Z,17.90
2023-01-29T15:00:57.227Z,19.47
2023-01-29T15:03:33.388Z,18.53
2023-01-29T15:06:00.583Z,17.97
2023-01-29T15:08:32.632Z,18.80
2023-01-29T15:11:24.965Z,20.93
2023-01-29T15:13:56.743Z,19.77
2023-01-29T15:16:27.764Z,16.97
2023-01-29T15:19:04.001Z,19.93
2023-01-29T15:21:31.514Z,20.97
2023-01-29T15:24:05.284Z,17.83
2023-01-29T15:26:32.634Z,17.60
2023-01-29T15:29:04.915Z,16.03
2023-01-29T15:31:32.683Z,20.13
2023-01-29T15:34:05.934Z,17.97
2023-01-29T15:36:33.283Z,19.87
2023-01-29T15:39:16.711Z,21.07
2023-01-29T15:41:43.862Z,19.07
2023-01-29T15:44:15.661Z,16.33
2023-01-29T15:46:44.221Z,18.77
2023-01-29T15:49:19.038Z,20.67
2023-01-29T15:51:47.250Z,20.60
2023-01-29T15:54:16.558Z,20.33
2023-01-29T15:56:46.746Z,19.20
2023-01-29T15:59:18.423Z,11.53
2023-01-29T16:01:45.704Z,20.17
2023-01-29T16:04:16.595Z,16.83
2023-01-29T16:06:44.817Z,16.43
2023-01-29T16:09:18.055Z,10.63
2023-01-29T16:11:46.147Z,15.70
2023-01-29T16:14:16.833Z,21.37
2023-01-29T16:16:44.718Z,18.10
2023-01-29T16:19:21.030Z,14.73
2023-01-29T16:21:54.576Z,18.17
2023-01-29T16:24:24.562Z,19.57
2023-01-29T16:26:56.293Z,20.57
2023-01-29T16:29:28.802Z,20.13
2023-01-29T16:32:01.018Z,18.87
2023-01-29T16:34:32.414Z,20.10
2023-01-29T16:37:01.253Z,20.10
2023-01-29T16:39:32.302Z,21.70
2023-01-29T16:42:26.052Z,20.10
2023-01-29T16:44:55.640Z,21.27
2023-01-29T16:47:33.731Z,20.20
2023-01-29T16:50:03.412Z,18.97
2023-01-29T16:52:31.963Z,21.70
2023-01-29T16:55:15.842Z,22.00
2023-01-29T16:57:47.747Z,21.07
2023-01-29T17:00:21.813Z,20.23
2023-01-29T17:02:52.166Z,18.47
2023-01-29T17:05:22.527Z,20.80
2023-01-29T17:07:49.715Z,20.60
2023-01-29T17:10:18.667Z,20.37
2023-01-29T17:12:53.822Z,18.90
2023-01-29T17:15:35.519Z,19.93
2023-01-29T17:18:02.906Z,19.23
2023-01-29T17:20:31.464Z,18.83
2023-01-29T17:22:58.186Z,18.57
2023-01-29T17:25:25.036Z,17.87
2023-01-29T17:27:52.043Z,20.83
2023-01-29T17:30:20.593Z,14.03
2023-01-29T17:32:47.661Z,16.83
2023-01-29T17:35:16.559Z,14.23
2023-01-29T17:37:44.343Z,16.17
2023-01-29T17:40:26.938Z,14.10
2023-01-29T17:42:53.623Z,21.80
2023-01-29T17:45:20.452Z,20.70
2023-01-29T17:47:47.185Z,21.50
2023-01-29T17:50:20.909Z,21.50
2023-01-29T17:52:48.381Z,18.10
2023-01-29T17:55:15.379Z,18.73
2023-01-29T17:57:42.287Z,18.63
2023-01-29T18:00:16.632Z,20.53
2023-01-29T18:02:43.567Z,14.50
2023-01-29T18:05:10.770Z,20.77
2023-01-29T18:07:38.555Z,18.07
2023-01-29T18:10:11.440Z,18.60
2023-01-29T18:12:38.390Z,12.70
2023-01-29T18:15:06.022Z,17.87
2023-01-29T18:17:32.823Z,19.33
2023-01-29T18:19:59.484Z,17.83
2023-01-29T18:22:26.209Z,17.43
2023-01-29T18:24:52.853Z,16.83
2023-01-29T18:27:20.229Z,15.40
2023-01-29T18:29:49.348Z,17.77
2023-01-29T18:32:16.049Z,18.07
2023-01-29T18:34:43.095Z,8.77
2023-01-29T18:37:12.131Z,17.83
2023-01-29T18:39:39.669Z,18.13
2023-01-29T18:42:06.625Z,11.53
2023-01-29T18:44:34.044Z,18.60
2023-01-29T18:47:00.696Z,8.97
2023-01-29T18:49:27.606Z,16.70
2023-01-29T18:51:54.267Z,17.97
2023-01-29T18:54:21.239Z,17.37
2023-01-29T18:57:06.303Z,16.57
2023-01-29T18:59:35.365Z,7.87
2023-01-29T19:02:02.840Z,12.03
2023-01-29T19:04:29.603Z,16.17
2023-01-29T19:06:56.568Z,17.03
2023-01-29T19:09:23.268Z,16.60
2023-01-29T19:11:50.216Z,15.03
2023-01-29T19:14:16.947Z,17.53
2023-01-29T19:16:44.453Z,17.40
2023-01-29T19:19:11.441Z,8.47
2023-01-29T19:21:38.737Z,16.30
2023-01-29T19:24:09.336Z,15.73
2023-01-29T19:26:36.271Z,14.17
2023-01-29T19:29:03.648Z,11.00
2023-01-29T19:31:32.012Z,16.67
2023-01-29T19:33:59.515Z,14.30
2023-01-29T19:36:26.255Z,8.87
2023-01-29T19:38:52.977Z,16.33
2023-01-29T19:41:19.693Z,15.67
2023-01-29T19:43:47.522Z,17.07
2023-01-29T19:46:14.562Z,15.50
2023-01-29T19:48:41.309Z,13.03
2023-01-29T19:51:10.248Z,14.53
2023-01-29T19:53:38.433Z,9.83
2023-01-29T19:56:07.336Z,14.17
2023-01-29T19:58:35.395Z,14.00
2023-01-29T20:01:04.946Z,14.13
2023-01-29T20:03:32.197Z,14.73
2023-01-29T20:06:02.554Z,13.90
2023-01-29T20:08:30.378Z,14.47
2023-01-29T20:10:57.185Z,14.67
2023-01-29T20:13:24.412Z,12.77
2023-01-29T20:15:52.192Z,14.60
2023-01-29T20:18:20.539Z,13.60
2023-01-29T20:20:49.418Z,12.23
2023-01-29T20:23:31.784Z,12.57
2023-01-29T20:26:04.914Z,10.47
2023-01-29T20:28:32.903Z,11.43
2023-01-29T20:30:59.753Z,10.73
2023-01-29T20:33:27.027Z,11.17
2023-01-29T20:35:54.916Z,10.40
2023-01-29T20:38:22.044Z,11.20
2023-01-29T20:40:48.972Z,12.30
2023-01-29T20:43:16.762Z,11.37
2023-01-29T20:45:43.979Z,9.83
2023-01-29T20:48:10.758Z,9.87
2023-01-29T20:50:37.485Z,12.83
2023-01-29T20:53:04.286Z,11.27
2023-01-29T20:55:31.365Z,11.50
2023-01-29T20:58:06.487Z,11.00
2023-01-29T21:00:34.188Z,11.60
2023-01-29T21:03:01.204Z,10.67
2023-01-29T21:05:27.843Z,12.10
2023-01-29T21:07:54.797Z,6.20
2023-01-29T21:10:21.803Z,7.13
2023-01-29T21:12:48.429Z,10.80
2023-01-29T21:15:15.186Z,11.97
2023-01-29T21:17:42.924Z,9.93
2023-01-29T21:20:10.597Z,8.67
2023-01-29T21:22:37.730Z,9.87
2023-01-29T21:25:05.049Z,10.63
2023-01-29T21:27:31.732Z,11.27
2023-01-29T21:29:58.399Z,10.40
2023-01-29T21:32:27.285Z,8.80
2023-01-29T21:34:54.724Z,11.57
2023-01-29T21:37:21.397Z,11.63
2023-01-29T21:39:48.107Z,10.77
2023-01-29T21:42:33.544Z,11.10
2023-01-29T21:45:00.187Z,8.97
2023-01-29T21:47:26.877Z,11.43
2023-01-29T21:49:54.224Z,10.33
2023-01-29T21:52:21.131Z,11.37
2023-01-29T21:54:48.325Z,10.33
2023-01-29T21:57:16.470Z,10.43
2023-01-29T21:59:43.647Z,7.80
2023-01-29T22:02:17.303Z,10.13
2023-01-29T22:04:44.043Z,8.37
2023-01-29T22:07:13.579Z,7.83
2023-01-29T22:09:41.852Z,9.53
2023-01-29T22:12:08.783Z,11.13
2023-01-29T22:14:35.753Z,6.90
2023-01-29T22:17:02.562Z,10.23
2023-01-29T22:19:30.594Z,9.80
2023-01-29T22:21:57.643Z,12.73
2023-01-29T22:24:25.074Z,13.50
2023-01-29T22:26:51.736Z,10.13
2023-01-29T22:29:18.853Z,13.03
2023-01-29T22:31:45.787Z,11.57
2023-01-29T22:34:13.922Z,11.43
2023-01-29T22:36:41.059Z,12.77
2023-01-29T22:39:08.245Z,12.23
2023-01-29T22:41:35.957Z,12.20
2023-01-29T22:44:03.031Z,12.90
2023-01-29T22:46:30.178Z,7.87
2023-01-29T22:48:56.974Z,12.20
2023-01-29T22:51:23.974Z,11.70
2023-01-29T22:53:54.008Z,11.00
2023-01-29T22:56:24.520Z,11.77
2023-01-29T22:58:52.262Z,11.47
2023-01-29T23:01:19.745Z,12.37
2023-01-29T23:03:46.496Z,11.40
2023-01-29T23:06:13.164Z,11.93
2023-01-29T23:08:39.846Z,10.47
2023-01-29T23:11:13.428Z,12.00
2023-01-29T23:13:40.978Z,8.37
2023-01-29T23:16:08.621Z,12.10
2023-01-29T23:18:35.506Z,11.53
2023-01-29T23:21:02.311Z,8.03
2023-01-29T23:23:29.373Z,12.13
2023-01-29T23:26:15.578Z,11.10
2023-01-29T23:28:42.708Z,10.63
2023-01-29T23:31:10.142Z,11.93
2023-01-29T23:33:36.903Z,8.67
2023-01-29T23:36:04.001Z,10.87
2023-01-29T23:38:30.641Z,10.40
2023-01-29T23:40:57.479Z,11.40
2023-01-29T23:43:24.738Z,9.70
2023-01-29T23:45:51.612Z,8.77
2023-01-29T23:48:19.667Z,11.93
2023-01-29T23:50:46.674Z,10.10
2023-01-29T23:53:13.768Z,11.07
2023-01-29T23:55:40.467Z,10.20
2023-01-29T23:58:07.589Z,10.20
