createdAt,value
2019-05-21T00:01:31.772Z,15.00
2019-05-21T00:04:00.862Z,15.00
2019-05-21T00:06:29.718Z,14.90
2019-05-21T00:08:58.778Z,14.90
2019-05-21T00:11:27.788Z,14.90
2019-05-21T00:13:56.591Z,14.90
2019-05-21T00:16:25.650Z,14.80
2019-05-21T00:18:54.410Z,14.80
2019-05-21T00:21:26.115Z,14.80
2019-05-21T00:23:55.163Z,14.70
2019-05-21T00:26:24.149Z,14.70
2019-05-21T00:29:29.139Z,14.70
2019-05-21T00:32:34.430Z,14.60
2019-05-21T00:35:46.522Z,14.50
2019-05-21T00:38:52.215Z,14.40
2019-05-21T00:41:57.699Z,14.40
2019-05-21T00:44:26.551Z,14.40
2019-05-21T00:46:55.411Z,14.40
2019-05-21T00:49:24.426Z,14.40
2019-05-21T00:52:06.536Z,14.40
2019-05-21T00:54:24.512Z,14.50
2019-05-21T00:56:53.607Z,14.50
2019-05-21T00:59:22.627Z,14.60
2019-05-21T01:01:54.532Z,14.60
2019-05-21T01:04:23.679Z,14.70
2019-05-21T01:06:53.068Z,14.80
2019-05-21T01:09:22.130Z,14.80
2019-05-21T01:11:51.977Z,14.90
2019-05-21T01:14:20.917Z,14.90
2019-05-21T01:16:50.199Z,14.90
2019-05-21T01:19:19.035Z,14.80
2019-05-21T01:21:47.886Z,14.80
2019-05-21T01:24:17.304Z,14.80
2019-05-21T01:26:46.069Z,14.70
2019-05-21T01:29:15.123Z,14.80
2019-05-21T01:31:43.881Z,14.70
2019-05-21T01:34:12.642Z,14.80
2019-05-21T01:36:41.476Z,14.80
2019-05-21T01:39:10.258Z,14.80
2019-05-21T01:41:39.046Z,14.80
2019-05-21T01:44:08.086Z,14.80
2019-05-21T01:46:36.870Z,14.80
2019-05-21T01:49:05.882Z,14.80
2019-05-21T01:51:34.730Z,14.80
2019-05-21T01:54:03.510Z,14.80
2019-05-21T01:56:32.838Z,14.80
2019-05-21T01:59:01.949Z,14.90
2019-05-21T02:01:36.821Z,14.90
2019-05-21T02:04:05.980Z,14.90
2019-05-21T02:06:34.834Z,14.90
2019-05-21T02:09:05.242Z,14.90
2019-05-21T02:11:34.965Z,15.00
2019-05-21T02:14:04.135Z,14.90
2019-05-21T02:16:32.912Z,14.90
2019-05-21T02:19:01.688Z,15.00
2019-05-21T02:21:30.735Z,15.00
2019-05-21T02:23:59.485Z,14.90
2019-05-21T02:26:28.535Z,14.90
2019-05-21T02:28:57.341Z,14.80
2019-05-21T02:31:26.117Z,14.80
2019-05-21T02:33:55.789Z,14.80
2019-05-21T02:36:24.596Z,14.70
2019-05-21T02:38:53.418Z,14.80
2019-05-21T02:41:22.482Z,14.80
2019-05-21T02:43:51.478Z,14.70
2019-05-21T02:46:20.819Z,14.70
2019-05-21T02:48:49.679Z,14.60
2019-05-21T02:51:18.555Z,14.60
2019-05-21T02:53:47.554Z,14.60
2019-05-21T02:56:16.338Z,14.60
2019-05-21T02:58:45.177Z,14.60
2019-05-21T03:01:33.382Z,14.60
2019-05-21T03:04:09.011Z,14.60
2019-05-21T03:06:38.032Z,14.60
2019-05-21T03:09:07.247Z,14.60
2019-05-21T03:11:36.016Z,14.60
2019-05-21T03:14:05.130Z,14.60
2019-05-21T03:16:34.393Z,14.50
2019-05-21T03:19:03.180Z,14.60
2019-05-21T03:21:32.401Z,14.60
2019-05-21T03:24:02.160Z,14.60
2019-05-21T03:26:31.013Z,14.60
2019-05-21T03:29:00.107Z,14.60
2019-05-21T03:31:28.953Z,14.60
2019-05-21T03:33:57.915Z,14.50
2019-05-21T03:36:33.377Z,14.60
2019-05-21T03:38:59.492Z,14.50
2019-05-21T03:41:28.503Z,14.60
2019-05-21T03:43:57.286Z,14.50
2019-05-21T03:46:26.675Z,14.50
2019-05-21T03:48:55.838Z,14.50
2019-05-21T03:51:26.043Z,14.50
2019-05-21T03:53:55.054Z,14.50
2019-05-21T03:56:24.110Z,14.50
2019-05-21T03:58:53.130Z,14.50
2019-05-21T04:01:22.215Z,14.50
2019-05-21T04:03:54.500Z,14.40
2019-05-21T04:06:28.956Z,14.40
2019-05-21T04:08:57.943Z,14.40
2019-05-21T04:11:26.706Z,14.50
2019-05-21T04:13:55.743Z,14.40
2019-05-21T04:16:43.670Z,14.40
2019-05-21T04:19:25.486Z,14.40
2019-05-21T04:21:54.262Z,14.30
2019-05-21T04:24:23.275Z,14.30
2019-05-21T04:26:52.047Z,14.30
2019-05-21T04:29:20.795Z,14.30
2019-05-21T04:31:50.124Z,14.30
2019-05-21T04:34:19.155Z,14.20
2019-05-21T04:36:47.932Z,14.20
2019-05-21T04:39:17.033Z,14.20
2019-05-21T04:41:46.291Z,14.20
2019-05-21T04:44:15.043Z,14.10
2019-05-21T04:46:43.811Z,14.10
2019-05-21T04:49:12.860Z,14.10
2019-05-21T04:51:41.876Z,14.00
2019-05-21T04:54:10.640Z,14.00
2019-05-21T04:56:39.689Z,14.00
2019-05-21T04:59:08.446Z,14.00
2019-05-21T05:01:37.203Z,14.00
2019-05-21T05:04:06.409Z,14.00
2019-05-21T05:06:35.171Z,14.00
2019-05-21T05:09:05.034Z,14.10
2019-05-21T05:11:36.140Z,14.10
2019-05-21T05:14:05.096Z,14.10
2019-05-21T05:16:33.870Z,14.10
2019-05-21T05:19:02.623Z,14.10
2019-05-21T05:21:31.674Z,14.10
2019-05-21T05:24:00.447Z,14.20
2019-05-21T05:26:29.230Z,14.10
2019-05-21T05:28:58.494Z,14.20
2019-05-21T05:31:27.300Z,14.20
2019-05-21T05:33:56.092Z,14.20
2019-05-21T05:36:24.833Z,14.20
2019-05-21T05:38:54.098Z,14.20
2019-05-21T05:41:23.163Z,14.20
2019-05-21T05:43:52.177Z,14.20
2019-05-21T05:46:20.943Z,14.30
2019-05-21T05:49:04.372Z,14.30
2019-05-21T05:51:33.267Z,14.30
2019-05-21T05:54:02.058Z,14.30
2019-05-21T05:56:31.018Z,14.30
2019-05-21T05:58:59.943Z,14.30
2019-05-21T06:01:31.105Z,14.30
2019-05-21T06:04:00.373Z,14.40
2019-05-21T06:06:29.530Z,14.30
2019-05-21T06:08:58.871Z,14.40
2019-05-21T06:11:27.964Z,14.30
2019-05-21T06:13:56.983Z,14.40
2019-05-21T06:16:26.030Z,14.40
2019-05-21T06:18:55.395Z,14.40
2019-05-21T06:21:24.196Z,14.40
2019-05-21T06:23:53.246Z,14.40
2019-05-21T06:26:22.092Z,14.50
2019-05-21T06:28:50.966Z,14.50
2019-05-21T06:31:21.059Z,14.50
2019-05-21T06:33:49.938Z,14.50
2019-05-21T06:36:18.857Z,14.50
2019-05-21T06:38:47.603Z,14.60
2019-05-21T06:41:16.535Z,14.60
2019-05-21T06:43:45.427Z,14.60
2019-05-21T06:46:14.503Z,14.60
2019-05-21T06:48:43.270Z,14.60
2019-05-21T06:51:12.010Z,14.50
2019-05-21T06:53:40.781Z,14.50
2019-05-21T06:56:09.559Z,14.50
2019-05-21T06:58:39.626Z,14.50
2019-05-21T07:01:08.832Z,14.40
2019-05-21T07:03:37.907Z,14.40
2019-05-21T07:06:06.722Z,14.30
2019-05-21T07:08:35.734Z,14.30
2019-05-21T07:11:04.946Z,14.40
2019-05-21T07:13:33.793Z,14.40
2019-05-21T07:16:02.566Z,14.50
2019-05-21T07:18:31.648Z,14.50
2019-05-21T07:21:00.759Z,14.50
2019-05-21T07:23:29.586Z,14.50
2019-05-21T07:25:58.869Z,14.50
2019-05-21T07:28:28.220Z,14.60
2019-05-21T07:30:57.568Z,14.50
2019-05-21T07:33:43.560Z,14.50
2019-05-21T07:36:12.963Z,14.40
2019-05-21T07:38:52.789Z,14.40
2019-05-21T07:41:12.927Z,14.30
2019-05-21T07:43:41.771Z,14.30
2019-05-21T07:46:10.667Z,14.40
2019-05-21T07:48:39.924Z,14.40
2019-05-21T07:51:08.713Z,14.40
2019-05-21T07:53:37.719Z,14.30
2019-05-21T07:56:06.803Z,14.40
2019-05-21T07:58:35.539Z,14.40
2019-05-21T08:01:04.389Z,14.40
2019-05-21T08:03:33.714Z,14.30
2019-05-21T08:06:02.797Z,14.30
2019-05-21T08:08:31.633Z,14.20
2019-05-21T08:11:00.503Z,14.20
2019-05-21T08:13:29.294Z,14.20
2019-05-21T08:15:58.079Z,14.10
2019-05-21T08:18:26.846Z,14.10
2019-05-21T08:20:56.593Z,14.10
2019-05-21T08:23:25.370Z,14.10
2019-05-21T08:25:54.434Z,14.20
2019-05-21T08:28:23.196Z,14.20
2019-05-21T08:30:51.993Z,14.20
2019-05-21T08:33:21.051Z,14.30
2019-05-21T08:35:49.816Z,14.30
2019-05-21T08:38:18.828Z,14.20
2019-05-21T08:40:47.998Z,14.30
2019-05-21T08:43:17.039Z,14.30
2019-05-21T08:45:46.086Z,14.20
2019-05-21T08:48:15.073Z,14.20
2019-05-21T08:50:43.849Z,14.20
2019-05-21T08:53:12.766Z,14.20
2019-05-21T08:55:41.553Z,14.20
2019-05-21T08:58:10.625Z,14.10
2019-05-21T09:00:39.409Z,14.10
2019-05-21T09:03:09.532Z,14.10
2019-05-21T09:05:38.527Z,14.10
2019-05-21T09:08:07.665Z,14.10
2019-05-21T09:10:41.197Z,14.10
2019-05-21T09:13:09.974Z,14.10
2019-05-21T09:15:39.103Z,14.10
2019-05-21T09:18:08.022Z,14.10
2019-05-21T09:20:36.846Z,14.10
2019-05-21T09:23:05.673Z,14.10
2019-05-21T09:25:34.464Z,14.10
2019-05-21T09:28:03.303Z,14.10
2019-05-21T09:30:32.069Z,14.10
2019-05-21T09:33:01.098Z,14.10
2019-05-21T09:35:29.850Z,14.10
2019-05-21T09:37:58.602Z,14.20
2019-05-21T09:40:28.227Z,14.20
2019-05-21T09:42:56.995Z,14.20
2019-05-21T09:45:27.953Z,14.30
2019-05-21T09:47:56.687Z,14.30
2019-05-21T09:50:25.885Z,14.30
2019-05-21T09:52:54.696Z,14.40
2019-05-21T09:55:24.787Z,14.30
2019-05-21T09:58:05.695Z,14.40
2019-05-21T10:00:52.410Z,14.30
2019-05-21T10:03:22.910Z,14.30
2019-05-21T10:05:52.029Z,14.30
2019-05-21T10:08:21.043Z,14.30
2019-05-21T10:10:53.311Z,14.30
2019-05-21T10:13:22.149Z,14.30
2019-05-21T10:15:51.002Z,14.30
2019-05-21T10:18:20.026Z,14.30
2019-05-21T10:20:48.786Z,14.30
2019-05-21T10:23:19.160Z,14.30
2019-05-21T10:25:47.900Z,14.30
2019-05-21T10:28:16.942Z,14.30
2019-05-21T10:30:45.989Z,14.20
2019-05-21T10:33:14.832Z,14.20
2019-05-21T10:35:46.615Z,14.20
2019-05-21T10:38:15.361Z,14.20
2019-05-21T10:40:44.134Z,14.20
2019-05-21T10:43:13.199Z,14.20
2019-05-21T10:45:42.351Z,14.10
2019-05-21T10:48:11.183Z,14.10
2019-05-21T10:50:40.230Z,14.10
2019-05-21T10:53:09.563Z,14.10
2019-05-21T10:55:38.432Z,14.10
2019-05-21T10:58:07.521Z,14.10
2019-05-21T11:00:36.908Z,14.00
2019-05-21T11:03:13.442Z,14.00
2019-05-21T11:05:44.945Z,14.00
2019-05-21T11:08:23.691Z,13.90
2019-05-21T11:10:44.331Z,13.90
2019-05-21T11:13:13.310Z,13.90
2019-05-21T11:15:42.147Z,13.90
2019-05-21T11:18:12.210Z,13.90
2019-05-21T11:20:41.536Z,13.90
2019-05-21T11:23:10.570Z,13.90
2019-05-21T11:25:40.344Z,13.90
2019-05-21T11:28:09.335Z,13.90
2019-05-21T11:30:38.091Z,13.90
2019-05-21T11:33:07.394Z,13.90
2019-05-21T11:35:36.704Z,13.90
2019-05-21T11:38:05.539Z,13.90
2019-05-21T11:40:34.642Z,13.90
2019-05-21T11:43:03.395Z,13.90
2019-05-21T11:45:33.150Z,13.90
2019-05-21T11:48:02.210Z,13.90
2019-05-21T11:50:31.078Z,13.90
2019-05-21T11:52:59.841Z,13.90
2019-05-21T11:55:28.610Z,13.90
2019-05-21T11:57:57.346Z,13.90
2019-05-21T12:00:28.010Z,14.00
2019-05-21T12:02:57.087Z,13.90
2019-05-21T12:05:26.149Z,13.90
2019-05-21T12:07:54.966Z,13.90
2019-05-21T12:10:23.770Z,13.90
2019-05-21T12:12:52.846Z,13.90
2019-05-21T12:15:21.764Z,13.90
2019-05-21T12:17:50.506Z,13.80
2019-05-21T12:20:35.201Z,13.80
2019-05-21T12:22:50.206Z,13.80
2019-05-21T12:25:18.944Z,13.80
2019-05-21T12:27:47.697Z,13.80
2019-05-21T12:30:16.931Z,13.80
2019-05-21T12:32:45.745Z,13.90
2019-05-21T12:35:14.932Z,13.90
2019-05-21T12:37:43.916Z,13.90
2019-05-21T12:40:13.106Z,14.00
2019-05-21T12:42:42.208Z,14.00
2019-05-21T12:45:11.293Z,14.10
2019-05-21T12:47:40.290Z,14.10
2019-05-21T12:50:10.722Z,14.10
2019-05-21T12:52:39.986Z,14.10
2019-05-21T12:55:09.106Z,14.10
2019-05-21T12:57:37.842Z,14.20
2019-05-21T13:00:09.066Z,14.20
2019-05-21T13:02:37.825Z,14.20
2019-05-21T13:05:11.207Z,14.20
2019-05-21T13:07:37.968Z,14.20
2019-05-21T13:10:07.161Z,14.10
2019-05-21T13:12:35.922Z,14.10
2019-05-21T13:15:05.928Z,14.10
2019-05-21T13:17:34.734Z,14.10
2019-05-21T13:20:04.743Z,14.10
2019-05-21T13:22:33.712Z,14.20
2019-05-21T13:25:02.787Z,14.20
2019-05-21T13:27:31.541Z,14.20
2019-05-21T13:30:00.303Z,14.20
2019-05-21T13:32:29.278Z,14.10
2019-05-21T13:34:58.054Z,14.10
2019-05-21T13:37:26.802Z,14.00
2019-05-21T13:39:55.941Z,14.00
2019-05-21T13:42:24.995Z,14.00
2019-05-21T13:44:54.016Z,13.90
2019-05-21T13:47:23.070Z,13.80
2019-05-21T13:49:51.817Z,13.80
2019-05-21T13:52:20.612Z,13.80
2019-05-21T13:54:49.419Z,13.80
2019-05-21T13:57:18.244Z,13.80
2019-05-21T13:59:47.493Z,13.80
2019-05-21T14:02:18.317Z,13.80
2019-05-21T14:04:47.606Z,13.80
2019-05-21T14:07:16.711Z,13.70
2019-05-21T14:09:45.869Z,13.70
2019-05-21T14:12:14.986Z,13.70
2019-05-21T14:14:44.066Z,13.70
2019-05-21T14:17:13.124Z,13.70
2019-05-21T14:19:42.198Z,13.70
2019-05-21T14:22:11.082Z,13.70
2019-05-21T14:24:40.249Z,13.70
2019-05-21T14:27:09.078Z,13.70
2019-05-21T14:29:38.082Z,13.70
2019-05-21T14:32:07.061Z,13.70
2019-05-21T14:34:36.154Z,13.70
2019-05-21T14:37:05.347Z,13.70
2019-05-21T14:39:34.157Z,13.70
2019-05-21T14:42:02.912Z,13.70
2019-05-21T14:44:32.135Z,13.80
2019-05-21T14:47:00.879Z,13.70
2019-05-21T14:49:29.877Z,13.70
2019-05-21T14:51:58.650Z,13.70
2019-05-21T14:54:27.518Z,13.70
2019-05-21T14:56:56.550Z,13.80
2019-05-21T14:59:25.294Z,13.80
2019-05-21T15:01:54.435Z,13.90
2019-05-21T15:04:24.527Z,13.90
2019-05-21T15:06:53.590Z,14.00
2019-05-21T15:09:22.359Z,14.00
2019-05-21T15:11:51.371Z,14.00
2019-05-21T15:14:20.302Z,14.00
2019-05-21T15:16:49.149Z,14.10
2019-05-21T15:19:18.056Z,14.10
2019-05-21T15:21:50.378Z,14.10
2019-05-21T15:24:19.195Z,14.10
2019-05-21T15:26:47.984Z,14.10
2019-05-21T15:29:16.763Z,14.00
2019-05-21T15:31:45.678Z,14.10
2019-05-21T15:34:14.506Z,14.00
2019-05-21T15:36:43.531Z,14.10
2019-05-21T15:39:12.598Z,14.10
2019-05-21T15:41:41.795Z,14.10
2019-05-21T15:44:10.570Z,14.10
2019-05-21T15:46:48.510Z,14.00
2019-05-21T15:49:09.770Z,14.00
2019-05-21T15:51:38.971Z,14.00
2019-05-21T15:54:08.117Z,14.00
2019-05-21T15:56:36.933Z,14.10
2019-05-21T15:59:06.115Z,14.10
2019-05-21T16:01:35.393Z,14.20
2019-05-21T16:04:04.300Z,14.20
2019-05-21T16:06:33.593Z,14.20
2019-05-21T16:09:02.352Z,14.10
2019-05-21T16:11:31.197Z,14.20
2019-05-21T16:14:00.491Z,14.10
2019-05-21T16:16:29.687Z,14.10
2019-05-21T16:18:58.687Z,14.10
2019-05-21T16:21:27.445Z,14.10
2019-05-21T16:23:56.418Z,14.20
2019-05-21T16:26:25.434Z,14.20
2019-05-21T16:28:54.431Z,14.20
2019-05-21T16:31:23.436Z,14.20
2019-05-21T16:33:52.423Z,14.20
2019-05-21T16:36:21.430Z,14.30
2019-05-21T16:38:50.206Z,14.30
2019-05-21T16:41:19.194Z,14.30
2019-05-21T16:43:48.278Z,14.30
2019-05-21T16:46:17.256Z,14.30
2019-05-21T16:48:46.221Z,14.20
2019-05-21T16:51:15.063Z,14.20
2019-05-21T16:53:44.029Z,14.20
2019-05-21T16:56:13.654Z,14.30
2019-05-21T16:58:42.674Z,14.30
2019-05-21T17:01:12.018Z,14.30
2019-05-21T17:03:41.126Z,14.30
2019-05-21T17:06:10.372Z,14.30
2019-05-21T17:08:39.583Z,14.30
2019-05-21T17:11:08.882Z,14.20
2019-05-21T17:13:39.170Z,14.20
2019-05-21T17:16:08.383Z,14.20
2019-05-21T17:18:37.353Z,14.20
2019-05-21T17:21:06.339Z,14.30
2019-05-21T17:23:35.240Z,14.30
2019-05-21T17:26:04.078Z,14.30
2019-05-21T17:28:33.046Z,14.30
2019-05-21T17:31:01.887Z,14.30
2019-05-21T17:33:30.901Z,14.30
2019-05-21T17:35:59.942Z,14.30
2019-05-21T17:38:29.516Z,14.30
2019-05-21T17:40:58.308Z,14.30
2019-05-21T17:43:27.064Z,14.30
2019-05-21T17:45:58.084Z,14.30
2019-05-21T17:48:26.914Z,14.20
2019-05-21T17:50:55.911Z,14.20
2019-05-21T17:53:25.255Z,14.20
2019-05-21T17:55:54.018Z,14.20
2019-05-21T17:58:23.001Z,14.20
2019-05-21T18:00:55.616Z,14.20
2019-05-21T18:03:24.653Z,14.20
2019-05-21T18:05:55.278Z,14.30
2019-05-21T18:08:24.382Z,14.20
2019-05-21T18:10:53.687Z,14.20
2019-05-21T18:13:23.490Z,14.20
2019-05-21T18:15:52.604Z,14.20
2019-05-21T18:18:22.202Z,14.20
2019-05-21T18:20:51.069Z,14.20
2019-05-21T18:23:20.038Z,14.20
2019-05-21T18:25:52.514Z,14.20
2019-05-21T18:28:21.596Z,14.20
2019-05-21T18:30:51.160Z,14.30
2019-05-21T18:33:20.206Z,14.30
2019-05-21T18:35:50.344Z,14.30
2019-05-21T18:38:19.214Z,14.30
2019-05-21T18:40:47.974Z,14.30
2019-05-21T18:43:17.311Z,14.30
2019-05-21T18:45:46.329Z,14.20
2019-05-21T18:48:15.514Z,14.10
2019-05-21T18:50:44.330Z,14.10
2019-05-21T18:53:13.426Z,14.00
2019-05-21T18:55:43.578Z,14.00
2019-05-21T18:58:16.450Z,14.00
2019-05-21T19:00:43.850Z,14.00
2019-05-21T19:03:13.590Z,13.90
2019-05-21T19:05:42.802Z,13.90
2019-05-21T19:08:11.912Z,13.90
2019-05-21T19:10:40.974Z,13.90
2019-05-21T19:13:10.155Z,13.80
2019-05-21T19:15:40.769Z,13.80
2019-05-21T19:18:09.554Z,13.70
2019-05-21T19:20:38.724Z,13.70
2019-05-21T19:23:08.821Z,13.70
2019-05-21T19:25:37.958Z,13.70
2019-05-21T19:28:06.917Z,13.60
2019-05-21T19:30:35.976Z,13.60
2019-05-21T19:33:04.943Z,13.60
2019-05-21T19:35:34.034Z,13.60
2019-05-21T19:38:02.896Z,13.60
2019-05-21T19:40:31.910Z,13.50
2019-05-21T19:43:00.778Z,13.60
2019-05-21T19:45:31.500Z,13.50
2019-05-21T19:48:00.551Z,13.50
2019-05-21T19:50:29.419Z,13.50
2019-05-21T19:52:58.331Z,13.50
2019-05-21T19:55:29.008Z,13.50
2019-05-21T19:57:58.371Z,13.50
2019-05-21T20:00:30.882Z,13.40
2019-05-21T20:03:01.481Z,13.40
2019-05-21T20:05:30.508Z,13.40
2019-05-21T20:07:59.675Z,13.30
2019-05-21T20:10:28.762Z,13.30
2019-05-21T20:12:58.198Z,13.30
2019-05-21T20:15:27.233Z,13.30
2019-05-21T20:18:06.988Z,13.20
2019-05-21T20:20:27.641Z,13.20
2019-05-21T20:22:57.878Z,13.20
2019-05-21T20:25:28.472Z,13.30
2019-05-21T20:27:57.674Z,13.30
2019-05-21T20:30:27.899Z,13.30
2019-05-21T20:32:57.582Z,13.20
2019-05-21T20:35:29.830Z,13.20
2019-05-21T20:37:59.562Z,13.20
2019-05-21T20:40:28.531Z,13.20
2019-05-21T20:42:57.654Z,13.10
2019-05-21T20:45:27.866Z,13.10
2019-05-21T20:47:57.931Z,13.10
2019-05-21T20:50:27.239Z,13.10
2019-05-21T20:52:58.567Z,13.00
2019-05-21T20:55:27.903Z,13.00
2019-05-21T20:57:56.830Z,13.00
2019-05-21T21:00:41.247Z,12.90
2019-05-21T21:03:11.664Z,12.90
2019-05-21T21:05:41.542Z,12.90
2019-05-21T21:08:10.982Z,12.80
2019-05-21T21:10:39.838Z,12.80
2019-05-21T21:13:11.657Z,12.80
2019-05-21T21:15:40.470Z,12.80
2019-05-21T21:18:09.913Z,12.90
2019-05-21T21:20:39.615Z,12.90
2019-05-21T21:23:08.403Z,12.90
2019-05-21T21:25:37.391Z,12.90
2019-05-21T21:28:06.962Z,12.90
2019-05-21T21:30:36.591Z,13.00
2019-05-21T21:33:07.107Z,13.00
2019-05-21T21:35:36.347Z,13.00
2019-05-21T21:38:07.567Z,12.90
2019-05-21T21:40:36.359Z,12.90
2019-05-21T21:43:07.963Z,12.90
2019-05-21T21:45:36.881Z,12.90
2019-05-21T21:48:06.155Z,12.90
2019-05-21T21:50:35.291Z,12.90
2019-05-21T21:53:04.558Z,12.80
2019-05-21T21:55:33.376Z,12.80
2019-05-21T21:58:02.804Z,12.80
2019-05-21T22:01:26.172Z,12.80
2019-05-21T22:03:59.411Z,12.80
2019-05-21T22:06:29.889Z,12.70
2019-05-21T22:08:59.570Z,12.70
2019-05-21T22:11:30.921Z,12.80
2019-05-21T22:14:00.557Z,12.80
2019-05-21T22:16:29.729Z,12.70
2019-05-21T22:18:58.698Z,12.70
2019-05-21T22:21:27.718Z,12.70
2019-05-21T22:23:56.585Z,12.70
2019-05-21T22:26:25.517Z,12.70
2019-05-21T22:28:54.698Z,12.70
2019-05-21T22:31:23.711Z,12.70
2019-05-21T22:33:52.718Z,12.70
2019-05-21T22:36:22.167Z,12.70
2019-05-21T22:38:51.350Z,12.70
2019-05-21T22:41:20.481Z,12.70
2019-05-21T22:43:49.538Z,12.60
2019-05-21T22:46:18.878Z,12.60
2019-05-21T22:48:47.982Z,12.60
2019-05-21T22:51:16.755Z,12.60
2019-05-21T22:53:45.850Z,12.60
2019-05-21T22:56:14.673Z,12.70
2019-05-21T22:58:43.423Z,12.60
2019-05-21T23:01:12.573Z,12.60
2019-05-21T23:03:41.637Z,12.70
2019-05-21T23:06:10.665Z,12.60
2019-05-21T23:08:39.830Z,12.60
2019-05-21T23:11:09.089Z,12.60
2019-05-21T23:13:38.384Z,12.60
2019-05-21T23:16:08.477Z,12.60
2019-05-21T23:18:38.826Z,12.60
2019-05-21T23:21:09.366Z,12.70
2019-05-21T23:23:40.086Z,12.70
2019-05-21T23:26:09.454Z,12.70
2019-05-21T23:28:39.970Z,12.60
2019-05-21T23:31:09.623Z,12.60
2019-05-21T23:33:38.607Z,12.60
2019-05-21T23:36:08.375Z,12.50
2019-05-21T23:38:37.527Z,12.50
2019-05-21T23:41:07.160Z,12.50
2019-05-21T23:43:36.570Z,12.50
2019-05-21T23:46:06.387Z,12.50
2019-05-21T23:48:36.210Z,12.50
2019-05-21T23:51:05.251Z,12.50
2019-05-21T23:53:34.346Z,12.50
2019-05-21T23:56:03.325Z,12.50
2019-05-21T23:58:32.721Z,12.50
