createdAt,value
2018-04-26T00:00:26.493Z,0.00
2018-04-26T00:01:26.491Z,0.00
2018-04-26T00:02:26.483Z,0.00
2018-04-26T00:03:26.490Z,0.00
2018-04-26T00:04:26.480Z,0.00
2018-04-26T00:05:26.474Z,0.00
2018-04-26T00:06:26.474Z,0.00
2018-04-26T00:07:26.471Z,0.00
2018-04-26T00:08:26.466Z,0.00
2018-04-26T00:09:26.464Z,0.00
2018-04-26T00:10:26.464Z,0.00
2018-04-26T00:11:26.460Z,0.00
2018-04-26T00:12:26.448Z,0.00
2018-04-26T00:13:26.449Z,0.00
2018-04-26T00:14:26.443Z,0.00
2018-04-26T00:15:26.445Z,0.00
2018-04-26T00:16:26.454Z,0.00
2018-04-26T00:17:26.481Z,0.00
2018-04-26T00:18:26.430Z,0.00
2018-04-26T00:19:26.438Z,0.00
2018-04-26T00:20:26.426Z,0.00
2018-04-26T00:21:26.425Z,0.00
2018-04-26T00:22:26.474Z,0.00
2018-04-26T00:23:26.479Z,0.00
2018-04-26T00:24:26.431Z,0.00
2018-04-26T00:25:26.413Z,0.00
2018-04-26T00:26:26.412Z,0.00
2018-04-26T00:27:26.404Z,0.00
2018-04-26T00:28:26.409Z,0.00
2018-04-26T00:29:26.398Z,0.00
2018-04-26T00:30:26.393Z,0.00
2018-04-26T00:31:26.390Z,0.00
2018-04-26T00:32:26.414Z,0.00
2018-04-26T00:33:26.370Z,0.00
2018-04-26T00:34:26.383Z,0.00
2018-04-26T00:35:26.380Z,0.00
2018-04-26T00:36:26.375Z,0.00
2018-04-26T00:37:26.368Z,0.00
2018-04-26T00:38:26.365Z,0.00
2018-04-26T00:39:26.359Z,0.00
2018-04-26T00:40:26.359Z,0.00
2018-04-26T00:41:26.376Z,0.00
2018-04-26T00:42:26.354Z,0.00
2018-04-26T00:43:26.344Z,0.00
2018-04-26T00:44:26.349Z,0.00
2018-04-26T00:45:26.336Z,0.00
2018-04-26T00:46:26.366Z,0.00
2018-04-26T00:47:26.374Z,0.00
2018-04-26T00:48:26.343Z,0.00
2018-04-26T00:49:26.326Z,0.00
2018-04-26T00:50:26.306Z,0.00
2018-04-26T00:51:26.309Z,0.00
2018-04-26T00:52:26.360Z,0.00
2018-04-26T00:53:26.369Z,0.00
2018-04-26T00:54:26.304Z,0.00
2018-04-26T00:55:26.302Z,0.00
2018-04-26T00:56:26.297Z,0.00
2018-04-26T00:57:26.290Z,0.00
2018-04-26T00:58:26.287Z,0.00
2018-04-26T00:59:26.282Z,0.00
2018-04-26T01:00:26.280Z,0.00
2018-04-26T01:01:26.319Z,0.00
2018-04-26T01:02:26.273Z,0.00
2018-04-26T01:03:26.273Z,0.00
2018-04-26T01:04:26.269Z,0.00
2018-04-26T01:05:26.295Z,0.00
2018-04-26T01:06:26.262Z,0.00
2018-04-26T01:07:26.248Z,0.00
2018-04-26T01:08:26.254Z,0.00
2018-04-26T01:09:26.240Z,0.00
2018-04-26T01:10:26.241Z,0.00
2018-04-26T01:11:26.238Z,0.00
2018-04-26T02:02:16.968Z,0.00
2018-04-26T02:03:16.911Z,0.00
2018-04-26T02:05:09.716Z,0.00
2018-04-26T02:06:09.681Z,0.00
2018-04-26T02:08:02.584Z,0.00
2018-04-26T02:09:02.562Z,0.00
2018-04-26T02:10:55.524Z,0.00
2018-04-26T02:11:55.496Z,0.00
2018-04-26T02:13:48.509Z,0.00
2018-04-26T02:14:48.490Z,0.00
2018-04-26T02:16:41.307Z,0.00
2018-04-26T02:17:41.278Z,0.00
2018-04-26T02:20:25.372Z,0.00
2018-04-26T02:21:25.335Z,0.00
2018-04-26T02:23:18.171Z,0.00
2018-04-26T02:24:18.149Z,0.00
2018-04-26T02:26:11.071Z,0.00
2018-04-26T02:27:11.054Z,0.00
2018-04-26T02:29:03.971Z,0.00
2018-04-26T02:30:03.957Z,0.00
2018-04-26T02:31:56.985Z,0.00
2018-04-26T02:32:56.860Z,0.00
2018-04-26T02:34:49.780Z,0.00
2018-04-26T02:35:49.765Z,0.00
2018-04-26T02:37:42.705Z,0.00
2018-04-26T02:38:42.681Z,0.00
2018-04-26T02:40:35.669Z,0.00
2018-04-26T02:41:35.634Z,0.00
2018-04-26T02:44:19.628Z,0.00
2018-04-26T02:45:19.624Z,0.00
2018-04-26T02:47:12.574Z,0.00
2018-04-26T02:48:12.539Z,0.00
2018-04-26T02:50:05.503Z,0.00
2018-04-26T02:51:05.495Z,0.00
2018-04-26T02:52:58.444Z,0.00
2018-04-26T02:53:58.489Z,0.00
2018-04-26T02:55:51.330Z,0.00
2018-04-26T02:56:51.340Z,0.00
2018-04-26T02:58:44.263Z,0.00
2018-04-26T02:59:44.287Z,0.00
2018-04-26T03:00:44.204Z,0.00
2018-04-26T03:01:44.202Z,0.00
2018-04-26T03:02:44.193Z,0.00
2018-04-26T03:03:44.185Z,0.00
2018-04-26T03:04:44.188Z,0.00
2018-04-26T03:05:44.180Z,0.00
2018-04-26T03:06:44.174Z,0.00
2018-04-26T03:07:44.174Z,0.00
2018-04-26T03:08:44.169Z,0.00
2018-04-26T03:09:44.164Z,0.00
2018-04-26T03:10:44.160Z,0.00
2018-04-26T03:11:44.156Z,0.00
2018-04-26T03:12:44.151Z,0.00
2018-04-26T03:13:44.147Z,0.00
2018-04-26T03:14:44.147Z,0.00
2018-04-26T03:15:44.146Z,0.00
2018-04-26T03:16:44.141Z,0.00
2018-04-26T03:17:44.143Z,0.00
2018-04-26T03:18:44.131Z,0.00
2018-04-26T03:19:44.130Z,0.00
2018-04-26T03:20:44.122Z,0.00
2018-04-26T03:21:44.122Z,0.00
2018-04-26T03:22:44.121Z,0.00
2018-04-26T03:23:44.111Z,0.00
2018-04-26T03:24:44.103Z,0.00
2018-04-26T03:25:44.107Z,0.00
2018-04-26T03:26:44.096Z,0.00
2018-04-26T03:27:44.097Z,0.00
2018-04-26T03:28:44.119Z,0.00
2018-04-26T03:29:44.092Z,0.00
2018-04-26T03:30:44.089Z,0.00
2018-04-26T03:31:44.090Z,0.00
2018-04-26T03:32:44.079Z,0.00
2018-04-26T03:33:44.077Z,0.00
2018-04-26T03:34:44.073Z,0.00
2018-04-26T03:35:44.075Z,0.00
2018-04-26T03:36:44.076Z,0.00
2018-04-26T03:37:44.114Z,0.00
2018-04-26T03:38:44.054Z,0.00
2018-04-26T03:39:44.051Z,0.00
2018-04-26T03:40:44.045Z,0.00
2018-04-26T03:41:44.048Z,0.00
2018-04-26T03:42:44.052Z,0.00
2018-04-26T03:43:44.039Z,0.00
2018-04-26T03:44:44.029Z,0.00
2018-04-26T03:45:44.047Z,0.00
2018-04-26T03:46:44.027Z,0.00
2018-04-26T03:47:44.047Z,0.00
2018-04-26T03:48:44.019Z,0.00
2018-04-26T03:49:44.025Z,0.00
2018-04-26T03:50:44.010Z,0.00
2018-04-26T03:51:44.011Z,0.00
2018-04-26T03:52:44.001Z,0.00
2018-04-26T03:53:43.999Z,4.00
2018-04-26T03:54:43.994Z,0.00
2018-04-26T03:55:43.995Z,4.00
2018-04-26T03:56:43.987Z,4.00
2018-04-26T03:57:43.988Z,4.00
2018-04-26T03:58:43.981Z,4.00
2018-04-26T03:59:43.969Z,4.00
2018-04-26T04:00:43.969Z,4.00
2018-04-26T04:01:43.964Z,8.00
2018-04-26T04:02:43.969Z,4.00
2018-04-26T04:03:43.958Z,8.00
2018-04-26T04:04:43.957Z,8.00
2018-04-26T04:05:43.949Z,8.00
2018-04-26T04:06:43.945Z,8.00
2018-04-26T04:07:43.947Z,12.00
2018-04-26T04:08:43.940Z,12.00
2018-04-26T04:09:43.930Z,16.00
2018-04-26T04:10:43.962Z,16.00
2018-04-26T04:11:43.968Z,16.00
2018-04-26T04:12:43.980Z,20.00
2018-04-26T04:13:44.038Z,20.00
2018-04-26T04:14:43.947Z,24.00
2018-04-26T04:15:43.993Z,28.00
2018-04-26T04:16:43.917Z,32.00
2018-04-26T04:17:43.920Z,28.00
2018-04-26T04:18:43.908Z,32.00
2018-04-26T04:19:43.912Z,32.00
2018-04-26T04:20:43.922Z,32.00
2018-04-26T04:21:43.922Z,36.00
2018-04-26T04:22:43.931Z,40.00
2018-04-26T04:23:43.954Z,44.00
2018-04-26T04:24:43.944Z,48.00
2018-04-26T04:25:43.946Z,56.00
2018-04-26T04:26:43.879Z,68.00
2018-04-26T04:27:43.871Z,68.00
2018-04-26T04:28:43.874Z,64.00
2018-04-26T04:29:43.877Z,68.00
2018-04-26T04:30:43.895Z,68.00
2018-04-26T04:31:43.895Z,76.00
2018-04-26T04:32:43.879Z,84.00
2018-04-26T04:33:43.917Z,104.00
2018-04-26T04:34:43.896Z,120.00
2018-04-26T04:35:43.840Z,116.00
2018-04-26T04:36:43.832Z,124.00
2018-04-26T04:37:43.838Z,120.00
2018-04-26T04:38:43.837Z,132.00
2018-04-26T04:39:43.836Z,164.00
2018-04-26T04:40:43.840Z,208.00
2018-04-26T04:41:44.683Z,284.00
2018-04-26T04:42:44.679Z,328.00
2018-04-26T04:43:43.908Z,324.00
2018-04-26T04:44:43.795Z,280.00
2018-04-26T04:45:43.779Z,276.00
2018-04-26T04:46:43.797Z,352.00
2018-04-26T04:47:43.800Z,396.00
2018-04-26T04:48:43.805Z,392.00
2018-04-26T04:49:43.808Z,436.00
2018-04-26T04:50:43.819Z,400.00
2018-04-26T04:51:43.827Z,372.00
2018-04-26T04:52:43.833Z,424.00
2018-04-26T04:53:43.749Z,436.00
2018-04-26T04:54:43.741Z,652.00
2018-04-26T04:55:43.761Z,716.00
2018-04-26T04:56:43.741Z,604.00
2018-04-26T04:57:43.752Z,584.00
2018-04-26T04:58:43.762Z,584.00
2018-04-26T04:59:43.755Z,660.00
2018-04-26T05:00:43.769Z,764.00
2018-04-26T05:01:43.758Z,852.00
2018-04-26T05:02:43.704Z,808.00
2018-04-26T05:03:43.704Z,784.00
2018-04-26T05:04:43.703Z,708.00
2018-04-26T05:05:43.719Z,804.00
2018-04-26T05:06:43.705Z,944.00
2018-04-26T05:07:43.734Z,876.00
2018-04-26T05:08:43.734Z,848.00
2018-04-26T05:09:43.707Z,876.00
2018-04-26T05:10:43.696Z,1072.00
2018-04-26T05:11:43.658Z,1280.00
2018-04-26T05:12:43.666Z,1256.00
2018-04-26T05:13:43.682Z,1020.00
2018-04-26T05:14:43.663Z,908.00
2018-04-26T05:15:43.666Z,908.00
2018-04-26T05:16:43.670Z,1084.00
2018-04-26T05:17:43.677Z,1256.00
2018-04-26T05:18:44.696Z,1244.00
2018-04-26T05:19:43.654Z,1436.00
2018-04-26T05:20:43.601Z,1600.00
2018-04-26T05:21:43.599Z,2140.00
2018-04-26T05:22:43.594Z,2408.00
2018-04-26T05:23:43.586Z,2396.00
2018-04-26T05:24:43.598Z,2036.00
2018-04-26T05:25:43.655Z,1732.00
2018-04-26T05:26:43.568Z,1736.00
2018-04-26T05:27:43.573Z,1928.00
2018-04-26T05:28:43.559Z,2220.00
2018-04-26T05:29:43.573Z,2044.00
2018-04-26T05:30:43.547Z,1964.00
2018-04-26T05:31:43.554Z,1688.00
2018-04-26T05:32:43.549Z,1832.00
2018-04-26T05:33:43.550Z,3000.00
2018-04-26T05:34:43.540Z,4388.00
2018-04-26T05:35:43.525Z,4576.00
2018-04-26T05:36:43.516Z,4236.00
2018-04-26T05:37:43.517Z,3816.00
2018-04-26T05:38:43.527Z,3404.00
2018-04-26T05:39:43.535Z,3756.00
2018-04-26T05:40:43.503Z,4796.00
2018-04-26T05:41:43.502Z,5344.00
2018-04-26T05:42:43.499Z,4940.00
2018-04-26T05:43:43.490Z,5312.00
2018-04-26T05:44:43.492Z,5400.00
2018-04-26T05:45:43.484Z,6568.00
2018-04-26T05:46:43.482Z,7236.00
2018-04-26T05:47:43.512Z,7988.00
2018-04-26T05:48:43.474Z,8140.00
2018-04-26T05:49:43.470Z,6372.00
2018-04-26T05:50:43.526Z,6236.00
2018-04-26T05:51:43.456Z,5984.00
2018-04-26T05:52:43.454Z,4396.00
2018-04-26T05:53:43.441Z,3896.00
2018-04-26T05:54:43.439Z,4768.00
2018-04-26T05:55:43.519Z,6432.00
2018-04-26T05:56:43.431Z,6092.00
2018-04-26T05:57:43.429Z,6328.00
2018-04-26T05:58:43.450Z,5880.00
2018-04-26T05:59:43.425Z,5028.00
2018-04-26T06:00:43.442Z,5124.00
2018-04-26T06:01:43.416Z,6332.00
2018-04-26T06:02:43.456Z,6764.00
2018-04-26T06:03:43.433Z,6008.00
2018-04-26T06:04:43.407Z,6376.00
2018-04-26T06:05:43.399Z,5180.00
2018-04-26T06:06:43.397Z,5676.00
2018-04-26T06:07:43.403Z,5000.00
2018-04-26T06:08:43.393Z,4600.00
2018-04-26T06:09:43.387Z,4376.00
2018-04-26T06:10:43.377Z,3816.00
2018-04-26T06:11:43.407Z,3432.00
2018-04-26T06:12:43.376Z,3536.00
2018-04-26T06:13:43.367Z,3760.00
2018-04-26T06:14:43.368Z,4140.00
2018-04-26T06:15:43.364Z,4772.00
2018-04-26T06:16:43.365Z,4908.00
2018-04-26T06:17:43.358Z,5992.00
2018-04-26T06:18:43.351Z,7988.00
2018-04-26T06:19:43.343Z,9112.00
2018-04-26T06:20:43.347Z,7528.00
2018-04-26T06:21:43.341Z,5080.00
2018-04-26T06:22:43.341Z,5244.00
2018-04-26T06:23:43.329Z,5740.00
2018-04-26T06:24:43.327Z,6284.00
2018-04-26T06:25:43.329Z,6532.00
2018-04-26T06:26:43.325Z,6488.00
2018-04-26T06:27:43.322Z,6120.00
2018-04-26T06:28:43.306Z,5432.00
2018-04-26T06:29:43.318Z,6780.00
2018-04-26T06:30:43.311Z,7056.00
2018-04-26T06:31:43.303Z,6188.00
2018-04-26T06:32:43.307Z,6328.00
2018-04-26T06:33:43.298Z,6152.00
2018-04-26T06:34:43.323Z,5964.00
2018-04-26T06:35:43.291Z,5700.00
2018-04-26T06:36:43.298Z,5124.00
2018-04-26T06:37:43.282Z,5208.00
2018-04-26T06:38:43.303Z,6064.00
2018-04-26T06:39:43.286Z,8168.00
2018-04-26T06:40:43.285Z,8820.00
2018-04-26T06:41:43.276Z,7796.00
2018-04-26T06:42:43.278Z,6544.00
2018-04-26T06:43:43.259Z,6508.00
2018-04-26T06:44:43.263Z,6496.00
2018-04-26T06:45:43.263Z,5620.00
2018-04-26T06:46:43.257Z,5376.00
2018-04-26T06:47:43.267Z,6736.00
2018-04-26T06:48:43.246Z,7748.00
2018-04-26T06:49:43.243Z,7108.00
2018-04-26T06:50:43.311Z,6880.00
2018-04-26T06:51:43.239Z,6560.00
2018-04-26T06:52:43.240Z,7372.00
2018-04-26T06:53:43.228Z,7848.00
2018-04-26T06:54:43.228Z,8532.00
2018-04-26T06:55:43.231Z,9124.00
2018-04-26T06:56:43.230Z,8620.00
2018-04-26T06:57:43.213Z,7420.00
2018-04-26T06:58:43.225Z,6904.00
2018-04-26T06:59:43.217Z,7000.00
2018-04-26T07:00:43.210Z,7080.00
2018-04-26T07:01:43.208Z,6760.00
2018-04-26T07:02:43.201Z,6004.00
2018-04-26T07:03:43.201Z,5612.00
2018-04-26T07:04:43.194Z,6752.00
2018-04-26T07:05:43.253Z,8708.00
2018-04-26T07:06:43.200Z,10572.00
2018-04-26T07:07:43.181Z,12956.00
2018-04-26T07:08:43.192Z,14308.00
2018-04-26T07:09:43.187Z,12588.00
2018-04-26T07:10:43.183Z,12288.00
2018-04-26T07:11:43.179Z,13668.00
2018-04-26T07:12:43.175Z,12204.00
2018-04-26T07:13:43.173Z,11140.00
2018-04-26T07:14:43.165Z,10256.00
2018-04-26T07:15:43.160Z,9088.00
2018-04-26T07:16:43.167Z,9272.00
2018-04-26T07:17:43.158Z,10016.00
2018-04-26T07:18:43.151Z,10472.00
2018-04-26T07:19:43.151Z,11348.00
2018-04-26T07:20:43.173Z,11668.00
2018-04-26T07:21:43.276Z,11644.00
2018-04-26T07:22:43.183Z,11064.00
2018-04-26T07:23:43.144Z,9516.00
2018-04-26T07:24:43.137Z,8236.00
2018-04-26T07:25:43.148Z,9616.00
2018-04-26T07:26:43.150Z,9692.00
2018-04-26T07:27:43.139Z,8036.00
2018-04-26T07:28:43.148Z,7716.00
2018-04-26T07:29:43.133Z,8428.00
2018-04-26T07:30:43.127Z,7256.00
2018-04-26T07:31:43.125Z,6468.00
2018-04-26T07:32:43.119Z,7668.00
2018-04-26T07:33:43.124Z,9388.00
2018-04-26T07:34:43.130Z,9752.00
2018-04-26T07:35:43.117Z,8596.00
2018-04-26T07:36:43.116Z,7140.00
2018-04-26T07:37:43.124Z,7128.00
2018-04-26T07:38:43.107Z,7444.00
2018-04-26T07:39:43.113Z,7816.00
2018-04-26T07:40:43.104Z,8840.00
2018-04-26T07:41:43.106Z,9744.00
2018-04-26T07:42:43.096Z,10304.00
2018-04-26T07:43:43.104Z,9488.00
2018-04-26T07:44:43.190Z,7608.00
2018-04-26T07:45:43.089Z,6704.00
2018-04-26T07:46:43.093Z,6480.00
2018-04-26T07:47:43.089Z,7148.00
2018-04-26T07:48:43.089Z,8556.00
2018-04-26T07:49:43.083Z,7696.00
2018-04-26T07:50:43.076Z,6188.00
2018-04-26T07:51:43.084Z,5300.00
2018-04-26T07:52:43.076Z,4928.00
2018-04-26T07:53:43.075Z,4764.00
2018-04-26T07:54:43.071Z,4620.00
2018-04-26T07:55:43.062Z,4400.00
2018-04-26T07:56:43.059Z,4452.00
2018-04-26T07:57:43.063Z,4676.00
2018-04-26T07:58:43.063Z,4872.00
2018-04-26T07:59:43.057Z,4848.00
2018-04-26T08:00:43.056Z,4816.00
2018-04-26T08:01:43.126Z,4696.00
2018-04-26T08:02:43.062Z,5544.00
2018-04-26T08:03:43.050Z,5688.00
2018-04-26T08:04:43.047Z,5524.00
2018-04-26T08:05:43.044Z,5724.00
2018-04-26T08:06:43.027Z,4828.00
2018-04-26T08:07:43.038Z,4564.00
2018-04-26T08:08:43.030Z,4412.00
2018-04-26T08:09:43.031Z,4188.00
2018-04-26T08:10:43.041Z,4068.00
2018-04-26T08:11:43.066Z,4152.00
2018-04-26T08:12:43.025Z,4348.00
2018-04-26T08:13:43.017Z,4444.00
2018-04-26T08:14:43.005Z,4360.00
2018-04-26T08:15:43.006Z,4604.00
2018-04-26T08:16:43.001Z,4568.00
2018-04-26T08:17:43.006Z,3980.00
2018-04-26T08:18:42.998Z,3780.00
2018-04-26T08:19:43.077Z,3628.00
2018-04-26T08:20:42.993Z,3568.00
2018-04-26T08:21:42.988Z,3536.00
2018-04-26T08:22:42.985Z,3788.00
2018-04-26T08:23:42.982Z,4456.00
2018-04-26T08:24:42.983Z,4328.00
2018-04-26T08:25:42.971Z,3952.00
2018-04-26T08:26:42.967Z,4136.00
2018-04-26T08:27:42.965Z,4356.00
2018-04-26T08:28:42.959Z,3900.00
2018-04-26T08:29:42.983Z,3548.00
2018-04-26T08:30:42.959Z,3664.00
2018-04-26T08:31:42.948Z,4604.00
2018-04-26T08:32:42.953Z,5252.00
2018-04-26T08:33:42.942Z,4884.00
2018-04-26T08:34:42.946Z,4220.00
2018-04-26T08:35:42.947Z,4076.00
2018-04-26T08:36:43.018Z,4656.00
2018-04-26T08:37:42.931Z,5552.00
2018-04-26T08:38:42.927Z,6276.00
2018-04-26T08:39:42.928Z,6300.00
2018-04-26T08:40:42.920Z,6664.00
2018-04-26T08:41:42.915Z,7440.00
2018-04-26T08:42:42.917Z,8288.00
2018-04-26T08:43:42.905Z,8628.00
2018-04-26T08:44:42.925Z,9048.00
2018-04-26T08:45:42.900Z,9252.00
2018-04-26T08:46:42.898Z,10184.00
2018-04-26T08:47:42.896Z,13228.00
2018-04-26T08:48:42.881Z,15636.00
2018-04-26T08:49:42.883Z,19424.00
2018-04-26T08:50:42.886Z,19648.00
2018-04-26T08:51:42.878Z,16676.00
2018-04-26T08:52:42.879Z,15316.00
2018-04-26T08:53:42.872Z,14932.00
2018-04-26T08:54:42.868Z,12332.00
2018-04-26T08:55:42.886Z,9424.00
2018-04-26T08:56:42.963Z,8404.00
2018-04-26T08:57:42.995Z,9084.00
2018-04-26T08:58:42.854Z,8572.00
2018-04-26T08:59:42.914Z,8080.00
2018-04-26T09:00:42.850Z,9372.00
2018-04-26T09:01:42.841Z,9828.00
2018-04-26T09:02:42.847Z,7996.00
2018-04-26T09:03:42.859Z,7300.00
2018-04-26T09:04:42.831Z,7804.00
2018-04-26T09:05:42.835Z,8288.00
2018-04-26T09:06:42.893Z,8048.00
2018-04-26T09:07:42.816Z,6940.00
2018-04-26T09:08:42.825Z,6288.00
2018-04-26T09:09:42.823Z,6260.00
2018-04-26T09:10:42.819Z,5584.00
2018-04-26T09:11:42.814Z,4644.00
2018-04-26T09:12:42.812Z,4248.00
2018-04-26T09:13:42.809Z,4568.00
2018-04-26T09:14:42.816Z,4764.00
2018-04-26T09:15:42.827Z,4376.00
2018-04-26T09:16:42.850Z,3992.00
2018-04-26T09:17:42.812Z,3916.00
2018-04-26T09:18:42.792Z,4036.00
2018-04-26T09:19:42.794Z,4156.00
2018-04-26T09:20:42.787Z,4408.00
2018-04-26T09:21:42.785Z,5112.00
2018-04-26T09:22:42.779Z,5324.00
2018-04-26T09:23:42.779Z,5308.00
2018-04-26T09:24:42.786Z,4752.00
2018-04-26T09:25:42.770Z,4628.00
2018-04-26T09:26:42.763Z,4496.00
2018-04-26T09:27:42.762Z,4080.00
2018-04-26T09:28:42.763Z,4156.00
2018-04-26T09:29:42.760Z,4160.00
2018-04-26T09:30:42.753Z,4100.00
2018-04-26T09:31:42.775Z,4112.00
2018-04-26T09:32:42.745Z,4008.00
2018-04-26T09:33:42.748Z,4172.00
2018-04-26T09:34:42.729Z,4144.00
2018-04-26T09:35:42.737Z,4128.00
2018-04-26T09:36:42.726Z,4040.00
2018-04-26T09:37:42.732Z,3820.00
2018-04-26T09:38:42.777Z,3452.00
2018-04-26T09:39:42.723Z,3224.00
2018-04-26T09:40:42.727Z,3160.00
2018-04-26T09:41:42.713Z,3304.00
2018-04-26T09:42:42.718Z,3836.00
2018-04-26T09:43:42.705Z,4344.00
2018-04-26T09:44:42.707Z,4248.00
2018-04-26T09:45:42.707Z,3992.00
2018-04-26T09:46:42.694Z,3952.00
2018-04-26T09:47:42.691Z,4184.00
2018-04-26T09:48:42.736Z,4292.00
2018-04-26T09:49:42.698Z,4260.00
2018-04-26T09:50:42.685Z,4776.00
2018-04-26T09:51:42.682Z,5864.00
2018-04-26T09:52:42.680Z,6476.00
2018-04-26T09:53:42.675Z,7000.00
2018-04-26T09:54:42.674Z,8156.00
2018-04-26T09:55:42.662Z,8676.00
2018-04-26T09:56:42.665Z,8692.00
2018-04-26T09:57:42.671Z,8960.00
2018-04-26T09:58:42.656Z,9360.00
2018-04-26T09:59:42.654Z,9920.00
2018-04-26T10:00:42.657Z,9804.00
2018-04-26T10:01:42.670Z,9136.00
2018-04-26T10:02:42.705Z,9040.00
2018-04-26T10:03:42.644Z,9224.00
2018-04-26T10:04:42.647Z,9664.00
2018-04-26T10:05:42.633Z,10696.00
2018-04-26T10:06:42.623Z,11704.00
2018-04-26T10:07:42.640Z,12432.00
2018-04-26T10:08:42.639Z,13352.00
2018-04-26T10:09:42.624Z,14724.00
2018-04-26T10:10:42.620Z,15128.00
2018-04-26T10:11:42.616Z,17248.00
2018-04-26T10:12:42.609Z,18016.00
2018-04-26T10:13:42.625Z,17696.00
2018-04-26T10:14:42.610Z,16380.00
2018-04-26T10:15:42.601Z,15948.00
2018-04-26T10:16:42.601Z,15600.00
2018-04-26T10:17:42.606Z,14976.00
2018-04-26T10:18:42.601Z,13552.00
2018-04-26T10:19:42.598Z,12092.00
2018-04-26T10:20:42.594Z,11296.00
2018-04-26T10:21:42.590Z,11628.00
2018-04-26T10:22:42.588Z,12256.00
2018-04-26T10:23:42.584Z,13364.00
2018-04-26T10:24:42.584Z,13100.00
2018-04-26T10:25:42.583Z,13624.00
2018-04-26T10:26:42.581Z,14200.00
2018-04-26T10:27:42.577Z,14112.00
2018-04-26T10:28:42.571Z,13952.00
2018-04-26T10:29:42.570Z,14600.00
2018-04-26T10:30:42.564Z,15156.00
2018-04-26T10:31:42.571Z,15636.00
2018-04-26T10:32:42.567Z,15140.00
2018-04-26T10:33:42.559Z,15412.00
2018-04-26T10:34:42.561Z,15692.00
2018-04-26T10:35:42.561Z,16084.00
2018-04-26T10:36:42.565Z,16444.00
2018-04-26T10:37:42.557Z,17792.00
2018-04-26T10:38:42.558Z,18144.00
2018-04-26T10:39:42.548Z,17952.00
2018-04-26T10:40:42.553Z,17824.00
2018-04-26T10:41:42.545Z,17632.00
2018-04-26T10:42:42.548Z,16992.00
2018-04-26T10:43:42.545Z,17312.00
2018-04-26T10:44:42.537Z,18112.00
2018-04-26T10:45:42.541Z,18432.00
2018-04-26T10:46:42.540Z,18272.00
2018-04-26T10:47:42.546Z,16604.00
2018-04-26T10:48:42.543Z,15036.00
2018-04-26T10:49:42.536Z,14928.00
2018-04-26T10:50:42.529Z,15300.00
2018-04-26T10:51:42.529Z,16624.00
2018-04-26T10:52:42.529Z,17216.00
2018-04-26T10:53:42.532Z,17760.00
2018-04-26T10:54:42.532Z,19520.00
2018-04-26T10:55:42.524Z,21632.00
2018-04-26T10:56:42.528Z,21696.00
2018-04-26T10:57:42.527Z,18656.00
2018-04-26T10:58:42.528Z,15972.00
2018-04-26T10:59:42.515Z,14916.00
2018-04-26T11:00:42.515Z,13464.00
2018-04-26T11:01:42.518Z,11660.00
2018-04-26T11:02:42.515Z,10256.00
2018-04-26T11:03:42.535Z,9092.00
2018-04-26T11:04:42.505Z,8716.00
2018-04-26T11:05:42.518Z,9040.00
2018-04-26T11:06:42.506Z,9416.00
2018-04-26T11:07:42.515Z,10060.00
2018-04-26T11:08:42.507Z,10392.00
2018-04-26T11:09:42.499Z,10896.00
2018-04-26T11:10:42.503Z,13876.00
2018-04-26T11:11:42.505Z,15684.00
2018-04-26T11:12:42.504Z,17280.00
2018-04-26T11:13:42.501Z,16396.00
2018-04-26T11:14:42.495Z,16176.00
2018-04-26T11:15:42.510Z,16208.00
2018-04-26T11:16:42.496Z,14140.00
2018-04-26T11:17:42.499Z,11104.00
2018-04-26T11:18:42.492Z,10256.00
2018-04-26T11:19:42.490Z,12164.00
2018-04-26T11:20:42.489Z,14872.00
2018-04-26T11:21:42.480Z,17120.00
2018-04-26T11:22:42.486Z,16864.00
2018-04-26T11:23:42.490Z,13600.00
2018-04-26T11:24:42.472Z,10572.00
2018-04-26T11:25:42.477Z,9100.00
2018-04-26T11:26:42.474Z,8312.00
2018-04-26T11:27:42.474Z,8924.00
2018-04-26T11:28:42.479Z,11148.00
2018-04-26T11:29:42.472Z,13020.00
2018-04-26T11:30:42.475Z,12256.00
2018-04-26T11:31:42.473Z,10496.00
2018-04-26T11:32:42.470Z,8712.00
2018-04-26T11:33:42.464Z,7116.00
2018-04-26T11:34:42.454Z,6804.00
2018-04-26T11:35:42.461Z,6848.00
2018-04-26T11:36:42.463Z,6444.00
2018-04-26T11:37:42.464Z,7072.00
2018-04-26T11:38:42.463Z,7832.00
2018-04-26T11:39:42.454Z,7824.00
2018-04-26T11:40:42.466Z,7728.00
2018-04-26T11:41:42.446Z,7840.00
2018-04-26T11:42:42.446Z,8120.00
2018-04-26T11:43:42.450Z,8248.00
2018-04-26T11:44:42.454Z,7308.00
2018-04-26T11:45:42.445Z,6240.00
2018-04-26T11:46:42.490Z,6544.00
2018-04-26T11:47:42.445Z,9136.00
2018-04-26T11:48:42.432Z,12360.00
2018-04-26T11:49:42.429Z,15352.00
2018-04-26T11:50:42.433Z,17440.00
2018-04-26T11:51:42.428Z,18656.00
2018-04-26T11:52:42.432Z,19712.00
2018-04-26T11:53:42.428Z,19776.00
2018-04-26T11:54:42.421Z,18944.00
2018-04-26T11:55:42.431Z,17984.00
2018-04-26T11:56:42.422Z,15584.00
2018-04-26T11:57:42.420Z,13896.00
2018-04-26T11:58:42.414Z,13308.00
2018-04-26T11:59:42.409Z,14884.00
2018-04-26T12:00:42.415Z,15768.00
2018-04-26T12:01:42.417Z,13712.00
2018-04-26T12:02:42.508Z,11864.00
2018-04-26T12:03:42.409Z,11156.00
2018-04-26T12:04:42.407Z,12580.00
2018-04-26T12:05:42.461Z,18624.00
2018-04-26T12:06:42.404Z,23008.00
2018-04-26T12:07:42.482Z,22208.00
2018-04-26T12:08:42.406Z,21312.00
2018-04-26T12:09:42.398Z,21312.00
2018-04-26T12:10:42.397Z,19392.00
2018-04-26T12:11:42.397Z,17664.00
2018-04-26T12:12:42.389Z,17280.00
2018-04-26T12:13:42.398Z,16960.00
2018-04-26T12:14:42.396Z,17184.00
2018-04-26T12:15:42.399Z,17152.00
2018-04-26T12:16:42.395Z,16560.00
2018-04-26T12:17:42.390Z,14860.00
2018-04-26T12:18:42.389Z,13584.00
2018-04-26T12:19:42.387Z,13008.00
2018-04-26T12:20:42.384Z,12972.00
2018-04-26T12:21:42.382Z,13188.00
2018-04-26T12:22:42.397Z,11956.00
2018-04-26T12:23:42.382Z,9948.00
2018-04-26T12:24:42.385Z,8900.00
2018-04-26T12:25:42.383Z,9332.00
2018-04-26T12:26:42.375Z,9472.00
2018-04-26T12:27:42.383Z,9060.00
2018-04-26T12:28:42.377Z,10116.00
2018-04-26T12:29:42.379Z,12076.00
2018-04-26T12:30:42.377Z,12104.00
2018-04-26T12:31:42.378Z,13292.00
2018-04-26T12:32:42.373Z,16768.00
2018-04-26T12:33:42.433Z,17664.00
2018-04-26T12:34:42.363Z,15464.00
2018-04-26T12:35:42.376Z,11612.00
2018-04-26T12:36:42.370Z,8372.00
2018-04-26T12:37:42.371Z,7472.00
2018-04-26T12:38:42.388Z,8252.00
2018-04-26T12:39:42.358Z,8688.00
2018-04-26T12:40:42.354Z,8164.00
2018-04-26T12:41:42.362Z,6396.00
2018-04-26T12:42:42.355Z,5320.00
2018-04-26T12:43:42.352Z,5360.00
2018-04-26T12:44:42.346Z,6324.00
2018-04-26T12:45:42.350Z,8456.00
2018-04-26T12:46:42.349Z,10708.00
2018-04-26T12:47:42.344Z,10940.00
2018-04-26T12:48:42.343Z,9808.00
2018-04-26T12:49:42.343Z,8408.00
2018-04-26T12:50:42.334Z,7280.00
2018-04-26T12:51:42.346Z,7040.00
2018-04-26T12:52:42.335Z,7420.00
2018-04-26T12:53:42.327Z,6908.00
2018-04-26T12:54:42.328Z,5696.00
2018-04-26T12:55:42.326Z,4436.00
2018-04-26T12:56:42.326Z,3700.00
2018-04-26T12:57:42.321Z,3556.00
2018-04-26T12:58:42.320Z,3940.00
2018-04-26T12:59:42.318Z,5328.00
2018-04-26T13:00:42.314Z,6688.00
2018-04-26T13:01:42.314Z,7844.00
2018-04-26T13:02:42.315Z,10832.00
2018-04-26T13:03:42.304Z,15448.00
2018-04-26T13:04:42.305Z,15704.00
2018-04-26T13:05:42.316Z,13552.00
2018-04-26T13:06:42.306Z,10672.00
2018-04-26T13:07:42.295Z,7884.00
2018-04-26T13:08:42.304Z,6240.00
2018-04-26T13:09:42.290Z,5492.00
2018-04-26T13:10:42.367Z,5552.00
2018-04-26T13:11:42.289Z,7136.00
2018-04-26T13:12:42.397Z,11392.00
2018-04-26T13:13:42.286Z,17536.00
2018-04-26T13:14:42.287Z,23168.00
2018-04-26T13:15:42.318Z,25504.00
2018-04-26T13:16:42.279Z,27008.00
2018-04-26T13:17:42.271Z,24320.00
2018-04-26T13:18:42.268Z,20096.00
2018-04-26T13:19:42.271Z,18080.00
2018-04-26T13:20:42.271Z,17216.00
2018-04-26T13:21:42.275Z,17120.00
2018-04-26T13:22:42.266Z,17728.00
2018-04-26T13:23:42.288Z,16768.00
2018-04-26T13:24:42.265Z,14600.00
2018-04-26T13:25:42.268Z,12908.00
2018-04-26T13:26:42.257Z,11940.00
2018-04-26T13:27:42.264Z,11576.00