createdAt,value
2023-05-14T00:00:36.309Z,6.27
2023-05-14T00:03:24.438Z,6.23
2023-05-14T00:05:52.457Z,6.21
2023-05-14T00:08:20.723Z,6.20
2023-05-14T00:10:48.703Z,6.20
2023-05-14T00:13:16.898Z,6.21
2023-05-14T00:15:45.342Z,6.20
2023-05-14T00:18:13.521Z,6.18
2023-05-14T00:20:41.718Z,6.14
2023-05-14T00:23:10.172Z,6.12
2023-05-14T00:25:38.818Z,6.09
2023-05-14T00:28:07.858Z,6.06
2023-05-14T00:30:36.274Z,6.03
2023-05-14T00:33:04.345Z,6.01
2023-05-14T00:35:37.163Z,6.00
2023-05-14T00:38:05.390Z,5.98
2023-05-14T00:40:34.292Z,5.96
2023-05-14T00:43:03.772Z,5.94
2023-05-14T00:45:31.817Z,5.91
2023-05-14T00:48:00.062Z,5.87
2023-05-14T00:50:28.500Z,5.85
2023-05-14T00:52:56.767Z,5.81
2023-05-14T00:55:25.835Z,5.79
2023-05-14T00:57:58.178Z,5.75
2023-05-14T01:00:26.355Z,5.72
2023-05-14T01:02:54.400Z,5.68
2023-05-14T01:05:26.432Z,5.65
2023-05-14T01:08:16.667Z,5.63
2023-05-14T01:10:52.401Z,5.62
2023-05-14T01:13:37.585Z,5.59
2023-05-14T01:16:12.529Z,5.56
2023-05-14T01:18:43.447Z,5.53
2023-05-14T01:21:34.950Z,5.51
2023-05-14T01:24:03.188Z,5.47
2023-05-14T01:26:31.704Z,5.45
2023-05-14T01:29:06.760Z,5.48
2023-05-14T01:31:39.135Z,5.48
2023-05-14T01:34:10.059Z,5.47
2023-05-14T01:36:40.415Z,5.43
2023-05-14T01:39:10.858Z,5.39
2023-05-14T01:41:40.523Z,5.35
2023-05-14T01:44:11.969Z,5.33
2023-05-14T01:46:40.235Z,5.30
2023-05-14T01:49:08.563Z,5.26
2023-05-14T01:51:37.837Z,5.24
2023-05-14T01:54:06.214Z,5.21
2023-05-14T01:56:34.617Z,5.19
2023-05-14T01:59:02.598Z,5.17
2023-05-14T02:01:31.814Z,5.16
2023-05-14T02:04:01.202Z,5.15
2023-05-14T02:06:29.368Z,5.13
2023-05-14T02:08:57.615Z,5.12
2023-05-14T02:11:26.406Z,5.11
2023-05-14T02:13:56.031Z,5.10
2023-05-14T02:16:24.178Z,5.07
2023-05-14T02:18:53.024Z,5.05
2023-05-14T02:21:26.976Z,5.02
2023-05-14T02:23:57.807Z,5.00
2023-05-14T02:26:25.885Z,4.98
2023-05-14T02:28:53.974Z,4.94
2023-05-14T02:31:22.071Z,4.91
2023-05-14T02:33:50.425Z,4.88
2023-05-14T02:36:18.676Z,4.84
2023-05-14T02:38:46.719Z,4.82
2023-05-14T02:41:14.958Z,4.85
2023-05-14T02:43:42.907Z,4.86
2023-05-14T02:46:11.101Z,4.84
2023-05-14T02:48:39.084Z,4.84
2023-05-14T02:51:08.418Z,4.86
2023-05-14T02:53:36.618Z,4.90
2023-05-14T02:56:05.033Z,4.95
2023-05-14T02:58:33.184Z,5.01
2023-05-14T03:01:01.326Z,5.05
2023-05-14T03:03:31.416Z,5.14
2023-05-14T03:05:59.839Z,5.32
2023-05-14T03:08:27.973Z,5.56
2023-05-14T03:10:56.102Z,5.85
2023-05-14T03:13:24.175Z,6.13
2023-05-14T03:15:55.080Z,6.45
2023-05-14T03:18:24.759Z,6.85
2023-05-14T03:20:52.889Z,7.27
2023-05-14T03:23:21.072Z,7.68
2023-05-14T03:25:49.100Z,8.14
2023-05-14T03:28:17.094Z,8.55
2023-05-14T03:30:45.133Z,8.95
2023-05-14T03:33:13.764Z,9.31
2023-05-14T03:35:41.924Z,9.52
2023-05-14T03:38:10.206Z,9.64
2023-05-14T03:40:38.298Z,9.76
2023-05-14T03:43:06.458Z,9.81
2023-05-14T03:45:35.443Z,9.85
2023-05-14T03:48:03.811Z,9.89
2023-05-14T03:50:34.352Z,9.97
2023-05-14T03:53:02.392Z,9.93
2023-05-14T03:55:31.460Z,9.92
2023-05-14T03:57:59.440Z,9.93
2023-05-14T04:05:12.592Z,9.94
2023-05-14T04:07:40.860Z,10.07
2023-05-14T04:10:09.298Z,10.28
2023-05-14T04:12:37.492Z,10.50
2023-05-14T04:15:06.710Z,10.62
2023-05-14T04:17:35.163Z,10.86
2023-05-14T04:20:04.563Z,11.17
2023-05-14T04:22:32.839Z,11.43
2023-05-14T04:25:00.806Z,11.73
2023-05-14T04:27:29.019Z,12.01
2023-05-14T04:29:57.009Z,12.26
2023-05-14T04:34:37.658Z,12.96
2023-05-14T04:37:05.612Z,13.75
2023-05-14T04:39:33.752Z,15.04
2023-05-14T04:42:01.882Z,16.42
2023-05-14T04:44:29.806Z,17.84
2023-05-14T04:46:57.779Z,19.24
2023-05-14T04:49:26.193Z,20.68
2023-05-14T04:51:54.188Z,22.13
2023-05-14T04:54:22.193Z,23.30
2023-05-14T04:56:50.405Z,24.43
2023-05-14T04:59:18.257Z,25.54
2023-05-14T05:01:46.700Z,26.64
2023-05-14T05:04:14.717Z,27.60
2023-05-14T05:06:42.748Z,28.52
2023-05-14T05:09:11.800Z,29.38
2023-05-14T05:11:40.085Z,29.76
2023-05-14T05:14:08.043Z,29.83
2023-05-14T05:16:36.270Z,29.66
2023-05-14T05:19:04.299Z,28.59
2023-05-14T05:21:32.332Z,27.25
2023-05-14T05:24:00.260Z,25.97
2023-05-14T05:26:28.452Z,25.41
2023-05-14T05:28:56.441Z,25.05
2023-05-14T05:31:25.076Z,24.89
2023-05-14T05:33:53.200Z,24.73
2023-05-14T05:36:21.273Z,24.45
2023-05-14T05:38:49.242Z,23.82
2023-05-14T05:41:17.409Z,23.07
2023-05-14T05:43:45.714Z,22.70
2023-05-14T05:46:14.750Z,22.63
2023-05-14T05:48:43.794Z,22.82
2023-05-14T05:51:12.098Z,23.11
2023-05-14T05:53:40.399Z,23.42
2023-05-14T05:56:08.249Z,23.70
2023-05-14T05:58:37.186Z,23.95
2023-05-14T06:01:05.214Z,24.31
2023-05-14T06:03:33.552Z,24.47
2023-05-14T06:06:01.416Z,24.51
2023-05-14T06:08:29.373Z,24.54
2023-05-14T06:10:57.660Z,24.62
2023-05-14T06:13:26.275Z,24.38
2023-05-14T06:15:54.689Z,24.39
2023-05-14T06:18:22.596Z,24.78
2023-05-14T06:20:50.594Z,25.06
2023-05-14T06:23:18.581Z,25.24
2023-05-14T06:25:47.897Z,25.10
2023-05-14T06:28:17.535Z,24.90
2023-05-14T06:30:45.499Z,24.62
2023-05-14T06:33:15.091Z,24.23
2023-05-14T06:35:44.591Z,23.92
2023-05-14T06:38:12.503Z,23.76
2023-05-14T06:40:40.403Z,23.82
2023-05-14T06:43:08.537Z,24.08
2023-05-14T06:45:36.643Z,24.33
2023-05-14T06:48:04.816Z,24.55
2023-05-14T06:50:32.735Z,24.64
2023-05-14T06:53:00.947Z,24.51
2023-05-14T06:55:28.843Z,24.67
2023-05-14T06:57:56.720Z,24.80
2023-05-14T07:00:25.119Z,24.92
2023-05-14T07:02:53.431Z,25.20
2023-05-14T07:05:21.660Z,25.46
2023-05-14T07:07:50.214Z,25.59
2023-05-14T07:10:18.137Z,25.81
2023-05-14T07:12:46.101Z,25.99
2023-05-14T07:15:14.766Z,26.13
2023-05-14T07:17:42.985Z,26.07
2023-05-14T07:20:11.572Z,26.03
2023-05-14T07:22:39.622Z,26.16
2023-05-14T07:25:08.003Z,26.13
2023-05-14T07:27:36.047Z,25.71
2023-05-14T07:30:04.295Z,25.41
2023-05-14T07:32:32.154Z,25.43
2023-05-14T07:35:00.235Z,25.48
2023-05-14T07:37:28.136Z,25.60
2023-05-14T07:39:56.395Z,25.61
2023-05-14T07:42:35.159Z,25.56
2023-05-14T07:45:04.366Z,25.45
2023-05-14T07:47:32.485Z,25.13
2023-05-14T07:50:00.601Z,24.69
2023-05-14T07:52:28.799Z,24.31
2023-05-14T07:54:56.724Z,23.91
2023-05-14T07:57:26.470Z,23.75
2023-05-14T07:59:54.334Z,23.58
2023-05-14T08:02:22.605Z,23.40
2023-05-14T08:04:50.594Z,23.33
2023-05-14T08:07:18.834Z,23.31
2023-05-14T08:09:47.183Z,23.27
2023-05-14T08:12:16.065Z,23.09
2023-05-14T08:14:44.179Z,22.87
2023-05-14T08:17:12.452Z,22.82
2023-05-14T08:19:40.692Z,23.05
2023-05-14T08:22:08.708Z,23.19
2023-05-14T08:24:36.592Z,23.24
2023-05-14T08:27:04.752Z,23.27
2023-05-14T08:29:32.904Z,23.33
2023-05-14T08:32:08.390Z,23.34
2023-05-14T08:34:44.130Z,23.28
2023-05-14T08:37:12.443Z,23.23
2023-05-14T08:39:40.813Z,23.20
2023-05-14T08:42:12.314Z,23.15
2023-05-14T08:44:46.715Z,23.01
2023-05-14T08:47:15.943Z,22.76
2023-05-14T08:49:46.600Z,22.51
2023-05-14T08:52:16.402Z,22.44
2023-05-14T08:54:45.486Z,22.40
2023-05-14T08:57:14.872Z,22.35
2023-05-14T08:59:43.728Z,22.39
2023-05-14T09:02:14.553Z,22.55
2023-05-14T09:04:42.697Z,22.70
2023-05-14T09:07:11.628Z,22.78
2023-05-14T09:09:40.487Z,22.83
2023-05-14T09:12:08.828Z,22.90
2023-05-14T09:14:36.930Z,22.99
2023-05-14T09:17:05.410Z,23.06
2023-05-14T09:19:33.425Z,23.08
2023-05-14T09:22:01.326Z,23.03
2023-05-14T09:24:29.684Z,22.91
2023-05-14T09:26:58.120Z,22.65
2023-05-14T09:29:27.788Z,22.58
2023-05-14T09:31:56.984Z,22.64
2023-05-14T09:34:26.261Z,22.83
2023-05-14T09:36:57.360Z,22.97
2023-05-14T09:39:26.479Z,22.95
2023-05-14T09:41:54.957Z,22.88
2023-05-14T09:44:23.452Z,22.78
2023-05-14T09:46:52.162Z,22.66
2023-05-14T09:49:22.071Z,22.54
2023-05-14T09:51:51.201Z,22.53
2023-05-14T09:54:19.282Z,22.51
2023-05-14T09:56:47.170Z,22.50
2023-05-14T09:59:15.253Z,22.54
2023-05-14T10:01:44.423Z,22.49
2023-05-14T10:04:12.948Z,22.44
2023-05-14T10:06:43.432Z,22.39
2023-05-14T10:09:13.284Z,22.35
2023-05-14T10:11:45.371Z,22.39
2023-05-14T10:14:18.554Z,22.52
2023-05-14T10:16:50.511Z,22.61
2023-05-14T10:19:20.968Z,22.63
2023-05-14T10:21:53.241Z,22.46
2023-05-14T10:24:22.090Z,22.28
2023-05-14T10:26:50.124Z,22.19
2023-05-14T10:29:18.090Z,22.15
2023-05-14T10:31:47.405Z,22.13
2023-05-14T10:34:31.505Z,22.17
2023-05-14T10:37:00.902Z,22.29
2023-05-14T10:39:45.225Z,22.33
2023-05-14T10:42:23.606Z,22.31
2023-05-14T10:45:02.040Z,22.35
2023-05-14T10:47:30.503Z,22.44
2023-05-14T10:49:59.344Z,22.48
2023-05-14T10:52:27.426Z,22.61
2023-05-14T10:54:57.482Z,22.76
2023-05-14T10:57:27.682Z,22.91
2023-05-14T10:59:56.544Z,23.00
2023-05-14T11:04:50.717Z,22.69
2023-05-14T11:07:24.334Z,22.50
2023-05-14T11:09:53.237Z,22.50
2023-05-14T11:12:21.401Z,22.62
2023-05-14T11:14:50.360Z,22.70
2023-05-14T11:17:18.438Z,22.83
2023-05-14T11:19:46.543Z,22.91
2023-05-14T11:22:14.661Z,22.84
2023-05-14T11:24:42.837Z,22.85
2023-05-14T11:27:10.949Z,22.91
2023-05-14T11:29:39.226Z,22.98
2023-05-14T11:32:07.448Z,22.98
2023-05-14T11:34:37.327Z,22.91
2023-05-14T11:37:06.020Z,22.83
2023-05-14T11:39:34.197Z,22.69
2023-05-14T11:42:06.056Z,22.59
2023-05-14T11:44:33.989Z,22.54
2023-05-14T11:47:02.146Z,22.62
2023-05-14T11:49:30.308Z,22.71
2023-05-14T11:52:23.254Z,22.74
2023-05-14T11:54:51.513Z,22.78
2023-05-14T11:57:21.117Z,22.76
2023-05-14T11:59:49.891Z,22.72
2023-05-14T12:02:19.846Z,22.76
2023-05-14T12:04:50.850Z,22.79
2023-05-14T12:07:18.858Z,22.74
2023-05-14T12:09:50.856Z,22.73
2023-05-14T12:12:20.053Z,22.72
2023-05-14T12:14:49.304Z,22.70
2023-05-14T12:17:18.798Z,22.75
2023-05-14T12:19:48.270Z,22.87
2023-05-14T12:22:17.995Z,22.99
2023-05-14T12:24:59.007Z,23.02
2023-05-14T12:27:27.993Z,23.00
2023-05-14T12:30:20.124Z,22.96
2023-05-14T12:32:51.990Z,23.01
2023-05-14T12:35:21.492Z,23.10
2023-05-14T12:37:49.418Z,23.24
2023-05-14T12:40:17.364Z,23.31
2023-05-14T12:42:45.879Z,23.36
2023-05-14T12:45:14.378Z,23.30
2023-05-14T12:47:42.605Z,23.30
2023-05-14T12:50:10.895Z,23.24
2023-05-14T12:52:40.208Z,23.10
2023-05-14T12:55:09.384Z,23.02
2023-05-14T12:57:39.284Z,23.03
2023-05-14T13:00:08.712Z,23.08
2023-05-14T13:02:43.163Z,23.10
2023-05-14T13:05:12.376Z,23.14
2023-05-14T13:07:41.149Z,23.12
2023-05-14T13:10:09.379Z,23.08
2023-05-14T13:12:37.249Z,23.07
2023-05-14T13:15:06.563Z,23.09
2023-05-14T13:17:34.592Z,23.06
2023-05-14T13:20:02.507Z,23.07
2023-05-14T13:22:30.418Z,23.08
2023-05-14T13:24:59.042Z,23.04
2023-05-14T13:27:27.319Z,23.04
2023-05-14T13:29:55.616Z,23.09
2023-05-14T13:32:23.661Z,23.17
2023-05-14T13:34:51.633Z,23.22
2023-05-14T13:37:19.890Z,23.26
2023-05-14T13:39:49.535Z,23.33
2023-05-14T13:42:19.356Z,23.27
2023-05-14T13:44:47.269Z,23.15
2023-05-14T13:47:15.526Z,23.09
2023-05-14T13:49:43.699Z,23.03
2023-05-14T13:52:11.738Z,22.98
2023-05-14T13:54:39.639Z,22.89
2023-05-14T13:57:07.528Z,22.82
2023-05-14T13:59:35.871Z,22.81
2023-05-14T14:02:04.284Z,22.84
2023-05-14T14:04:32.366Z,22.84
2023-05-14T14:07:00.627Z,22.83
2023-05-14T14:09:28.449Z,22.81
2023-05-14T14:11:56.339Z,22.83
2023-05-14T14:14:24.273Z,22.82
2023-05-14T14:16:52.138Z,22.86
2023-05-14T14:19:20.999Z,22.87
2023-05-14T14:24:22.091Z,22.85
2023-05-14T14:26:50.031Z,22.79
2023-05-14T14:29:17.829Z,22.75
2023-05-14T14:31:45.913Z,22.72
2023-05-14T14:34:13.811Z,22.68
2023-05-14T14:36:41.634Z,22.64
2023-05-14T14:39:09.495Z,22.61
2023-05-14T14:41:37.414Z,22.57
2023-05-14T14:44:05.700Z,22.55
2023-05-14T14:46:34.160Z,22.52
2023-05-14T14:49:02.131Z,22.46
2023-05-14T14:51:30.420Z,22.39
2023-05-14T14:53:58.600Z,22.39
2023-05-14T14:56:26.946Z,22.41
2023-05-14T14:58:54.932Z,22.40
2023-05-14T15:01:23.150Z,22.38
2023-05-14T15:03:51.224Z,22.35
2023-05-14T15:06:19.217Z,22.25
2023-05-14T15:08:47.114Z,22.16
2023-05-14T15:11:15.426Z,22.09
2023-05-14T15:13:43.559Z,22.02
2023-05-14T15:16:12.550Z,21.95
2023-05-14T15:18:40.746Z,21.86
2023-05-14T15:21:08.885Z,21.82
2023-05-14T15:23:36.759Z,21.81
2023-05-14T15:26:04.810Z,21.76
2023-05-14T15:28:32.984Z,21.71
2023-05-14T15:31:02.468Z,21.72
2023-05-14T15:33:30.644Z,21.75
2023-05-14T15:35:58.527Z,21.73
2023-05-14T15:38:26.658Z,21.65
2023-05-14T15:40:54.637Z,21.56
2023-05-14T15:43:22.571Z,21.47
2023-05-14T15:45:50.925Z,21.41
2023-05-14T15:48:18.823Z,21.34
2023-05-14T15:50:49.553Z,21.30
2023-05-14T15:53:17.823Z,21.31
2023-05-14T15:55:48.018Z,21.35
2023-05-14T15:58:16.285Z,21.38
2023-05-14T16:00:44.374Z,21.40
2023-05-14T16:03:12.499Z,21.40
2023-05-14T16:05:42.690Z,21.42
2023-05-14T16:08:10.739Z,21.44
2023-05-14T16:10:38.737Z,21.45
2023-05-14T16:13:06.775Z,21.47
2023-05-14T16:15:34.907Z,21.47
2023-05-14T16:18:03.062Z,21.45
2023-05-14T16:20:31.125Z,21.47
2023-05-14T16:22:59.111Z,21.47
2023-05-14T16:25:27.246Z,21.47
2023-05-14T16:27:55.347Z,21.49
2023-05-14T16:30:23.649Z,21.48
2023-05-14T16:32:52.088Z,21.45
2023-05-14T16:35:20.614Z,21.38
2023-05-14T16:37:49.539Z,21.33
2023-05-14T16:40:19.651Z,21.28
2023-05-14T16:42:49.255Z,21.25
2023-05-14T16:45:17.811Z,21.22
2023-05-14T16:47:45.912Z,21.18
2023-05-14T16:50:13.985Z,21.13
2023-05-14T16:52:42.160Z,21.09
2023-05-14T16:55:10.646Z,21.06
2023-05-14T16:57:38.944Z,21.00
2023-05-14T17:00:09.616Z,20.90
2023-05-14T17:02:38.108Z,20.78
2023-05-14T17:08:01.053Z,20.66
2023-05-14T17:10:30.951Z,20.61
2023-05-14T17:12:59.904Z,20.55
2023-05-14T17:15:46.077Z,20.48
2023-05-14T17:18:14.215Z,20.43
2023-05-14T17:20:42.619Z,20.36
2023-05-14T17:23:10.770Z,20.30
2023-05-14T17:25:39.334Z,20.24
2023-05-14T17:28:07.359Z,20.18
2023-05-14T17:30:35.454Z,20.13
2023-05-14T17:33:03.821Z,20.05
2023-05-14T17:35:35.840Z,19.98
2023-05-14T17:38:03.826Z,19.90
2023-05-14T17:40:31.945Z,19.83
2023-05-14T17:42:59.873Z,19.75
2023-05-14T17:45:32.179Z,19.67
2023-05-14T17:48:04.905Z,19.59
2023-05-14T17:50:33.139Z,19.53
2023-05-14T17:53:01.211Z,19.46
2023-05-14T17:55:29.251Z,19.38
2023-05-14T17:57:57.230Z,19.32
2023-05-14T18:00:25.751Z,19.26
2023-05-14T18:02:53.790Z,19.19
2023-05-14T18:05:22.533Z,19.12
2023-05-14T18:07:51.139Z,19.05
2023-05-14T18:10:19.728Z,18.98
2023-05-14T18:12:48.060Z,18.92
2023-05-14T18:15:16.332Z,18.85
2023-05-14T18:17:44.840Z,18.77
2023-05-14T18:20:13.060Z,18.68
2023-05-14T18:22:41.399Z,18.59
2023-05-14T18:25:10.013Z,18.49
2023-05-14T18:27:44.635Z,18.39
2023-05-14T18:30:14.806Z,18.27
2023-05-14T18:32:44.578Z,18.16
2023-05-14T18:35:14.379Z,18.05
2023-05-14T18:37:42.624Z,17.93
2023-05-14T18:40:11.389Z,17.80
2023-05-14T18:42:39.539Z,17.68
2023-05-14T18:45:08.014Z,17.54
2023-05-14T18:47:36.728Z,17.41
2023-05-14T18:50:05.736Z,17.29
2023-05-14T18:52:34.100Z,17.16
2023-05-14T18:55:02.094Z,17.03
2023-05-14T18:57:32.258Z,16.89
2023-05-14T19:04:52.803Z,16.35
2023-05-14T19:07:21.717Z,16.17
2023-05-14T19:09:51.153Z,16.01
2023-05-14T19:12:19.696Z,15.86
2023-05-14T19:14:47.789Z,15.73
2023-05-14T19:17:18.356Z,15.61
2023-05-14T19:19:47.445Z,15.48
2023-05-14T19:22:15.466Z,15.36
2023-05-14T19:24:43.645Z,15.23
2023-05-14T19:27:16.382Z,15.12
2023-05-14T19:29:44.901Z,15.01
2023-05-14T19:32:12.763Z,14.91
2023-05-14T19:34:41.073Z,14.81
2023-05-14T19:37:10.829Z,14.72
2023-05-14T19:39:39.848Z,14.63
2023-05-14T19:42:07.857Z,14.56
2023-05-14T19:44:35.775Z,14.50
2023-05-14T19:47:03.980Z,14.44
2023-05-14T19:49:32.310Z,14.38
2023-05-14T19:52:00.625Z,14.31
2023-05-14T19:54:28.491Z,14.25
2023-05-14T19:56:57.021Z,14.18
2023-05-14T19:59:26.450Z,14.13
2023-05-14T20:01:55.209Z,14.08
2023-05-14T20:04:23.331Z,14.02
2023-05-14T20:06:51.516Z,13.96
2023-05-14T20:09:20.263Z,13.88
2023-05-14T20:11:48.767Z,13.82
2023-05-14T20:14:16.925Z,13.76
2023-05-14T20:16:45.237Z,13.70
2023-05-14T20:19:14.682Z,13.61
2023-05-14T20:21:42.780Z,13.54
2023-05-14T20:24:10.896Z,13.48
2023-05-14T20:26:38.861Z,13.42
2023-05-14T20:29:07.024Z,13.37
2023-05-14T20:31:35.150Z,13.34
2023-05-14T20:34:03.735Z,13.32
2023-05-14T20:36:32.105Z,13.29
2023-05-14T20:39:00.865Z,13.26
2023-05-14T20:41:29.387Z,13.25
2023-05-14T20:43:57.379Z,13.24
2023-05-14T20:46:26.100Z,13.24
2023-05-14T20:48:55.800Z,13.25
2023-05-14T20:51:24.397Z,13.28
2023-05-14T20:53:54.011Z,13.34
2023-05-14T20:56:22.677Z,13.42
2023-05-14T20:58:50.764Z,13.51
2023-05-14T21:01:19.210Z,13.63
2023-05-14T21:03:47.422Z,13.75
2023-05-14T21:06:16.628Z,13.89
2023-05-14T21:08:44.649Z,14.00
2023-05-14T21:11:14.639Z,14.12
2023-05-14T21:13:44.548Z,14.24
2023-05-14T21:16:12.841Z,14.36
2023-05-14T21:18:40.946Z,14.48
2023-05-14T21:21:09.209Z,14.61
2023-05-14T21:23:37.261Z,14.70
2023-05-14T21:26:05.200Z,14.80
2023-05-14T21:28:33.248Z,14.90
2023-05-14T21:31:01.414Z,14.99
2023-05-14T21:33:29.522Z,15.07
2023-05-14T21:35:57.573Z,15.12
2023-05-14T21:38:25.822Z,15.16
2023-05-14T21:40:53.822Z,15.21
2023-05-14T21:43:22.152Z,15.24
2023-05-14T21:45:50.528Z,15.26
2023-05-14T21:48:18.746Z,15.28
2023-05-14T21:50:47.111Z,15.30
2023-05-14T21:53:15.496Z,15.32
2023-05-14T21:55:43.509Z,15.34
2023-05-14T21:58:11.582Z,15.36
2023-05-14T22:00:39.600Z,15.41
2023-05-14T22:03:07.727Z,15.45
2023-05-14T22:05:35.964Z,15.47
2023-05-14T22:08:04.044Z,15.48
2023-05-14T22:10:32.360Z,15.50
2023-05-14T22:13:00.375Z,15.51
2023-05-14T22:15:28.573Z,15.53
2023-05-14T22:17:57.025Z,15.55
2023-05-14T22:20:25.044Z,15.56
2023-05-14T22:22:52.963Z,15.57
2023-05-14T22:25:20.953Z,15.58
2023-05-14T22:27:49.922Z,15.58
2023-05-14T22:30:17.821Z,15.59
2023-05-14T22:32:45.833Z,15.58
2023-05-14T22:35:14.786Z,15.56
2023-05-14T22:37:43.241Z,15.54
2023-05-14T22:40:13.524Z,15.54
2023-05-14T22:42:41.533Z,15.55
2023-05-14T22:45:10.545Z,15.56
2023-05-14T22:47:41.907Z,15.56
2023-05-14T22:50:11.673Z,15.57
2023-05-14T22:52:40.272Z,15.56
2023-05-14T22:55:09.239Z,15.56
2023-05-14T22:57:37.671Z,15.55
2023-05-14T23:00:08.958Z,15.55
2023-05-14T23:02:36.913Z,15.55
2023-05-14T23:05:06.330Z,15.55
2023-05-14T23:07:34.998Z,15.53
2023-05-14T23:10:03.040Z,15.52
2023-05-14T23:12:31.288Z,15.51
2023-05-14T23:14:59.306Z,15.50
2023-05-14T23:17:27.796Z,15.50
2023-05-14T23:19:56.043Z,15.48
2023-05-14T23:22:24.066Z,15.46
2023-05-14T23:24:51.995Z,15.44
2023-05-14T23:27:20.247Z,15.41
2023-05-14T23:29:48.321Z,15.39
2023-05-14T23:32:16.505Z,15.36
2023-05-14T23:34:44.559Z,15.35
2023-05-14T23:37:14.454Z,15.33
2023-05-14T23:39:42.528Z,15.31
2023-05-14T23:42:10.402Z,15.29
2023-05-14T23:44:38.331Z,15.26
2023-05-14T23:47:08.856Z,15.23
2023-05-14T23:49:37.014Z,15.21
2023-05-14T23:52:05.420Z,15.19
2023-05-14T23:54:33.385Z,15.17
2023-05-14T23:57:03.450Z,15.15
2023-05-14T23:59:31.559Z,15.12
