createdAt,value
2022-10-19T00:02:24.382Z,52.25
2022-10-19T00:04:51.194Z,55.13
2022-10-19T00:07:17.876Z,52.80
2022-10-19T00:09:44.684Z,54.50
2022-10-19T00:12:12.653Z,51.22
2022-10-19T00:14:39.483Z,57.30
2022-10-19T00:17:06.181Z,48.80
2022-10-19T00:19:32.921Z,52.42
2022-10-19T00:21:59.600Z,48.70
2022-10-19T00:24:26.378Z,48.25
2022-10-19T00:26:53.053Z,48.47
2022-10-19T00:29:19.816Z,53.22
2022-10-19T00:31:48.790Z,56.72
2022-10-19T00:34:15.486Z,45.92
2022-10-19T00:36:42.276Z,36.45
2022-10-19T00:39:13.089Z,31.67
2022-10-19T00:41:41.088Z,32.45
2022-10-19T00:44:13.703Z,38.15
2022-10-19T00:46:43.057Z,37.92
2022-10-19T00:49:14.095Z,42.88
2022-10-19T00:51:45.250Z,41.47
2022-10-19T00:54:12.325Z,43.75
2022-10-19T00:56:42.835Z,45.33
2022-10-19T00:59:10.914Z,41.72
2022-10-19T01:01:38.652Z,47.17
2022-10-19T01:04:05.792Z,40.70
2022-10-19T01:06:34.019Z,39.42
2022-10-19T01:09:00.976Z,41.08
2022-10-19T01:11:27.631Z,43.13
2022-10-19T01:13:57.225Z,38.65
2022-10-19T01:16:35.244Z,33.58
2022-10-19T01:19:15.764Z,33.95
2022-10-19T01:22:07.336Z,33.80
2022-10-19T01:24:58.511Z,35.90
2022-10-19T01:27:53.260Z,38.78
2022-10-19T01:30:31.986Z,35.08
2022-10-19T01:33:14.044Z,36.42
2022-10-19T01:36:04.709Z,37.72
2022-10-19T01:38:37.075Z,39.85
2022-10-19T01:41:17.803Z,39.33
2022-10-19T01:44:11.892Z,39.65
2022-10-19T01:46:41.321Z,37.42
2022-10-19T01:49:42.606Z,39.10
2022-10-19T01:52:13.318Z,40.65
2022-10-19T01:54:44.846Z,41.17
2022-10-19T01:57:14.177Z,37.35
2022-10-19T01:59:42.277Z,31.23
2022-10-19T02:02:11.987Z,31.70
2022-10-19T02:04:39.592Z,29.05
2022-10-19T02:07:08.634Z,32.55
2022-10-19T02:09:35.521Z,35.58
2022-10-19T02:12:05.976Z,39.42
2022-10-19T02:14:39.458Z,36.92
2022-10-19T02:17:13.900Z,36.50
2022-10-19T02:19:42.907Z,37.35
2022-10-19T02:22:10.234Z,36.20
2022-10-19T02:24:37.039Z,35.58
2022-10-19T02:27:05.739Z,36.35
2022-10-19T02:29:34.305Z,35.83
2022-10-19T02:32:02.090Z,36.42
2022-10-19T02:34:29.728Z,36.47
2022-10-19T02:36:56.715Z,37.55
2022-10-19T02:39:24.030Z,38.03
2022-10-19T02:42:11.936Z,38.17
2022-10-19T02:44:50.405Z,35.50
2022-10-19T02:47:31.764Z,34.60
2022-10-19T02:49:59.008Z,34.83
2022-10-19T02:52:25.720Z,36.35
2022-10-19T02:54:52.477Z,34.72
2022-10-19T02:57:26.007Z,34.53
2022-10-19T02:59:53.060Z,35.88
2022-10-19T03:02:21.021Z,36.42
2022-10-19T03:07:21.106Z,34.35
2022-10-19T03:09:48.202Z,35.17
2022-10-19T03:12:15.365Z,37.35
2022-10-19T03:14:42.544Z,38.17
2022-10-19T03:19:37.506Z,41.28
2022-10-19T03:22:04.693Z,49.72
2022-10-19T03:26:58.466Z,36.60
2022-10-19T03:29:25.363Z,37.47
2022-10-19T03:31:52.052Z,39.97
2022-10-19T03:34:19.003Z,39.20
2022-10-19T03:36:45.871Z,30.70
2022-10-19T03:39:14.864Z,32.65
2022-10-19T03:41:42.356Z,36.72
2022-10-19T03:44:10.758Z,29.42
2022-10-19T03:46:37.806Z,35.17
2022-10-19T03:49:05.008Z,29.42
2022-10-19T03:54:04.587Z,32.92
2022-10-19T03:56:32.260Z,34.05
2022-10-19T03:59:00.991Z,31.48
2022-10-19T04:01:33.485Z,30.35
2022-10-19T04:04:03.530Z,55.97
2022-10-19T04:06:32.848Z,43.75
2022-10-19T04:09:00.205Z,68.65
2022-10-19T04:11:29.465Z,36.13
2022-10-19T04:13:57.411Z,61.30
2022-10-19T04:16:26.026Z,102.28
2022-10-19T04:18:52.768Z,39.08
2022-10-19T04:21:31.172Z,48.00
2022-10-19T04:24:03.727Z,54.10
2022-10-19T04:26:30.910Z,36.50
2022-10-19T04:28:58.839Z,43.33
2022-10-19T04:31:26.709Z,46.90
2022-10-19T04:33:53.605Z,51.13
2022-10-19T04:36:20.535Z,44.17
2022-10-19T04:38:47.631Z,52.72
2022-10-19T04:43:45.250Z,59.47
2022-10-19T04:46:19.436Z,53.55
2022-10-19T04:48:47.928Z,59.78
2022-10-19T04:51:15.294Z,45.42
2022-10-19T04:53:43.340Z,47.92
2022-10-19T04:56:19.565Z,51.15
2022-10-19T04:58:46.613Z,45.35
2022-10-19T05:01:18.532Z,66.35
2022-10-19T05:03:46.188Z,61.97
2022-10-19T05:06:14.487Z,57.15
2022-10-19T05:08:41.698Z,57.78
2022-10-19T05:13:37.820Z,43.50
2022-10-19T05:16:06.547Z,44.67
2022-10-19T05:18:34.629Z,55.67
2022-10-19T05:21:05.813Z,43.35
2022-10-19T05:23:33.536Z,40.80
2022-10-19T05:26:17.493Z,45.55
2022-10-19T05:28:51.312Z,71.57
2022-10-19T05:31:20.162Z,37.50
2022-10-19T05:33:47.049Z,39.83
2022-10-19T05:36:35.007Z,39.53
2022-10-19T05:39:06.264Z,42.03
2022-10-19T05:41:33.454Z,44.70
2022-10-19T05:44:02.425Z,34.28
2022-10-19T05:46:30.292Z,33.97
2022-10-19T05:48:58.395Z,40.33
2022-10-19T05:51:26.790Z,41.92
2022-10-19T05:53:54.691Z,42.72
2022-10-19T05:56:24.368Z,37.35
2022-10-19T05:58:51.744Z,39.88
2022-10-19T06:01:19.657Z,31.25
2022-10-19T06:03:47.820Z,34.47
2022-10-19T06:06:14.585Z,36.65
2022-10-19T06:08:41.435Z,37.97
2022-10-19T06:11:20.381Z,35.20
2022-10-19T06:13:50.498Z,37.13
2022-10-19T06:16:19.077Z,36.42
2022-10-19T06:18:46.199Z,40.70
2022-10-19T06:26:14.665Z,41.65
2022-10-19T06:28:43.600Z,57.33
2022-10-19T06:31:11.648Z,45.97
2022-10-19T06:33:39.713Z,45.15
2022-10-19T06:36:11.637Z,45.97
2022-10-19T06:38:38.394Z,45.50
2022-10-19T06:41:05.592Z,110.25
2022-10-19T06:46:03.585Z,43.95
2022-10-19T06:48:30.614Z,41.88
2022-10-19T06:50:59.981Z,42.78
2022-10-19T06:53:27.337Z,46.22
2022-10-19T06:55:54.076Z,87.35
2022-10-19T06:58:20.839Z,240.82
2022-10-19T07:00:57.737Z,49.40
2022-10-19T07:03:25.624Z,46.95
2022-10-19T07:06:00.642Z,41.33
2022-10-19T07:08:29.674Z,34.47
2022-10-19T07:10:58.932Z,33.10
2022-10-19T07:13:27.112Z,31.73
2022-10-19T07:16:06.816Z,28.67
2022-10-19T07:18:34.999Z,25.33
2022-10-19T07:21:03.963Z,25.75
2022-10-19T07:23:32.650Z,22.50
2022-10-19T07:26:03.996Z,24.33
2022-10-19T07:28:30.989Z,26.60
2022-10-19T07:30:57.762Z,23.90
2022-10-19T07:33:24.629Z,22.05
2022-10-19T07:35:58.301Z,21.80
2022-10-19T07:38:25.028Z,21.85
2022-10-19T07:40:51.803Z,20.42
2022-10-19T07:43:18.493Z,20.92
2022-10-19T07:45:45.226Z,19.75
2022-10-19T07:48:11.918Z,20.45
2022-10-19T07:50:38.722Z,18.45
2022-10-19T07:53:05.440Z,20.00
2022-10-19T07:55:34.606Z,18.27
2022-10-19T07:58:02.125Z,18.42
2022-10-19T08:00:29.812Z,18.63
2022-10-19T08:03:31.155Z,20.80
2022-10-19T08:05:43.368Z,17.30
2022-10-19T08:08:10.069Z,19.08
2022-10-19T08:10:36.902Z,16.35
2022-10-19T08:13:03.607Z,17.13
2022-10-19T08:15:30.428Z,16.65
2022-10-19T08:17:57.182Z,15.57
2022-10-19T08:20:23.869Z,14.52
2022-10-19T08:22:53.917Z,13.60
2022-10-19T08:25:23.320Z,13.15
2022-10-19T08:27:49.997Z,12.48
2022-10-19T08:30:16.713Z,11.10
2022-10-19T08:35:10.795Z,11.60
2022-10-19T08:37:45.114Z,8.25
2022-10-19T08:40:25.958Z,8.38
2022-10-19T08:43:02.408Z,8.82
2022-10-19T08:45:56.253Z,8.15
2022-10-19T08:48:29.809Z,8.18
2022-10-19T08:50:58.435Z,7.30
2022-10-19T08:53:35.790Z,7.78
2022-10-19T08:56:18.030Z,7.85
2022-10-19T08:59:12.876Z,7.05
2022-10-19T09:01:48.708Z,6.13
2022-10-19T09:04:18.477Z,6.22
2022-10-19T09:07:06.083Z,9.65
2022-10-19T09:09:35.976Z,5.90
2022-10-19T09:12:07.939Z,5.00
2022-10-19T09:14:43.497Z,6.85
2022-10-19T09:17:14.295Z,5.13
2022-10-19T09:19:41.011Z,4.43
2022-10-19T09:22:19.103Z,4.90
2022-10-19T09:24:57.433Z,4.50
2022-10-19T09:27:34.709Z,4.72
2022-10-19T09:30:17.456Z,4.30
2022-10-19T09:32:44.216Z,4.13
2022-10-19T09:35:13.914Z,3.50
2022-10-19T09:37:46.993Z,3.88
2022-10-19T09:40:20.416Z,5.80
2022-10-19T09:42:51.093Z,3.92
2022-10-19T09:45:38.726Z,3.88
2022-10-19T09:48:18.353Z,4.78
2022-10-19T09:50:46.190Z,4.45
2022-10-19T09:53:20.543Z,6.05
2022-10-19T09:56:08.312Z,10.95
2022-10-19T10:01:03.435Z,4.45
2022-10-19T10:03:36.368Z,4.75
2022-10-19T10:06:07.549Z,5.18
2022-10-19T10:08:38.737Z,4.20
2022-10-19T10:11:12.446Z,3.85
2022-10-19T10:13:50.570Z,4.57
2022-10-19T10:16:20.071Z,3.70
2022-10-19T10:19:00.310Z,3.92
2022-10-19T10:21:55.722Z,4.15
2022-10-19T10:24:24.905Z,4.20
2022-10-19T10:26:56.760Z,4.70
2022-10-19T10:29:32.611Z,4.32
2022-10-19T10:32:09.030Z,3.88
2022-10-19T10:34:58.385Z,4.63
2022-10-19T10:37:33.200Z,3.95
2022-10-19T10:40:03.907Z,4.25
2022-10-19T10:42:41.907Z,4.00
2022-10-19T10:45:23.871Z,3.60
2022-10-19T10:47:52.972Z,3.38
2022-10-19T10:50:23.890Z,3.60
2022-10-19T10:53:02.772Z,3.88
2022-10-19T10:55:31.092Z,3.33
2022-10-19T10:58:20.312Z,3.95
2022-10-19T11:00:50.325Z,3.80
2022-10-19T11:03:23.889Z,3.35
2022-10-19T11:05:59.313Z,3.60
2022-10-19T11:09:07.382Z,3.60
2022-10-19T11:11:42.162Z,3.80
2022-10-19T11:14:30.273Z,3.20
2022-10-19T11:17:03.603Z,3.92
2022-10-19T11:19:40.891Z,3.35
2022-10-19T11:22:32.006Z,76.18
2022-10-19T11:25:01.652Z,4.72
2022-10-19T11:28:11.009Z,3.65
2022-10-19T11:31:21.077Z,4.00
2022-10-19T11:34:06.066Z,3.53
2022-10-19T11:36:52.725Z,3.17
2022-10-19T11:39:40.840Z,3.13
2022-10-19T11:42:29.557Z,3.13
2022-10-19T11:45:10.489Z,3.35
2022-10-19T11:47:52.156Z,3.30
2022-10-19T11:50:32.453Z,3.25
2022-10-19T11:53:18.586Z,3.42
2022-10-19T11:55:55.672Z,3.30
2022-10-19T12:01:44.225Z,3.28
2022-10-19T12:04:38.730Z,3.38
2022-10-19T12:07:14.045Z,3.60
2022-10-19T12:09:49.972Z,3.47
2022-10-19T12:12:30.820Z,4.07
2022-10-19T12:15:12.878Z,3.70
2022-10-19T12:17:44.436Z,3.47
2022-10-19T12:20:24.902Z,3.92
2022-10-19T12:22:51.886Z,4.32
2022-10-19T12:25:20.001Z,4.75
2022-10-19T12:27:49.167Z,5.03
2022-10-19T12:30:20.514Z,4.80
2022-10-19T12:32:55.838Z,4.22
2022-10-19T12:35:47.966Z,4.43
2022-10-19T12:38:21.842Z,3.78
2022-10-19T12:41:15.308Z,4.53
2022-10-19T12:44:06.649Z,3.67
2022-10-19T12:46:49.887Z,4.00
2022-10-19T12:49:26.564Z,4.00
2022-10-19T12:51:58.596Z,2.92
2022-10-19T12:54:28.368Z,3.55
2022-10-19T12:56:57.377Z,3.90
2022-10-19T12:59:27.052Z,3.55
2022-10-19T13:01:54.756Z,3.90
2022-10-19T13:04:25.321Z,3.58
2022-10-19T13:06:58.202Z,3.13
2022-10-19T13:09:29.933Z,3.80
2022-10-19T13:12:21.840Z,3.03
2022-10-19T13:14:53.243Z,3.08
2022-10-19T13:17:36.524Z,4.78
2022-10-19T13:20:15.601Z,3.33
2022-10-19T13:22:47.120Z,3.70
2022-10-19T13:25:16.996Z,3.55
2022-10-19T13:27:45.404Z,3.47
2022-10-19T13:30:38.223Z,3.40
2022-10-19T13:33:29.669Z,3.20
2022-10-19T13:35:59.390Z,3.45
2022-10-19T13:38:40.141Z,3.40
2022-10-19T13:41:25.252Z,30.52
2022-10-19T13:44:25.732Z,25.17
2022-10-19T13:46:55.462Z,3.20
2022-10-19T13:49:32.549Z,3.63
2022-10-19T13:52:08.834Z,4.20
2022-10-19T13:54:35.877Z,3.47
2022-10-19T13:57:21.829Z,3.22
2022-10-19T14:00:14.618Z,3.67
2022-10-19T14:03:00.640Z,3.20
2022-10-19T14:05:47.615Z,3.75
2022-10-19T14:08:36.256Z,3.15
2022-10-19T14:11:19.225Z,3.55
2022-10-19T14:14:06.549Z,3.65
2022-10-19T14:16:33.456Z,3.85
2022-10-19T14:19:00.153Z,3.75
2022-10-19T14:21:35.545Z,3.80
2022-10-19T14:24:02.657Z,3.58
2022-10-19T14:26:31.078Z,4.05
2022-10-19T14:28:59.779Z,3.15
2022-10-19T14:31:34.364Z,7.47
2022-10-19T14:34:04.090Z,5.35
2022-10-19T14:36:36.640Z,3.55
2022-10-19T14:39:05.827Z,3.75
2022-10-19T14:41:37.322Z,3.97
2022-10-19T14:44:41.179Z,4.32
2022-10-19T14:47:23.467Z,5.55
2022-10-19T14:49:50.805Z,5.07
2022-10-19T14:55:08.350Z,5.10
2022-10-19T14:57:38.111Z,4.68
2022-10-19T15:00:14.795Z,5.03
2022-10-19T15:02:46.901Z,4.82
2022-10-19T15:05:36.259Z,4.55
2022-10-19T15:08:11.351Z,6.65
2022-10-19T15:10:48.764Z,4.90
2022-10-19T15:13:33.664Z,5.70
2022-10-19T15:16:00.900Z,6.38
2022-10-19T15:18:48.833Z,6.22
2022-10-19T15:21:20.243Z,6.15
2022-10-19T15:23:50.301Z,5.78
2022-10-19T15:26:25.875Z,5.95
2022-10-19T15:28:54.427Z,6.30
2022-10-19T15:31:26.899Z,6.68
2022-10-19T15:34:03.452Z,6.82
2022-10-19T15:36:37.527Z,5.82
2022-10-19T15:39:24.606Z,7.05
2022-10-19T15:41:53.571Z,6.60
2022-10-19T15:47:13.042Z,6.13
2022-10-19T15:49:42.573Z,5.78
2022-10-19T15:52:26.298Z,5.07
2022-10-19T15:54:55.232Z,6.30
2022-10-19T15:57:28.648Z,5.95
2022-10-19T15:59:57.420Z,5.78
2022-10-19T16:02:27.120Z,6.70
2022-10-19T16:04:55.105Z,6.47
2022-10-19T16:07:30.955Z,6.70
2022-10-19T16:10:05.185Z,6.57
2022-10-19T16:12:32.690Z,5.85
2022-10-19T16:15:00.103Z,6.47
2022-10-19T16:17:27.472Z,4.57
2022-10-19T16:19:54.541Z,4.03
2022-10-19T16:22:21.346Z,5.00
2022-10-19T16:24:48.046Z,4.65
2022-10-19T16:27:16.319Z,3.95
2022-10-19T16:29:44.656Z,4.93
2022-10-19T16:32:11.618Z,4.53
2022-10-19T16:34:38.437Z,4.75
2022-10-19T16:37:07.058Z,4.28
2022-10-19T16:39:34.997Z,4.00
2022-10-19T16:42:01.736Z,4.78
2022-10-19T16:44:28.462Z,4.70
2022-10-19T16:46:58.892Z,4.78
2022-10-19T16:49:26.115Z,4.05
2022-10-19T16:51:56.270Z,3.83
2022-10-19T16:54:26.599Z,4.07
2022-10-19T16:56:53.446Z,4.25
2022-10-19T16:59:20.237Z,3.65
2022-10-19T17:01:47.892Z,3.30
2022-10-19T17:04:17.382Z,3.78
2022-10-19T17:06:44.493Z,3.72
2022-10-19T17:11:58.017Z,3.60
2022-10-19T17:14:25.141Z,3.38
2022-10-19T17:16:52.323Z,5.15
2022-10-19T17:21:47.553Z,4.43
2022-10-19T17:24:21.708Z,3.92
2022-10-19T17:26:52.292Z,4.15
2022-10-19T17:29:20.945Z,4.47
2022-10-19T17:31:49.282Z,4.35
2022-10-19T17:34:17.694Z,4.13
2022-10-19T17:36:46.891Z,4.53
2022-10-19T17:39:21.453Z,4.28
2022-10-19T17:41:52.014Z,4.45
2022-10-19T17:44:20.937Z,3.95
2022-10-19T17:46:47.855Z,4.20
2022-10-19T17:49:15.461Z,4.25
2022-10-19T17:51:43.188Z,4.05
2022-10-19T17:54:13.527Z,4.22
2022-10-19T17:56:45.218Z,3.60
2022-10-19T17:59:12.637Z,4.20
2022-10-19T18:04:06.410Z,5.28
2022-10-19T18:11:32.177Z,4.75
2022-10-19T18:14:00.937Z,4.70
2022-10-19T18:16:33.783Z,5.40
2022-10-19T18:19:02.543Z,6.57
2022-10-19T18:21:32.266Z,6.63
2022-10-19T18:24:01.566Z,6.03
2022-10-19T18:26:32.096Z,7.60
2022-10-19T18:29:00.859Z,11.35
2022-10-19T18:31:30.652Z,9.18
2022-10-19T18:34:03.038Z,7.72
2022-10-19T18:36:31.674Z,9.30
2022-10-19T18:39:01.213Z,9.10
2022-10-19T18:41:29.647Z,9.13
2022-10-19T18:44:05.154Z,8.35
2022-10-19T18:46:34.365Z,7.70
2022-10-19T18:49:01.985Z,7.45
2022-10-19T18:51:29.217Z,7.60
2022-10-19T18:56:23.463Z,6.47
2022-10-19T18:58:50.761Z,11.55
2022-10-19T19:01:26.762Z,11.35
2022-10-19T19:03:58.693Z,9.40
2022-10-19T19:06:30.254Z,7.50
2022-10-19T19:08:58.745Z,8.00
2022-10-19T19:11:33.090Z,7.15
2022-10-19T19:14:11.054Z,7.68
2022-10-19T19:16:38.988Z,5.68
2022-10-19T19:19:06.567Z,5.65
2022-10-19T19:21:35.583Z,7.45
2022-10-19T19:24:05.107Z,5.82
2022-10-19T19:26:34.772Z,9.02
2022-10-19T19:29:02.522Z,8.90
2022-10-19T19:31:29.483Z,6.93
2022-10-19T19:33:56.488Z,7.72
2022-10-19T19:38:51.542Z,7.05
2022-10-19T19:41:18.307Z,5.95
2022-10-19T19:43:45.015Z,6.38
2022-10-19T19:46:14.629Z,10.27
2022-10-19T19:48:43.106Z,15.55
2022-10-19T19:51:12.805Z,8.68
2022-10-19T19:53:39.622Z,7.80
2022-10-19T19:56:08.297Z,8.95
2022-10-19T19:58:35.005Z,6.80
2022-10-19T20:01:12.598Z,7.30
2022-10-19T20:03:41.504Z,7.20
2022-10-19T20:06:08.614Z,7.75
2022-10-19T20:11:06.617Z,7.82
2022-10-19T20:13:34.310Z,7.25
2022-10-19T20:16:33.539Z,8.50
2022-10-19T20:19:13.251Z,7.53
2022-10-19T20:21:41.266Z,7.80
2022-10-19T20:24:08.795Z,6.90
2022-10-19T20:26:36.356Z,7.22
2022-10-19T20:29:04.438Z,5.00
2022-10-19T20:31:33.431Z,6.65
2022-10-19T20:34:00.393Z,5.93
2022-10-19T20:36:27.296Z,5.80
2022-10-19T20:38:58.297Z,6.13
2022-10-19T20:41:27.157Z,5.57
2022-10-19T20:43:55.205Z,5.40
2022-10-19T20:46:25.112Z,5.70
2022-10-19T20:48:52.583Z,5.25
2022-10-19T20:51:24.841Z,4.90
2022-10-19T20:53:55.896Z,5.15
2022-10-19T20:56:25.550Z,5.18
2022-10-19T20:58:56.346Z,5.47
2022-10-19T21:01:23.488Z,5.18
2022-10-19T21:03:55.317Z,5.65
2022-10-19T21:06:25.075Z,5.03
2022-10-19T21:08:52.358Z,4.82
2022-10-19T21:11:22.146Z,5.30
2022-10-19T21:13:52.542Z,4.93
2022-10-19T21:16:21.607Z,5.03
2022-10-19T21:18:49.412Z,5.30
2022-10-19T21:21:19.210Z,5.30
2022-10-19T21:23:48.074Z,5.00
2022-10-19T21:26:15.288Z,5.60
2022-10-19T21:31:12.823Z,4.60
2022-10-19T21:33:39.525Z,4.97
2022-10-19T21:36:07.800Z,5.00
2022-10-19T21:38:34.973Z,4.45
2022-10-19T21:43:29.306Z,4.88
2022-10-19T21:45:56.527Z,5.25
2022-10-19T21:50:50.533Z,5.05
2022-10-19T21:53:19.460Z,5.38
2022-10-19T21:55:46.815Z,4.90
2022-10-19T21:58:13.687Z,4.63
2022-10-19T22:00:40.674Z,5.15
2022-10-19T22:03:07.538Z,5.40
2022-10-19T22:05:34.353Z,4.93
2022-10-19T22:08:01.028Z,4.15
2022-10-19T22:10:27.833Z,3.58
2022-10-19T22:12:56.007Z,3.53
2022-10-19T22:15:22.854Z,3.85
2022-10-19T22:17:50.070Z,4.00
2022-10-19T22:20:16.928Z,4.13
2022-10-19T22:22:43.592Z,3.70
2022-10-19T22:25:10.361Z,3.92
2022-10-19T22:27:37.041Z,3.55
2022-10-19T22:30:03.937Z,3.47
2022-10-19T22:32:30.640Z,4.15
2022-10-19T22:34:57.437Z,3.38
2022-10-19T22:37:24.190Z,2.72
2022-10-19T22:39:50.961Z,2.88
2022-10-19T22:42:17.645Z,3.10
2022-10-19T22:44:44.387Z,3.67
2022-10-19T22:47:11.071Z,3.22
2022-10-19T22:49:37.812Z,3.15
2022-10-19T22:52:04.763Z,3.38
2022-10-19T22:54:31.487Z,2.90
2022-10-19T22:56:58.164Z,2.58
2022-10-19T22:59:24.904Z,3.13
2022-10-19T23:01:51.643Z,3.60
2022-10-19T23:04:18.544Z,3.33
2022-10-19T23:06:45.341Z,2.75
2022-10-19T23:09:12.115Z,3.30
2022-10-19T23:11:38.849Z,2.63
2022-10-19T23:14:05.660Z,3.13
2022-10-19T23:16:32.359Z,2.88
2022-10-19T23:18:59.190Z,2.63
2022-10-19T23:21:25.941Z,2.42
2022-10-19T23:23:52.727Z,2.95
2022-10-19T23:26:20.700Z,3.38
2022-10-19T23:28:49.607Z,3.10
2022-10-19T23:31:20.075Z,2.95
2022-10-19T23:33:47.012Z,2.78
2022-10-19T23:36:16.961Z,2.80
2022-10-19T23:38:45.229Z,2.83
2022-10-19T23:41:12.667Z,2.70
2022-10-19T23:43:40.221Z,2.80
2022-10-19T23:46:07.588Z,3.10
2022-10-19T23:48:35.019Z,2.22
2022-10-19T23:51:04.768Z,3.35
2022-10-19T23:53:35.765Z,3.00
2022-10-19T23:56:08.441Z,2.40
2022-10-19T23:58:35.149Z,2.92
