createdAt,value
2024-03-15T00:00:57.702Z,100.00
2024-03-15T00:03:36.087Z,100.00
2024-03-15T00:06:11.096Z,100.00
2024-03-15T00:08:48.291Z,100.00
2024-03-15T00:11:21.145Z,100.00
2024-03-15T00:13:59.682Z,100.00
2024-03-15T00:19:17.059Z,100.00
2024-03-15T00:21:51.733Z,100.00
2024-03-15T00:24:26.701Z,100.00
2024-03-15T00:26:57.972Z,100.00
2024-03-15T00:29:39.971Z,100.00
2024-03-15T00:32:09.886Z,100.00
2024-03-15T00:34:44.007Z,100.00
2024-03-15T00:37:18.847Z,100.00
2024-03-15T00:39:49.384Z,100.00
2024-03-15T00:42:26.468Z,100.00
2024-03-15T00:44:59.168Z,100.00
2024-03-15T00:50:21.277Z,100.00
2024-03-15T00:52:59.677Z,100.00
2024-03-15T00:55:36.744Z,100.00
2024-03-15T00:58:11.489Z,100.00
2024-03-15T01:00:45.082Z,100.00
2024-03-15T01:03:14.559Z,100.00
2024-03-15T01:05:49.205Z,100.00
2024-03-15T01:08:19.839Z,100.00
2024-03-15T01:10:53.382Z,100.00
2024-03-15T01:13:34.367Z,100.00
2024-03-15T01:16:16.521Z,100.00
2024-03-15T01:18:49.104Z,100.00
2024-03-15T01:21:24.744Z,100.00
2024-03-15T01:24:00.153Z,100.00
2024-03-15T01:26:33.964Z,100.00
2024-03-15T01:29:06.308Z,100.00
2024-03-15T01:34:29.130Z,100.00
2024-03-15T01:37:11.067Z,100.00
2024-03-15T01:39:47.612Z,100.00
2024-03-15T01:42:24.493Z,100.00
2024-03-15T01:44:59.238Z,100.00
2024-03-15T01:47:40.801Z,100.00
2024-03-15T01:50:12.234Z,100.00
2024-03-15T01:55:34.724Z,100.00
2024-03-15T01:58:13.294Z,100.00
2024-03-15T02:00:44.924Z,100.00
2024-03-15T02:03:18.673Z,100.00
2024-03-15T02:05:55.057Z,100.00
2024-03-15T02:08:28.006Z,100.00
2024-03-15T02:11:11.766Z,100.00
2024-03-15T02:13:43.349Z,100.00
2024-03-15T02:16:18.930Z,100.00
2024-03-15T02:18:54.373Z,100.00
2024-03-15T02:21:32.690Z,100.00
2024-03-15T02:24:09.792Z,100.00
2024-03-15T02:26:42.000Z,100.00
2024-03-15T02:29:19.578Z,100.00
2024-03-15T02:31:52.837Z,100.00
2024-03-15T02:34:27.725Z,100.00
2024-03-15T02:36:59.020Z,100.00
2024-03-15T02:39:30.860Z,100.00
2024-03-15T02:41:59.189Z,100.00
2024-03-15T02:44:34.650Z,100.00
2024-03-15T02:47:10.026Z,100.00
2024-03-15T02:49:53.815Z,100.00
2024-03-15T02:52:25.322Z,100.00
2024-03-15T02:55:00.750Z,100.00
2024-03-15T02:57:34.386Z,100.00
2024-03-15T03:00:11.034Z,100.00
2024-03-15T03:02:44.041Z,100.00
2024-03-15T03:05:22.435Z,100.00
2024-03-15T03:07:59.210Z,100.00
2024-03-15T03:10:36.762Z,100.00
2024-03-15T03:13:24.700Z,100.00
2024-03-15T03:16:00.624Z,100.00
2024-03-15T03:18:34.708Z,100.00
2024-03-15T03:21:16.842Z,100.00
2024-03-15T03:23:52.659Z,100.00
2024-03-15T03:29:16.369Z,100.00
2024-03-15T03:31:53.636Z,100.00
2024-03-15T03:34:29.229Z,100.00
2024-03-15T03:37:00.551Z,100.00
2024-03-15T03:39:34.858Z,100.00
2024-03-15T03:42:06.029Z,100.00
2024-03-15T03:44:42.631Z,100.00
2024-03-15T03:47:14.554Z,100.00
2024-03-15T03:49:49.774Z,100.00
2024-03-15T03:52:32.242Z,100.00
2024-03-15T03:55:07.424Z,100.00
2024-03-15T03:57:47.271Z,100.00
2024-03-15T04:00:24.646Z,100.00
2024-03-15T04:02:56.727Z,100.00
2024-03-15T04:05:28.790Z,100.00
2024-03-15T04:08:02.600Z,100.00
2024-03-15T04:10:44.497Z,100.00
2024-03-15T04:13:16.551Z,100.00
2024-03-15T04:15:55.900Z,100.00
2024-03-15T04:18:30.599Z,100.00
2024-03-15T04:21:01.831Z,100.00
2024-03-15T04:23:39.330Z,100.00
2024-03-15T04:26:13.340Z,100.00
2024-03-15T04:28:44.933Z,100.00
2024-03-15T04:31:21.184Z,100.00
2024-03-15T04:34:00.161Z,100.00
2024-03-15T04:36:35.820Z,100.00
2024-03-15T04:39:12.148Z,100.00
2024-03-15T04:41:44.975Z,100.00
2024-03-15T04:44:20.561Z,100.00
2024-03-15T04:46:51.085Z,100.00
2024-03-15T04:49:22.122Z,100.00
2024-03-15T04:52:00.083Z,100.00
2024-03-15T04:54:42.741Z,100.00
2024-03-15T04:57:18.738Z,100.00
2024-03-15T04:59:56.747Z,100.00
2024-03-15T05:02:34.483Z,100.00
2024-03-15T05:05:13.549Z,100.00
2024-03-15T05:07:47.946Z,100.00
2024-03-15T05:10:22.183Z,100.00
2024-03-15T05:13:00.250Z,100.00
2024-03-15T05:15:35.812Z,100.00
2024-03-15T05:18:08.889Z,100.00
2024-03-15T05:20:42.771Z,100.00
2024-03-15T05:23:19.819Z,100.00
2024-03-15T05:25:50.954Z,100.00
2024-03-15T05:28:24.151Z,100.00
2024-03-15T05:31:08.522Z,100.00
2024-03-15T05:33:43.141Z,100.00
2024-03-15T05:36:15.664Z,100.00
2024-03-15T05:38:48.620Z,100.00
2024-03-15T05:41:23.780Z,100.00
2024-03-15T05:46:39.228Z,100.00
2024-03-15T05:49:16.140Z,100.00
2024-03-15T05:51:48.736Z,100.00
2024-03-15T05:54:19.717Z,100.00
2024-03-15T05:56:49.710Z,100.00
2024-03-15T05:59:22.793Z,100.00
2024-03-15T06:01:55.768Z,100.00
2024-03-15T06:04:30.747Z,100.00
2024-03-15T06:07:07.192Z,100.00
2024-03-15T06:09:43.603Z,100.00
2024-03-15T06:12:19.939Z,100.00
2024-03-15T06:14:57.335Z,100.00
2024-03-15T06:17:31.744Z,100.00
2024-03-15T06:20:05.741Z,100.00
2024-03-15T06:22:45.213Z,100.00
2024-03-15T06:25:21.138Z,100.00
2024-03-15T06:27:52.241Z,100.00
2024-03-15T06:30:21.522Z,100.00
2024-03-15T06:33:03.391Z,100.00
2024-03-15T06:35:38.816Z,100.00
2024-03-15T06:38:32.575Z,100.00
2024-03-15T06:41:15.707Z,100.00
2024-03-15T06:44:00.889Z,100.00
2024-03-15T06:46:46.713Z,100.00
2024-03-15T06:49:26.053Z,100.00
2024-03-15T06:52:16.358Z,100.00
2024-03-15T06:54:51.846Z,100.00
2024-03-15T06:57:28.711Z,100.00
2024-03-15T07:00:14.040Z,100.00
2024-03-15T07:02:48.384Z,100.00
2024-03-15T07:05:38.129Z,100.00
2024-03-15T07:08:11.509Z,100.00
2024-03-15T07:10:43.801Z,100.00
2024-03-15T07:13:13.365Z,100.00
2024-03-15T07:15:47.416Z,100.00
2024-03-15T07:18:22.803Z,100.00
2024-03-15T07:20:53.750Z,100.00
2024-03-15T07:23:31.102Z,100.00
2024-03-15T07:26:04.313Z,100.00
2024-03-15T07:28:39.270Z,100.00
2024-03-15T07:31:12.040Z,100.00
2024-03-15T07:33:47.337Z,100.00
2024-03-15T07:36:25.891Z,100.00
2024-03-15T07:38:58.687Z,100.00
2024-03-15T07:41:35.551Z,100.00
2024-03-15T07:44:12.508Z,100.00
2024-03-15T07:46:44.710Z,100.00
2024-03-15T07:49:19.607Z,100.00
2024-03-15T07:51:51.636Z,100.00
2024-03-15T07:54:29.058Z,100.00
2024-03-15T07:56:59.611Z,100.00
2024-03-15T07:59:43.737Z,100.00
2024-03-15T08:02:17.594Z,100.00
2024-03-15T08:04:55.449Z,100.00
2024-03-15T08:07:26.720Z,100.00
2024-03-15T08:10:01.265Z,100.00
2024-03-15T08:12:40.871Z,100.00
2024-03-15T08:15:17.159Z,100.00
2024-03-15T08:17:53.658Z,100.00
2024-03-15T08:20:27.716Z,100.00
2024-03-15T08:23:09.588Z,100.00
2024-03-15T08:25:46.165Z,100.00
2024-03-15T08:28:19.768Z,100.00
2024-03-15T08:30:57.034Z,100.00
2024-03-15T08:33:32.246Z,100.00
2024-03-15T08:36:09.951Z,100.00
2024-03-15T08:38:45.717Z,100.00
2024-03-15T08:41:16.896Z,100.00
2024-03-15T08:43:55.143Z,100.00
2024-03-15T08:46:37.749Z,100.00
2024-03-15T08:49:08.951Z,100.00
2024-03-15T08:51:41.436Z,100.00
2024-03-15T08:54:17.360Z,100.00
2024-03-15T08:56:51.301Z,100.00
2024-03-15T08:59:24.201Z,100.00
2024-03-15T09:01:59.035Z,100.00
2024-03-15T09:04:33.351Z,100.00
2024-03-15T09:07:02.704Z,100.00
2024-03-15T09:09:34.843Z,100.00
2024-03-15T09:12:09.668Z,100.00
2024-03-15T09:14:40.153Z,100.00
2024-03-15T09:17:16.333Z,100.00
2024-03-15T09:19:47.632Z,100.00
2024-03-15T09:22:22.790Z,100.00
2024-03-15T09:24:55.858Z,100.00
2024-03-15T09:27:35.509Z,100.00
2024-03-15T09:30:28.669Z,100.00
2024-03-15T09:33:13.898Z,100.00
2024-03-15T09:35:56.895Z,100.00
2024-03-15T09:38:28.579Z,100.00
2024-03-15T09:41:04.200Z,100.00
2024-03-15T09:43:40.919Z,100.00
2024-03-15T09:46:24.140Z,100.00
2024-03-15T09:48:58.085Z,100.00
2024-03-15T09:51:40.085Z,100.00
2024-03-15T09:54:37.034Z,100.00
2024-03-15T09:57:13.977Z,100.00
2024-03-15T09:59:46.122Z,100.00
2024-03-15T10:02:26.784Z,100.00
2024-03-15T10:05:11.329Z,100.00
2024-03-15T10:07:45.427Z,100.00
2024-03-15T10:10:20.883Z,100.00
2024-03-15T10:12:56.884Z,100.00
2024-03-15T10:15:40.253Z,100.00
2024-03-15T10:18:19.874Z,100.00
2024-03-15T10:21:02.324Z,100.00
2024-03-15T10:23:33.226Z,100.00
2024-03-15T10:26:06.732Z,100.00
2024-03-15T10:28:42.045Z,100.00
2024-03-15T10:31:18.994Z,100.00
2024-03-15T10:34:06.812Z,100.00
2024-03-15T10:36:42.932Z,100.00
2024-03-15T10:39:17.137Z,100.00
2024-03-15T10:41:54.966Z,100.00
2024-03-15T10:44:29.862Z,100.00
2024-03-15T10:47:10.262Z,100.00
2024-03-15T10:49:49.131Z,100.00
2024-03-15T10:52:33.145Z,100.00
2024-03-15T10:55:06.904Z,100.00
2024-03-15T10:57:40.942Z,100.00
2024-03-15T11:00:28.122Z,100.00
2024-03-15T11:03:20.769Z,100.00
2024-03-15T11:05:59.873Z,100.00
2024-03-15T11:08:39.056Z,100.00
2024-03-15T11:11:19.264Z,100.00
2024-03-15T11:13:55.450Z,100.00
2024-03-15T11:16:36.646Z,100.00
2024-03-15T11:19:16.355Z,100.00
2024-03-15T11:21:56.096Z,100.00
2024-03-15T11:24:33.259Z,100.00
2024-03-15T11:27:22.144Z,100.00
2024-03-15T11:30:13.815Z,100.00
2024-03-15T11:32:52.979Z,100.00
2024-03-15T11:35:34.769Z,100.00
2024-03-15T11:38:19.780Z,100.00
2024-03-15T11:40:50.659Z,100.00
2024-03-15T11:43:22.561Z,100.00
2024-03-15T11:46:14.922Z,100.00
2024-03-15T11:48:48.935Z,100.00
2024-03-15T11:51:20.655Z,100.00
2024-03-15T11:54:03.425Z,100.00
2024-03-15T11:56:41.911Z,100.00
2024-03-15T11:59:15.129Z,100.00
2024-03-15T12:01:47.075Z,91.51
2024-03-15T12:04:20.094Z,88.40
2024-03-15T12:06:53.429Z,84.69
2024-03-15T12:09:23.415Z,83.47
2024-03-15T12:11:59.926Z,85.50
2024-03-15T12:14:31.439Z,84.30
2024-03-15T12:17:03.929Z,85.10
2024-03-15T12:19:34.655Z,83.64
2024-03-15T12:22:12.114Z,83.59
2024-03-15T12:24:44.814Z,86.17
2024-03-15T12:27:20.824Z,84.71
2024-03-15T12:29:54.228Z,84.92
2024-03-15T12:32:30.163Z,77.87
2024-03-15T12:35:12.393Z,79.61
2024-03-15T12:40:32.354Z,78.71
2024-03-15T12:43:06.390Z,81.18
2024-03-15T12:45:38.157Z,75.85
2024-03-15T12:48:10.288Z,76.06
2024-03-15T12:50:44.116Z,70.11
2024-03-15T12:53:27.492Z,71.54
2024-03-15T12:56:03.758Z,70.42
2024-03-15T12:58:35.125Z,64.87
2024-03-15T13:01:04.716Z,64.46
2024-03-15T13:03:38.607Z,65.05
2024-03-15T13:06:29.588Z,62.38
2024-03-15T13:09:03.143Z,64.23
2024-03-15T13:11:42.510Z,63.57
2024-03-15T13:14:16.738Z,60.27
2024-03-15T13:16:51.189Z,62.54
2024-03-15T13:19:23.165Z,62.05
2024-03-15T13:21:57.653Z,57.94
2024-03-15T13:24:30.256Z,60.75
2024-03-15T13:27:01.238Z,61.98
2024-03-15T13:29:32.357Z,63.04
2024-03-15T13:32:08.863Z,63.63
2024-03-15T13:34:38.453Z,63.36
2024-03-15T13:37:13.293Z,66.09
2024-03-15T13:39:41.755Z,66.36
2024-03-15T13:42:40.422Z,64.71
2024-03-15T13:45:25.941Z,65.83
2024-03-15T13:48:36.297Z,68.99
2024-03-15T13:51:20.757Z,70.10
2024-03-15T13:53:55.001Z,67.86
2024-03-15T13:56:27.367Z,68.07
2024-03-15T13:59:01.017Z,69.39
2024-03-15T14:01:34.723Z,69.21
2024-03-15T14:04:10.534Z,69.17
2024-03-15T14:06:47.139Z,71.43
2024-03-15T14:09:22.233Z,70.46
2024-03-15T14:12:00.397Z,70.27
2024-03-15T14:14:34.438Z,71.27
2024-03-15T14:17:09.504Z,69.73
2024-03-15T14:19:50.329Z,69.05
2024-03-15T14:22:22.985Z,66.78
2024-03-15T14:24:56.697Z,61.49
2024-03-15T14:27:29.763Z,61.56
2024-03-15T14:30:06.737Z,62.75
2024-03-15T14:32:37.876Z,62.58
2024-03-15T14:35:13.659Z,63.12
2024-03-15T14:37:41.825Z,64.36
2024-03-15T14:40:20.775Z,64.93
2024-03-15T14:42:57.092Z,66.15
2024-03-15T14:45:39.367Z,67.07
2024-03-15T14:48:16.478Z,66.76
2024-03-15T14:50:55.129Z,69.80
2024-03-15T14:53:25.169Z,69.91
2024-03-15T14:55:57.158Z,71.91
2024-03-15T14:58:38.296Z,73.35
2024-03-15T15:01:11.566Z,78.30
2024-03-15T15:03:43.931Z,80.10
2024-03-15T15:06:18.614Z,83.22
2024-03-15T15:08:50.462Z,81.45
2024-03-15T15:11:26.475Z,90.54
2024-03-15T15:13:58.188Z,100.00
2024-03-15T15:16:35.618Z,100.00
2024-03-15T15:19:11.226Z,100.00
2024-03-15T15:21:45.382Z,100.00
2024-03-15T15:24:20.609Z,100.00
2024-03-15T15:26:53.672Z,100.00
2024-03-15T15:29:39.779Z,100.00
2024-03-15T15:32:15.512Z,100.00
2024-03-15T15:34:53.953Z,100.00
2024-03-15T15:37:28.227Z,100.00
2024-03-15T15:40:05.724Z,100.00
2024-03-15T15:42:43.034Z,100.00
2024-03-15T15:45:13.198Z,100.00
2024-03-15T15:47:43.645Z,100.00
2024-03-15T15:50:22.229Z,100.00
2024-03-15T15:52:51.180Z,100.00
2024-03-15T15:55:26.912Z,100.00
2024-03-15T15:57:59.053Z,100.00
2024-03-15T16:00:46.540Z,100.00
2024-03-15T16:03:21.621Z,100.00
2024-03-15T16:05:53.778Z,100.00
2024-03-15T16:08:22.690Z,100.00
2024-03-15T16:11:11.906Z,100.00
2024-03-15T16:13:45.146Z,100.00
2024-03-15T16:16:17.360Z,100.00
2024-03-15T16:18:45.391Z,100.00
2024-03-15T16:21:22.867Z,100.00
2024-03-15T16:23:59.554Z,100.00
2024-03-15T16:26:37.861Z,100.00
2024-03-15T16:29:15.567Z,100.00
2024-03-15T16:31:46.272Z,100.00
2024-03-15T16:34:17.310Z,100.00
2024-03-15T16:36:45.602Z,100.00
2024-03-15T16:39:21.048Z,100.00
2024-03-15T16:41:52.900Z,100.00
2024-03-15T16:44:29.509Z,100.00
2024-03-15T16:47:03.867Z,100.00
2024-03-15T16:49:39.148Z,100.00
2024-03-15T16:52:22.167Z,100.00
2024-03-15T16:54:55.437Z,100.00
2024-03-15T16:57:31.743Z,100.00
2024-03-15T17:00:01.698Z,100.00
2024-03-15T17:02:45.543Z,100.00
2024-03-15T17:05:27.373Z,100.00
2024-03-15T17:08:10.013Z,100.00
2024-03-15T17:10:43.215Z,100.00
2024-03-15T17:13:25.130Z,100.00
2024-03-15T17:16:04.368Z,100.00
2024-03-15T17:18:37.023Z,100.00
2024-03-15T17:24:01.037Z,100.00
2024-03-15T17:26:45.723Z,100.00
2024-03-15T17:29:22.067Z,100.00
2024-03-15T17:31:59.332Z,100.00
2024-03-15T17:34:37.942Z,100.00
2024-03-15T17:37:08.459Z,100.00
2024-03-15T17:39:38.840Z,100.00
2024-03-15T17:42:12.804Z,100.00
2024-03-15T17:44:49.321Z,100.00
2024-03-15T17:47:22.997Z,100.00
2024-03-15T17:49:58.717Z,100.00
2024-03-15T17:52:32.244Z,100.00
2024-03-15T17:55:03.300Z,100.00
2024-03-15T17:57:35.571Z,100.00
2024-03-15T18:00:14.746Z,100.00
2024-03-15T18:02:49.306Z,100.00
2024-03-15T18:05:24.960Z,100.00
2024-03-15T18:07:57.571Z,100.00
2024-03-15T18:10:36.337Z,100.00
2024-03-15T18:13:11.147Z,100.00
2024-03-15T18:15:42.535Z,100.00
2024-03-15T18:18:18.543Z,100.00
2024-03-15T18:20:54.370Z,100.00
2024-03-15T18:23:29.286Z,100.00
2024-03-15T18:26:00.068Z,100.00
2024-03-15T18:28:30.865Z,100.00
2024-03-15T18:31:11.024Z,100.00
2024-03-15T18:33:46.560Z,100.00
2024-03-15T18:36:23.523Z,100.00
2024-03-15T18:38:57.523Z,100.00
2024-03-15T18:41:27.098Z,100.00
2024-03-15T18:43:57.405Z,100.00
2024-03-15T18:46:33.374Z,100.00
2024-03-15T18:49:13.975Z,100.00
2024-03-15T18:51:51.840Z,100.00
2024-03-15T18:54:28.696Z,100.00
2024-03-15T18:57:08.117Z,100.00
2024-03-15T18:59:41.438Z,100.00
2024-03-15T19:02:17.056Z,100.00
2024-03-15T19:04:53.209Z,100.00
2024-03-15T19:07:25.590Z,100.00
2024-03-15T19:10:09.530Z,100.00
2024-03-15T19:12:43.046Z,100.00
2024-03-15T19:15:14.354Z,100.00
2024-03-15T19:17:53.854Z,100.00
2024-03-15T19:20:22.589Z,100.00
2024-03-15T19:22:54.385Z,100.00
2024-03-15T19:25:27.748Z,100.00
2024-03-15T19:28:00.652Z,100.00
2024-03-15T19:30:33.922Z,100.00
2024-03-15T19:33:08.950Z,100.00
2024-03-15T19:35:42.933Z,100.00
2024-03-15T19:38:15.748Z,100.00
2024-03-15T19:40:52.181Z,100.00
2024-03-15T19:43:27.050Z,100.00
2024-03-15T19:45:59.617Z,100.00
2024-03-15T19:48:32.883Z,100.00
2024-03-15T19:51:03.360Z,100.00
2024-03-15T19:53:36.914Z,100.00
2024-03-15T19:56:07.526Z,100.00
2024-03-15T19:58:43.760Z,100.00
2024-03-15T20:01:16.914Z,100.00
2024-03-15T20:03:53.114Z,100.00
2024-03-15T20:06:22.525Z,100.00
2024-03-15T20:08:54.769Z,100.00
2024-03-15T20:11:25.253Z,100.00
2024-03-15T20:14:04.887Z,100.00
2024-03-15T20:16:36.977Z,100.00
2024-03-15T20:19:08.670Z,100.00
2024-03-15T20:21:52.222Z,100.00
2024-03-15T20:24:39.018Z,100.00
2024-03-15T20:27:13.006Z,100.00
2024-03-15T20:29:45.798Z,100.00
2024-03-15T20:32:15.233Z,100.00
2024-03-15T20:34:49.137Z,100.00
2024-03-15T20:37:22.695Z,100.00
2024-03-15T20:39:57.311Z,100.00
2024-03-15T20:42:30.958Z,100.00
2024-03-15T20:44:59.061Z,100.00
2024-03-15T20:47:34.034Z,100.00
2024-03-15T20:50:11.928Z,100.00
2024-03-15T20:52:44.518Z,100.00
2024-03-15T20:55:17.441Z,100.00
2024-03-15T20:57:50.948Z,100.00
2024-03-15T21:00:28.693Z,100.00
2024-03-15T21:02:59.999Z,100.00
2024-03-15T21:05:36.991Z,100.00
2024-03-15T21:08:12.543Z,100.00
2024-03-15T21:10:59.699Z,100.00
2024-03-15T21:13:30.464Z,100.00
2024-03-15T21:16:04.979Z,100.00
2024-03-15T21:18:36.130Z,100.00
2024-03-15T21:21:04.955Z,100.00
2024-03-15T21:26:19.762Z,100.00
2024-03-15T21:31:36.178Z,100.00
2024-03-15T21:34:08.650Z,100.00
2024-03-15T21:36:58.198Z,100.00
2024-03-15T21:39:33.388Z,100.00
2024-03-15T21:44:51.072Z,100.00
2024-03-15T21:47:24.447Z,100.00
2024-03-15T21:49:56.089Z,100.00
2024-03-15T21:52:28.852Z,100.00
2024-03-15T21:55:01.484Z,100.00
2024-03-15T21:57:39.321Z,100.00
2024-03-15T22:00:27.967Z,100.00
2024-03-15T22:03:03.371Z,100.00
2024-03-15T22:05:43.795Z,100.00
2024-03-15T22:08:12.668Z,100.00
2024-03-15T22:10:44.370Z,100.00
2024-03-15T22:13:19.390Z,100.00
2024-03-15T22:15:53.761Z,100.00
2024-03-15T22:18:28.410Z,100.00
2024-03-15T22:21:02.273Z,100.00
2024-03-15T22:23:37.303Z,100.00
2024-03-15T22:26:10.989Z,100.00
2024-03-15T22:28:48.724Z,100.00
2024-03-15T22:31:22.429Z,100.00
2024-03-15T22:33:52.662Z,100.00
2024-03-15T22:36:27.243Z,100.00
2024-03-15T22:39:05.088Z,100.00
2024-03-15T22:41:43.089Z,100.00
2024-03-15T22:44:20.701Z,100.00
2024-03-15T22:46:56.564Z,100.00
2024-03-15T22:49:30.846Z,100.00
2024-03-15T22:52:02.565Z,100.00
2024-03-15T22:54:39.061Z,100.00
2024-03-15T22:57:12.392Z,100.00
2024-03-15T22:59:45.702Z,100.00
2024-03-15T23:02:15.615Z,100.00
2024-03-15T23:04:50.815Z,100.00
2024-03-15T23:07:23.556Z,100.00
2024-03-15T23:10:04.463Z,100.00
2024-03-15T23:12:39.729Z,100.00
2024-03-15T23:15:13.252Z,100.00
2024-03-15T23:17:57.539Z,100.00
2024-03-15T23:20:27.151Z,100.00
2024-03-15T23:23:01.279Z,100.00
2024-03-15T23:25:32.890Z,100.00
2024-03-15T23:28:12.041Z,100.00
2024-03-15T23:33:33.919Z,100.00
2024-03-15T23:36:12.031Z,100.00
2024-03-15T23:38:43.008Z,100.00
2024-03-15T23:41:20.796Z,100.00
2024-03-15T23:43:57.472Z,100.00
2024-03-15T23:46:35.316Z,100.00
2024-03-15T23:49:10.165Z,100.00
2024-03-15T23:51:42.405Z,100.00
2024-03-15T23:54:18.622Z,100.00
2024-03-15T23:56:53.674Z,100.00
2024-03-15T23:59:28.677Z,100.00
