createdAt,value
2018-03-01T00:00:03.681Z,0
2018-03-01T00:01:03.422Z,0
2018-03-01T00:01:49.029Z,0
2018-03-01T00:02:49.046Z,0
2018-03-01T00:04:18.355Z,0
2018-03-01T00:04:49.072Z,0
2018-03-01T00:06:49.085Z,0
2018-03-01T00:07:49.075Z,0
2018-03-01T00:08:49.090Z,0
2018-03-01T00:09:49.094Z,0
2018-03-01T00:11:03.759Z,0
2018-03-01T00:12:03.767Z,0
2018-03-01T00:12:49.120Z,0
2018-03-01T00:13:49.126Z,0
2018-03-01T00:14:49.122Z,0
2018-03-01T00:16:49.162Z,0
2018-03-01T00:17:49.162Z,0
2018-03-01T00:18:48.665Z,0
2018-03-01T00:20:03.877Z,0
2018-03-01T00:20:49.200Z,0
2018-03-01T00:22:03.586Z,0
2018-03-01T00:22:49.200Z,0
2018-03-01T00:23:49.203Z,0
2018-03-01T00:24:49.220Z,0
2018-03-01T00:25:48.979Z,0
2018-03-01T00:26:48.979Z,0
2018-03-01T00:27:49.222Z,0
2018-03-01T00:28:49.235Z,0
2018-03-01T00:29:48.978Z,0
2018-03-01T00:30:49.268Z,0
2018-03-01T00:31:49.001Z,0
2018-03-01T00:32:49.277Z,0
2018-03-01T00:33:49.271Z,0
2018-03-01T00:34:49.279Z,0
2018-03-01T00:36:18.606Z,0
2018-03-01T00:37:03.963Z,0
2018-03-01T00:37:49.320Z,0
2018-03-01T00:38:49.059Z,0
2018-03-01T00:39:49.331Z,0
2018-03-01T00:41:03.999Z,0
2018-03-01T00:41:49.082Z,0
2018-03-01T00:44:04.009Z,0
2018-03-01T00:44:49.369Z,0
2018-03-01T00:45:49.116Z,0
2018-03-01T00:46:49.125Z,0
2018-03-01T00:47:49.380Z,0
2018-03-01T00:48:49.404Z,0
2018-03-01T00:49:48.876Z,0
2018-03-01T00:50:49.412Z,0
2018-03-01T00:52:04.086Z,0
2018-03-01T00:52:49.428Z,0
2018-03-01T00:54:49.436Z,0
2018-03-01T00:55:49.185Z,0
2018-03-01T00:56:49.204Z,0
2018-03-01T00:57:49.465Z,0
2018-03-01T00:58:49.483Z,0
2018-03-01T00:59:49.472Z,0
2018-03-01T01:00:49.496Z,0
2018-03-01T01:01:49.498Z,0
2018-03-01T01:03:04.156Z,0
2018-03-01T01:03:49.511Z,0
2018-03-01T01:04:49.520Z,0
2018-03-01T01:05:49.269Z,0
2018-03-01T01:07:04.190Z,0
2018-03-01T01:07:49.534Z,0
2018-03-01T01:08:49.548Z,0
2018-03-01T01:09:49.586Z,0
2018-03-01T01:10:49.569Z,0
2018-03-01T01:11:49.573Z,0
2018-03-01T01:12:49.587Z,0
2018-03-01T01:13:49.325Z,0
2018-03-01T01:14:49.599Z,0
2018-03-01T01:15:49.610Z,0
2018-03-01T01:16:49.623Z,0
2018-03-01T01:17:49.631Z,0
2018-03-01T01:18:49.657Z,0
2018-03-01T01:19:49.661Z,0
2018-03-01T01:20:49.672Z,0
2018-03-01T01:22:04.314Z,0
2018-03-01T01:22:49.672Z,0
2018-03-01T01:23:49.667Z,0
2018-03-01T01:24:49.778Z,0
2018-03-01T01:26:49.691Z,0
2018-03-01T01:27:49.721Z,0
2018-03-01T01:28:49.468Z,0
2018-03-01T01:29:49.739Z,0
2018-03-01T01:30:49.746Z,0
2018-03-01T01:31:49.756Z,0
2018-03-01T01:33:04.405Z,0
2018-03-01T01:33:49.781Z,0
2018-03-01T01:35:04.437Z,0
2018-03-01T01:36:04.430Z,0
2018-03-01T01:37:04.449Z,0
2018-03-01T01:37:49.790Z,0
2018-03-01T01:39:04.196Z,0
2018-03-01T01:39:49.810Z,0
2018-03-01T01:41:04.460Z,0
2018-03-01T01:41:49.810Z,0
2018-03-01T01:42:49.836Z,0
2018-03-01T01:43:49.840Z,0
2018-03-01T01:44:49.839Z,0
2018-03-01T01:45:49.601Z,0
2018-03-01T01:46:49.861Z,0
2018-03-01T01:47:49.872Z,0
2018-03-01T01:48:49.871Z,0
2018-03-01T01:50:49.884Z,0
2018-03-01T01:52:04.558Z,0
2018-03-01T01:52:49.639Z,0
2018-03-01T01:54:04.571Z,0
2018-03-01T01:55:04.571Z,0
2018-03-01T01:55:49.990Z,0
2018-03-01T01:56:49.952Z,0
2018-03-01T01:57:49.947Z,0
2018-03-01T01:58:49.951Z,0
2018-03-01T01:59:50.061Z,0
2018-03-01T02:00:49.967Z,0
2018-03-01T02:02:04.627Z,0
2018-03-01T02:02:49.982Z,0
2018-03-01T02:04:04.647Z,0
2018-03-01T02:04:50.047Z,0
2018-03-01T02:05:50.028Z,0
2018-03-01T02:06:50.017Z,0
2018-03-01T02:07:50.025Z,0
2018-03-01T02:08:50.025Z,0
2018-03-01T02:09:50.052Z,0
2018-03-01T02:11:04.715Z,0
2018-03-01T02:12:04.723Z,0
2018-03-01T02:12:50.061Z,0
2018-03-01T02:14:04.727Z,0
2018-03-01T02:14:50.092Z,0
2018-03-01T02:16:04.734Z,0
2018-03-01T02:16:50.100Z,0
2018-03-01T02:18:50.113Z,0
2018-03-01T02:19:49.858Z,0
2018-03-01T02:20:49.604Z,0
2018-03-01T02:21:49.894Z,0
2018-03-01T02:22:50.147Z,0
2018-03-01T02:23:50.146Z,0
2018-03-01T02:24:50.164Z,0
2018-03-01T02:25:50.161Z,0
2018-03-01T02:27:04.825Z,0
2018-03-01T02:27:50.179Z,0
2018-03-01T02:28:50.181Z,0
2018-03-01T02:29:50.195Z,0
2018-03-01T02:30:50.210Z,0
2018-03-01T02:31:49.954Z,0
2018-03-01T02:33:49.982Z,0
2018-03-01T02:35:04.907Z,0
2018-03-01T02:35:49.975Z,0
2018-03-01T02:36:49.999Z,0
2018-03-01T02:37:50.250Z,0
2018-03-01T02:38:50.004Z,0
2018-03-01T02:39:50.272Z,0
2018-03-01T02:40:50.279Z,0
2018-03-01T02:42:04.956Z,0
2018-03-01T02:43:04.970Z,0
2018-03-01T02:43:50.302Z,0
2018-03-01T02:46:04.970Z,0
2018-03-01T02:46:50.332Z,0
2018-03-01T02:47:50.329Z,0
2018-03-01T02:48:50.331Z,0
2018-03-01T02:49:50.366Z,0
2018-03-01T02:51:50.361Z,0
2018-03-01T02:52:50.359Z,0
2018-03-01T02:53:50.396Z,0
2018-03-01T02:54:50.136Z,0
2018-03-01T02:55:50.240Z,0
2018-03-01T02:56:50.402Z,0
2018-03-01T02:57:50.151Z,0
2018-03-01T02:58:50.434Z,0
2018-03-01T02:59:50.170Z,0
2018-03-01T03:00:50.442Z,0
2018-03-01T03:02:50.452Z,0
2018-03-01T03:04:05.122Z,0
2018-03-01T03:04:50.448Z,0
2018-03-01T03:05:50.456Z,0
2018-03-01T03:06:50.492Z,0
2018-03-01T03:07:50.218Z,0
2018-03-01T03:09:50.506Z,0
2018-03-01T03:10:50.512Z,0
2018-03-01T03:11:50.506Z,0
2018-03-01T03:12:50.541Z,0
2018-03-01T03:14:19.838Z,0
2018-03-01T03:14:50.540Z,0
2018-03-01T03:15:50.285Z,0
2018-03-01T03:16:50.551Z,0
2018-03-01T03:17:50.568Z,0
2018-03-01T03:18:50.567Z,0
2018-03-01T03:19:50.588Z,0
2018-03-01T03:21:50.592Z,0
2018-03-01T03:22:50.352Z,0
2018-03-01T03:23:50.608Z,0
2018-03-01T03:24:50.621Z,0
2018-03-01T03:25:50.636Z,0
2018-03-01T03:26:50.638Z,0
2018-03-01T03:27:50.638Z,0
2018-03-01T03:28:50.642Z,0
2018-03-01T03:30:05.057Z,0
2018-03-01T03:30:50.401Z,0
2018-03-01T03:31:50.677Z,0
2018-03-01T03:32:50.688Z,0
2018-03-01T03:33:50.697Z,0
2018-03-01T03:34:50.677Z,0
2018-03-01T03:36:05.355Z,0
2018-03-01T03:36:50.695Z,0
2018-03-01T03:37:50.465Z,0
2018-03-01T03:38:50.726Z,0
2018-03-01T03:39:50.736Z,0
2018-03-01T03:40:50.736Z,0
2018-03-01T03:41:50.485Z,0
2018-03-01T03:42:50.491Z,0
2018-03-01T03:43:50.751Z,0
2018-03-01T03:44:50.764Z,0
2018-03-01T03:46:05.176Z,0
2018-03-01T03:47:50.791Z,0
2018-03-01T03:48:50.802Z,0
2018-03-01T03:49:50.530Z,0
2018-03-01T03:50:50.850Z,0
2018-03-01T03:52:05.460Z,0
2018-03-01T03:52:50.814Z,0
2018-03-01T03:54:05.490Z,0
2018-03-01T03:54:50.847Z,0
2018-03-01T03:55:50.888Z,0
2018-03-01T03:57:05.256Z,0
2018-03-01T03:57:50.864Z,0
2018-03-01T03:58:50.898Z,0
2018-03-01T03:59:50.882Z,0
2018-03-01T04:01:05.287Z,0
2018-03-01T04:02:05.567Z,0
2018-03-01T04:02:50.898Z,0
2018-03-01T04:03:50.399Z,0
2018-03-01T04:04:50.908Z,0
2018-03-01T04:05:50.932Z,0
2018-03-01T04:06:50.665Z,0
2018-03-01T04:07:50.532Z,0
2018-03-01T04:08:50.950Z,0
2018-03-01T04:09:50.704Z,0
2018-03-01T04:10:50.972Z,0
2018-03-01T04:11:50.978Z,0
2018-03-01T04:13:05.363Z,0
2018-03-01T04:14:05.680Z,0
2018-03-01T04:14:50.984Z,0
2018-03-01T04:15:51.004Z,0
2018-03-01T04:17:05.656Z,0
2018-03-01T04:17:50.744Z,0
2018-03-01T04:18:50.748Z,0
2018-03-01T04:19:50.758Z,0
2018-03-01T04:20:50.876Z,0
2018-03-01T04:21:51.039Z,0
2018-03-01T04:23:05.694Z,0
2018-03-01T04:23:50.817Z,0
2018-03-01T04:24:51.074Z,0
2018-03-01T04:25:51.086Z,0
2018-03-01T04:27:51.077Z,0
2018-03-01T04:28:51.102Z,0
2018-03-01T04:30:05.760Z,0
2018-03-01T04:30:51.118Z,0
2018-03-01T04:31:51.119Z,0
2018-03-01T04:32:51.122Z,0
2018-03-01T04:34:51.139Z,0
2018-03-01T04:35:51.142Z,0
2018-03-01T04:36:51.160Z,0
2018-03-01T04:38:05.823Z,0
2018-03-01T04:38:51.184Z,0
2018-03-01T04:39:51.189Z,0
2018-03-01T04:41:05.848Z,0
2018-03-01T04:41:51.187Z,0
2018-03-01T04:42:51.210Z,0
2018-03-01T04:43:50.938Z,0
2018-03-01T04:44:51.221Z,0
2018-03-01T04:45:51.209Z,0
2018-03-01T04:47:50.993Z,0
2018-03-01T04:49:05.908Z,0
2018-03-01T04:49:51.243Z,0
2018-03-01T04:51:05.917Z,0
2018-03-01T04:51:51.015Z,0
2018-03-01T04:52:51.285Z,0
2018-03-01T04:54:05.417Z,0
2018-03-01T04:55:05.946Z,0
2018-03-01T04:56:06.037Z,0
2018-03-01T04:56:51.307Z,0
2018-03-01T04:57:51.310Z,0
2018-03-01T04:58:50.809Z,0
2018-03-01T05:00:05.981Z,0
2018-03-01T05:00:51.343Z,0
2018-03-01T05:01:51.361Z,0
2018-03-01T05:03:06.004Z,0
2018-03-01T05:03:50.851Z,0
2018-03-01T05:05:20.676Z,0
2018-03-01T05:06:06.039Z,0
2018-03-01T05:06:51.128Z,0
2018-03-01T05:08:05.780Z,0
2018-03-01T05:08:50.868Z,0
2018-03-01T05:10:51.412Z,0
2018-03-01T05:12:05.812Z,0
2018-03-01T05:12:51.437Z,0
2018-03-01T05:13:51.265Z,0
2018-03-01T05:14:51.431Z,4
2018-03-01T05:15:51.184Z,0
2018-03-01T05:16:51.444Z,4
2018-03-01T05:17:51.461Z,4
2018-03-01T05:18:51.470Z,4
2018-03-01T05:19:51.481Z,4
2018-03-01T05:21:06.152Z,4
2018-03-01T05:21:51.483Z,4
2018-03-01T05:22:51.500Z,4
2018-03-01T05:23:51.503Z,8
2018-03-01T05:24:51.516Z,8
2018-03-01T05:26:05.917Z,12
2018-03-01T05:26:51.694Z,12
2018-03-01T05:27:51.534Z,16
2018-03-01T05:28:51.544Z,16
2018-03-01T05:29:51.290Z,20
2018-03-01T05:30:51.572Z,24
2018-03-01T05:31:51.556Z,28
2018-03-01T05:33:06.224Z,36
2018-03-01T05:33:51.336Z,40
2018-03-01T05:34:51.424Z,44
2018-03-01T05:35:51.332Z,56
2018-03-01T05:37:05.730Z,64
2018-03-01T05:37:51.354Z,72
2018-03-01T05:38:51.603Z,80
2018-03-01T05:39:51.614Z,92
2018-03-01T05:41:06.026Z,108
2018-03-01T05:41:51.638Z,116
2018-03-01T05:42:51.635Z,136
2018-03-01T05:43:51.647Z,152
2018-03-01T05:44:51.660Z,172
2018-03-01T05:45:51.401Z,192
2018-03-01T05:46:51.153Z,212
2018-03-01T05:48:06.331Z,244
2018-03-01T05:48:51.696Z,264
2018-03-01T05:49:51.695Z,288
2018-03-01T05:50:51.729Z,316
2018-03-01T05:52:21.015Z,364
2018-03-01T05:52:51.525Z,380
2018-03-01T05:53:51.885Z,416
2018-03-01T05:55:06.377Z,460
2018-03-01T05:55:51.475Z,492
2018-03-01T05:56:51.748Z,528
2018-03-01T05:57:51.763Z,572
2018-03-01T05:58:51.262Z,620
2018-03-01T05:59:51.514Z,672
2018-03-01T06:00:51.526Z,724
2018-03-01T06:01:51.532Z,780
2018-03-01T06:02:51.812Z,840
2018-03-01T06:03:51.802Z,900
2018-03-01T06:05:06.471Z,976
2018-03-01T06:05:51.833Z,1024
2018-03-01T06:06:51.835Z,1092
2018-03-01T06:07:51.564Z,1164
2018-03-01T06:09:51.887Z,1312
2018-03-01T06:10:51.845Z,1392
2018-03-01T06:11:51.877Z,1472
2018-03-01T06:12:51.856Z,1556
2018-03-01T06:13:51.607Z,1636
2018-03-01T06:15:51.938Z,1812
2018-03-01T06:16:51.997Z,1904
2018-03-01T06:17:51.636Z,2004
2018-03-01T06:18:51.922Z,2100
2018-03-01T06:20:06.567Z,2368
2018-03-01T06:20:51.947Z,2808
2018-03-01T06:21:51.921Z,4160
2018-03-01T06:22:51.923Z,5552
2018-03-01T06:24:21.256Z,7272
2018-03-01T06:25:06.608Z,7584
2018-03-01T06:26:06.624Z,8244
2018-03-01T06:26:51.980Z,8484
2018-03-01T06:27:51.979Z,8156
2018-03-01T06:28:51.996Z,9344
2018-03-01T06:29:52.003Z,11104
2018-03-01T06:30:52.012Z,11648
2018-03-01T06:32:52.035Z,13248
2018-03-01T06:33:52.032Z,13728
2018-03-01T06:34:52.036Z,14016
2018-03-01T06:35:51.782Z,14176
2018-03-01T06:36:51.810Z,15872
2018-03-01T06:37:51.810Z,15872
2018-03-01T06:38:52.088Z,16000
2018-03-01T06:40:06.486Z,16800
2018-03-01T06:40:52.099Z,17664
2018-03-01T06:41:52.103Z,18528
2018-03-01T06:42:52.113Z,18624
2018-03-01T06:43:52.124Z,19136
2018-03-01T06:45:06.894Z,19712
2018-03-01T06:45:51.887Z,20192
2018-03-01T06:46:51.892Z,21376
2018-03-01T06:47:51.909Z,22048
2018-03-01T06:48:52.191Z,21792
2018-03-01T06:49:51.936Z,22144
2018-03-01T06:50:51.944Z,22784
2018-03-01T06:52:06.878Z,24160
2018-03-01T06:52:52.242Z,24768
2018-03-01T06:53:52.248Z,25632
2018-03-01T06:56:06.926Z,27488
2018-03-01T06:56:52.285Z,27296
2018-03-01T06:57:52.291Z,27392
2018-03-01T06:58:52.067Z,28160
2018-03-01T06:59:52.318Z,29152
2018-03-01T07:00:52.364Z,28928
2018-03-01T07:02:07.011Z,31040
2018-03-01T07:02:52.365Z,31424
2018-03-01T07:04:52.389Z,30720
2018-03-01T07:06:07.192Z,32320
2018-03-01T07:07:07.076Z,31392
2018-03-01T07:07:52.425Z,32480
2018-03-01T07:08:52.456Z,33024
2018-03-01T07:09:52.211Z,34144
2018-03-01T07:12:07.175Z,33984
2018-03-01T07:12:52.528Z,35200
2018-03-01T07:13:52.547Z,36608
2018-03-01T07:15:52.301Z,34272
2018-03-01T07:16:52.313Z,35360
2018-03-01T07:17:52.572Z,37696
2018-03-01T07:18:52.598Z,37536
2018-03-01T07:19:52.627Z,35904
2018-03-01T07:20:52.623Z,36320
2018-03-01T07:21:52.634Z,37536
2018-03-01T07:22:52.653Z,38784
2018-03-01T07:24:07.070Z,40064
2018-03-01T07:24:52.689Z,39232
2018-03-01T07:25:52.694Z,41344
2018-03-01T07:27:07.403Z,42240
2018-03-01T07:27:52.882Z,43840
2018-03-01T07:28:52.753Z,43008
2018-03-01T07:29:52.782Z,41952
2018-03-01T07:31:52.798Z,43200
2018-03-01T07:32:52.551Z,41024
2018-03-01T07:33:52.853Z,39712
2018-03-01T07:34:52.837Z,38432
2018-03-01T07:36:07.518Z,41696
2018-03-01T07:36:52.863Z,42464
2018-03-01T07:37:52.628Z,40736
2018-03-01T07:38:52.920Z,39424
2018-03-01T07:40:07.587Z,42720
2018-03-01T07:40:52.936Z,43776
2018-03-01T07:41:52.935Z,44160
2018-03-01T07:42:52.952Z,43040
2018-03-01T07:43:52.977Z,42880
2018-03-01T07:44:52.980Z,42688
2018-03-01T07:45:53.017Z,45248
2018-03-01T07:46:52.780Z,44704
2018-03-01T07:47:52.796Z,43872
2018-03-01T07:48:53.071Z,42304
2018-03-01T07:49:53.078Z,43520
2018-03-01T07:51:07.744Z,40704
2018-03-01T07:51:53.105Z,42560
2018-03-01T07:53:53.117Z,44288
2018-03-01T07:54:52.890Z,42912
2018-03-01T07:56:07.825Z,41824
2018-03-01T07:56:53.157Z,44896
2018-03-01T07:57:52.667Z,40672
2018-03-01T07:59:07.856Z,40096
2018-03-01T07:59:53.224Z,41344
2018-03-01T08:01:52.993Z,39136
2018-03-01T08:02:53.238Z,39968
2018-03-01T08:03:53.297Z,43648
2018-03-01T08:05:07.685Z,41568
2018-03-01T08:05:53.284Z,41600
2018-03-01T08:06:53.301Z,42112
2018-03-01T08:07:53.078Z,40000
2018-03-01T08:08:53.370Z,40000
2018-03-01T08:10:08.000Z,41088
2018-03-01T08:10:53.355Z,41536
2018-03-01T08:12:07.772Z,44576
2018-03-01T08:13:53.129Z,39808
2018-03-01T08:15:08.183Z,42048
2018-03-01T08:15:53.427Z,40832
2018-03-01T08:16:53.236Z,40448
2018-03-01T08:17:53.438Z,40320
2018-03-01T08:19:07.864Z,40672
2018-03-01T08:19:53.479Z,40736
2018-03-01T08:20:53.222Z,41216
2018-03-01T08:23:53.272Z,39424
2018-03-01T08:24:53.558Z,38432
2018-03-01T08:26:08.207Z,37600
2018-03-01T08:26:53.569Z,38848
2018-03-01T08:27:53.592Z,39168
2018-03-01T08:28:53.608Z,39584
2018-03-01T08:29:53.599Z,38784
2018-03-01T08:31:07.751Z,39520
2018-03-01T08:31:53.371Z,38784
2018-03-01T08:32:53.641Z,37952
2018-03-01T08:33:53.404Z,39936
2018-03-01T08:35:08.058Z,37568
2018-03-01T08:35:53.694Z,37120
2018-03-01T08:36:53.701Z,37728
2018-03-01T08:37:53.445Z,38464
2018-03-01T08:38:53.707Z,38176
2018-03-01T08:40:53.758Z,36640
2018-03-01T08:41:53.762Z,37280
2018-03-01T08:42:53.898Z,34816
2018-03-01T08:43:53.779Z,34496
2018-03-01T08:44:53.535Z,35168
2018-03-01T08:45:53.549Z,33920
2018-03-01T08:47:08.481Z,31840
2018-03-01T08:48:08.222Z,32448
2018-03-01T08:48:53.909Z,33888
2018-03-01T08:49:53.853Z,33184
2018-03-01T08:50:53.624Z,31616
2018-03-01T08:51:53.361Z,31168
2018-03-01T08:52:53.637Z,30816
2018-03-01T08:53:53.907Z,31904
2018-03-01T08:56:08.583Z,31808
2018-03-01T08:56:53.941Z,32000
2018-03-01T08:57:53.699Z,27968
2018-03-01T08:58:53.962Z,28160
2018-03-01T08:59:53.461Z,28224
2018-03-01T09:00:53.994Z,27072
2018-03-01T09:02:08.393Z,27040
2018-03-01T09:03:08.681Z,27168
2018-03-01T09:04:54.059Z,26656
2018-03-01T09:05:54.046Z,26304
2018-03-01T09:06:53.805Z,26496
2018-03-01T09:08:08.734Z,29312
2018-03-01T09:08:54.094Z,28960
2018-03-01T09:10:08.753Z,30752
2018-03-01T09:11:08.768Z,29664
2018-03-01T09:11:54.125Z,26048
2018-03-01T09:13:54.226Z,24608
2018-03-01T09:16:08.839Z,24544
2018-03-01T09:16:53.935Z,24640
2018-03-01T09:18:08.850Z,23744
2018-03-01T09:18:53.956Z,22848
2018-03-01T09:19:53.959Z,22336
2018-03-01T09:20:54.250Z,21600
2018-03-01T09:22:54.008Z,21184
2018-03-01T09:24:54.336Z,20864
2018-03-01T09:25:54.300Z,20736
2018-03-01T09:26:54.048Z,20512
2018-03-01T09:27:54.313Z,20032
2018-03-01T09:28:54.332Z,19360
2018-03-01T09:29:54.362Z,19424
2018-03-01T09:30:54.105Z,19712
2018-03-01T09:31:54.407Z,19392
2018-03-01T09:32:54.377Z,18528
2018-03-01T09:34:09.054Z,18624
2018-03-01T09:34:54.458Z,18816
2018-03-01T09:35:54.438Z,18848
2018-03-01T09:36:54.440Z,18272
2018-03-01T09:37:53.773Z,18080
2018-03-01T09:38:54.194Z,17824
2018-03-01T09:39:54.467Z,17376
2018-03-01T09:40:54.239Z,17088
2018-03-01T09:41:54.519Z,16896
2018-03-01T09:42:54.520Z,16340
2018-03-01T09:44:08.921Z,16440
2018-03-01T09:44:54.284Z,16316
2018-03-01T09:46:09.201Z,16064
2018-03-01T09:46:54.564Z,16032
2018-03-01T09:47:54.565Z,16476
2018-03-01T09:49:25.878Z,16028
2018-03-01T09:50:09.222Z,16084
2018-03-01T09:50:54.568Z,16060
2018-03-01T09:51:54.327Z,16460
2018-03-01T09:52:54.335Z,16452
2018-03-01T09:53:54.347Z,16896
2018-03-01T09:54:54.612Z,16348
2018-03-01T09:55:54.626Z,16312
2018-03-01T09:56:54.640Z,16252
2018-03-01T09:57:54.395Z,16312
2018-03-01T09:58:54.670Z,16044
2018-03-01T09:59:54.674Z,16064
2018-03-01T10:00:54.690Z,16028
2018-03-01T10:01:54.706Z,15932
2018-03-01T10:02:54.816Z,15676
2018-03-01T10:03:54.549Z,16096
2018-03-01T10:04:54.740Z,16156
2018-03-01T10:06:09.417Z,16004
2018-03-01T10:06:54.510Z,15888
2018-03-01T10:07:54.783Z,15460
2018-03-01T10:08:54.787Z,15384
2018-03-01T10:09:54.801Z,15604
2018-03-01T10:10:54.811Z,15480
2018-03-01T10:11:54.826Z,15212
2018-03-01T10:13:09.608Z,15292
2018-03-01T10:13:54.849Z,15280
2018-03-01T10:14:54.859Z,14804
2018-03-01T10:15:54.872Z,13864
2018-03-01T10:16:54.894Z,13248
2018-03-01T10:18:54.915Z,13152
2018-03-01T10:19:54.933Z,13664
2018-03-01T10:20:54.674Z,13452
2018-03-01T10:22:09.612Z,13016
2018-03-01T10:22:54.960Z,13404
2018-03-01T10:23:54.713Z,13800
2018-03-01T10:24:54.980Z,13764
2018-03-01T10:25:54.744Z,13396
2018-03-01T10:27:54.761Z,13012
2018-03-01T10:28:55.038Z,12004
2018-03-01T10:29:55.085Z,12120
2018-03-01T10:31:54.809Z,11440
2018-03-01T10:32:55.082Z,11280
2018-03-01T10:33:54.832Z,11708
2018-03-01T10:34:55.107Z,11764
2018-03-01T10:35:55.119Z,11988
2018-03-01T10:37:09.651Z,11976
2018-03-01T10:37:55.141Z,11612
2018-03-01T10:38:55.156Z,11388
2018-03-01T10:39:55.159Z,10632
2018-03-01T10:40:55.273Z,10336
2018-03-01T10:41:54.929Z,9824
2018-03-01T10:42:54.679Z,9332
2018-03-01T10:43:55.222Z,8960
2018-03-01T10:44:55.302Z,8820
2018-03-01T10:45:54.971Z,8448
2018-03-01T10:46:55.238Z,8172
2018-03-01T10:47:55.254Z,7900
2018-03-01T10:48:55.259Z,7664
2018-03-01T10:49:55.283Z,7404
2018-03-01T10:51:09.951Z,7148
2018-03-01T10:51:55.300Z,7016
2018-03-01T10:52:55.049Z,6820
2018-03-01T10:53:55.446Z,6680
2018-03-01T10:54:55.068Z,6592
2018-03-01T10:55:55.080Z,6396
2018-03-01T10:56:55.090Z,6268
2018-03-01T10:57:55.107Z,6148
2018-03-01T10:58:55.374Z,6128
2018-03-01T11:00:55.131Z,5932
2018-03-01T11:01:55.400Z,5860
2018-03-01T11:02:55.465Z,5796
2018-03-01T11:03:54.914Z,5732
2018-03-01T11:05:09.846Z,5640
2018-03-01T11:06:55.197Z,5504
2018-03-01T11:09:10.146Z,5456
2018-03-01T11:09:55.225Z,5444
2018-03-01T11:10:55.240Z,5424
2018-03-01T11:11:55.498Z,5408
2018-03-01T11:12:55.518Z,5392
2018-03-01T11:13:55.018Z,5348
2018-03-01T11:14:55.287Z,5336
2018-03-01T11:15:55.287Z,5332
2018-03-01T11:16:55.568Z,5284
2018-03-01T11:17:55.566Z,5284
2018-03-01T11:18:55.581Z,5268
2018-03-01T11:21:55.618Z,5288
2018-03-01T11:22:55.364Z,5272
2018-03-01T11:23:55.628Z,5232
2018-03-01T11:25:10.049Z,5240
2018-03-01T11:26:10.316Z,5244
2018-03-01T11:27:10.071Z,5276
2018-03-01T11:27:55.673Z,5288
2018-03-01T11:28:55.433Z,5268
2018-03-01T11:29:55.698Z,5288
2018-03-01T11:30:55.702Z,5284
2018-03-01T11:31:55.713Z,5264
2018-03-01T11:32:55.724Z,5284
2018-03-01T11:34:55.836Z,5268
2018-03-01T11:35:55.239Z,5248
2018-03-01T11:36:55.763Z,5256
2018-03-01T11:37:55.525Z,5248
2018-03-01T11:39:10.454Z,5252
2018-03-01T11:39:55.798Z,5256
2018-03-01T11:41:10.478Z,5272
2018-03-01T11:42:10.480Z,5268
2018-03-01T11:42:55.826Z,5260
2018-03-01T11:43:55.840Z,5280
2018-03-01T11:44:55.854Z,5248
2018-03-01T11:45:55.608Z,5236
2018-03-01T11:46:55.870Z,5248
2018-03-01T11:47:55.882Z,5228
2018-03-01T11:48:55.887Z,5240
2018-03-01T11:50:55.401Z,5212
2018-03-01T11:51:55.976Z,5204
2018-03-01T11:52:55.928Z,5176
2018-03-01T11:54:55.956Z,5212
2018-03-01T11:55:55.966Z,5200
2018-03-01T11:57:10.638Z,5180
2018-03-01T11:57:55.984Z,5228
2018-03-01T11:58:55.736Z,5236
2018-03-01T11:59:55.752Z,5224
2018-03-01T12:00:55.757Z,5188
2018-03-01T12:01:56.028Z,5192
2018-03-01T12:02:56.041Z,5160
2018-03-01T12:03:56.043Z,5180
2018-03-01T12:04:56.060Z,5180
2018-03-01T12:05:56.063Z,5180
2018-03-01T12:06:56.074Z,5232
2018-03-01T12:07:56.088Z,5232
2018-03-01T12:09:56.107Z,5232
2018-03-01T12:10:55.868Z,5232
2018-03-01T12:12:10.792Z,5220
2018-03-01T12:12:55.887Z,5236
2018-03-01T12:14:10.812Z,5216
2018-03-01T12:14:55.652Z,5216
2018-03-01T12:15:56.172Z,5244
2018-03-01T12:16:55.920Z,5248
2018-03-01T12:17:56.185Z,5252
2018-03-01T12:18:56.200Z,5240
2018-03-01T12:19:55.951Z,5240
2018-03-01T12:20:56.223Z,5252
2018-03-01T12:21:56.229Z,5248
2018-03-01T12:22:56.239Z,5256
2018-03-01T12:24:56.003Z,5220
2018-03-01T12:25:56.015Z,5160
2018-03-01T12:27:10.950Z,5088
2018-03-01T12:27:56.293Z,4904
2018-03-01T12:28:56.305Z,5080
2018-03-01T12:29:56.314Z,5100
2018-03-01T12:30:56.325Z,5176
2018-03-01T12:31:56.442Z,5128
2018-03-01T12:32:56.344Z,4948
2018-03-01T12:33:56.352Z,4904
2018-03-01T12:34:56.382Z,4768
2018-03-01T12:35:55.862Z,5096
2018-03-01T12:36:56.388Z,5228
2018-03-01T12:37:56.139Z,5196
2018-03-01T12:38:56.151Z,5200
2018-03-01T12:39:56.422Z,5196
2018-03-01T12:40:56.422Z,5232
2018-03-01T12:41:56.178Z,5256
2018-03-01T12:42:56.455Z,5240
2018-03-01T12:44:10.865Z,5240
2018-03-01T12:44:56.219Z,5248
2018-03-01T12:45:56.478Z,5220
2018-03-01T12:46:56.236Z,5208
2018-03-01T12:47:56.494Z,5216
2018-03-01T12:48:56.512Z,5248
2018-03-01T12:49:56.532Z,5256
2018-03-01T12:50:56.526Z,5256
2018-03-01T12:51:56.026Z,5248
2018-03-01T12:52:56.551Z,5220
2018-03-01T12:53:56.556Z,5220
2018-03-01T12:55:56.581Z,5248
2018-03-01T12:56:56.340Z,5276
2018-03-01T12:58:56.609Z,5240
2018-03-01T13:00:11.031Z,5252
2018-03-01T13:00:56.379Z,5220
2018-03-01T13:01:56.391Z,5192
2018-03-01T13:02:56.654Z,5204
2018-03-01T13:03:56.661Z,5152
2018-03-01T13:04:56.415Z,5196
2018-03-01T13:05:56.684Z,5228
2018-03-01T13:07:56.451Z,5192
2018-03-01T13:09:56.717Z,5200
2018-03-01T13:11:56.755Z,5232
2018-03-01T13:12:56.764Z,5236
2018-03-01T13:13:56.764Z,5200
2018-03-01T13:14:56.778Z,5220
2018-03-01T13:16:11.189Z,5224
2018-03-01T13:16:56.808Z,5208
2018-03-01T13:17:56.551Z,5240
2018-03-01T13:18:56.826Z,5220
2018-03-01T13:20:56.940Z,5236
2018-03-01T13:21:56.847Z,5204
2018-03-01T13:23:56.867Z,5168
2018-03-01T13:24:56.876Z,5160
2018-03-01T13:25:56.888Z,5184
2018-03-01T13:26:56.892Z,5168
2018-03-01T13:28:56.655Z,5136
2018-03-01T13:29:56.678Z,5208
2018-03-01T13:30:56.936Z,5200
2018-03-01T13:32:11.614Z,5188
2018-03-01T13:32:56.959Z,5184
2018-03-01T13:33:56.965Z,5168
2018-03-01T13:34:56.983Z,5184
2018-03-01T13:35:56.987Z,5176
2018-03-01T13:36:56.795Z,5160
2018-03-01T13:37:57.011Z,5160
2018-03-01T13:38:57.021Z,5140
2018-03-01T13:39:57.032Z,5124
2018-03-01T13:40:57.045Z,5144
2018-03-01T13:41:57.048Z,5144
2018-03-01T13:42:57.063Z,5116
2018-03-01T13:44:57.094Z,5116
2018-03-01T13:47:11.767Z,5080
2018-03-01T13:47:57.114Z,5088
2018-03-01T13:48:57.122Z,5076
2018-03-01T13:49:56.718Z,5064
2018-03-01T13:50:56.884Z,5036
2018-03-01T13:51:57.151Z,5004
2018-03-01T13:52:57.165Z,4948
2018-03-01T13:54:11.849Z,5088
2018-03-01T13:54:56.931Z,5064
2018-03-01T13:55:57.197Z,5044
2018-03-01T13:56:57.207Z,5096
2018-03-01T13:57:57.267Z,5096
2018-03-01T13:58:57.246Z,5080
2018-03-01T14:00:11.903Z,5036
2018-03-01T14:00:57.246Z,5008
2018-03-01T14:01:57.262Z,5044
2018-03-01T14:03:11.419Z,5032
2018-03-01T14:04:11.940Z,5016
2018-03-01T14:04:57.299Z,5016
2018-03-01T14:05:57.299Z,4972
2018-03-01T14:06:57.304Z,4964
2018-03-01T14:07:57.057Z,4952
2018-03-01T14:08:57.338Z,4960
2018-03-01T14:09:57.093Z,4920
2018-03-01T14:10:57.350Z,4892
2018-03-01T14:11:57.354Z,4912
2018-03-01T14:12:57.371Z,4936
2018-03-01T14:13:56.864Z,4944
2018-03-01T14:14:57.130Z,4920
2018-03-01T14:15:57.405Z,4900
2018-03-01T14:16:57.408Z,4932
2018-03-01T14:17:57.417Z,4868
2018-03-01T14:19:12.096Z,4852
2018-03-01T14:19:57.456Z,4860
2018-03-01T14:21:12.116Z,4856
2018-03-01T14:21:57.459Z,4856
2018-03-01T14:22:57.472Z,4844
2018-03-01T14:24:56.979Z,4752
2018-03-01T14:25:57.517Z,4776
2018-03-01T14:26:57.255Z,4740
2018-03-01T14:28:57.376Z,4780
2018-03-01T14:29:57.543Z,4716
2018-03-01T14:30:57.309Z,4708
2018-03-01T14:31:57.073Z,4708
2018-03-01T14:32:57.328Z,4684
2018-03-01T14:33:57.688Z,4728
2018-03-01T14:35:12.098Z,4680
2018-03-01T14:36:12.270Z,4668
2018-03-01T14:36:57.100Z,4652
2018-03-01T14:37:57.632Z,4644
2018-03-01T14:39:57.640Z,4632
2018-03-01T14:40:57.661Z,4592
2018-03-01T14:41:57.671Z,4608
2018-03-01T14:42:57.677Z,4568
2018-03-01T14:43:57.435Z,4560
2018-03-01T14:44:57.698Z,4552
2018-03-01T14:45:57.708Z,4484
2018-03-01T14:46:57.722Z,4492