createdAt,value
2019-02-03T00:02:14.951Z,26.60
2019-02-03T00:04:46.420Z,29.57
2019-02-03T00:07:17.483Z,29.00
2019-02-03T00:09:48.401Z,28.20
2019-02-03T00:12:19.485Z,27.50
2019-02-03T00:14:50.379Z,29.90
2019-02-03T00:17:21.647Z,29.60
2019-02-03T00:19:52.501Z,30.60
2019-02-03T00:22:23.449Z,29.50
2019-02-03T00:24:54.457Z,33.20
2019-02-03T00:27:26.623Z,27.80
2019-02-03T00:29:59.881Z,31.90
2019-02-03T00:32:32.600Z,32.07
2019-02-03T00:35:04.592Z,38.40
2019-02-03T00:37:35.645Z,37.57
2019-02-03T00:40:07.892Z,32.40
2019-02-03T00:42:39.611Z,35.30
2019-02-03T00:45:12.007Z,32.20
2019-02-03T00:47:45.422Z,34.10
2019-02-03T00:50:16.542Z,34.03
2019-02-03T00:52:47.423Z,36.73
2019-02-03T00:55:18.512Z,32.50
2019-02-03T00:57:49.459Z,36.60
2019-02-03T01:00:20.550Z,30.43
2019-02-03T01:02:51.390Z,30.50
2019-02-03T01:05:22.683Z,34.13
2019-02-03T01:07:53.301Z,36.37
2019-02-03T01:10:23.666Z,44.50
2019-02-03T01:12:54.833Z,32.03
2019-02-03T01:15:25.620Z,36.03
2019-02-03T01:17:56.690Z,35.60
2019-02-03T01:20:27.116Z,38.80
2019-02-03T01:22:58.685Z,37.70
2019-02-03T01:25:30.043Z,41.23
2019-02-03T01:28:00.800Z,32.27
2019-02-03T01:30:31.506Z,35.50
2019-02-03T01:33:02.563Z,35.60
2019-02-03T01:35:33.464Z,36.70
2019-02-03T01:38:03.839Z,35.10
2019-02-03T01:40:35.486Z,38.80
2019-02-03T01:43:06.667Z,35.03
2019-02-03T01:45:37.415Z,38.70
2019-02-03T01:48:08.491Z,39.57
2019-02-03T01:50:39.404Z,31.90
2019-02-03T01:53:10.235Z,35.67
2019-02-03T01:55:41.402Z,43.50
2019-02-03T01:58:11.921Z,36.80
2019-02-03T02:00:43.212Z,37.47
2019-02-03T02:03:13.910Z,45.57
2019-02-03T02:05:45.181Z,39.23
2019-02-03T02:08:16.046Z,37.60
2019-02-03T02:10:47.305Z,35.87
2019-02-03T02:13:18.050Z,41.10
2019-02-03T02:15:49.001Z,34.27
2019-02-03T02:18:19.960Z,36.77
2019-02-03T02:20:51.068Z,31.43
2019-02-03T02:23:22.039Z,32.40
2019-02-03T02:25:53.042Z,33.13
2019-02-03T02:28:24.062Z,34.83
2019-02-03T02:30:55.123Z,42.17
2019-02-03T02:33:25.968Z,36.30
2019-02-03T02:35:57.029Z,38.60
2019-02-03T02:38:28.017Z,33.63
2019-02-03T02:40:58.990Z,37.33
2019-02-03T02:43:29.915Z,33.77
2019-02-03T02:46:00.945Z,33.17
2019-02-03T02:48:31.845Z,34.67
2019-02-03T02:51:02.437Z,35.20
2019-02-03T02:53:33.086Z,34.30
2019-02-03T02:56:04.383Z,30.07
2019-02-03T02:58:35.693Z,32.50
2019-02-03T03:01:06.693Z,33.37
2019-02-03T03:03:37.630Z,36.37
2019-02-03T03:06:08.621Z,29.50
2019-02-03T03:08:39.180Z,29.67
2019-02-03T03:11:10.254Z,33.50
2019-02-03T03:13:41.418Z,30.53
2019-02-03T03:16:12.265Z,35.63
2019-02-03T03:18:43.268Z,34.60
2019-02-03T03:21:14.222Z,29.20
2019-02-03T03:23:45.132Z,30.00
2019-02-03T03:26:16.207Z,31.63
2019-02-03T03:28:47.310Z,29.87
2019-02-03T03:31:18.315Z,33.63
2019-02-03T03:33:49.262Z,30.07
2019-02-03T03:36:20.305Z,34.00
2019-02-03T03:38:51.351Z,30.63
2019-02-03T03:41:22.252Z,29.00
2019-02-03T03:43:53.157Z,31.50
2019-02-03T03:46:24.162Z,31.77
2019-02-03T03:48:55.165Z,35.30
2019-02-03T03:51:26.007Z,29.50
2019-02-03T03:53:56.993Z,28.50
2019-02-03T03:56:27.832Z,31.87
2019-02-03T03:58:58.925Z,40.50
2019-02-03T04:01:29.882Z,31.13
2019-02-03T04:04:00.548Z,33.60
2019-02-03T04:06:31.881Z,26.97
2019-02-03T04:09:02.516Z,29.53
2019-02-03T04:11:33.520Z,25.80
2019-02-03T04:14:04.578Z,29.47
2019-02-03T04:16:35.676Z,22.90
2019-02-03T04:19:06.643Z,25.30
2019-02-03T04:21:37.457Z,24.13
2019-02-03T04:24:08.406Z,24.00
2019-02-03T04:26:39.273Z,20.10
2019-02-03T04:29:12.316Z,22.00
2019-02-03T04:31:43.591Z,30.80
2019-02-03T04:34:14.698Z,21.30
2019-02-03T04:36:47.279Z,21.90
2019-02-03T04:39:19.611Z,24.00
2019-02-03T04:41:50.533Z,24.83
2019-02-03T04:44:21.593Z,19.83
2019-02-03T04:46:53.946Z,27.50
2019-02-03T04:49:27.556Z,22.23
2019-02-03T04:52:00.654Z,24.33
2019-02-03T04:54:32.633Z,22.33
2019-02-03T04:57:04.769Z,25.53
2019-02-03T04:59:35.735Z,23.50
2019-02-03T05:02:06.678Z,27.50
2019-02-03T05:04:38.057Z,25.10
2019-02-03T05:07:08.624Z,18.03
2019-02-03T05:09:39.977Z,22.90
2019-02-03T05:12:10.779Z,19.93
2019-02-03T05:14:41.682Z,23.17
2019-02-03T05:17:12.555Z,21.13
2019-02-03T05:19:43.650Z,24.17
2019-02-03T05:22:14.374Z,24.70
2019-02-03T05:24:45.247Z,22.57
2019-02-03T05:27:15.724Z,23.50
2019-02-03T05:29:47.271Z,20.77
2019-02-03T05:32:18.727Z,24.67
2019-02-03T05:34:49.839Z,25.43
2019-02-03T05:37:20.856Z,19.63
2019-02-03T05:39:51.798Z,19.97
2019-02-03T05:42:22.805Z,22.33
2019-02-03T05:44:53.752Z,30.47
2019-02-03T05:47:24.788Z,21.17
2019-02-03T05:49:55.714Z,25.30
2019-02-03T05:52:26.701Z,25.23
2019-02-03T05:54:57.070Z,25.67
2019-02-03T05:57:27.464Z,21.60
2019-02-03T05:59:58.992Z,29.57
2019-02-03T06:02:30.198Z,24.53
2019-02-03T06:05:01.461Z,25.93
2019-02-03T06:07:32.485Z,27.00
2019-02-03T06:10:02.948Z,26.50
2019-02-03T06:12:34.393Z,27.27
2019-02-03T06:15:05.836Z,24.00
2019-02-03T06:17:36.439Z,32.90
2019-02-03T06:20:07.910Z,27.40
2019-02-03T06:22:39.960Z,37.80
2019-02-03T06:25:12.612Z,23.50
2019-02-03T06:27:43.014Z,24.30
2019-02-03T06:30:56.959Z,26.20
2019-02-03T06:33:27.448Z,24.63
2019-02-03T06:35:58.121Z,21.90
2019-02-03T06:38:29.018Z,23.80
2019-02-03T06:41:00.189Z,26.03
2019-02-03T06:43:30.817Z,26.00
2019-02-03T06:46:16.044Z,22.40
2019-02-03T06:48:47.932Z,22.67
2019-02-03T06:51:18.902Z,25.27
2019-02-03T06:53:49.840Z,26.30
2019-02-03T06:56:20.874Z,21.20
2019-02-03T06:58:51.371Z,26.20
2019-02-03T07:01:22.163Z,19.00
2019-02-03T07:03:53.307Z,22.50
2019-02-03T07:06:24.637Z,25.00
2019-02-03T07:08:56.109Z,20.47
2019-02-03T07:11:26.697Z,21.27
2019-02-03T07:13:57.396Z,17.70
2019-02-03T07:16:27.965Z,20.30
2019-02-03T07:18:59.258Z,22.60
2019-02-03T07:21:30.387Z,17.87
2019-02-03T07:24:01.433Z,23.33
2019-02-03T07:26:31.792Z,23.37
2019-02-03T07:29:03.328Z,19.60
2019-02-03T07:31:34.575Z,22.93
2019-02-03T07:34:07.072Z,24.23
2019-02-03T07:36:39.290Z,21.37
2019-02-03T07:39:10.994Z,25.80
2019-02-03T07:41:41.460Z,16.77
2019-02-03T07:44:13.392Z,18.93
2019-02-03T07:46:45.381Z,25.63
2019-02-03T07:49:17.400Z,21.93
2019-02-03T07:51:48.557Z,19.53
2019-02-03T07:54:19.635Z,22.50
2019-02-03T07:56:52.549Z,24.33
2019-02-03T07:59:23.490Z,26.67
2019-02-03T08:01:54.538Z,18.53
2019-02-03T08:04:25.897Z,19.53
2019-02-03T08:06:56.613Z,20.20
2019-02-03T08:09:27.346Z,19.50
2019-02-03T08:11:58.643Z,15.23
2019-02-03T08:14:30.607Z,21.13
2019-02-03T08:17:03.577Z,26.03
2019-02-03T08:19:36.578Z,17.00
2019-02-03T08:22:08.627Z,17.10
2019-02-03T08:24:39.546Z,17.03
2019-02-03T08:27:10.769Z,16.67
2019-02-03T08:29:41.608Z,18.33
2019-02-03T08:32:12.622Z,15.40
2019-02-03T08:34:43.489Z,16.93
2019-02-03T08:37:14.398Z,17.27
2019-02-03T08:39:45.400Z,19.47
2019-02-03T08:42:16.620Z,18.07
2019-02-03T08:44:47.410Z,17.17
2019-02-03T08:47:18.329Z,19.00
2019-02-03T08:49:48.754Z,19.70
2019-02-03T08:52:19.768Z,21.13
2019-02-03T08:54:58.323Z,17.50
2019-02-03T08:57:26.204Z,16.57
2019-02-03T08:59:58.731Z,15.10
2019-02-03T09:02:30.806Z,16.17
2019-02-03T09:05:02.819Z,24.03
2019-02-03T09:07:33.757Z,16.90
2019-02-03T09:10:07.241Z,17.60
2019-02-03T09:12:39.928Z,16.80
2019-02-03T09:15:13.910Z,18.33
2019-02-03T09:17:44.948Z,18.07
2019-02-03T09:20:20.941Z,20.87
2019-02-03T09:22:52.971Z,29.00
2019-02-03T09:25:23.930Z,28.50
2019-02-03T09:27:55.089Z,30.93
2019-02-03T09:30:28.219Z,34.90
2019-02-03T09:32:59.909Z,32.07
2019-02-03T09:35:31.896Z,27.30
2019-02-03T09:38:05.238Z,27.00
2019-02-03T09:40:37.026Z,25.10
2019-02-03T09:43:09.747Z,18.37
2019-02-03T09:45:40.829Z,15.37
2019-02-03T09:48:11.681Z,15.40
2019-02-03T09:50:42.652Z,14.40
2019-02-03T09:53:13.451Z,10.70
2019-02-03T09:55:44.043Z,6.70
2019-02-03T09:58:15.058Z,6.60
2019-02-03T10:00:46.362Z,6.20
2019-02-03T10:03:17.635Z,8.23
2019-02-03T10:05:48.066Z,5.47
2019-02-03T10:08:19.097Z,5.30
2019-02-03T10:10:50.080Z,5.00
2019-02-03T10:13:21.034Z,4.30
2019-02-03T10:15:52.269Z,3.70
2019-02-03T10:18:23.451Z,3.10
2019-02-03T10:20:54.206Z,4.30
2019-02-03T10:23:25.175Z,3.60
2019-02-03T10:25:56.212Z,5.10
2019-02-03T10:28:27.166Z,3.63
2019-02-03T10:30:58.173Z,2.60
2019-02-03T10:33:29.060Z,2.90
2019-02-03T10:36:00.090Z,2.47
2019-02-03T10:38:31.040Z,1.70
2019-02-03T10:41:02.180Z,1.73
2019-02-03T10:43:32.895Z,1.83
2019-02-03T10:46:03.921Z,1.60
2019-02-03T10:48:34.804Z,1.90
2019-02-03T10:51:06.926Z,1.50
2019-02-03T10:53:38.924Z,1.70
2019-02-03T10:56:10.326Z,1.87
2019-02-03T10:58:42.354Z,1.90
2019-02-03T11:01:15.374Z,1.60
2019-02-03T11:03:46.339Z,1.60
2019-02-03T11:06:18.312Z,1.33
2019-02-03T11:08:49.443Z,1.30
2019-02-03T11:11:20.599Z,1.30
2019-02-03T11:13:53.347Z,1.30
2019-02-03T11:16:24.442Z,1.80
2019-02-03T11:18:55.404Z,1.27
2019-02-03T11:21:26.383Z,2.10
2019-02-03T11:23:57.398Z,1.60
2019-02-03T11:26:27.802Z,1.27
2019-02-03T11:28:59.401Z,1.77
2019-02-03T11:31:30.535Z,1.40
2019-02-03T11:34:01.457Z,1.20
2019-02-03T11:36:33.633Z,1.20
2019-02-03T11:39:08.672Z,1.20
2019-02-03T11:41:48.855Z,1.33
2019-02-03T11:44:11.705Z,1.10
2019-02-03T11:46:42.464Z,1.00
2019-02-03T11:49:13.708Z,1.30
2019-02-03T11:51:44.409Z,1.27
2019-02-03T11:54:15.498Z,1.10
2019-02-03T11:56:46.404Z,2.20
2019-02-03T11:59:17.475Z,1.50
2019-02-03T12:01:48.395Z,1.40
2019-02-03T12:04:19.243Z,1.00
2019-02-03T12:06:51.123Z,2.00
2019-02-03T12:09:21.545Z,1.50
2019-02-03T12:12:00.850Z,2.30
2019-02-03T12:14:26.302Z,1.50
2019-02-03T12:16:59.622Z,1.47
2019-02-03T12:19:30.654Z,1.40
2019-02-03T12:22:01.587Z,1.77
2019-02-03T12:24:33.787Z,1.60
2019-02-03T12:27:04.755Z,1.90
2019-02-03T12:29:37.764Z,1.60
2019-02-03T12:32:08.722Z,1.40
2019-02-03T12:34:39.777Z,1.30
2019-02-03T12:37:11.099Z,2.80
2019-02-03T12:39:41.694Z,1.10
2019-02-03T12:42:13.660Z,1.00
2019-02-03T12:44:45.957Z,1.27
2019-02-03T12:47:19.262Z,2.30
2019-02-03T12:49:51.760Z,1.57
2019-02-03T12:52:23.045Z,3.13
2019-02-03T12:54:53.773Z,2.60
2019-02-03T12:57:24.879Z,2.10
2019-02-03T12:59:55.797Z,1.63
2019-02-03T13:02:26.775Z,2.23
2019-02-03T13:04:58.700Z,1.27
2019-02-03T13:07:30.745Z,1.43
2019-02-03T13:10:02.778Z,1.40
2019-02-03T13:12:33.775Z,1.33
2019-02-03T13:15:09.047Z,1.83
2019-02-03T13:17:40.896Z,4.83
2019-02-03T13:20:15.772Z,2.20
2019-02-03T13:22:48.987Z,1.67
2019-02-03T13:25:19.715Z,1.53
2019-02-03T13:27:50.087Z,1.50
2019-02-03T13:30:29.222Z,1.67
2019-02-03T13:33:00.864Z,2.23
2019-02-03T13:35:34.038Z,3.43
2019-02-03T13:38:06.539Z,1.40
2019-02-03T13:40:39.072Z,1.60
2019-02-03T13:43:09.970Z,1.67
2019-02-03T13:45:41.675Z,1.57
2019-02-03T13:48:14.671Z,1.67
2019-02-03T13:50:47.097Z,1.67
2019-02-03T13:53:19.983Z,1.90
2019-02-03T13:55:51.134Z,1.30
2019-02-03T13:58:22.087Z,1.90
2019-02-03T14:00:53.018Z,3.10
2019-02-03T14:03:24.362Z,2.80
2019-02-03T14:05:55.500Z,2.40
2019-02-03T14:08:27.367Z,3.80
2019-02-03T14:10:59.272Z,2.80
2019-02-03T14:13:31.232Z,1.97
2019-02-03T14:16:04.150Z,2.47
2019-02-03T14:18:37.145Z,2.23
2019-02-03T14:21:09.116Z,2.10
2019-02-03T14:23:40.265Z,2.20
2019-02-03T14:26:12.055Z,2.20
2019-02-03T14:28:42.426Z,2.67
2019-02-03T14:31:13.164Z,2.33
2019-02-03T14:33:44.073Z,2.30
2019-02-03T14:36:14.959Z,2.37
2019-02-03T14:38:45.943Z,2.00
2019-02-03T14:41:16.880Z,7.10
2019-02-03T14:43:47.477Z,2.43
2019-02-03T14:46:18.177Z,1.90
2019-02-03T14:48:49.350Z,2.10
2019-02-03T14:51:20.657Z,2.40
2019-02-03T14:53:51.369Z,2.43
2019-02-03T14:56:24.548Z,2.30
2019-02-03T14:58:56.317Z,2.40
2019-02-03T15:01:27.333Z,2.40
2019-02-03T15:03:58.403Z,2.20
2019-02-03T15:06:30.428Z,2.43
2019-02-03T15:09:04.449Z,2.60
2019-02-03T15:11:37.442Z,2.70
2019-02-03T15:14:08.535Z,2.53
2019-02-03T15:16:39.419Z,3.53
2019-02-03T15:19:10.430Z,2.83
2019-02-03T15:21:42.420Z,2.77
2019-02-03T15:24:16.441Z,2.70
2019-02-03T15:26:50.475Z,2.70
2019-02-03T15:29:22.513Z,3.30
2019-02-03T15:31:53.711Z,2.87
2019-02-03T15:34:24.583Z,2.83
2019-02-03T15:36:55.226Z,2.87
2019-02-03T15:39:26.561Z,2.97
2019-02-03T15:41:57.614Z,2.87
2019-02-03T15:44:28.022Z,3.23
2019-02-03T15:46:58.532Z,2.50
2019-02-03T15:49:30.616Z,2.77
2019-02-03T15:52:03.746Z,2.60
2019-02-03T15:54:34.568Z,2.63
2019-02-03T15:57:06.632Z,2.67
2019-02-03T15:59:39.703Z,2.80
2019-02-03T16:02:10.644Z,3.00
2019-02-03T16:04:41.657Z,2.93
2019-02-03T16:07:14.292Z,2.93
2019-02-03T16:09:46.636Z,2.97
2019-02-03T16:12:17.843Z,3.07
2019-02-03T16:14:50.757Z,3.87
2019-02-03T16:17:21.788Z,3.33
2019-02-03T16:19:52.715Z,3.87
2019-02-03T16:22:23.816Z,3.00
2019-02-03T16:24:56.367Z,3.43
2019-02-03T16:27:28.382Z,3.10
2019-02-03T16:29:59.789Z,3.13
2019-02-03T16:32:30.717Z,3.40
2019-02-03T16:35:02.058Z,3.43
2019-02-03T16:37:32.902Z,3.70
2019-02-03T16:40:03.851Z,3.60
2019-02-03T16:42:34.895Z,4.27
2019-02-03T16:45:08.687Z,4.13
2019-02-03T16:47:39.066Z,3.63
2019-02-03T16:50:13.190Z,4.27
2019-02-03T16:52:43.751Z,4.40
2019-02-03T16:55:15.454Z,4.70
2019-02-03T16:57:45.874Z,5.10
2019-02-03T17:00:18.380Z,5.83
2019-02-03T17:02:51.863Z,5.20
2019-02-03T17:05:26.300Z,5.63
2019-02-03T17:07:59.480Z,5.70
2019-02-03T17:10:31.008Z,6.00
2019-02-03T17:13:01.842Z,6.10
2019-02-03T17:16:00.768Z,5.80
2019-02-03T17:18:32.976Z,6.60
2019-02-03T17:21:03.928Z,7.10
2019-02-03T17:23:35.122Z,7.53
2019-02-03T17:26:08.420Z,7.33
2019-02-03T17:28:40.110Z,7.83
2019-02-03T17:31:11.338Z,7.37
2019-02-03T17:33:42.170Z,7.77
2019-02-03T17:36:13.267Z,7.83
2019-02-03T17:38:46.184Z,8.30
2019-02-03T17:41:17.064Z,8.20
2019-02-03T17:43:48.043Z,8.20
2019-02-03T17:46:19.201Z,7.90
2019-02-03T17:48:51.198Z,8.50
2019-02-03T17:51:24.096Z,9.67
2019-02-03T17:53:56.117Z,8.40
2019-02-03T17:56:27.243Z,8.40
2019-02-03T17:58:58.236Z,9.20
2019-02-03T18:01:31.049Z,8.90
2019-02-03T18:04:02.221Z,9.00
2019-02-03T18:06:33.561Z,9.50
2019-02-03T18:09:08.363Z,10.87
2019-02-03T18:11:41.276Z,10.63
2019-02-03T18:14:23.843Z,9.83
2019-02-03T18:16:46.315Z,11.90
2019-02-03T18:19:17.333Z,11.23
2019-02-03T18:21:48.323Z,11.67
2019-02-03T18:24:19.397Z,11.17
2019-02-03T18:26:50.193Z,10.67
2019-02-03T18:29:22.488Z,11.97
2019-02-03T18:31:55.339Z,12.17
2019-02-03T18:34:26.407Z,11.70
2019-02-03T18:37:00.925Z,11.73
2019-02-03T18:39:31.383Z,10.70
2019-02-03T18:42:02.098Z,12.53
2019-02-03T18:44:36.075Z,11.53
2019-02-03T18:47:07.333Z,13.60
2019-02-03T18:49:40.381Z,11.90
2019-02-03T18:52:11.386Z,11.87
2019-02-03T18:54:42.345Z,13.60
2019-02-03T18:57:13.444Z,14.33
2019-02-03T18:59:44.409Z,13.90
2019-02-03T19:02:15.486Z,11.50
2019-02-03T19:04:46.714Z,14.90
2019-02-03T19:07:17.463Z,12.90
2019-02-03T19:09:48.654Z,11.87
2019-02-03T19:12:19.622Z,10.50
2019-02-03T19:14:50.473Z,12.20
2019-02-03T19:17:21.697Z,15.63
2019-02-03T19:19:52.476Z,11.67
2019-02-03T19:22:23.618Z,11.87
2019-02-03T19:24:54.592Z,12.00
2019-02-03T19:27:25.761Z,11.07
2019-02-03T19:29:56.680Z,11.90
2019-02-03T19:32:28.197Z,10.63
2019-02-03T19:34:58.678Z,10.73
2019-02-03T19:37:31.601Z,10.40
2019-02-03T19:40:03.056Z,11.63
2019-02-03T19:42:34.569Z,12.20
2019-02-03T19:45:08.415Z,10.93
2019-02-03T19:47:41.426Z,11.90
2019-02-03T19:50:15.034Z,12.07
2019-02-03T19:52:46.717Z,11.30
2019-02-03T19:55:17.685Z,10.17
2019-02-03T19:57:48.776Z,12.37
2019-02-03T20:00:27.888Z,12.23
2019-02-03T20:02:59.928Z,13.83
2019-02-03T20:05:31.832Z,11.23
2019-02-03T20:08:04.801Z,10.60
2019-02-03T20:10:35.646Z,11.50
2019-02-03T20:13:07.133Z,11.20
2019-02-03T20:15:37.910Z,13.13
2019-02-03T20:18:08.478Z,10.17
2019-02-03T20:20:39.758Z,11.80
2019-02-03T20:23:10.542Z,9.70
2019-02-03T20:25:41.683Z,8.73
2019-02-03T20:28:12.509Z,9.73
2019-02-03T20:30:43.677Z,11.60
2019-02-03T20:33:14.901Z,8.53
2019-02-03T20:35:45.656Z,8.70
2019-02-03T20:38:16.499Z,8.17
2019-02-03T20:40:47.547Z,8.63
2019-02-03T20:43:17.964Z,9.20
2019-02-03T20:45:50.062Z,8.73
2019-02-03T20:48:20.474Z,9.57
2019-02-03T20:50:50.917Z,9.70
2019-02-03T20:53:21.887Z,9.40
2019-02-03T20:55:53.046Z,9.90
2019-02-03T20:58:24.190Z,8.77
2019-02-03T21:00:54.976Z,9.10
2019-02-03T21:03:25.996Z,9.27
2019-02-03T21:05:57.131Z,8.83
2019-02-03T21:08:28.087Z,9.60
2019-02-03T21:10:58.979Z,10.47
2019-02-03T21:13:29.908Z,10.07
2019-02-03T21:16:01.004Z,8.70
2019-02-03T21:18:32.006Z,8.33
2019-02-03T21:21:04.195Z,9.20
2019-02-03T21:23:38.583Z,10.33
2019-02-03T21:26:16.449Z,8.67
2019-02-03T21:28:45.100Z,9.00
2019-02-03T21:31:18.041Z,9.80
2019-02-03T21:33:50.239Z,10.43
2019-02-03T21:36:21.158Z,10.57
2019-02-03T21:38:54.090Z,8.77
2019-02-03T21:41:25.064Z,9.40
2019-02-03T21:43:56.096Z,9.10
2019-02-03T21:46:27.217Z,10.77
2019-02-03T21:48:58.783Z,9.37
2019-02-03T21:51:29.280Z,8.83
2019-02-03T21:54:00.295Z,11.87
2019-02-03T21:56:31.201Z,10.47
2019-02-03T21:59:02.109Z,11.10
2019-02-03T22:01:33.150Z,10.80
2019-02-03T22:04:06.596Z,9.33
2019-02-03T22:06:38.328Z,9.37
2019-02-03T22:09:11.200Z,9.90
2019-02-03T22:11:42.258Z,11.87
2019-02-03T22:14:13.193Z,11.67
2019-02-03T22:16:44.336Z,11.90
2019-02-03T22:19:15.406Z,9.87
2019-02-03T22:21:46.316Z,10.10
2019-02-03T22:24:17.376Z,10.17
2019-02-03T22:26:48.410Z,10.27
2019-02-03T22:29:21.279Z,9.40
2019-02-03T22:31:53.300Z,12.67
2019-02-03T22:34:26.486Z,11.57
2019-02-03T22:36:57.392Z,8.90
2019-02-03T22:39:28.039Z,9.23
2019-02-03T22:42:00.300Z,9.50
2019-02-03T22:44:31.316Z,9.80
2019-02-03T22:47:04.311Z,9.33
2019-02-03T22:49:35.741Z,9.37
2019-02-03T22:52:06.529Z,13.80
2019-02-03T22:54:37.368Z,11.43
2019-02-03T22:57:08.534Z,12.60
2019-02-03T22:59:39.511Z,10.80
2019-02-03T23:02:10.257Z,9.00
2019-02-03T23:04:42.844Z,9.33
2019-02-03T23:07:14.501Z,9.27
2019-02-03T23:09:45.440Z,9.53
2019-02-03T23:12:16.443Z,9.30
2019-02-03T23:14:47.690Z,11.47
2019-02-03T23:17:18.477Z,9.50
2019-02-03T23:19:49.591Z,10.20
2019-02-03T23:22:21.477Z,8.50
2019-02-03T23:24:54.634Z,9.23
2019-02-03T23:27:26.611Z,10.17
2019-02-03T23:29:59.577Z,10.40
2019-02-03T23:32:31.604Z,11.80
2019-02-03T23:35:04.687Z,11.40
2019-02-03T23:37:37.581Z,10.63
2019-02-03T23:40:09.664Z,10.80
2019-02-03T23:42:40.201Z,10.13
2019-02-03T23:45:10.713Z,10.03
2019-02-03T23:47:42.177Z,12.20
2019-02-03T23:50:13.469Z,9.67
2019-02-03T23:52:43.960Z,11.00
2019-02-03T23:55:14.733Z,11.20
2019-02-03T23:57:45.851Z,12.57
