createdAt,value
2019-02-06T00:01:21.078Z,100.00
2019-02-06T00:03:49.549Z,100.00
2019-02-06T00:06:18.228Z,100.00
2019-02-06T00:08:46.916Z,100.00
2019-02-06T00:11:15.399Z,100.00
2019-02-06T00:13:44.191Z,100.00
2019-02-06T00:16:12.671Z,100.00
2019-02-06T00:18:41.370Z,100.00
2019-02-06T00:21:09.768Z,100.00
2019-02-06T00:23:38.528Z,100.00
2019-02-06T00:26:07.309Z,100.00
2019-02-06T00:28:35.779Z,100.00
2019-02-06T00:34:12.543Z,100.00
2019-02-06T00:36:41.288Z,100.00
2019-02-06T00:39:09.844Z,100.00
2019-02-06T00:41:38.236Z,100.00
2019-02-06T00:44:06.868Z,100.00
2019-02-06T00:46:35.602Z,100.00
2019-02-06T00:52:12.314Z,100.00
2019-02-06T00:54:40.716Z,100.00
2019-02-06T00:57:09.131Z,100.00
2019-02-06T00:59:37.578Z,100.00
2019-02-06T01:02:05.977Z,100.00
2019-02-06T01:04:34.387Z,100.00
2019-02-06T01:07:02.785Z,100.00
2019-02-06T01:09:31.503Z,100.00
2019-02-06T01:11:59.899Z,100.00
2019-02-06T01:14:28.587Z,100.00
2019-02-06T01:16:57.315Z,100.00
2019-02-06T01:19:25.731Z,100.00
2019-02-06T01:21:54.126Z,100.00
2019-02-06T01:24:41.880Z,100.00
2019-02-06T01:27:31.587Z,100.00
2019-02-06T01:30:00.230Z,100.00
2019-02-06T01:32:30.431Z,100.00
2019-02-06T01:34:59.075Z,100.00
2019-02-06T01:37:27.483Z,100.00
2019-02-06T01:39:56.060Z,100.00
2019-02-06T01:42:24.724Z,100.00
2019-02-06T01:44:53.125Z,100.00
2019-02-06T01:47:21.534Z,100.00
2019-02-06T01:49:49.939Z,100.00
2019-02-06T01:52:18.335Z,100.00
2019-02-06T01:54:46.744Z,100.00
2019-02-06T01:57:15.409Z,100.00
2019-02-06T01:59:43.820Z,100.00
2019-02-06T02:02:12.224Z,100.00
2019-02-06T02:04:40.637Z,100.00
2019-02-06T02:07:09.084Z,100.00
2019-02-06T02:09:37.811Z,100.00
2019-02-06T02:12:07.943Z,100.00
2019-02-06T02:14:36.718Z,100.00
2019-02-06T02:17:05.138Z,100.00
2019-02-06T02:19:33.770Z,100.00
2019-02-06T02:22:02.184Z,100.00
2019-02-06T04:37:06.200Z,100.00
2019-02-06T04:39:27.470Z,100.00
2019-02-06T04:41:56.161Z,100.00
2019-02-06T04:44:24.556Z,100.00
2019-02-06T04:47:04.995Z,100.00
2019-02-06T04:49:33.685Z,100.00
2019-02-06T04:54:58.556Z,100.00
2019-02-06T05:01:01.643Z,100.00
2019-02-06T05:03:30.443Z,100.00
2019-02-06T05:05:59.089Z,100.00
2019-02-06T05:08:27.599Z,100.00
2019-02-06T05:10:55.972Z,100.00
2019-02-06T05:13:24.634Z,100.00
2019-02-06T05:16:12.384Z,100.00
2019-02-06T05:18:40.782Z,100.00
2019-02-06T05:21:09.187Z,100.00
2019-02-06T05:23:37.590Z,100.00
2019-02-06T05:26:05.986Z,100.00
2019-02-06T05:28:34.674Z,100.00
2019-02-06T05:31:03.080Z,100.00
2019-02-06T05:33:33.474Z,100.00
2019-02-06T05:36:01.893Z,100.00
2019-02-06T05:38:30.578Z,100.00
2019-02-06T05:40:58.943Z,100.00
2019-02-06T05:43:27.355Z,100.00
2019-02-06T05:45:55.751Z,100.00
2019-02-06T05:48:24.146Z,100.00
2019-02-06T05:50:53.070Z,100.00
2019-02-06T05:53:21.427Z,100.00
2019-02-06T05:55:50.069Z,100.00
2019-02-06T05:58:18.464Z,100.00
2019-02-06T06:03:26.512Z,100.00
2019-02-06T06:05:54.911Z,100.00
2019-02-06T06:08:23.318Z,100.00
2019-02-06T06:10:51.964Z,100.00
2019-02-06T06:13:20.644Z,100.00
2019-02-06T06:15:49.049Z,100.00
2019-02-06T06:18:17.525Z,100.00
2019-02-06T06:20:45.935Z,100.00
2019-02-06T06:23:14.672Z,100.00
2019-02-06T06:25:43.358Z,100.00
2019-02-06T06:28:11.752Z,100.00
2019-02-06T06:30:40.156Z,100.00
2019-02-06T06:33:08.563Z,100.00
2019-02-06T06:35:36.950Z,100.00
2019-02-06T06:38:05.427Z,100.00
2019-02-06T06:40:33.820Z,100.00
2019-02-06T06:43:02.521Z,100.00
2019-02-06T06:45:30.927Z,100.00
2019-02-06T06:47:59.391Z,100.00
2019-02-06T06:50:27.973Z,100.00
2019-02-06T06:52:56.377Z,100.00
2019-02-06T06:55:26.767Z,100.00
2019-02-06T06:57:55.175Z,100.00
2019-02-06T07:00:42.922Z,100.00
2019-02-06T07:03:11.553Z,100.00
2019-02-06T07:05:39.953Z,100.00
2019-02-06T07:08:12.753Z,100.00
2019-02-06T07:10:38.849Z,100.00
2019-02-06T07:13:07.257Z,100.00
2019-02-06T07:15:36.019Z,100.00
2019-02-06T07:21:18.433Z,100.00
2019-02-06T07:23:46.875Z,100.00
2019-02-06T07:26:15.254Z,100.00
2019-02-06T07:28:43.826Z,100.00
2019-02-06T07:31:12.234Z,100.00
2019-02-06T07:33:40.698Z,100.00
2019-02-06T07:36:09.435Z,100.00
2019-02-06T07:38:37.888Z,100.00
2019-02-06T07:41:06.299Z,100.00
2019-02-06T07:43:34.978Z,100.00
2019-02-06T07:46:45.014Z,100.00
2019-02-06T07:49:13.414Z,100.00
2019-02-06T07:51:41.807Z,100.00
2019-02-06T07:54:10.211Z,100.00
2019-02-06T07:56:38.606Z,100.00
2019-02-06T07:59:07.019Z,100.00
2019-02-06T08:01:35.422Z,100.00
2019-02-06T08:04:04.094Z,100.00
2019-02-06T08:06:32.795Z,100.00
2019-02-06T08:11:52.277Z,100.00
2019-02-06T08:14:20.677Z,100.00
2019-02-06T08:16:49.070Z,100.00
2019-02-06T08:19:17.817Z,100.00
2019-02-06T08:21:49.590Z,100.00
2019-02-06T08:24:16.758Z,100.00
2019-02-06T08:26:45.221Z,100.00
2019-02-06T08:29:13.895Z,100.00
2019-02-06T08:31:42.366Z,99.98
2019-02-06T08:34:11.072Z,99.41
2019-02-06T08:36:39.573Z,98.39
2019-02-06T08:39:48.125Z,97.89
2019-02-06T08:42:16.518Z,97.98
2019-02-06T08:44:46.629Z,96.52
2019-02-06T08:47:15.037Z,96.11
2019-02-06T08:49:43.742Z,96.81
2019-02-06T08:52:12.379Z,97.98
2019-02-06T08:54:41.036Z,95.75
2019-02-06T08:57:09.621Z,95.23
2019-02-06T08:59:38.035Z,95.14
2019-02-06T09:02:06.582Z,93.77
2019-02-06T09:04:34.987Z,92.68
2019-02-06T09:07:03.471Z,92.47
2019-02-06T09:09:32.113Z,91.78
2019-02-06T09:12:00.531Z,92.64
2019-02-06T09:14:29.178Z,92.57
2019-02-06T09:16:59.610Z,91.13
2019-02-06T09:19:28.018Z,90.70
2019-02-06T09:21:56.411Z,88.98
2019-02-06T09:24:24.816Z,90.08
2019-02-06T09:26:53.212Z,88.97
2019-02-06T09:29:21.620Z,88.36
2019-02-06T09:31:50.020Z,89.55
2019-02-06T09:34:18.419Z,87.37
2019-02-06T09:36:46.956Z,87.05
2019-02-06T09:39:15.358Z,85.45
2019-02-06T09:41:43.990Z,85.68
2019-02-06T09:44:12.685Z,87.94
2019-02-06T09:46:53.501Z,85.30
2019-02-06T09:49:21.905Z,84.22
2019-02-06T09:51:50.607Z,84.07
2019-02-06T09:54:19.007Z,82.16
2019-02-06T09:56:50.468Z,83.16
2019-02-06T09:59:17.522Z,82.48
2019-02-06T10:01:46.190Z,81.12
2019-02-06T10:04:14.894Z,82.44
2019-02-06T10:06:43.339Z,81.77
2019-02-06T10:09:22.298Z,81.31
2019-02-06T10:11:42.144Z,80.86
2019-02-06T10:14:10.840Z,79.39
2019-02-06T10:16:58.880Z,79.64
2019-02-06T10:19:27.288Z,79.78
2019-02-06T10:21:55.676Z,79.83
2019-02-06T10:24:24.063Z,79.35
2019-02-06T10:26:52.545Z,78.57
2019-02-06T10:29:20.947Z,77.49
2019-02-06T10:31:49.875Z,76.92
2019-02-06T10:34:18.519Z,77.62
2019-02-06T10:36:47.167Z,75.04
2019-02-06T10:39:16.062Z,75.90
2019-02-06T10:41:44.531Z,77.02
2019-02-06T10:44:32.547Z,75.58
2019-02-06T10:47:00.945Z,76.06
2019-02-06T10:49:29.662Z,76.30
2019-02-06T10:51:58.056Z,76.12
2019-02-06T10:54:26.452Z,75.84
2019-02-06T10:56:54.857Z,76.62
2019-02-06T10:59:23.516Z,76.24
2019-02-06T11:01:51.925Z,77.07
2019-02-06T11:04:20.582Z,74.84
2019-02-06T11:06:49.263Z,74.15
2019-02-06T11:09:17.659Z,75.23
2019-02-06T11:11:46.333Z,74.97
2019-02-06T11:14:14.864Z,74.82
2019-02-06T11:16:44.977Z,73.21
2019-02-06T11:19:13.369Z,73.29
2019-02-06T11:21:42.099Z,72.98
2019-02-06T11:24:10.781Z,73.42
2019-02-06T11:26:39.320Z,72.58
2019-02-06T11:29:08.052Z,72.11
2019-02-06T11:31:36.737Z,72.72
2019-02-06T11:34:05.275Z,73.66
2019-02-06T11:36:34.007Z,73.08
2019-02-06T11:41:38.119Z,72.94
2019-02-06T11:44:25.620Z,72.66
2019-02-06T11:46:54.351Z,72.98
2019-02-06T11:52:12.203Z,73.44
2019-02-06T11:54:41.095Z,73.64
2019-02-06T11:57:09.878Z,73.20
2019-02-06T11:59:38.277Z,73.85
2019-02-06T12:02:06.691Z,72.86
2019-02-06T12:04:35.097Z,72.71
2019-02-06T12:10:09.045Z,71.75
2019-02-06T12:12:28.063Z,72.59
2019-02-06T12:14:56.739Z,72.05
2019-02-06T12:17:25.159Z,71.92
2019-02-06T12:22:41.092Z,71.67
2019-02-06T12:25:49.396Z,71.16
2019-02-06T12:28:17.853Z,70.45
2019-02-06T12:30:46.633Z,69.57
2019-02-06T12:33:15.271Z,69.19
2019-02-06T12:35:43.683Z,69.81
2019-02-06T12:38:12.415Z,70.08
2019-02-06T12:40:40.908Z,68.65
2019-02-06T12:43:10.605Z,69.81
2019-02-06T12:45:39.993Z,69.67
2019-02-06T12:48:08.856Z,69.35
2019-02-06T12:50:37.355Z,68.43
2019-02-06T12:53:05.836Z,67.94
2019-02-06T12:55:53.821Z,66.93
2019-02-06T12:58:22.259Z,67.10
2019-02-06T13:00:51.008Z,67.45
2019-02-06T13:03:19.711Z,67.11
2019-02-06T13:05:48.127Z,66.38
2019-02-06T13:08:17.331Z,66.65
2019-02-06T13:10:46.964Z,66.43
2019-02-06T13:13:17.186Z,65.89
2019-02-06T13:15:47.406Z,65.47
2019-02-06T13:21:03.190Z,64.84
2019-02-06T13:23:50.928Z,63.67
2019-02-06T13:26:19.355Z,63.58
2019-02-06T13:28:47.741Z,63.29
2019-02-06T13:31:16.406Z,63.39
2019-02-06T13:33:44.813Z,62.27
2019-02-06T13:36:13.200Z,61.58
2019-02-06T13:38:41.601Z,61.65
2019-02-06T13:41:10.327Z,60.23
2019-02-06T13:43:39.015Z,61.47
2019-02-06T13:46:07.560Z,60.62
2019-02-06T13:48:36.030Z,60.10
2019-02-06T13:53:59.053Z,59.47
2019-02-06T13:56:27.464Z,58.27
2019-02-06T13:58:55.868Z,57.94
2019-02-06T14:01:25.754Z,56.21
2019-02-06T14:03:54.654Z,55.77
2019-02-06T14:06:23.117Z,56.35
2019-02-06T14:08:51.761Z,55.18
2019-02-06T14:11:20.389Z,52.65
2019-02-06T14:13:48.806Z,53.38
2019-02-06T14:16:17.277Z,51.10
2019-02-06T14:18:46.252Z,52.71
2019-02-06T14:21:14.661Z,51.23
2019-02-06T14:24:23.256Z,51.31
2019-02-06T14:27:30.440Z,51.48
2019-02-06T14:30:37.517Z,51.39
2019-02-06T14:33:46.095Z,52.11
2019-02-06T14:36:54.735Z,52.33
2019-02-06T14:40:01.717Z,50.17
2019-02-06T14:43:08.706Z,49.52
2019-02-06T14:46:15.688Z,50.51
2019-02-06T14:49:22.918Z,50.54
2019-02-06T14:52:31.305Z,52.46
2019-02-06T14:55:39.874Z,53.74
2019-02-06T14:58:48.433Z,53.06
2019-02-06T15:01:56.990Z,52.44
2019-02-06T15:05:05.371Z,53.01
2019-02-06T15:08:13.906Z,53.28
2019-02-06T15:11:21.154Z,51.32
2019-02-06T15:14:30.718Z,51.04
2019-02-06T15:17:37.971Z,51.76
2019-02-06T15:20:46.349Z,52.59
2019-02-06T15:23:54.941Z,51.55
2019-02-06T15:27:02.104Z,51.91
2019-02-06T15:30:10.409Z,50.32
2019-02-06T15:33:17.394Z,50.83
2019-02-06T15:36:24.385Z,51.63
2019-02-06T15:39:32.705Z,51.79
2019-02-06T15:42:39.938Z,51.71
2019-02-06T15:45:46.947Z,52.39
2019-02-06T15:48:55.499Z,52.73
2019-02-06T15:52:04.861Z,53.26
2019-02-06T15:55:11.483Z,53.91
2019-02-06T15:58:20.013Z,54.43
2019-02-06T16:01:09.481Z,54.90
2019-02-06T16:04:35.589Z,55.57
2019-02-06T16:07:43.937Z,56.32
2019-02-06T16:10:50.942Z,56.94
2019-02-06T16:13:59.567Z,57.71
2019-02-06T16:17:06.650Z,58.72
2019-02-06T16:20:13.652Z,59.84
2019-02-06T16:23:21.971Z,60.74
2019-02-06T16:26:28.959Z,61.42
2019-02-06T16:29:37.575Z,62.24
2019-02-06T16:32:44.817Z,63.88
2019-02-06T16:35:52.086Z,68.00
2019-02-06T16:38:59.320Z,66.09
2019-02-06T16:42:07.792Z,65.73
2019-02-06T16:45:15.045Z,66.04
2019-02-06T16:48:23.370Z,65.00
2019-02-06T16:51:30.650Z,66.80
2019-02-06T16:54:37.889Z,70.56
2019-02-06T16:57:45.320Z,70.97
2019-02-06T17:00:53.868Z,74.69
2019-02-06T17:04:00.867Z,75.12
2019-02-06T17:07:09.222Z,75.66
2019-02-06T17:10:16.749Z,76.94
2019-02-06T17:13:25.323Z,75.22
2019-02-06T17:16:32.301Z,78.28
2019-02-06T17:25:42.243Z,79.10
2019-02-06T17:28:50.543Z,78.38
2019-02-06T17:31:57.786Z,80.37
2019-02-06T17:35:06.158Z,82.17
2019-02-06T17:38:13.376Z,83.42
2019-02-06T17:41:21.975Z,83.67
2019-02-06T17:44:29.232Z,83.89
2019-02-06T17:47:37.822Z,82.72
2019-02-06T17:50:46.418Z,81.72
2019-02-06T17:53:53.437Z,81.23
2019-02-06T17:56:22.081Z,82.01
2019-02-06T17:58:50.775Z,81.89
2019-02-06T18:01:59.331Z,85.91
2019-02-06T18:04:27.990Z,84.22
2019-02-06T18:06:56.999Z,86.40
2019-02-06T18:09:25.723Z,84.94
2019-02-06T18:11:54.127Z,87.40
2019-02-06T18:14:22.770Z,89.24
2019-02-06T18:16:51.526Z,88.28
2019-02-06T18:19:19.913Z,87.16
2019-02-06T18:21:48.585Z,86.25
2019-02-06T18:24:17.223Z,84.83
2019-02-06T18:26:45.999Z,84.59
2019-02-06T18:29:14.651Z,83.68
2019-02-06T18:31:43.282Z,84.35
2019-02-06T18:34:12.025Z,83.85
2019-02-06T18:36:40.680Z,84.31
2019-02-06T18:39:48.993Z,85.08
2019-02-06T18:42:17.394Z,85.00
2019-02-06T18:44:45.854Z,87.47
2019-02-06T18:47:14.276Z,87.15
2019-02-06T18:49:44.458Z,85.45
2019-02-06T18:52:20.242Z,87.79
2019-02-06T18:54:43.561Z,90.46
2019-02-06T18:57:12.216Z,89.36
2019-02-06T18:59:40.689Z,89.11
2019-02-06T19:02:09.258Z,88.56
2019-02-06T19:04:37.836Z,88.70
2019-02-06T19:07:06.532Z,89.75
2019-02-06T19:09:35.025Z,90.86
2019-02-06T19:15:18.013Z,96.99
2019-02-06T19:18:26.726Z,96.39
2019-02-06T19:20:55.125Z,98.97
2019-02-06T19:23:23.541Z,100.00
2019-02-06T19:25:53.945Z,100.00
2019-02-06T19:28:22.348Z,100.00
2019-02-06T19:30:50.778Z,100.00
2019-02-06T19:33:19.179Z,100.00
2019-02-06T19:35:47.591Z,100.00
2019-02-06T19:38:16.385Z,100.00
2019-02-06T19:40:44.793Z,100.00
2019-02-06T19:43:13.457Z,100.00
2019-02-06T19:45:41.933Z,100.00
2019-02-06T19:48:16.330Z,100.00
2019-02-06T19:51:20.376Z,100.00
2019-02-06T19:53:49.215Z,100.00
2019-02-06T19:56:17.628Z,100.00
2019-02-06T19:58:46.023Z,100.00
2019-02-06T20:01:14.686Z,99.63
2019-02-06T20:03:43.088Z,100.00
2019-02-06T20:08:47.168Z,100.00
2019-02-06T20:11:15.839Z,100.00
2019-02-06T20:13:44.513Z,100.00
2019-02-06T20:16:13.165Z,100.00
2019-02-06T20:18:41.834Z,100.00
2019-02-06T20:21:10.476Z,100.00
2019-02-06T20:23:39.114Z,100.00
2019-02-06T20:26:07.794Z,100.00
2019-02-06T20:28:37.932Z,100.00
2019-02-06T20:31:06.409Z,100.00
2019-02-06T20:33:35.061Z,100.00
2019-02-06T20:36:03.719Z,100.00
2019-02-06T20:38:32.365Z,100.00
2019-02-06T20:41:00.781Z,100.00
2019-02-06T20:43:30.888Z,100.00
2019-02-06T20:45:59.642Z,100.00
2019-02-06T20:48:28.038Z,100.00
2019-02-06T20:50:56.449Z,100.00
2019-02-06T20:53:24.854Z,100.00
2019-02-06T20:55:53.267Z,100.00
2019-02-06T20:58:21.922Z,100.00
2019-02-06T21:00:50.585Z,100.00
2019-02-06T21:03:18.990Z,100.00
2019-02-06T21:05:47.408Z,100.00
2019-02-06T21:08:16.057Z,100.00
2019-02-06T21:10:44.709Z,100.00
2019-02-06T21:13:13.139Z,100.00
2019-02-06T21:15:41.784Z,100.00
2019-02-06T21:18:10.204Z,100.00
2019-02-06T21:20:39.161Z,100.00
2019-02-06T21:23:07.572Z,100.00
2019-02-06T21:25:36.236Z,100.00
2019-02-06T21:28:04.949Z,100.00
2019-02-06T21:31:13.269Z,100.00
2019-02-06T21:33:41.916Z,100.00
2019-02-06T21:36:10.612Z,100.00
2019-02-06T21:41:21.890Z,100.00
2019-02-06T21:43:50.548Z,100.00
2019-02-06T21:46:18.975Z,100.00
2019-02-06T21:48:47.449Z,100.00
2019-02-06T21:51:16.181Z,100.00
2019-02-06T21:53:44.594Z,100.00
2019-02-06T21:56:13.002Z,100.00
2019-02-06T21:58:41.845Z,100.00
2019-02-06T22:01:10.246Z,100.00
2019-02-06T22:03:38.671Z,100.00
2019-02-06T22:06:07.383Z,100.00
2019-02-06T22:08:35.801Z,100.00
2019-02-06T22:11:04.343Z,100.00
2019-02-06T22:13:34.466Z,100.00
2019-02-06T22:16:02.888Z,100.00
2019-02-06T22:18:31.292Z,100.00
2019-02-06T22:20:59.706Z,100.00
2019-02-06T22:23:28.361Z,100.00
2019-02-06T22:25:56.764Z,100.00
2019-02-06T22:28:25.434Z,100.00
2019-02-06T22:30:53.841Z,100.00
2019-02-06T22:33:22.270Z,100.00
2019-02-06T22:35:50.710Z,100.00
2019-02-06T22:38:19.133Z,100.00
2019-02-06T22:40:47.538Z,100.00
2019-02-06T22:43:15.956Z,100.00
2019-02-06T22:45:46.084Z,100.00
2019-02-06T22:48:14.744Z,100.00
2019-02-06T22:50:43.163Z,100.00
2019-02-06T22:53:11.813Z,100.00
2019-02-06T22:55:40.479Z,100.00
2019-02-06T22:58:08.910Z,100.00
2019-02-06T23:01:19.185Z,100.00
2019-02-06T23:03:47.753Z,100.00
2019-02-06T23:06:35.524Z,100.00
2019-02-06T23:12:12.153Z,100.00
2019-02-06T23:14:40.628Z,100.00
2019-02-06T23:17:09.031Z,100.00
2019-02-06T23:19:37.682Z,99.22
2019-02-06T23:22:06.643Z,97.19
2019-02-06T23:24:35.346Z,96.52
2019-02-06T23:27:05.638Z,95.64
2019-02-06T23:29:34.110Z,95.54
2019-02-06T23:32:02.774Z,95.15
2019-02-06T23:34:31.410Z,94.85
2019-02-06T23:37:00.216Z,93.89
2019-02-06T23:39:28.612Z,94.73
2019-02-06T23:41:59.012Z,94.18
2019-02-06T23:44:29.198Z,94.86
2019-02-06T23:46:58.036Z,94.36
2019-02-06T23:49:26.692Z,95.70
2019-02-06T23:51:55.339Z,95.59
2019-02-06T23:54:23.744Z,95.53
2019-02-06T23:56:54.163Z,97.61
2019-02-06T23:59:22.811Z,98.19
