createdAt,value
2018-11-14T00:02:20.199Z,99.90
2018-11-14T00:05:01.708Z,99.90
2018-11-14T00:07:43.877Z,99.90
2018-11-14T00:10:28.815Z,99.90
2018-11-14T00:13:10.892Z,99.90
2018-11-14T00:15:53.251Z,99.90
2018-11-14T00:18:36.270Z,99.90
2018-11-14T00:21:18.445Z,99.90
2018-11-14T00:24:00.681Z,99.90
2018-11-14T00:26:43.039Z,99.90
2018-11-14T00:29:25.262Z,99.90
2018-11-14T00:32:06.992Z,99.90
2018-11-14T00:34:49.255Z,99.90
2018-11-14T00:37:31.773Z,99.90
2018-11-14T00:40:15.269Z,99.90
2018-11-14T00:42:57.305Z,99.90
2018-11-14T00:45:39.159Z,99.90
2018-11-14T00:48:20.872Z,99.90
2018-11-14T00:51:03.097Z,99.90
2018-11-14T00:53:46.217Z,99.90
2018-11-14T00:56:28.781Z,99.90
2018-11-14T00:59:10.820Z,99.90
2018-11-14T01:01:52.898Z,99.90
2018-11-14T01:04:35.817Z,99.90
2018-11-14T01:07:17.921Z,99.90
2018-11-14T01:10:00.023Z,99.90
2018-11-14T01:12:42.349Z,99.90
2018-11-14T01:15:24.305Z,99.90
2018-11-14T01:18:07.539Z,99.90
2018-11-14T01:20:49.279Z,99.90
2018-11-14T01:23:31.608Z,99.90
2018-11-14T01:26:13.583Z,99.90
2018-11-14T01:28:56.164Z,99.90
2018-11-14T01:31:38.267Z,99.90
2018-11-14T01:34:20.300Z,99.90
2018-11-14T01:37:02.255Z,99.90
2018-11-14T01:39:44.205Z,99.90
2018-11-14T01:42:25.864Z,99.90
2018-11-14T01:45:10.032Z,99.90
2018-11-14T01:47:52.098Z,99.90
2018-11-14T01:50:34.416Z,99.90
2018-11-14T01:53:16.487Z,99.90
2018-11-14T01:55:58.299Z,99.90
2018-11-14T01:58:40.659Z,99.90
2018-11-14T02:01:22.581Z,99.90
2018-11-14T02:04:05.111Z,99.90
2018-11-14T02:06:47.542Z,99.90
2018-11-14T02:09:29.363Z,99.90
2018-11-14T02:12:12.386Z,99.90
2018-11-14T02:14:54.459Z,99.90
2018-11-14T02:17:36.517Z,99.90
2018-11-14T02:20:18.965Z,99.90
2018-11-14T02:23:01.617Z,99.90
2018-11-14T02:25:44.096Z,99.90
2018-11-14T02:28:26.260Z,99.90
2018-11-14T02:31:08.623Z,99.90
2018-11-14T02:33:51.183Z,99.90
2018-11-14T02:36:33.640Z,99.90
2018-11-14T02:39:15.803Z,99.90
2018-11-14T02:41:57.576Z,99.90
2018-11-14T02:44:39.723Z,99.90
2018-11-14T02:47:21.545Z,99.90
2018-11-14T02:50:03.562Z,99.90
2018-11-14T02:52:45.402Z,99.90
2018-11-14T02:55:27.311Z,99.90
2018-11-14T02:58:09.103Z,99.90
2018-11-14T03:00:51.840Z,99.90
2018-11-14T03:03:33.607Z,99.90
2018-11-14T03:06:15.612Z,99.90
2018-11-14T03:08:59.008Z,99.90
2018-11-14T03:11:40.947Z,99.90
2018-11-14T03:14:23.402Z,99.90
2018-11-14T03:17:05.440Z,99.90
2018-11-14T03:19:47.707Z,99.90
2018-11-14T03:22:30.136Z,99.90
2018-11-14T03:25:13.024Z,99.90
2018-11-14T03:27:56.459Z,99.90
2018-11-14T03:30:38.429Z,99.90
2018-11-14T03:33:20.056Z,99.90
2018-11-14T03:36:07.484Z,99.90
2018-11-14T03:38:50.288Z,99.90
2018-11-14T03:41:32.381Z,99.90
2018-11-14T03:44:14.492Z,99.90
2018-11-14T03:46:56.461Z,99.90
2018-11-14T03:49:38.942Z,99.90
2018-11-14T03:52:21.360Z,99.90
2018-11-14T03:55:03.201Z,99.90
2018-11-14T03:57:45.870Z,99.90
2018-11-14T04:00:28.485Z,99.90
2018-11-14T04:03:10.597Z,99.90
2018-11-14T04:05:52.302Z,99.90
2018-11-14T04:08:34.400Z,99.90
2018-11-14T04:11:16.503Z,99.90
2018-11-14T04:13:58.061Z,99.90
2018-11-14T04:16:40.011Z,99.90
2018-11-14T04:19:22.153Z,99.90
2018-11-14T04:22:04.190Z,99.90
2018-11-14T04:24:46.119Z,99.90
2018-11-14T04:27:28.034Z,99.90
2018-11-14T04:30:13.396Z,99.90
2018-11-14T04:32:55.423Z,99.90
2018-11-14T04:35:37.379Z,99.90
2018-11-14T04:38:19.043Z,99.90
2018-11-14T04:41:01.387Z,99.90
2018-11-14T04:43:43.328Z,99.90
2018-11-14T04:46:25.593Z,99.90
2018-11-14T04:49:08.044Z,99.90
2018-11-14T04:51:50.030Z,99.90
2018-11-14T04:54:32.219Z,99.90
2018-11-14T04:57:14.361Z,99.90
2018-11-14T04:59:57.276Z,99.90
2018-11-14T05:02:39.869Z,99.90
2018-11-14T05:05:23.572Z,99.90
2018-11-14T05:08:07.514Z,99.90
2018-11-14T05:10:49.766Z,99.90
2018-11-14T05:13:31.306Z,99.90
2018-11-14T05:16:13.081Z,99.90
2018-11-14T05:18:54.804Z,99.90
2018-11-14T05:21:36.714Z,99.90
2018-11-14T05:24:25.185Z,99.90
2018-11-14T05:27:07.143Z,99.90
2018-11-14T05:29:48.817Z,99.90
2018-11-14T05:32:37.199Z,99.90
2018-11-14T05:35:19.332Z,99.90
2018-11-14T05:38:01.794Z,99.90
2018-11-14T05:40:43.499Z,99.90
2018-11-14T05:43:25.351Z,99.90
2018-11-14T05:46:07.789Z,99.90
2018-11-14T05:48:49.407Z,99.90
2018-11-14T05:51:31.874Z,99.90
2018-11-14T05:54:14.177Z,99.90
2018-11-14T05:56:56.147Z,99.90
2018-11-14T05:59:38.188Z,99.90
2018-11-14T06:02:20.286Z,99.90
2018-11-14T06:05:04.148Z,99.90
2018-11-14T06:07:45.904Z,99.90
2018-11-14T06:10:27.631Z,99.90
2018-11-14T06:13:10.295Z,99.90
2018-11-14T06:15:55.432Z,99.90
2018-11-14T06:18:37.396Z,99.90
2018-11-14T06:21:19.367Z,99.90
2018-11-14T06:24:01.876Z,99.90
2018-11-14T06:26:43.781Z,99.90
2018-11-14T06:29:25.452Z,99.90
2018-11-14T06:32:07.139Z,99.90
2018-11-14T06:34:48.814Z,99.90
2018-11-14T06:37:31.280Z,99.90
2018-11-14T06:40:13.405Z,99.90
2018-11-14T06:42:55.483Z,99.90
2018-11-14T06:45:38.712Z,99.90
2018-11-14T06:48:20.837Z,99.90
2018-11-14T06:51:03.454Z,99.90
2018-11-14T06:53:45.527Z,99.90
2018-11-14T06:56:27.654Z,99.90
2018-11-14T06:59:09.564Z,99.90
2018-11-14T07:01:51.825Z,99.90
2018-11-14T07:04:33.699Z,99.90
2018-11-14T07:07:15.784Z,99.90
2018-11-14T07:09:57.412Z,99.90
2018-11-14T07:12:40.157Z,99.90
2018-11-14T07:15:23.247Z,99.90
2018-11-14T07:18:05.598Z,99.90
2018-11-14T07:20:47.550Z,99.90
2018-11-14T07:23:29.334Z,99.90
2018-11-14T07:26:10.886Z,99.90
2018-11-14T07:28:52.618Z,99.90
2018-11-14T07:31:34.853Z,99.90
2018-11-14T07:34:17.240Z,99.90
2018-11-14T07:36:59.042Z,99.90
2018-11-14T07:39:40.952Z,99.90
2018-11-14T07:42:23.428Z,99.90
2018-11-14T07:45:07.141Z,99.90
2018-11-14T07:47:49.131Z,99.90
2018-11-14T07:50:30.919Z,99.90
2018-11-14T07:53:12.946Z,99.90
2018-11-14T07:55:55.236Z,99.90
2018-11-14T07:58:37.691Z,99.90
2018-11-14T08:01:19.671Z,99.90
2018-11-14T08:04:01.730Z,99.90
2018-11-14T08:06:43.914Z,99.90
2018-11-14T08:09:25.623Z,99.90
2018-11-14T08:12:07.674Z,99.90
2018-11-14T08:14:49.964Z,99.90
2018-11-14T08:17:31.263Z,99.90
2018-11-14T08:20:13.654Z,99.90
2018-11-14T08:22:56.031Z,99.90
2018-11-14T08:25:38.748Z,99.90
2018-11-14T08:28:20.397Z,99.90
2018-11-14T08:31:03.262Z,99.90
2018-11-14T08:33:44.925Z,99.90
2018-11-14T08:36:26.853Z,99.90
2018-11-14T08:39:09.174Z,99.90
2018-11-14T08:41:51.174Z,99.90
2018-11-14T08:44:34.197Z,99.90
2018-11-14T08:47:16.463Z,99.90
2018-11-14T08:49:58.305Z,99.90
2018-11-14T08:52:40.774Z,99.90
2018-11-14T08:55:22.293Z,99.90
2018-11-14T08:58:04.291Z,99.90
2018-11-14T09:00:45.707Z,99.90
2018-11-14T09:03:28.402Z,99.90
2018-11-14T09:06:10.237Z,99.90
2018-11-14T09:08:51.768Z,99.90
2018-11-14T09:11:33.976Z,99.90
2018-11-14T09:14:16.005Z,99.90
2018-11-14T09:16:58.144Z,99.90
2018-11-14T09:19:39.843Z,99.90
2018-11-14T09:22:21.568Z,99.90
2018-11-14T09:25:03.641Z,99.90
2018-11-14T09:27:45.984Z,99.90
2018-11-14T09:30:28.066Z,99.90
2018-11-14T09:33:10.442Z,99.90
2018-11-14T09:35:52.855Z,99.90
2018-11-14T09:38:34.919Z,99.90
2018-11-14T09:41:16.795Z,99.90
2018-11-14T09:43:58.436Z,99.90
2018-11-14T09:46:39.833Z,99.90
2018-11-14T09:49:22.013Z,99.90
2018-11-14T09:52:03.763Z,99.90
2018-11-14T09:54:45.246Z,99.90
2018-11-14T09:57:26.919Z,99.90
2018-11-14T10:00:14.638Z,99.90
2018-11-14T10:03:06.561Z,99.90
2018-11-14T10:05:48.039Z,99.90
2018-11-14T10:08:30.067Z,99.90
2018-11-14T10:11:11.916Z,99.90
2018-11-14T10:13:53.403Z,99.90
2018-11-14T10:16:34.990Z,99.90
2018-11-14T10:19:17.429Z,99.90
2018-11-14T10:21:59.531Z,99.90
2018-11-14T10:24:41.857Z,99.90
2018-11-14T10:27:23.524Z,99.90
2018-11-14T10:30:07.288Z,99.90
2018-11-14T10:32:49.078Z,99.90
2018-11-14T10:35:30.615Z,99.90
2018-11-14T10:38:12.863Z,99.90
2018-11-14T10:40:55.053Z,99.90
2018-11-14T10:43:37.050Z,99.90
2018-11-14T10:46:18.371Z,99.90
2018-11-14T10:49:00.244Z,99.90
2018-11-14T10:51:41.860Z,99.90
2018-11-14T10:54:24.234Z,99.90
2018-11-14T10:57:06.602Z,99.90
2018-11-14T10:59:48.643Z,99.90
2018-11-14T11:02:35.298Z,99.90
2018-11-14T11:05:23.553Z,99.90
2018-11-14T11:08:11.182Z,99.90
2018-11-14T11:10:58.363Z,99.90
2018-11-14T11:14:12.520Z,99.90
2018-11-14T11:17:00.029Z,99.90
2018-11-14T11:19:42.045Z,98.40
2018-11-14T11:22:23.940Z,99.80
2018-11-14T11:25:06.961Z,98.40
2018-11-14T11:27:48.891Z,99.90
2018-11-14T11:30:30.652Z,99.90
2018-11-14T11:33:12.442Z,99.90
2018-11-14T11:35:53.837Z,99.90
2018-11-14T11:38:35.726Z,99.90
2018-11-14T11:41:17.395Z,99.90
2018-11-14T11:43:59.811Z,99.90
2018-11-14T11:46:42.834Z,99.90
2018-11-14T11:49:25.198Z,99.90
2018-11-14T11:52:07.306Z,99.90
2018-11-14T11:54:48.707Z,99.90
2018-11-14T11:57:30.440Z,99.90
2018-11-14T12:00:13.655Z,99.90
2018-11-14T12:02:55.759Z,99.90
2018-11-14T12:05:38.473Z,99.80
2018-11-14T12:08:20.628Z,96.00
2018-11-14T12:11:02.449Z,94.60
2018-11-14T12:13:44.597Z,90.90
2018-11-14T12:16:26.758Z,87.70
2018-11-14T12:19:08.640Z,82.70
2018-11-14T12:21:50.212Z,82.80
2018-11-14T12:24:32.073Z,82.00
2018-11-14T12:27:13.984Z,77.30
2018-11-14T12:29:55.942Z,74.10
2018-11-14T12:32:38.447Z,71.20
2018-11-14T12:35:20.030Z,71.90
2018-11-14T12:38:01.708Z,73.00
2018-11-14T12:40:43.399Z,71.50
2018-11-14T12:43:25.215Z,71.90
2018-11-14T12:46:07.560Z,71.50
2018-11-14T12:48:49.575Z,70.80
2018-11-14T12:51:32.167Z,68.70
2018-11-14T12:54:15.328Z,68.30
2018-11-14T12:56:58.044Z,68.10
2018-11-14T12:59:39.732Z,67.40
2018-11-14T13:02:21.534Z,70.40
2018-11-14T13:05:03.836Z,69.00
2018-11-14T13:07:45.744Z,67.90
2018-11-14T13:10:27.206Z,67.30
2018-11-14T13:13:09.080Z,68.00
2018-11-14T13:15:50.601Z,68.60
2018-11-14T13:18:32.408Z,70.20
2018-11-14T13:21:14.600Z,70.20
2018-11-14T13:23:56.348Z,71.30
2018-11-14T13:26:38.537Z,70.50
2018-11-14T13:29:19.991Z,72.50
2018-11-14T13:32:02.301Z,70.60
2018-11-14T13:34:43.780Z,75.20
2018-11-14T13:37:25.282Z,75.00
2018-11-14T13:40:08.200Z,81.50
2018-11-14T13:42:49.613Z,92.90
2018-11-14T13:45:30.968Z,97.00
2018-11-14T13:48:12.716Z,99.90
2018-11-14T13:50:54.278Z,99.90
2018-11-14T13:53:36.006Z,99.90
2018-11-14T13:56:17.729Z,99.90
2018-11-14T13:58:59.214Z,99.90
2018-11-14T14:01:40.853Z,99.90
2018-11-14T14:04:22.976Z,99.90
2018-11-14T14:07:04.676Z,99.90
2018-11-14T14:09:46.360Z,99.90
2018-11-14T14:12:28.819Z,99.90
2018-11-14T14:15:16.266Z,99.90
2018-11-14T14:17:58.418Z,99.90
2018-11-14T14:20:40.627Z,99.90
2018-11-14T14:23:21.985Z,99.90
2018-11-14T14:26:04.138Z,99.90
2018-11-14T14:28:45.847Z,99.90
2018-11-14T14:31:27.852Z,99.90
2018-11-14T14:34:10.619Z,99.90
2018-11-14T14:36:52.482Z,99.90
2018-11-14T14:39:34.352Z,99.90
2018-11-14T14:42:16.333Z,99.90
2018-11-14T14:44:57.777Z,99.90
2018-11-14T14:47:40.089Z,99.90
2018-11-14T14:50:21.904Z,99.90
2018-11-14T14:53:03.962Z,99.90
2018-11-14T14:55:45.921Z,99.90
2018-11-14T14:58:27.865Z,99.90
2018-11-14T15:01:10.885Z,99.90
2018-11-14T15:03:52.444Z,99.90
2018-11-14T15:06:35.044Z,99.90
2018-11-14T15:09:16.328Z,99.90
2018-11-14T15:11:57.991Z,99.90
2018-11-14T15:14:39.891Z,99.90
2018-11-14T15:17:22.306Z,99.90
2018-11-14T15:20:05.530Z,99.90
2018-11-14T15:22:47.823Z,99.90
2018-11-14T15:25:30.708Z,99.90
2018-11-14T15:28:12.488Z,99.90
2018-11-14T15:30:54.199Z,99.90
2018-11-14T15:33:36.651Z,99.90
2018-11-14T15:36:18.944Z,99.90
2018-11-14T15:39:00.980Z,99.90
2018-11-14T15:41:42.997Z,99.90
2018-11-14T15:44:25.236Z,99.90
2018-11-14T15:47:07.120Z,99.90
2018-11-14T15:49:49.257Z,99.90
2018-11-14T15:52:31.429Z,99.90
2018-11-14T15:55:14.403Z,99.90
2018-11-14T15:57:57.147Z,99.90
2018-11-14T16:00:39.733Z,99.90
2018-11-14T16:03:22.576Z,99.90
2018-11-14T16:06:04.278Z,99.90
2018-11-14T16:08:45.923Z,99.90
2018-11-14T16:11:28.400Z,99.90
2018-11-14T16:14:10.209Z,99.90
2018-11-14T16:16:51.990Z,99.90
2018-11-14T16:19:34.095Z,99.90
2018-11-14T16:22:15.717Z,99.90
2018-11-14T16:24:58.221Z,99.90
2018-11-14T16:27:41.236Z,99.90
2018-11-14T16:30:25.253Z,99.90
2018-11-14T16:33:08.291Z,99.90
2018-11-14T16:35:50.152Z,99.90
2018-11-14T16:38:32.179Z,99.90
2018-11-14T16:41:15.235Z,99.90
2018-11-14T16:43:57.757Z,99.90
2018-11-14T16:46:39.503Z,99.90
2018-11-14T16:49:24.058Z,99.90
2018-11-14T16:52:07.697Z,99.90
2018-11-14T16:54:49.814Z,99.90
2018-11-14T16:57:32.103Z,99.90
2018-11-14T17:00:20.561Z,99.90
2018-11-14T17:03:03.118Z,99.90
2018-11-14T17:05:45.510Z,99.90
2018-11-14T17:08:27.521Z,99.90
2018-11-14T17:11:09.697Z,99.90
2018-11-14T17:13:51.490Z,99.90
2018-11-14T17:16:33.803Z,99.90
2018-11-14T17:19:16.546Z,99.90
2018-11-14T17:21:58.602Z,99.90
2018-11-14T17:24:45.440Z,99.90
2018-11-14T17:27:27.161Z,99.90
2018-11-14T17:30:13.461Z,99.90
2018-11-14T17:32:55.704Z,99.90
2018-11-14T17:35:37.404Z,99.90
2018-11-14T17:38:19.072Z,99.90
2018-11-14T17:41:01.142Z,99.90
2018-11-14T17:43:43.369Z,99.90
2018-11-14T17:46:25.767Z,99.90
2018-11-14T17:49:07.512Z,99.90
2018-11-14T17:51:49.599Z,99.90
2018-11-14T17:54:31.448Z,99.90
2018-11-14T17:57:13.505Z,99.90
2018-11-14T17:59:55.361Z,99.90
2018-11-14T18:02:36.972Z,99.90
2018-11-14T18:05:20.552Z,99.90
2018-11-14T18:08:09.208Z,99.90
2018-11-14T18:10:51.237Z,99.90
2018-11-14T18:13:33.097Z,99.90
2018-11-14T18:16:15.582Z,99.90
2018-11-14T18:18:57.467Z,99.90
2018-11-14T18:21:39.347Z,99.90
2018-11-14T18:24:21.811Z,99.90
2018-11-14T18:27:04.355Z,99.90
2018-11-14T18:29:47.006Z,99.90
2018-11-14T18:32:29.536Z,99.90
2018-11-14T18:35:13.506Z,99.90
2018-11-14T18:37:56.803Z,99.90
2018-11-14T18:40:39.296Z,99.90
2018-11-14T18:43:21.477Z,99.90
2018-11-14T18:46:04.055Z,99.90
2018-11-14T18:48:45.933Z,99.90
2018-11-14T18:51:28.131Z,99.90
2018-11-14T18:54:10.360Z,99.90
2018-11-14T18:56:52.051Z,99.90
2018-11-14T18:59:34.298Z,99.90
2018-11-14T19:02:16.939Z,99.90
2018-11-14T19:04:59.096Z,99.90
2018-11-14T19:07:41.552Z,99.90
2018-11-14T19:10:25.571Z,99.90
2018-11-14T19:13:10.645Z,99.90
2018-11-14T19:15:55.204Z,99.90
2018-11-14T19:18:39.760Z,99.90
2018-11-14T19:21:24.467Z,99.90
2018-11-14T19:24:08.720Z,99.90
2018-11-14T19:26:56.220Z,99.90
2018-11-14T19:29:39.968Z,99.90
2018-11-14T19:32:24.434Z,99.90
2018-11-14T19:35:11.459Z,99.90
2018-11-14T19:37:56.608Z,99.90
2018-11-14T19:40:41.682Z,99.90
2018-11-14T19:43:24.981Z,99.90
2018-11-14T19:46:12.088Z,99.90
2018-11-14T19:48:56.275Z,99.90
2018-11-14T19:51:38.492Z,99.90
2018-11-14T19:54:24.645Z,99.90
2018-11-14T19:57:07.505Z,99.90
2018-11-14T19:59:49.718Z,99.90
2018-11-14T20:02:32.124Z,99.90
2018-11-14T20:05:14.829Z,99.90
2018-11-14T20:08:03.737Z,99.90
2018-11-14T20:10:47.580Z,99.90
2018-11-14T20:13:30.927Z,99.90
2018-11-14T20:16:13.095Z,99.90
2018-11-14T20:18:58.140Z,99.90
2018-11-14T20:21:40.192Z,99.90
2018-11-14T20:24:22.010Z,99.90
2018-11-14T20:27:04.616Z,99.90
2018-11-14T20:29:47.380Z,99.90
2018-11-14T20:32:30.003Z,99.90
2018-11-14T20:35:15.604Z,99.90
2018-11-14T20:37:59.864Z,99.90
2018-11-14T20:40:43.999Z,99.90
2018-11-14T20:43:26.038Z,99.90
2018-11-14T20:46:08.191Z,99.90
2018-11-14T20:48:51.041Z,99.90
2018-11-14T20:51:35.926Z,99.90
2018-11-14T20:54:18.886Z,99.90
2018-11-14T20:57:01.642Z,99.90
2018-11-14T20:59:43.435Z,99.90
2018-11-14T21:02:26.364Z,99.90
2018-11-14T21:05:09.897Z,99.90
2018-11-14T21:07:53.124Z,99.90
2018-11-14T21:10:35.697Z,99.90
2018-11-14T21:13:18.755Z,99.90
2018-11-14T21:16:00.167Z,99.90
2018-11-14T21:18:41.836Z,99.90
2018-11-14T21:21:23.833Z,99.90
2018-11-14T21:24:06.408Z,99.90
2018-11-14T21:26:50.743Z,99.90
2018-11-14T21:29:34.532Z,99.90
2018-11-14T21:32:17.513Z,99.90
2018-11-14T21:34:59.515Z,99.90
2018-11-14T21:37:43.133Z,99.90
2018-11-14T21:40:26.776Z,99.90
2018-11-14T21:43:09.082Z,99.90
2018-11-14T21:45:51.944Z,99.90
2018-11-14T21:48:34.628Z,99.90
2018-11-14T21:51:16.977Z,99.90
2018-11-14T21:53:58.779Z,99.90
2018-11-14T21:56:40.548Z,99.90
2018-11-14T21:59:23.072Z,99.90
2018-11-14T22:02:11.678Z,99.90
2018-11-14T22:04:53.486Z,99.90
2018-11-14T22:07:35.830Z,99.90
2018-11-14T22:10:19.928Z,99.90
2018-11-14T22:13:01.840Z,99.90
2018-11-14T22:15:44.564Z,99.90
2018-11-14T22:18:26.931Z,99.90
2018-11-14T22:21:10.303Z,99.90
2018-11-14T22:23:52.056Z,99.90
2018-11-14T22:26:37.841Z,99.90
2018-11-14T22:29:20.564Z,99.90
2018-11-14T22:32:02.460Z,99.90
2018-11-14T22:34:44.203Z,99.90
2018-11-14T22:37:26.153Z,99.90
2018-11-14T22:40:13.215Z,99.90
2018-11-14T22:42:56.278Z,99.90
2018-11-14T22:45:38.048Z,99.90
2018-11-14T22:48:20.184Z,99.90
2018-11-14T22:51:01.863Z,99.90
2018-11-14T22:53:43.639Z,99.90
2018-11-14T22:56:25.462Z,99.90
2018-11-14T22:59:08.498Z,99.90
2018-11-14T23:01:50.444Z,99.90
2018-11-14T23:04:32.450Z,99.90
2018-11-14T23:07:14.440Z,99.90
2018-11-14T23:09:56.313Z,99.90
2018-11-14T23:12:38.883Z,99.90
2018-11-14T23:15:21.264Z,99.90
2018-11-14T23:18:03.177Z,99.90
2018-11-14T23:20:45.227Z,99.90
2018-11-14T23:23:27.232Z,99.90
2018-11-14T23:26:09.588Z,99.90
2018-11-14T23:28:51.948Z,99.90
2018-11-14T23:31:33.557Z,99.90
2018-11-14T23:34:15.747Z,99.90
2018-11-14T23:36:57.807Z,99.90
2018-11-14T23:39:39.838Z,99.90
2018-11-14T23:42:21.991Z,99.90
2018-11-14T23:45:03.808Z,99.90
2018-11-14T23:47:46.558Z,99.90
2018-11-14T23:50:32.989Z,99.90
2018-11-14T23:53:15.412Z,99.90
2018-11-14T23:55:57.071Z,99.90
2018-11-14T23:58:38.840Z,99.90
