createdAt,value
2023-03-19T00:00:43.697Z,228.57
2023-03-19T00:03:31.151Z,285.17
2023-03-19T00:05:58.132Z,291.83
2023-03-19T00:08:24.953Z,259.23
2023-03-19T00:10:52.118Z,229.67
2023-03-19T00:13:20.098Z,171.77
2023-03-19T00:15:49.749Z,137.23
2023-03-19T00:18:16.479Z,152.17
2023-03-19T00:20:43.776Z,146.17
2023-03-19T00:23:10.480Z,148.47
2023-03-19T00:25:37.502Z,98.53
2023-03-19T00:28:04.254Z,112.77
2023-03-19T00:30:31.309Z,116.00
2023-03-19T00:32:58.147Z,106.40
2023-03-19T00:35:25.156Z,109.67
2023-03-19T00:37:52.682Z,97.43
2023-03-19T00:40:19.735Z,80.93
2023-03-19T00:42:46.736Z,91.77
2023-03-19T00:45:14.043Z,83.67
2023-03-19T00:47:40.850Z,98.63
2023-03-19T00:50:08.343Z,82.03
2023-03-19T00:52:35.249Z,85.93
2023-03-19T00:55:02.287Z,86.10
2023-03-19T00:57:29.226Z,79.73
2023-03-19T00:59:56.248Z,82.73
2023-03-19T01:02:23.074Z,65.50
2023-03-19T01:04:50.572Z,62.97
2023-03-19T01:07:17.409Z,70.70
2023-03-19T01:09:44.413Z,66.03
2023-03-19T01:12:11.123Z,79.43
2023-03-19T01:14:38.188Z,68.40
2023-03-19T01:17:05.287Z,79.60
2023-03-19T01:19:32.532Z,71.00
2023-03-19T01:21:59.474Z,69.37
2023-03-19T01:24:30.176Z,73.10
2023-03-19T01:26:56.985Z,78.70
2023-03-19T01:29:32.123Z,66.60
2023-03-19T01:32:07.459Z,66.00
2023-03-19T01:34:53.568Z,71.53
2023-03-19T01:37:21.149Z,74.10
2023-03-19T01:39:48.618Z,71.40
2023-03-19T01:42:15.705Z,74.17
2023-03-19T01:45:03.773Z,62.30
2023-03-19T01:47:44.466Z,66.20
2023-03-19T01:50:38.999Z,57.97
2023-03-19T01:53:29.670Z,44.63
2023-03-19T01:56:39.657Z,48.83
2023-03-19T01:59:26.724Z,48.30
2023-03-19T02:02:33.261Z,52.37
2023-03-19T02:05:13.158Z,54.10
2023-03-19T02:07:44.825Z,66.23
2023-03-19T02:10:14.859Z,66.47
2023-03-19T02:12:42.427Z,55.17
2023-03-19T02:15:09.574Z,45.23
2023-03-19T02:17:37.148Z,49.23
2023-03-19T02:20:13.031Z,44.23
2023-03-19T02:22:45.384Z,51.63
2023-03-19T02:25:20.880Z,51.70
2023-03-19T02:27:48.101Z,45.73
2023-03-19T02:30:29.071Z,47.33
2023-03-19T02:32:58.035Z,57.80
2023-03-19T02:35:26.913Z,55.07
2023-03-19T02:37:54.029Z,52.23
2023-03-19T02:40:29.258Z,54.37
2023-03-19T02:42:56.666Z,42.20
2023-03-19T02:45:28.808Z,41.27
2023-03-19T02:47:56.486Z,47.07
2023-03-19T02:50:23.411Z,45.17
2023-03-19T02:52:50.780Z,44.87
2023-03-19T02:55:18.482Z,40.17
2023-03-19T02:57:46.065Z,42.70
2023-03-19T03:00:13.840Z,36.73
2023-03-19T03:02:41.103Z,39.90
2023-03-19T03:05:09.232Z,36.50
2023-03-19T03:07:37.697Z,44.17
2023-03-19T03:10:04.822Z,42.70
2023-03-19T03:12:32.494Z,42.60
2023-03-19T03:14:59.498Z,37.03
2023-03-19T03:17:27.022Z,51.13
2023-03-19T03:19:53.759Z,45.97
2023-03-19T03:22:21.470Z,53.00
2023-03-19T03:24:48.164Z,49.30
2023-03-19T03:27:15.152Z,45.27
2023-03-19T03:29:42.037Z,44.17
2023-03-19T03:32:09.176Z,43.43
2023-03-19T03:34:36.397Z,44.17
2023-03-19T03:37:03.395Z,37.13
2023-03-19T03:39:30.256Z,46.77
2023-03-19T03:41:57.318Z,41.77
2023-03-19T03:44:24.346Z,38.97
2023-03-19T03:46:51.888Z,44.27
2023-03-19T03:49:18.843Z,74.00
2023-03-19T03:51:45.831Z,54.13
2023-03-19T03:54:12.637Z,61.33
2023-03-19T03:56:39.673Z,54.73
2023-03-19T03:59:07.610Z,48.23
2023-03-19T04:01:35.526Z,49.70
2023-03-19T04:04:02.724Z,42.63
2023-03-19T04:06:30.536Z,62.70
2023-03-19T04:09:20.375Z,45.57
2023-03-19T04:11:48.730Z,57.43
2023-03-19T04:14:17.243Z,49.37
2023-03-19T04:16:44.632Z,50.20
2023-03-19T04:19:11.917Z,47.43
2023-03-19T04:21:39.621Z,45.13
2023-03-19T04:24:06.524Z,43.67
2023-03-19T04:26:33.752Z,45.20
2023-03-19T04:29:00.438Z,41.13
2023-03-19T04:31:28.472Z,46.50
2023-03-19T04:33:55.415Z,49.03
2023-03-19T04:36:22.558Z,46.33
2023-03-19T04:38:49.410Z,45.43
2023-03-19T04:41:16.498Z,45.70
2023-03-19T04:43:56.368Z,55.33
2023-03-19T04:46:24.042Z,50.30
2023-03-19T04:48:51.117Z,50.47
2023-03-19T04:51:18.441Z,47.07
2023-03-19T04:53:45.650Z,41.40
2023-03-19T04:56:16.491Z,49.67
2023-03-19T04:58:46.119Z,45.63
2023-03-19T05:01:13.363Z,46.73
2023-03-19T05:04:09.728Z,55.33
2023-03-19T05:06:38.427Z,42.73
2023-03-19T05:09:07.616Z,46.27
2023-03-19T05:11:35.154Z,43.57
2023-03-19T05:14:04.921Z,49.73
2023-03-19T05:16:44.659Z,51.27
2023-03-19T05:19:11.501Z,52.23
2023-03-19T05:21:39.089Z,40.10
2023-03-19T05:24:05.957Z,45.77
2023-03-19T05:26:37.603Z,45.60
2023-03-19T05:29:23.292Z,49.57
2023-03-19T05:32:16.670Z,45.93
2023-03-19T05:34:44.684Z,47.23
2023-03-19T05:37:12.135Z,46.03
2023-03-19T05:39:40.353Z,47.90
2023-03-19T05:42:09.527Z,58.20
2023-03-19T05:44:36.843Z,60.77
2023-03-19T05:47:17.278Z,61.77
2023-03-19T05:49:49.914Z,69.53
2023-03-19T05:52:17.073Z,72.73
2023-03-19T05:54:44.889Z,67.00
2023-03-19T05:57:23.798Z,64.53
2023-03-19T05:59:56.641Z,69.90
2023-03-19T06:02:34.026Z,67.40
2023-03-19T06:05:15.757Z,62.17
2023-03-19T06:07:43.340Z,56.20
2023-03-19T06:10:17.549Z,57.93
2023-03-19T06:12:46.706Z,54.63
2023-03-19T06:15:33.860Z,51.93
2023-03-19T06:18:36.637Z,61.43
2023-03-19T06:21:08.705Z,51.93
2023-03-19T06:23:36.035Z,54.77
2023-03-19T06:26:05.976Z,55.60
2023-03-19T06:28:40.441Z,52.17
2023-03-19T06:31:08.201Z,58.33
2023-03-19T06:33:54.692Z,53.83
2023-03-19T06:36:23.810Z,55.20
2023-03-19T06:38:51.223Z,52.47
2023-03-19T06:41:18.048Z,48.73
2023-03-19T06:43:47.515Z,50.80
2023-03-19T06:46:14.336Z,51.23
2023-03-19T06:48:41.443Z,48.30
2023-03-19T06:51:08.303Z,46.43
2023-03-19T06:53:35.501Z,46.73
2023-03-19T06:56:02.236Z,47.70
2023-03-19T06:58:29.210Z,48.33
2023-03-19T07:00:56.918Z,55.97
2023-03-19T07:03:24.269Z,57.73
2023-03-19T07:05:51.814Z,59.37
2023-03-19T07:08:20.093Z,51.97
2023-03-19T07:10:46.794Z,47.53
2023-03-19T07:13:14.111Z,51.33
2023-03-19T07:15:40.970Z,52.73
2023-03-19T07:18:08.100Z,51.97
2023-03-19T07:20:35.009Z,54.93
2023-03-19T07:23:02.230Z,48.27
2023-03-19T07:25:29.252Z,62.03
2023-03-19T07:27:56.292Z,64.13
2023-03-19T07:30:23.419Z,63.03
2023-03-19T07:32:50.505Z,56.92
2023-03-19T07:35:17.372Z,58.97
2023-03-19T07:37:44.382Z,51.75
2023-03-19T07:40:11.573Z,47.42
2023-03-19T07:42:38.816Z,48.22
2023-03-19T07:45:06.702Z,51.58
2023-03-19T07:47:33.768Z,48.38
2023-03-19T07:50:00.741Z,43.05
2023-03-19T07:52:27.851Z,49.13
2023-03-19T07:54:55.150Z,43.08
2023-03-19T07:57:22.627Z,43.28
2023-03-19T07:59:49.536Z,44.45
2023-03-19T08:02:18.380Z,43.30
2023-03-19T08:04:46.646Z,50.60
2023-03-19T08:07:14.078Z,46.03
2023-03-19T08:09:40.872Z,47.17
2023-03-19T08:12:08.735Z,45.92
2023-03-19T08:14:36.111Z,49.15
2023-03-19T08:17:03.218Z,48.03
2023-03-19T08:19:29.996Z,46.30
2023-03-19T08:21:57.355Z,54.72
2023-03-19T08:24:24.098Z,53.50
2023-03-19T08:26:51.590Z,45.53
2023-03-19T08:29:19.134Z,50.72
2023-03-19T08:31:46.470Z,51.22
2023-03-19T08:34:13.705Z,47.80
2023-03-19T08:36:40.744Z,50.67
2023-03-19T08:39:07.544Z,51.92
2023-03-19T08:41:34.831Z,46.00
2023-03-19T08:44:01.638Z,48.75
2023-03-19T08:46:29.329Z,45.45
2023-03-19T08:48:56.359Z,45.40
2023-03-19T08:51:26.047Z,44.00
2023-03-19T08:53:53.063Z,44.10
2023-03-19T08:56:20.407Z,44.35
2023-03-19T08:58:47.273Z,46.63
2023-03-19T09:01:15.231Z,44.97
2023-03-19T09:03:43.819Z,44.75
2023-03-19T09:06:12.773Z,40.22
2023-03-19T09:08:39.509Z,44.47
2023-03-19T09:11:06.716Z,45.45
2023-03-19T09:13:33.925Z,47.50
2023-03-19T09:16:01.566Z,46.67
2023-03-19T09:18:28.773Z,52.72
2023-03-19T09:20:55.882Z,47.10
2023-03-19T09:23:22.851Z,46.35
2023-03-19T09:25:50.269Z,48.40
2023-03-19T09:28:17.178Z,45.38
2023-03-19T09:30:48.495Z,47.72
2023-03-19T09:33:16.760Z,48.10
2023-03-19T09:35:48.560Z,43.40
2023-03-19T09:38:15.306Z,46.08
2023-03-19T09:40:46.381Z,39.83
2023-03-19T09:43:41.069Z,41.20
2023-03-19T09:46:22.060Z,35.83
2023-03-19T09:48:56.087Z,43.70
2023-03-19T09:51:35.608Z,40.20
2023-03-19T09:54:26.421Z,33.55
2023-03-19T09:56:54.466Z,32.38
2023-03-19T09:59:27.041Z,35.63
2023-03-19T10:02:03.825Z,34.60
2023-03-19T10:04:43.852Z,36.63
2023-03-19T10:07:29.921Z,33.17
2023-03-19T10:10:11.941Z,36.83
2023-03-19T10:13:07.772Z,33.83
2023-03-19T10:15:37.915Z,32.83
2023-03-19T10:18:19.803Z,33.85
2023-03-19T10:21:03.271Z,33.47
2023-03-19T10:23:39.591Z,35.40
2023-03-19T10:26:12.141Z,34.65
2023-03-19T10:28:42.245Z,32.22
2023-03-19T10:31:25.893Z,36.22
2023-03-19T10:34:06.278Z,34.50
2023-03-19T10:36:36.023Z,37.72
2023-03-19T10:39:06.934Z,32.45
2023-03-19T10:42:12.084Z,28.88
2023-03-19T10:44:48.368Z,37.10
2023-03-19T10:47:17.048Z,34.47
2023-03-19T10:49:44.031Z,37.60
2023-03-19T10:52:21.718Z,38.97
2023-03-19T10:54:55.342Z,38.40
2023-03-19T10:57:26.489Z,35.90
2023-03-19T10:59:54.037Z,36.15
2023-03-19T11:02:27.347Z,35.95
2023-03-19T11:05:08.015Z,33.05
2023-03-19T11:07:37.173Z,34.13
2023-03-19T11:10:05.618Z,36.53
2023-03-19T11:12:35.263Z,32.65
2023-03-19T11:15:07.474Z,32.67
2023-03-19T11:17:39.769Z,35.92
2023-03-19T11:20:15.817Z,36.03
2023-03-19T11:22:42.819Z,35.90
2023-03-19T11:25:20.329Z,33.72
2023-03-19T11:28:07.481Z,36.63
2023-03-19T11:30:58.670Z,35.08
2023-03-19T11:33:57.245Z,31.42
2023-03-19T11:36:57.013Z,33.40
2023-03-19T11:39:32.526Z,36.10
2023-03-19T11:42:35.182Z,34.15
2023-03-19T11:45:31.785Z,33.80
2023-03-19T11:48:24.853Z,27.52
2023-03-19T11:51:11.220Z,31.05
2023-03-19T11:53:47.873Z,31.67
2023-03-19T11:56:33.660Z,30.45
2023-03-19T11:59:33.103Z,32.70
2023-03-19T12:02:25.706Z,34.33
2023-03-19T12:05:11.489Z,36.33
2023-03-19T12:08:02.027Z,34.55
2023-03-19T12:10:42.034Z,35.75
2023-03-19T12:13:20.698Z,38.58
2023-03-19T12:16:00.307Z,36.20
2023-03-19T12:18:54.135Z,39.25
2023-03-19T12:21:39.319Z,38.40
2023-03-19T12:24:12.153Z,39.13
2023-03-19T12:26:42.768Z,44.75
2023-03-19T12:29:20.385Z,46.20
2023-03-19T12:32:23.014Z,41.17
2023-03-19T12:34:57.756Z,40.60
2023-03-19T12:37:38.496Z,35.05
2023-03-19T12:40:29.919Z,39.38
2023-03-19T12:42:59.248Z,40.90
2023-03-19T12:45:52.617Z,37.58
2023-03-19T12:48:35.786Z,37.28
2023-03-19T12:51:07.221Z,40.50
2023-03-19T12:54:06.694Z,48.05
2023-03-19T12:56:45.266Z,41.30
2023-03-19T12:59:18.539Z,43.05
2023-03-19T13:01:51.490Z,43.22
2023-03-19T13:04:26.539Z,45.20
2023-03-19T13:07:17.993Z,39.08
2023-03-19T13:09:49.283Z,39.47
2023-03-19T13:12:20.065Z,37.20
2023-03-19T13:15:06.384Z,35.95
2023-03-19T13:18:21.705Z,38.00
2023-03-19T13:21:27.214Z,39.55
2023-03-19T13:24:06.173Z,39.60
2023-03-19T13:26:34.791Z,44.28
2023-03-19T13:29:09.065Z,40.53
2023-03-19T13:31:37.799Z,39.30
2023-03-19T13:34:16.966Z,40.88
2023-03-19T13:36:53.475Z,48.17
2023-03-19T13:39:28.093Z,39.30
2023-03-19T13:42:08.553Z,43.22
2023-03-19T13:44:41.374Z,41.72
2023-03-19T13:47:26.764Z,43.13
2023-03-19T13:50:20.519Z,40.75
2023-03-19T13:53:13.534Z,39.90
2023-03-19T13:55:52.298Z,41.83
2023-03-19T13:58:43.600Z,41.42
2023-03-19T14:01:12.645Z,42.10
2023-03-19T14:03:54.244Z,39.33
2023-03-19T14:06:47.273Z,39.72
2023-03-19T14:09:43.448Z,37.60
2023-03-19T14:12:16.297Z,41.85
2023-03-19T14:14:55.380Z,41.22
2023-03-19T14:17:43.621Z,39.50
2023-03-19T14:20:12.604Z,41.15
2023-03-19T14:23:17.834Z,45.45
2023-03-19T14:25:53.639Z,41.17
2023-03-19T14:28:28.060Z,37.63
2023-03-19T14:30:56.875Z,32.60
2023-03-19T14:33:44.418Z,37.97
2023-03-19T14:36:18.638Z,40.40
2023-03-19T14:38:51.796Z,45.38
2023-03-19T14:41:22.042Z,40.25
2023-03-19T14:44:04.331Z,43.10
2023-03-19T14:46:46.483Z,36.70
2023-03-19T14:49:50.509Z,36.63
2023-03-19T14:52:26.925Z,44.30
2023-03-19T14:54:59.065Z,38.53
2023-03-19T14:57:27.433Z,37.25
2023-03-19T14:59:55.472Z,36.70
2023-03-19T15:02:49.138Z,42.60
2023-03-19T15:05:24.749Z,42.40
2023-03-19T15:07:56.342Z,41.65
2023-03-19T15:10:30.409Z,36.95
2023-03-19T15:13:19.137Z,38.22
2023-03-19T15:16:04.997Z,41.40
2023-03-19T15:18:31.981Z,46.63
2023-03-19T15:20:59.230Z,39.33
2023-03-19T15:23:28.607Z,34.53
2023-03-19T15:26:00.307Z,34.78
2023-03-19T15:28:29.862Z,39.83
2023-03-19T15:31:06.021Z,36.55
2023-03-19T15:33:44.807Z,41.13
2023-03-19T15:36:26.241Z,42.60
2023-03-19T15:39:02.692Z,39.90
2023-03-19T15:41:32.469Z,37.35
2023-03-19T15:44:01.580Z,34.65
2023-03-19T15:46:34.236Z,36.28
2023-03-19T15:49:08.809Z,38.17
2023-03-19T15:51:36.163Z,35.20
2023-03-19T15:54:04.598Z,34.70
2023-03-19T15:56:32.318Z,39.70
2023-03-19T15:59:00.281Z,37.40
2023-03-19T16:01:28.247Z,36.83
2023-03-19T16:04:01.136Z,36.13
2023-03-19T16:06:29.589Z,34.25
2023-03-19T16:09:13.342Z,39.15
2023-03-19T16:11:45.594Z,34.08
2023-03-19T16:14:19.055Z,35.53
2023-03-19T16:16:47.090Z,33.30
2023-03-19T16:19:28.444Z,36.67
2023-03-19T16:21:55.375Z,33.75
2023-03-19T16:24:30.849Z,36.38
2023-03-19T16:26:58.485Z,36.78
2023-03-19T16:29:28.661Z,34.40
2023-03-19T16:32:18.895Z,32.08
2023-03-19T16:34:51.841Z,33.75
2023-03-19T16:37:46.684Z,37.65
2023-03-19T16:40:13.813Z,38.03
2023-03-19T16:42:41.220Z,32.22
2023-03-19T16:45:14.352Z,31.48
2023-03-19T16:47:42.226Z,29.90
2023-03-19T16:50:10.540Z,33.90
2023-03-19T16:52:39.402Z,33.50
2023-03-19T16:55:18.752Z,31.85
2023-03-19T16:57:54.296Z,30.95
2023-03-19T17:00:22.232Z,33.55
2023-03-19T17:02:49.257Z,27.13
2023-03-19T17:05:17.014Z,31.30
2023-03-19T17:07:43.864Z,33.80
2023-03-19T17:10:15.808Z,37.55
2023-03-19T17:12:45.107Z,35.33
2023-03-19T17:15:22.665Z,35.15
2023-03-19T17:17:50.372Z,31.40
2023-03-19T17:20:24.734Z,32.05
2023-03-19T17:22:51.584Z,29.08
2023-03-19T17:25:19.202Z,29.88
2023-03-19T17:27:46.126Z,30.85
2023-03-19T17:30:13.767Z,30.30
2023-03-19T17:32:44.999Z,28.00
2023-03-19T17:35:22.500Z,30.37
2023-03-19T17:37:49.979Z,33.65
2023-03-19T17:40:28.015Z,30.53
2023-03-19T17:42:56.224Z,28.63
2023-03-19T17:45:29.749Z,33.93
2023-03-19T17:47:58.154Z,34.47
2023-03-19T17:50:31.377Z,34.67
2023-03-19T17:52:58.926Z,30.97
2023-03-19T17:55:29.294Z,31.03
2023-03-19T17:57:56.834Z,28.53
2023-03-19T18:00:24.643Z,30.77
2023-03-19T18:02:54.084Z,32.05
2023-03-19T18:05:24.581Z,29.30
2023-03-19T18:07:54.512Z,28.63
2023-03-19T18:10:26.633Z,36.93
2023-03-19T18:12:54.686Z,38.53
2023-03-19T18:15:23.833Z,30.10
2023-03-19T18:17:53.981Z,33.53
2023-03-19T18:20:23.968Z,33.87
2023-03-19T18:22:51.069Z,33.43
2023-03-19T18:25:26.300Z,38.87
2023-03-19T18:27:53.851Z,36.07
2023-03-19T18:30:23.369Z,40.40
2023-03-19T18:32:54.961Z,83.80
2023-03-19T18:35:27.055Z,83.47
2023-03-19T18:37:54.306Z,96.83
2023-03-19T18:40:24.568Z,112.63
2023-03-19T18:42:51.573Z,62.60
2023-03-19T18:45:19.727Z,85.17
2023-03-19T18:47:48.338Z,86.37
2023-03-19T18:50:26.073Z,100.40
2023-03-19T18:52:53.646Z,77.67
2023-03-19T18:55:26.174Z,95.90
2023-03-19T18:57:59.392Z,132.43
2023-03-19T19:00:29.983Z,118.07
2023-03-19T19:02:57.857Z,85.67
2023-03-19T19:05:30.440Z,128.97
2023-03-19T19:08:00.848Z,103.87
2023-03-19T19:10:34.564Z,111.77
2023-03-19T19:13:02.367Z,107.87
2023-03-19T19:15:33.236Z,125.80
2023-03-19T19:18:00.853Z,141.13
2023-03-19T19:20:29.747Z,178.13
2023-03-19T19:22:56.923Z,193.93
2023-03-19T19:25:26.660Z,215.87
2023-03-19T19:27:58.223Z,183.00
2023-03-19T19:30:25.416Z,163.10
2023-03-19T19:32:52.192Z,137.57
2023-03-19T19:35:23.048Z,94.73
2023-03-19T19:37:50.376Z,76.97
2023-03-19T19:40:23.318Z,68.60
2023-03-19T19:42:52.323Z,67.63
2023-03-19T19:45:26.474Z,77.27
2023-03-19T19:47:53.516Z,64.43
2023-03-19T19:50:23.303Z,53.50
2023-03-19T19:52:50.111Z,55.63
2023-03-19T19:55:17.236Z,53.23
2023-03-19T19:57:44.973Z,72.07
2023-03-19T20:00:23.691Z,52.00
2023-03-19T20:02:50.873Z,59.80
2023-03-19T20:05:22.436Z,70.90
2023-03-19T20:07:51.336Z,66.23
2023-03-19T20:10:20.181Z,76.00
2023-03-19T20:12:51.300Z,62.60
2023-03-19T20:15:19.805Z,49.60
2023-03-19T20:17:47.428Z,50.80
2023-03-19T20:20:16.973Z,53.07
2023-03-19T20:22:43.926Z,46.40
2023-03-19T20:25:11.785Z,39.93
2023-03-19T20:27:39.028Z,47.23
2023-03-19T20:30:11.602Z,42.00
2023-03-19T20:32:38.537Z,37.73
2023-03-19T20:35:15.893Z,37.73
2023-03-19T20:37:42.647Z,38.80
2023-03-19T20:40:11.208Z,37.33
2023-03-19T20:42:38.652Z,39.80
2023-03-19T20:45:09.391Z,44.80
2023-03-19T20:47:36.130Z,37.07
2023-03-19T20:50:03.213Z,45.63
2023-03-19T20:52:29.974Z,38.33
2023-03-19T20:54:58.629Z,49.27
2023-03-19T20:57:29.143Z,49.10
2023-03-19T20:59:56.454Z,43.50
2023-03-19T21:02:27.613Z,35.57
2023-03-19T21:04:54.880Z,43.97
2023-03-19T21:07:34.509Z,41.70
2023-03-19T21:10:20.890Z,40.73
2023-03-19T21:12:47.617Z,39.53
2023-03-19T21:15:15.347Z,46.57
2023-03-19T21:17:42.546Z,46.73
2023-03-19T21:20:18.182Z,48.67
2023-03-19T21:22:48.803Z,46.37
2023-03-19T21:25:20.777Z,42.23
2023-03-19T21:27:52.116Z,46.47
2023-03-19T21:30:20.914Z,43.80
2023-03-19T21:32:48.578Z,40.10
2023-03-19T21:35:18.525Z,42.40
2023-03-19T21:37:45.949Z,46.77
2023-03-19T21:40:27.617Z,46.67
2023-03-19T21:43:02.216Z,50.57
2023-03-19T21:45:33.606Z,39.93
2023-03-19T21:48:24.175Z,40.77
2023-03-19T21:50:52.200Z,44.27
2023-03-19T21:53:19.583Z,43.57
2023-03-19T21:55:47.003Z,41.37
2023-03-19T21:58:16.496Z,40.67
2023-03-19T22:00:44.094Z,39.03
2023-03-19T22:03:17.848Z,43.77
2023-03-19T22:05:45.980Z,58.27
2023-03-19T22:08:14.838Z,42.40
2023-03-19T22:10:43.083Z,59.13
2023-03-19T22:13:26.010Z,44.93
2023-03-19T22:15:54.747Z,44.00
2023-03-19T22:18:22.435Z,46.53
2023-03-19T22:20:50.615Z,57.50
2023-03-19T22:23:18.381Z,53.90
2023-03-19T22:25:48.870Z,54.37
2023-03-19T22:28:21.240Z,54.37
2023-03-19T22:30:48.803Z,49.90
2023-03-19T22:33:18.331Z,44.67
2023-03-19T22:35:46.314Z,45.90
2023-03-19T22:38:13.113Z,50.73
2023-03-19T22:40:40.247Z,43.60
2023-03-19T22:43:21.590Z,46.83
2023-03-19T22:45:54.571Z,42.37
2023-03-19T22:48:22.021Z,41.80
2023-03-19T22:50:49.301Z,45.03
2023-03-19T22:53:22.166Z,42.50
2023-03-19T22:55:49.512Z,52.07
2023-03-19T22:58:16.692Z,51.27
2023-03-19T23:00:44.448Z,53.17
2023-03-19T23:03:26.348Z,58.13
2023-03-19T23:05:59.240Z,61.37
2023-03-19T23:08:26.487Z,68.83
2023-03-19T23:10:53.689Z,69.90
2023-03-19T23:13:23.015Z,59.60
2023-03-19T23:15:56.623Z,56.20
2023-03-19T23:18:29.558Z,58.57
2023-03-19T23:20:56.906Z,56.77
2023-03-19T23:23:24.017Z,68.33
2023-03-19T23:25:51.351Z,68.30
2023-03-19T23:28:30.393Z,61.63
2023-03-19T23:30:58.787Z,54.33
2023-03-19T23:33:27.010Z,59.13
2023-03-19T23:35:54.539Z,61.10
2023-03-19T23:38:21.772Z,63.30
2023-03-19T23:40:51.347Z,67.07
2023-03-19T23:43:27.954Z,68.13
2023-03-19T23:45:56.387Z,66.80
2023-03-19T23:48:29.816Z,59.53
2023-03-19T23:50:56.858Z,63.33
2023-03-19T23:53:26.081Z,64.93
2023-03-19T23:56:03.086Z,61.10
2023-03-19T23:58:39.743Z,66.40
