createdAt,value
2022-10-05T00:00:26.770Z,100491.75
2022-10-05T00:02:54.856Z,100490.91
2022-10-05T00:05:27.230Z,100477.25
2022-10-05T00:07:55.146Z,100472.75
2022-10-05T00:10:21.908Z,100478.66
2022-10-05T00:12:49.245Z,100484.38
2022-10-05T00:15:19.163Z,100486.53
2022-10-05T00:17:45.812Z,100481.56
2022-10-05T00:20:17.574Z,100477.97
2022-10-05T00:22:44.363Z,100476.63
2022-10-05T00:25:19.299Z,100479.69
2022-10-05T00:27:52.594Z,100491.63
2022-10-05T00:30:20.933Z,100489.25
2022-10-05T00:32:49.147Z,100496.38
2022-10-05T00:35:17.598Z,100498.97
2022-10-05T00:37:44.960Z,100495.91
2022-10-05T00:40:19.958Z,100483.13
2022-10-05T00:43:08.173Z,100490.59
2022-10-05T00:45:43.509Z,100491.69
2022-10-05T00:48:17.134Z,100484.44
2022-10-05T00:50:46.583Z,100489.50
2022-10-05T00:53:43.649Z,100482.75
2022-10-05T00:56:29.150Z,100484.31
2022-10-05T00:59:07.931Z,100481.34
2022-10-05T01:02:00.127Z,100477.59
2022-10-05T01:04:41.853Z,100486.31
2022-10-05T01:07:22.356Z,100483.75
2022-10-05T01:10:05.854Z,100481.25
2022-10-05T01:12:41.143Z,100482.19
2022-10-05T01:15:34.042Z,100483.41
2022-10-05T01:18:10.683Z,100478.22
2022-10-05T01:20:53.643Z,100488.22
2022-10-05T01:23:30.280Z,100478.66
2022-10-05T01:26:18.054Z,100477.09
2022-10-05T01:28:48.925Z,100474.59
2022-10-05T01:31:18.985Z,100469.50
2022-10-05T01:33:57.787Z,100467.19
2022-10-05T01:36:34.906Z,100456.00
2022-10-05T01:39:24.963Z,100457.53
2022-10-05T01:41:58.659Z,100449.84
2022-10-05T01:44:36.389Z,100450.19
2022-10-05T01:47:09.688Z,100445.34
2022-10-05T01:49:38.342Z,100447.75
2022-10-05T01:52:20.686Z,100445.59
2022-10-05T01:55:04.384Z,100440.31
2022-10-05T01:58:02.545Z,100440.28
2022-10-05T02:00:41.090Z,100430.16
2022-10-05T02:03:14.331Z,100435.34
2022-10-05T02:05:48.737Z,100449.53
2022-10-05T02:08:26.130Z,100451.50
2022-10-05T02:10:55.737Z,100453.94
2022-10-05T02:13:30.795Z,100452.97
2022-10-05T02:16:04.039Z,100454.78
2022-10-05T02:18:36.437Z,100465.66
2022-10-05T02:21:04.902Z,100475.66
2022-10-05T02:23:34.029Z,100468.28
2022-10-05T02:26:01.296Z,100469.66
2022-10-05T02:28:36.849Z,100466.88
2022-10-05T02:31:09.495Z,100467.47
2022-10-05T02:33:36.683Z,100465.88
2022-10-05T02:36:24.273Z,100464.31
2022-10-05T02:39:04.125Z,100468.06
2022-10-05T02:41:34.001Z,100459.03
2022-10-05T02:44:27.273Z,100462.38
2022-10-05T02:47:15.942Z,100458.41
2022-10-05T02:49:48.757Z,100465.16
2022-10-05T02:52:24.370Z,100462.38
2022-10-05T02:55:24.893Z,100453.44
2022-10-05T02:58:01.939Z,100451.66
2022-10-05T03:00:32.238Z,100445.50
2022-10-05T03:03:28.261Z,100444.16
2022-10-05T03:06:02.533Z,100437.16
2022-10-05T03:08:54.449Z,100433.41
2022-10-05T03:11:58.141Z,100422.31
2022-10-05T03:14:53.191Z,100416.16
2022-10-05T03:17:22.724Z,100414.13
2022-10-05T03:20:07.960Z,100417.00
2022-10-05T03:22:37.614Z,100419.78
2022-10-05T03:25:35.710Z,100419.38
2022-10-05T03:28:21.743Z,100413.22
2022-10-05T03:30:56.180Z,100413.28
2022-10-05T03:33:31.809Z,100415.28
2022-10-05T03:36:16.848Z,100413.22
2022-10-05T03:38:46.895Z,100411.28
2022-10-05T03:41:23.240Z,100418.31
2022-10-05T03:44:09.131Z,100425.41
2022-10-05T03:47:25.458Z,100423.13
2022-10-05T03:49:56.604Z,100417.13
2022-10-05T03:52:32.272Z,100421.06
2022-10-05T03:55:03.489Z,100420.97
2022-10-05T03:57:34.132Z,100416.72
2022-10-05T04:00:05.583Z,100420.34
2022-10-05T04:03:13.084Z,100424.81
2022-10-05T04:05:48.721Z,100424.31
2022-10-05T04:08:48.141Z,100426.00
2022-10-05T04:11:23.167Z,100423.81
2022-10-05T04:13:54.728Z,100422.03
2022-10-05T04:16:27.841Z,100427.56
2022-10-05T04:19:01.405Z,100429.13
2022-10-05T04:21:36.098Z,100424.69
2022-10-05T04:24:11.954Z,100422.16
2022-10-05T04:26:51.404Z,100422.75
2022-10-05T04:29:30.226Z,100427.09
2022-10-05T04:32:15.448Z,100424.06
2022-10-05T04:35:14.336Z,100422.16
2022-10-05T04:38:08.520Z,100424.22
2022-10-05T04:40:38.327Z,100426.25
2022-10-05T04:43:30.383Z,100431.78
2022-10-05T04:46:15.822Z,100431.56
2022-10-05T04:49:20.038Z,100424.41
2022-10-05T04:52:04.970Z,100425.16
2022-10-05T04:55:06.790Z,100419.75
2022-10-05T04:57:52.285Z,100422.63
2022-10-05T05:00:32.038Z,100426.13
2022-10-05T05:03:04.571Z,100414.19
2022-10-05T05:06:15.754Z,100426.59
2022-10-05T05:09:09.977Z,100431.72
2022-10-05T05:12:11.226Z,100423.66
2022-10-05T05:15:04.432Z,100431.00
2022-10-05T05:17:47.184Z,100438.50
2022-10-05T05:20:22.711Z,100443.06
2022-10-05T05:23:01.452Z,100442.97
2022-10-05T05:25:47.215Z,100441.91
2022-10-05T05:28:27.972Z,100449.97
2022-10-05T05:31:09.189Z,100451.78
2022-10-05T05:33:51.506Z,100462.50
2022-10-05T05:36:26.715Z,100463.25
2022-10-05T05:39:18.725Z,100455.03
2022-10-05T05:42:04.342Z,100469.44
2022-10-05T05:44:42.771Z,100473.50
2022-10-05T05:47:20.337Z,100478.63
2022-10-05T05:50:02.924Z,100484.06
2022-10-05T05:52:41.245Z,100474.88
2022-10-05T05:55:16.787Z,100477.63
2022-10-05T05:58:04.328Z,100489.34
2022-10-05T06:00:37.949Z,100490.09
2022-10-05T06:03:13.436Z,100492.00
2022-10-05T06:05:53.232Z,100495.47
2022-10-05T06:08:39.937Z,100491.00
2022-10-05T06:11:27.160Z,100491.56
2022-10-05T06:13:56.198Z,100499.03
2022-10-05T06:16:40.527Z,100494.66
2022-10-05T06:19:27.995Z,100498.75
2022-10-05T06:22:01.255Z,100500.47
2022-10-05T06:24:53.781Z,100517.81
2022-10-05T06:27:24.956Z,100520.50
2022-10-05T06:30:14.132Z,100513.53
2022-10-05T06:32:51.861Z,100512.78
2022-10-05T06:35:36.354Z,100520.13
2022-10-05T06:38:21.766Z,100524.00
2022-10-05T06:41:26.874Z,100524.50
2022-10-05T06:44:03.337Z,100532.53
2022-10-05T06:46:52.874Z,100523.09
2022-10-05T06:50:04.165Z,100524.63
2022-10-05T06:53:02.090Z,100521.63
2022-10-05T06:55:45.526Z,100521.91
2022-10-05T06:58:50.115Z,100523.56
2022-10-05T07:01:23.453Z,100526.75
2022-10-05T07:04:03.534Z,100526.91
2022-10-05T07:06:39.493Z,100522.97
2022-10-05T07:09:21.334Z,100521.63
2022-10-05T07:12:01.010Z,100514.19
2022-10-05T07:14:39.207Z,100513.69
2022-10-05T07:17:25.314Z,100510.91
2022-10-05T07:20:23.003Z,100516.50
2022-10-05T07:23:02.008Z,100515.03
2022-10-05T07:25:30.232Z,100512.03
2022-10-05T07:28:07.252Z,100510.81
2022-10-05T07:30:44.021Z,100518.53
2022-10-05T07:33:21.100Z,100515.75
2022-10-05T07:36:14.633Z,100517.56
2022-10-05T07:38:54.741Z,100514.19
2022-10-05T07:41:31.163Z,100516.22
2022-10-05T07:44:26.338Z,100520.94
2022-10-05T07:47:01.644Z,100518.16
2022-10-05T07:49:36.796Z,100515.13
2022-10-05T07:52:13.076Z,100520.44
2022-10-05T07:54:47.787Z,100522.84
2022-10-05T07:57:21.705Z,100522.97
2022-10-05T08:00:11.324Z,100521.97
2022-10-05T08:02:56.608Z,100520.06
2022-10-05T08:05:29.653Z,100517.88
2022-10-05T08:08:19.640Z,100512.81
2022-10-05T08:11:05.158Z,100519.16
2022-10-05T08:13:39.291Z,100515.41
2022-10-05T08:16:14.298Z,100519.41
2022-10-05T08:19:02.423Z,100513.38
2022-10-05T08:21:38.009Z,100509.25
2022-10-05T08:24:22.966Z,100501.25
2022-10-05T08:27:17.588Z,100502.81
2022-10-05T08:29:55.661Z,100496.00
2022-10-05T08:32:38.270Z,100501.94
2022-10-05T08:35:26.931Z,100500.94
2022-10-05T08:37:54.379Z,100497.41
2022-10-05T08:40:39.623Z,100501.41
2022-10-05T08:44:17.162Z,100502.41
2022-10-05T08:47:05.769Z,100503.72
2022-10-05T08:49:35.497Z,100502.81
2022-10-05T08:52:11.067Z,100500.78
2022-10-05T08:55:11.957Z,100494.84
2022-10-05T08:57:59.749Z,100499.06
2022-10-05T09:00:40.618Z,100498.41
2022-10-05T09:03:18.965Z,100494.81
2022-10-05T09:06:14.458Z,100496.47
2022-10-05T09:08:47.173Z,100481.81
2022-10-05T09:11:40.556Z,100473.09
2022-10-05T09:14:52.416Z,100485.06
2022-10-05T09:18:06.057Z,100490.00
2022-10-05T09:20:55.428Z,100475.31
2022-10-05T09:23:33.887Z,100470.28
2022-10-05T09:26:39.200Z,100467.38
2022-10-05T09:29:14.439Z,100468.13
2022-10-05T09:32:06.921Z,100459.19
2022-10-05T09:34:45.758Z,100464.09
2022-10-05T09:37:39.881Z,100462.72
2022-10-05T09:41:12.307Z,100451.91
2022-10-05T09:44:07.058Z,100451.53
2022-10-05T09:46:52.461Z,100443.13
2022-10-05T09:49:47.793Z,100452.53
2022-10-05T09:52:32.540Z,100449.19
2022-10-05T09:55:17.928Z,100443.72
2022-10-05T09:57:49.370Z,100444.47
2022-10-05T10:00:58.749Z,100435.78
2022-10-05T10:04:09.752Z,100430.16
2022-10-05T10:06:42.323Z,100431.03
2022-10-05T10:09:34.084Z,100429.91
2022-10-05T10:12:31.122Z,100432.44
2022-10-05T10:15:25.406Z,100423.06
2022-10-05T10:18:01.858Z,100415.22
2022-10-05T10:20:37.570Z,100421.81
2022-10-05T10:23:21.610Z,100417.06
2022-10-05T10:26:03.089Z,100411.88
2022-10-05T10:28:52.091Z,100405.28
2022-10-05T10:31:37.732Z,100398.38
2022-10-05T10:34:28.687Z,100397.69
2022-10-05T10:37:02.473Z,100391.50
2022-10-05T10:40:02.709Z,100391.38
2022-10-05T10:42:53.637Z,100396.81
2022-10-05T10:45:46.672Z,100398.66
2022-10-05T10:48:19.394Z,100397.38
2022-10-05T10:51:31.915Z,100394.56
2022-10-05T10:54:03.503Z,100393.44
2022-10-05T10:56:48.233Z,100391.72
2022-10-05T10:59:33.909Z,100386.13
2022-10-05T11:02:19.617Z,100376.69
2022-10-05T11:04:58.845Z,100376.97
2022-10-05T11:08:22.692Z,100373.84
2022-10-05T11:11:27.334Z,100368.22
2022-10-05T11:14:21.006Z,100368.16
2022-10-05T11:17:09.669Z,100371.41
2022-10-05T11:20:09.195Z,100377.56
2022-10-05T11:22:41.123Z,100367.09
2022-10-05T11:25:20.613Z,100359.66
2022-10-05T11:27:58.336Z,100362.16
2022-10-05T11:30:37.193Z,100356.28
2022-10-05T11:33:27.893Z,100367.91
2022-10-05T11:36:08.746Z,100362.00
2022-10-05T11:38:39.541Z,100359.03
2022-10-05T11:41:27.917Z,100358.50
2022-10-05T11:44:13.397Z,100361.56
2022-10-05T11:46:55.152Z,100359.56
2022-10-05T11:49:29.066Z,100353.47
2022-10-05T11:52:04.508Z,100355.19
2022-10-05T11:55:09.083Z,100352.88
2022-10-05T11:57:39.246Z,100348.50
2022-10-05T12:00:14.522Z,100349.78
2022-10-05T12:02:56.373Z,100340.69
2022-10-05T12:05:45.700Z,100334.19
2022-10-05T12:08:45.489Z,100322.97
2022-10-05T12:11:34.104Z,100327.69
2022-10-05T12:14:05.746Z,100317.06
2022-10-05T12:17:00.054Z,100320.81
2022-10-05T12:19:40.992Z,100320.50
2022-10-05T12:22:17.016Z,100317.38
2022-10-05T12:25:12.171Z,100311.88
2022-10-05T12:27:41.753Z,100318.66
2022-10-05T12:30:32.129Z,100320.66
2022-10-05T12:33:31.063Z,100312.38
2022-10-05T12:36:05.925Z,100301.53
2022-10-05T12:38:46.517Z,100308.41
2022-10-05T12:41:36.464Z,100303.88
2022-10-05T12:44:25.152Z,100300.25
2022-10-05T12:46:54.228Z,100289.09
2022-10-05T12:49:59.529Z,100296.59
2022-10-05T12:52:55.924Z,100286.09
2022-10-05T12:55:53.423Z,100282.28
2022-10-05T12:58:42.046Z,100269.28
2022-10-05T13:01:23.973Z,100270.44
2022-10-05T13:04:05.849Z,100267.59
2022-10-05T13:06:41.411Z,100273.63
2022-10-05T13:09:12.890Z,100274.00
2022-10-05T13:11:46.196Z,100268.31
2022-10-05T13:14:31.398Z,100264.84
2022-10-05T13:17:37.588Z,100258.97
2022-10-05T13:20:16.356Z,100266.53
2022-10-05T13:22:46.007Z,100260.69
2022-10-05T13:25:21.716Z,100258.31
2022-10-05T13:28:11.865Z,100266.00
2022-10-05T13:30:41.378Z,100267.41
2022-10-05T13:33:50.826Z,100256.34
2022-10-05T13:36:44.169Z,100251.66
2022-10-05T13:39:21.033Z,100256.22
2022-10-05T13:42:10.396Z,100251.47
2022-10-05T13:45:06.245Z,100253.22
2022-10-05T13:47:39.149Z,100245.81
2022-10-05T13:50:19.650Z,100246.78
2022-10-05T13:52:58.537Z,100243.66
2022-10-05T13:55:43.475Z,100246.66
2022-10-05T13:58:22.942Z,100251.69
2022-10-05T14:00:58.805Z,100247.69
2022-10-05T14:03:30.868Z,100243.69
2022-10-05T14:05:59.954Z,100242.38
2022-10-05T14:08:29.901Z,100236.81
2022-10-05T14:10:56.934Z,100238.66
2022-10-05T14:13:32.658Z,100243.69
2022-10-05T14:16:06.019Z,100234.50
2022-10-05T14:18:36.406Z,100227.00
2022-10-05T14:21:16.489Z,100233.34
2022-10-05T14:23:43.512Z,100231.66
2022-10-05T14:26:25.435Z,100226.97
2022-10-05T14:29:00.730Z,100222.94
2022-10-05T14:31:31.051Z,100227.00
2022-10-05T14:34:21.729Z,100219.75
2022-10-05T14:36:55.898Z,100211.25
2022-10-05T14:39:27.002Z,100213.06
2022-10-05T14:41:54.070Z,100208.72
2022-10-05T14:44:23.860Z,100206.19
2022-10-05T14:46:56.127Z,100208.22
2022-10-05T14:49:37.271Z,100206.03
2022-10-05T14:52:34.640Z,100207.50
2022-10-05T14:55:14.284Z,100200.13
2022-10-05T14:58:13.452Z,100207.16
2022-10-05T15:00:56.922Z,100209.84
2022-10-05T15:03:47.547Z,100205.47
2022-10-05T15:06:35.443Z,100203.81
2022-10-05T15:09:19.138Z,100206.50
2022-10-05T15:11:48.650Z,100200.31
2022-10-05T15:14:20.359Z,100201.47
2022-10-05T15:16:50.648Z,100194.94
2022-10-05T15:19:36.670Z,100194.06
2022-10-05T15:22:07.186Z,100189.75
2022-10-05T15:24:52.670Z,100191.59
2022-10-05T15:27:42.113Z,100197.75
2022-10-05T15:30:10.745Z,100193.91
2022-10-05T15:32:52.241Z,100197.75
2022-10-05T15:35:45.741Z,100198.72
2022-10-05T15:38:21.395Z,100198.19
2022-10-05T15:40:54.761Z,100204.75
2022-10-05T15:43:23.140Z,100207.78
2022-10-05T15:45:57.636Z,100202.75
2022-10-05T15:48:32.864Z,100205.28
2022-10-05T15:51:25.649Z,100209.28
2022-10-05T15:54:24.027Z,100205.44
2022-10-05T15:56:59.509Z,100204.63
2022-10-05T15:59:31.191Z,100199.75
2022-10-05T16:02:01.419Z,100203.28
2022-10-05T16:05:07.799Z,100201.72
2022-10-05T16:08:01.253Z,100200.91
2022-10-05T16:10:27.874Z,100204.53
2022-10-05T16:13:05.022Z,100207.63
2022-10-05T16:15:35.557Z,100206.59
2022-10-05T16:18:12.110Z,100205.59
2022-10-05T16:20:50.053Z,100205.09
2022-10-05T16:23:40.167Z,100203.72
2022-10-05T16:26:09.083Z,100204.63
2022-10-05T16:29:03.641Z,100209.94
2022-10-05T16:31:53.991Z,100205.91
2022-10-05T16:34:41.812Z,100206.72
2022-10-05T16:37:20.665Z,100205.09
2022-10-05T16:40:00.225Z,100210.09
2022-10-05T16:42:38.953Z,100208.09
2022-10-05T16:45:23.926Z,100208.44
2022-10-05T16:48:04.209Z,100215.44
2022-10-05T16:50:54.525Z,100209.88
2022-10-05T16:53:54.519Z,100208.38
2022-10-05T16:56:25.166Z,100209.59
2022-10-05T16:59:10.992Z,100214.88
2022-10-05T17:02:11.486Z,100214.22
2022-10-05T17:04:57.890Z,100224.75
2022-10-05T17:07:40.849Z,100224.75
2022-10-05T17:10:10.426Z,100228.13
2022-10-05T17:12:59.249Z,100230.88
2022-10-05T17:16:18.497Z,100234.84
2022-10-05T17:19:16.179Z,100238.22
2022-10-05T17:21:46.680Z,100229.59
2022-10-05T17:24:29.264Z,100239.06
2022-10-05T17:27:17.964Z,100241.28
2022-10-05T17:29:48.013Z,100246.78
2022-10-05T17:32:15.661Z,100254.97
2022-10-05T17:35:18.525Z,100257.38
2022-10-05T17:38:41.872Z,100268.41
2022-10-05T17:41:19.034Z,100271.44
2022-10-05T17:44:13.568Z,100271.78
2022-10-05T17:46:48.580Z,100285.91
2022-10-05T17:49:34.106Z,100278.28
2022-10-05T17:52:23.021Z,100280.16
2022-10-05T17:55:08.444Z,100284.84
2022-10-05T17:57:36.888Z,100301.91
2022-10-05T18:00:31.403Z,100300.16
2022-10-05T18:02:58.314Z,100294.84
2022-10-05T18:05:29.550Z,100295.53
2022-10-05T18:08:11.758Z,100294.47
2022-10-05T18:10:59.352Z,100303.72
2022-10-05T18:13:29.773Z,100305.88
2022-10-05T18:15:56.446Z,100313.91
2022-10-05T18:18:56.336Z,100319.50
2022-10-05T18:21:35.394Z,100329.22
2022-10-05T18:24:14.482Z,100330.34
2022-10-05T18:27:19.830Z,100337.31
2022-10-05T18:30:03.026Z,100332.81
2022-10-05T18:33:04.826Z,100334.25
2022-10-05T18:35:36.916Z,100333.66
2022-10-05T18:38:23.918Z,100334.81
2022-10-05T18:41:42.520Z,100352.78
2022-10-05T18:44:14.768Z,100359.72
2022-10-05T18:47:00.575Z,100357.13
2022-10-05T18:50:11.995Z,100373.63
2022-10-05T18:52:59.922Z,100372.78
2022-10-05T18:55:33.230Z,100371.34
2022-10-05T18:58:11.065Z,100368.97
2022-10-05T19:00:44.066Z,100372.34
2022-10-05T19:03:19.989Z,100388.84
2022-10-05T19:06:03.590Z,100379.97
2022-10-05T19:08:40.188Z,100392.03
2022-10-05T19:11:27.739Z,100387.38
2022-10-05T19:13:59.717Z,100400.69
2022-10-05T19:16:49.507Z,100389.22
2022-10-05T19:19:48.952Z,100398.38
2022-10-05T19:22:37.106Z,100398.28
2022-10-05T19:25:29.346Z,100395.63
2022-10-05T19:28:07.763Z,100406.41
2022-10-05T19:30:46.742Z,100408.69
2022-10-05T19:33:55.469Z,100419.38
2022-10-05T19:36:33.815Z,100416.41
2022-10-05T19:39:13.800Z,100430.91
2022-10-05T19:41:46.732Z,100432.75
2022-10-05T19:44:35.366Z,100422.34
2022-10-05T19:47:43.058Z,100440.72
2022-10-05T19:50:28.093Z,100440.41
2022-10-05T19:53:07.489Z,100449.13
2022-10-05T19:55:43.829Z,100457.00
2022-10-05T19:58:19.830Z,100458.00
2022-10-05T20:01:07.282Z,100458.44
2022-10-05T20:03:47.607Z,100460.41
2022-10-05T20:06:14.606Z,100468.25
2022-10-05T20:08:43.774Z,100465.44
2022-10-05T20:11:14.323Z,100468.56
2022-10-05T20:13:51.802Z,100463.19
2022-10-05T20:16:48.373Z,100466.75
2022-10-05T20:19:54.442Z,100473.38
2022-10-05T20:22:33.614Z,100479.41
2022-10-05T20:25:28.770Z,100491.94
2022-10-05T20:27:56.450Z,100488.00
2022-10-05T20:30:28.028Z,100492.94
2022-10-05T20:32:59.624Z,100506.00
2022-10-05T20:35:30.414Z,100507.69
2022-10-05T20:38:01.295Z,100511.75
2022-10-05T20:40:29.728Z,100516.72
2022-10-05T20:42:57.891Z,100517.69
2022-10-05T20:45:25.253Z,100517.97
2022-10-05T20:47:52.391Z,100527.28
2022-10-05T20:50:21.080Z,100534.31
2022-10-05T20:52:48.156Z,100545.84
2022-10-05T20:55:15.097Z,100548.53
2022-10-05T20:57:42.324Z,100546.84
2022-10-05T21:00:10.657Z,100553.28
2022-10-05T21:02:38.130Z,100550.22
2022-10-05T21:05:05.670Z,100551.75
2022-10-05T21:07:34.305Z,100555.00
2022-10-05T21:10:02.437Z,100562.88
2022-10-05T21:12:29.402Z,100565.84
2022-10-05T21:14:56.184Z,100561.47
2022-10-05T21:17:23.027Z,100563.44
2022-10-05T21:19:50.386Z,100565.13
2022-10-05T21:22:17.333Z,100573.44
2022-10-05T21:24:44.140Z,100565.13
2022-10-05T21:27:11.077Z,100575.81
2022-10-05T21:29:40.844Z,100577.78
2022-10-05T21:32:11.355Z,100571.34
2022-10-05T21:34:39.170Z,100585.38
2022-10-05T21:37:06.052Z,100583.00
2022-10-05T21:39:33.898Z,100584.69
2022-10-05T21:42:00.593Z,100580.31
2022-10-05T21:44:27.531Z,100584.53
2022-10-05T21:46:55.118Z,100587.09
2022-10-05T21:49:21.995Z,100591.28
2022-10-05T21:51:48.835Z,100592.97
2022-10-05T21:54:18.449Z,100599.19
2022-10-05T21:56:48.857Z,100601.28
2022-10-05T21:59:17.156Z,100599.03
2022-10-05T22:01:44.110Z,100602.81
2022-10-05T22:04:10.870Z,100602.09
2022-10-05T22:06:37.605Z,100606.63
2022-10-05T22:09:04.848Z,100608.56
2022-10-05T22:11:31.936Z,100612.13
2022-10-05T22:14:02.534Z,100608.03
2022-10-05T22:16:38.699Z,100608.84
2022-10-05T22:19:07.351Z,100609.28
2022-10-05T22:21:38.158Z,100605.75
2022-10-05T22:24:05.179Z,100606.75
2022-10-05T22:26:31.963Z,100608.72
2022-10-05T22:28:58.786Z,100623.75
2022-10-05T22:31:25.619Z,100630.22
2022-10-05T22:33:52.504Z,100634.72
2022-10-05T22:36:19.977Z,100634.88
2022-10-05T22:38:47.756Z,100632.91
2022-10-05T22:41:18.047Z,100633.44
2022-10-05T22:43:44.836Z,100640.47
2022-10-05T22:46:12.592Z,100639.91
2022-10-05T22:48:40.094Z,100643.13
2022-10-05T22:51:07.358Z,100642.47
2022-10-05T22:53:34.629Z,100643.72
2022-10-05T22:56:10.390Z,100642.69
2022-10-05T22:58:37.579Z,100652.28
2022-10-05T23:01:06.358Z,100653.97
2022-10-05T23:03:33.440Z,100652.56
2022-10-05T23:06:05.642Z,100651.28
2022-10-05T23:08:33.330Z,100658.03
2022-10-05T23:11:05.043Z,100657.59
2022-10-05T23:13:33.314Z,100669.09
2022-10-05T23:16:11.172Z,100672.50
2022-10-05T23:18:38.290Z,100674.28
2022-10-05T23:21:08.503Z,100677.69
2022-10-05T23:23:40.059Z,100679.06
2022-10-05T23:26:08.493Z,100679.06
2022-10-05T23:28:35.200Z,100678.22
2022-10-05T23:31:06.737Z,100687.34
2022-10-05T23:33:34.323Z,100690.75
2022-10-05T23:36:03.963Z,100696.31
2022-10-05T23:38:31.264Z,100696.59
2022-10-05T23:41:01.079Z,100687.63
2022-10-05T23:43:28.035Z,100690.97
2022-10-05T23:45:56.141Z,100688.19
2022-10-05T23:48:22.883Z,100688.59
2022-10-05T23:50:49.928Z,100689.19
2022-10-05T23:53:17.468Z,100680.63
2022-10-05T23:55:44.256Z,100695.22
2022-10-05T23:58:11.385Z,100696.75
