createdAt,value
2022-11-23T00:01:27.042Z,93394.88
2022-11-23T00:03:28.653Z,93412.19
2022-11-23T00:05:31.258Z,93413.38
2022-11-23T00:07:32.929Z,93411.19
2022-11-23T00:09:34.637Z,93403.53
2022-11-23T00:11:36.708Z,93409.75
2022-11-23T00:13:40.796Z,93410.91
2022-11-23T00:15:42.463Z,93404.06
2022-11-23T00:17:44.136Z,93395.34
2022-11-23T00:19:45.697Z,93399.28
2022-11-23T00:21:47.273Z,93387.25
2022-11-23T00:23:49.248Z,93390.19
2022-11-23T00:25:50.878Z,93386.63
2022-11-23T00:28:01.936Z,93391.13
2022-11-23T00:30:04.813Z,93388.13
2022-11-23T00:32:06.405Z,93379.66
2022-11-23T00:34:08.057Z,93399.59
2022-11-23T00:36:14.670Z,93402.44
2022-11-23T00:38:22.452Z,93401.66
2022-11-23T00:40:24.103Z,93390.38
2022-11-23T00:42:25.797Z,93395.72
2022-11-23T00:44:27.381Z,93397.94
2022-11-23T00:46:29.079Z,93391.53
2022-11-23T00:48:30.747Z,93401.81
2022-11-23T00:50:32.603Z,93386.53
2022-11-23T00:52:34.246Z,93384.09
2022-11-23T00:54:38.809Z,93383.72
2022-11-23T00:56:44.205Z,93379.13
2022-11-23T00:58:50.464Z,93392.47
2022-11-23T01:01:00.974Z,93392.09
2022-11-23T01:03:02.540Z,93371.38
2022-11-23T01:05:04.334Z,93378.84
2022-11-23T01:07:06.087Z,93378.66
2022-11-23T01:09:13.391Z,93379.22
2022-11-23T01:11:14.974Z,93378.22
2022-11-23T01:13:16.686Z,93386.25
2022-11-23T01:15:33.389Z,93388.69
2022-11-23T01:17:34.981Z,93392.25
2022-11-23T01:19:36.645Z,93386.06
2022-11-23T01:21:38.483Z,93365.50
2022-11-23T01:23:41.312Z,93364.63
2022-11-23T01:25:46.673Z,93368.41
2022-11-23T01:27:48.306Z,93377.44
2022-11-23T01:29:56.248Z,93379.72
2022-11-23T01:31:57.949Z,93388.94
2022-11-23T01:34:01.771Z,93399.50
2022-11-23T01:36:13.496Z,93385.47
2022-11-23T01:38:18.234Z,93378.78
2022-11-23T01:40:23.380Z,93369.84
2022-11-23T01:42:40.414Z,93367.28
2022-11-23T01:44:42.053Z,93368.50
2022-11-23T01:46:43.676Z,93388.19
2022-11-23T01:48:56.481Z,93388.47
2022-11-23T01:50:59.753Z,93381.53
2022-11-23T01:53:01.342Z,93372.69
2022-11-23T01:55:08.263Z,93374.66
2022-11-23T01:57:13.798Z,93388.34
2022-11-23T01:59:17.430Z,93397.50
2022-11-23T02:01:19.250Z,93397.84
2022-11-23T02:03:21.194Z,93375.34
2022-11-23T02:05:25.709Z,93360.16
2022-11-23T02:07:28.687Z,93356.66
2022-11-23T02:09:34.284Z,93357.63
2022-11-23T02:11:36.074Z,93353.28
2022-11-23T02:13:37.744Z,93353.28
2022-11-23T02:15:39.608Z,93354.72
2022-11-23T02:17:43.185Z,93341.50
2022-11-23T02:20:03.546Z,93351.75
2022-11-23T02:22:09.849Z,93336.53
2022-11-23T02:24:28.708Z,93344.75
2022-11-23T02:26:32.697Z,93349.59
2022-11-23T02:28:38.215Z,93355.44
2022-11-23T02:30:40.191Z,93358.69
2022-11-23T02:32:42.060Z,93348.06
2022-11-23T02:34:43.700Z,93351.66
2022-11-23T02:36:48.222Z,93337.63
2022-11-23T02:38:49.999Z,93323.25
2022-11-23T02:40:51.646Z,93328.84
2022-11-23T02:42:53.294Z,93323.03
2022-11-23T02:44:54.881Z,93315.97
2022-11-23T02:46:56.611Z,93321.91
2022-11-23T02:48:58.178Z,93316.75
2022-11-23T02:50:59.820Z,93313.72
2022-11-23T02:53:01.368Z,93313.97
2022-11-23T02:55:02.978Z,93316.31
2022-11-23T02:57:05.639Z,93307.00
2022-11-23T02:59:07.458Z,93300.38
2022-11-23T03:01:09.101Z,93304.09
2022-11-23T03:03:10.722Z,93300.41
2022-11-23T03:05:12.312Z,93298.06
2022-11-23T03:07:13.919Z,93304.38
2022-11-23T03:09:15.577Z,93296.00
2022-11-23T03:11:17.565Z,93280.81
2022-11-23T03:13:19.256Z,93283.72
2022-11-23T03:15:20.914Z,93283.53
2022-11-23T03:17:22.785Z,93284.63
2022-11-23T03:19:24.421Z,93282.66
2022-11-23T03:21:26.245Z,93291.91
2022-11-23T03:23:27.852Z,93280.66
2022-11-23T03:25:29.553Z,93271.38
2022-11-23T03:27:33.608Z,93282.81
2022-11-23T03:29:35.219Z,93295.50
2022-11-23T03:31:36.855Z,93284.44
2022-11-23T03:33:38.697Z,93263.97
2022-11-23T03:35:43.323Z,93267.59
2022-11-23T03:37:44.908Z,93273.34
2022-11-23T03:39:47.698Z,93276.78
2022-11-23T03:41:49.498Z,93261.91
2022-11-23T03:43:51.066Z,93254.47
2022-11-23T03:45:52.671Z,93260.09
2022-11-23T03:47:54.353Z,93254.34
2022-11-23T03:49:55.950Z,93256.44
2022-11-23T03:51:57.671Z,93243.03
2022-11-23T03:53:59.263Z,93236.53
2022-11-23T03:56:00.922Z,93237.97
2022-11-23T03:58:02.780Z,93237.63
2022-11-23T04:00:04.906Z,93237.72
2022-11-23T04:02:08.107Z,93244.91
2022-11-23T04:04:09.783Z,93238.34
2022-11-23T04:06:11.339Z,93256.78
2022-11-23T04:08:19.252Z,93274.41
2022-11-23T04:10:23.924Z,93268.13
2022-11-23T04:12:26.297Z,93266.75
2022-11-23T04:14:27.849Z,93258.50
2022-11-23T04:16:29.421Z,93257.16
2022-11-23T04:18:31.087Z,93260.66
2022-11-23T04:20:32.665Z,93269.38
2022-11-23T04:22:34.248Z,93271.91
2022-11-23T04:24:35.885Z,93275.75
2022-11-23T04:26:37.552Z,93271.81
2022-11-23T04:28:39.109Z,93270.50
2022-11-23T04:30:40.717Z,93262.81
2022-11-23T04:32:45.279Z,93256.97
2022-11-23T04:34:46.858Z,93260.72
2022-11-23T04:36:48.559Z,93272.72
2022-11-23T04:38:50.808Z,93269.53
2022-11-23T04:40:52.633Z,93270.22
2022-11-23T04:42:57.589Z,93272.63
2022-11-23T04:45:02.066Z,93276.97
2022-11-23T04:47:03.922Z,93297.41
2022-11-23T04:49:05.525Z,93299.31
2022-11-23T04:51:07.339Z,93297.28
2022-11-23T04:53:09.284Z,93300.78
2022-11-23T04:55:10.887Z,93296.78
2022-11-23T04:57:12.444Z,93271.41
2022-11-23T04:59:14.192Z,93287.53
2022-11-23T05:01:15.772Z,93291.94
2022-11-23T05:03:17.400Z,93304.94
2022-11-23T05:05:19.030Z,93317.78
2022-11-23T05:07:20.645Z,93321.78
2022-11-23T05:09:22.410Z,93299.72
2022-11-23T05:11:24.033Z,93301.81
2022-11-23T05:13:25.766Z,93302.03
2022-11-23T05:15:27.557Z,93297.22
2022-11-23T05:17:29.176Z,93304.78
2022-11-23T05:19:31.081Z,93312.16
2022-11-23T05:21:32.902Z,93316.84
2022-11-23T05:23:34.531Z,93301.97
2022-11-23T05:25:36.084Z,93288.63
2022-11-23T05:27:37.738Z,93301.06
2022-11-23T05:29:39.355Z,93274.34
2022-11-23T05:31:40.899Z,93283.56
2022-11-23T05:33:42.495Z,93295.53
2022-11-23T05:35:44.253Z,93286.16
2022-11-23T05:37:45.883Z,93281.00
2022-11-23T05:39:47.460Z,93288.22
2022-11-23T05:41:49.153Z,93280.22
2022-11-23T05:43:50.764Z,93278.06
2022-11-23T05:45:52.406Z,93287.97
2022-11-23T05:47:55.653Z,93286.28
2022-11-23T05:49:57.246Z,93295.81
2022-11-23T05:51:58.891Z,93293.75
2022-11-23T05:54:02.012Z,93295.66
2022-11-23T05:56:03.800Z,93288.47
2022-11-23T05:58:05.390Z,93284.13
2022-11-23T06:00:08.180Z,93284.84
2022-11-23T06:02:10.021Z,93276.84
2022-11-23T06:04:11.621Z,93273.44
2022-11-23T06:06:13.271Z,93278.66
2022-11-23T06:08:14.845Z,93283.00
2022-11-23T06:10:16.487Z,93289.47
2022-11-23T06:12:18.081Z,93294.53
2022-11-23T06:14:19.809Z,93291.38
2022-11-23T06:16:21.455Z,93304.88
2022-11-23T06:18:23.214Z,93311.25
2022-11-23T06:20:24.842Z,93290.00
2022-11-23T06:22:26.443Z,93316.28
2022-11-23T06:24:28.065Z,93318.72
2022-11-23T06:26:30.239Z,93304.34
2022-11-23T06:28:31.923Z,93318.00
2022-11-23T06:30:33.746Z,93328.88
2022-11-23T06:32:35.461Z,93315.50
2022-11-23T06:34:37.064Z,93313.13
2022-11-23T06:36:38.808Z,93323.56
2022-11-23T06:38:40.710Z,93319.19
2022-11-23T06:40:42.194Z,93314.56
2022-11-23T06:42:43.767Z,93325.66
2022-11-23T06:44:45.330Z,93315.69
2022-11-23T06:46:46.892Z,93309.19
2022-11-23T06:48:48.727Z,93339.69
2022-11-23T06:50:50.649Z,93316.22
2022-11-23T06:52:56.532Z,93308.41
2022-11-23T06:54:58.357Z,93303.75
2022-11-23T06:56:59.866Z,93315.41
2022-11-23T06:59:01.499Z,93322.16
2022-11-23T07:01:05.786Z,93292.53
2022-11-23T07:03:07.481Z,93316.06
2022-11-23T07:05:09.601Z,93326.97
2022-11-23T07:07:11.551Z,93294.00
2022-11-23T07:09:13.167Z,93315.59
2022-11-23T07:11:14.775Z,93323.78
2022-11-23T07:13:16.566Z,93303.91
2022-11-23T07:15:18.252Z,93304.91
2022-11-23T07:17:19.882Z,93304.16
2022-11-23T07:19:21.594Z,93326.41
2022-11-23T07:21:23.252Z,93326.06
2022-11-23T07:23:25.126Z,93339.94
2022-11-23T07:25:26.684Z,93341.94
2022-11-23T07:27:28.365Z,93318.66
2022-11-23T07:29:30.134Z,93330.06
2022-11-23T07:31:32.175Z,93329.00
2022-11-23T07:33:33.900Z,93314.78
2022-11-23T07:35:37.049Z,93324.75
2022-11-23T07:37:38.616Z,93328.06
2022-11-23T07:39:56.956Z,93333.81
2022-11-23T07:42:24.814Z,93330.28
2022-11-23T07:44:21.215Z,93318.06
2022-11-23T07:46:22.966Z,93324.44
2022-11-23T07:48:25.095Z,93339.78
2022-11-23T07:50:27.123Z,93323.28
2022-11-23T07:52:28.865Z,93319.22
2022-11-23T07:54:30.568Z,93342.91
2022-11-23T07:56:32.224Z,93323.00
2022-11-23T07:58:34.756Z,93322.47
2022-11-23T08:00:36.558Z,93316.13
2022-11-23T08:02:39.141Z,93304.53
2022-11-23T08:04:43.916Z,93306.78
2022-11-23T08:06:45.683Z,93327.81
2022-11-23T08:08:47.395Z,93324.09
2022-11-23T08:10:53.274Z,93304.72
2022-11-23T08:13:00.031Z,93306.09
2022-11-23T08:15:01.694Z,93308.00
2022-11-23T08:17:03.424Z,93298.84
2022-11-23T08:19:05.083Z,93310.84
2022-11-23T08:21:06.704Z,93311.44
2022-11-23T08:23:08.350Z,93308.34
2022-11-23T08:25:10.264Z,93308.03
2022-11-23T08:27:11.923Z,93310.03
2022-11-23T08:29:13.691Z,93301.72
2022-11-23T08:31:15.354Z,93300.38
2022-11-23T08:33:17.402Z,93294.13
2022-11-23T08:35:19.120Z,93307.19
2022-11-23T08:37:20.910Z,93289.94
2022-11-23T08:39:22.518Z,93305.53
2022-11-23T08:41:24.129Z,93305.47
2022-11-23T08:43:26.074Z,93310.19
2022-11-23T08:45:28.026Z,93301.34
2022-11-23T08:47:29.682Z,93301.41
2022-11-23T08:49:31.274Z,93318.53
2022-11-23T08:51:33.363Z,93310.81
2022-11-23T08:53:34.937Z,93296.63
2022-11-23T08:55:36.650Z,93314.53
2022-11-23T08:57:38.520Z,93309.97
2022-11-23T08:59:40.213Z,93316.09
2022-11-23T09:01:41.859Z,93304.13
2022-11-23T09:03:44.188Z,93317.72
2022-11-23T09:05:46.185Z,93313.81
2022-11-23T09:07:48.413Z,93306.81
2022-11-23T09:09:50.109Z,93308.69
2022-11-23T09:11:53.024Z,93301.66
2022-11-23T09:13:55.111Z,93300.31
2022-11-23T09:16:00.146Z,93285.16
2022-11-23T09:18:01.922Z,93282.94
2022-11-23T09:20:03.823Z,93282.13
2022-11-23T09:22:05.419Z,93286.56
2022-11-23T09:24:07.287Z,93285.13
2022-11-23T09:26:10.505Z,93289.31
2022-11-23T09:28:12.734Z,93288.91
2022-11-23T09:30:14.928Z,93287.03
2022-11-23T09:32:16.618Z,93281.16
2022-11-23T09:34:18.385Z,93285.97
2022-11-23T09:36:20.445Z,93276.19
2022-11-23T09:38:33.597Z,93274.31
2022-11-23T09:40:43.792Z,93269.66
2022-11-23T09:42:53.901Z,93271.00
2022-11-23T09:45:03.616Z,93270.56
2022-11-23T09:47:14.083Z,93272.34
2022-11-23T09:49:18.125Z,93277.31
2022-11-23T09:51:21.553Z,93282.53
2022-11-23T09:53:26.504Z,93274.13
2022-11-23T09:55:44.300Z,93270.31
2022-11-23T09:57:47.446Z,93273.91
2022-11-23T09:59:59.561Z,93274.50
2022-11-23T10:02:01.375Z,93279.88
2022-11-23T10:04:04.962Z,93285.94
2022-11-23T10:06:18.916Z,93275.25
2022-11-23T10:08:48.874Z,93270.75
2022-11-23T10:11:00.576Z,93275.91
2022-11-23T10:13:11.576Z,93272.69
2022-11-23T10:15:14.455Z,93273.38
2022-11-23T10:17:57.825Z,93263.56
2022-11-23T10:20:37.004Z,93260.72
2022-11-23T10:22:46.530Z,93257.28
2022-11-23T10:24:51.511Z,93265.53
2022-11-23T10:26:53.177Z,93260.72
2022-11-23T10:28:55.424Z,93250.47
2022-11-23T10:31:07.849Z,93261.28
2022-11-23T10:33:27.587Z,93261.09
2022-11-23T10:35:32.088Z,93264.56
2022-11-23T10:37:34.783Z,93259.25
2022-11-23T10:39:36.492Z,93258.88
2022-11-23T10:41:38.084Z,93248.59
2022-11-23T10:43:47.745Z,93247.44
2022-11-23T10:45:49.431Z,93246.38
2022-11-23T10:47:53.179Z,93246.75
2022-11-23T10:49:57.753Z,93251.91
2022-11-23T10:52:00.317Z,93242.16
2022-11-23T10:54:05.676Z,93247.88
2022-11-23T10:56:12.608Z,93226.19
2022-11-23T10:58:31.825Z,93228.88
2022-11-23T11:00:33.425Z,93233.47
2022-11-23T11:02:40.677Z,93226.06
2022-11-23T11:04:43.170Z,93239.03
2022-11-23T11:06:44.782Z,93238.66
2022-11-23T11:08:51.394Z,93229.72
2022-11-23T11:11:05.561Z,93225.09
2022-11-23T11:13:22.823Z,93236.44
2022-11-23T11:15:24.530Z,93223.75
2022-11-23T11:17:28.661Z,93229.75
2022-11-23T11:19:35.103Z,93231.00
2022-11-23T11:21:41.415Z,93219.56
2022-11-23T11:23:43.943Z,93227.47
2022-11-23T11:25:47.502Z,93232.84
2022-11-23T11:27:52.519Z,93235.47
2022-11-23T11:29:56.253Z,93221.41
2022-11-23T11:32:24.468Z,93227.75
2022-11-23T11:34:48.895Z,93220.03
2022-11-23T11:36:56.883Z,93226.88
2022-11-23T11:39:17.797Z,93213.00
2022-11-23T11:41:25.430Z,93223.75
2022-11-23T11:43:39.626Z,93224.50
2022-11-23T11:46:13.593Z,93216.88
2022-11-23T11:48:18.249Z,93224.03
2022-11-23T11:50:29.970Z,93234.41
2022-11-23T11:52:37.377Z,93227.53
2022-11-23T11:55:00.597Z,93230.59
2022-11-23T11:57:36.664Z,93232.06
2022-11-23T11:59:44.628Z,93215.03
2022-11-23T12:01:56.227Z,93228.50
2022-11-23T12:04:02.405Z,93219.53
2022-11-23T12:06:46.688Z,93220.34
2022-11-23T12:08:51.807Z,93225.06
2022-11-23T12:10:53.936Z,93223.56
2022-11-23T12:12:56.872Z,93217.00
2022-11-23T12:14:58.772Z,93214.34
2022-11-23T12:17:32.945Z,93214.47
2022-11-23T12:19:43.869Z,93218.53
2022-11-23T12:21:52.766Z,93220.69
2022-11-23T12:24:15.572Z,93220.84
2022-11-23T12:26:43.310Z,93209.47
2022-11-23T12:28:47.732Z,93219.56
2022-11-23T12:30:57.113Z,93230.19
2022-11-23T12:33:32.880Z,93226.53
2022-11-23T12:35:56.300Z,93218.19
2022-11-23T12:38:16.653Z,93220.50
2022-11-23T12:40:43.460Z,93212.34
2022-11-23T12:42:52.744Z,93210.16
2022-11-23T12:45:24.413Z,93210.53
2022-11-23T12:47:54.951Z,93206.81
2022-11-23T12:50:03.711Z,93205.09
2022-11-23T12:52:27.215Z,93206.00
2022-11-23T12:54:52.004Z,93221.28
2022-11-23T12:57:15.112Z,93217.91
2022-11-23T12:59:17.908Z,93217.41
2022-11-23T13:01:30.506Z,93218.47
2022-11-23T13:04:03.101Z,93215.25
2022-11-23T13:06:36.064Z,93216.94
2022-11-23T13:09:19.168Z,93219.53
2022-11-23T13:11:47.079Z,93224.53
2022-11-23T13:13:59.279Z,93223.13
2022-11-23T13:16:24.242Z,93227.66
2022-11-23T13:18:43.354Z,93229.38
2022-11-23T13:20:57.013Z,93225.03
2022-11-23T13:22:58.932Z,93229.50
2022-11-23T13:25:13.079Z,93228.72
2022-11-23T13:27:14.719Z,93227.09
2022-11-23T13:29:50.092Z,93236.88
2022-11-23T13:32:30.404Z,93237.41
2022-11-23T13:34:47.119Z,93238.19
2022-11-23T13:37:17.085Z,93240.88
2022-11-23T13:39:40.464Z,93242.53
2022-11-23T13:41:42.114Z,93248.00
2022-11-23T13:43:43.693Z,93246.25
2022-11-23T13:45:45.684Z,93256.94
2022-11-23T13:48:54.983Z,93257.34
2022-11-23T13:50:50.955Z,93262.81
2022-11-23T13:52:53.657Z,93262.66
2022-11-23T13:55:05.565Z,93271.34
2022-11-23T13:57:13.464Z,93275.81
2022-11-23T13:59:23.806Z,93281.09
2022-11-23T14:02:00.528Z,93280.91
2022-11-23T14:04:25.518Z,93283.13
2022-11-23T14:06:54.576Z,93284.81
2022-11-23T14:09:11.315Z,93293.34
2022-11-23T14:11:16.462Z,93295.78
2022-11-23T14:13:21.649Z,93288.50
2022-11-23T14:15:25.788Z,93280.19
2022-11-23T14:17:27.388Z,93287.69
2022-11-23T14:19:46.881Z,93282.69
2022-11-23T14:22:14.040Z,93285.34
2022-11-23T14:24:34.361Z,93287.78
2022-11-23T14:27:17.498Z,93284.56
2022-11-23T14:29:38.962Z,93292.66
2022-11-23T14:31:58.026Z,93283.34
2022-11-23T14:34:08.097Z,93292.28
2022-11-23T14:36:20.280Z,93291.06
2022-11-23T14:38:40.116Z,93287.03
2022-11-23T14:41:07.210Z,93273.28
2022-11-23T14:43:13.241Z,93283.78
2022-11-23T14:45:15.737Z,93275.34
2022-11-23T14:47:26.396Z,93276.16
2022-11-23T14:49:28.588Z,93280.16
2022-11-23T14:51:32.932Z,93287.03
2022-11-23T14:53:50.322Z,93283.22
2022-11-23T14:56:00.758Z,93282.63
2022-11-23T14:58:04.836Z,93292.41
2022-11-23T15:00:11.603Z,93290.16
2022-11-23T15:02:30.006Z,93299.84
2022-11-23T15:04:37.898Z,93298.66
2022-11-23T15:06:45.701Z,93288.38
2022-11-23T15:09:07.936Z,93293.03
2022-11-23T15:11:13.088Z,93294.63
2022-11-23T15:13:24.882Z,93293.63
2022-11-23T15:15:31.320Z,93293.63
2022-11-23T15:17:34.098Z,93301.72
2022-11-23T15:19:35.650Z,93303.94
2022-11-23T15:21:37.224Z,93310.25
2022-11-23T15:23:45.284Z,93311.06
2022-11-23T15:25:54.445Z,93312.69
2022-11-23T15:27:56.387Z,93307.44
2022-11-23T15:30:00.565Z,93310.06
2022-11-23T15:34:25.554Z,93300.97
2022-11-23T15:36:34.434Z,93305.63
2022-11-23T15:38:36.062Z,93301.00
2022-11-23T15:40:38.487Z,93296.16
2022-11-23T15:42:40.383Z,93308.66
2022-11-23T15:44:46.114Z,93303.41
2022-11-23T15:46:53.711Z,93304.22
2022-11-23T15:48:56.439Z,93300.41
2022-11-23T15:51:00.019Z,93300.22
2022-11-23T15:53:02.059Z,93307.88
2022-11-23T15:55:10.014Z,93304.22
2022-11-23T15:57:19.441Z,93306.47
2022-11-23T15:59:57.581Z,93298.19
2022-11-23T16:02:02.271Z,93303.63
2022-11-23T16:04:04.889Z,93320.44
2022-11-23T16:06:12.807Z,93318.59
2022-11-23T16:08:26.860Z,93322.84
2022-11-23T16:10:30.709Z,93337.59
2022-11-23T16:12:33.808Z,93332.34
2022-11-23T16:14:35.689Z,93340.41
2022-11-23T16:16:40.314Z,93334.56
2022-11-23T16:18:48.013Z,93331.31
2022-11-23T16:20:51.736Z,93336.81
2022-11-23T16:22:54.471Z,93339.25
2022-11-23T16:25:01.726Z,93350.38
2022-11-23T16:27:13.084Z,93357.63
2022-11-23T16:29:24.555Z,93367.94
2022-11-23T16:31:31.423Z,93366.91
2022-11-23T16:33:34.198Z,93374.00
2022-11-23T16:35:36.026Z,93360.69
2022-11-23T16:37:37.697Z,93379.88
2022-11-23T16:39:39.256Z,93364.94
2022-11-23T16:41:41.268Z,93369.75
2022-11-23T16:43:42.946Z,93378.66
2022-11-23T16:45:46.622Z,93374.00
2022-11-23T16:48:26.675Z,93369.75
2022-11-23T16:50:30.394Z,93366.53
2022-11-23T16:52:32.075Z,93374.22
2022-11-23T16:54:33.905Z,93369.19
2022-11-23T16:56:35.612Z,93363.94
2022-11-23T16:58:37.308Z,93369.97
2022-11-23T17:00:39.938Z,93377.06
2022-11-23T17:02:41.566Z,93373.81
2022-11-23T17:04:44.071Z,93370.38
2022-11-23T17:06:45.850Z,93383.50
2022-11-23T17:08:48.381Z,93366.13
2022-11-23T17:10:52.260Z,93368.94
2022-11-23T17:12:55.285Z,93367.53
2022-11-23T17:14:56.938Z,93370.38
2022-11-23T17:17:02.694Z,93380.06
2022-11-23T17:19:04.435Z,93386.50
2022-11-23T17:21:06.756Z,93385.31
2022-11-23T17:23:08.512Z,93386.94
2022-11-23T17:25:14.994Z,93394.03
2022-11-23T17:27:20.850Z,93397.03
2022-11-23T17:29:22.591Z,93391.19
2022-11-23T17:31:24.213Z,93392.81
2022-11-23T17:33:25.788Z,93404.91
2022-11-23T17:35:27.878Z,93399.28
2022-11-23T17:37:29.488Z,93397.66
2022-11-23T17:39:31.699Z,93398.88
2022-11-23T17:41:33.747Z,93405.53
2022-11-23T17:43:35.412Z,93397.44
2022-11-23T17:45:37.232Z,93404.53
2022-11-23T17:47:39.998Z,93409.78
2022-11-23T17:49:41.582Z,93402.91
2022-11-23T17:51:43.362Z,93410.16
2022-11-23T17:53:45.903Z,93420.28
2022-11-23T17:55:47.481Z,93411.56
2022-11-23T17:57:49.102Z,93412.78
2022-11-23T17:59:51.145Z,93429.16
2022-11-23T18:01:52.833Z,93426.53
2022-11-23T18:03:54.578Z,93438.44
2022-11-23T18:05:56.255Z,93428.34
2022-11-23T18:07:57.893Z,93442.09
2022-11-23T18:09:59.464Z,93437.47
2022-11-23T18:12:01.076Z,93437.03
2022-11-23T18:14:03.631Z,93435.63
2022-11-23T18:16:06.128Z,93439.25
2022-11-23T18:18:07.896Z,93428.53
2022-11-23T18:20:10.580Z,93431.38
2022-11-23T18:22:12.253Z,93433.19
2022-11-23T18:24:14.692Z,93432.59
2022-11-23T18:26:19.516Z,93434.84
2022-11-23T18:28:21.734Z,93435.03
2022-11-23T18:30:23.413Z,93432.59
2022-11-23T18:32:25.063Z,93440.66
2022-11-23T18:34:26.935Z,93436.44
2022-11-23T18:36:29.588Z,93449.16
2022-11-23T18:38:31.585Z,93453.78
2022-11-23T18:40:33.291Z,93450.38
2022-11-23T18:42:35.004Z,93449.97
2022-11-23T18:44:36.643Z,93450.38
2022-11-23T18:46:38.440Z,93453.41
2022-11-23T18:48:40.171Z,93458.06
2022-11-23T18:50:42.603Z,93445.13
2022-11-23T18:52:44.277Z,93448.16
2022-11-23T18:54:46.141Z,93451.59
2022-11-23T18:56:48.174Z,93444.13
2022-11-23T18:58:49.903Z,93449.75
2022-11-23T19:00:51.558Z,93454.03
2022-11-23T19:02:58.889Z,93454.81
2022-11-23T19:05:00.615Z,93449.38
2022-11-23T19:07:02.259Z,93460.47
2022-11-23T19:09:04.050Z,93457.81
2022-11-23T19:11:07.843Z,93462.13
2022-11-23T19:13:09.360Z,93459.44
2022-11-23T19:15:11.794Z,93454.75
2022-11-23T19:17:13.368Z,93455.19
2022-11-23T19:19:15.038Z,93460.00
2022-11-23T19:21:21.303Z,93453.56
2022-11-23T19:23:26.901Z,93460.81
2022-11-23T19:25:31.290Z,93464.47
2022-11-23T19:27:36.193Z,93460.06
2022-11-23T19:29:38.103Z,93464.50
2022-11-23T19:31:39.886Z,93463.31
2022-11-23T19:33:42.445Z,93463.66
2022-11-23T19:35:44.004Z,93462.84
2022-11-23T19:37:45.836Z,93457.81
2022-11-23T19:39:47.453Z,93463.25
2022-11-23T19:41:49.227Z,93456.16
2022-11-23T19:43:54.570Z,93470.00
2022-11-23T19:45:57.635Z,93475.22
2022-11-23T19:47:59.321Z,93478.31
2022-11-23T19:50:01.175Z,93474.31
2022-11-23T19:52:03.743Z,93477.72
2022-11-23T19:54:09.955Z,93478.34
2022-11-23T19:56:22.774Z,93480.56
2022-11-23T19:58:24.448Z,93481.94
2022-11-23T20:00:26.088Z,93490.69
2022-11-23T20:02:29.964Z,93485.88
2022-11-23T20:04:31.815Z,93476.38
2022-11-23T20:06:37.081Z,93478.16
2022-11-23T20:08:38.684Z,93489.66
2022-11-23T20:10:40.321Z,93495.53
2022-11-23T20:12:42.103Z,93484.63
2022-11-23T20:14:43.654Z,93492.91
2022-11-23T20:16:45.460Z,93497.78
2022-11-23T20:18:50.933Z,93489.69
2022-11-23T20:20:53.331Z,93497.16
2022-11-23T20:22:54.977Z,93497.84
2022-11-23T20:24:56.542Z,93497.50
2022-11-23T20:26:58.226Z,93502.59
2022-11-23T20:28:59.891Z,93510.31
2022-11-23T20:31:05.578Z,93509.91
2022-11-23T20:33:07.322Z,93512.16
2022-11-23T20:35:09.335Z,93511.34
2022-11-23T20:37:10.983Z,93510.09
2022-11-23T20:39:14.163Z,93511.69
2022-11-23T20:41:19.444Z,93515.13
2022-11-23T20:43:21.044Z,93513.50
2022-11-23T20:45:23.268Z,93514.72
2022-11-23T20:47:25.053Z,93504.25
2022-11-23T20:49:26.775Z,93515.75
2022-11-23T20:51:29.583Z,93517.94
2022-11-23T20:53:31.898Z,93515.06
2022-11-23T20:55:33.705Z,93519.53
2022-11-23T20:57:35.498Z,93525.38
2022-11-23T20:59:37.107Z,93524.19
2022-11-23T21:01:40.708Z,93517.84
2022-11-23T21:03:42.807Z,93516.13
2022-11-23T21:05:44.355Z,93520.50
2022-11-23T21:07:47.094Z,93519.03
2022-11-23T21:09:48.810Z,93519.09
2022-11-23T21:12:09.302Z,93528.38
2022-11-23T21:14:18.526Z,93532.06
2022-11-23T21:16:20.660Z,93531.47
2022-11-23T21:18:22.258Z,93540.75
2022-11-23T21:20:23.789Z,93532.94
2022-11-23T21:22:25.375Z,93533.19
2022-11-23T21:24:28.254Z,93538.63
2022-11-23T21:26:30.094Z,93533.34
2022-11-23T21:28:32.679Z,93538.41
2022-11-23T21:30:35.975Z,93534.69
2022-11-23T21:32:37.979Z,93520.84
2022-11-23T21:34:39.861Z,93517.03
2022-11-23T21:36:41.741Z,93524.50
2022-11-23T21:38:43.484Z,93509.22
2022-11-23T21:40:45.414Z,93510.09
2022-11-23T21:42:47.085Z,93512.22
2022-11-23T21:44:48.717Z,93517.72
2022-11-23T21:46:51.017Z,93525.41
2022-11-23T21:48:56.938Z,93523.19
2022-11-23T21:51:11.843Z,93513.97
2022-11-23T21:53:13.433Z,93517.59
2022-11-23T21:55:15.452Z,93516.41
2022-11-23T21:57:17.124Z,93527.69
2022-11-23T21:59:18.742Z,93527.41
2022-11-23T22:01:23.526Z,93518.88
2022-11-23T22:03:25.192Z,93520.41
2022-11-23T22:05:26.779Z,93508.75
2022-11-23T22:07:28.455Z,93517.69
2022-11-23T22:09:32.717Z,93535.00
2022-11-23T22:11:35.601Z,93531.25
2022-11-23T22:13:39.514Z,93525.81
2022-11-23T22:15:40.936Z,93532.94
2022-11-23T22:17:42.471Z,93539.19
2022-11-23T22:19:44.410Z,93529.25
2022-11-23T22:21:46.822Z,93530.44
2022-11-23T22:23:48.553Z,93538.44
2022-11-23T22:25:50.231Z,93540.00
2022-11-23T22:27:52.549Z,93538.13
2022-11-23T22:29:54.226Z,93542.97
2022-11-23T22:31:55.800Z,93543.81
2022-11-23T22:33:57.478Z,93545.97
2022-11-23T22:36:00.884Z,93544.38
2022-11-23T22:38:02.419Z,93549.16
2022-11-23T22:40:05.066Z,93558.81
2022-11-23T22:42:06.669Z,93552.56
2022-11-23T22:44:09.774Z,93553.38
2022-11-23T22:46:16.185Z,93559.97
2022-11-23T22:48:17.869Z,93557.56
2022-11-23T22:50:19.687Z,93556.38
2022-11-23T22:52:21.244Z,93552.31
2022-11-23T22:54:23.078Z,93555.66
2022-11-23T22:56:25.734Z,93549.81
2022-11-23T22:58:27.883Z,93552.53
2022-11-23T23:00:29.488Z,93555.16
2022-11-23T23:02:31.600Z,93558.94
2022-11-23T23:04:33.534Z,93549.75
2022-11-23T23:06:36.008Z,93554.25
2022-11-23T23:08:37.617Z,93548.66
2022-11-23T23:10:39.830Z,93555.94
2022-11-23T23:12:41.513Z,93552.44
2022-11-23T23:14:43.241Z,93551.56
2022-11-23T23:16:44.886Z,93562.44
2022-11-23T23:18:46.579Z,93568.94
2022-11-23T23:20:48.143Z,93564.91
2022-11-23T23:22:49.695Z,93567.16
2022-11-23T23:24:51.578Z,93566.00
2022-11-23T23:26:53.150Z,93577.34
2022-11-23T23:28:56.126Z,93572.19
2022-11-23T23:31:06.094Z,93564.56
2022-11-23T23:33:07.612Z,93563.94
2022-11-23T23:35:09.347Z,93577.44
2022-11-23T23:37:12.564Z,93570.59
2022-11-23T23:39:14.316Z,93566.97
2022-11-23T23:41:15.997Z,93561.03
2022-11-23T23:43:17.909Z,93569.66
2022-11-23T23:45:19.464Z,93565.50
2022-11-23T23:47:21.013Z,93569.47
2022-11-23T23:49:24.566Z,93567.81
2022-11-23T23:51:26.314Z,93572.31
2022-11-23T23:53:27.847Z,93572.09
2022-11-23T23:55:29.482Z,93567.88
2022-11-23T23:57:31.028Z,93571.69
2022-11-23T23:59:32.585Z,93575.56
