createdAt,value
2022-10-16T00:01:19.582Z,2.28
2022-10-16T00:03:48.029Z,2.67
2022-10-16T00:06:17.331Z,2.70
2022-10-16T00:08:45.055Z,2.88
2022-10-16T00:11:18.116Z,2.70
2022-10-16T00:13:46.704Z,2.25
2022-10-16T00:16:14.820Z,2.63
2022-10-16T00:18:42.685Z,2.60
2022-10-16T00:21:14.006Z,2.45
2022-10-16T00:23:41.601Z,2.78
2022-10-16T00:26:16.041Z,2.35
2022-10-16T00:28:43.460Z,2.50
2022-10-16T00:31:12.728Z,2.65
2022-10-16T00:33:41.516Z,2.30
2022-10-16T00:36:11.527Z,2.65
2022-10-16T00:38:42.045Z,2.63
2022-10-16T00:41:14.189Z,2.33
2022-10-16T00:43:56.954Z,2.97
2022-10-16T00:46:29.361Z,2.88
2022-10-16T00:48:59.200Z,2.47
2022-10-16T00:51:33.143Z,2.75
2022-10-16T00:54:01.181Z,2.80
2022-10-16T00:56:28.365Z,2.53
2022-10-16T00:58:55.457Z,2.72
2022-10-16T01:01:23.155Z,2.67
2022-10-16T01:03:50.340Z,2.70
2022-10-16T01:09:06.146Z,2.80
2022-10-16T01:11:56.561Z,2.70
2022-10-16T01:14:33.289Z,2.58
2022-10-16T01:17:06.166Z,2.50
2022-10-16T01:20:03.039Z,2.55
2022-10-16T01:22:44.715Z,2.75
2022-10-16T01:25:19.936Z,2.70
2022-10-16T01:27:48.805Z,2.58
2022-10-16T01:30:26.749Z,2.38
2022-10-16T01:33:11.350Z,2.50
2022-10-16T01:38:36.077Z,2.30
2022-10-16T01:41:14.445Z,2.30
2022-10-16T01:43:52.269Z,2.50
2022-10-16T01:46:22.308Z,2.60
2022-10-16T01:48:51.287Z,2.63
2022-10-16T01:51:20.976Z,2.35
2022-10-16T01:53:53.320Z,2.60
2022-10-16T01:56:23.754Z,2.28
2022-10-16T01:59:15.553Z,2.38
2022-10-16T02:01:48.745Z,2.22
2022-10-16T02:04:33.027Z,2.30
2022-10-16T02:07:00.762Z,2.10
2022-10-16T02:09:28.126Z,2.53
2022-10-16T02:11:58.360Z,2.33
2022-10-16T02:14:26.115Z,2.50
2022-10-16T02:16:53.438Z,2.20
2022-10-16T02:19:23.122Z,2.40
2022-10-16T02:21:55.703Z,2.33
2022-10-16T02:24:44.112Z,2.10
2022-10-16T02:27:17.664Z,2.20
2022-10-16T02:29:51.790Z,2.33
2022-10-16T02:34:50.793Z,2.55
2022-10-16T02:37:20.016Z,2.15
2022-10-16T02:39:47.324Z,2.47
2022-10-16T02:42:15.849Z,2.10
2022-10-16T02:44:43.127Z,2.33
2022-10-16T02:49:42.583Z,1.75
2022-10-16T02:52:09.793Z,2.15
2022-10-16T02:54:37.098Z,1.70
2022-10-16T02:57:04.535Z,1.92
2022-10-16T02:59:31.752Z,2.03
2022-10-16T03:01:58.976Z,1.95
2022-10-16T03:04:26.282Z,1.50
2022-10-16T03:06:53.581Z,1.70
2022-10-16T03:09:20.805Z,1.63
2022-10-16T03:11:48.000Z,1.80
2022-10-16T03:14:15.188Z,1.90
2022-10-16T03:16:42.521Z,1.67
2022-10-16T03:19:09.763Z,2.78
2022-10-16T03:21:37.038Z,2.35
2022-10-16T03:24:04.383Z,2.10
2022-10-16T03:26:31.609Z,2.03
2022-10-16T03:28:58.816Z,2.20
2022-10-16T03:31:26.182Z,2.08
2022-10-16T03:33:53.325Z,2.00
2022-10-16T03:36:20.502Z,2.20
2022-10-16T03:38:47.739Z,2.00
2022-10-16T03:41:14.920Z,2.05
2022-10-16T03:43:42.157Z,1.92
2022-10-16T03:46:09.616Z,2.03
2022-10-16T03:48:36.790Z,1.90
2022-10-16T03:51:04.390Z,1.60
2022-10-16T03:53:31.616Z,1.63
2022-10-16T03:55:59.609Z,1.50
2022-10-16T03:58:27.057Z,1.85
2022-10-16T04:00:54.311Z,1.90
2022-10-16T04:03:22.550Z,2.00
2022-10-16T04:05:50.036Z,1.70
2022-10-16T04:08:17.432Z,1.73
2022-10-16T04:10:45.111Z,1.60
2022-10-16T04:13:13.183Z,1.70
2022-10-16T04:15:40.636Z,1.88
2022-10-16T04:18:08.321Z,1.60
2022-10-16T04:20:35.549Z,1.48
2022-10-16T04:23:03.080Z,1.67
2022-10-16T04:25:31.454Z,1.50
2022-10-16T04:27:58.848Z,1.80
2022-10-16T04:30:27.106Z,1.50
2022-10-16T04:32:54.809Z,1.65
2022-10-16T04:35:23.095Z,1.65
2022-10-16T04:37:51.723Z,1.50
2022-10-16T04:40:19.100Z,1.50
2022-10-16T04:42:46.314Z,1.33
2022-10-16T04:45:16.379Z,1.63
2022-10-16T04:47:44.691Z,1.45
2022-10-16T04:50:11.990Z,1.70
2022-10-16T04:52:39.224Z,1.85
2022-10-16T04:55:06.886Z,2.22
2022-10-16T04:57:34.629Z,1.52
2022-10-16T05:00:02.124Z,1.85
2022-10-16T05:02:29.591Z,1.52
2022-10-16T05:04:56.802Z,1.73
2022-10-16T05:07:24.012Z,1.90
2022-10-16T05:09:51.525Z,1.80
2022-10-16T05:12:19.799Z,1.85
2022-10-16T05:14:47.146Z,2.00
2022-10-16T05:17:14.339Z,1.98
2022-10-16T05:19:41.667Z,1.85
2022-10-16T05:22:09.038Z,2.15
2022-10-16T05:24:36.400Z,2.00
2022-10-16T05:27:03.649Z,1.83
2022-10-16T05:29:31.844Z,2.03
2022-10-16T05:31:59.351Z,1.90
2022-10-16T05:34:26.725Z,2.10
2022-10-16T05:36:53.960Z,1.90
2022-10-16T05:39:21.328Z,1.80
2022-10-16T05:41:50.713Z,1.98
2022-10-16T05:44:18.015Z,2.00
2022-10-16T05:46:45.402Z,2.20
2022-10-16T05:49:12.655Z,2.35
2022-10-16T05:51:39.925Z,2.05
2022-10-16T05:54:07.097Z,2.10
2022-10-16T05:56:34.340Z,2.20
2022-10-16T05:59:01.629Z,2.10
2022-10-16T06:01:28.889Z,2.30
2022-10-16T06:03:56.105Z,2.15
2022-10-16T06:06:27.043Z,1.98
2022-10-16T06:08:56.032Z,2.40
2022-10-16T06:11:29.424Z,2.10
2022-10-16T06:13:59.407Z,2.15
2022-10-16T06:16:27.513Z,2.33
2022-10-16T06:18:56.996Z,2.30
2022-10-16T06:21:27.323Z,2.25
2022-10-16T06:23:57.535Z,2.40
2022-10-16T06:26:28.205Z,2.75
2022-10-16T06:28:57.274Z,2.55
2022-10-16T06:31:30.266Z,2.78
2022-10-16T06:33:58.516Z,2.35
2022-10-16T06:36:26.313Z,2.33
2022-10-16T06:38:53.739Z,2.10
2022-10-16T06:41:23.579Z,2.30
2022-10-16T06:43:51.349Z,1.92
2022-10-16T06:46:21.344Z,2.30
2022-10-16T06:48:48.977Z,2.28
2022-10-16T06:51:18.879Z,2.00
2022-10-16T06:54:09.943Z,2.10
2022-10-16T06:56:37.493Z,2.35
2022-10-16T06:59:05.040Z,1.98
2022-10-16T07:01:32.609Z,2.45
2022-10-16T07:04:00.038Z,2.33
2022-10-16T07:06:28.450Z,2.20
2022-10-16T07:08:55.731Z,2.45
2022-10-16T07:11:25.193Z,2.30
2022-10-16T07:13:56.146Z,2.17
2022-10-16T07:16:34.053Z,2.38
2022-10-16T07:19:03.618Z,2.25
2022-10-16T07:21:36.980Z,2.70
2022-10-16T07:24:07.064Z,2.65
2022-10-16T07:26:37.063Z,2.90
2022-10-16T07:29:05.135Z,2.88
2022-10-16T07:31:32.701Z,2.50
2022-10-16T07:34:01.616Z,2.65
2022-10-16T07:36:29.446Z,2.72
2022-10-16T07:38:59.744Z,2.70
2022-10-16T07:41:28.527Z,2.80
2022-10-16T07:44:01.379Z,2.70
2022-10-16T07:46:28.895Z,2.83
2022-10-16T07:48:56.205Z,2.80
2022-10-16T07:51:26.037Z,2.63
2022-10-16T07:53:53.691Z,2.83
2022-10-16T07:56:22.135Z,2.50
2022-10-16T07:58:50.899Z,2.70
2022-10-16T08:01:19.438Z,2.42
2022-10-16T08:03:48.746Z,2.60
2022-10-16T08:06:16.559Z,2.63
2022-10-16T08:08:43.788Z,2.65
2022-10-16T08:11:11.181Z,2.50
2022-10-16T08:13:38.738Z,2.40
2022-10-16T08:16:08.935Z,2.60
2022-10-16T08:18:37.756Z,2.97
2022-10-16T08:21:05.735Z,2.67
2022-10-16T08:23:34.041Z,2.80
2022-10-16T08:26:06.932Z,2.33
2022-10-16T08:28:35.257Z,2.53
2022-10-16T08:31:11.241Z,2.80
2022-10-16T08:33:38.989Z,2.50
2022-10-16T08:36:06.705Z,2.47
2022-10-16T08:38:34.848Z,2.45
2022-10-16T08:41:43.103Z,2.00
2022-10-16T08:44:22.528Z,1.98
2022-10-16T08:46:57.884Z,2.03
2022-10-16T08:49:25.789Z,2.00
2022-10-16T08:51:53.150Z,2.05
2022-10-16T08:54:28.935Z,2.10
2022-10-16T08:57:24.603Z,2.13
2022-10-16T08:59:52.696Z,1.85
2022-10-16T09:02:52.312Z,1.77
2022-10-16T09:05:19.479Z,1.80
2022-10-16T09:08:13.854Z,1.45
2022-10-16T09:10:56.805Z,1.60
2022-10-16T09:14:01.199Z,1.60
2022-10-16T09:16:28.361Z,1.50
2022-10-16T09:19:20.693Z,1.58
2022-10-16T09:21:49.225Z,1.45
2022-10-16T09:24:25.616Z,2.10
2022-10-16T09:26:54.507Z,1.25
2022-10-16T09:29:26.397Z,1.50
2022-10-16T09:31:55.944Z,1.15
2022-10-16T09:34:32.122Z,1.30
2022-10-16T09:37:01.617Z,1.10
2022-10-16T09:39:28.729Z,1.00
2022-10-16T09:41:57.493Z,1.30
2022-10-16T09:44:32.966Z,1.13
2022-10-16T09:47:13.935Z,1.13
2022-10-16T09:49:51.326Z,1.20
2022-10-16T09:52:20.621Z,1.10
2022-10-16T09:54:56.058Z,1.10
2022-10-16T09:57:24.249Z,1.35
2022-10-16T09:59:54.030Z,1.20
2022-10-16T10:02:39.287Z,1.45
2022-10-16T10:05:18.315Z,1.10
2022-10-16T10:07:48.842Z,1.13
2022-10-16T10:10:30.088Z,1.10
2022-10-16T10:12:58.015Z,1.10
2022-10-16T10:15:27.926Z,1.08
2022-10-16T10:17:56.933Z,1.30
2022-10-16T10:20:28.955Z,1.20
2022-10-16T10:22:56.995Z,1.17
2022-10-16T10:26:19.800Z,1.00
2022-10-16T10:28:49.745Z,1.02
2022-10-16T10:31:27.007Z,0.90
2022-10-16T10:34:14.983Z,1.10
2022-10-16T10:36:42.954Z,0.80
2022-10-16T10:39:30.741Z,0.93
2022-10-16T10:42:16.077Z,1.08
2022-10-16T10:44:48.769Z,1.15
2022-10-16T10:47:36.760Z,1.10
2022-10-16T10:50:20.272Z,0.93
2022-10-16T10:53:02.267Z,1.10
2022-10-16T10:55:32.702Z,0.90
2022-10-16T10:58:02.334Z,1.20
2022-10-16T11:00:52.990Z,1.20
2022-10-16T11:03:31.735Z,0.93
2022-10-16T11:06:25.646Z,1.30
2022-10-16T11:09:01.385Z,1.13
2022-10-16T11:12:01.417Z,1.13
2022-10-16T11:14:51.416Z,0.90
2022-10-16T11:17:20.910Z,0.93
2022-10-16T11:19:53.645Z,0.80
2022-10-16T11:22:49.557Z,0.90
2022-10-16T11:25:33.689Z,1.00
2022-10-16T11:28:17.782Z,0.80
2022-10-16T11:30:59.479Z,0.77
2022-10-16T11:33:37.642Z,0.80
2022-10-16T11:36:17.458Z,1.10
2022-10-16T11:38:44.378Z,1.02
2022-10-16T11:41:42.325Z,0.90
2022-10-16T11:44:36.053Z,1.02
2022-10-16T11:47:46.384Z,1.15
2022-10-16T11:50:29.948Z,1.40
2022-10-16T11:53:02.768Z,0.90
2022-10-16T11:55:37.103Z,1.00
2022-10-16T11:58:20.776Z,0.90
2022-10-16T12:00:57.090Z,0.88
2022-10-16T12:03:29.665Z,0.80
2022-10-16T12:06:35.186Z,1.00
2022-10-16T12:09:05.689Z,0.90
2022-10-16T12:11:37.099Z,0.73
2022-10-16T12:14:12.669Z,0.70
2022-10-16T12:17:01.116Z,0.90
2022-10-16T12:19:31.244Z,0.77
2022-10-16T12:22:01.951Z,1.00
2022-10-16T12:24:38.915Z,0.80
2022-10-16T12:27:20.408Z,0.88
2022-10-16T12:29:47.456Z,0.90
2022-10-16T12:32:47.542Z,0.90
2022-10-16T12:35:24.904Z,0.93
2022-10-16T12:37:54.476Z,0.95
2022-10-16T12:40:32.207Z,0.90
2022-10-16T12:43:00.108Z,1.00
2022-10-16T12:45:35.047Z,1.20
2022-10-16T12:48:18.641Z,1.20
2022-10-16T12:50:45.795Z,0.88
2022-10-16T12:53:24.594Z,0.82
2022-10-16T12:56:15.998Z,0.90
2022-10-16T12:58:49.230Z,1.20
2022-10-16T13:01:27.903Z,1.00
2022-10-16T13:04:16.704Z,1.08
2022-10-16T13:06:43.626Z,1.00
2022-10-16T13:09:31.779Z,1.08
2022-10-16T13:12:09.183Z,1.13
2022-10-16T13:14:56.057Z,1.10
2022-10-16T13:17:53.337Z,1.05
2022-10-16T13:20:43.755Z,1.08
2022-10-16T13:23:48.751Z,1.40
2022-10-16T13:28:52.098Z,1.15
2022-10-16T13:31:25.197Z,0.95
2022-10-16T13:34:00.502Z,1.27
2022-10-16T13:36:44.560Z,1.08
2022-10-16T13:39:29.189Z,1.25
2022-10-16T13:42:24.042Z,1.00
2022-10-16T13:44:55.738Z,1.23
2022-10-16T13:47:28.779Z,0.90
2022-10-16T13:50:05.184Z,1.05
2022-10-16T13:52:32.701Z,1.00
2022-10-16T13:55:01.966Z,0.90
2022-10-16T13:57:30.045Z,1.20
2022-10-16T13:59:57.331Z,1.00
2022-10-16T14:02:39.225Z,1.10
2022-10-16T14:05:11.746Z,1.20
2022-10-16T14:07:39.441Z,0.90
2022-10-16T14:10:29.112Z,1.10
2022-10-16T14:13:05.630Z,1.05
2022-10-16T14:15:35.508Z,1.15
2022-10-16T14:18:02.958Z,1.10
2022-10-16T14:20:33.013Z,1.10
2022-10-16T14:23:05.919Z,1.00
2022-10-16T14:25:34.152Z,1.08
2022-10-16T14:28:15.752Z,1.00
2022-10-16T14:30:57.324Z,0.98
2022-10-16T14:33:34.623Z,1.15
2022-10-16T14:36:06.633Z,1.13
2022-10-16T14:38:34.907Z,1.40
2022-10-16T14:41:02.265Z,1.20
2022-10-16T14:43:39.479Z,1.27
2022-10-16T14:46:18.760Z,1.23
2022-10-16T14:48:50.017Z,1.10
2022-10-16T14:51:21.183Z,1.20
2022-10-16T14:53:48.836Z,1.40
2022-10-16T14:56:24.939Z,1.30
2022-10-16T14:58:53.390Z,1.30
2022-10-16T15:01:21.006Z,1.20
2022-10-16T15:03:48.368Z,1.45
2022-10-16T15:06:17.031Z,1.20
2022-10-16T15:08:44.312Z,1.13
2022-10-16T15:11:16.992Z,1.10
2022-10-16T15:13:44.125Z,1.38
2022-10-16T15:16:16.439Z,2.30
2022-10-16T15:18:43.915Z,2.40
2022-10-16T15:21:23.960Z,2.50
2022-10-16T15:23:52.024Z,1.90
2022-10-16T15:26:19.092Z,2.00
2022-10-16T15:28:46.322Z,1.65
2022-10-16T15:31:13.338Z,1.65
2022-10-16T15:33:40.374Z,1.20
2022-10-16T15:36:07.937Z,3.67
2022-10-16T15:38:35.343Z,2.17
2022-10-16T15:41:02.751Z,1.35
2022-10-16T15:43:29.989Z,1.85
2022-10-16T15:46:07.160Z,1.48
2022-10-16T15:48:34.492Z,1.50
2022-10-16T15:51:05.759Z,1.52
2022-10-16T15:53:32.747Z,1.38
2022-10-16T15:56:02.360Z,1.55
2022-10-16T15:58:29.699Z,1.40
2022-10-16T16:00:59.248Z,1.80
2022-10-16T16:03:26.333Z,1.98
2022-10-16T16:05:53.369Z,2.40
2022-10-16T16:08:20.833Z,2.50
2022-10-16T16:11:05.617Z,2.40
2022-10-16T16:13:33.176Z,2.20
2022-10-16T16:16:01.328Z,1.80
2022-10-16T16:18:29.786Z,4.40
2022-10-16T16:20:56.879Z,4.65
2022-10-16T16:23:23.983Z,3.45
2022-10-16T16:26:13.421Z,2.60
2022-10-16T16:28:41.871Z,2.75
2022-10-16T16:31:09.707Z,2.20
2022-10-16T16:33:36.759Z,2.00
2022-10-16T16:36:11.607Z,2.60
2022-10-16T16:38:41.654Z,2.10
2022-10-16T16:41:16.319Z,2.17
2022-10-16T16:43:43.702Z,2.00
2022-10-16T16:46:11.234Z,2.10
2022-10-16T16:48:38.655Z,1.48
2022-10-16T16:51:17.274Z,1.70
2022-10-16T16:53:45.782Z,2.35
2022-10-16T16:56:13.512Z,2.53
2022-10-16T16:58:41.105Z,1.98
2022-10-16T17:01:25.752Z,1.83
2022-10-16T17:03:55.087Z,1.40
2022-10-16T17:06:24.607Z,1.65
2022-10-16T17:08:51.758Z,1.67
2022-10-16T17:11:25.727Z,1.70
2022-10-16T17:13:56.744Z,1.55
2022-10-16T17:16:36.928Z,1.75
2022-10-16T17:19:11.340Z,1.90
2022-10-16T17:21:38.609Z,1.73
2022-10-16T17:24:06.570Z,1.48
2022-10-16T17:26:38.378Z,1.92
2022-10-16T17:29:06.379Z,1.65
2022-10-16T17:31:36.090Z,1.67
2022-10-16T17:34:05.844Z,1.58
2022-10-16T17:36:34.653Z,1.48
2022-10-16T17:39:07.552Z,1.65
2022-10-16T17:41:35.900Z,1.63
2022-10-16T17:44:04.215Z,1.73
2022-10-16T17:46:33.465Z,1.70
2022-10-16T17:49:03.777Z,1.77
2022-10-16T17:51:32.503Z,1.67
2022-10-16T17:54:01.415Z,1.80
2022-10-16T17:56:30.022Z,1.38
2022-10-16T17:59:02.285Z,2.00
2022-10-16T18:01:32.531Z,1.80
2022-10-16T18:04:02.252Z,1.90
2022-10-16T18:06:29.687Z,1.70
2022-10-16T18:09:01.638Z,1.85
2022-10-16T18:11:33.010Z,1.75
2022-10-16T18:14:03.918Z,2.10
2022-10-16T18:16:31.756Z,2.30
2022-10-16T18:19:00.962Z,1.95
2022-10-16T18:21:28.952Z,2.53
2022-10-16T18:23:57.814Z,1.88
2022-10-16T18:26:27.868Z,2.15
2022-10-16T18:29:01.477Z,1.73
2022-10-16T18:31:37.883Z,2.20
2022-10-16T18:34:08.125Z,2.15
2022-10-16T18:36:36.571Z,1.90
2022-10-16T18:39:10.818Z,1.90
2022-10-16T18:41:39.969Z,1.95
2022-10-16T18:44:08.675Z,1.90
2022-10-16T18:46:35.872Z,1.90
2022-10-16T18:49:04.834Z,1.92
2022-10-16T18:51:35.020Z,1.80
2022-10-16T18:54:09.575Z,2.10
2022-10-16T18:59:06.605Z,2.13
2022-10-16T19:01:41.134Z,2.40
2022-10-16T19:04:13.893Z,1.77
2022-10-16T19:06:46.624Z,2.05
2022-10-16T19:09:17.012Z,2.15
2022-10-16T19:11:44.999Z,2.35
2022-10-16T19:14:14.663Z,2.10
2022-10-16T19:16:45.952Z,2.42
2022-10-16T19:19:16.218Z,2.22
2022-10-16T19:21:43.748Z,2.45
2022-10-16T19:24:14.057Z,2.70
2022-10-16T19:26:42.339Z,2.40
2022-10-16T19:29:10.092Z,2.70
2022-10-16T19:31:39.021Z,2.88
2022-10-16T19:34:07.639Z,2.95
2022-10-16T19:36:36.770Z,3.00
2022-10-16T19:39:15.801Z,3.00
2022-10-16T19:41:43.960Z,3.22
2022-10-16T19:44:14.726Z,3.58
2022-10-16T19:46:42.673Z,3.10
2022-10-16T19:49:12.882Z,3.53
2022-10-16T19:51:42.847Z,3.03
2022-10-16T19:54:14.330Z,3.38
2022-10-16T19:56:42.186Z,3.70
2022-10-16T19:59:12.917Z,3.22
2022-10-16T20:01:40.188Z,3.80
2022-10-16T20:04:07.414Z,3.75
2022-10-16T20:06:34.599Z,3.78
2022-10-16T20:09:01.701Z,4.30
2022-10-16T20:11:31.448Z,4.10
2022-10-16T20:14:00.512Z,4.68
2022-10-16T20:16:31.066Z,4.43
2022-10-16T20:18:59.259Z,4.70
2022-10-16T20:21:32.586Z,5.22
2022-10-16T20:24:06.727Z,4.97
2022-10-16T20:26:34.492Z,4.53
2022-10-16T20:29:02.343Z,4.72
2022-10-16T20:31:31.388Z,5.05
2022-10-16T20:34:01.921Z,5.68
2022-10-16T20:36:30.810Z,5.20
2022-10-16T20:38:58.026Z,5.03
2022-10-16T20:41:25.553Z,5.78
2022-10-16T20:43:53.001Z,5.10
2022-10-16T20:46:23.790Z,5.88
2022-10-16T20:48:51.662Z,5.70
2022-10-16T20:51:25.028Z,5.95
2022-10-16T20:54:11.799Z,6.23
2022-10-16T20:56:39.384Z,5.93
2022-10-16T20:59:06.896Z,6.18
2022-10-16T21:01:35.808Z,5.93
2022-10-16T21:04:06.447Z,6.35
2022-10-16T21:06:36.345Z,5.78
2022-10-16T21:09:03.928Z,5.18
2022-10-16T21:11:36.033Z,5.70
2022-10-16T21:14:04.736Z,6.45
2022-10-16T21:16:32.359Z,6.13
2022-10-16T21:18:59.354Z,6.10
2022-10-16T21:21:31.776Z,6.50
2022-10-16T21:23:59.733Z,6.75
2022-10-16T21:26:28.084Z,6.82
2022-10-16T21:29:07.005Z,6.90
2022-10-16T21:31:34.445Z,6.78
2022-10-16T21:34:01.973Z,7.18
2022-10-16T21:36:37.150Z,6.85
2022-10-16T21:39:13.295Z,7.20
2022-10-16T21:41:42.085Z,7.70
2022-10-16T21:44:09.344Z,7.72
2022-10-16T21:46:38.349Z,7.13
2022-10-16T21:49:08.066Z,7.00
2022-10-16T21:51:41.020Z,7.57
2022-10-16T21:54:11.193Z,7.65
2022-10-16T21:56:38.470Z,7.72
2022-10-16T21:59:06.559Z,7.55
2022-10-16T22:01:34.007Z,7.05
2022-10-16T22:04:01.073Z,7.05
2022-10-16T22:06:28.991Z,6.72
2022-10-16T22:09:00.027Z,7.50
2022-10-16T22:11:31.438Z,7.45
2022-10-16T22:13:58.539Z,7.75
2022-10-16T22:16:27.290Z,7.00
2022-10-16T22:18:56.787Z,6.82
2022-10-16T22:21:26.357Z,7.30
2022-10-16T22:23:53.438Z,7.07
2022-10-16T22:26:20.827Z,7.18
2022-10-16T22:28:47.967Z,7.00
2022-10-16T22:31:16.066Z,7.45
2022-10-16T22:33:43.638Z,6.72
2022-10-16T22:36:15.155Z,7.78
2022-10-16T22:38:42.634Z,6.97
2022-10-16T22:41:12.796Z,6.57
2022-10-16T22:43:44.158Z,7.03
2022-10-16T22:46:14.499Z,7.43
2022-10-16T22:48:42.423Z,7.00
2022-10-16T22:51:15.742Z,7.25
2022-10-16T22:53:44.849Z,7.47
2022-10-16T22:56:13.865Z,6.07
2022-10-16T22:58:40.947Z,7.05
2022-10-16T23:01:21.113Z,6.72
2022-10-16T23:03:48.308Z,6.90
2022-10-16T23:06:15.371Z,6.70
2022-10-16T23:08:42.706Z,6.35
2022-10-16T23:11:12.522Z,6.85
2022-10-16T23:13:45.352Z,7.28
2022-10-16T23:16:15.545Z,6.35
2022-10-16T23:18:44.022Z,6.68
2022-10-16T23:21:16.279Z,6.25
2022-10-16T23:23:44.401Z,6.22
2022-10-16T23:26:16.617Z,5.75
2022-10-16T23:28:43.940Z,6.68
2022-10-16T23:31:11.818Z,6.85
2022-10-16T23:33:39.756Z,6.15
2022-10-16T23:36:08.963Z,6.13
2022-10-16T23:38:36.021Z,5.75
2022-10-16T23:41:03.192Z,6.05
2022-10-16T23:43:30.581Z,5.95
2022-10-16T23:45:57.921Z,6.13
2022-10-16T23:48:25.087Z,6.72
2022-10-16T23:50:52.207Z,5.47
2022-10-16T23:53:19.390Z,5.55
2022-10-16T23:55:46.536Z,5.95
2022-10-16T23:58:13.517Z,6.07
