createdAt,value
2022-11-03T00:00:53.540Z,47.5
2022-11-03T00:10:59.570Z,47.5
2022-11-03T00:21:05.656Z,47.5
2022-11-03T00:31:11.673Z,47.5
2022-11-03T00:41:17.749Z,47.5
2022-11-03T00:51:23.747Z,47.5
2022-11-03T01:01:29.926Z,47.5
2022-11-03T01:11:35.859Z,47.5
2022-11-03T01:21:41.937Z,47.5
2022-11-03T01:31:47.933Z,47.5
2022-11-03T01:41:53.998Z,47.5
2022-11-03T01:52:00.044Z,47.5
2022-11-03T02:02:06.299Z,47.5
2022-11-03T02:12:12.116Z,47.5
2022-11-03T02:22:18.216Z,47.5
2022-11-03T02:32:24.240Z,47.5
2022-11-03T02:42:30.296Z,47.5
2022-11-03T02:52:36.338Z,47.5
2022-11-03T03:02:42.402Z,47.5
2022-11-03T03:12:48.415Z,47.5
2022-11-03T03:22:54.489Z,47.5
2022-11-03T03:33:00.520Z,47.5
2022-11-03T03:43:06.574Z,47.5
2022-11-03T03:53:12.590Z,47.5
2022-11-03T04:03:18.673Z,47.5
2022-11-03T04:13:24.705Z,47.5
2022-11-03T04:23:30.775Z,47.5
2022-11-03T04:33:36.791Z,47.5
2022-11-03T04:43:42.877Z,47.5
2022-11-03T04:53:48.902Z,47.5
2022-11-03T05:03:55.004Z,47.5
2022-11-03T05:14:00.978Z,47.5
2022-11-03T05:24:07.112Z,47.5
2022-11-03T05:34:13.089Z,47.5
2022-11-03T05:44:19.163Z,47.5
2022-11-03T05:54:25.179Z,47.5
2022-11-03T06:04:31.233Z,47.5
2022-11-03T06:14:37.276Z,47.5
2022-11-03T06:24:43.330Z,47.5
2022-11-03T06:34:49.634Z,47.5
2022-11-03T06:44:55.424Z,47.5
2022-11-03T06:55:01.462Z,47
2022-11-03T07:05:07.556Z,47
2022-11-03T07:15:13.534Z,47
2022-11-03T07:25:19.610Z,47
2022-11-03T07:35:25.634Z,47
2022-11-03T07:45:31.713Z,47
2022-11-03T07:55:37.718Z,47
2022-11-03T08:05:43.873Z,47
2022-11-03T08:15:49.813Z,47
2022-11-03T08:25:55.869Z,47
2022-11-03T08:36:01.908Z,47
2022-11-03T08:46:15.911Z,47
2022-11-03T08:56:15.921Z,47
2022-11-03T09:06:20.105Z,47
2022-11-03T09:16:26.085Z,47.5
2022-11-03T09:26:32.211Z,47
2022-11-03T09:36:38.204Z,47
2022-11-03T09:46:44.266Z,47.5
2022-11-03T09:56:50.288Z,45.5
2022-11-03T10:17:04.269Z,44.5
2022-11-03T10:27:10.284Z,45
2022-11-03T10:37:16.373Z,44.5
2022-11-03T10:47:22.399Z,44.5
2022-11-03T10:57:28.462Z,44.5
2022-11-03T11:07:34.467Z,44.5
2022-11-03T11:17:40.532Z,44
2022-11-03T11:27:46.575Z,44
2022-11-03T11:37:52.808Z,44
2022-11-03T11:47:58.653Z,44
2022-11-03T11:58:04.709Z,43.5
2022-11-03T12:08:10.740Z,43
2022-11-03T12:18:16.808Z,43.5
2022-11-03T12:28:22.850Z,44
2022-11-03T12:38:28.910Z,43
2022-11-03T12:48:34.932Z,43.5
2022-11-03T12:58:40.995Z,43.5
2022-11-03T13:08:49.141Z,46.5
2022-11-03T13:18:53.105Z,45.5
2022-11-03T13:28:59.130Z,44.5
2022-11-03T13:39:05.248Z,44.5
2022-11-03T14:09:23.396Z,45
2022-11-03T14:19:37.917Z,45.5
2022-11-03T14:29:35.385Z,45.5
2022-11-03T14:39:41.437Z,46
2022-11-03T14:49:47.484Z,46.5
2022-11-03T14:59:53.924Z,46.5
2022-11-03T15:09:59.580Z,46.5
2022-11-03T15:20:05.628Z,47
2022-11-03T15:30:11.659Z,47
2022-11-03T15:40:17.719Z,47
2022-11-03T15:50:23.762Z,47.5
2022-11-03T16:00:29.846Z,47.5
2022-11-03T16:10:35.845Z,47.5
2022-11-03T16:20:41.920Z,48
2022-11-03T16:30:53.788Z,48
2022-11-03T16:40:53.992Z,48
2022-11-03T16:51:00.034Z,48
2022-11-03T17:01:06.146Z,48
2022-11-03T17:11:12.117Z,48.5
2022-11-03T17:21:18.191Z,48.5
2022-11-03T17:31:24.216Z,48.5
2022-11-03T17:41:30.368Z,48.5
2022-11-03T17:51:36.286Z,48.5
2022-11-03T18:01:42.548Z,48.5
2022-11-03T18:11:48.394Z,48.5
2022-11-03T18:21:54.479Z,48.5
2022-11-03T18:32:00.473Z,48.5
2022-11-03T18:42:06.556Z,48.5
2022-11-03T18:52:12.566Z,48.5
2022-11-03T19:02:18.857Z,48.5
2022-11-03T19:12:24.683Z,48.5
2022-11-03T19:22:30.774Z,48.5
2022-11-03T19:32:36.771Z,48.5
2022-11-03T19:42:42.839Z,48.5
2022-11-03T19:52:48.857Z,48.5
2022-11-03T20:02:54.916Z,48.5
2022-11-03T20:13:00.950Z,48.5
2022-11-03T20:23:07.318Z,48.5
2022-11-03T20:33:13.031Z,48.5
2022-11-03T20:43:19.116Z,48.5
2022-11-03T20:53:26.508Z,48.5
2022-11-03T21:13:38.352Z,48.5
2022-11-03T21:23:44.412Z,48.5
2022-11-03T21:33:50.439Z,48.5
2022-11-03T21:43:56.525Z,48.5
2022-11-03T21:54:02.623Z,48.5
2022-11-03T22:04:08.632Z,48.5
2022-11-03T22:14:14.645Z,48.5
2022-11-03T22:24:20.686Z,48.5
2022-11-03T22:34:26.724Z,48.5
2022-11-03T22:44:32.813Z,48.5
2022-11-03T22:54:38.814Z,48.5
2022-11-03T23:04:44.876Z,48.5
2022-11-03T23:14:50.924Z,48.5
2022-11-03T23:24:56.969Z,48.5
2022-11-03T23:35:02.978Z,48.5
2022-11-03T23:45:09.092Z,48.5
2022-11-03T23:55:15.112Z,48.5
