createdAt,value
2022-08-05T00:03:32.757Z,23.33
2022-08-05T00:08:36.328Z,26.63
2022-08-05T00:13:40.231Z,22.50
2022-08-05T00:18:48.174Z,22.38
2022-08-05T00:23:53.746Z,18.58
2022-08-05T00:29:13.250Z,20.23
2022-08-05T00:34:55.794Z,20.38
2022-08-05T00:39:41.481Z,20.60
2022-08-05T00:44:46.067Z,22.75
2022-08-05T00:49:51.525Z,18.63
2022-08-05T00:54:53.980Z,21.55
2022-08-05T00:59:58.104Z,17.67
2022-08-05T01:05:00.329Z,20.17
2022-08-05T01:10:03.679Z,21.58
2022-08-05T01:15:35.351Z,20.33
2022-08-05T01:20:50.677Z,18.25
2022-08-05T01:26:10.639Z,19.10
2022-08-05T01:31:21.974Z,18.38
2022-08-05T01:36:29.540Z,19.65
2022-08-05T01:41:36.609Z,19.60
2022-08-05T01:46:46.267Z,18.77
2022-08-05T01:51:51.836Z,19.55
2022-08-05T01:58:09.772Z,19.58
2022-08-05T02:02:28.388Z,18.73
2022-08-05T02:07:33.757Z,24.23
2022-08-05T02:12:58.354Z,23.77
2022-08-05T02:18:27.884Z,20.08
2022-08-05T02:23:38.331Z,23.35
2022-08-05T02:28:45.934Z,18.85
2022-08-05T02:33:57.473Z,21.25
2022-08-05T02:39:01.862Z,18.73
2022-08-05T02:44:11.263Z,19.70
2022-08-05T02:49:18.033Z,19.13
2022-08-05T02:54:35.768Z,18.98
2022-08-05T02:59:50.717Z,22.00
2022-08-05T03:04:55.470Z,21.52
2022-08-05T03:09:57.947Z,22.17
2022-08-05T03:15:00.483Z,26.25
2022-08-05T03:20:02.694Z,22.55
2022-08-05T03:25:32.860Z,24.13
2022-08-05T03:30:34.232Z,23.33
2022-08-05T03:35:40.895Z,23.40
2022-08-05T03:40:47.321Z,22.48
2022-08-05T03:45:57.129Z,23.58
2022-08-05T03:52:38.509Z,25.33
2022-08-05T03:56:41.489Z,21.92
2022-08-05T04:01:47.019Z,22.25
2022-08-05T04:06:51.738Z,22.23
2022-08-05T04:11:56.538Z,23.10
2022-08-05T04:17:03.068Z,23.67
2022-08-05T04:22:11.858Z,22.02
2022-08-05T04:27:15.215Z,23.13
2022-08-05T04:32:29.657Z,26.85
2022-08-05T04:38:02.201Z,27.23
2022-08-05T04:42:56.348Z,26.80
2022-08-05T04:48:16.369Z,22.73
2022-08-05T04:53:29.266Z,20.77
2022-08-05T04:58:36.619Z,21.23
2022-08-05T05:03:41.925Z,25.08
2022-08-05T05:08:44.668Z,21.65
2022-08-05T05:13:52.042Z,20.05
2022-08-05T05:19:18.823Z,24.33
2022-08-05T05:24:21.793Z,26.02
2022-08-05T05:29:23.913Z,28.05
2022-08-05T05:34:43.015Z,21.15
2022-08-05T05:39:45.170Z,23.15
2022-08-05T05:44:47.414Z,20.80
2022-08-05T05:49:56.602Z,21.55
2022-08-05T05:55:13.282Z,28.10
2022-08-05T06:00:19.332Z,24.00
2022-08-05T06:05:22.122Z,25.63
2022-08-05T06:10:24.538Z,19.35
2022-08-05T06:16:28.359Z,23.77
2022-08-05T06:20:54.085Z,21.90
2022-08-05T06:26:12.445Z,25.13
2022-08-05T06:31:21.960Z,17.27
2022-08-05T06:36:25.835Z,17.52
2022-08-05T06:41:28.209Z,24.05
2022-08-05T06:46:36.786Z,17.45
2022-08-05T06:51:40.889Z,22.45
2022-08-05T06:56:54.475Z,15.30
2022-08-05T07:01:57.294Z,17.08
2022-08-05T07:06:59.292Z,18.08
2022-08-05T07:12:01.295Z,11.30
2022-08-05T07:17:58.330Z,14.30
2022-08-05T07:22:28.646Z,20.00
2022-08-05T07:27:58.150Z,13.15
2022-08-05T07:32:54.678Z,5.95
2022-08-05T07:37:57.165Z,7.97
2022-08-05T07:42:59.269Z,8.45
2022-08-05T07:48:06.858Z,6.85
2022-08-05T07:53:10.774Z,6.30
2022-08-05T07:58:17.785Z,8.38
2022-08-05T08:03:44.407Z,7.63
2022-08-05T08:08:47.225Z,28.40
2022-08-05T08:14:01.199Z,9.13
2022-08-05T08:19:03.467Z,10.50
2022-08-05T08:24:13.587Z,7.38
2022-08-05T08:30:03.061Z,9.07
2022-08-05T08:34:38.266Z,9.88
2022-08-05T08:39:44.251Z,5.65
2022-08-05T08:45:23.973Z,7.18
2022-08-05T08:50:33.043Z,4.53
2022-08-05T08:56:03.566Z,5.80
2022-08-05T09:01:03.948Z,7.45
2022-08-05T09:06:08.778Z,8.52
2022-08-05T09:11:15.104Z,6.78
2022-08-05T09:16:17.373Z,7.10
2022-08-05T09:22:22.474Z,5.45
2022-08-05T09:26:51.703Z,15.98
2022-08-05T09:32:42.787Z,4.53
2022-08-05T09:38:15.923Z,4.78
2022-08-05T09:42:50.931Z,4.18
2022-08-05T09:47:56.750Z,4.28
2022-08-05T09:52:59.548Z,6.88
2022-08-05T09:58:14.271Z,4.22
2022-08-05T10:03:16.380Z,4.57
2022-08-05T10:08:36.322Z,3.35
2022-08-05T10:13:47.435Z,4.65
2022-08-05T10:18:50.763Z,6.55
2022-08-05T10:23:59.252Z,4.93
2022-08-05T10:29:02.869Z,6.28
2022-08-05T10:34:07.038Z,3.60
2022-08-05T10:40:03.255Z,5.10
2022-08-05T10:44:47.983Z,5.38
2022-08-05T10:50:35.249Z,3.47
2022-08-05T10:56:03.196Z,5.45
2022-08-05T11:01:08.343Z,5.75
2022-08-05T11:06:16.184Z,8.13
2022-08-05T11:11:44.513Z,7.53
2022-08-05T11:17:57.778Z,4.97
2022-08-05T11:22:54.045Z,5.05
2022-08-05T11:28:17.565Z,5.80
2022-08-05T11:33:54.997Z,7.70
2022-08-05T11:38:57.722Z,4.82
2022-08-05T11:44:21.630Z,5.90
2022-08-05T11:49:36.992Z,5.65
2022-08-05T11:54:41.613Z,6.00
2022-08-05T11:59:50.349Z,4.00
2022-08-05T12:04:59.184Z,4.30
2022-08-05T12:10:09.550Z,8.05
2022-08-05T12:15:35.755Z,4.63
2022-08-05T12:20:40.827Z,3.78
2022-08-05T12:25:50.474Z,4.13
2022-08-05T12:30:53.105Z,6.80
2022-08-05T12:35:58.242Z,5.18
2022-08-05T12:41:00.375Z,8.48
2022-08-05T12:46:03.297Z,10.35
2022-08-05T12:52:10.062Z,4.18
2022-08-05T12:56:45.161Z,8.13
2022-08-05T13:02:06.864Z,6.22
2022-08-05T13:07:35.822Z,6.32
2022-08-05T13:12:51.233Z,10.05
2022-08-05T13:18:00.065Z,8.75
2022-08-05T13:23:07.085Z,7.15
2022-08-05T13:28:10.660Z,6.35
2022-08-05T13:33:14.358Z,4.72
2022-08-05T13:38:36.210Z,7.75
2022-08-05T13:43:54.735Z,6.60
2022-08-05T13:49:00.375Z,6.00
2022-08-05T13:54:03.326Z,7.10
2022-08-05T13:59:20.178Z,8.75
2022-08-05T14:04:41.762Z,7.93
2022-08-05T14:09:46.343Z,7.60
2022-08-05T14:14:49.074Z,5.13
2022-08-05T14:19:56.926Z,7.75
2022-08-05T14:25:06.440Z,8.10
2022-08-05T14:30:26.625Z,6.72
2022-08-05T14:35:37.129Z,6.60
2022-08-05T14:40:52.034Z,7.65
2022-08-05T14:45:54.117Z,5.40
2022-08-05T14:50:56.269Z,16.25
2022-08-05T14:55:58.435Z,8.68
2022-08-05T15:01:01.727Z,9.57
2022-08-05T15:06:12.796Z,15.85
2022-08-05T15:11:17.833Z,7.40
2022-08-05T15:16:21.551Z,10.77
2022-08-05T15:21:24.457Z,5.55
2022-08-05T15:26:32.234Z,7.80
2022-08-05T15:31:35.126Z,5.68
2022-08-05T15:36:37.243Z,8.02
2022-08-05T15:41:56.071Z,4.82
2022-08-05T15:47:04.410Z,7.67
2022-08-05T15:52:16.130Z,7.82
2022-08-05T15:57:20.473Z,7.35
2022-08-05T16:02:25.496Z,6.97
2022-08-05T16:07:28.735Z,6.68
2022-08-05T16:12:31.791Z,6.32
2022-08-05T16:17:34.039Z,6.72
2022-08-05T16:22:36.503Z,6.15
2022-08-05T16:28:01.063Z,9.68
2022-08-05T16:33:02.966Z,8.13
2022-08-05T16:38:18.752Z,9.95
2022-08-05T16:43:30.423Z,5.38
2022-08-05T16:48:33.907Z,12.35
2022-08-05T16:54:04.954Z,12.70
2022-08-05T16:59:08.134Z,19.83
2022-08-05T17:04:10.720Z,14.38
2022-08-05T17:09:12.755Z,7.30
2022-08-05T17:14:34.482Z,9.18
2022-08-05T17:19:38.782Z,7.97
2022-08-05T17:24:47.392Z,11.80
2022-08-05T17:30:00.825Z,12.00
2022-08-05T17:35:06.455Z,15.23
2022-08-05T17:40:12.789Z,9.82
2022-08-05T17:45:20.193Z,13.60
2022-08-05T17:50:30.051Z,19.23
2022-08-05T17:55:38.332Z,21.63
2022-08-05T18:00:51.032Z,13.35
2022-08-05T18:10:56.622Z,15.00
2022-08-05T18:15:59.406Z,9.20
2022-08-05T18:21:13.352Z,17.05
2022-08-05T18:26:29.611Z,17.42
2022-08-05T18:31:35.532Z,15.38
2022-08-05T18:36:38.074Z,14.05
2022-08-05T18:41:59.235Z,13.23
2022-08-05T18:47:03.879Z,11.20
2022-08-05T18:52:33.122Z,11.30
2022-08-05T18:57:50.156Z,21.65
2022-08-05T19:02:56.018Z,15.13
2022-08-05T19:08:02.002Z,18.55
2022-08-05T19:13:04.106Z,14.68
2022-08-05T19:18:13.606Z,16.05
2022-08-05T19:24:07.034Z,13.73
2022-08-05T19:28:46.587Z,14.25
2022-08-05T19:33:56.330Z,15.68
2022-08-05T19:39:01.077Z,13.47
2022-08-05T19:44:13.730Z,15.55
2022-08-05T19:49:16.978Z,10.40
2022-08-05T19:54:25.500Z,16.90
2022-08-05T19:59:55.525Z,9.27
2022-08-05T20:04:59.480Z,12.70
2022-08-05T20:10:04.846Z,18.35
2022-08-05T20:15:13.971Z,11.50
2022-08-05T20:20:16.215Z,11.15
2022-08-05T20:25:18.334Z,14.20
2022-08-05T20:30:20.389Z,11.50
2022-08-05T20:35:28.522Z,12.20
2022-08-05T20:40:35.436Z,15.25
2022-08-05T20:45:56.061Z,13.15
2022-08-05T20:56:10.275Z,9.73
2022-08-05T21:01:12.362Z,11.38
2022-08-05T21:06:28.121Z,11.70
2022-08-05T21:12:09.192Z,11.95
2022-08-05T21:16:53.371Z,10.68
2022-08-05T21:21:55.646Z,11.23
2022-08-05T21:26:58.220Z,14.23
2022-08-05T21:32:04.400Z,13.23
2022-08-05T21:37:08.257Z,13.10
2022-08-05T21:42:31.154Z,12.60
2022-08-05T21:47:57.208Z,11.82
2022-08-05T21:52:58.992Z,10.90
2022-08-05T21:58:07.036Z,10.23
2022-08-05T22:03:15.258Z,12.05
2022-08-05T22:08:22.464Z,13.52
2022-08-05T22:14:32.384Z,14.50
2022-08-05T22:18:49.037Z,12.50
2022-08-05T22:24:13.302Z,12.55
2022-08-05T22:29:32.982Z,13.13
2022-08-05T22:34:35.383Z,11.00
2022-08-05T22:39:38.341Z,14.70
2022-08-05T22:44:48.342Z,15.57
2022-08-05T22:50:23.100Z,15.70
2022-08-05T22:55:23.941Z,12.68
2022-08-05T23:00:28.632Z,14.23
2022-08-05T23:05:36.187Z,12.27
2022-08-05T23:10:38.799Z,13.70
2022-08-05T23:15:41.058Z,12.73
2022-08-05T23:20:43.351Z,15.18
2022-08-05T23:25:52.346Z,14.80
2022-08-05T23:31:16.495Z,14.13
2022-08-05T23:36:20.696Z,14.80
2022-08-05T23:41:22.746Z,15.25
2022-08-05T23:46:26.142Z,15.45
2022-08-05T23:51:52.649Z,19.55
2022-08-05T23:57:03.871Z,18.40
