createdAt,value
2022-11-09T00:00:21.061Z,86.57
2022-11-09T00:05:56.062Z,88.68
2022-11-09T00:11:20.504Z,88.20
2022-11-09T00:16:44.583Z,91.72
2022-11-09T00:22:09.644Z,98.78
2022-11-09T00:27:33.317Z,92.68
2022-11-09T00:32:57.122Z,104.90
2022-11-09T00:38:22.535Z,91.65
2022-11-09T00:43:46.389Z,81.65
2022-11-09T00:49:10.190Z,97.80
2022-11-09T00:54:35.248Z,103.13
2022-11-09T00:59:58.927Z,147.48
2022-11-09T01:05:22.605Z,107.47
2022-11-09T01:10:49.550Z,105.03
2022-11-09T01:16:15.273Z,108.05
2022-11-09T01:21:39.071Z,109.43
2022-11-09T01:27:04.159Z,126.63
2022-11-09T01:32:27.853Z,119.18
2022-11-09T01:37:51.550Z,129.65
2022-11-09T01:43:18.989Z,121.00
2022-11-09T01:48:47.188Z,129.45
2022-11-09T01:54:16.841Z,130.13
2022-11-09T01:59:45.115Z,153.82
2022-11-09T02:05:13.836Z,139.50
2022-11-09T02:10:44.866Z,112.15
2022-11-09T02:16:11.824Z,107.63
2022-11-09T02:21:36.910Z,118.45
2022-11-09T02:27:00.901Z,120.32
2022-11-09T02:32:29.404Z,99.15
2022-11-09T02:37:56.027Z,140.20
2022-11-09T02:43:21.330Z,121.22
2022-11-09T02:48:45.538Z,130.02
2022-11-09T02:54:10.831Z,113.90
2022-11-09T02:59:36.262Z,99.05
2022-11-09T03:05:03.185Z,81.78
2022-11-09T03:10:28.710Z,99.25
2022-11-09T03:15:53.163Z,90.05
2022-11-09T03:21:16.864Z,78.07
2022-11-09T03:26:42.790Z,113.88
2022-11-09T03:32:07.223Z,79.65
2022-11-09T03:37:32.097Z,93.15
2022-11-09T03:42:57.556Z,85.47
2022-11-09T03:48:21.278Z,81.18
2022-11-09T03:53:44.901Z,76.35
2022-11-09T03:59:09.898Z,82.50
2022-11-09T04:04:33.539Z,78.13
2022-11-09T04:09:57.142Z,86.68
2022-11-09T04:15:22.583Z,82.30
2022-11-09T04:20:47.417Z,76.85
2022-11-09T04:26:11.035Z,89.32
2022-11-09T04:31:36.013Z,107.88
2022-11-09T04:36:59.810Z,93.90
2022-11-09T04:42:23.457Z,105.22
2022-11-09T04:47:48.770Z,87.90
2022-11-09T04:53:15.442Z,100.10
2022-11-09T04:58:39.880Z,90.22
2022-11-09T05:04:06.137Z,82.20
2022-11-09T05:09:29.831Z,115.30
2022-11-09T05:14:53.432Z,106.78
2022-11-09T05:20:19.104Z,112.60
2022-11-09T05:25:42.733Z,117.07
2022-11-09T05:31:06.684Z,114.47
2022-11-09T05:36:33.575Z,107.10
2022-11-09T05:41:57.267Z,98.57
2022-11-09T05:47:20.958Z,106.40
2022-11-09T05:52:45.942Z,97.10
2022-11-09T05:58:09.943Z,133.13
2022-11-09T06:03:33.590Z,107.47
2022-11-09T06:08:58.661Z,102.65
2022-11-09T06:14:22.330Z,89.63
2022-11-09T06:19:45.966Z,113.45
2022-11-09T06:25:11.243Z,105.15
2022-11-09T06:30:34.861Z,122.93
2022-11-09T06:35:58.923Z,119.75
2022-11-09T06:41:24.068Z,98.43
2022-11-09T06:46:47.737Z,94.13
2022-11-09T06:52:11.363Z,104.45
2022-11-09T06:57:37.654Z,106.43
2022-11-09T07:03:01.374Z,104.30
2022-11-09T07:08:24.981Z,111.53
2022-11-09T07:13:54.712Z,73.05
2022-11-09T07:19:20.873Z,81.38
2022-11-09T07:24:44.562Z,77.65
2022-11-09T07:30:11.095Z,72.05
2022-11-09T07:35:34.738Z,63.60
2022-11-09T07:41:00.245Z,81.18
2022-11-09T07:46:25.493Z,72.75
2022-11-09T07:51:49.097Z,84.93
2022-11-09T07:57:12.783Z,76.78
2022-11-09T08:02:37.905Z,65.68
2022-11-09T08:08:03.466Z,66.10
2022-11-09T08:13:27.299Z,71.05
2022-11-09T08:18:52.598Z,71.80
2022-11-09T08:24:16.483Z,77.10
2022-11-09T08:29:40.186Z,63.90
2022-11-09T08:35:06.250Z,92.85
2022-11-09T08:40:30.772Z,85.85
2022-11-09T08:45:54.695Z,80.70
2022-11-09T08:51:19.727Z,85.85
2022-11-09T08:56:43.902Z,87.75
2022-11-09T09:02:11.433Z,90.43
2022-11-09T09:07:36.451Z,87.07
2022-11-09T09:13:01.132Z,85.10
2022-11-09T09:18:24.729Z,85.93
2022-11-09T09:23:50.336Z,77.88
2022-11-09T09:29:14.754Z,88.40
2022-11-09T09:34:38.401Z,88.15
2022-11-09T09:40:03.710Z,82.32
2022-11-09T09:45:31.919Z,83.22
2022-11-09T09:51:00.119Z,85.72
2022-11-09T09:56:28.029Z,63.83
2022-11-09T10:01:52.714Z,83.10
2022-11-09T10:07:22.400Z,84.45
2022-11-09T10:13:12.467Z,80.47
2022-11-09T10:18:44.947Z,78.13
2022-11-09T10:24:20.323Z,68.93
2022-11-09T10:29:49.889Z,71.03
2022-11-09T10:35:20.545Z,78.22
2022-11-09T10:40:52.882Z,91.07
2022-11-09T10:47:06.291Z,80.88
2022-11-09T10:52:49.013Z,70.30
2022-11-09T10:58:34.083Z,75.28
2022-11-09T11:04:24.422Z,81.10
2022-11-09T11:10:20.716Z,71.35
2022-11-09T11:16:14.924Z,83.57
2022-11-09T11:22:22.684Z,86.05
2022-11-09T11:28:16.457Z,78.15
2022-11-09T11:34:00.017Z,77.38
2022-11-09T11:39:55.141Z,78.88
2022-11-09T11:45:42.423Z,76.38
2022-11-09T11:51:32.743Z,79.47
2022-11-09T11:57:33.646Z,74.25
2022-11-09T12:03:41.023Z,85.47
2022-11-09T12:09:34.553Z,86.97
2022-11-09T12:15:32.713Z,80.15
2022-11-09T12:21:18.527Z,91.88
2022-11-09T12:27:35.556Z,88.50
2022-11-09T12:33:27.035Z,92.30
2022-11-09T12:39:20.224Z,87.00
2022-11-09T12:45:06.301Z,97.18
2022-11-09T12:50:50.449Z,83.80
2022-11-09T12:56:38.841Z,78.05
2022-11-09T13:02:30.457Z,75.32
2022-11-09T13:08:26.194Z,85.40
2022-11-09T13:14:39.538Z,90.35
2022-11-09T13:20:55.216Z,87.20
2022-11-09T13:26:59.703Z,79.50
2022-11-09T13:32:42.170Z,82.20
2022-11-09T13:38:25.782Z,84.85
2022-11-09T13:44:17.011Z,86.07
2022-11-09T13:49:59.495Z,84.15
2022-11-09T13:55:43.153Z,90.38
2022-11-09T14:01:38.296Z,89.72
2022-11-09T14:07:30.856Z,83.68
2022-11-09T14:13:49.394Z,85.70
2022-11-09T14:19:48.133Z,91.05
2022-11-09T14:25:33.199Z,91.70
2022-11-09T14:31:24.500Z,89.20
2022-11-09T14:37:08.387Z,116.55
2022-11-09T14:42:53.501Z,92.57
2022-11-09T14:48:36.333Z,101.20
2022-11-09T14:54:24.088Z,97.28
2022-11-09T15:00:22.158Z,108.50
2022-11-09T15:06:07.664Z,104.03
2022-11-09T15:11:52.775Z,93.28
2022-11-09T15:17:37.289Z,107.55
2022-11-09T15:23:25.319Z,111.50
2022-11-09T15:29:37.481Z,156.57
2022-11-09T15:35:21.307Z,121.38
2022-11-09T15:41:04.238Z,102.63
2022-11-09T15:46:50.959Z,109.72
2022-11-09T15:52:34.844Z,105.13
2022-11-09T15:58:19.405Z,102.10
2022-11-09T16:04:02.146Z,106.32
2022-11-09T16:09:45.771Z,105.72
2022-11-09T16:15:28.270Z,103.30
2022-11-09T16:21:11.943Z,106.15
2022-11-09T16:26:58.616Z,102.72
2022-11-09T16:32:40.938Z,107.95
2022-11-09T16:38:23.506Z,111.47
2022-11-09T16:44:07.380Z,109.88
2022-11-09T16:49:49.474Z,103.78
2022-11-09T16:55:31.976Z,107.35
2022-11-09T17:01:20.497Z,94.07
2022-11-09T17:12:47.892Z,100.93
2022-11-09T17:18:31.266Z,108.47
2022-11-09T17:24:14.139Z,113.45
2022-11-09T17:29:57.507Z,113.57
2022-11-09T17:35:40.980Z,113.57
2022-11-09T17:41:23.469Z,112.60
2022-11-09T17:47:05.933Z,109.28
2022-11-09T17:52:49.985Z,112.55
2022-11-09T17:58:32.611Z,118.60
2022-11-09T18:04:14.882Z,113.93
2022-11-09T18:09:58.629Z,107.93
2022-11-09T18:15:41.411Z,118.20
2022-11-09T18:21:24.901Z,116.32
2022-11-09T18:27:08.313Z,116.18
2022-11-09T18:32:50.876Z,107.00
2022-11-09T18:38:33.030Z,108.57
2022-11-09T18:44:17.291Z,113.25
2022-11-09T18:49:59.662Z,105.28
2022-11-09T18:55:41.720Z,110.47
2022-11-09T19:01:27.134Z,106.13
2022-11-09T19:07:09.592Z,105.95
2022-11-09T19:12:52.148Z,102.97
2022-11-09T19:18:35.936Z,100.93
2022-11-09T19:24:21.299Z,105.35
2022-11-09T19:30:08.998Z,97.97
2022-11-09T19:36:23.362Z,100.72
2022-11-09T19:41:56.086Z,97.25
2022-11-09T19:47:38.488Z,96.43
2022-11-09T19:53:21.814Z,98.63
2022-11-09T19:59:05.579Z,101.57
2022-11-09T20:04:49.537Z,97.88
2022-11-09T20:10:36.558Z,98.40
2022-11-09T20:16:18.777Z,98.30
2022-11-09T20:22:01.492Z,95.93
2022-11-09T20:27:44.888Z,91.30
2022-11-09T20:33:27.550Z,100.10
2022-11-09T20:39:09.452Z,100.20
2022-11-09T20:44:54.711Z,102.35
2022-11-09T20:50:36.607Z,97.97
2022-11-09T20:56:19.627Z,97.00
2022-11-09T21:02:03.211Z,95.20
2022-11-09T21:07:45.542Z,93.10
2022-11-09T21:13:27.666Z,93.07
2022-11-09T21:19:18.970Z,88.30
2022-11-09T21:25:18.722Z,89.03
2022-11-09T21:31:01.972Z,88.70
2022-11-09T21:36:45.992Z,88.93
2022-11-09T21:42:28.055Z,87.82
2022-11-09T21:48:10.450Z,88.85
2022-11-09T21:54:05.280Z,88.85
2022-11-09T21:59:47.742Z,78.43
2022-11-09T22:05:31.982Z,93.50
2022-11-09T22:11:17.863Z,91.00
2022-11-09T22:17:00.026Z,93.05
2022-11-09T22:22:42.408Z,100.35
2022-11-09T22:28:25.739Z,85.18
2022-11-09T22:34:08.089Z,97.28
2022-11-09T22:39:50.133Z,92.10
2022-11-09T22:45:35.908Z,96.53
2022-11-09T22:51:19.412Z,95.60
2022-11-09T22:57:01.966Z,100.53
2022-11-09T23:02:45.281Z,93.97
2022-11-09T23:08:27.357Z,97.75
2022-11-09T23:14:09.586Z,91.30
2022-11-09T23:19:53.130Z,94.75
2022-11-09T23:25:52.847Z,97.00
2022-11-09T23:31:35.053Z,97.57
2022-11-09T23:37:18.727Z,93.75
2022-11-09T23:43:01.573Z,94.20
2022-11-09T23:48:43.792Z,109.07
2022-11-09T23:54:27.271Z,99.53
