createdAt,value
2024-02-29T00:08:54.809Z,49.90
2024-02-29T00:09:24.975Z,48.10
2024-02-29T00:10:24.972Z,48.16
2024-02-29T00:11:24.985Z,46.87
2024-02-29T00:12:25.001Z,48.63
2024-02-29T00:13:24.967Z,47.83
2024-02-29T00:14:24.983Z,45.34
2024-02-29T00:15:24.976Z,45.40
2024-02-29T00:16:24.978Z,50.99
2024-02-29T00:17:25.003Z,49.77
2024-02-29T00:18:24.995Z,50.14
2024-02-29T00:19:24.992Z,49.66
2024-02-29T00:20:24.980Z,47.27
2024-02-29T00:21:24.975Z,49.60
2024-02-29T00:22:25.038Z,48.52
2024-02-29T00:23:25.020Z,47.89
2024-02-29T00:24:25.002Z,47.69
2024-02-29T00:25:24.996Z,49.72
2024-02-29T00:29:03.687Z,47.72
2024-02-29T00:29:33.694Z,49.08
2024-02-29T00:30:33.727Z,50.03
2024-02-29T00:31:33.684Z,48.43
2024-02-29T00:32:33.705Z,48.33
2024-02-29T00:33:33.762Z,49.40
2024-02-29T00:34:33.710Z,48.44
2024-02-29T00:35:33.702Z,50.47
2024-02-29T00:36:33.702Z,48.35
2024-02-29T00:37:33.720Z,48.37
2024-02-29T00:39:06.237Z,48.42
2024-02-29T00:39:34.747Z,47.06
2024-02-29T00:40:33.704Z,47.60
2024-02-29T00:41:33.709Z,47.91
2024-02-29T00:42:33.735Z,46.78
2024-02-29T00:48:18.097Z,47.64
2024-02-29T00:48:51.121Z,50.55
2024-02-29T00:49:51.078Z,48.44
2024-02-29T00:50:51.091Z,50.98
2024-02-29T00:51:51.148Z,51.54
2024-02-29T00:52:51.101Z,49.17
2024-02-29T00:53:51.104Z,49.09
2024-02-29T00:54:51.158Z,47.83
2024-02-29T00:55:51.088Z,50.51
2024-02-29T00:56:51.101Z,50.49
2024-02-29T00:57:51.139Z,47.59
2024-02-29T00:58:51.114Z,48.23
2024-02-29T00:59:51.098Z,48.58
2024-02-29T01:00:51.189Z,48.42
2024-02-29T01:01:51.260Z,48.33
2024-02-29T01:02:51.146Z,47.59
2024-02-29T01:03:51.218Z,47.39
2024-02-29T01:04:51.121Z,47.04
2024-02-29T01:05:51.110Z,46.88
2024-02-29T01:07:18.150Z,46.76
2024-02-29T01:07:51.123Z,48.11
2024-02-29T01:08:51.163Z,47.24
2024-02-29T01:09:51.181Z,47.35
2024-02-29T01:11:18.212Z,51.25
2024-02-29T01:11:51.137Z,49.24
2024-02-29T01:12:51.156Z,47.12
2024-02-29T01:13:51.123Z,48.96
2024-02-29T01:14:51.166Z,46.47
2024-02-29T01:15:51.135Z,49.03
2024-02-29T01:16:51.132Z,47.57
2024-02-29T01:17:51.787Z,46.23
2024-02-29T01:23:38.546Z,47.35
2024-02-29T01:24:08.542Z,48.38
2024-02-29T01:25:08.550Z,47.59
2024-02-29T01:26:08.533Z,49.08
2024-02-29T01:27:08.563Z,50.23
2024-02-29T01:28:08.607Z,50.14
2024-02-29T01:29:08.523Z,49.42
2024-02-29T01:30:08.560Z,48.63
2024-02-29T01:31:08.553Z,51.49
2024-02-29T01:32:15.862Z,50.36
2024-02-29T01:34:58.051Z,50.31
2024-02-29T01:35:08.550Z,50.34
2024-02-29T01:36:09.191Z,51.80
2024-02-29T01:42:59.896Z,49.27
2024-02-29T01:43:30.537Z,49.87
2024-02-29T01:44:30.617Z,48.59
2024-02-29T01:48:06.319Z,48.18
2024-02-29T01:48:39.274Z,49.01
2024-02-29T01:50:03.757Z,48.57
2024-02-29T01:50:39.269Z,48.88
2024-02-29T01:51:39.288Z,51.04
2024-02-29T01:58:30.511Z,48.21
2024-02-29T01:59:01.155Z,53.12
2024-02-29T02:00:01.194Z,49.51
2024-02-29T02:01:01.307Z,49.74
2024-02-29T02:02:01.329Z,51.43
2024-02-29T02:03:01.274Z,51.56
2024-02-29T02:04:06.381Z,51.74
2024-02-29T02:05:01.322Z,50.65
2024-02-29T02:06:01.345Z,50.11
2024-02-29T02:07:01.374Z,50.92
2024-02-29T02:08:01.324Z,51.68
2024-02-29T02:09:32.709Z,49.08
2024-02-29T02:10:01.410Z,49.84
2024-02-29T02:11:01.406Z,49.23
2024-02-29T02:12:01.345Z,49.45
2024-02-29T02:13:01.411Z,50.27
2024-02-29T02:14:01.355Z,51.92
2024-02-29T02:15:01.346Z,53.09
2024-02-29T02:16:01.481Z,49.83
2024-02-29T02:17:01.358Z,51.14
2024-02-29T02:18:01.407Z,51.37
2024-02-29T02:19:01.395Z,51.17
2024-02-29T02:20:01.552Z,50.72
2024-02-29T02:21:01.366Z,49.73
2024-02-29T02:22:01.366Z,51.52
2024-02-29T02:23:01.348Z,53.56
2024-02-29T02:24:06.384Z,50.79
2024-02-29T02:25:01.405Z,51.67
2024-02-29T02:26:01.357Z,49.41
2024-02-29T02:27:01.376Z,51.96
2024-02-29T02:28:01.375Z,49.85
2024-02-29T02:29:06.376Z,49.42
2024-02-29T02:30:01.357Z,46.58
2024-02-29T02:36:50.183Z,51.36
2024-02-29T02:37:23.104Z,51.73
2024-02-29T02:38:23.115Z,53.58
2024-02-29T02:39:23.744Z,52.95
2024-02-29T02:40:23.113Z,53.84
2024-02-29T02:41:23.105Z,55.51
2024-02-29T02:42:23.121Z,54.82
2024-02-29T02:43:23.101Z,54.17
2024-02-29T02:44:28.894Z,55.52
2024-02-29T02:45:23.104Z,54.49
2024-02-29T02:46:23.114Z,53.37
2024-02-29T02:47:23.146Z,53.10
2024-02-29T02:48:23.120Z,56.35
2024-02-29T02:49:23.113Z,54.86
2024-02-29T02:50:23.200Z,54.60
2024-02-29T02:51:23.120Z,54.00
2024-02-29T02:52:23.163Z,54.75
2024-02-29T02:53:23.116Z,53.37
2024-02-29T02:59:07.534Z,53.29
2024-02-29T02:59:40.611Z,54.07
2024-02-29T03:00:40.657Z,53.07
2024-02-29T03:01:40.818Z,55.15
2024-02-29T03:02:40.588Z,55.79
2024-02-29T03:03:40.543Z,53.85
2024-02-29T03:05:07.857Z,56.05
2024-02-29T03:05:40.510Z,52.81
2024-02-29T03:07:07.691Z,55.48
2024-02-29T03:07:40.618Z,55.98
2024-02-29T03:08:40.515Z,55.67
2024-02-29T03:17:41.996Z,56.04
2024-02-29T03:18:10.978Z,54.77
2024-02-29T03:19:10.981Z,54.93
2024-02-29T03:20:10.957Z,57.53
2024-02-29T03:21:10.982Z,54.29
2024-02-29T03:22:11.055Z,56.17
2024-02-29T03:23:10.956Z,54.52
2024-02-29T03:24:10.972Z,55.29
2024-02-29T03:25:11.063Z,54.44
2024-02-29T03:26:10.988Z,55.06
2024-02-29T03:27:11.058Z,54.27
2024-02-29T03:28:10.969Z,52.70
2024-02-29T03:29:10.962Z,55.17
2024-02-29T03:30:10.962Z,54.90
2024-02-29T03:31:11.060Z,54.58
2024-02-29T03:32:10.991Z,56.08
2024-02-29T03:33:11.038Z,55.22
2024-02-29T03:34:10.982Z,54.28
2024-02-29T03:50:39.025Z,55.34
2024-02-29T03:51:11.878Z,56.53
2024-02-29T04:30:11.028Z,56.47
2024-02-29T04:30:44.093Z,56.39
2024-02-29T04:31:43.992Z,55.09
2024-02-29T04:32:44.010Z,55.33
2024-02-29T04:33:44.027Z,52.03
2024-02-29T04:49:12.632Z,52.56
2024-02-29T04:49:40.507Z,54.94
2024-02-29T04:50:40.517Z,54.52
2024-02-29T04:51:40.548Z,55.26
2024-02-29T04:52:40.592Z,53.46
2024-02-29T04:53:40.545Z,54.09
2024-02-29T04:54:40.546Z,54.75
2024-02-29T04:55:40.524Z,52.93
2024-02-29T04:56:40.513Z,53.66
2024-02-29T04:57:40.661Z,57.20
2024-02-29T04:58:40.671Z,55.81
2024-02-29T04:59:40.675Z,56.31
2024-02-29T05:00:40.793Z,56.24
2024-02-29T05:01:40.936Z,58.59
2024-02-29T05:02:40.763Z,58.04
2024-02-29T05:03:40.954Z,55.19
2024-02-29T05:04:40.972Z,52.86
2024-02-29T05:05:40.893Z,55.13
2024-02-29T05:06:40.927Z,55.06
2024-02-29T05:07:40.958Z,59.29
2024-02-29T05:08:41.014Z,59.05
2024-02-29T05:13:23.575Z,57.34
2024-02-29T05:13:54.247Z,56.08
2024-02-29T05:14:54.232Z,57.68
2024-02-29T05:15:54.317Z,56.15
2024-02-29T05:20:37.194Z,54.94
2024-02-29T05:21:07.385Z,50.11
2024-02-29T05:22:07.449Z,55.84
2024-02-29T05:23:07.373Z,55.28
2024-02-29T05:24:07.374Z,52.92
2024-02-29T05:25:07.415Z,52.09
2024-02-29T05:26:07.375Z,53.38
2024-02-29T05:27:07.381Z,58.69
2024-02-29T05:28:07.452Z,55.14
2024-02-29T05:29:07.434Z,57.55
2024-02-29T05:30:07.386Z,56.75
2024-02-29T05:31:07.399Z,57.13
2024-02-29T05:32:07.386Z,56.15
2024-02-29T05:33:07.477Z,55.48
2024-02-29T05:34:07.400Z,55.37
2024-02-29T05:35:07.399Z,58.13
2024-02-29T05:36:07.400Z,56.44
2024-02-29T05:37:07.414Z,56.87
2024-02-29T05:38:07.395Z,55.07
2024-02-29T05:54:38.603Z,56.15
2024-02-29T05:55:08.315Z,57.89
2024-02-29T05:56:08.260Z,54.60
2024-02-29T05:57:08.270Z,56.69
2024-02-29T05:58:08.314Z,56.98
2024-02-29T05:59:08.276Z,56.08
2024-02-29T06:00:08.265Z,54.97
2024-02-29T06:01:08.366Z,56.57
2024-02-29T06:02:08.338Z,54.82
2024-02-29T06:03:08.271Z,55.86
2024-02-29T06:04:08.336Z,56.60
2024-02-29T06:05:08.284Z,61.31
2024-02-29T06:06:08.284Z,58.15
2024-02-29T06:07:08.303Z,56.90
2024-02-29T06:08:08.341Z,58.85
2024-02-29T06:09:08.284Z,59.82
2024-02-29T06:10:08.412Z,56.35
2024-02-29T06:11:08.300Z,57.15
2024-02-29T06:12:08.276Z,56.86
2024-02-29T06:13:08.285Z,57.03
2024-02-29T06:14:08.283Z,58.05
2024-02-29T06:15:11.086Z,55.33
2024-02-29T06:16:08.350Z,57.07
2024-02-29T06:17:08.303Z,56.68
2024-02-29T06:18:08.405Z,51.75
2024-02-29T06:19:08.381Z,53.00
2024-02-29T06:20:08.296Z,47.25
2024-02-29T06:21:08.305Z,47.88
2024-02-29T06:22:08.370Z,48.87
2024-02-29T06:40:50.907Z,57.44
2024-02-29T06:41:17.865Z,59.52
2024-02-29T06:42:17.837Z,58.17
2024-02-29T06:43:17.966Z,57.20
2024-02-29T06:44:17.879Z,55.29
2024-02-29T06:45:18.030Z,56.74
2024-02-29T06:46:17.889Z,55.44
2024-02-29T06:47:17.900Z,54.64
2024-02-29T06:48:17.879Z,55.03
2024-02-29T06:49:17.966Z,54.94
2024-02-29T06:50:17.856Z,55.33
2024-02-29T06:51:17.861Z,54.81
2024-02-29T06:52:17.894Z,56.23
2024-02-29T06:53:18.065Z,55.17
2024-02-29T06:54:17.860Z,54.64
2024-02-29T06:55:17.958Z,57.56
2024-02-29T06:56:17.859Z,56.04
2024-02-29T06:57:17.858Z,51.75
2024-02-29T06:58:17.883Z,55.15
2024-02-29T06:59:17.864Z,55.64
2024-02-29T07:00:17.861Z,55.19
2024-02-29T07:01:17.913Z,54.81
2024-02-29T07:02:17.869Z,51.57
2024-02-29T07:03:17.885Z,53.51
2024-02-29T07:04:17.957Z,51.81
2024-02-29T07:05:17.898Z,52.48
2024-02-29T07:06:17.866Z,54.73
2024-02-29T07:07:17.995Z,59.29
2024-02-29T07:08:17.896Z,59.36
2024-02-29T07:09:17.889Z,60.46
2024-02-29T07:10:18.031Z,56.92
2024-02-29T07:11:17.903Z,53.79
2024-02-29T07:12:17.897Z,54.11
2024-02-29T07:13:17.985Z,57.82
2024-02-29T07:14:17.885Z,57.13
2024-02-29T07:15:17.935Z,52.33
2024-02-29T07:16:17.918Z,55.14
2024-02-29T07:17:17.894Z,54.20
2024-02-29T07:18:17.957Z,54.54
2024-02-29T07:19:18.012Z,55.09
2024-02-29T07:20:17.892Z,56.17
2024-02-29T07:21:17.903Z,54.07
2024-02-29T07:22:17.966Z,54.67
2024-02-29T07:23:17.904Z,56.29
2024-02-29T07:24:17.895Z,53.27
2024-02-29T07:25:17.975Z,55.92
2024-02-29T07:26:17.898Z,56.60
2024-02-29T07:36:15.209Z,57.06
2024-02-29T07:36:52.712Z,57.63
2024-02-29T07:50:15.528Z,58.50
2024-02-29T07:50:52.506Z,56.82
2024-02-29T07:54:21.951Z,55.96
2024-02-29T07:54:59.136Z,55.55
2024-02-29T07:55:59.144Z,54.04
2024-02-29T07:56:59.118Z,53.38
2024-02-29T07:57:59.182Z,53.30
2024-02-29T08:01:34.929Z,52.42
2024-02-29T08:02:07.969Z,50.75
2024-02-29T08:03:07.850Z,53.22
2024-02-29T08:04:07.862Z,51.51
2024-02-29T08:05:07.895Z,53.44
2024-02-29T08:06:07.846Z,53.06
2024-02-29T08:07:07.838Z,54.43
2024-02-29T08:08:07.839Z,53.97
2024-02-29T08:09:10.378Z,53.68
2024-02-29T08:10:08.075Z,53.53
2024-02-29T08:11:07.835Z,53.15
2024-02-29T08:12:07.876Z,52.81
2024-02-29T08:13:07.911Z,53.88
2024-02-29T08:14:07.846Z,51.08
2024-02-29T08:15:07.853Z,51.92
2024-02-29T08:16:07.939Z,52.11
2024-02-29T08:17:07.870Z,52.57
2024-02-29T08:18:34.563Z,51.48
2024-02-29T08:22:47.910Z,49.85
2024-02-29T08:23:20.903Z,49.64
2024-02-29T08:24:20.895Z,50.00
2024-02-29T08:25:21.076Z,50.25
2024-02-29T08:26:20.884Z,52.00
2024-02-29T08:27:20.920Z,52.15
2024-02-29T08:28:20.957Z,53.39
2024-02-29T08:29:20.897Z,50.29
2024-02-29T08:34:00.383Z,48.90
2024-02-29T08:34:36.171Z,49.90
2024-02-29T08:36:01.241Z,48.95
2024-02-29T08:36:36.190Z,51.57
2024-02-29T08:40:19.899Z,51.64
2024-02-29T08:42:27.957Z,49.86
2024-02-29T08:43:22.895Z,49.49
2024-02-29T08:44:00.140Z,51.27
2024-02-29T08:45:00.185Z,52.68
2024-02-29T08:46:00.212Z,50.63
2024-02-29T08:54:54.422Z,51.12
2024-02-29T08:55:30.651Z,49.94
2024-02-29T08:56:30.584Z,52.25
2024-02-29T08:57:30.662Z,49.47
2024-02-29T08:58:30.624Z,49.99
2024-02-29T08:59:30.586Z,51.43
2024-02-29T09:00:30.585Z,49.29
2024-02-29T09:01:30.656Z,48.84
2024-02-29T09:02:30.597Z,46.18
2024-02-29T09:03:30.642Z,48.09
2024-02-29T09:04:30.598Z,48.32
2024-02-29T09:05:30.581Z,50.62
2024-02-29T09:06:36.236Z,47.71
2024-02-29T09:07:31.668Z,49.03
2024-02-29T09:08:30.586Z,48.53
2024-02-29T09:20:41.889Z,42.47
2024-02-29T09:21:14.754Z,44.96
2024-02-29T09:22:14.847Z,45.50
2024-02-29T09:23:14.752Z,46.50
2024-02-29T09:24:16.093Z,43.71
2024-02-29T09:25:14.848Z,40.65
2024-02-29T09:26:14.873Z,40.45
2024-02-29T09:27:14.750Z,43.63
2024-02-29T09:28:14.905Z,43.04
2024-02-29T09:29:14.800Z,41.33
2024-02-29T09:30:14.766Z,41.44
2024-02-29T09:31:14.874Z,40.42
2024-02-29T09:32:14.760Z,35.55
2024-02-29T09:33:14.803Z,36.28
2024-02-29T09:34:14.788Z,34.72
2024-02-29T09:35:14.778Z,34.68
2024-02-29T09:36:14.823Z,36.47
2024-02-29T09:37:14.819Z,35.45
2024-02-29T09:38:14.780Z,38.64
2024-02-29T09:39:14.786Z,37.76
2024-02-29T09:40:14.824Z,38.62
2024-02-29T09:42:15.561Z,35.91
2024-02-29T09:43:14.852Z,34.14
2024-02-29T09:44:14.773Z,33.47
2024-02-29T09:45:24.351Z,35.36
2024-02-29T09:46:22.754Z,35.71
2024-02-29T09:47:22.708Z,36.07
2024-02-29T09:48:22.753Z,34.80
2024-02-29T09:49:22.816Z,34.10
2024-02-29T09:50:22.850Z,26.55
2024-02-29T09:51:22.922Z,22.79
2024-02-29T09:52:22.978Z,23.41
2024-02-29T09:53:22.990Z,24.53
2024-02-29T09:54:23.073Z,23.21
2024-02-29T09:55:23.130Z,25.86
2024-02-29T09:56:23.146Z,24.34
2024-02-29T09:57:23.178Z,24.12
2024-02-29T09:58:23.249Z,24.21
2024-02-29T09:59:23.190Z,25.63
2024-02-29T10:00:23.232Z,25.71
2024-02-29T10:01:23.632Z,25.25
2024-02-29T10:02:23.301Z,25.85
2024-02-29T10:03:23.359Z,24.21
2024-02-29T10:04:23.467Z,23.71
2024-02-29T10:05:23.469Z,23.50
2024-02-29T10:06:23.468Z,23.73
2024-02-29T10:07:23.779Z,26.11
2024-02-29T10:08:23.511Z,24.74
2024-02-29T10:09:23.550Z,26.38
2024-02-29T10:10:23.856Z,27.29
2024-02-29T10:11:23.675Z,26.22
2024-02-29T10:12:23.657Z,25.26
2024-02-29T10:13:23.788Z,25.02
2024-02-29T10:14:23.796Z,24.85
2024-02-29T10:15:23.817Z,25.27
2024-02-29T10:16:24.989Z,26.61
2024-02-29T10:17:23.885Z,26.12
2024-02-29T10:18:23.875Z,27.17
2024-02-29T10:19:24.042Z,26.39
2024-02-29T10:20:23.904Z,27.69
2024-02-29T10:21:23.872Z,28.27
2024-02-29T10:23:23.879Z,28.94
2024-02-29T10:24:24.329Z,27.69
2024-02-29T10:25:23.915Z,27.30
2024-02-29T10:26:23.877Z,29.03
2024-02-29T10:27:23.881Z,28.05
2024-02-29T10:28:23.916Z,29.17
2024-02-29T10:29:25.085Z,28.85
2024-02-29T10:30:23.893Z,28.92
2024-02-29T10:31:23.980Z,29.06
2024-02-29T10:32:23.915Z,29.42
2024-02-29T10:33:23.917Z,28.82
2024-02-29T10:34:24.059Z,27.51
2024-02-29T10:35:23.929Z,29.14
2024-02-29T10:36:23.924Z,25.97
2024-02-29T10:37:23.928Z,26.95
2024-02-29T10:38:24.282Z,27.49
2024-02-29T10:39:23.901Z,28.64
2024-02-29T10:40:23.998Z,28.88
2024-02-29T10:41:23.910Z,29.07
2024-02-29T10:42:23.986Z,29.34
2024-02-29T10:43:23.970Z,29.10
2024-02-29T10:44:23.908Z,28.95
2024-02-29T10:45:26.706Z,28.18
2024-02-29T10:46:23.951Z,28.39
2024-02-29T10:47:23.949Z,30.15
2024-02-29T10:48:23.916Z,30.32
2024-02-29T10:49:23.943Z,31.52
2024-02-29T10:50:23.928Z,29.27
2024-02-29T10:51:27.168Z,28.85
2024-02-29T10:52:24.012Z,27.91
2024-02-29T10:53:23.917Z,27.88
2024-02-29T10:54:23.956Z,29.29
2024-02-29T10:55:24.060Z,27.79
2024-02-29T10:56:23.939Z,29.32
2024-02-29T10:57:23.912Z,29.10
2024-02-29T10:58:23.982Z,30.22
2024-02-29T10:59:23.942Z,29.87
2024-02-29T11:00:23.928Z,29.58
2024-02-29T11:01:24.128Z,27.73
2024-02-29T11:02:23.920Z,27.54
2024-02-29T11:03:23.941Z,28.85
2024-02-29T11:04:24.093Z,26.07
2024-02-29T11:05:23.964Z,26.84
2024-02-29T11:06:23.920Z,25.85
2024-02-29T11:07:24.009Z,26.56
2024-02-29T11:08:23.963Z,25.35
2024-02-29T11:09:27.304Z,23.32
2024-02-29T11:10:24.020Z,22.13
2024-02-29T11:11:24.004Z,22.71
2024-02-29T11:12:23.927Z,23.45
2024-02-29T11:13:23.973Z,25.02
2024-02-29T11:18:02.165Z,20.10
2024-02-29T11:19:03.577Z,19.38
2024-02-29T11:19:43.230Z,18.98
2024-02-29T11:20:38.252Z,21.79
2024-02-29T11:27:48.633Z,21.50
2024-02-29T11:28:21.600Z,19.84
2024-02-29T11:29:21.464Z,20.27
2024-02-29T11:30:21.437Z,21.24
2024-02-29T11:31:21.552Z,19.72
2024-02-29T11:32:21.467Z,19.86
2024-02-29T11:33:21.552Z,18.81
2024-02-29T11:34:21.512Z,18.67
2024-02-29T11:35:21.491Z,19.60
2024-02-29T11:36:21.533Z,19.40
2024-02-29T11:37:23.347Z,19.14
2024-02-29T11:38:28.761Z,20.08
2024-02-29T11:39:22.464Z,20.31
2024-02-29T11:40:21.717Z,20.06
2024-02-29T11:41:21.586Z,21.65
2024-02-29T11:42:21.484Z,22.03
2024-02-29T11:43:23.577Z,19.72
2024-02-29T11:44:21.497Z,19.81
2024-02-29T11:45:21.518Z,20.18
2024-02-29T11:46:21.587Z,21.09
2024-02-29T11:47:21.485Z,20.98
2024-02-29T11:48:21.472Z,21.13
2024-02-29T11:49:21.523Z,22.47
2024-02-29T11:57:29.376Z,19.51
2024-02-29T12:04:55.744Z,18.96
2024-02-29T12:11:36.212Z,19.75
2024-02-29T12:12:12.117Z,19.71
2024-02-29T12:13:13.163Z,18.54
2024-02-29T12:14:12.284Z,17.92
2024-02-29T12:15:12.215Z,19.58
2024-02-29T12:25:24.360Z,16.61
2024-02-29T12:30:57.795Z,16.37
2024-02-29T12:31:33.416Z,17.16
2024-02-29T12:36:09.048Z,17.67
2024-02-29T12:36:46.473Z,18.80
2024-02-29T12:37:46.505Z,17.40
2024-02-29T12:38:46.469Z,16.52
2024-02-29T12:39:47.274Z,16.38
2024-02-29T12:40:46.591Z,17.11
2024-02-29T12:41:46.501Z,17.36
2024-02-29T12:42:46.512Z,17.73
2024-02-29T12:43:46.472Z,15.63
2024-02-29T12:44:46.511Z,15.83
2024-02-29T12:45:46.521Z,16.27
2024-02-29T12:46:46.512Z,16.22
2024-02-29T12:47:46.616Z,16.36
2024-02-29T12:48:46.521Z,16.57
2024-02-29T12:49:46.573Z,16.54
2024-02-29T12:50:46.480Z,16.23
2024-02-29T12:51:46.537Z,16.89
2024-02-29T12:52:46.488Z,16.53
2024-02-29T12:53:46.502Z,16.80
2024-02-29T12:54:46.532Z,15.99
2024-02-29T12:55:46.505Z,16.33
2024-02-29T12:56:46.577Z,15.42
2024-02-29T12:57:46.574Z,16.32
2024-02-29T12:58:46.492Z,16.06
2024-02-29T12:59:46.496Z,16.21
2024-02-29T13:00:46.563Z,16.09
2024-02-29T13:01:46.606Z,16.49
2024-02-29T13:02:46.568Z,16.89
2024-02-29T13:03:46.661Z,17.36
2024-02-29T13:04:46.732Z,15.85
2024-02-29T13:05:46.721Z,17.82
2024-02-29T13:06:46.798Z,17.12
2024-02-29T13:07:46.847Z,15.63
2024-02-29T13:08:47.512Z,16.79
2024-02-29T13:09:46.906Z,15.82
2024-02-29T13:10:46.921Z,16.91
2024-02-29T13:11:47.031Z,15.28
2024-02-29T13:12:51.899Z,16.82
2024-02-29T13:13:48.053Z,15.77
2024-02-29T13:14:47.036Z,15.06
2024-02-29T13:15:47.107Z,14.68
2024-02-29T13:16:47.020Z,14.74
2024-02-29T13:17:47.054Z,14.47
2024-02-29T13:18:47.033Z,14.13
2024-02-29T13:19:47.028Z,14.07
2024-02-29T13:20:47.021Z,13.30
2024-02-29T13:21:47.048Z,14.08
2024-02-29T13:22:47.026Z,13.11
2024-02-29T13:23:47.022Z,14.03
2024-02-29T13:24:47.152Z,13.76
2024-02-29T13:25:47.174Z,14.70
2024-02-29T13:26:47.123Z,14.35
2024-02-29T13:27:47.176Z,14.28
2024-02-29T13:28:47.291Z,13.82
2024-02-29T13:29:47.261Z,12.22
2024-02-29T13:30:47.333Z,14.45
2024-02-29T13:31:47.385Z,14.48
2024-02-29T13:32:47.397Z,13.53
2024-02-29T13:33:47.450Z,14.19
2024-02-29T13:34:47.480Z,13.68
2024-02-29T13:35:47.541Z,14.32
2024-02-29T13:36:47.611Z,14.09
2024-02-29T13:37:47.667Z,13.13
2024-02-29T13:38:47.691Z,12.83
2024-02-29T13:39:47.780Z,14.05
2024-02-29T13:40:47.755Z,11.84
2024-02-29T13:41:47.792Z,11.16
2024-02-29T13:42:47.858Z,11.22
2024-02-29T13:43:47.855Z,11.69
2024-02-29T13:44:48.014Z,12.36
2024-02-29T13:45:48.032Z,12.36
2024-02-29T13:46:48.041Z,11.68
2024-02-29T13:47:48.043Z,11.07
2024-02-29T13:48:48.101Z,11.93
2024-02-29T13:49:48.108Z,11.36
2024-02-29T13:50:48.119Z,10.18
2024-02-29T13:51:48.214Z,10.40
2024-02-29T13:52:48.198Z,10.17
2024-02-29T13:53:48.288Z,11.21
2024-02-29T13:54:48.456Z,10.72
2024-02-29T13:55:48.715Z,10.17
2024-02-29T13:56:48.476Z,10.41
2024-02-29T13:57:48.460Z,10.67
2024-02-29T13:58:48.468Z,9.69
2024-02-29T13:59:48.469Z,9.47
2024-02-29T14:00:48.685Z,9.00
2024-02-29T14:01:48.728Z,9.50
2024-02-29T14:02:48.604Z,10.84
2024-02-29T14:03:48.700Z,10.94
2024-02-29T14:04:48.768Z,10.78
2024-02-29T14:05:53.810Z,10.01
2024-02-29T14:06:48.998Z,8.89
2024-02-29T14:07:49.418Z,10.04
2024-02-29T14:08:48.823Z,9.86
2024-02-29T14:09:48.970Z,9.85
2024-02-29T14:10:48.907Z,9.42
2024-02-29T14:11:48.936Z,9.50
2024-02-29T14:12:49.188Z,10.43
2024-02-29T14:13:49.048Z,10.24
2024-02-29T14:14:49.117Z,9.57
2024-02-29T14:15:49.212Z,10.41
2024-02-29T14:16:49.346Z,10.11
2024-02-29T14:17:56.619Z,11.18
2024-02-29T14:18:58.215Z,10.26
2024-02-29T14:19:56.573Z,11.28
2024-02-29T14:20:56.581Z,10.43
2024-02-29T14:21:56.584Z,10.58
2024-02-29T14:22:56.589Z,10.90
2024-02-29T14:23:56.581Z,10.92
2024-02-29T14:24:56.615Z,10.50
2024-02-29T14:25:56.584Z,10.54
2024-02-29T14:26:56.598Z,11.48
2024-02-29T14:27:56.600Z,10.49
2024-02-29T14:28:56.599Z,9.00
2024-02-29T14:29:56.588Z,10.91
2024-02-29T14:30:56.633Z,11.38
2024-02-29T14:31:56.637Z,10.33
2024-02-29T14:32:56.620Z,9.49
2024-02-29T14:33:56.613Z,10.60
2024-02-29T14:34:56.797Z,9.82
2024-02-29T14:35:56.691Z,10.45
2024-02-29T14:36:56.747Z,9.47
2024-02-29T14:37:56.681Z,9.49
2024-02-29T14:38:56.633Z,10.88
2024-02-29T14:39:56.735Z,10.78
2024-02-29T14:40:56.667Z,12.39
2024-02-29T14:41:56.724Z,12.93
2024-02-29T14:42:56.803Z,10.22
2024-02-29T14:43:56.856Z,11.17
2024-02-29T14:44:56.872Z,10.59
2024-02-29T14:45:56.926Z,10.68
2024-02-29T14:46:56.952Z,11.43
2024-02-29T14:47:57.098Z,10.19
2024-02-29T14:48:57.042Z,10.64
2024-02-29T14:49:57.072Z,10.22
2024-02-29T14:50:57.225Z,9.71
2024-02-29T14:51:57.235Z,11.04
2024-02-29T14:52:57.203Z,9.25
2024-02-29T14:53:57.271Z,7.27
2024-02-29T14:54:57.389Z,8.18
2024-02-29T14:55:57.381Z,11.79
2024-02-29T14:56:57.400Z,9.28
2024-02-29T14:57:57.446Z,8.84
2024-02-29T14:58:57.473Z,9.92
2024-02-29T14:59:57.496Z,8.74
2024-02-29T15:00:57.673Z,8.57
2024-02-29T15:01:58.764Z,8.68
2024-02-29T15:02:57.589Z,11.11
2024-02-29T15:03:57.732Z,13.67
2024-02-29T15:04:57.666Z,10.47
2024-02-29T15:05:57.654Z,14.82
2024-02-29T15:06:58.705Z,15.71
2024-02-29T15:07:57.725Z,15.39
2024-02-29T15:08:57.741Z,13.62
2024-02-29T15:09:57.812Z,13.39
2024-02-29T15:10:57.835Z,12.63
2024-02-29T15:11:57.858Z,12.00
2024-02-29T15:12:58.101Z,11.74
2024-02-29T15:13:57.976Z,11.81
2024-02-29T15:14:57.978Z,10.02
2024-02-29T15:15:58.042Z,10.41
2024-02-29T15:16:58.050Z,10.68
2024-02-29T15:17:58.130Z,11.21
2024-02-29T15:18:58.245Z,12.38
2024-02-29T15:19:58.192Z,12.90
2024-02-29T15:20:58.263Z,11.21
2024-02-29T15:21:58.341Z,13.44
2024-02-29T15:22:58.332Z,13.21
2024-02-29T15:23:58.464Z,11.64
2024-02-29T15:24:58.587Z,12.95
2024-02-29T15:25:58.585Z,15.97
2024-02-29T15:26:58.525Z,17.28
2024-02-29T15:27:58.585Z,16.52
2024-02-29T15:28:58.657Z,18.78
2024-02-29T15:29:58.665Z,17.77
2024-02-29T15:30:58.727Z,17.05
2024-02-29T15:31:58.757Z,17.12
2024-02-29T15:32:58.824Z,18.10
2024-02-29T15:33:58.923Z,17.21
2024-02-29T15:34:58.855Z,17.36
2024-02-29T15:35:58.927Z,19.10
2024-02-29T15:36:58.954Z,19.03
2024-02-29T15:37:58.960Z,20.21
2024-02-29T15:38:58.987Z,19.00
2024-02-29T15:39:59.089Z,18.72
2024-02-29T15:40:59.082Z,19.39
2024-02-29T15:41:59.106Z,19.08
2024-02-29T15:42:59.155Z,18.89
2024-02-29T15:43:59.173Z,20.18
2024-02-29T15:44:59.235Z,20.39
2024-02-29T15:45:59.451Z,19.50
2024-02-29T15:46:59.327Z,21.26
2024-02-29T15:47:59.420Z,20.12
2024-02-29T15:48:59.425Z,19.74
2024-02-29T15:49:59.441Z,19.14
2024-02-29T15:50:59.485Z,18.73
2024-02-29T15:51:59.648Z,19.32
2024-02-29T15:52:59.555Z,19.99
2024-02-29T15:53:59.572Z,18.66
2024-02-29T15:54:59.652Z,19.17
2024-02-29T15:56:02.512Z,20.12
2024-02-29T15:56:59.647Z,20.09
2024-02-29T15:57:59.808Z,18.84
2024-02-29T15:58:59.644Z,19.55
2024-02-29T15:59:59.653Z,19.50
2024-02-29T16:00:59.674Z,20.96
2024-02-29T16:01:59.673Z,20.33
2024-02-29T16:02:59.651Z,19.41
2024-02-29T16:03:59.687Z,20.84
2024-02-29T16:04:59.704Z,20.82
2024-02-29T16:05:59.671Z,19.60
2024-02-29T16:06:59.832Z,21.26
2024-02-29T16:07:59.746Z,20.74
2024-02-29T16:08:59.655Z,21.59
2024-02-29T16:09:59.795Z,21.90
2024-02-29T16:10:59.648Z,20.82
2024-02-29T16:11:59.729Z,19.99
2024-02-29T16:12:59.703Z,21.79
2024-02-29T16:13:59.663Z,21.93
2024-02-29T16:14:59.655Z,20.95
2024-02-29T16:15:59.693Z,19.01
2024-02-29T16:16:59.784Z,20.91
2024-02-29T16:17:59.700Z,20.09
2024-02-29T16:18:59.698Z,20.28
2024-02-29T16:19:59.666Z,20.55
2024-02-29T16:20:59.787Z,22.27
2024-02-29T16:21:59.705Z,21.71
2024-02-29T16:22:59.742Z,20.81
2024-02-29T16:23:59.764Z,18.90
2024-02-29T16:24:59.738Z,17.41
2024-02-29T16:25:59.697Z,18.06
2024-02-29T16:26:59.687Z,19.71
2024-02-29T16:27:59.713Z,18.96
2024-02-29T16:28:59.668Z,17.92
2024-02-29T16:29:59.669Z,17.44
2024-02-29T16:31:00.755Z,19.00
2024-02-29T16:31:59.660Z,19.84
2024-02-29T16:32:59.725Z,18.48
2024-02-29T16:33:59.735Z,19.09
2024-02-29T16:34:59.737Z,17.80
2024-02-29T16:35:59.797Z,20.94
2024-02-29T16:36:59.862Z,14.86
2024-02-29T16:37:59.942Z,16.62
2024-02-29T16:38:59.928Z,16.64
2024-02-29T16:40:00.143Z,16.94
2024-02-29T16:41:00.008Z,14.49
2024-02-29T16:42:00.016Z,15.98
2024-02-29T16:43:00.034Z,19.97
2024-02-29T16:44:00.102Z,21.02
2024-02-29T16:45:00.107Z,18.89
2024-02-29T16:46:00.228Z,17.52
2024-02-29T16:47:00.135Z,20.23
2024-02-29T16:48:00.235Z,20.20
2024-02-29T16:49:00.232Z,18.00
2024-02-29T16:50:00.224Z,16.95
2024-02-29T16:51:00.293Z,17.36
2024-02-29T16:52:00.355Z,21.10
2024-02-29T16:53:00.380Z,19.72
2024-02-29T16:54:00.421Z,22.92
2024-02-29T16:55:00.492Z,18.16
2024-02-29T16:56:00.630Z,14.50
2024-02-29T16:57:00.530Z,13.24
2024-02-29T16:58:00.661Z,17.48
2024-02-29T16:59:00.611Z,17.33
2024-02-29T17:00:00.700Z,16.93
2024-02-29T17:01:00.859Z,16.90
2024-02-29T17:02:00.984Z,15.47
2024-02-29T17:03:00.758Z,15.45
2024-02-29T17:04:00.857Z,15.22
2024-02-29T17:05:00.832Z,15.47
2024-02-29T17:06:00.941Z,15.07
2024-02-29T17:07:01.009Z,13.32
2024-02-29T17:08:00.973Z,15.04