createdAt,value
2022-12-22T00:02:15.035Z,97120.94
2022-12-22T00:04:35.564Z,97108.97
2022-12-22T00:06:56.079Z,97106.34
2022-12-22T00:09:16.336Z,97106.34
2022-12-22T00:11:37.373Z,97105.44
2022-12-22T00:14:02.584Z,97091.13
2022-12-22T00:16:23.818Z,97094.28
2022-12-22T00:18:44.485Z,97084.06
2022-12-22T00:21:04.778Z,97091.78
2022-12-22T00:23:27.758Z,97087.22
2022-12-22T00:25:48.040Z,97083.88
2022-12-22T00:28:08.309Z,97080.63
2022-12-22T00:30:32.894Z,97079.00
2022-12-22T00:32:53.956Z,97077.84
2022-12-22T00:35:14.831Z,97074.09
2022-12-22T00:37:35.089Z,97076.63
2022-12-22T00:39:55.311Z,97090.16
2022-12-22T00:42:15.543Z,97084.75
2022-12-22T00:44:35.790Z,97078.97
2022-12-22T00:47:00.421Z,97089.72
2022-12-22T00:49:25.076Z,97086.25
2022-12-22T00:51:49.210Z,97086.78
2022-12-22T00:54:09.458Z,97090.16
2022-12-22T00:56:29.870Z,97084.38
2022-12-22T00:58:50.798Z,97080.00
2022-12-22T01:01:11.005Z,97075.81
2022-12-22T01:03:34.204Z,97072.22
2022-12-22T01:05:54.578Z,97065.75
2022-12-22T01:08:16.008Z,97067.78
2022-12-22T01:10:38.620Z,97069.41
2022-12-22T01:13:00.119Z,97071.53
2022-12-22T01:15:25.642Z,97063.03
2022-12-22T01:17:46.010Z,97062.00
2022-12-22T01:20:08.809Z,97067.31
2022-12-22T01:22:33.702Z,97066.78
2022-12-22T01:24:54.012Z,97069.84
2022-12-22T01:27:14.488Z,97073.69
2022-12-22T01:29:34.749Z,97072.50
2022-12-22T01:31:55.070Z,97074.63
2022-12-22T01:34:15.388Z,97064.34
2022-12-22T01:36:38.253Z,97060.41
2022-12-22T01:38:58.443Z,97069.75
2022-12-22T01:41:20.537Z,97064.97
2022-12-22T01:43:42.676Z,97064.13
2022-12-22T01:46:03.243Z,97054.09
2022-12-22T01:48:27.552Z,97058.22
2022-12-22T01:50:51.256Z,97049.75
2022-12-22T01:53:19.663Z,97039.56
2022-12-22T01:55:41.172Z,97043.50
2022-12-22T01:58:01.641Z,97034.66
2022-12-22T02:00:23.589Z,97033.53
2022-12-22T02:02:47.396Z,97026.31
2022-12-22T02:05:09.904Z,97023.84
2022-12-22T02:07:53.203Z,97023.78
2022-12-22T02:10:26.744Z,97015.91
2022-12-22T02:12:55.334Z,97017.72
2022-12-22T02:15:33.514Z,97025.88
2022-12-22T02:18:05.576Z,97028.09
2022-12-22T02:20:56.367Z,97028.84
2022-12-22T02:23:26.108Z,97031.59
2022-12-22T02:25:55.263Z,97036.56
2022-12-22T02:28:19.663Z,97034.16
2022-12-22T02:30:41.853Z,97042.63
2022-12-22T02:33:09.165Z,97041.47
2022-12-22T02:35:32.241Z,97036.56
2022-12-22T02:38:00.984Z,97044.53
2022-12-22T02:40:40.788Z,97048.66
2022-12-22T02:43:10.057Z,97057.47
2022-12-22T02:45:41.810Z,97055.00
2022-12-22T02:48:07.498Z,97052.38
2022-12-22T02:50:36.971Z,97050.56
2022-12-22T02:52:59.253Z,97041.63
2022-12-22T02:55:21.270Z,97032.22
2022-12-22T02:57:41.620Z,97026.41
2022-12-22T03:00:01.966Z,97012.91
2022-12-22T03:02:26.065Z,97005.41
2022-12-22T03:04:46.653Z,97002.00
2022-12-22T03:07:06.953Z,97013.97
2022-12-22T03:09:27.424Z,97006.50
2022-12-22T03:11:47.714Z,97004.72
2022-12-22T03:14:07.996Z,96995.09
2022-12-22T03:16:28.629Z,96990.09
2022-12-22T03:18:51.639Z,96980.66
2022-12-22T03:21:12.679Z,96979.75
2022-12-22T03:23:33.107Z,96971.75
2022-12-22T03:25:58.698Z,96966.16
2022-12-22T03:28:07.524Z,96963.91
2022-12-22T03:30:15.674Z,96958.53
2022-12-22T03:32:23.572Z,96953.31
2022-12-22T03:34:34.050Z,96960.66
2022-12-22T03:36:41.724Z,96960.84
2022-12-22T03:38:49.619Z,96969.84
2022-12-22T03:40:57.823Z,96967.53
2022-12-22T03:43:18.048Z,96942.19
2022-12-22T03:45:38.835Z,96940.69
2022-12-22T03:47:47.024Z,96931.69
2022-12-22T03:49:57.898Z,96931.47
2022-12-22T03:52:05.853Z,96920.13
2022-12-22T03:54:16.348Z,96914.63
2022-12-22T03:56:24.397Z,96909.00
2022-12-22T03:58:32.343Z,96918.38
2022-12-22T04:00:40.193Z,96914.00
2022-12-22T04:03:12.375Z,96911.03
2022-12-22T04:05:23.080Z,96911.09
2022-12-22T04:07:31.186Z,96921.09
2022-12-22T04:09:59.067Z,96914.59
2022-12-22T04:12:20.112Z,96927.47
2022-12-22T04:14:33.540Z,96922.44
2022-12-22T04:16:42.552Z,96914.31
2022-12-22T04:18:50.639Z,96912.09
2022-12-22T04:21:01.171Z,96910.72
2022-12-22T04:23:09.032Z,96906.22
2022-12-22T04:25:20.545Z,96904.19
2022-12-22T04:27:28.461Z,96907.44
2022-12-22T04:29:36.456Z,96908.66
2022-12-22T04:31:44.328Z,96913.50
2022-12-22T04:33:52.915Z,96900.25
2022-12-22T04:36:03.428Z,96895.97
2022-12-22T04:38:11.209Z,96895.72
2022-12-22T04:40:19.413Z,96891.22
2022-12-22T04:42:27.437Z,96898.50
2022-12-22T04:44:35.331Z,96903.91
2022-12-22T04:46:43.121Z,96900.41
2022-12-22T04:48:54.694Z,96894.44
2022-12-22T04:51:10.061Z,96896.63
2022-12-22T04:53:17.896Z,96881.66
2022-12-22T04:55:25.808Z,96886.03
2022-12-22T04:57:40.063Z,96891.16
2022-12-22T04:59:48.425Z,96892.84
2022-12-22T05:01:56.368Z,96887.16
2022-12-22T05:04:04.378Z,96897.47
2022-12-22T05:06:17.548Z,96890.59
2022-12-22T05:08:25.339Z,96888.00
2022-12-22T05:10:33.813Z,96891.63
2022-12-22T05:12:54.071Z,96885.72
2022-12-22T05:15:01.938Z,96892.25
2022-12-22T05:17:09.875Z,96894.31
2022-12-22T05:19:17.538Z,96893.56
2022-12-22T05:21:28.015Z,96901.63
2022-12-22T05:23:36.711Z,96895.84
2022-12-22T05:25:44.863Z,96901.97
2022-12-22T05:27:54.049Z,96900.81
2022-12-22T05:30:01.937Z,96900.97
2022-12-22T05:32:09.830Z,96897.09
2022-12-22T05:34:17.721Z,96889.47
2022-12-22T05:36:28.099Z,96892.75
2022-12-22T05:38:36.006Z,96894.09
2022-12-22T05:40:43.822Z,96896.34
2022-12-22T05:42:54.289Z,96890.00
2022-12-22T05:45:02.125Z,96885.63
2022-12-22T05:47:09.879Z,96866.28
2022-12-22T05:49:17.664Z,96873.53
2022-12-22T05:51:28.333Z,96881.84
2022-12-22T05:53:36.115Z,96874.50
2022-12-22T05:55:43.881Z,96882.56
2022-12-22T05:57:51.923Z,96883.47
2022-12-22T06:00:01.046Z,96883.81
2022-12-22T06:02:22.745Z,96883.34
2022-12-22T06:04:30.726Z,96880.06
2022-12-22T06:06:41.492Z,96891.81
2022-12-22T06:08:49.530Z,96882.00
2022-12-22T06:10:58.318Z,96879.53
2022-12-22T06:13:06.220Z,96894.75
2022-12-22T06:15:16.953Z,96893.81
2022-12-22T06:17:24.874Z,96893.88
2022-12-22T06:19:32.844Z,96893.28
2022-12-22T06:21:43.744Z,96885.78
2022-12-22T06:23:51.524Z,96885.09
2022-12-22T06:26:01.207Z,96873.53
2022-12-22T06:28:09.093Z,96871.81
2022-12-22T06:30:18.512Z,96871.75
2022-12-22T06:32:26.374Z,96880.25
2022-12-22T06:34:34.220Z,96883.44
2022-12-22T06:36:44.788Z,96888.28
2022-12-22T06:38:52.785Z,96887.38
2022-12-22T06:41:00.700Z,96887.72
2022-12-22T06:43:09.812Z,96887.69
2022-12-22T06:45:18.506Z,96880.91
2022-12-22T06:47:26.960Z,96872.53
2022-12-22T06:49:53.263Z,96871.75
2022-12-22T06:52:06.169Z,96862.63
2022-12-22T06:54:14.322Z,96865.53
2022-12-22T06:56:22.376Z,96861.28
2022-12-22T06:58:30.914Z,96881.91
2022-12-22T07:00:38.982Z,96883.44
2022-12-22T07:02:47.119Z,96887.44
2022-12-22T07:04:55.216Z,96886.22
2022-12-22T07:07:06.111Z,96888.03
2022-12-22T07:09:14.264Z,96889.63
2022-12-22T07:11:22.431Z,96900.13
2022-12-22T07:13:32.877Z,96901.94
2022-12-22T07:15:40.690Z,96900.13
2022-12-22T07:17:48.619Z,96905.56
2022-12-22T07:19:56.535Z,96911.38
2022-12-22T07:22:07.064Z,96909.31
2022-12-22T07:24:29.509Z,96917.84
2022-12-22T07:26:50.091Z,96906.13
2022-12-22T07:29:05.793Z,96904.59
2022-12-22T07:31:17.394Z,96911.88
2022-12-22T07:33:27.274Z,96912.16
2022-12-22T07:35:35.464Z,96914.47
2022-12-22T07:37:50.728Z,96912.94
2022-12-22T07:39:59.553Z,96919.88
2022-12-22T07:42:20.905Z,96918.16
2022-12-22T07:44:32.261Z,96929.22
2022-12-22T07:46:45.968Z,96940.78
2022-12-22T07:49:06.559Z,96945.16
2022-12-22T07:51:14.511Z,96940.13
2022-12-22T07:53:25.236Z,96945.19
2022-12-22T07:55:38.553Z,96953.91
2022-12-22T07:57:47.161Z,96952.81
2022-12-22T08:00:01.214Z,96937.06
2022-12-22T08:02:09.604Z,96931.25
2022-12-22T08:04:18.730Z,96911.94
2022-12-22T08:06:27.044Z,96907.81
2022-12-22T08:08:37.832Z,96906.50
2022-12-22T08:10:45.782Z,96899.69
2022-12-22T08:12:58.560Z,96911.31
2022-12-22T08:15:07.091Z,96916.84
2022-12-22T08:17:14.991Z,96910.41
2022-12-22T08:19:22.853Z,96912.75
2022-12-22T08:21:30.821Z,96914.63
2022-12-22T08:23:41.377Z,96920.28
2022-12-22T08:25:55.745Z,96912.34
2022-12-22T08:28:04.740Z,96904.19
2022-12-22T08:30:14.186Z,96895.78
2022-12-22T08:32:22.053Z,96902.91
2022-12-22T08:34:30.208Z,96903.28
2022-12-22T08:36:42.948Z,96899.16
2022-12-22T08:38:54.218Z,96889.50
2022-12-22T08:41:02.523Z,96914.09
2022-12-22T08:43:13.349Z,96899.06
2022-12-22T08:45:21.380Z,96914.59
2022-12-22T08:47:29.254Z,96917.09
2022-12-22T08:49:37.214Z,96916.53
2022-12-22T08:51:45.469Z,96923.81
2022-12-22T08:54:05.115Z,96936.13
2022-12-22T08:56:13.992Z,96943.00
2022-12-22T08:58:23.523Z,96943.56
2022-12-22T09:00:31.394Z,96941.75
2022-12-22T09:02:40.276Z,96950.81
2022-12-22T09:04:48.272Z,96948.41
2022-12-22T09:06:56.389Z,96938.75
2022-12-22T09:09:09.738Z,96946.16
2022-12-22T09:11:18.092Z,96928.50
2022-12-22T09:13:25.929Z,96929.84
2022-12-22T09:15:33.719Z,96923.56
2022-12-22T09:17:43.820Z,96922.56
2022-12-22T09:19:51.964Z,96923.41
2022-12-22T09:21:59.793Z,96940.59
2022-12-22T09:24:11.373Z,96955.00
2022-12-22T09:26:21.914Z,96955.94
2022-12-22T09:28:29.883Z,96952.28
2022-12-22T09:30:37.855Z,96955.28
2022-12-22T09:32:45.747Z,96944.78
2022-12-22T09:34:53.665Z,96934.53
2022-12-22T09:37:01.894Z,96931.78
2022-12-22T09:39:12.744Z,96942.56
2022-12-22T09:41:24.288Z,96955.34
2022-12-22T09:43:33.172Z,96947.94
2022-12-22T09:45:41.317Z,96951.00
2022-12-22T09:47:53.857Z,96953.19
2022-12-22T09:50:02.550Z,96950.59
2022-12-22T09:52:26.356Z,96954.69
2022-12-22T09:54:37.121Z,96945.56
2022-12-22T09:56:45.294Z,96943.78
2022-12-22T09:58:54.025Z,96932.03
2022-12-22T10:01:12.178Z,96930.44
2022-12-22T10:03:33.433Z,96925.03
2022-12-22T10:05:47.180Z,96930.94
2022-12-22T10:07:55.112Z,96932.44
2022-12-22T10:10:11.636Z,96941.41
2022-12-22T10:12:22.086Z,96940.22
2022-12-22T10:14:36.414Z,96943.50
2022-12-22T10:16:44.495Z,96947.34
2022-12-22T10:19:02.044Z,96950.97
2022-12-22T10:21:14.257Z,96946.75
2022-12-22T10:23:28.258Z,96943.75
2022-12-22T10:26:17.382Z,96938.41
2022-12-22T10:28:15.309Z,96943.75
2022-12-22T10:30:25.951Z,96947.50
2022-12-22T10:32:33.854Z,96959.13
2022-12-22T10:35:02.012Z,96962.88
2022-12-22T10:37:10.087Z,96961.72
2022-12-22T10:39:25.368Z,96964.34
2022-12-22T10:41:39.486Z,96968.13
2022-12-22T10:43:53.281Z,96973.00
2022-12-22T10:46:01.730Z,96960.81
2022-12-22T10:48:09.620Z,96962.84
2022-12-22T10:50:18.066Z,96963.56
2022-12-22T10:52:31.025Z,96969.03
2022-12-22T10:54:42.671Z,96960.69
2022-12-22T10:57:02.757Z,96964.81
2022-12-22T10:59:24.091Z,96960.31
2022-12-22T11:01:34.355Z,96969.97
2022-12-22T11:03:42.415Z,96969.59
2022-12-22T11:05:50.326Z,96964.34
2022-12-22T11:08:00.822Z,96961.75
2022-12-22T11:10:20.651Z,96965.44
2022-12-22T11:12:42.613Z,96946.63
2022-12-22T11:14:59.271Z,96952.91
2022-12-22T11:17:19.670Z,96944.22
2022-12-22T11:19:48.827Z,96949.53
2022-12-22T11:22:03.412Z,96952.06
2022-12-22T11:24:25.691Z,96948.91
2022-12-22T11:26:43.902Z,96946.91
2022-12-22T11:29:13.235Z,96941.34
2022-12-22T11:31:37.666Z,96949.25
2022-12-22T11:34:00.573Z,96957.72
2022-12-22T11:36:16.313Z,96961.72
2022-12-22T11:38:34.610Z,96949.63
2022-12-22T11:40:49.787Z,96959.41
2022-12-22T11:43:14.277Z,96967.38
2022-12-22T11:45:43.833Z,96961.94
2022-12-22T11:48:01.995Z,96955.53
2022-12-22T11:51:01.293Z,96977.50
2022-12-22T11:53:02.366Z,96971.00
2022-12-22T11:55:27.686Z,96971.06
2022-12-22T11:57:43.250Z,96970.38
2022-12-22T12:00:02.301Z,96966.31
2022-12-22T12:02:48.073Z,96969.91
2022-12-22T12:05:19.486Z,96962.31
2022-12-22T12:07:31.322Z,96979.34
2022-12-22T12:09:53.710Z,96973.31
2022-12-22T12:12:07.708Z,96977.31
2022-12-22T12:14:26.888Z,96981.78
2022-12-22T12:16:42.603Z,96988.97
2022-12-22T12:19:31.131Z,96992.72
2022-12-22T12:21:48.446Z,96997.06
2022-12-22T12:24:24.682Z,96999.59
2022-12-22T12:26:35.806Z,97008.19
2022-12-22T12:28:58.438Z,97009.75
2022-12-22T12:31:08.903Z,97007.81
2022-12-22T12:33:21.376Z,97013.56
2022-12-22T12:35:46.113Z,97004.25
2022-12-22T12:38:00.686Z,97009.44
2022-12-22T12:40:30.380Z,97009.50
2022-12-22T12:42:40.782Z,97014.94
2022-12-22T12:44:52.388Z,97016.88
2022-12-22T12:47:25.968Z,97015.69
2022-12-22T12:50:09.451Z,97020.84
2022-12-22T12:52:20.166Z,97016.72
2022-12-22T12:54:47.359Z,97027.75
2022-12-22T12:57:02.254Z,97031.97
2022-12-22T12:59:10.449Z,97031.53
2022-12-22T13:01:53.729Z,97030.78
2022-12-22T13:04:04.267Z,97024.22
2022-12-22T13:06:50.933Z,97026.66
2022-12-22T13:12:11.793Z,97046.53
2022-12-22T13:14:54.542Z,97047.25
2022-12-22T13:17:32.270Z,97055.00
2022-12-22T13:19:40.230Z,97056.56
2022-12-22T13:21:53.876Z,97058.00
2022-12-22T13:24:24.820Z,97071.53
2022-12-22T13:26:39.866Z,97072.25
2022-12-22T13:28:53.486Z,97074.66
2022-12-22T13:31:04.486Z,97079.06
2022-12-22T13:33:15.898Z,97078.72
2022-12-22T13:35:32.221Z,97075.34
2022-12-22T13:37:45.810Z,97081.63
2022-12-22T13:40:14.366Z,97084.53
2022-12-22T13:42:25.063Z,97080.31
2022-12-22T13:44:35.737Z,97081.16
2022-12-22T13:46:45.306Z,97089.63
2022-12-22T13:48:57.233Z,97089.63
2022-12-22T13:51:08.478Z,97085.38
2022-12-22T13:53:50.012Z,97089.13
2022-12-22T13:55:51.048Z,97095.44
2022-12-22T13:58:08.439Z,97100.97
2022-12-22T14:00:25.947Z,97104.25
2022-12-22T14:02:36.437Z,97106.94
2022-12-22T14:04:52.062Z,97111.16
2022-12-22T14:07:00.471Z,97115.25
2022-12-22T14:09:16.480Z,97113.34
2022-12-22T14:11:24.896Z,97113.94
2022-12-22T14:13:35.879Z,97110.69
2022-12-22T14:15:45.290Z,97113.47
2022-12-22T14:17:53.692Z,97110.31
2022-12-22T14:20:03.302Z,97113.09
2022-12-22T14:22:14.989Z,97106.94
2022-12-22T14:24:30.979Z,97111.16
2022-12-22T14:26:41.217Z,97106.19
2022-12-22T14:28:56.123Z,97106.06
2022-12-22T14:31:05.449Z,97109.31
2022-12-22T14:33:30.143Z,97110.16
2022-12-22T14:35:39.466Z,97117.94
2022-12-22T14:37:47.500Z,97112.25
2022-12-22T14:39:58.846Z,97115.13
2022-12-22T14:42:14.186Z,97119.47
2022-12-22T14:44:27.730Z,97116.09
2022-12-22T14:46:39.086Z,97119.56
2022-12-22T14:48:49.977Z,97120.97
2022-12-22T14:50:58.879Z,97122.94
2022-12-22T14:53:09.071Z,97124.47
2022-12-22T14:55:29.456Z,97129.44
2022-12-22T14:57:41.014Z,97128.50
2022-12-22T15:00:07.794Z,97132.09
2022-12-22T15:02:33.500Z,97133.31
2022-12-22T15:04:44.592Z,97136.00
2022-12-22T15:06:52.894Z,97131.88
2022-12-22T15:10:13.261Z,97128.78
2022-12-22T15:11:58.993Z,97133.13
2022-12-22T15:14:07.878Z,97133.19
2022-12-22T15:16:22.209Z,97133.44
2022-12-22T15:18:31.511Z,97141.69
2022-12-22T15:20:43.265Z,97154.28
2022-12-22T15:22:53.868Z,97151.31
2022-12-22T15:25:01.824Z,97156.94
2022-12-22T15:27:11.190Z,97161.28
2022-12-22T15:29:18.972Z,97165.53
2022-12-22T15:31:30.631Z,97166.28
2022-12-22T15:33:38.674Z,97161.41
2022-12-22T15:35:47.266Z,97156.63
2022-12-22T15:37:55.165Z,97160.78
2022-12-22T15:40:05.125Z,97160.16
2022-12-22T15:42:16.614Z,97171.84
2022-12-22T15:44:24.399Z,97165.13
2022-12-22T15:46:35.600Z,97155.63
2022-12-22T15:48:44.574Z,97166.31
2022-12-22T15:50:52.572Z,97159.44
2022-12-22T15:53:02.912Z,97168.78
2022-12-22T15:55:16.763Z,97163.13
2022-12-22T15:57:24.607Z,97162.59
2022-12-22T15:59:33.118Z,97162.50
2022-12-22T16:01:43.715Z,97162.28
2022-12-22T16:03:51.811Z,97158.88
2022-12-22T16:06:00.702Z,97155.59
2022-12-22T16:08:18.138Z,97155.94
2022-12-22T16:10:29.487Z,97152.53
2022-12-22T16:12:37.732Z,97149.44
2022-12-22T16:14:50.629Z,97159.53
2022-12-22T16:17:01.998Z,97146.56
2022-12-22T16:19:11.299Z,97149.09
2022-12-22T16:21:23.249Z,97159.53
2022-12-22T16:23:31.915Z,97154.13
2022-12-22T16:25:42.315Z,97150.84
2022-12-22T16:27:50.620Z,97152.63
2022-12-22T16:29:58.601Z,97149.13
2022-12-22T16:32:21.156Z,97158.78
2022-12-22T16:34:29.787Z,97155.84
2022-12-22T16:36:37.776Z,97152.53
2022-12-22T16:38:47.751Z,97152.84
2022-12-22T16:40:56.594Z,97147.66
2022-12-22T16:45:31.876Z,97143.81
2022-12-22T16:47:43.482Z,97144.69
2022-12-22T16:49:52.461Z,97138.94
2022-12-22T16:52:00.713Z,97134.50
2022-12-22T16:54:08.969Z,97138.88
2022-12-22T16:56:23.539Z,97127.50
2022-12-22T16:58:31.515Z,97136.44
2022-12-22T17:00:40.653Z,97121.44
2022-12-22T17:02:55.256Z,97140.84
2022-12-22T17:05:04.881Z,97126.84
2022-12-22T17:07:14.239Z,97125.16
2022-12-22T17:09:26.091Z,97129.41
2022-12-22T17:11:34.726Z,97124.63
2022-12-22T17:13:42.869Z,97114.22
2022-12-22T17:15:51.085Z,97111.16
2022-12-22T17:18:03.830Z,97113.09
2022-12-22T17:20:17.001Z,97116.59
2022-12-22T17:22:28.575Z,97110.00
2022-12-22T17:24:36.740Z,97120.94
2022-12-22T17:26:45.585Z,97112.34
2022-12-22T17:28:55.119Z,97113.94
2022-12-22T17:31:03.176Z,97109.47
2022-12-22T17:33:18.032Z,97110.94
2022-12-22T17:35:30.976Z,97109.97
2022-12-22T17:37:38.881Z,97107.88
2022-12-22T17:39:48.148Z,97099.38
2022-12-22T17:41:57.583Z,97105.31
2022-12-22T17:44:05.588Z,97106.50
2022-12-22T17:46:18.931Z,97110.41
2022-12-22T17:48:29.672Z,97107.53
2022-12-22T17:50:40.284Z,97101.94
2022-12-22T17:52:48.911Z,97106.47
2022-12-22T17:54:57.117Z,97105.50
2022-12-22T17:57:07.063Z,97103.94
2022-12-22T17:59:14.961Z,97103.94
2022-12-22T18:01:28.416Z,97099.16
2022-12-22T18:03:39.120Z,97083.34
2022-12-22T18:05:50.141Z,97066.28
2022-12-22T18:08:00.789Z,97063.69
2022-12-22T18:10:11.456Z,97052.56
2022-12-22T18:12:22.233Z,97051.00
2022-12-22T18:14:30.607Z,97053.31
2022-12-22T18:16:38.921Z,97063.41
2022-12-22T18:18:50.280Z,97057.78
2022-12-22T18:21:06.652Z,97053.53
2022-12-22T18:23:28.616Z,97060.03
2022-12-22T18:25:36.618Z,97055.28
2022-12-22T18:27:44.922Z,97054.06
2022-12-22T18:29:52.879Z,97047.41
2022-12-22T18:32:01.272Z,97046.13
2022-12-22T18:34:12.052Z,97041.47
2022-12-22T18:36:28.467Z,97036.50
2022-12-22T18:38:37.881Z,97031.59
2022-12-22T18:40:45.955Z,97031.72
2022-12-22T18:42:58.091Z,97028.31
2022-12-22T18:45:16.581Z,97037.31
2022-12-22T18:47:24.455Z,97040.28
2022-12-22T18:49:35.124Z,97034.16
2022-12-22T18:51:44.896Z,97028.31
2022-12-22T18:53:54.047Z,97033.50
2022-12-22T18:56:03.301Z,97030.75
2022-12-22T18:58:16.302Z,97025.56
2022-12-22T19:00:27.176Z,97024.16
2022-12-22T19:02:35.743Z,97024.59
2022-12-22T19:04:46.652Z,97021.09
2022-12-22T19:06:54.593Z,97022.13
2022-12-22T19:09:02.548Z,97014.38
2022-12-22T19:11:11.356Z,97012.06
2022-12-22T19:13:25.757Z,97015.78
2022-12-22T19:15:38.000Z,97012.91
2022-12-22T19:17:45.959Z,97007.06
2022-12-22T19:19:56.467Z,97003.69
2022-12-22T19:22:04.494Z,97005.91
2022-12-22T19:24:12.621Z,97003.97
2022-12-22T19:26:25.202Z,97006.53
2022-12-22T19:28:36.758Z,97000.66
2022-12-22T19:30:44.830Z,96990.38
2022-12-22T19:32:56.620Z,96988.44
2022-12-22T19:35:15.573Z,96991.66
2022-12-22T19:37:23.823Z,96981.78
2022-12-22T19:39:31.638Z,96982.28
2022-12-22T19:41:45.223Z,96984.22
2022-12-22T19:43:53.279Z,96975.88
2022-12-22T19:46:01.354Z,96968.28
2022-12-22T19:48:19.222Z,96967.03
2022-12-22T19:50:32.482Z,96963.19
2022-12-22T19:52:40.626Z,96957.81
2022-12-22T19:54:48.457Z,96962.72
2022-12-22T19:56:59.053Z,96947.53
2022-12-22T19:59:10.410Z,96945.63
2022-12-22T20:01:18.479Z,96938.94
2022-12-22T20:03:28.685Z,96935.97
2022-12-22T20:05:39.188Z,96935.91
2022-12-22T20:07:47.124Z,96933.44
2022-12-22T20:09:55.280Z,96926.78
2022-12-22T20:12:03.416Z,96928.38
2022-12-22T20:14:18.880Z,96930.47
2022-12-22T20:16:27.063Z,96932.91
2022-12-22T20:18:35.353Z,96923.72
2022-12-22T20:20:48.629Z,96915.13
2022-12-22T20:23:03.156Z,96919.91
2022-12-22T20:25:17.281Z,96925.28
2022-12-22T20:27:27.794Z,96928.25
2022-12-22T20:29:35.830Z,96922.81
2022-12-22T20:31:43.766Z,96922.09
2022-12-22T20:33:52.239Z,96912.09
2022-12-22T20:36:05.679Z,96913.34
2022-12-22T20:38:19.944Z,96903.16
2022-12-22T20:40:31.194Z,96886.97
2022-12-22T20:42:39.014Z,96891.72
2022-12-22T20:45:03.092Z,96890.28
2022-12-22T20:47:22.023Z,96889.41
2022-12-22T20:49:32.958Z,96876.91
2022-12-22T20:51:43.689Z,96869.59
2022-12-22T20:53:52.056Z,96875.47
2022-12-22T20:56:01.023Z,96870.69
2022-12-22T20:58:14.934Z,96872.75
2022-12-22T21:00:24.849Z,96871.91
2022-12-22T21:02:33.150Z,96863.13
2022-12-22T21:04:41.156Z,96861.63
2022-12-22T21:06:53.965Z,96857.22
2022-12-22T21:09:03.200Z,96869.81
2022-12-22T21:11:11.709Z,96871.75
2022-12-22T21:13:20.566Z,96857.06
2022-12-22T21:15:30.925Z,96850.97
2022-12-22T21:17:42.040Z,96851.03
2022-12-22T21:19:54.013Z,96856.91
2022-12-22T21:22:04.967Z,96845.41
2022-12-22T21:24:22.573Z,96842.56
2022-12-22T21:26:41.013Z,96844.88
2022-12-22T21:28:49.418Z,96837.34
2022-12-22T21:30:57.376Z,96826.94
2022-12-22T21:33:05.287Z,96831.56
2022-12-22T21:35:17.376Z,96825.97
2022-12-22T21:37:28.155Z,96821.13
2022-12-22T21:39:42.700Z,96809.78
2022-12-22T21:42:04.785Z,96810.75
2022-12-22T21:44:13.745Z,96800.72
2022-12-22T21:46:21.709Z,96794.38
2022-12-22T21:48:30.131Z,96779.59
2022-12-22T21:50:38.388Z,96779.81
2022-12-22T21:52:50.660Z,96774.53
2022-12-22T21:54:58.522Z,96768.78
2022-12-22T21:57:06.624Z,96755.47
2022-12-22T21:59:14.665Z,96748.16
2022-12-22T22:01:22.499Z,96730.56
2022-12-22T22:03:33.132Z,96720.75
2022-12-22T22:05:42.789Z,96708.06
2022-12-22T22:07:53.718Z,96699.06
2022-12-22T22:10:01.643Z,96689.19
2022-12-22T22:12:28.078Z,96683.50
2022-12-22T22:14:36.448Z,96668.56
2022-12-22T22:16:47.774Z,96665.91
2022-12-22T22:18:55.824Z,96663.59
2022-12-22T22:21:03.985Z,96656.50
2022-12-22T22:23:16.507Z,96650.22
2022-12-22T22:25:25.609Z,96640.09
2022-12-22T22:27:33.420Z,96634.56
2022-12-22T22:29:41.372Z,96631.94
2022-12-22T22:31:49.517Z,96623.97
2022-12-22T22:33:57.482Z,96609.66
2022-12-22T22:36:08.119Z,96607.00
2022-12-22T22:38:20.322Z,96601.31
2022-12-22T22:40:28.466Z,96593.47
2022-12-22T22:42:36.564Z,96584.66
2022-12-22T22:44:44.733Z,96582.28
2022-12-22T22:47:18.949Z,96574.06
2022-12-22T22:49:28.819Z,96570.72
2022-12-22T22:51:36.859Z,96571.94
2022-12-22T22:53:47.269Z,96580.97
2022-12-22T22:55:55.173Z,96581.19
2022-12-22T22:58:03.045Z,96574.81
2022-12-22T23:00:13.777Z,96572.66
2022-12-22T23:02:22.011Z,96567.56
2022-12-22T23:04:30.866Z,96564.91
2022-12-22T23:06:41.720Z,96557.47
2022-12-22T23:08:54.421Z,96550.50
2022-12-22T23:11:02.367Z,96554.81
2022-12-22T23:13:10.428Z,96545.91
2022-12-22T23:15:18.792Z,96550.56
2022-12-22T23:17:26.690Z,96553.34
2022-12-22T23:19:34.566Z,96549.03
2022-12-22T23:21:42.678Z,96549.88
2022-12-22T23:23:59.039Z,96545.66
2022-12-22T23:26:07.460Z,96553.72
2022-12-22T23:28:15.801Z,96554.16
2022-12-22T23:30:23.612Z,96558.25
2022-12-22T23:32:31.447Z,96555.22
2022-12-22T23:34:39.366Z,96555.00
2022-12-22T23:36:47.458Z,96568.09
2022-12-22T23:38:57.972Z,96558.34
2022-12-22T23:41:07.866Z,96565.59
2022-12-22T23:43:15.580Z,96561.50
2022-12-22T23:45:23.560Z,96554.16
2022-12-22T23:47:31.549Z,96558.41
2022-12-22T23:49:39.338Z,96561.81
2022-12-22T23:51:47.174Z,96561.94
2022-12-22T23:53:59.250Z,96560.47
2022-12-22T23:56:08.100Z,96557.38
2022-12-22T23:58:24.024Z,96557.97
