createdAt,value
2022-11-05T00:00:38.231Z,100.00
2022-11-05T00:03:24.291Z,100.00
2022-11-05T00:06:12.809Z,100.00
2022-11-05T00:09:00.362Z,100.00
2022-11-05T00:11:51.185Z,100.00
2022-11-05T00:14:36.971Z,100.00
2022-11-05T00:17:04.326Z,100.00
2022-11-05T00:19:31.585Z,100.00
2022-11-05T00:22:17.390Z,100.00
2022-11-05T00:25:03.665Z,100.00
2022-11-05T00:27:34.083Z,100.00
2022-11-05T00:30:05.175Z,100.00
2022-11-05T00:32:32.958Z,100.00
2022-11-05T00:35:00.599Z,100.00
2022-11-05T00:37:28.656Z,100.00
2022-11-05T00:39:56.076Z,100.00
2022-11-05T00:42:41.902Z,100.00
2022-11-05T00:45:09.756Z,100.00
2022-11-05T00:47:56.639Z,100.00
2022-11-05T00:50:24.737Z,100.00
2022-11-05T00:52:57.824Z,100.00
2022-11-05T00:55:30.151Z,100.00
2022-11-05T00:57:58.288Z,100.00
2022-11-05T01:00:28.489Z,100.00
2022-11-05T01:03:04.578Z,100.00
2022-11-05T01:05:33.149Z,100.00
2022-11-05T01:08:01.405Z,100.00
2022-11-05T01:10:29.328Z,100.00
2022-11-05T01:12:57.193Z,100.00
2022-11-05T01:15:24.611Z,100.00
2022-11-05T01:17:52.637Z,100.00
2022-11-05T01:20:20.112Z,100.00
2022-11-05T01:22:47.543Z,100.00
2022-11-05T01:25:15.223Z,100.00
2022-11-05T01:27:42.583Z,100.00
2022-11-05T01:30:10.615Z,100.00
2022-11-05T01:32:38.197Z,100.00
2022-11-05T01:35:07.356Z,100.00
2022-11-05T01:37:35.234Z,100.00
2022-11-05T01:40:02.768Z,100.00
2022-11-05T01:42:33.264Z,100.00
2022-11-05T01:45:00.659Z,100.00
2022-11-05T01:47:43.112Z,100.00
2022-11-05T01:50:35.034Z,100.00
2022-11-05T01:53:54.621Z,100.00
2022-11-05T01:56:29.213Z,100.00
2022-11-05T01:59:02.324Z,100.00
2022-11-05T02:01:30.314Z,100.00
2022-11-05T02:04:04.248Z,100.00
2022-11-05T02:06:34.923Z,100.00
2022-11-05T02:09:20.634Z,100.00
2022-11-05T02:11:49.743Z,100.00
2022-11-05T02:14:18.323Z,100.00
2022-11-05T02:16:52.839Z,100.00
2022-11-05T02:19:45.094Z,100.00
2022-11-05T02:22:39.629Z,100.00
2022-11-05T02:25:31.475Z,100.00
2022-11-05T02:28:20.759Z,100.00
2022-11-05T02:31:02.782Z,100.00
2022-11-05T02:34:08.590Z,100.00
2022-11-05T02:36:41.745Z,100.00
2022-11-05T02:39:43.681Z,100.00
2022-11-05T02:42:33.654Z,100.00
2022-11-05T02:45:18.149Z,100.00
2022-11-05T02:48:04.653Z,100.00
2022-11-05T02:50:59.515Z,100.00
2022-11-05T02:53:40.955Z,100.00
2022-11-05T02:56:26.770Z,100.00
2022-11-05T02:58:54.229Z,100.00
2022-11-05T03:01:21.844Z,100.00
2022-11-05T03:04:10.690Z,100.00
2022-11-05T03:06:44.025Z,100.00
2022-11-05T03:09:32.450Z,100.00
2022-11-05T03:12:02.620Z,100.00
2022-11-05T03:15:06.888Z,100.00
2022-11-05T03:18:03.830Z,100.00
2022-11-05T03:20:40.092Z,100.00
2022-11-05T03:23:29.348Z,100.00
2022-11-05T03:26:06.252Z,100.00
2022-11-05T03:28:37.894Z,100.00
2022-11-05T03:31:07.952Z,100.00
2022-11-05T03:33:38.604Z,100.00
2022-11-05T03:36:13.987Z,100.00
2022-11-05T03:38:46.805Z,100.00
2022-11-05T03:41:16.004Z,100.00
2022-11-05T03:43:49.248Z,100.00
2022-11-05T03:46:27.032Z,100.00
2022-11-05T03:48:57.070Z,100.00
2022-11-05T03:51:48.480Z,100.00
2022-11-05T03:54:16.171Z,100.00
2022-11-05T03:57:07.784Z,100.00
2022-11-05T03:59:42.336Z,100.00
2022-11-05T04:02:12.067Z,100.00
2022-11-05T04:04:39.857Z,100.00
2022-11-05T04:07:27.264Z,100.00
2022-11-05T04:10:13.098Z,100.00
2022-11-05T04:12:59.016Z,100.00
2022-11-05T04:15:26.969Z,100.00
2022-11-05T04:17:55.504Z,100.00
2022-11-05T04:20:41.534Z,100.00
2022-11-05T04:23:28.184Z,100.00
2022-11-05T04:25:55.861Z,100.00
2022-11-05T04:28:43.161Z,100.00
2022-11-05T04:31:10.446Z,100.00
2022-11-05T04:33:37.705Z,100.00
2022-11-05T04:36:05.280Z,100.00
2022-11-05T04:38:32.532Z,100.00
2022-11-05T04:41:16.130Z,100.00
2022-11-05T04:43:44.151Z,100.00
2022-11-05T04:46:11.785Z,100.00
2022-11-05T04:48:39.453Z,100.00
2022-11-05T04:51:07.093Z,100.00
2022-11-05T04:53:34.469Z,100.00
2022-11-05T04:56:21.179Z,100.00
2022-11-05T04:58:48.936Z,100.00
2022-11-05T05:01:21.349Z,100.00
2022-11-05T05:03:50.719Z,100.00
2022-11-05T05:06:19.592Z,100.00
2022-11-05T05:08:51.227Z,100.00
2022-11-05T05:11:21.362Z,100.00
2022-11-05T05:13:49.672Z,100.00
2022-11-05T05:16:21.499Z,100.00
2022-11-05T05:18:49.648Z,100.00
2022-11-05T05:21:36.855Z,100.00
2022-11-05T05:24:25.090Z,100.00
2022-11-05T05:26:52.512Z,100.00
2022-11-05T05:29:19.946Z,100.00
2022-11-05T05:31:47.239Z,100.00
2022-11-05T05:34:15.040Z,100.00
2022-11-05T05:36:42.441Z,100.00
2022-11-05T05:39:11.130Z,100.00
2022-11-05T05:41:38.872Z,100.00
2022-11-05T05:44:06.533Z,100.00
2022-11-05T05:46:34.368Z,100.00
2022-11-05T05:49:01.646Z,100.00
2022-11-05T05:51:29.053Z,100.00
2022-11-05T05:53:56.336Z,100.00
2022-11-05T05:56:23.732Z,100.00
2022-11-05T05:58:51.731Z,100.00
2022-11-05T06:01:20.273Z,100.00
2022-11-05T06:03:48.783Z,100.00
2022-11-05T06:06:19.979Z,100.00
2022-11-05T06:08:47.611Z,100.00
2022-11-05T06:11:15.136Z,100.00
2022-11-05T06:13:42.509Z,100.00
2022-11-05T06:16:10.525Z,100.00
2022-11-05T06:18:38.190Z,100.00
2022-11-05T06:21:11.237Z,100.00
2022-11-05T06:23:40.079Z,100.00
2022-11-05T06:26:10.869Z,100.00
2022-11-05T06:28:38.635Z,100.00
2022-11-05T06:31:06.386Z,100.00
2022-11-05T06:33:33.765Z,100.00
2022-11-05T06:36:02.644Z,100.00
2022-11-05T06:38:33.248Z,100.00
2022-11-05T06:41:04.579Z,100.00
2022-11-05T06:43:36.654Z,100.00
2022-11-05T06:46:04.777Z,100.00
2022-11-05T06:48:32.158Z,100.00
2022-11-05T06:50:59.668Z,100.00
2022-11-05T06:53:26.961Z,100.00
2022-11-05T06:55:54.465Z,100.00
2022-11-05T06:58:21.810Z,100.00
2022-11-05T07:00:49.359Z,100.00
2022-11-05T07:03:16.756Z,100.00
2022-11-05T07:05:48.452Z,100.00
2022-11-05T07:08:16.173Z,100.00
2022-11-05T07:10:43.632Z,100.00
2022-11-05T07:13:11.381Z,100.00
2022-11-05T07:15:39.049Z,100.00
2022-11-05T07:18:07.522Z,100.00
2022-11-05T07:20:35.200Z,100.00
2022-11-05T07:23:07.654Z,100.00
2022-11-05T07:25:36.010Z,100.00
2022-11-05T07:28:03.824Z,100.00
2022-11-05T07:30:32.869Z,100.00
2022-11-05T07:33:00.355Z,100.00
2022-11-05T07:35:27.847Z,100.00
2022-11-05T07:37:55.901Z,100.00
2022-11-05T07:40:25.620Z,100.00
2022-11-05T07:42:55.632Z,100.00
2022-11-05T07:45:24.176Z,100.00
2022-11-05T07:47:54.115Z,100.00
2022-11-05T07:50:24.321Z,100.00
2022-11-05T07:52:51.876Z,100.00
2022-11-05T07:55:20.253Z,100.00
2022-11-05T07:57:50.030Z,100.00
2022-11-05T08:00:21.460Z,100.00
2022-11-05T08:03:09.011Z,100.00
2022-11-05T08:05:39.382Z,100.00
2022-11-05T08:08:11.018Z,100.00
2022-11-05T08:10:39.044Z,100.00
2022-11-05T08:13:07.372Z,100.00
2022-11-05T08:15:35.277Z,100.00
2022-11-05T08:18:04.851Z,100.00
2022-11-05T08:20:33.022Z,100.00
2022-11-05T08:23:00.374Z,100.00
2022-11-05T08:25:28.143Z,100.00
2022-11-05T08:28:07.466Z,100.00
2022-11-05T08:30:35.179Z,100.00
2022-11-05T08:33:06.909Z,100.00
2022-11-05T08:35:36.153Z,100.00
2022-11-05T08:38:06.585Z,100.00
2022-11-05T08:40:35.935Z,100.00
2022-11-05T08:43:05.602Z,100.00
2022-11-05T08:45:34.268Z,100.00
2022-11-05T08:48:03.385Z,100.00
2022-11-05T08:50:31.172Z,100.00
2022-11-05T08:52:58.740Z,100.00
2022-11-05T08:55:26.798Z,100.00
2022-11-05T08:58:01.646Z,100.00
2022-11-05T09:00:32.122Z,100.00
2022-11-05T09:03:01.260Z,100.00
2022-11-05T09:05:30.390Z,100.00
2022-11-05T09:08:00.934Z,100.00
2022-11-05T09:10:29.172Z,100.00
2022-11-05T09:12:56.607Z,100.00
2022-11-05T09:15:24.920Z,100.00
2022-11-05T09:17:52.645Z,100.00
2022-11-05T09:20:20.020Z,100.00
2022-11-05T09:22:47.585Z,100.00
2022-11-05T09:25:15.939Z,100.00
2022-11-05T09:27:43.821Z,100.00
2022-11-05T09:30:12.856Z,100.00
2022-11-05T09:32:40.290Z,100.00
2022-11-05T09:35:08.754Z,100.00
2022-11-05T09:37:37.246Z,100.00
2022-11-05T09:40:05.366Z,100.00
2022-11-05T09:42:41.221Z,100.00
2022-11-05T09:45:20.356Z,100.00
2022-11-05T09:47:56.092Z,100.00
2022-11-05T09:50:40.482Z,100.00
2022-11-05T09:53:10.858Z,100.00
2022-11-05T09:55:42.374Z,100.00
2022-11-05T09:58:31.543Z,100.00
2022-11-05T10:00:59.862Z,100.00
2022-11-05T10:03:30.446Z,100.00
2022-11-05T10:06:08.033Z,100.00
2022-11-05T10:08:44.936Z,100.00
2022-11-05T10:11:23.478Z,100.00
2022-11-05T10:13:59.155Z,100.00
2022-11-05T10:16:41.124Z,100.00
2022-11-05T10:19:24.183Z,100.00
2022-11-05T10:22:07.103Z,100.00
2022-11-05T10:24:35.013Z,100.00
2022-11-05T10:27:03.135Z,97.57
2022-11-05T10:29:33.394Z,94.59
2022-11-05T10:32:05.537Z,93.34
2022-11-05T10:34:36.840Z,100.00
2022-11-05T10:37:04.489Z,100.00
2022-11-05T10:39:33.909Z,100.00
2022-11-05T10:42:30.458Z,100.00
2022-11-05T10:45:14.948Z,98.58
2022-11-05T10:48:23.727Z,87.95
2022-11-05T10:50:51.166Z,91.14
2022-11-05T10:53:30.715Z,84.59
2022-11-05T10:55:58.781Z,85.14
2022-11-05T10:58:32.157Z,82.43
2022-11-05T11:00:59.611Z,84.19
2022-11-05T11:03:47.137Z,91.76
2022-11-05T11:06:17.648Z,91.99
2022-11-05T11:08:47.427Z,93.47
2022-11-05T11:11:36.651Z,94.81
2022-11-05T11:14:11.983Z,97.11
2022-11-05T11:16:42.839Z,99.65
2022-11-05T11:19:32.063Z,100.00
2022-11-05T11:22:05.685Z,100.00
2022-11-05T11:24:40.399Z,100.00
2022-11-05T11:27:13.731Z,100.00
2022-11-05T11:29:49.198Z,91.15
2022-11-05T11:32:20.518Z,83.05
2022-11-05T11:34:52.859Z,69.42
2022-11-05T11:37:34.194Z,60.28
2022-11-05T11:40:15.118Z,58.53
2022-11-05T11:42:52.734Z,58.01
2022-11-05T11:45:20.132Z,59.20
2022-11-05T11:47:50.868Z,55.30
2022-11-05T11:50:43.827Z,54.04
2022-11-05T11:53:33.219Z,60.97
2022-11-05T11:56:04.537Z,70.22
2022-11-05T11:58:42.558Z,76.47
2022-11-05T12:01:10.050Z,82.51
2022-11-05T12:04:00.370Z,87.94
2022-11-05T12:06:44.201Z,80.92
2022-11-05T12:09:23.861Z,67.61
2022-11-05T12:12:03.169Z,58.91
2022-11-05T12:14:52.317Z,56.08
2022-11-05T12:17:37.826Z,51.69
2022-11-05T12:20:31.038Z,54.83
2022-11-05T12:23:16.288Z,60.02
2022-11-05T12:26:07.469Z,65.52
2022-11-05T12:29:16.757Z,65.88
2022-11-05T12:32:03.145Z,70.00
2022-11-05T12:34:45.585Z,81.39
2022-11-05T12:37:23.596Z,80.33
2022-11-05T12:40:20.550Z,81.32
2022-11-05T12:43:16.436Z,84.56
2022-11-05T12:45:52.872Z,88.97
2022-11-05T12:48:42.591Z,94.27
2022-11-05T12:51:34.706Z,96.25
2022-11-05T12:54:31.920Z,96.00
2022-11-05T12:57:03.730Z,100.00
2022-11-05T12:59:34.708Z,100.00
2022-11-05T13:02:24.832Z,100.00
2022-11-05T13:05:16.900Z,100.00
2022-11-05T13:08:07.677Z,100.00
2022-11-05T13:10:58.612Z,100.00
2022-11-05T13:13:38.684Z,100.00
2022-11-05T13:16:30.880Z,100.00
2022-11-05T13:19:23.045Z,100.00
2022-11-05T13:22:22.811Z,100.00
2022-11-05T13:24:55.449Z,100.00
2022-11-05T13:27:42.667Z,100.00
2022-11-05T13:30:19.729Z,100.00
2022-11-05T13:32:56.047Z,100.00
2022-11-05T13:35:29.928Z,100.00
2022-11-05T13:38:23.217Z,100.00
2022-11-05T13:41:25.625Z,100.00
2022-11-05T13:44:43.366Z,100.00
2022-11-05T13:47:44.414Z,100.00
2022-11-05T13:50:41.700Z,98.21
2022-11-05T13:53:42.966Z,99.98
2022-11-05T13:56:25.243Z,100.00
2022-11-05T13:59:07.104Z,100.00
2022-11-05T14:01:44.154Z,100.00
2022-11-05T14:04:36.567Z,100.00
2022-11-05T14:07:36.864Z,99.56
2022-11-05T14:10:25.146Z,100.00
2022-11-05T14:12:55.482Z,100.00
2022-11-05T14:15:29.197Z,100.00
2022-11-05T14:18:02.786Z,100.00
2022-11-05T14:20:33.102Z,100.00
2022-11-05T14:23:25.893Z,100.00
2022-11-05T14:25:53.415Z,100.00
2022-11-05T14:28:36.158Z,100.00
2022-11-05T14:31:21.209Z,100.00
2022-11-05T14:34:08.816Z,100.00
2022-11-05T14:36:45.216Z,100.00
2022-11-05T14:39:20.672Z,100.00
2022-11-05T14:42:16.992Z,100.00
2022-11-05T14:44:56.606Z,100.00
2022-11-05T14:47:29.033Z,100.00
2022-11-05T14:50:09.527Z,100.00
2022-11-05T14:52:38.787Z,100.00
2022-11-05T14:55:07.264Z,100.00
2022-11-05T14:57:43.505Z,100.00
2022-11-05T15:00:28.927Z,100.00
2022-11-05T15:02:58.407Z,100.00
2022-11-05T15:05:33.191Z,100.00
2022-11-05T15:08:20.992Z,100.00
2022-11-05T15:10:49.089Z,100.00
2022-11-05T15:13:33.720Z,100.00
2022-11-05T15:16:03.366Z,100.00
2022-11-05T15:18:36.684Z,100.00
2022-11-05T15:21:04.902Z,100.00
2022-11-05T15:23:45.034Z,100.00
2022-11-05T15:26:22.993Z,100.00
2022-11-05T15:28:55.540Z,100.00
2022-11-05T15:31:34.246Z,100.00
2022-11-05T15:34:32.149Z,100.00
2022-11-05T15:37:20.652Z,100.00
2022-11-05T15:39:50.807Z,100.00
2022-11-05T15:42:24.355Z,100.00
2022-11-05T15:44:54.267Z,100.00
2022-11-05T15:47:34.586Z,100.00
2022-11-05T15:50:10.024Z,100.00
2022-11-05T15:52:53.296Z,100.00
2022-11-05T15:55:25.721Z,100.00
2022-11-05T15:58:03.057Z,100.00
2022-11-05T16:00:33.251Z,100.00
2022-11-05T16:03:21.216Z,100.00
2022-11-05T16:05:49.758Z,100.00
2022-11-05T16:08:29.800Z,100.00
2022-11-05T16:11:00.814Z,100.00
2022-11-05T16:13:37.498Z,100.00
2022-11-05T16:16:14.010Z,100.00
2022-11-05T16:18:43.299Z,100.00
2022-11-05T16:21:19.127Z,100.00
2022-11-05T16:23:49.681Z,100.00
2022-11-05T16:29:29.101Z,100.00
2022-11-05T16:31:59.035Z,100.00
2022-11-05T16:34:42.123Z,100.00
2022-11-05T16:37:14.897Z,100.00
2022-11-05T16:39:42.294Z,100.00
2022-11-05T16:42:24.626Z,100.00
2022-11-05T16:44:53.366Z,100.00
2022-11-05T16:47:21.858Z,100.00
2022-11-05T16:49:49.783Z,100.00
2022-11-05T16:52:18.095Z,100.00
2022-11-05T16:54:45.540Z,100.00
2022-11-05T16:57:32.471Z,100.00
2022-11-05T17:00:01.044Z,100.00
2022-11-05T17:02:28.852Z,100.00
2022-11-05T17:04:56.426Z,100.00
2022-11-05T17:07:24.027Z,100.00
2022-11-05T17:09:51.323Z,100.00
2022-11-05T17:12:18.823Z,100.00
2022-11-05T17:14:46.208Z,100.00
2022-11-05T17:17:13.817Z,100.00
2022-11-05T17:19:42.610Z,100.00
2022-11-05T17:22:10.305Z,100.00
2022-11-05T17:24:38.860Z,100.00
2022-11-05T17:27:06.348Z,100.00
2022-11-05T17:29:33.958Z,100.00
2022-11-05T17:32:01.634Z,100.00
2022-11-05T17:34:29.001Z,100.00
2022-11-05T17:36:56.460Z,100.00
2022-11-05T17:39:30.303Z,100.00
2022-11-05T17:41:58.888Z,100.00
2022-11-05T17:44:26.393Z,100.00
2022-11-05T17:46:54.062Z,100.00
2022-11-05T17:49:21.456Z,100.00
2022-11-05T17:51:48.807Z,100.00
2022-11-05T17:54:16.843Z,100.00
2022-11-05T17:56:44.818Z,100.00
2022-11-05T17:59:12.367Z,100.00
2022-11-05T18:01:43.440Z,100.00
2022-11-05T18:04:11.545Z,100.00
2022-11-05T18:06:40.310Z,100.00
2022-11-05T18:09:09.727Z,100.00
2022-11-05T18:11:38.737Z,100.00
2022-11-05T18:14:06.811Z,100.00
2022-11-05T18:16:34.810Z,100.00
2022-11-05T18:19:02.369Z,100.00
2022-11-05T18:21:29.780Z,100.00
2022-11-05T18:23:57.257Z,100.00
2022-11-05T18:26:24.762Z,100.00
2022-11-05T18:28:52.153Z,100.00
2022-11-05T18:31:21.432Z,100.00
2022-11-05T18:33:49.953Z,100.00
2022-11-05T18:36:22.479Z,100.00
2022-11-05T18:38:50.614Z,100.00
2022-11-05T18:41:19.103Z,100.00
2022-11-05T18:43:46.731Z,100.00
2022-11-05T18:46:35.807Z,100.00
2022-11-05T18:49:01.921Z,100.00
2022-11-05T18:51:29.365Z,100.00
2022-11-05T18:53:56.989Z,100.00
2022-11-05T18:56:24.936Z,100.00
2022-11-05T18:59:14.743Z,100.00
2022-11-05T19:01:41.876Z,100.00
2022-11-05T19:04:10.008Z,100.00
2022-11-05T19:06:38.889Z,100.00
2022-11-05T19:09:09.789Z,100.00
2022-11-05T19:11:38.159Z,100.00
2022-11-05T19:14:05.966Z,100.00
2022-11-05T19:16:34.332Z,100.00
2022-11-05T19:19:04.026Z,100.00
2022-11-05T19:21:32.226Z,100.00
2022-11-05T19:24:01.480Z,100.00
2022-11-05T19:26:29.848Z,100.00
2022-11-05T19:29:02.766Z,100.00
2022-11-05T19:31:31.508Z,100.00
2022-11-05T19:33:59.310Z,100.00
2022-11-05T19:36:26.854Z,100.00
2022-11-05T19:38:57.495Z,100.00
2022-11-05T19:41:25.761Z,100.00
2022-11-05T19:43:54.365Z,100.00
2022-11-05T19:46:23.004Z,100.00
2022-11-05T19:48:51.659Z,100.00
2022-11-05T19:51:22.358Z,100.00
2022-11-05T19:53:52.374Z,100.00
2022-11-05T19:56:25.392Z,100.00
2022-11-05T19:58:53.684Z,100.00
2022-11-05T20:01:22.700Z,100.00
2022-11-05T20:03:50.678Z,100.00
2022-11-05T20:06:28.678Z,100.00
2022-11-05T20:11:49.923Z,100.00
2022-11-05T20:14:17.565Z,100.00
2022-11-05T20:16:46.411Z,100.00
2022-11-05T20:19:16.977Z,100.00
2022-11-05T20:21:44.808Z,100.00
2022-11-05T20:24:18.636Z,100.00
2022-11-05T20:26:49.681Z,100.00
2022-11-05T20:29:17.029Z,100.00
2022-11-05T20:31:44.471Z,100.00
2022-11-05T20:34:11.908Z,100.00
2022-11-05T20:36:39.876Z,100.00
2022-11-05T20:39:07.632Z,100.00
2022-11-05T20:41:34.962Z,100.00
2022-11-05T20:44:02.594Z,100.00
2022-11-05T20:46:30.569Z,100.00
2022-11-05T20:48:58.221Z,100.00
2022-11-05T20:51:25.629Z,100.00
2022-11-05T20:53:58.488Z,100.00
2022-11-05T20:56:28.303Z,100.00
2022-11-05T20:58:58.428Z,100.00
2022-11-05T21:01:27.707Z,100.00
2022-11-05T21:03:55.780Z,100.00
2022-11-05T21:06:23.627Z,100.00
2022-11-05T21:08:52.266Z,100.00
2022-11-05T21:11:20.412Z,100.00
2022-11-05T21:13:48.221Z,100.00
2022-11-05T21:16:18.625Z,100.00
2022-11-05T21:18:47.169Z,100.00
2022-11-05T21:21:20.372Z,100.00
2022-11-05T21:23:48.410Z,100.00
2022-11-05T21:26:17.899Z,100.00
2022-11-05T21:28:45.919Z,100.00
2022-11-05T21:31:13.464Z,100.00
2022-11-05T21:33:41.011Z,100.00
2022-11-05T21:36:11.094Z,100.00
2022-11-05T21:38:39.687Z,100.00
2022-11-05T21:41:08.511Z,100.00
2022-11-05T21:43:38.148Z,100.00
2022-11-05T21:46:05.898Z,100.00
2022-11-05T21:48:34.088Z,100.00
2022-11-05T21:51:23.235Z,100.00
2022-11-05T21:54:09.623Z,100.00
2022-11-05T21:56:56.205Z,100.00
2022-11-05T21:59:43.181Z,100.00
2022-11-05T22:02:12.828Z,100.00
2022-11-05T22:04:43.391Z,100.00
2022-11-05T22:07:15.781Z,100.00
2022-11-05T22:09:43.739Z,100.00
2022-11-05T22:12:12.043Z,100.00
2022-11-05T22:14:40.544Z,100.00
2022-11-05T22:17:09.471Z,100.00
2022-11-05T22:19:37.417Z,100.00
2022-11-05T22:22:06.181Z,100.00
2022-11-05T22:24:37.979Z,100.00
2022-11-05T22:27:08.767Z,100.00
2022-11-05T22:29:36.859Z,100.00
2022-11-05T22:32:05.445Z,100.00
2022-11-05T22:34:32.975Z,100.00
2022-11-05T22:37:00.423Z,100.00
2022-11-05T22:39:27.992Z,100.00
2022-11-05T22:41:57.184Z,100.00
2022-11-05T22:44:26.430Z,100.00
2022-11-05T22:46:54.643Z,100.00
2022-11-05T22:49:22.349Z,100.00
2022-11-05T22:51:49.765Z,100.00
2022-11-05T22:54:17.564Z,100.00
2022-11-05T22:56:45.351Z,100.00
2022-11-05T22:59:15.373Z,100.00
2022-11-05T23:01:45.045Z,100.00
2022-11-05T23:04:14.077Z,100.00
2022-11-05T23:07:00.537Z,100.00
2022-11-05T23:09:53.044Z,100.00
2022-11-05T23:12:33.258Z,100.00
2022-11-05T23:15:02.294Z,100.00
2022-11-05T23:17:48.753Z,100.00
2022-11-05T23:20:38.740Z,100.00
2022-11-05T23:23:29.363Z,100.00
2022-11-05T23:25:58.200Z,100.00
2022-11-05T23:28:25.709Z,100.00
2022-11-05T23:31:11.887Z,100.00
2022-11-05T23:33:39.254Z,100.00
2022-11-05T23:36:25.274Z,100.00
2022-11-05T23:38:52.611Z,100.00
2022-11-05T23:41:38.562Z,100.00
2022-11-05T23:44:24.335Z,100.00
2022-11-05T23:47:10.358Z,100.00
2022-11-05T23:49:37.703Z,100.00
2022-11-05T23:52:05.069Z,100.00
2022-11-05T23:54:32.397Z,100.00
2022-11-05T23:56:59.715Z,100.00
2022-11-05T23:59:27.006Z,100.00
