createdAt,value
2019-03-12T00:01:31.176Z,7.30
2019-03-12T00:03:58.556Z,7.30
2019-03-12T00:06:45.320Z,7.30
2019-03-12T00:09:12.631Z,6.80
2019-03-12T00:11:40.089Z,7.30
2019-03-12T00:14:07.407Z,7.40
2019-03-12T00:16:34.796Z,7.40
2019-03-12T00:19:02.097Z,7.40
2019-03-12T00:21:29.501Z,7.40
2019-03-12T00:23:56.801Z,7.40
2019-03-12T00:26:24.227Z,7.40
2019-03-12T00:28:51.528Z,7.40
2019-03-12T00:31:18.823Z,7.40
2019-03-12T00:33:46.107Z,7.40
2019-03-12T00:36:13.406Z,7.40
2019-03-12T00:39:00.196Z,7.40
2019-03-12T00:41:27.675Z,7.00
2019-03-12T00:44:14.458Z,7.40
2019-03-12T00:46:42.024Z,7.00
2019-03-12T00:49:09.308Z,7.30
2019-03-12T00:51:36.740Z,7.30
2019-03-12T00:54:04.069Z,7.40
2019-03-12T00:56:31.347Z,7.40
2019-03-12T00:58:58.655Z,7.40
2019-03-12T01:01:25.963Z,7.40
2019-03-12T01:03:53.405Z,7.40
2019-03-12T01:06:20.782Z,7.40
2019-03-12T01:09:07.547Z,7.40
2019-03-12T01:11:34.852Z,6.90
2019-03-12T01:14:21.633Z,7.40
2019-03-12T01:16:49.068Z,7.10
2019-03-12T01:19:16.343Z,7.50
2019-03-12T01:21:43.656Z,7.40
2019-03-12T01:24:11.068Z,7.40
2019-03-12T01:26:57.928Z,7.40
2019-03-12T01:29:25.256Z,7.00
2019-03-12T01:31:52.575Z,7.30
2019-03-12T01:34:20.058Z,7.30
2019-03-12T01:36:47.383Z,7.30
2019-03-12T01:39:14.914Z,7.30
2019-03-12T01:41:42.230Z,7.30
2019-03-12T01:44:09.643Z,7.40
2019-03-12T01:46:36.930Z,7.40
2019-03-12T01:49:23.818Z,7.40
2019-03-12T01:51:52.435Z,7.20
2019-03-12T01:54:19.844Z,7.40
2019-03-12T01:56:47.142Z,7.40
2019-03-12T01:59:14.431Z,7.50
2019-03-12T02:01:41.849Z,7.40
2019-03-12T02:04:09.164Z,7.40
2019-03-12T02:06:36.563Z,7.50
2019-03-12T02:09:06.638Z,7.50
2019-03-12T02:11:33.936Z,7.50
2019-03-12T02:14:01.235Z,7.50
2019-03-12T02:16:28.575Z,7.50
2019-03-12T02:18:55.904Z,7.60
2019-03-12T02:21:23.335Z,7.60
2019-03-12T02:23:50.652Z,7.60
2019-03-12T02:26:17.947Z,7.60
2019-03-12T02:28:45.246Z,7.60
2019-03-12T02:31:12.642Z,7.60
2019-03-12T02:33:39.927Z,7.60
2019-03-12T02:36:07.327Z,7.60
2019-03-12T02:38:34.659Z,7.60
2019-03-12T02:41:02.018Z,7.60
2019-03-12T02:43:29.438Z,7.60
2019-03-12T02:45:56.823Z,7.60
2019-03-12T02:48:24.251Z,7.70
2019-03-12T02:50:51.559Z,7.70
2019-03-12T02:53:18.908Z,7.70
2019-03-12T02:55:46.197Z,7.70
2019-03-12T02:58:13.667Z,7.60
2019-03-12T03:00:41.101Z,7.60
2019-03-12T03:03:08.481Z,7.60
2019-03-12T03:05:45.654Z,7.60
2019-03-12T03:08:12.975Z,7.70
2019-03-12T03:10:40.295Z,7.70
2019-03-12T03:13:07.706Z,7.70
2019-03-12T03:15:42.892Z,7.70
2019-03-12T03:18:10.317Z,7.80
2019-03-12T03:20:37.655Z,7.70
2019-03-12T03:23:05.035Z,7.70
2019-03-12T03:25:32.907Z,7.70
2019-03-12T03:28:00.214Z,7.70
2019-03-12T03:30:27.643Z,7.70
2019-03-12T03:32:55.120Z,7.80
2019-03-12T03:35:22.523Z,7.80
2019-03-12T03:37:49.946Z,7.70
2019-03-12T03:40:18.362Z,7.80
2019-03-12T03:42:45.720Z,7.80
2019-03-12T03:45:13.139Z,7.80
2019-03-12T03:47:40.457Z,7.70
2019-03-12T03:50:08.454Z,7.70
2019-03-12T03:52:35.751Z,7.80
2019-03-12T03:55:03.518Z,7.70
2019-03-12T03:57:30.918Z,7.70
2019-03-12T03:59:58.289Z,7.70
2019-03-12T04:02:25.619Z,7.70
2019-03-12T04:04:52.944Z,7.70
2019-03-12T04:07:20.382Z,7.70
2019-03-12T04:09:47.691Z,7.70
2019-03-12T04:12:34.599Z,7.70
2019-03-12T04:15:02.119Z,6.90
2019-03-12T04:17:29.657Z,7.70
2019-03-12T04:19:57.045Z,7.70
2019-03-12T04:22:24.481Z,7.70
2019-03-12T04:24:51.906Z,7.70
2019-03-12T04:27:38.793Z,7.70
2019-03-12T04:30:25.574Z,7.50
2019-03-12T04:32:52.946Z,7.30
2019-03-12T04:35:21.031Z,7.70
2019-03-12T04:37:48.349Z,7.70
2019-03-12T04:40:15.762Z,7.70
2019-03-12T04:43:02.640Z,7.70
2019-03-12T04:45:29.963Z,7.00
2019-03-12T04:47:57.249Z,7.70
2019-03-12T04:50:24.557Z,7.70
2019-03-12T04:52:51.919Z,7.70
2019-03-12T04:55:19.378Z,7.70
2019-03-12T04:57:46.697Z,7.60
2019-03-12T05:00:15.191Z,7.70
2019-03-12T05:02:42.471Z,7.70
2019-03-12T05:05:09.778Z,7.70
2019-03-12T05:07:37.207Z,7.80
2019-03-12T05:10:04.966Z,7.70
2019-03-12T05:12:32.455Z,7.70
2019-03-12T05:15:19.270Z,7.70
2019-03-12T05:17:46.795Z,7.40
2019-03-12T05:20:16.019Z,7.80
2019-03-12T05:22:43.410Z,7.80
2019-03-12T05:25:11.026Z,7.80
2019-03-12T05:27:38.314Z,7.70
2019-03-12T05:30:25.102Z,7.80
2019-03-12T05:32:52.427Z,8.00
2019-03-12T05:35:19.846Z,7.70
2019-03-12T05:37:47.259Z,7.70
2019-03-12T05:40:14.674Z,7.70
2019-03-12T05:42:41.962Z,7.70
2019-03-12T05:45:09.507Z,7.80
2019-03-12T05:47:36.963Z,7.70
2019-03-12T05:50:05.070Z,7.70
2019-03-12T05:52:32.514Z,7.80
2019-03-12T05:54:59.816Z,7.80
2019-03-12T05:57:27.170Z,7.70
2019-03-12T05:59:54.590Z,7.80
2019-03-12T06:02:21.912Z,7.70
2019-03-12T06:04:49.477Z,7.70
2019-03-12T06:07:16.807Z,7.70
2019-03-12T06:09:44.184Z,7.80
2019-03-12T06:12:11.667Z,7.80
2019-03-12T06:14:39.041Z,8.40
2019-03-12T06:17:06.384Z,7.70
2019-03-12T06:19:36.819Z,7.70
2019-03-12T06:22:04.135Z,7.30
2019-03-12T06:24:31.627Z,7.70
2019-03-12T06:27:03.304Z,7.80
2019-03-12T06:29:30.862Z,7.80
2019-03-12T06:32:23.887Z,7.80
2019-03-12T06:35:05.161Z,7.80
2019-03-12T06:37:50.962Z,7.80
2019-03-12T06:40:23.866Z,7.80
2019-03-12T06:43:22.795Z,7.80
2019-03-12T06:46:08.736Z,7.80
2019-03-12T06:48:41.668Z,7.80
2019-03-12T06:51:34.685Z,7.90
2019-03-12T06:54:24.636Z,7.90
2019-03-12T06:57:05.427Z,7.90
2019-03-12T06:59:48.551Z,7.80
2019-03-12T07:02:41.675Z,7.90
2019-03-12T07:05:27.234Z,7.90
2019-03-12T07:08:28.957Z,8.00
2019-03-12T07:11:15.921Z,7.90
2019-03-12T07:13:49.518Z,7.90
2019-03-12T07:16:51.789Z,8.00
2019-03-12T07:19:54.216Z,8.40
2019-03-12T07:22:53.380Z,8.00
2019-03-12T07:25:35.348Z,8.10
2019-03-12T07:28:24.888Z,8.10
2019-03-12T07:31:11.809Z,8.10
2019-03-12T07:34:04.652Z,8.10
2019-03-12T07:36:51.885Z,8.20
2019-03-12T07:39:41.468Z,8.10
2019-03-12T07:42:26.814Z,8.10
2019-03-12T07:45:12.751Z,8.10
2019-03-12T07:47:59.681Z,8.10
2019-03-12T07:50:36.835Z,8.10
2019-03-12T07:53:36.074Z,8.10
2019-03-12T07:56:35.108Z,7.80
2019-03-12T07:59:32.135Z,7.30
2019-03-12T08:02:17.739Z,8.00
2019-03-12T08:04:54.742Z,8.10
2019-03-12T08:07:40.038Z,8.10
2019-03-12T08:10:16.590Z,8.10
2019-03-12T08:13:15.735Z,8.10
2019-03-12T08:16:17.534Z,8.20
2019-03-12T08:18:53.833Z,8.10
2019-03-12T08:21:34.583Z,8.10
2019-03-12T08:24:17.263Z,8.30
2019-03-12T08:26:50.095Z,8.30
2019-03-12T08:29:52.646Z,8.30
2019-03-12T08:32:28.065Z,8.30
2019-03-12T08:35:20.764Z,8.40
2019-03-12T08:38:06.128Z,8.40
2019-03-12T08:40:52.766Z,8.50
2019-03-12T08:43:38.245Z,8.60
2019-03-12T08:46:27.851Z,8.70
2019-03-12T08:49:13.443Z,8.70
2019-03-12T08:51:49.130Z,8.70
2019-03-12T08:54:34.629Z,8.70
2019-03-12T08:57:24.353Z,8.70
2019-03-12T09:00:00.772Z,8.80
2019-03-12T09:03:02.946Z,8.80
2019-03-12T09:05:42.504Z,8.80
2019-03-12T09:08:22.047Z,8.90
2019-03-12T09:11:14.872Z,8.90
2019-03-12T09:13:52.494Z,8.90
2019-03-12T09:16:42.494Z,8.90
2019-03-12T09:19:28.128Z,8.90
2019-03-12T09:22:27.002Z,8.90
2019-03-12T09:25:03.690Z,9.00
2019-03-12T09:27:49.429Z,9.00
2019-03-12T09:30:34.054Z,9.20
2019-03-12T09:33:40.335Z,9.10
2019-03-12T09:36:15.661Z,8.70
2019-03-12T09:38:50.947Z,9.20
2019-03-12T09:41:49.850Z,9.20
2019-03-12T09:44:39.758Z,9.20
2019-03-12T09:47:21.389Z,9.20
2019-03-12T09:50:02.597Z,9.30
2019-03-12T09:53:08.203Z,9.30
2019-03-12T09:55:50.227Z,9.40
2019-03-12T09:58:49.016Z,9.20
2019-03-12T10:01:35.847Z,9.30
2019-03-12T10:04:23.032Z,9.30
2019-03-12T10:07:09.551Z,9.40
2019-03-12T10:10:05.658Z,9.40
2019-03-12T10:12:51.035Z,9.40
2019-03-12T10:15:36.516Z,9.40
2019-03-12T10:18:23.348Z,9.40
2019-03-12T10:21:16.085Z,9.40
2019-03-12T10:23:52.334Z,9.30
2019-03-12T10:26:38.426Z,9.40
2019-03-12T10:29:13.387Z,9.40
2019-03-12T10:31:58.677Z,9.30
2019-03-12T10:35:00.968Z,9.30
2019-03-12T10:37:47.953Z,9.30
2019-03-12T10:40:37.902Z,9.30
2019-03-12T10:43:38.383Z,9.40
2019-03-12T10:46:34.307Z,9.30
2019-03-12T10:49:01.905Z,9.40
2019-03-12T10:51:48.935Z,9.40
2019-03-12T10:54:29.457Z,9.20
2019-03-12T10:59:41.510Z,9.00
2019-03-12T11:02:08.961Z,9.50
2019-03-12T11:04:36.478Z,9.50
2019-03-12T11:07:15.804Z,9.50
2019-03-12T11:09:33.279Z,9.50
2019-03-12T11:12:00.725Z,9.60
2019-03-12T11:14:28.171Z,9.50
2019-03-12T11:16:55.831Z,9.60
2019-03-12T11:19:23.336Z,9.70
2019-03-12T11:21:51.059Z,9.70
2019-03-12T11:24:18.563Z,9.70
2019-03-12T11:26:46.093Z,9.70
2019-03-12T11:29:13.645Z,9.70
2019-03-12T11:31:41.101Z,9.70
2019-03-12T11:34:08.565Z,9.60
2019-03-12T11:36:35.883Z,9.70
2019-03-12T11:39:04.412Z,9.60
2019-03-12T11:41:31.816Z,9.60
2019-03-12T11:44:37.665Z,9.60
2019-03-12T11:47:15.519Z,9.70
2019-03-12T11:49:47.654Z,9.60
2019-03-12T11:52:15.261Z,9.70
2019-03-12T11:54:42.744Z,9.30
2019-03-12T11:57:10.529Z,9.50
2019-03-12T11:59:38.074Z,9.80
2019-03-12T12:02:05.662Z,9.70
2019-03-12T12:04:33.167Z,10.90
2019-03-12T12:07:00.969Z,9.80
2019-03-12T12:09:31.480Z,9.80
2019-03-12T12:11:58.906Z,9.80
2019-03-12T12:14:26.323Z,9.70
2019-03-12T12:16:53.844Z,9.70
2019-03-12T12:19:21.230Z,9.80
2019-03-12T12:21:48.708Z,9.80
2019-03-12T12:24:16.095Z,9.80
2019-03-12T12:26:44.140Z,9.80
2019-03-12T12:29:30.973Z,9.80
2019-03-12T12:31:58.330Z,9.00
2019-03-12T12:34:25.618Z,9.80
2019-03-12T12:36:53.071Z,9.80
2019-03-12T12:39:20.475Z,9.80
2019-03-12T12:41:47.792Z,9.80
2019-03-12T12:44:15.425Z,9.90
2019-03-12T12:46:45.670Z,9.90
2019-03-12T12:49:12.993Z,10.00
2019-03-12T12:51:40.420Z,9.90
2019-03-12T12:54:09.696Z,10.00
2019-03-12T12:56:36.928Z,10.00
2019-03-12T12:59:04.392Z,10.00
2019-03-12T13:01:31.759Z,10.00
2019-03-12T13:04:11.860Z,10.00
2019-03-12T13:06:39.245Z,9.80
2019-03-12T13:09:06.538Z,10.00
2019-03-12T13:11:33.923Z,10.00
2019-03-12T13:14:01.416Z,10.00
2019-03-12T13:16:28.723Z,10.00
2019-03-12T13:18:56.127Z,10.00
2019-03-12T13:21:23.549Z,10.00
2019-03-12T13:23:51.015Z,10.00
2019-03-12T13:26:18.314Z,10.00
2019-03-12T13:28:45.620Z,10.00
2019-03-12T13:31:12.928Z,10.00
2019-03-12T13:33:40.351Z,10.00
2019-03-12T13:36:13.559Z,10.00
2019-03-12T13:39:00.420Z,10.00
2019-03-12T13:41:41.423Z,9.80
2019-03-12T13:44:08.853Z,9.20
2019-03-12T13:46:36.242Z,10.00
2019-03-12T13:49:03.719Z,10.00
2019-03-12T13:51:31.101Z,10.10
2019-03-12T13:54:17.963Z,10.10
2019-03-12T13:56:45.349Z,9.90
2019-03-12T13:59:12.859Z,10.10
2019-03-12T14:01:40.177Z,10.10
2019-03-12T14:04:10.961Z,10.20
2019-03-12T14:06:37.692Z,10.30
2019-03-12T14:09:05.352Z,10.30
2019-03-12T14:11:32.744Z,10.20
2019-03-12T14:14:19.911Z,10.20
2019-03-12T14:16:48.806Z,9.90
2019-03-12T14:19:16.278Z,10.30
2019-03-12T14:21:43.877Z,10.30
2019-03-12T14:24:11.675Z,10.30
2019-03-12T14:26:39.000Z,10.30
2019-03-12T14:29:12.935Z,10.30
2019-03-12T14:31:40.338Z,10.30
2019-03-12T14:34:07.641Z,10.40
2019-03-12T14:36:35.072Z,10.30
2019-03-12T14:39:21.850Z,10.30
2019-03-12T14:41:49.323Z,9.70
2019-03-12T14:44:16.607Z,10.30
2019-03-12T14:46:44.041Z,10.20
2019-03-12T14:49:11.374Z,10.30
2019-03-12T14:52:35.872Z,10.20
2019-03-12T14:55:03.854Z,9.90
2019-03-12T14:57:31.157Z,10.20
2019-03-12T14:59:58.600Z,10.10
2019-03-12T15:02:45.395Z,10.20
2019-03-12T15:05:12.730Z,10.00
2019-03-12T15:07:40.143Z,10.20
2019-03-12T15:10:08.628Z,10.20
2019-03-12T15:12:55.527Z,10.20
2019-03-12T15:15:23.055Z,9.70
2019-03-12T15:17:50.658Z,10.30
2019-03-12T15:20:17.973Z,10.30
2019-03-12T15:22:45.463Z,10.30
2019-03-12T15:25:12.943Z,10.30
2019-03-12T15:27:40.352Z,10.30
2019-03-12T15:30:11.304Z,10.30
2019-03-12T15:32:38.986Z,10.20
2019-03-12T15:35:06.418Z,10.30
2019-03-12T15:37:33.789Z,10.30
2019-03-12T15:40:01.107Z,10.30
2019-03-12T15:42:28.527Z,10.30
2019-03-12T15:44:55.968Z,10.30
2019-03-12T15:47:24.298Z,10.30
2019-03-12T15:50:09.526Z,10.30
2019-03-12T15:52:35.017Z,9.50
2019-03-12T15:55:02.459Z,10.30
2019-03-12T15:57:29.764Z,10.30
2019-03-12T15:59:57.074Z,10.30
2019-03-12T16:02:24.543Z,10.30
2019-03-12T16:04:52.007Z,10.30
2019-03-12T16:07:19.359Z,10.30
2019-03-12T16:09:46.842Z,10.30
2019-03-12T16:12:14.275Z,10.30
2019-03-12T16:14:43.085Z,10.30
2019-03-12T16:17:10.867Z,10.30
2019-03-12T16:19:38.740Z,10.30
2019-03-12T16:22:06.139Z,10.30
2019-03-12T16:24:33.575Z,10.30
2019-03-12T16:27:03.447Z,10.30
2019-03-12T16:29:30.892Z,10.30
2019-03-12T16:31:58.207Z,10.30
2019-03-12T16:34:25.790Z,10.20
2019-03-12T16:36:53.158Z,10.30
2019-03-12T16:39:20.607Z,10.20
2019-03-12T16:41:47.923Z,10.20
2019-03-12T16:44:15.355Z,10.20
2019-03-12T16:46:42.667Z,10.20
2019-03-12T16:49:10.243Z,10.10
2019-03-12T16:51:37.642Z,10.00
2019-03-12T16:54:05.590Z,9.90
2019-03-12T16:56:44.751Z,9.90
2019-03-12T16:59:02.673Z,9.80
2019-03-12T17:01:29.972Z,9.60
2019-03-12T17:03:57.379Z,9.60
2019-03-12T17:06:24.688Z,9.60
2019-03-12T17:08:52.120Z,9.70
2019-03-12T17:11:19.439Z,9.60
2019-03-12T17:13:46.759Z,9.60
2019-03-12T17:16:17.015Z,9.50
2019-03-12T17:18:44.504Z,9.50
2019-03-12T17:21:11.951Z,9.60
2019-03-12T17:23:39.759Z,9.60
2019-03-12T17:26:07.116Z,9.50
2019-03-12T17:28:34.492Z,9.50
2019-03-12T17:31:01.899Z,9.40
2019-03-12T17:33:29.235Z,9.40
2019-03-12T17:35:56.711Z,9.40
2019-03-12T17:38:24.048Z,9.30
2019-03-12T17:40:51.399Z,9.30
2019-03-12T17:43:18.745Z,9.30
2019-03-12T17:45:46.313Z,9.10
2019-03-12T17:48:13.735Z,9.20
2019-03-12T17:50:41.063Z,9.20
2019-03-12T17:53:08.448Z,9.20
2019-03-12T17:55:35.859Z,9.20
2019-03-12T17:58:03.423Z,9.10
2019-03-12T18:00:33.886Z,9.10
2019-03-12T18:03:01.216Z,9.10
2019-03-12T18:05:28.803Z,9.10
2019-03-12T18:07:56.139Z,9.00
2019-03-12T18:10:23.618Z,9.00
2019-03-12T18:12:51.063Z,9.00
2019-03-12T18:15:19.618Z,8.90
2019-03-12T18:17:47.519Z,8.80
2019-03-12T18:20:14.833Z,8.50
2019-03-12T18:22:42.298Z,8.20
2019-03-12T18:25:15.526Z,7.90
2019-03-12T18:27:42.971Z,7.50
2019-03-12T18:30:12.488Z,7.20
2019-03-12T18:32:39.920Z,7.00
2019-03-12T18:35:07.391Z,6.80
2019-03-12T18:37:34.819Z,6.80
2019-03-12T18:40:02.210Z,6.60
2019-03-12T18:42:49.187Z,6.30
2019-03-12T18:45:18.247Z,6.30
2019-03-12T18:47:45.544Z,6.30
2019-03-12T18:50:32.335Z,6.20
2019-03-12T18:52:59.695Z,5.70
2019-03-12T18:55:44.609Z,6.00
2019-03-12T18:58:11.929Z,5.70
2019-03-12T19:00:39.274Z,6.10
2019-03-12T19:03:06.769Z,6.10
2019-03-12T19:05:34.073Z,6.10
2019-03-12T19:08:01.490Z,6.10
2019-03-12T19:10:28.843Z,6.20
2019-03-12T19:12:56.331Z,6.10
2019-03-12T19:15:23.738Z,6.10
2019-03-12T19:17:51.107Z,6.20
2019-03-12T19:20:18.686Z,6.10
2019-03-12T19:22:46.065Z,6.10
2019-03-12T19:25:13.572Z,6.10
2019-03-12T19:28:01.758Z,6.00
2019-03-12T19:30:29.340Z,5.50
2019-03-12T19:33:22.918Z,6.00
2019-03-12T19:35:46.399Z,6.00
2019-03-12T19:38:13.785Z,6.00
2019-03-12T19:40:41.262Z,5.60
2019-03-12T19:43:08.734Z,6.10
2019-03-12T19:45:56.686Z,6.10
2019-03-12T19:48:25.845Z,5.90
2019-03-12T19:50:53.272Z,6.10
2019-03-12T19:53:20.760Z,6.10
2019-03-12T19:55:48.180Z,6.20
2019-03-12T19:58:15.550Z,6.20
2019-03-12T20:01:02.505Z,6.30
2019-03-12T20:03:29.952Z,6.30
2019-03-12T20:05:57.359Z,6.30
2019-03-12T20:08:24.843Z,6.30
2019-03-12T20:11:42.110Z,6.30
2019-03-12T20:14:58.108Z,6.30
2019-03-12T20:18:19.345Z,6.30
2019-03-12T20:21:43.668Z,6.30
2019-03-12T20:24:50.124Z,6.30
2019-03-12T20:27:55.226Z,6.40
2019-03-12T20:31:00.401Z,6.40
2019-03-12T20:33:54.847Z,6.40
2019-03-12T20:37:14.795Z,6.40
2019-03-12T20:40:23.873Z,6.50
2019-03-12T20:43:04.124Z,6.50
2019-03-12T20:46:09.826Z,6.10
2019-03-12T20:49:13.868Z,6.50
2019-03-12T20:52:32.213Z,6.60
2019-03-12T20:55:46.695Z,6.60
2019-03-12T20:59:01.821Z,6.60
2019-03-12T21:02:14.274Z,6.60
2019-03-12T21:05:17.424Z,6.70
2019-03-12T21:08:22.596Z,6.70
2019-03-12T21:11:36.240Z,6.70
2019-03-12T21:14:55.407Z,6.70
2019-03-12T21:17:51.584Z,6.30
2019-03-12T21:21:02.607Z,6.40
2019-03-12T21:24:01.664Z,6.70
2019-03-12T21:27:29.013Z,6.70
2019-03-12T21:29:55.302Z,7.10
2019-03-12T21:32:22.770Z,6.80
2019-03-12T21:34:50.261Z,6.80
2019-03-12T21:37:17.785Z,6.90
2019-03-12T21:40:05.026Z,6.90
2019-03-12T21:42:32.491Z,6.90
2019-03-12T21:44:59.903Z,6.90
2019-03-12T21:47:27.364Z,6.90
2019-03-12T21:49:54.783Z,7.30
2019-03-12T21:52:41.553Z,7.00
2019-03-12T21:55:09.547Z,6.70
2019-03-12T21:57:36.952Z,7.00
2019-03-12T22:00:05.888Z,7.00
2019-03-12T22:02:33.233Z,7.00
2019-03-12T22:05:00.560Z,7.10
2019-03-12T22:07:47.474Z,7.10
2019-03-12T22:10:16.481Z,6.80
2019-03-12T22:12:43.860Z,7.10
2019-03-12T22:15:11.332Z,7.10
2019-03-12T22:17:38.623Z,7.30
2019-03-12T22:20:07.314Z,7.20
2019-03-12T22:22:41.712Z,7.20
2019-03-12T22:25:10.152Z,7.20
2019-03-12T22:27:37.450Z,7.20
2019-03-12T22:30:09.154Z,7.20
2019-03-12T22:32:56.065Z,8.00
2019-03-12T22:35:23.415Z,6.80
2019-03-12T22:38:10.219Z,7.20
2019-03-12T22:40:37.656Z,6.70
2019-03-12T22:43:05.094Z,7.30
2019-03-12T22:45:32.549Z,7.30
2019-03-12T22:48:00.147Z,7.40
2019-03-12T22:50:27.465Z,7.30
2019-03-12T22:52:54.902Z,7.40
2019-03-12T22:55:22.268Z,7.40
2019-03-12T22:57:49.811Z,7.40
2019-03-12T23:00:17.116Z,7.40
2019-03-12T23:02:44.570Z,6.10
2019-03-12T23:05:12.706Z,7.50
2019-03-12T23:07:39.986Z,7.50
2019-03-12T23:10:26.778Z,7.50
2019-03-12T23:12:54.303Z,7.40
2019-03-12T23:15:21.625Z,7.50
2019-03-12T23:17:49.031Z,7.50
2019-03-12T23:20:17.729Z,7.50
2019-03-12T23:22:45.022Z,7.50
2019-03-12T23:25:31.921Z,7.60
2019-03-12T23:27:59.224Z,7.20
2019-03-12T23:30:28.690Z,7.60
2019-03-12T23:32:55.895Z,7.60
2019-03-12T23:35:23.210Z,7.60
2019-03-12T23:37:50.644Z,7.60
2019-03-12T23:40:17.935Z,7.60
2019-03-12T23:42:45.308Z,7.50
2019-03-12T23:45:12.723Z,7.70
2019-03-12T23:47:40.112Z,7.50
2019-03-12T23:50:08.264Z,7.60
2019-03-12T23:52:35.583Z,7.60
2019-03-12T23:55:02.896Z,7.60
2019-03-12T23:57:49.840Z,7.60
