createdAt,value
2019-03-19T00:00:46.332Z,3.10
2019-03-19T00:03:16.985Z,3.04
2019-03-19T00:05:46.621Z,3.00
2019-03-19T00:08:17.379Z,2.95
2019-03-19T00:10:47.092Z,2.97
2019-03-19T00:13:16.934Z,2.94
2019-03-19T00:15:46.661Z,2.93
2019-03-19T00:18:16.484Z,2.93
2019-03-19T00:20:46.220Z,2.90
2019-03-19T00:23:15.965Z,2.88
2019-03-19T00:25:45.580Z,2.88
2019-03-19T00:28:15.413Z,2.87
2019-03-19T00:30:46.690Z,2.78
2019-03-19T00:33:16.508Z,2.81
2019-03-19T00:35:46.131Z,2.76
2019-03-19T00:38:15.865Z,2.74
2019-03-19T00:40:45.502Z,2.65
2019-03-19T00:43:16.357Z,2.62
2019-03-19T00:45:46.087Z,2.56
2019-03-19T00:48:15.704Z,2.59
2019-03-19T00:50:45.438Z,2.69
2019-03-19T00:53:15.274Z,2.78
2019-03-19T00:55:45.011Z,2.81
2019-03-19T00:58:14.828Z,2.83
2019-03-19T01:00:44.567Z,2.87
2019-03-19T01:03:14.295Z,2.89
2019-03-19T01:05:44.031Z,2.93
2019-03-19T01:08:13.745Z,2.95
2019-03-19T01:10:43.387Z,3.01
2019-03-19T01:13:12.959Z,3.06
2019-03-19T01:15:42.632Z,3.06
2019-03-19T01:18:12.471Z,3.05
2019-03-19T01:20:42.410Z,2.99
2019-03-19T01:23:12.032Z,2.88
2019-03-19T01:25:54.822Z,2.75
2019-03-19T01:28:13.021Z,2.62
2019-03-19T01:30:42.757Z,2.47
2019-03-19T01:33:12.394Z,2.39
2019-03-19T01:35:42.323Z,2.24
2019-03-19T01:38:11.882Z,2.23
2019-03-19T01:40:41.536Z,2.31
2019-03-19T01:43:11.303Z,2.31
2019-03-19T01:45:41.032Z,2.32
2019-03-19T01:48:10.769Z,2.24
2019-03-19T01:50:40.487Z,2.24
2019-03-19T01:53:10.223Z,2.16
2019-03-19T01:55:39.963Z,2.09
2019-03-19T01:58:09.881Z,2.08
2019-03-19T02:03:23.577Z,2.03
2019-03-19T02:05:53.304Z,1.83
2019-03-19T02:08:23.020Z,1.72
2019-03-19T02:10:52.762Z,1.66
2019-03-19T02:13:22.489Z,1.66
2019-03-19T02:15:52.215Z,1.56
2019-03-19T02:18:22.155Z,1.52
2019-03-19T02:20:51.893Z,1.54
2019-03-19T02:23:21.619Z,1.53
2019-03-19T02:25:52.288Z,1.69
2019-03-19T02:28:22.097Z,1.59
2019-03-19T02:30:51.832Z,1.40
2019-03-19T02:33:21.570Z,1.30
2019-03-19T02:35:51.181Z,1.30
2019-03-19T02:38:20.803Z,1.27
2019-03-19T02:40:50.641Z,1.12
2019-03-19T02:43:22.781Z,1.12
2019-03-19T02:45:52.462Z,1.05
2019-03-19T02:48:23.419Z,0.93
2019-03-19T02:50:53.251Z,0.99
2019-03-19T02:53:22.979Z,1.04
2019-03-19T02:55:52.723Z,1.05
2019-03-19T02:58:22.640Z,0.92
2019-03-19T03:00:52.377Z,0.88
2019-03-19T03:03:22.106Z,0.83
2019-03-19T03:05:51.875Z,0.76
2019-03-19T03:08:21.544Z,0.70
2019-03-19T03:10:51.298Z,0.67
2019-03-19T03:13:21.124Z,0.58
2019-03-19T03:15:50.866Z,0.55
2019-03-19T03:18:20.591Z,0.55
2019-03-19T03:20:50.313Z,0.49
2019-03-19T03:23:19.967Z,0.54
2019-03-19T03:25:49.885Z,0.54
2019-03-19T03:28:19.644Z,0.37
2019-03-19T03:30:49.335Z,0.41
2019-03-19T03:33:19.094Z,0.43
2019-03-19T03:35:48.797Z,0.56
2019-03-19T03:38:18.534Z,0.46
2019-03-19T03:40:48.364Z,0.51
2019-03-19T03:43:17.922Z,0.47
2019-03-19T03:45:47.517Z,0.30
2019-03-19T03:48:17.138Z,0.21
2019-03-19T03:50:46.883Z,0.11
2019-03-19T03:53:16.619Z,0.09
2019-03-19T03:55:46.454Z,0.24
2019-03-19T03:58:16.173Z,0.33
2019-03-19T04:00:47.638Z,0.34
2019-03-19T04:03:17.381Z,0.26
2019-03-19T04:05:46.900Z,0.39
2019-03-19T04:08:18.151Z,0.46
2019-03-19T04:10:47.884Z,0.49
2019-03-19T04:13:17.538Z,0.57
2019-03-19T04:15:47.345Z,0.59
2019-03-19T04:18:18.607Z,0.66
2019-03-19T04:20:48.337Z,0.69
2019-03-19T04:23:18.076Z,0.77
2019-03-19T04:25:47.806Z,0.82
2019-03-19T04:28:17.643Z,0.82
2019-03-19T04:30:47.380Z,0.85
2019-03-19T04:33:17.106Z,0.94
2019-03-19T04:35:47.029Z,0.98
2019-03-19T04:38:16.661Z,1.19
2019-03-19T04:40:49.596Z,1.36
2019-03-19T04:43:19.511Z,1.35
2019-03-19T04:45:49.441Z,1.63
2019-03-19T04:48:19.060Z,1.93
2019-03-19T04:50:48.915Z,2.40
2019-03-19T04:53:18.942Z,2.67
2019-03-19T04:55:48.710Z,2.97
2019-03-19T04:58:18.491Z,3.24
2019-03-19T05:00:48.110Z,3.61
2019-03-19T05:03:18.077Z,3.85
2019-03-19T05:05:47.772Z,4.03
2019-03-19T05:08:17.404Z,4.21
2019-03-19T05:10:47.159Z,4.45
2019-03-19T05:13:16.759Z,4.35
2019-03-19T05:15:46.725Z,4.49
2019-03-19T05:18:16.425Z,4.61
2019-03-19T05:20:46.154Z,4.66
2019-03-19T05:23:15.894Z,4.69
2019-03-19T05:25:45.617Z,4.64
2019-03-19T05:28:15.453Z,4.75
2019-03-19T05:30:45.496Z,4.84
2019-03-19T05:33:15.114Z,4.91
2019-03-19T05:35:44.846Z,5.05
2019-03-19T05:38:14.479Z,5.19
2019-03-19T05:40:44.109Z,5.27
2019-03-19T05:43:13.845Z,5.45
2019-03-19T05:45:43.566Z,5.57
2019-03-19T05:48:13.094Z,5.72
2019-03-19T05:50:42.958Z,5.84
2019-03-19T05:53:12.765Z,6.03
2019-03-19T05:55:42.484Z,6.19
2019-03-19T05:58:12.220Z,6.24
2019-03-19T06:00:41.957Z,6.42
2019-03-19T06:03:11.807Z,6.55
2019-03-19T06:05:41.823Z,6.71
2019-03-19T06:08:11.753Z,7.82
2019-03-19T06:10:41.501Z,9.45
2019-03-19T06:13:11.518Z,11.74
2019-03-19T06:15:41.284Z,12.53
2019-03-19T06:18:11.191Z,13.60
2019-03-19T06:20:41.021Z,13.89
2019-03-19T06:23:10.962Z,14.95
2019-03-19T06:25:40.785Z,15.40
2019-03-19T06:28:10.408Z,15.86
2019-03-19T06:30:40.772Z,16.57
2019-03-19T06:33:10.602Z,16.59
2019-03-19T06:35:41.851Z,20.03
2019-03-19T06:38:11.776Z,18.88
2019-03-19T06:40:41.519Z,19.87
2019-03-19T06:43:11.156Z,20.36
2019-03-19T06:45:41.075Z,18.37
2019-03-19T06:48:10.804Z,19.06
2019-03-19T06:50:45.039Z,18.75
2019-03-19T06:53:12.187Z,17.64
2019-03-19T06:55:43.363Z,16.87
2019-03-19T06:58:13.117Z,16.64
2019-03-19T07:00:42.837Z,16.35
2019-03-19T07:03:12.562Z,17.57
2019-03-19T07:05:42.498Z,16.39
2019-03-19T07:08:12.125Z,16.47
2019-03-19T07:10:41.850Z,17.05
2019-03-19T07:13:11.708Z,17.02
2019-03-19T07:15:41.523Z,17.46
2019-03-19T07:18:11.261Z,19.12
2019-03-19T07:20:41.096Z,17.44
2019-03-19T07:23:10.718Z,18.80
2019-03-19T07:25:40.441Z,19.28
2019-03-19T07:28:21.416Z,19.34
2019-03-19T07:30:41.950Z,19.69
2019-03-19T07:33:11.804Z,20.75
2019-03-19T07:35:41.628Z,19.51
2019-03-19T07:38:11.458Z,17.59
2019-03-19T07:40:41.388Z,16.90
2019-03-19T07:43:12.340Z,17.99
2019-03-19T07:45:42.030Z,18.75
2019-03-19T07:48:11.821Z,19.97
2019-03-19T07:50:41.524Z,20.12
2019-03-19T07:53:11.258Z,20.69
2019-03-19T07:55:40.989Z,19.74
2019-03-19T07:58:10.611Z,19.28
2019-03-19T08:00:40.247Z,19.19
2019-03-19T08:03:16.001Z,19.33
2019-03-19T08:05:41.437Z,20.65
2019-03-19T08:08:11.987Z,21.11
2019-03-19T08:10:41.025Z,20.46
2019-03-19T08:13:10.642Z,20.17
2019-03-19T08:15:40.227Z,21.09
2019-03-19T08:18:10.049Z,22.36
2019-03-19T08:20:39.928Z,22.44
2019-03-19T08:23:09.764Z,23.14
2019-03-19T08:25:39.387Z,22.97
2019-03-19T08:28:09.224Z,23.52
2019-03-19T08:30:38.956Z,21.92
2019-03-19T08:33:08.576Z,21.10
2019-03-19T08:35:38.520Z,20.15
2019-03-19T08:38:08.242Z,19.65
2019-03-19T08:40:38.130Z,21.58
2019-03-19T08:43:08.216Z,21.78
2019-03-19T08:45:37.942Z,22.26
2019-03-19T08:48:07.786Z,23.02
2019-03-19T08:50:37.601Z,21.43
2019-03-19T08:53:07.336Z,23.16
2019-03-19T08:55:37.066Z,25.08
2019-03-19T08:58:06.902Z,25.07
2019-03-19T09:00:36.744Z,25.46
2019-03-19T09:03:06.356Z,24.88
2019-03-19T09:05:36.084Z,23.10
2019-03-19T09:08:05.826Z,20.98
2019-03-19T09:10:35.452Z,21.00
2019-03-19T09:13:05.188Z,21.63
2019-03-19T09:15:34.904Z,24.04
2019-03-19T09:18:04.682Z,24.02
2019-03-19T09:20:34.465Z,24.98
2019-03-19T09:23:04.203Z,24.81
2019-03-19T09:25:33.854Z,25.27
2019-03-19T09:28:03.762Z,27.07
2019-03-19T09:30:33.488Z,24.98
2019-03-19T09:33:03.211Z,25.61
2019-03-19T09:35:34.717Z,26.63
2019-03-19T09:38:04.447Z,26.86
2019-03-19T09:40:34.087Z,26.97
2019-03-19T09:43:03.880Z,22.52
2019-03-19T09:45:33.614Z,23.80
2019-03-19T09:48:03.350Z,26.14
2019-03-19T09:50:33.109Z,24.78
2019-03-19T09:53:03.025Z,23.20
2019-03-19T09:55:32.942Z,23.62
2019-03-19T09:58:02.564Z,25.63
2019-03-19T10:00:32.403Z,25.90
2019-03-19T10:03:02.137Z,22.56
2019-03-19T10:05:31.864Z,25.52
2019-03-19T10:08:01.594Z,28.86
2019-03-19T10:10:33.002Z,26.78
2019-03-19T10:13:04.532Z,26.02
2019-03-19T10:15:35.942Z,25.98
2019-03-19T10:18:05.630Z,30.13
2019-03-19T10:20:35.564Z,31.43
2019-03-19T10:23:05.705Z,28.18
2019-03-19T10:25:37.975Z,25.57
2019-03-19T10:28:07.013Z,26.83
2019-03-19T10:30:36.726Z,28.07
2019-03-19T10:33:06.460Z,28.39
2019-03-19T10:35:36.119Z,25.21
2019-03-19T10:38:06.128Z,24.63
2019-03-19T10:40:35.968Z,25.88
2019-03-19T10:43:05.906Z,28.38
2019-03-19T10:45:35.629Z,29.46
2019-03-19T10:48:05.352Z,26.97
2019-03-19T10:50:35.061Z,26.63
2019-03-19T10:53:04.815Z,27.13
2019-03-19T10:55:34.551Z,27.93
2019-03-19T10:58:10.834Z,28.31
2019-03-19T11:00:35.655Z,27.50
2019-03-19T11:03:05.690Z,26.09
2019-03-19T11:05:35.542Z,24.76
2019-03-19T11:08:05.567Z,25.76
2019-03-19T11:10:35.396Z,24.75
2019-03-19T11:13:06.251Z,22.97
2019-03-19T11:15:35.863Z,26.29
2019-03-19T11:18:07.340Z,25.45
2019-03-19T11:20:37.076Z,26.30
2019-03-19T11:23:06.899Z,25.40
2019-03-19T11:25:36.762Z,28.01
2019-03-19T11:28:06.461Z,30.74
2019-03-19T11:30:36.140Z,29.05
2019-03-19T11:33:05.929Z,27.51
2019-03-19T11:35:35.666Z,29.39
2019-03-19T11:38:07.115Z,28.81
2019-03-19T11:40:36.852Z,30.12
2019-03-19T11:43:06.691Z,27.30
2019-03-19T11:45:36.515Z,26.36
2019-03-19T11:48:06.286Z,28.99
2019-03-19T11:50:37.398Z,30.88
2019-03-19T11:53:07.037Z,28.63
2019-03-19T11:55:36.667Z,28.17
2019-03-19T11:58:06.390Z,29.27
2019-03-19T12:00:40.629Z,30.52
2019-03-19T12:03:16.081Z,30.32
2019-03-19T12:05:43.164Z,28.99
2019-03-19T12:08:13.003Z,26.84
2019-03-19T12:10:42.621Z,25.98
2019-03-19T12:13:12.351Z,25.86
2019-03-19T12:15:42.100Z,25.50
2019-03-19T12:18:12.010Z,27.07
2019-03-19T12:20:41.753Z,27.92
2019-03-19T12:23:11.463Z,27.70
2019-03-19T12:25:41.405Z,27.31
2019-03-19T12:28:11.234Z,26.54
2019-03-19T12:30:41.890Z,26.08
2019-03-19T12:33:11.727Z,27.41
2019-03-19T12:35:41.763Z,27.35
2019-03-19T12:38:11.628Z,25.60
2019-03-19T12:40:41.420Z,23.65
2019-03-19T12:43:11.358Z,24.45
2019-03-19T12:45:41.297Z,24.48
2019-03-19T12:48:11.143Z,25.81
2019-03-19T12:50:40.857Z,26.77
2019-03-19T12:53:10.586Z,26.25
2019-03-19T12:55:40.123Z,24.46
2019-03-19T12:58:10.048Z,23.93
2019-03-19T13:00:39.785Z,22.84
2019-03-19T13:03:09.618Z,23.60
2019-03-19T13:05:39.641Z,24.45
2019-03-19T13:08:09.390Z,24.56
2019-03-19T13:10:39.439Z,25.25
2019-03-19T13:13:09.145Z,26.11
2019-03-19T13:15:38.871Z,25.84
2019-03-19T13:18:08.718Z,25.69
2019-03-19T13:20:38.435Z,25.79
2019-03-19T13:23:08.160Z,25.18
2019-03-19T13:25:37.897Z,25.26
2019-03-19T13:28:07.723Z,26.19
2019-03-19T13:30:45.169Z,24.86
2019-03-19T13:33:08.822Z,24.70
2019-03-19T13:35:38.557Z,25.33
2019-03-19T13:38:08.145Z,25.70
2019-03-19T13:40:38.015Z,24.78
2019-03-19T13:43:07.751Z,24.16
2019-03-19T13:45:37.475Z,23.84
2019-03-19T13:48:07.313Z,23.12
2019-03-19T13:50:37.039Z,23.07
2019-03-19T13:53:06.776Z,22.69
2019-03-19T13:55:36.499Z,21.42
2019-03-19T13:58:06.229Z,21.21
2019-03-19T14:00:35.959Z,20.87
2019-03-19T14:03:05.902Z,21.26
2019-03-19T14:05:35.729Z,21.36
2019-03-19T14:08:05.460Z,21.94
2019-03-19T14:13:04.106Z,22.61
2019-03-19T14:15:34.050Z,22.18
2019-03-19T14:18:05.113Z,22.06
2019-03-19T14:20:34.919Z,22.98
2019-03-19T14:23:04.766Z,22.60
2019-03-19T14:25:34.585Z,22.38
2019-03-19T14:28:04.180Z,21.52
2019-03-19T14:30:33.756Z,21.18
2019-03-19T14:33:03.384Z,21.78
2019-03-19T14:35:37.653Z,20.83
2019-03-19T14:38:04.683Z,20.85
2019-03-19T14:40:34.406Z,20.75
2019-03-19T14:43:04.038Z,20.65
2019-03-19T14:45:33.860Z,20.49
2019-03-19T14:48:06.256Z,19.70
2019-03-19T14:50:36.206Z,19.91
2019-03-19T14:53:05.917Z,19.22
2019-03-19T14:55:35.557Z,19.01
2019-03-19T14:58:05.683Z,18.73
2019-03-19T15:00:35.613Z,18.25
2019-03-19T15:03:05.555Z,17.90
2019-03-19T15:05:35.690Z,17.51
2019-03-19T15:08:05.465Z,17.34
2019-03-19T15:10:35.363Z,17.41
2019-03-19T15:13:05.266Z,17.16
2019-03-19T15:15:36.711Z,16.47
2019-03-19T15:18:06.617Z,16.11
2019-03-19T15:20:36.435Z,15.59
2019-03-19T15:23:06.162Z,15.18
2019-03-19T15:25:35.993Z,14.89
2019-03-19T15:28:05.721Z,14.92
2019-03-19T15:30:36.788Z,14.82
2019-03-19T15:33:06.618Z,14.32
2019-03-19T15:35:36.217Z,14.13
2019-03-19T15:38:06.178Z,13.79
2019-03-19T15:40:35.909Z,13.46
2019-03-19T15:43:05.637Z,13.28
2019-03-19T15:45:35.581Z,13.20
2019-03-19T15:48:06.946Z,13.07
2019-03-19T15:50:36.773Z,12.97
2019-03-19T15:53:06.610Z,12.83
2019-03-19T15:55:37.575Z,12.77
2019-03-19T15:58:08.968Z,12.63
2019-03-19T16:00:40.527Z,12.51
2019-03-19T16:03:10.308Z,12.43
2019-03-19T16:05:40.157Z,12.27
2019-03-19T16:08:09.995Z,12.15
2019-03-19T16:10:39.849Z,11.98
2019-03-19T16:13:09.685Z,11.87
2019-03-19T16:15:39.391Z,11.63
2019-03-19T16:18:09.042Z,11.34
2019-03-19T16:20:38.769Z,11.06
2019-03-19T16:23:08.693Z,10.85
2019-03-19T16:25:38.806Z,10.69
2019-03-19T16:28:08.564Z,10.48
2019-03-19T16:30:40.442Z,10.24
2019-03-19T16:33:10.267Z,9.96
2019-03-19T16:35:40.005Z,9.74
2019-03-19T16:38:11.593Z,9.61
2019-03-19T16:40:41.516Z,9.51
2019-03-19T16:43:11.595Z,9.42
2019-03-19T16:45:41.374Z,9.28
2019-03-19T16:48:11.529Z,9.16
2019-03-19T16:50:41.342Z,9.12
2019-03-19T16:53:11.077Z,9.07
2019-03-19T16:55:41.262Z,8.94
2019-03-19T16:58:10.953Z,8.88
2019-03-19T17:00:40.881Z,8.81
2019-03-19T17:03:11.576Z,8.80
2019-03-19T17:05:41.681Z,8.72
2019-03-19T17:08:11.602Z,8.57
2019-03-19T17:10:41.841Z,8.45
2019-03-19T17:13:11.700Z,8.47
2019-03-19T17:15:41.618Z,8.35
2019-03-19T17:18:11.453Z,8.27
2019-03-19T17:20:41.189Z,8.16
2019-03-19T17:23:11.116Z,8.14
2019-03-19T17:25:40.771Z,8.11
2019-03-19T17:28:10.463Z,8.03
2019-03-19T17:30:40.103Z,7.96
2019-03-19T17:33:10.263Z,7.91
2019-03-19T17:35:39.956Z,7.85
2019-03-19T17:38:09.695Z,7.87
2019-03-19T17:40:41.926Z,7.81
2019-03-19T17:43:12.096Z,7.81
2019-03-19T17:45:45.077Z,7.81
2019-03-19T17:48:16.395Z,7.87
2019-03-19T17:50:50.787Z,7.94
2019-03-19T17:53:20.460Z,8.02
2019-03-19T17:55:51.752Z,8.01
2019-03-19T17:58:21.548Z,8.00
2019-03-19T18:00:55.271Z,7.96
2019-03-19T18:03:24.992Z,7.85
2019-03-19T18:05:54.616Z,7.66
2019-03-19T18:08:25.681Z,7.57
2019-03-19T18:10:55.549Z,7.52
2019-03-19T18:13:25.256Z,7.34
2019-03-19T18:15:54.976Z,7.23
2019-03-19T18:18:24.717Z,7.14
2019-03-19T18:20:54.352Z,7.07
2019-03-19T18:23:25.991Z,7.06
2019-03-19T18:25:55.741Z,6.90
2019-03-19T18:28:25.472Z,6.76
2019-03-19T18:30:55.303Z,6.67
2019-03-19T18:33:25.134Z,6.69
2019-03-19T18:35:57.032Z,6.67
2019-03-19T18:38:27.970Z,6.56
2019-03-19T18:40:57.924Z,6.46
2019-03-19T18:43:28.282Z,6.24
2019-03-19T18:45:58.095Z,6.24
2019-03-19T18:48:29.055Z,6.24
2019-03-19T18:50:59.084Z,6.17
2019-03-19T18:53:28.700Z,6.11
2019-03-19T18:55:59.519Z,6.13
2019-03-19T18:58:29.299Z,6.11
2019-03-19T19:00:59.128Z,6.04
2019-03-19T19:03:29.766Z,6.01
2019-03-19T19:05:59.316Z,5.96
2019-03-19T19:08:29.039Z,5.93
2019-03-19T19:10:59.894Z,5.93
2019-03-19T19:13:30.736Z,5.89
2019-03-19T19:16:00.327Z,5.84
2019-03-19T19:18:30.102Z,5.71
2019-03-19T19:20:59.728Z,5.65
2019-03-19T19:23:29.889Z,5.65
2019-03-19T19:25:59.356Z,5.60
2019-03-19T19:28:28.806Z,5.49
2019-03-19T19:30:58.489Z,5.44
2019-03-19T19:33:28.271Z,5.39
2019-03-19T19:35:57.938Z,5.33
2019-03-19T19:38:27.843Z,5.41
2019-03-19T19:40:57.490Z,5.36
2019-03-19T19:43:27.206Z,5.28
2019-03-19T19:45:56.916Z,5.40
2019-03-19T19:48:26.962Z,5.42
2019-03-19T19:50:56.789Z,5.62
2019-03-19T19:53:26.359Z,5.99
2019-03-19T19:55:56.046Z,6.01
2019-03-19T19:58:25.610Z,6.04
2019-03-19T20:00:55.237Z,6.07
2019-03-19T20:03:25.054Z,6.10
2019-03-19T20:05:56.309Z,6.19
2019-03-19T20:08:26.054Z,6.24
2019-03-19T20:10:55.654Z,6.19
2019-03-19T20:13:25.388Z,6.06
2019-03-19T20:15:56.750Z,6.03
2019-03-19T20:18:26.588Z,5.98
2019-03-19T20:20:56.523Z,6.19
2019-03-19T20:23:26.351Z,6.45
2019-03-19T20:25:56.292Z,6.62
2019-03-19T20:28:25.909Z,6.75
2019-03-19T20:30:55.642Z,6.82
2019-03-19T20:33:25.358Z,6.89
2019-03-19T20:35:55.882Z,7.10
2019-03-19T20:38:26.874Z,7.16
2019-03-19T20:40:56.636Z,7.17
2019-03-19T20:43:26.353Z,7.21
2019-03-19T20:45:55.973Z,7.36
2019-03-19T20:48:25.694Z,7.33
2019-03-19T20:50:56.355Z,7.34
2019-03-19T20:53:27.828Z,7.23
2019-03-19T20:55:57.551Z,7.16
2019-03-19T20:58:27.281Z,7.13
2019-03-19T21:00:57.108Z,7.11
2019-03-19T21:03:35.591Z,7.06
2019-03-19T21:05:58.317Z,6.96
2019-03-19T21:08:28.251Z,6.85
2019-03-19T21:10:57.975Z,6.68
2019-03-19T21:13:27.628Z,6.59
2019-03-19T21:15:57.344Z,6.59
2019-03-19T21:18:28.426Z,6.55
2019-03-19T21:20:59.058Z,6.58
2019-03-19T21:23:28.672Z,6.55
2019-03-19T21:25:58.411Z,6.49
2019-03-19T21:28:28.129Z,6.50
2019-03-19T21:30:57.761Z,6.54
2019-03-19T21:33:27.599Z,6.55
2019-03-19T21:35:58.971Z,6.48
2019-03-19T21:38:28.689Z,6.49
2019-03-19T21:40:58.444Z,6.39
2019-03-19T21:43:28.049Z,6.31
2019-03-19T21:45:57.683Z,6.07
2019-03-19T21:48:27.507Z,5.82
2019-03-19T21:50:57.233Z,5.53
2019-03-19T21:53:26.998Z,5.36
2019-03-19T21:55:56.598Z,5.29
2019-03-19T21:58:26.325Z,5.19
2019-03-19T22:00:56.059Z,5.07
2019-03-19T22:03:25.792Z,5.07
2019-03-19T22:05:55.418Z,5.04
2019-03-19T22:08:25.135Z,4.96
2019-03-19T22:10:54.778Z,4.90
2019-03-19T22:13:24.504Z,4.81
2019-03-19T22:15:55.249Z,4.82
2019-03-19T22:18:25.022Z,4.79
2019-03-19T22:20:54.722Z,4.71
2019-03-19T22:23:27.413Z,4.71
2019-03-19T22:25:57.250Z,4.54
2019-03-19T22:28:26.819Z,4.44
2019-03-19T22:30:56.500Z,4.57
2019-03-19T22:33:26.230Z,4.76
2019-03-19T22:35:55.924Z,4.77
2019-03-19T22:38:25.585Z,4.69
2019-03-19T22:40:55.422Z,4.64
2019-03-19T22:43:26.043Z,4.62
2019-03-19T22:45:55.914Z,4.64
2019-03-19T22:48:25.639Z,4.70
2019-03-19T22:50:55.256Z,4.78
2019-03-19T22:53:25.100Z,4.79
2019-03-19T22:55:54.729Z,4.79
2019-03-19T22:58:24.454Z,4.67
2019-03-19T23:00:54.500Z,4.60
2019-03-19T23:03:24.129Z,4.42
2019-03-19T23:05:53.856Z,4.36
2019-03-19T23:08:23.489Z,4.26
2019-03-19T23:10:53.314Z,4.05
2019-03-19T23:13:24.684Z,3.84
2019-03-19T23:15:55.937Z,3.78
2019-03-19T23:18:25.461Z,3.82
2019-03-19T23:20:55.201Z,3.94
2019-03-19T23:23:24.824Z,4.00
2019-03-19T23:25:54.664Z,3.97
2019-03-19T23:28:24.383Z,3.91
2019-03-19T23:30:54.014Z,3.79
2019-03-19T23:33:23.641Z,3.72
2019-03-19T23:35:53.370Z,3.67
2019-03-19T23:38:23.713Z,3.59
2019-03-19T23:40:53.349Z,3.42
2019-03-19T23:43:23.289Z,3.36
2019-03-19T23:45:52.903Z,3.40
2019-03-19T23:48:22.740Z,3.58
2019-03-19T23:50:52.365Z,3.68
2019-03-19T23:53:22.303Z,3.84
2019-03-19T23:55:51.928Z,3.83
2019-03-19T23:58:22.895Z,3.81
