createdAt,value
2019-03-16T00:00:00.513Z,0.00
2019-03-16T00:01:00.190Z,0.00
2019-03-16T00:02:00.165Z,0.00
2019-03-16T00:03:00.043Z,0.00
2019-03-16T00:03:59.948Z,0.00
2019-03-16T00:04:59.862Z,0.00
2019-03-16T00:05:59.796Z,0.00
2019-03-16T00:06:59.715Z,0.00
2019-03-16T00:07:59.631Z,0.00
2019-03-16T00:08:59.557Z,0.00
2019-03-16T00:09:59.535Z,0.00
2019-03-16T00:10:59.393Z,0.00
2019-03-16T00:11:59.449Z,0.00
2019-03-16T00:12:59.274Z,0.00
2019-03-16T00:13:59.210Z,0.00
2019-03-16T00:14:59.077Z,0.00
2019-03-16T00:15:59.049Z,0.00
2019-03-16T00:16:58.971Z,0.00
2019-03-16T00:17:58.859Z,0.00
2019-03-16T00:18:58.796Z,0.00
2019-03-16T00:19:58.740Z,0.00
2019-03-16T00:20:58.660Z,0.00
2019-03-16T00:21:58.536Z,0.00
2019-03-16T00:22:58.449Z,0.00
2019-03-16T00:23:58.371Z,0.00
2019-03-16T00:24:58.291Z,0.00
2019-03-16T00:25:58.212Z,0.00
2019-03-16T00:26:58.172Z,0.00
2019-03-16T00:27:58.043Z,0.00
2019-03-16T00:28:58.011Z,0.00
2019-03-16T00:29:57.887Z,0.00
2019-03-16T00:30:57.812Z,0.00
2019-03-16T00:31:57.730Z,0.00
2019-03-16T00:32:57.658Z,0.00
2019-03-16T00:33:57.571Z,0.00
2019-03-16T00:34:57.506Z,0.00
2019-03-16T00:35:57.424Z,0.00
2019-03-16T00:36:57.336Z,0.00
2019-03-16T00:37:57.266Z,0.00
2019-03-16T00:38:57.186Z,0.00
2019-03-16T00:39:57.112Z,0.00
2019-03-16T00:40:57.021Z,0.00
2019-03-16T00:41:56.964Z,0.00
2019-03-16T00:42:56.862Z,0.00
2019-03-16T00:43:56.783Z,0.00
2019-03-16T00:44:56.746Z,0.00
2019-03-16T00:45:56.630Z,0.00
2019-03-16T00:46:56.549Z,0.00
2019-03-16T00:47:56.479Z,0.00
2019-03-16T00:48:56.413Z,0.00
2019-03-16T00:49:56.315Z,0.00
2019-03-16T00:50:56.252Z,0.00
2019-03-16T00:51:56.176Z,0.00
2019-03-16T00:52:56.075Z,0.00
2019-03-16T00:53:55.996Z,0.00
2019-03-16T00:54:55.964Z,0.00
2019-03-16T00:55:55.842Z,0.00
2019-03-16T00:56:55.758Z,0.00
2019-03-16T00:57:55.673Z,0.00
2019-03-16T00:58:55.601Z,0.00
2019-03-16T00:59:55.562Z,0.00
2019-03-16T01:00:55.498Z,0.00
2019-03-16T01:01:55.400Z,0.00
2019-03-16T01:02:55.337Z,0.00
2019-03-16T01:03:55.214Z,0.00
2019-03-16T01:04:55.128Z,0.00
2019-03-16T01:05:55.055Z,0.00
2019-03-16T01:06:55.026Z,0.00
2019-03-16T01:07:54.914Z,0.00
2019-03-16T01:08:54.816Z,0.00
2019-03-16T01:09:54.747Z,0.00
2019-03-16T01:10:54.696Z,0.00
2019-03-16T01:11:54.574Z,0.00
2019-03-16T01:12:54.534Z,0.00
2019-03-16T01:13:54.417Z,0.00
2019-03-16T01:14:54.387Z,0.00
2019-03-16T01:15:54.258Z,0.00
2019-03-16T01:16:54.188Z,0.00
2019-03-16T01:17:54.093Z,0.00
2019-03-16T01:18:54.022Z,0.00
2019-03-16T01:19:53.945Z,0.00
2019-03-16T01:20:53.932Z,0.00
2019-03-16T01:21:53.811Z,0.00
2019-03-16T01:22:53.711Z,0.00
2019-03-16T01:23:53.638Z,0.00
2019-03-16T01:24:53.584Z,0.00
2019-03-16T01:25:53.498Z,0.00
2019-03-16T01:26:53.389Z,0.00
2019-03-16T01:27:53.318Z,0.00
2019-03-16T01:28:53.232Z,0.00
2019-03-16T01:29:53.211Z,0.00
2019-03-16T01:30:53.131Z,0.00
2019-03-16T01:31:53.021Z,0.00
2019-03-16T01:32:52.916Z,0.00
2019-03-16T01:33:52.912Z,0.00
2019-03-16T01:34:52.769Z,0.00
2019-03-16T01:35:52.689Z,0.00
2019-03-16T01:36:52.601Z,0.00
2019-03-16T01:37:52.522Z,0.00
2019-03-16T01:38:52.448Z,0.00
2019-03-16T01:39:52.415Z,0.00
2019-03-16T01:40:52.284Z,0.00
2019-03-16T01:41:52.211Z,0.00
2019-03-16T01:42:52.141Z,0.00
2019-03-16T01:43:52.051Z,0.00
2019-03-16T01:44:51.973Z,0.00
2019-03-16T01:45:51.887Z,0.00
2019-03-16T01:46:51.815Z,0.00
2019-03-16T01:47:51.735Z,0.00
2019-03-16T01:48:51.647Z,0.00
2019-03-16T01:49:51.606Z,0.00
2019-03-16T01:50:51.499Z,0.00
2019-03-16T01:51:51.421Z,0.00
2019-03-16T01:52:51.389Z,0.00
2019-03-16T01:53:51.336Z,0.00
2019-03-16T01:54:51.179Z,0.00
2019-03-16T01:55:51.101Z,0.00
2019-03-16T01:56:51.027Z,0.00
2019-03-16T01:57:50.940Z,0.00
2019-03-16T01:58:50.907Z,0.00
2019-03-16T01:59:50.782Z,0.00
2019-03-16T02:00:50.705Z,0.00
2019-03-16T02:01:50.722Z,0.00
2019-03-16T02:02:55.710Z,0.00
2019-03-16T02:03:50.475Z,0.00
2019-03-16T02:04:50.430Z,0.00
2019-03-16T02:05:50.337Z,0.00
2019-03-16T02:06:50.251Z,0.00
2019-03-16T02:07:50.196Z,0.00
2019-03-16T02:08:50.079Z,0.00
2019-03-16T02:09:50.034Z,0.00
2019-03-16T02:10:49.957Z,0.00
2019-03-16T02:11:49.838Z,0.00
2019-03-16T02:12:49.761Z,0.00
2019-03-16T02:13:49.678Z,0.00
2019-03-16T02:14:49.651Z,0.00
2019-03-16T02:15:49.518Z,0.00
2019-03-16T02:16:49.461Z,0.00
2019-03-16T02:17:49.372Z,0.00
2019-03-16T02:18:49.333Z,0.00
2019-03-16T02:19:49.248Z,0.00
2019-03-16T02:20:49.153Z,0.00
2019-03-16T02:21:49.148Z,0.00
2019-03-16T02:22:48.976Z,0.00
2019-03-16T02:23:48.940Z,0.00
2019-03-16T02:24:48.847Z,0.00
2019-03-16T02:25:48.737Z,0.00
2019-03-16T02:26:48.710Z,0.00
2019-03-16T02:27:48.583Z,0.00
2019-03-16T02:28:48.505Z,0.00
2019-03-16T02:29:48.433Z,0.00
2019-03-16T02:30:48.393Z,0.00
2019-03-16T02:31:48.282Z,0.00
2019-03-16T02:32:48.190Z,0.00
2019-03-16T02:33:48.131Z,0.00
2019-03-16T02:34:48.019Z,0.00
2019-03-16T02:35:47.978Z,0.00
2019-03-16T02:36:47.867Z,0.00
2019-03-16T02:37:47.833Z,0.00
2019-03-16T02:38:47.714Z,0.00
2019-03-16T02:39:47.629Z,0.00
2019-03-16T02:40:47.549Z,0.00
2019-03-16T02:41:47.533Z,0.00
2019-03-16T02:42:47.423Z,0.00
2019-03-16T02:43:47.310Z,0.00
2019-03-16T02:44:47.256Z,0.00
2019-03-16T02:45:47.150Z,0.00
2019-03-16T02:46:47.095Z,0.00
2019-03-16T02:47:47.041Z,0.00
2019-03-16T02:48:46.925Z,0.00
2019-03-16T02:49:46.857Z,0.00
2019-03-16T02:50:46.792Z,0.00
2019-03-16T02:51:46.684Z,0.00
2019-03-16T02:52:49.850Z,0.00
2019-03-16T02:53:46.528Z,0.00
2019-03-16T02:54:46.504Z,0.00
2019-03-16T02:55:46.372Z,0.00
2019-03-16T02:56:46.343Z,0.00
2019-03-16T02:57:46.256Z,0.00
2019-03-16T02:58:46.144Z,0.00
2019-03-16T02:59:46.088Z,0.00
2019-03-16T03:00:46.022Z,0.00
2019-03-16T03:01:45.926Z,0.00
2019-03-16T03:02:45.828Z,0.00
2019-03-16T03:03:45.786Z,0.00
2019-03-16T03:04:46.579Z,0.00
2019-03-16T03:05:45.576Z,0.00
2019-03-16T03:06:45.553Z,0.00
2019-03-16T03:07:45.414Z,0.00
2019-03-16T03:08:45.339Z,0.00
2019-03-16T03:09:45.263Z,0.00
2019-03-16T03:10:45.257Z,0.00
2019-03-16T03:11:45.110Z,0.00
2019-03-16T03:12:45.033Z,0.00
2019-03-16T03:13:44.959Z,0.00
2019-03-16T03:14:44.871Z,0.00
2019-03-16T03:15:44.832Z,0.00
2019-03-16T03:16:44.707Z,0.00
2019-03-16T03:17:44.638Z,0.00
2019-03-16T03:18:44.558Z,0.00
2019-03-16T03:19:44.488Z,0.00
2019-03-16T03:20:44.390Z,0.00
2019-03-16T03:21:44.323Z,0.00
2019-03-16T03:22:44.305Z,0.00
2019-03-16T03:23:44.221Z,0.00
2019-03-16T03:24:44.810Z,0.00
2019-03-16T03:25:44.006Z,0.00
2019-03-16T03:26:43.980Z,0.00
2019-03-16T03:27:43.847Z,0.00
2019-03-16T03:28:43.758Z,0.00
2019-03-16T03:29:43.677Z,0.00
2019-03-16T03:30:43.652Z,0.00
2019-03-16T03:31:43.529Z,0.00
2019-03-16T03:32:43.514Z,0.00
2019-03-16T03:33:58.860Z,0.00
2019-03-16T03:34:43.331Z,0.00
2019-03-16T03:35:43.249Z,0.00
2019-03-16T03:36:43.125Z,0.00
2019-03-16T03:37:43.114Z,0.00
2019-03-16T03:38:43.003Z,0.00
2019-03-16T03:39:42.894Z,0.00
2019-03-16T03:40:42.874Z,0.00
2019-03-16T03:41:42.741Z,0.00
2019-03-16T03:42:42.652Z,0.00
2019-03-16T03:43:42.628Z,0.00
2019-03-16T03:44:42.494Z,0.00
2019-03-16T03:45:42.430Z,0.00
2019-03-16T03:46:42.414Z,0.00
2019-03-16T03:47:42.337Z,0.00
2019-03-16T03:48:42.227Z,0.00
2019-03-16T03:49:42.100Z,0.00
2019-03-16T03:50:42.074Z,0.00
2019-03-16T03:51:41.965Z,0.00
2019-03-16T03:52:41.863Z,0.00
2019-03-16T03:53:41.789Z,0.00
2019-03-16T03:54:41.723Z,0.00
2019-03-16T03:55:41.630Z,0.00
2019-03-16T03:56:41.559Z,0.00
2019-03-16T03:57:41.475Z,0.00
2019-03-16T03:58:41.447Z,0.00
2019-03-16T03:59:41.321Z,0.00
2019-03-16T04:00:41.235Z,0.00
2019-03-16T04:01:41.202Z,0.00
2019-03-16T04:02:41.127Z,0.00
2019-03-16T04:03:41.056Z,0.00
2019-03-16T04:04:40.920Z,0.00
2019-03-16T04:05:40.899Z,0.00
2019-03-16T04:06:40.823Z,0.00
2019-03-16T04:07:40.722Z,0.00
2019-03-16T04:08:40.632Z,0.00
2019-03-16T04:09:40.519Z,0.00
2019-03-16T04:10:40.470Z,0.00
2019-03-16T04:11:40.381Z,0.00
2019-03-16T04:12:40.301Z,0.00
2019-03-16T04:13:40.209Z,0.00
2019-03-16T04:14:40.132Z,0.00
2019-03-16T04:15:40.057Z,0.00
2019-03-16T04:16:39.970Z,0.00
2019-03-16T04:17:39.899Z,0.00
2019-03-16T04:18:39.865Z,0.00
2019-03-16T04:19:39.738Z,0.00
2019-03-16T04:20:39.718Z,0.00
2019-03-16T04:21:39.577Z,0.00
2019-03-16T04:22:39.610Z,0.00
2019-03-16T04:23:39.419Z,0.00
2019-03-16T04:24:39.367Z,0.00
2019-03-16T04:25:39.289Z,0.00
2019-03-16T04:26:39.206Z,0.00
2019-03-16T04:27:39.103Z,0.00
2019-03-16T04:28:39.034Z,0.00
2019-03-16T04:29:38.955Z,0.00
2019-03-16T04:30:38.864Z,0.00
2019-03-16T04:31:38.786Z,0.00
2019-03-16T04:32:38.708Z,0.00
2019-03-16T04:33:38.676Z,0.00
2019-03-16T04:34:38.613Z,0.00
2019-03-16T04:35:38.486Z,0.00
2019-03-16T04:36:38.389Z,0.00
2019-03-16T04:37:38.315Z,0.00
2019-03-16T04:38:38.231Z,0.00
2019-03-16T04:39:38.252Z,0.00
2019-03-16T04:40:38.111Z,0.00
2019-03-16T04:41:38.005Z,0.00
2019-03-16T04:42:37.919Z,0.00
2019-03-16T04:43:37.840Z,0.00
2019-03-16T04:44:37.775Z,0.00
2019-03-16T04:45:37.680Z,0.00
2019-03-16T04:46:37.600Z,0.00
2019-03-16T04:47:37.550Z,0.00
2019-03-16T04:48:37.454Z,0.00
2019-03-16T04:49:37.385Z,0.00
2019-03-16T04:50:37.284Z,0.00
2019-03-16T04:51:37.207Z,0.00
2019-03-16T04:52:37.133Z,0.00
2019-03-16T04:53:37.097Z,0.00
2019-03-16T04:54:37.020Z,0.00
2019-03-16T04:55:36.960Z,0.00
2019-03-16T04:56:36.812Z,0.00
2019-03-16T04:57:36.756Z,0.00
2019-03-16T04:58:36.666Z,0.00
2019-03-16T04:59:36.574Z,0.00
2019-03-16T05:00:36.564Z,0.00
2019-03-16T05:01:36.427Z,0.00
2019-03-16T05:02:36.392Z,0.00
2019-03-16T05:03:36.315Z,0.00
2019-03-16T05:04:42.480Z,0.00
2019-03-16T05:05:36.105Z,0.00
2019-03-16T05:06:36.025Z,0.00
2019-03-16T05:07:35.949Z,0.00
2019-03-16T05:08:35.864Z,0.00
2019-03-16T05:09:35.803Z,0.00
2019-03-16T05:10:35.741Z,0.00
2019-03-16T05:11:35.649Z,0.00
2019-03-16T05:12:35.554Z,0.00
2019-03-16T05:13:35.497Z,0.00
2019-03-16T05:14:35.396Z,0.00
2019-03-16T05:15:35.393Z,0.00
2019-03-16T05:16:35.239Z,0.00
2019-03-16T05:17:35.223Z,0.00
2019-03-16T05:18:35.079Z,0.00
2019-03-16T05:19:35.025Z,0.00
2019-03-16T05:20:34.932Z,0.00
2019-03-16T05:21:34.864Z,0.00
2019-03-16T05:22:34.769Z,0.00
2019-03-16T05:23:34.695Z,0.00
2019-03-16T05:24:34.611Z,0.00
2019-03-16T05:25:34.594Z,4.00
2019-03-16T05:26:34.470Z,4.00
2019-03-16T05:27:34.379Z,4.00
2019-03-16T05:28:34.284Z,0.00
2019-03-16T05:29:34.219Z,0.00
2019-03-16T05:30:34.132Z,0.00
2019-03-16T05:31:34.052Z,4.00
2019-03-16T05:32:34.005Z,4.00
2019-03-16T05:33:34.023Z,4.00
2019-03-16T05:34:33.836Z,4.00
2019-03-16T05:35:33.803Z,0.00
2019-03-16T05:36:33.684Z,4.00
2019-03-16T05:37:33.586Z,4.00
2019-03-16T05:38:33.521Z,4.00
2019-03-16T05:39:33.419Z,4.00
2019-03-16T05:40:33.397Z,4.00
2019-03-16T05:41:33.291Z,4.00
2019-03-16T05:42:33.192Z,8.00
2019-03-16T05:43:33.145Z,8.00
2019-03-16T05:44:33.019Z,4.00
2019-03-16T05:45:32.985Z,8.00
2019-03-16T05:46:32.874Z,8.00
2019-03-16T05:47:32.787Z,12.00
2019-03-16T05:48:32.738Z,8.00
2019-03-16T05:49:32.625Z,8.00
2019-03-16T05:50:32.549Z,12.00
2019-03-16T05:51:32.469Z,8.00
2019-03-16T05:52:32.415Z,8.00
2019-03-16T05:53:32.373Z,12.00
2019-03-16T05:54:32.230Z,12.00
2019-03-16T05:55:32.157Z,12.00
2019-03-16T05:56:32.100Z,12.00
2019-03-16T05:57:32.033Z,12.00
2019-03-16T05:58:31.913Z,16.00
2019-03-16T05:59:31.900Z,12.00
2019-03-16T06:00:31.797Z,12.00
2019-03-16T06:01:31.691Z,16.00
2019-03-16T06:02:31.608Z,12.00
2019-03-16T06:03:31.557Z,12.00
2019-03-16T06:04:31.444Z,12.00
2019-03-16T06:05:31.368Z,16.00
2019-03-16T06:06:31.325Z,20.00
2019-03-16T06:07:31.241Z,20.00
2019-03-16T06:08:31.132Z,24.00
2019-03-16T06:09:31.091Z,28.00
2019-03-16T06:10:30.976Z,32.00
2019-03-16T06:11:30.889Z,36.00
2019-03-16T06:12:30.871Z,40.00
2019-03-16T06:13:30.738Z,48.00
2019-03-16T06:14:30.714Z,52.00
2019-03-16T06:15:30.591Z,64.00
2019-03-16T06:16:30.502Z,64.00
2019-03-16T06:17:30.413Z,64.00
2019-03-16T06:18:30.370Z,68.00
2019-03-16T06:19:30.259Z,64.00
2019-03-16T06:20:30.181Z,68.00
2019-03-16T06:21:30.095Z,68.00
2019-03-16T06:22:30.061Z,64.00
2019-03-16T06:23:29.944Z,56.00
2019-03-16T06:24:29.859Z,56.00
2019-03-16T06:25:29.778Z,52.00
2019-03-16T06:26:29.749Z,52.00
2019-03-16T06:27:29.666Z,48.00
2019-03-16T06:28:29.586Z,52.00
2019-03-16T06:29:29.467Z,48.00
2019-03-16T06:30:29.398Z,60.00
2019-03-16T06:31:29.398Z,64.00
2019-03-16T06:32:29.307Z,72.00
2019-03-16T06:33:29.232Z,80.00
2019-03-16T06:34:29.081Z,72.00
2019-03-16T06:35:29.542Z,76.00
2019-03-16T06:36:28.912Z,72.00
2019-03-16T06:37:28.829Z,76.00
2019-03-16T06:38:28.826Z,80.00
2019-03-16T06:39:28.996Z,84.00
2019-03-16T06:40:28.597Z,88.00
2019-03-16T06:41:28.512Z,84.00
2019-03-16T06:42:28.437Z,92.00
2019-03-16T06:43:28.425Z,80.00
2019-03-16T06:44:28.327Z,80.00
2019-03-16T06:45:28.249Z,80.00
2019-03-16T06:46:28.175Z,80.00
2019-03-16T06:47:28.042Z,76.00
2019-03-16T06:48:28.000Z,68.00
2019-03-16T06:49:27.939Z,68.00
2019-03-16T06:50:27.861Z,80.00
2019-03-16T06:51:27.791Z,84.00
2019-03-16T06:52:27.697Z,92.00
2019-03-16T06:53:27.634Z,84.00
2019-03-16T06:54:27.520Z,80.00
2019-03-16T06:55:27.453Z,72.00
2019-03-16T06:56:27.373Z,76.00
2019-03-16T06:57:27.266Z,76.00
2019-03-16T06:58:27.193Z,80.00
2019-03-16T06:59:27.094Z,76.00
2019-03-16T07:00:27.132Z,76.00
2019-03-16T07:01:27.416Z,72.00
2019-03-16T07:02:26.897Z,64.00
2019-03-16T07:03:26.872Z,68.00
2019-03-16T07:04:26.731Z,64.00
2019-03-16T07:05:37.555Z,72.00
2019-03-16T07:06:26.563Z,56.00
2019-03-16T07:07:26.466Z,44.00
2019-03-16T07:08:26.587Z,40.00
2019-03-16T07:09:26.325Z,44.00
2019-03-16T07:10:26.268Z,48.00
2019-03-16T07:11:26.215Z,44.00
2019-03-16T07:12:26.083Z,40.00
2019-03-16T07:13:26.115Z,40.00
2019-03-16T07:14:25.963Z,40.00
2019-03-16T07:15:25.967Z,40.00
2019-03-16T07:16:25.858Z,40.00
2019-03-16T07:17:25.757Z,36.00
2019-03-16T07:18:25.627Z,40.00
2019-03-16T07:19:25.659Z,40.00
2019-03-16T07:20:25.487Z,44.00
2019-03-16T07:21:25.437Z,48.00
2019-03-16T07:22:25.281Z,56.00
2019-03-16T07:23:25.367Z,52.00
2019-03-16T07:24:25.191Z,52.00
2019-03-16T07:25:25.140Z,56.00
2019-03-16T07:26:25.004Z,56.00
2019-03-16T07:27:26.368Z,48.00
2019-03-16T07:28:24.900Z,48.00
2019-03-16T07:29:24.822Z,48.00
2019-03-16T07:30:24.828Z,52.00
2019-03-16T07:31:24.593Z,56.00
2019-03-16T07:32:24.501Z,56.00
2019-03-16T07:33:24.403Z,52.00
2019-03-16T07:34:24.329Z,56.00
2019-03-16T07:35:24.304Z,60.00
2019-03-16T07:36:24.193Z,56.00
2019-03-16T07:37:24.092Z,56.00
2019-03-16T07:38:24.068Z,72.00
2019-03-16T07:39:24.005Z,72.00
2019-03-16T07:40:23.862Z,80.00
2019-03-16T07:41:23.831Z,76.00
2019-03-16T07:42:23.794Z,76.00
2019-03-16T07:43:23.674Z,68.00
2019-03-16T07:44:23.608Z,72.00
2019-03-16T07:45:23.521Z,80.00
2019-03-16T07:46:23.388Z,92.00
2019-03-16T07:47:23.372Z,96.00
2019-03-16T07:48:23.293Z,92.00
2019-03-16T07:49:23.241Z,84.00
2019-03-16T07:50:23.141Z,88.00
2019-03-16T07:51:22.989Z,84.00
2019-03-16T07:52:22.922Z,80.00
2019-03-16T07:53:22.879Z,88.00
2019-03-16T07:54:22.858Z,88.00
2019-03-16T07:55:22.738Z,88.00
2019-03-16T07:56:22.646Z,84.00
2019-03-16T07:57:22.570Z,80.00
2019-03-16T07:58:22.498Z,72.00
2019-03-16T07:59:22.365Z,72.00
2019-03-16T08:00:22.332Z,68.00
2019-03-16T08:01:22.246Z,68.00
2019-03-16T08:02:22.105Z,72.00
2019-03-16T08:03:22.025Z,72.00
2019-03-16T08:04:21.997Z,68.00
2019-03-16T08:05:21.977Z,64.00
2019-03-16T08:06:21.789Z,76.00
2019-03-16T08:07:21.714Z,76.00
2019-03-16T08:08:21.799Z,76.00
2019-03-16T08:09:21.824Z,100.00
2019-03-16T08:10:21.523Z,104.00
2019-03-16T08:11:21.476Z,104.00
2019-03-16T08:12:21.319Z,112.00
2019-03-16T08:13:21.287Z,92.00
2019-03-16T08:14:21.162Z,80.00
2019-03-16T08:15:21.082Z,84.00
2019-03-16T08:16:21.025Z,84.00
2019-03-16T08:17:20.928Z,104.00
2019-03-16T08:18:20.864Z,80.00
2019-03-16T08:19:20.843Z,80.00
2019-03-16T08:20:20.727Z,88.00
2019-03-16T08:21:20.605Z,84.00
2019-03-16T08:22:20.528Z,80.00
2019-03-16T08:23:20.447Z,96.00
2019-03-16T08:24:20.388Z,84.00
2019-03-16T08:25:20.350Z,92.00
2019-03-16T08:26:20.357Z,100.00
2019-03-16T08:27:20.128Z,100.00
2019-03-16T08:28:20.063Z,116.00
2019-03-16T08:29:20.115Z,124.00
2019-03-16T08:30:19.953Z,104.00
2019-03-16T08:31:19.896Z,104.00
2019-03-16T08:32:19.760Z,136.00
2019-03-16T08:33:19.674Z,140.00
2019-03-16T08:34:19.626Z,128.00
2019-03-16T08:35:19.670Z,128.00
2019-03-16T08:36:19.423Z,144.00
2019-03-16T08:37:19.354Z,164.00
2019-03-16T08:38:19.309Z,184.00
2019-03-16T08:39:19.291Z,176.00
2019-03-16T08:40:19.146Z,164.00
2019-03-16T08:41:19.060Z,204.00
2019-03-16T08:42:18.938Z,224.00
2019-03-16T08:43:18.921Z,232.00
2019-03-16T08:44:18.784Z,252.00
2019-03-16T08:45:18.752Z,236.00
2019-03-16T08:46:18.622Z,224.00
2019-03-16T08:47:18.548Z,232.00
2019-03-16T08:48:23.101Z,204.00
2019-03-16T08:49:18.429Z,200.00
2019-03-16T08:50:18.373Z,180.00
2019-03-16T08:51:18.234Z,196.00
2019-03-16T08:52:18.156Z,252.00
2019-03-16T08:53:18.081Z,216.00
2019-03-16T08:54:18.028Z,200.00
2019-03-16T08:55:17.953Z,196.00
2019-03-16T08:56:17.870Z,172.00
2019-03-16T08:57:17.765Z,176.00
2019-03-16T08:58:17.770Z,196.00
2019-03-16T08:59:17.656Z,200.00
2019-03-16T09:00:17.648Z,260.00
2019-03-16T09:01:17.439Z,224.00
2019-03-16T09:02:17.358Z,168.00
2019-03-16T09:03:17.350Z,184.00
2019-03-16T09:04:17.284Z,192.00
2019-03-16T09:05:17.186Z,188.00
2019-03-16T09:06:17.125Z,176.00
2019-03-16T09:07:16.977Z,164.00
2019-03-16T09:08:16.996Z,192.00
2019-03-16T09:09:16.847Z,192.00
2019-03-16T09:10:16.730Z,212.00
2019-03-16T09:11:16.650Z,240.00
2019-03-16T09:12:16.665Z,248.00
2019-03-16T09:13:16.547Z,248.00
2019-03-16T09:14:16.455Z,244.00
2019-03-16T09:15:16.458Z,232.00
2019-03-16T09:16:16.360Z,228.00
2019-03-16T09:17:16.168Z,200.00
2019-03-16T09:18:16.183Z,176.00
2019-03-16T09:19:16.016Z,164.00
2019-03-16T09:20:15.932Z,164.00
2019-03-16T09:21:15.871Z,180.00
2019-03-16T09:22:15.832Z,172.00
2019-03-16T09:23:15.712Z,164.00
2019-03-16T09:24:15.677Z,160.00
2019-03-16T09:25:15.557Z,168.00
2019-03-16T09:26:15.474Z,216.00
2019-03-16T09:27:15.435Z,252.00
2019-03-16T09:28:18.834Z,272.00
2019-03-16T09:29:15.546Z,308.00
2019-03-16T09:30:15.262Z,308.00
2019-03-16T09:31:15.125Z,276.00
2019-03-16T09:32:14.993Z,256.00
2019-03-16T09:33:15.056Z,280.00
2019-03-16T09:34:14.829Z,256.00
2019-03-16T09:35:14.883Z,320.00
2019-03-16T09:36:14.733Z,440.00
2019-03-16T09:37:14.639Z,480.00
2019-03-16T09:38:14.601Z,476.00
2019-03-16T09:39:14.514Z,424.00
2019-03-16T09:40:14.423Z,460.00
2019-03-16T09:41:14.314Z,532.00
2019-03-16T09:42:14.193Z,556.00
2019-03-16T09:43:14.134Z,420.00
2019-03-16T09:44:14.072Z,348.00
2019-03-16T09:45:14.076Z,332.00
2019-03-16T09:46:13.943Z,316.00
2019-03-16T09:47:13.882Z,252.00
2019-03-16T09:48:13.782Z,252.00
2019-03-16T09:49:13.716Z,304.00
2019-03-16T09:50:13.619Z,444.00
2019-03-16T09:51:13.486Z,472.00
2019-03-16T09:52:13.478Z,624.00
2019-03-16T09:53:13.328Z,572.00
2019-03-16T09:54:13.250Z,456.00
2019-03-16T09:55:13.231Z,464.00
2019-03-16T09:56:13.143Z,420.00
2019-03-16T09:57:13.013Z,380.00
2019-03-16T09:58:12.983Z,360.00
2019-03-16T09:59:12.903Z,372.00
2019-03-16T10:00:12.818Z,388.00
2019-03-16T10:01:15.342Z,416.00
2019-03-16T10:02:12.625Z,428.00
2019-03-16T10:03:12.593Z,420.00
2019-03-16T10:04:12.475Z,532.00
2019-03-16T10:05:12.460Z,584.00
2019-03-16T10:06:12.371Z,516.00
2019-03-16T10:07:12.243Z,608.00
2019-03-16T10:08:12.159Z,504.00
2019-03-16T10:09:12.071Z,396.00
2019-03-16T10:10:11.999Z,380.00
2019-03-16T10:11:11.907Z,336.00
2019-03-16T10:12:11.870Z,328.00
2019-03-16T10:13:11.844Z,328.00
2019-03-16T10:14:11.827Z,264.00
2019-03-16T10:15:11.634Z,216.00
2019-03-16T10:16:11.517Z,200.00
2019-03-16T10:17:11.483Z,212.00
2019-03-16T10:18:11.389Z,216.00
2019-03-16T10:19:11.292Z,204.00
2019-03-16T10:20:11.247Z,220.00
2019-03-16T10:21:11.180Z,228.00
2019-03-16T10:22:11.082Z,244.00
2019-03-16T10:23:11.002Z,264.00
2019-03-16T10:24:10.964Z,228.00
2019-03-16T10:25:10.868Z,236.00
2019-03-16T10:26:10.785Z,248.00
2019-03-16T10:27:10.718Z,252.00
2019-03-16T10:28:10.623Z,260.00
2019-03-16T10:29:10.679Z,296.00
2019-03-16T10:30:10.433Z,308.00
2019-03-16T10:31:10.357Z,348.00
2019-03-16T10:32:10.317Z,460.00
2019-03-16T10:33:11.283Z,696.00
2019-03-16T10:34:10.152Z,904.00
2019-03-16T10:35:10.149Z,1024.00
2019-03-16T10:36:10.047Z,1252.00
2019-03-16T10:37:09.912Z,1152.00
2019-03-16T10:38:09.877Z,1140.00
2019-03-16T10:39:09.923Z,1032.00
2019-03-16T10:40:09.653Z,1028.00
2019-03-16T10:41:09.577Z,1080.00
2019-03-16T10:42:09.610Z,1052.00
2019-03-16T10:43:09.501Z,820.00
2019-03-16T10:44:09.445Z,648.00
2019-03-16T10:45:09.347Z,520.00
2019-03-16T10:46:09.181Z,444.00
2019-03-16T10:47:09.112Z,412.00
2019-03-16T10:48:09.042Z,364.00
2019-03-16T10:49:08.980Z,396.00
2019-03-16T10:50:09.093Z,484.00
2019-03-16T10:51:08.764Z,492.00
2019-03-16T10:52:08.776Z,484.00
2019-03-16T10:53:08.718Z,408.00
2019-03-16T10:54:08.672Z,376.00
2019-03-16T10:55:08.562Z,380.00
2019-03-16T10:56:08.426Z,412.00
2019-03-16T10:57:08.376Z,396.00
2019-03-16T10:58:08.326Z,356.00
2019-03-16T10:59:08.136Z,324.00
2019-03-16T11:00:08.165Z,340.00
2019-03-16T11:01:08.024Z,332.00
2019-03-16T11:02:08.011Z,312.00
2019-03-16T11:03:08.009Z,380.00
2019-03-16T11:04:07.849Z,408.00
2019-03-16T11:05:07.729Z,440.00
2019-03-16T11:06:07.709Z,432.00
2019-03-16T11:07:07.662Z,472.00
2019-03-16T11:08:07.462Z,608.00
2019-03-16T11:09:07.435Z,712.00
2019-03-16T11:10:07.337Z,588.00
2019-03-16T11:11:07.401Z,424.00
2019-03-16T11:12:07.111Z,380.00
2019-03-16T11:13:07.150Z,424.00
2019-03-16T11:14:06.961Z,396.00
2019-03-16T11:15:06.972Z,356.00
2019-03-16T11:16:06.866Z,344.00
2019-03-16T11:17:06.767Z,336.00
2019-03-16T11:18:06.777Z,324.00
2019-03-16T11:19:06.664Z,356.00
2019-03-16T11:20:06.610Z,348.00
2019-03-16T11:21:06.542Z,324.00
2019-03-16T11:22:06.404Z,332.00
2019-03-16T11:23:06.303Z,352.00
2019-03-16T11:24:06.219Z,344.00
2019-03-16T11:25:06.189Z,340.00
2019-03-16T11:26:06.076Z,348.00
2019-03-16T11:27:05.998Z,304.00
2019-03-16T11:28:05.924Z,292.00
2019-03-16T11:29:09.234Z,280.00
2019-03-16T11:30:05.787Z,300.00
2019-03-16T11:31:05.746Z,332.00
2019-03-16T11:32:05.543Z,356.00
2019-03-16T11:33:05.499Z,432.00
2019-03-16T11:34:05.466Z,444.00
2019-03-16T11:35:05.401Z,404.00
2019-03-16T11:36:05.260Z,360.00
2019-03-16T11:37:05.232Z,376.00
2019-03-16T11:38:05.097Z,408.00
2019-03-16T11:39:05.135Z,432.00
2019-03-16T11:40:05.023Z,436.00
2019-03-16T11:41:04.878Z,420.00
2019-03-16T11:42:04.800Z,412.00
2019-03-16T11:43:04.714Z,404.00
2019-03-16T11:44:04.591Z,504.00
2019-03-16T11:45:04.517Z,728.00
2019-03-16T11:46:04.601Z,752.00
2019-03-16T11:47:04.559Z,688.00
2019-03-16T11:48:04.426Z,644.00
2019-03-16T11:49:04.255Z,624.00
2019-03-16T11:50:04.248Z,600.00
2019-03-16T11:51:04.092Z,688.00
2019-03-16T11:52:04.090Z,748.00
2019-03-16T11:53:03.886Z,724.00
2019-03-16T11:54:03.823Z,708.00
2019-03-16T11:55:03.851Z,704.00
2019-03-16T11:56:03.682Z,712.00
2019-03-16T11:57:03.775Z,768.00
2019-03-16T11:58:03.598Z,768.00
2019-03-16T11:59:03.560Z,708.00
2019-03-16T12:00:03.515Z,696.00
2019-03-16T12:01:03.358Z,724.00
2019-03-16T12:02:05.593Z,780.00
2019-03-16T12:03:03.125Z,868.00
2019-03-16T12:04:03.116Z,976.00
2019-03-16T12:05:03.010Z,996.00
2019-03-16T12:06:02.949Z,1048.00
2019-03-16T12:07:02.783Z,1152.00
2019-03-16T12:08:02.759Z,1240.00
2019-03-16T12:09:02.677Z,1316.00
2019-03-16T12:10:02.549Z,1308.00
2019-03-16T12:11:02.560Z,1440.00
2019-03-16T12:12:02.419Z,2080.00
2019-03-16T12:13:02.400Z,1568.00
2019-03-16T12:14:02.241Z,888.00
2019-03-16T12:15:02.178Z,724.00
2019-03-16T12:16:02.082Z,688.00
2019-03-16T12:17:02.074Z,732.00
2019-03-16T12:18:01.996Z,724.00
2019-03-16T12:19:01.879Z,620.00
2019-03-16T12:20:01.776Z,600.00
2019-03-16T12:21:01.698Z,548.00
2019-03-16T12:22:01.688Z,424.00
2019-03-16T12:23:01.545Z,432.00
2019-03-16T12:24:01.504Z,504.00
2019-03-16T12:25:01.375Z,508.00
2019-03-16T12:26:01.314Z,540.00
2019-03-16T12:27:01.314Z,656.00
2019-03-16T12:28:01.154Z,736.00
2019-03-16T12:29:01.091Z,856.00
2019-03-16T12:30:01.027Z,1020.00
2019-03-16T12:31:00.998Z,956.00
2019-03-16T12:32:00.872Z,884.00
2019-03-16T12:33:00.828Z,1052.00
2019-03-16T12:34:00.712Z,1048.00
2019-03-16T12:35:00.648Z,1152.00
2019-03-16T12:36:00.651Z,1244.00
2019-03-16T12:37:00.571Z,1532.00
2019-03-16T12:38:00.584Z,1152.00
2019-03-16T12:39:00.506Z,1036.00
2019-03-16T12:40:00.465Z,1196.00
2019-03-16T12:41:00.265Z,1236.00
2019-03-16T12:42:00.101Z,1388.00
2019-03-16T12:43:00.042Z,1728.00
2019-03-16T12:43:59.975Z,1216.00
2019-03-16T12:44:59.982Z,1112.00
2019-03-16T12:45:59.805Z,1148.00
2019-03-16T12:46:59.732Z,1172.00
2019-03-16T12:47:59.667Z,1084.00
2019-03-16T12:48:59.652Z,1184.00
2019-03-16T12:49:59.540Z,1020.00
2019-03-16T12:50:59.484Z,1296.00
2019-03-16T12:51:59.318Z,1084.00
2019-03-16T12:52:59.210Z,1032.00