createdAt,value
2022-11-07T00:00:06.688Z,82.84
2022-11-07T00:01:06.667Z,82.75
2022-11-07T00:02:06.742Z,83.15
2022-11-07T00:03:06.690Z,83.25
2022-11-07T00:04:06.670Z,83.36
2022-11-07T00:05:06.635Z,83.91
2022-11-07T00:06:06.610Z,84.17
2022-11-07T00:07:06.599Z,84.28
2022-11-07T00:08:06.588Z,84.58
2022-11-07T00:09:06.576Z,84.07
2022-11-07T00:10:06.588Z,83.62
2022-11-07T00:11:06.563Z,83.22
2022-11-07T00:12:06.548Z,83.42
2022-11-07T00:13:06.537Z,83.42
2022-11-07T00:14:06.527Z,82.70
2022-11-07T00:15:06.508Z,83.32
2022-11-07T00:16:06.517Z,83.36
2022-11-07T00:17:06.490Z,83.62
2022-11-07T00:18:06.478Z,83.42
2022-11-07T00:19:06.468Z,83.11
2022-11-07T00:20:06.458Z,83.32
2022-11-07T00:21:06.468Z,83.11
2022-11-07T00:22:06.436Z,82.81
2022-11-07T00:23:06.418Z,83.07
2022-11-07T00:24:06.409Z,82.56
2022-11-07T00:25:06.398Z,82.77
2022-11-07T00:26:06.389Z,82.67
2022-11-07T00:27:06.438Z,83.07
2022-11-07T00:28:06.369Z,82.56
2022-11-07T00:29:06.357Z,82.56
2022-11-07T00:30:06.348Z,82.53
2022-11-07T00:31:06.328Z,82.32
2022-11-07T00:32:06.327Z,83.07
2022-11-07T00:33:06.325Z,82.77
2022-11-07T00:34:06.297Z,83.59
2022-11-07T00:35:06.286Z,83.38
2022-11-07T00:36:06.285Z,83.89
2022-11-07T00:37:06.260Z,84.30
2022-11-07T00:38:06.281Z,84.50
2022-11-07T00:39:06.237Z,83.85
2022-11-07T00:40:06.237Z,84.30
2022-11-07T00:41:06.223Z,84.67
2022-11-07T00:42:06.215Z,84.47
2022-11-07T00:43:06.203Z,83.95
2022-11-07T00:44:06.208Z,83.75
2022-11-07T00:45:06.169Z,83.65
2022-11-07T00:46:06.171Z,84.57
2022-11-07T00:47:06.147Z,84.57
2022-11-07T00:48:06.138Z,85.08
2022-11-07T00:49:06.129Z,84.77
2022-11-07T00:50:06.137Z,84.88
2022-11-07T00:51:06.108Z,84.88
2022-11-07T00:52:06.097Z,84.67
2022-11-07T00:53:06.077Z,84.63
2022-11-07T00:54:06.078Z,84.12
2022-11-07T00:55:06.060Z,84.94
2022-11-07T00:56:06.078Z,84.83
2022-11-07T00:57:06.037Z,84.42
2022-11-07T00:58:09.834Z,84.53
2022-11-07T00:59:07.008Z,86.20
2022-11-07T01:00:06.007Z,86.61
2022-11-07T01:01:05.989Z,86.20
2022-11-07T01:02:06.088Z,86.61
2022-11-07T01:03:05.967Z,87.12
2022-11-07T01:04:05.957Z,86.91
2022-11-07T01:05:05.948Z,87.43
2022-11-07T01:06:05.937Z,86.71
2022-11-07T01:07:05.926Z,85.96
2022-11-07T01:08:05.936Z,85.65
2022-11-07T01:09:05.899Z,86.41
2022-11-07T01:10:05.895Z,86.82
2022-11-07T01:11:05.880Z,86.41
2022-11-07T01:12:05.869Z,86.61
2022-11-07T01:13:05.877Z,86.91
2022-11-07T01:14:05.848Z,86.88
2022-11-07T01:15:05.836Z,86.47
2022-11-07T01:16:05.828Z,85.51
2022-11-07T01:17:05.808Z,85.10
2022-11-07T01:18:05.808Z,85.30
2022-11-07T01:19:05.810Z,85.35
2022-11-07T01:20:05.787Z,86.06
2022-11-07T01:21:05.767Z,87.08
2022-11-07T01:22:05.757Z,86.36
2022-11-07T01:23:05.747Z,85.86
2022-11-07T01:24:05.758Z,86.26
2022-11-07T01:25:05.717Z,85.41
2022-11-07T01:26:05.720Z,85.21
2022-11-07T01:27:05.697Z,85.24
2022-11-07T01:28:05.692Z,86.16
2022-11-07T01:29:05.679Z,86.88
2022-11-07T01:30:05.689Z,87.53
2022-11-07T01:31:05.667Z,86.88
2022-11-07T01:32:05.648Z,86.57
2022-11-07T01:33:05.627Z,86.36
2022-11-07T01:34:05.626Z,86.88
2022-11-07T01:35:05.609Z,86.67
2022-11-07T01:36:06.204Z,86.06
2022-11-07T01:37:05.588Z,86.06
2022-11-07T01:38:05.606Z,86.47
2022-11-07T01:39:05.563Z,87.12
2022-11-07T01:40:05.564Z,87.63
2022-11-07T01:41:05.541Z,87.73
2022-11-07T01:42:05.559Z,87.49
2022-11-07T01:43:05.519Z,86.88
2022-11-07T01:44:05.509Z,86.98
2022-11-07T01:45:05.497Z,86.88
2022-11-07T01:46:05.488Z,85.45
2022-11-07T01:47:05.477Z,87.43
2022-11-07T01:48:05.507Z,87.38
2022-11-07T01:49:05.456Z,86.77
2022-11-07T01:50:05.437Z,87.53
2022-11-07T01:51:05.430Z,87.59
2022-11-07T01:52:05.418Z,87.29
2022-11-07T01:53:05.428Z,87.18
2022-11-07T01:54:05.400Z,86.16
2022-11-07T01:55:05.389Z,87.38
2022-11-07T01:56:05.368Z,87.29
2022-11-07T01:57:05.368Z,87.70
2022-11-07T01:58:05.348Z,88.24
2022-11-07T01:59:05.359Z,88.35
2022-11-07T02:00:05.328Z,88.45
2022-11-07T02:01:05.318Z,89.06
2022-11-07T02:02:05.476Z,90.33
2022-11-07T02:03:05.385Z,90.19
2022-11-07T02:04:05.311Z,90.29
2022-11-07T02:05:05.282Z,90.94
2022-11-07T02:06:05.258Z,90.70
2022-11-07T02:07:05.250Z,90.29
2022-11-07T02:08:05.237Z,89.98
2022-11-07T02:09:05.228Z,90.80
2022-11-07T02:10:05.239Z,91.35
2022-11-07T02:11:05.212Z,91.56
2022-11-07T02:12:05.198Z,92.21
2022-11-07T02:13:05.185Z,92.83
2022-11-07T02:14:05.169Z,92.88
2022-11-07T02:15:05.169Z,92.47
2022-11-07T02:16:05.192Z,92.27
2022-11-07T02:17:05.138Z,91.76
2022-11-07T02:18:05.129Z,92.47
2022-11-07T02:19:05.117Z,92.17
2022-11-07T02:20:05.105Z,92.07
2022-11-07T02:21:05.097Z,93.13
2022-11-07T02:22:05.096Z,92.99
2022-11-07T02:23:05.068Z,92.93
2022-11-07T02:24:05.059Z,93.74
2022-11-07T02:25:05.053Z,93.19
2022-11-07T02:26:05.031Z,92.88
2022-11-07T02:27:05.047Z,92.99
2022-11-07T02:28:05.025Z,93.74
2022-11-07T02:29:05.016Z,93.85
2022-11-07T02:30:04.988Z,93.24
2022-11-07T02:31:04.978Z,93.54
2022-11-07T02:32:04.971Z,93.74
2022-11-07T02:33:04.986Z,93.85
2022-11-07T02:34:04.949Z,94.15
2022-11-07T02:35:04.937Z,94.21
2022-11-07T02:36:04.925Z,93.80
2022-11-07T02:37:04.917Z,93.29
2022-11-07T02:38:04.897Z,93.19
2022-11-07T02:39:04.915Z,93.19
2022-11-07T02:40:04.878Z,92.78
2022-11-07T02:41:04.869Z,93.09
2022-11-07T02:42:04.857Z,92.78
2022-11-07T02:43:04.848Z,92.88
2022-11-07T02:44:04.835Z,92.99
2022-11-07T02:45:04.846Z,93.85
2022-11-07T02:46:04.817Z,94.15
2022-11-07T02:47:04.808Z,94.01
2022-11-07T02:48:04.788Z,93.70
2022-11-07T02:49:04.806Z,93.80
2022-11-07T02:50:04.787Z,93.91
2022-11-07T02:51:04.766Z,93.40
2022-11-07T02:52:04.745Z,93.19
2022-11-07T02:53:04.737Z,93.50
2022-11-07T02:54:04.717Z,94.36
2022-11-07T02:55:04.718Z,94.87
2022-11-07T02:56:04.725Z,94.82
2022-11-07T02:57:04.696Z,93.80
2022-11-07T02:58:04.677Z,94.11
2022-11-07T02:59:04.668Z,94.32
2022-11-07T03:00:04.657Z,94.32
2022-11-07T03:01:04.676Z,94.21
2022-11-07T03:02:04.714Z,93.76
2022-11-07T03:03:04.630Z,93.35
2022-11-07T03:04:04.616Z,93.45
2022-11-07T03:05:04.605Z,93.55
2022-11-07T03:06:04.597Z,93.35
2022-11-07T03:07:04.607Z,93.15
2022-11-07T03:08:04.568Z,92.64
2022-11-07T03:09:04.557Z,92.54
2022-11-07T03:10:04.539Z,93.55
2022-11-07T03:11:04.535Z,93.15
2022-11-07T03:12:04.525Z,92.54
2022-11-07T03:13:04.538Z,92.94
2022-11-07T03:14:04.498Z,93.80
2022-11-07T03:15:04.558Z,93.91
2022-11-07T03:16:04.487Z,94.21
2022-11-07T03:17:04.467Z,94.21
2022-11-07T03:18:04.456Z,94.62
2022-11-07T03:19:04.467Z,93.96
2022-11-07T03:20:04.428Z,93.66
2022-11-07T03:21:04.437Z,92.74
2022-11-07T03:22:04.407Z,92.94
2022-11-07T03:23:04.407Z,93.66
2022-11-07T03:24:04.389Z,93.86
2022-11-07T03:25:04.426Z,93.66
2022-11-07T03:26:04.384Z,93.41
2022-11-07T03:27:04.356Z,93.10
2022-11-07T03:28:04.350Z,92.39
2022-11-07T03:29:04.336Z,93.00
2022-11-07T03:30:04.347Z,93.21
2022-11-07T03:31:04.350Z,92.39
2022-11-07T03:32:04.298Z,92.29
2022-11-07T03:33:04.290Z,92.90
2022-11-07T03:34:04.277Z,92.90
2022-11-07T03:35:04.268Z,92.69
2022-11-07T03:36:04.264Z,92.24
2022-11-07T03:37:04.269Z,91.74
2022-11-07T03:38:04.229Z,91.63
2022-11-07T03:39:04.225Z,92.04
2022-11-07T03:40:04.208Z,91.12
2022-11-07T03:41:04.197Z,92.14
2022-11-07T03:42:04.188Z,91.43
2022-11-07T03:43:04.197Z,91.12
2022-11-07T03:44:04.161Z,91.12
2022-11-07T03:45:04.157Z,90.67
2022-11-07T03:46:04.160Z,90.81
2022-11-07T03:47:04.136Z,90.92
2022-11-07T03:48:04.125Z,91.43
2022-11-07T03:49:04.138Z,91.83
2022-11-07T03:50:04.097Z,91.83
2022-11-07T03:51:04.095Z,91.94
2022-11-07T03:52:04.078Z,92.24
2022-11-07T03:53:04.069Z,92.35
2022-11-07T03:54:04.075Z,92.24
2022-11-07T03:55:04.046Z,92.59
2022-11-07T03:56:04.038Z,93.00
2022-11-07T03:57:04.018Z,94.12
2022-11-07T03:58:04.008Z,93.62
2022-11-07T03:59:03.999Z,93.26
2022-11-07T04:00:04.008Z,93.06
2022-11-07T04:01:03.978Z,92.65
2022-11-07T04:02:04.099Z,92.45
2022-11-07T04:03:04.056Z,93.16
2022-11-07T04:04:03.941Z,92.61
2022-11-07T04:05:03.958Z,92.00
2022-11-07T04:06:03.928Z,92.86
2022-11-07T04:07:03.907Z,92.55
2022-11-07T04:08:03.896Z,93.06
2022-11-07T04:09:03.888Z,92.86
2022-11-07T04:10:03.871Z,93.06
2022-11-07T04:11:03.953Z,93.67
2022-11-07T04:12:03.857Z,93.37
2022-11-07T04:13:03.847Z,93.57
2022-11-07T04:14:03.829Z,93.57
2022-11-07T04:15:03.817Z,93.77
2022-11-07T04:16:03.817Z,93.98
2022-11-07T04:17:03.818Z,94.33
2022-11-07T04:18:03.788Z,94.94
2022-11-07T04:19:03.767Z,94.64
2022-11-07T04:20:03.758Z,94.49
2022-11-07T04:21:03.762Z,94.74
2022-11-07T04:22:03.739Z,94.84
2022-11-07T04:23:03.748Z,94.59
2022-11-07T04:24:03.719Z,94.18
2022-11-07T04:25:03.707Z,94.79
2022-11-07T04:26:03.708Z,94.79
2022-11-07T04:27:03.687Z,94.59
2022-11-07T04:28:03.667Z,94.59
2022-11-07T04:29:03.692Z,95.04
2022-11-07T04:30:03.647Z,95.51
2022-11-07T04:31:03.650Z,95.72
2022-11-07T04:32:03.629Z,95.41
2022-11-07T04:33:03.617Z,94.90
2022-11-07T04:34:03.598Z,95.31
2022-11-07T04:35:03.616Z,95.61
2022-11-07T04:36:03.588Z,96.06
2022-11-07T04:37:03.577Z,95.92
2022-11-07T04:38:03.557Z,95.61
2022-11-07T04:39:03.549Z,95.06
2022-11-07T04:40:03.535Z,94.55
2022-11-07T04:41:03.549Z,94.85
2022-11-07T04:42:03.515Z,95.00
2022-11-07T04:43:03.506Z,95.10
2022-11-07T04:44:03.488Z,95.06
2022-11-07T04:45:03.486Z,95.26
2022-11-07T04:46:03.497Z,95.16
2022-11-07T04:47:03.457Z,94.95
2022-11-07T04:48:03.446Z,95.06
2022-11-07T04:49:03.438Z,94.85
2022-11-07T04:50:03.426Z,94.55
2022-11-07T04:51:03.417Z,94.45
2022-11-07T04:52:03.459Z,95.10
2022-11-07T04:53:03.396Z,96.02
2022-11-07T04:54:03.378Z,95.61
2022-11-07T04:55:03.368Z,96.33
2022-11-07T04:56:03.367Z,96.22
2022-11-07T04:57:03.346Z,95.97
2022-11-07T04:58:03.362Z,95.26
2022-11-07T04:59:03.325Z,95.47
2022-11-07T05:00:03.308Z,95.57
2022-11-07T05:01:03.305Z,95.67
2022-11-07T05:02:03.392Z,95.47
2022-11-07T05:03:03.297Z,95.16
2022-11-07T05:04:03.286Z,95.26
2022-11-07T05:05:03.262Z,95.36
2022-11-07T05:06:03.257Z,95.81
2022-11-07T05:07:03.239Z,96.98
2022-11-07T05:08:03.217Z,97.45
2022-11-07T05:09:03.207Z,96.84
2022-11-07T05:10:03.211Z,97.14
2022-11-07T05:11:03.187Z,97.45
2022-11-07T05:12:03.169Z,96.94
2022-11-07T05:13:03.165Z,96.84
2022-11-07T05:14:03.151Z,97.04
2022-11-07T05:15:03.166Z,97.60
2022-11-07T05:16:03.137Z,97.65
2022-11-07T05:17:03.118Z,97.65
2022-11-07T05:18:03.107Z,97.75
2022-11-07T05:19:03.097Z,97.65
2022-11-07T05:20:03.084Z,97.45
2022-11-07T05:21:03.097Z,96.84
2022-11-07T05:22:03.057Z,97.00
2022-11-07T05:23:03.057Z,96.84
2022-11-07T05:24:03.046Z,97.24
2022-11-07T05:25:03.028Z,97.34
2022-11-07T05:26:03.036Z,98.61
2022-11-07T05:27:03.028Z,98.16
2022-11-07T05:28:02.989Z,97.75
2022-11-07T05:29:02.987Z,97.30
2022-11-07T05:30:02.967Z,96.73
2022-11-07T05:31:02.967Z,97.14
2022-11-07T05:32:03.009Z,97.65
2022-11-07T05:33:02.938Z,97.45
2022-11-07T05:34:02.927Z,97.04
2022-11-07T05:35:02.917Z,96.63
2022-11-07T05:36:02.918Z,96.43
2022-11-07T05:37:02.897Z,97.34
2022-11-07T05:38:02.910Z,97.24
2022-11-07T05:39:02.878Z,97.34
2022-11-07T05:40:02.857Z,97.24
2022-11-07T05:41:02.856Z,97.34
2022-11-07T05:42:02.837Z,97.39
2022-11-07T05:43:02.851Z,97.60
2022-11-07T05:44:02.809Z,98.41
2022-11-07T05:45:02.807Z,98.21
2022-11-07T05:46:02.810Z,98.82
2022-11-07T05:47:02.788Z,98.31
2022-11-07T05:48:02.767Z,98.27
2022-11-07T05:49:02.777Z,98.00
2022-11-07T05:50:02.748Z,98.06
2022-11-07T05:51:02.737Z,97.96
2022-11-07T05:52:02.725Z,98.11
2022-11-07T05:53:02.792Z,98.47
2022-11-07T05:54:02.698Z,98.27
2022-11-07T05:55:02.707Z,98.06
2022-11-07T05:56:02.689Z,98.02
2022-11-07T05:57:02.670Z,97.30
2022-11-07T05:58:06.840Z,97.00
2022-11-07T05:59:02.646Z,96.89
2022-11-07T06:00:02.660Z,97.20
2022-11-07T06:01:02.633Z,97.20
2022-11-07T06:02:09.796Z,96.79
2022-11-07T06:03:02.637Z,96.69
2022-11-07T06:04:05.216Z,96.38
2022-11-07T06:05:02.583Z,96.79
2022-11-07T06:06:02.592Z,96.34
2022-11-07T06:07:02.562Z,96.48
2022-11-07T06:08:02.563Z,97.14
2022-11-07T06:09:02.539Z,97.71
2022-11-07T06:10:02.532Z,97.50
2022-11-07T06:11:02.510Z,97.40
2022-11-07T06:12:02.522Z,97.09
2022-11-07T06:13:02.497Z,96.89
2022-11-07T06:14:02.481Z,97.20
2022-11-07T06:15:02.463Z,97.00
2022-11-07T06:16:02.460Z,97.00
2022-11-07T06:17:02.442Z,96.79
2022-11-07T06:18:02.456Z,96.59
2022-11-07T06:19:02.420Z,97.30
2022-11-07T06:20:02.419Z,97.40
2022-11-07T06:21:02.395Z,96.64
2022-11-07T06:22:02.391Z,96.44
2022-11-07T06:23:02.376Z,96.14
2022-11-07T06:24:03.468Z,95.37
2022-11-07T06:25:02.355Z,95.32
2022-11-07T06:26:02.342Z,95.52
2022-11-07T06:27:02.334Z,95.93
2022-11-07T06:28:02.320Z,96.14
2022-11-07T06:29:02.310Z,96.23
2022-11-07T06:30:02.325Z,96.28
2022-11-07T06:31:02.286Z,96.64
2022-11-07T06:32:02.273Z,96.34
2022-11-07T06:33:02.261Z,96.03
2022-11-07T06:34:02.256Z,96.44
2022-11-07T06:35:02.242Z,96.34
2022-11-07T06:36:02.283Z,96.23
2022-11-07T06:37:03.511Z,95.93
2022-11-07T06:38:02.213Z,96.54
2022-11-07T06:39:02.200Z,96.64
2022-11-07T06:40:02.273Z,96.23
2022-11-07T06:41:02.173Z,95.73
2022-11-07T06:42:02.194Z,95.73
2022-11-07T06:43:02.152Z,96.14
2022-11-07T06:44:02.143Z,95.48
2022-11-07T06:45:02.167Z,95.28
2022-11-07T06:46:02.113Z,95.58
2022-11-07T06:47:02.102Z,95.07
2022-11-07T06:48:02.112Z,95.07
2022-11-07T06:49:02.072Z,95.17
2022-11-07T06:50:02.073Z,95.17
2022-11-07T06:51:02.052Z,95.17
2022-11-07T06:52:02.055Z,95.03
2022-11-07T06:53:02.042Z,94.21
2022-11-07T06:54:02.043Z,94.15
2022-11-07T06:55:02.015Z,94.35
2022-11-07T06:56:02.008Z,94.97
2022-11-07T06:57:01.996Z,94.92
2022-11-07T06:58:01.983Z,94.21
2022-11-07T06:59:01.978Z,94.31
2022-11-07T07:00:02.037Z,94.97
2022-11-07T07:01:01.981Z,94.42
2022-11-07T07:02:01.975Z,94.21
2022-11-07T07:03:02.017Z,93.60
2022-11-07T07:04:01.916Z,94.01
2022-11-07T07:05:01.907Z,93.70
2022-11-07T07:06:01.912Z,94.11
2022-11-07T07:07:01.884Z,94.11
2022-11-07T07:08:01.874Z,94.11
2022-11-07T07:09:01.854Z,94.11
2022-11-07T07:10:01.866Z,94.01
2022-11-07T07:11:01.833Z,93.80
2022-11-07T07:12:01.849Z,94.11
2022-11-07T07:13:01.803Z,94.11
2022-11-07T07:14:02.614Z,93.80
2022-11-07T07:15:01.792Z,93.80
2022-11-07T07:16:01.782Z,93.80
2022-11-07T07:17:01.791Z,93.60
2022-11-07T07:18:01.755Z,94.42
2022-11-07T07:19:01.743Z,93.76
2022-11-07T07:20:01.735Z,93.55
2022-11-07T07:21:01.725Z,93.35
2022-11-07T07:22:01.714Z,92.94
2022-11-07T07:23:05.582Z,93.05
2022-11-07T07:24:01.693Z,93.45
2022-11-07T07:25:01.693Z,93.55
2022-11-07T07:26:01.664Z,93.45
2022-11-07T07:27:01.655Z,92.84
2022-11-07T07:28:01.654Z,92.74
2022-11-07T07:29:01.702Z,92.94
2022-11-07T07:30:01.624Z,92.44
2022-11-07T07:31:01.604Z,93.05
2022-11-07T07:32:01.627Z,93.15
2022-11-07T07:33:01.601Z,92.94
2022-11-07T07:34:01.604Z,92.90
2022-11-07T07:35:01.585Z,92.09
2022-11-07T07:36:01.559Z,92.19
2022-11-07T07:37:01.553Z,91.88
2022-11-07T07:38:01.535Z,91.94
2022-11-07T07:39:01.529Z,90.37
2022-11-07T07:40:01.535Z,89.56
2022-11-07T07:41:01.565Z,88.54
2022-11-07T07:42:01.495Z,88.54
2022-11-07T07:43:01.476Z,88.95
2022-11-07T07:44:01.465Z,88.04
2022-11-07T07:45:01.452Z,88.34
2022-11-07T07:46:01.445Z,88.44
2022-11-07T07:47:01.455Z,89.30
2022-11-07T07:48:01.425Z,90.42
2022-11-07T07:49:01.405Z,90.31
2022-11-07T07:50:01.396Z,90.01
2022-11-07T07:51:01.404Z,89.15
2022-11-07T07:52:01.374Z,88.65
2022-11-07T07:53:06.214Z,88.85
2022-11-07T07:54:02.359Z,89.26
2022-11-07T07:55:01.346Z,88.24
2022-11-07T07:56:01.356Z,88.34
2022-11-07T07:57:01.322Z,88.40
2022-11-07T07:58:01.310Z,87.18
2022-11-07T07:59:01.469Z,87.49
2022-11-07T08:00:01.285Z,86.47
2022-11-07T08:01:01.345Z,86.63
2022-11-07T08:02:01.377Z,86.74
2022-11-07T08:03:01.246Z,85.31
2022-11-07T08:04:02.503Z,84.77
2022-11-07T08:05:01.228Z,84.09
2022-11-07T08:06:01.216Z,85.62
2022-11-07T08:07:01.205Z,85.21
2022-11-07T08:08:01.195Z,84.80
2022-11-07T08:09:01.189Z,84.91
2022-11-07T08:10:09.840Z,85.62
2022-11-07T08:11:02.155Z,85.31
2022-11-07T08:12:01.155Z,84.87
2022-11-07T08:13:01.137Z,84.46
2022-11-07T08:14:01.891Z,84.56
2022-11-07T08:15:01.126Z,84.77
2022-11-07T08:16:01.126Z,85.47
2022-11-07T08:17:01.087Z,84.66
2022-11-07T08:18:01.106Z,84.46
2022-11-07T08:19:01.066Z,85.17
2022-11-07T08:20:01.066Z,84.46
2022-11-07T08:21:01.056Z,85.11
2022-11-07T08:22:01.069Z,85.17
2022-11-07T08:23:01.018Z,85.07
2022-11-07T08:24:01.045Z,84.70
2022-11-07T08:25:01.007Z,85.27
2022-11-07T08:26:00.996Z,85.27
2022-11-07T08:27:00.986Z,84.22
2022-11-07T08:28:01.027Z,83.51
2022-11-07T08:29:00.958Z,83.00
2022-11-07T08:30:00.946Z,83.95
2022-11-07T08:31:00.939Z,84.05
2022-11-07T08:32:00.927Z,84.56
2022-11-07T08:33:00.908Z,84.26
2022-11-07T08:34:01.008Z,83.31
2022-11-07T08:35:00.888Z,83.40
2022-11-07T08:36:00.876Z,82.59
2022-11-07T08:37:00.866Z,83.65
2022-11-07T08:38:00.858Z,83.65
2022-11-07T08:39:00.867Z,82.29
2022-11-07T08:40:00.843Z,82.29
2022-11-07T08:41:00.824Z,82.59
2022-11-07T08:42:00.810Z,82.19
2022-11-07T08:43:00.798Z,81.68
2022-11-07T08:44:00.791Z,81.27
2022-11-07T08:45:00.797Z,82.43
2022-11-07T08:46:00.773Z,81.88
2022-11-07T08:47:04.417Z,81.58
2022-11-07T08:48:01.748Z,81.48
2022-11-07T08:49:00.737Z,81.13
2022-11-07T08:50:00.719Z,80.63
2022-11-07T08:51:00.727Z,80.08
2022-11-07T08:52:00.698Z,79.27
2022-11-07T08:53:03.098Z,79.61
2022-11-07T08:54:00.678Z,79.72
2022-11-07T08:55:00.658Z,79.92
2022-11-07T08:56:00.655Z,79.82
2022-11-07T08:57:00.658Z,79.47
2022-11-07T08:58:00.642Z,78.97
2022-11-07T08:59:00.617Z,78.56
2022-11-07T09:00:00.610Z,78.56
2022-11-07T09:01:00.664Z,79.41
2022-11-07T09:02:57.342Z,80.02
2022-11-07T09:03:38.817Z,79.98
2022-11-07T09:04:01.749Z,79.38
2022-11-07T09:05:00.548Z,79.17
2022-11-07T09:06:00.548Z,78.97
2022-11-07T09:07:00.528Z,78.77
2022-11-07T09:08:00.519Z,78.87
2022-11-07T09:09:00.520Z,79.27
2022-11-07T09:10:00.506Z,78.33
2022-11-07T09:11:00.480Z,78.66
2022-11-07T09:12:00.473Z,78.53
2022-11-07T09:13:00.459Z,78.12
2022-11-07T09:14:00.499Z,77.17
2022-11-07T09:15:00.441Z,77.07
2022-11-07T09:16:00.438Z,76.23
2022-11-07T09:17:00.422Z,76.12
2022-11-07T09:18:00.409Z,75.96
2022-11-07T09:19:00.391Z,76.77
2022-11-07T09:20:00.403Z,76.56
2022-11-07T09:21:00.372Z,76.36
2022-11-07T09:22:00.369Z,76.77
2022-11-07T09:23:00.351Z,76.43
2022-11-07T09:24:00.340Z,76.16
2022-11-07T09:25:00.352Z,76.46
2022-11-07T09:26:00.329Z,76.06
2022-11-07T09:27:00.311Z,76.32
2022-11-07T09:28:00.306Z,75.18
2022-11-07T09:29:01.470Z,74.13
2022-11-07T09:30:00.281Z,74.33
2022-11-07T09:31:00.288Z,74.33
2022-11-07T09:32:11.903Z,74.07
2022-11-07T09:33:01.236Z,74.37
2022-11-07T09:34:00.229Z,74.03
2022-11-07T09:35:04.666Z,74.23
2022-11-07T09:36:01.232Z,73.49
2022-11-07T09:37:00.190Z,73.43
2022-11-07T09:38:00.193Z,73.72
2022-11-07T09:39:00.181Z,73.72
2022-11-07T09:40:00.217Z,74.60
2022-11-07T09:41:00.169Z,74.87
2022-11-07T09:42:00.191Z,74.27
2022-11-07T09:43:00.130Z,73.96
2022-11-07T09:44:00.122Z,74.81
2022-11-07T09:45:00.116Z,75.21
2022-11-07T09:46:00.106Z,75.01
2022-11-07T09:47:00.087Z,74.81
2022-11-07T09:48:00.092Z,74.30
2022-11-07T09:49:00.060Z,75.31
2022-11-07T09:50:00.054Z,74.67
2022-11-07T09:51:00.035Z,74.37
2022-11-07T09:52:00.042Z,74.47
2022-11-07T09:53:00.021Z,73.52
2022-11-07T09:54:00.039Z,72.99
2022-11-07T09:54:59.991Z,72.81
2022-11-07T09:55:59.982Z,72.58
2022-11-07T09:56:59.974Z,72.48
2022-11-07T09:57:59.962Z,72.58
2022-11-07T09:58:59.943Z,72.48
2022-11-07T09:59:59.953Z,72.14
2022-11-07T10:00:59.996Z,72.04
2022-11-07T10:01:59.939Z,71.94
2022-11-07T10:02:59.917Z,72.04
2022-11-07T10:05:00.893Z,71.64
2022-11-07T10:05:59.871Z,72.08
2022-11-07T10:06:59.854Z,72.41
2022-11-07T10:07:59.865Z,72.28
2022-11-07T10:08:59.831Z,72.88
2022-11-07T10:10:00.080Z,72.99
2022-11-07T10:10:59.804Z,71.94
2022-11-07T10:11:59.803Z,71.10
2022-11-07T10:12:59.783Z,71.10
2022-11-07T10:13:59.774Z,70.89
2022-11-07T10:14:59.763Z,70.79
2022-11-07T10:15:59.773Z,70.66
2022-11-07T10:16:59.744Z,70.56
2022-11-07T10:17:59.733Z,69.75
2022-11-07T10:18:59.722Z,70.26
2022-11-07T10:19:59.704Z,70.26
2022-11-07T10:21:22.945Z,69.85
2022-11-07T10:22:00.682Z,70.06
2022-11-07T10:22:59.674Z,69.85
2022-11-07T10:23:59.654Z,69.95
2022-11-07T10:24:59.657Z,70.26
2022-11-07T10:25:59.745Z,70.39
2022-11-07T10:26:59.661Z,71.10
2022-11-07T10:27:59.615Z,70.76
2022-11-07T10:28:59.604Z,70.36
2022-11-07T10:29:59.595Z,70.36
2022-11-07T10:30:59.585Z,69.75
2022-11-07T10:31:59.585Z,69.98
2022-11-07T10:32:59.554Z,70.49
2022-11-07T10:33:59.569Z,71.44
2022-11-07T10:34:59.535Z,71.10
2022-11-07T10:35:59.525Z,70.89
2022-11-07T10:36:59.515Z,70.79
2022-11-07T10:37:59.516Z,71.20
2022-11-07T10:38:59.495Z,70.66
2022-11-07T10:39:59.495Z,70.96
2022-11-07T10:40:59.469Z,70.89
2022-11-07T10:41:59.455Z,71.40
2022-11-07T10:42:59.496Z,70.79
2022-11-07T10:43:59.435Z,70.59
2022-11-07T10:44:59.429Z,70.89
2022-11-07T10:45:59.416Z,71.00
2022-11-07T10:46:59.417Z,70.59
2022-11-07T10:47:59.417Z,70.76
2022-11-07T10:48:59.404Z,71.30
2022-11-07T10:49:59.366Z,71.20
2022-11-07T10:50:59.357Z,71.60
2022-11-07T10:51:59.345Z,71.20
2022-11-07T10:52:59.338Z,71.60
2022-11-07T10:53:59.327Z,70.89
2022-11-07T10:54:59.327Z,70.79
2022-11-07T10:55:59.297Z,70.66
2022-11-07T10:56:59.297Z,70.96
2022-11-07T10:57:59.277Z,70.66
2022-11-07T10:58:59.265Z,70.53
2022-11-07T10:59:59.268Z,71.64
2022-11-07T11:00:59.294Z,71.40
2022-11-07T11:01:59.268Z,71.00
2022-11-07T11:02:59.217Z,70.76
2022-11-07T11:03:59.208Z,70.56
2022-11-07T11:04:59.197Z,70.15
2022-11-07T11:05:59.208Z,70.36
2022-11-07T11:06:59.179Z,69.85
2022-11-07T11:07:59.178Z,69.68
2022-11-07T11:08:59.160Z,69.98
2022-11-07T11:09:59.139Z,69.98
2022-11-07T11:10:59.131Z,70.22
2022-11-07T11:11:59.129Z,70.09
2022-11-07T11:12:59.110Z,70.09
2022-11-07T11:13:59.089Z,70.09
2022-11-07T11:14:59.080Z,69.78
2022-11-07T11:16:04.291Z,69.38
2022-11-07T11:17:00.107Z,70.02
2022-11-07T11:17:59.048Z,70.32
2022-11-07T11:18:59.038Z,70.42
2022-11-07T11:19:59.040Z,70.32
2022-11-07T11:20:59.010Z,70.39
2022-11-07T11:21:59.008Z,70.12
2022-11-07T11:22:59.020Z,68.91
2022-11-07T11:23:58.970Z,68.34
2022-11-07T11:24:58.973Z,67.43
2022-11-07T11:25:58.951Z,67.74
2022-11-07T11:26:58.941Z,67.63
2022-11-07T11:27:58.939Z,67.43
2022-11-07T11:28:59.032Z,67.00
2022-11-07T11:29:59.018Z,66.90
2022-11-07T11:30:58.905Z,66.36
2022-11-07T11:31:58.891Z,67.33
2022-11-07T11:32:58.881Z,67.10
2022-11-07T11:33:58.955Z,67.10
2022-11-07T11:34:58.881Z,67.30
2022-11-07T11:35:58.870Z,67.07
2022-11-07T11:36:58.843Z,66.36
2022-11-07T11:37:58.853Z,66.80
2022-11-07T11:38:58.842Z,68.34
2022-11-07T11:39:58.832Z,68.85
2022-11-07T11:41:06.107Z,68.74
2022-11-07T11:41:59.784Z,68.65
2022-11-07T11:42:58.798Z,68.98
2022-11-07T11:43:58.753Z,68.98
2022-11-07T11:44:58.755Z,69.18
2022-11-07T11:45:58.771Z,70.22
2022-11-07T11:46:58.723Z,70.02
2022-11-07T11:47:59.499Z,69.99
2022-11-07T11:48:58.731Z,69.48
2022-11-07T11:49:58.695Z,69.05
2022-11-07T11:50:58.734Z,68.44
2022-11-07T11:51:58.674Z,69.38
2022-11-07T11:52:58.764Z,69.28
2022-11-07T11:53:58.686Z,69.85
2022-11-07T11:54:58.744Z,68.95
2022-11-07T11:55:58.653Z,69.25
2022-11-07T11:56:58.735Z,69.48
2022-11-07T11:57:58.670Z,69.45
2022-11-07T11:58:58.584Z,70.12
2022-11-07T11:59:58.636Z,70.12
2022-11-07T12:00:58.635Z,70.22
2022-11-07T12:01:58.621Z,70.53
2022-11-07T12:02:58.903Z,70.42
2022-11-07T12:04:08.109Z,70.59
2022-11-07T12:04:58.560Z,69.68
2022-11-07T12:05:58.518Z,70.42
2022-11-07T12:06:58.523Z,70.39
2022-11-07T12:07:58.486Z,69.89
2022-11-07T12:08:58.498Z,70.29
2022-11-07T12:09:58.457Z,69.85
2022-11-07T12:10:58.450Z,69.79
2022-11-07T12:11:58.439Z,69.79
2022-11-07T12:12:58.427Z,70.19
2022-11-07T12:13:58.436Z,69.25
2022-11-07T12:14:58.424Z,69.28
2022-11-07T12:15:58.398Z,69.55
2022-11-07T12:16:58.377Z,68.95
2022-11-07T12:17:58.375Z,68.98
2022-11-07T12:18:58.360Z,69.38
2022-11-07T12:19:58.370Z,69.28
2022-11-07T12:20:58.338Z,69.38
2022-11-07T12:21:58.326Z,68.77
2022-11-07T12:22:58.317Z,69.42
2022-11-07T12:23:58.300Z,69.38
2022-11-07T12:24:58.319Z,69.01
2022-11-07T12:25:58.290Z,69.85
2022-11-07T12:26:58.324Z,70.22
2022-11-07T12:27:58.271Z,69.28
2022-11-07T12:28:58.252Z,68.77
2022-11-07T12:29:58.229Z,68.14
2022-11-07T12:30:58.263Z,67.80
2022-11-07T12:31:58.214Z,67.60
2022-11-07T12:32:58.210Z,67.60
2022-11-07T12:33:58.192Z,67.80
2022-11-07T12:34:58.179Z,67.57
2022-11-07T12:35:58.173Z,66.43
2022-11-07T12:36:58.180Z,66.74
2022-11-07T12:37:58.139Z,66.00
2022-11-07T12:38:58.137Z,65.77
2022-11-07T12:39:58.122Z,65.26
2022-11-07T12:40:58.123Z,64.69
2022-11-07T12:41:58.101Z,65.50
2022-11-07T12:43:00.077Z,66.03
2022-11-07T12:43:58.080Z,65.53
2022-11-07T12:44:58.074Z,65.73
2022-11-07T12:45:58.051Z,65.66
2022-11-07T12:46:58.050Z,66.06
2022-11-07T12:47:58.032Z,66.36
2022-11-07T12:48:58.080Z,66.47
2022-11-07T12:49:58.012Z,66.27
2022-11-07T12:50:58.011Z,66.80
2022-11-07T12:51:57.992Z,66.30
2022-11-07T12:52:57.981Z,66.70