createdAt,value
2018-01-22T00:02:21.911Z,17.40
2018-01-22T00:04:50.487Z,17.40
2018-01-22T00:07:18.812Z,17.50
2018-01-22T00:09:47.236Z,17.40
2018-01-22T00:12:19.333Z,17.50
2018-01-22T00:14:47.718Z,17.50
2018-01-22T00:17:17.429Z,17.60
2018-01-22T00:19:45.781Z,17.70
2018-01-22T00:22:14.148Z,17.80
2018-01-22T00:24:43.452Z,17.80
2018-01-22T00:27:11.931Z,17.90
2018-01-22T00:29:40.193Z,18.00
2018-01-22T00:32:08.686Z,18.10
2018-01-22T00:34:45.722Z,18.10
2018-01-22T00:37:14.145Z,18.10
2018-01-22T00:39:42.627Z,18.20
2018-01-22T00:42:11.015Z,18.20
2018-01-22T00:44:40.207Z,18.20
2018-01-22T00:47:08.496Z,18.30
2018-01-22T00:49:47.815Z,18.20
2018-01-22T00:52:22.234Z,18.30
2018-01-22T00:54:50.613Z,18.40
2018-01-22T00:57:18.919Z,18.40
2018-01-22T00:59:47.274Z,18.30
2018-01-22T01:02:15.852Z,18.30
2018-01-22T01:04:45.052Z,18.20
2018-01-22T01:07:13.335Z,18.10
2018-01-22T01:09:41.755Z,18.00
2018-01-22T01:12:10.184Z,17.90
2018-01-22T01:14:38.670Z,17.90
2018-01-22T01:17:06.946Z,18.00
2018-01-22T01:19:35.318Z,17.90
2018-01-22T01:22:03.800Z,17.90
2018-01-22T01:24:32.222Z,17.90
2018-01-22T01:27:00.531Z,17.60
2018-01-22T01:29:29.672Z,17.40
2018-01-22T01:31:58.058Z,17.40
2018-01-22T01:34:26.511Z,17.50
2018-01-22T01:36:54.996Z,17.40
2018-01-22T01:39:37.220Z,17.30
2018-01-22T01:42:09.364Z,17.10
2018-01-22T01:44:37.776Z,17.10
2018-01-22T01:47:06.229Z,17.20
2018-01-22T01:49:35.657Z,17.20
2018-01-22T01:52:04.822Z,17.20
2018-01-22T01:54:33.111Z,17.20
2018-01-22T01:57:01.673Z,17.20
2018-01-22T01:59:31.062Z,17.10
2018-01-22T02:02:01.532Z,16.80
2018-01-22T02:04:30.657Z,16.80
2018-01-22T02:06:58.957Z,16.80
2018-01-22T02:09:28.606Z,16.60
2018-01-22T02:11:57.074Z,16.60
2018-01-22T02:14:33.225Z,16.60
2018-01-22T02:17:01.551Z,16.60
2018-01-22T02:19:29.867Z,16.70
2018-01-22T02:21:59.238Z,16.80
2018-01-22T02:24:27.668Z,16.80
2018-01-22T02:26:55.958Z,16.70
2018-01-22T02:29:24.320Z,16.60
2018-01-22T02:31:52.802Z,16.30
2018-01-22T02:34:21.090Z,16.10
2018-01-22T02:36:49.378Z,15.90
2018-01-22T02:39:17.768Z,15.70
2018-01-22T02:41:47.136Z,15.50
2018-01-22T02:44:15.440Z,15.20
2018-01-22T02:46:43.841Z,15.00
2018-01-22T02:49:13.654Z,14.90
2018-01-22T02:51:42.188Z,14.90
2018-01-22T02:54:11.591Z,15.00
2018-01-22T02:56:40.379Z,15.10
2018-01-22T02:59:15.248Z,15.00
2018-01-22T03:01:43.538Z,14.80
2018-01-22T03:04:11.884Z,14.60
2018-01-22T03:06:45.394Z,14.60
2018-01-22T03:09:13.728Z,14.70
2018-01-22T03:11:42.032Z,14.70
2018-01-22T03:14:10.711Z,14.70
2018-01-22T03:16:39.098Z,14.70
2018-01-22T03:19:07.497Z,14.80
2018-01-22T03:21:39.679Z,14.90
2018-01-22T03:24:08.515Z,15.00
2018-01-22T03:26:39.554Z,14.90
2018-01-22T03:29:07.933Z,14.90
2018-01-22T03:31:36.215Z,14.70
2018-01-22T03:34:05.076Z,14.60
2018-01-22T03:36:35.324Z,14.60
2018-01-22T03:39:03.806Z,14.50
2018-01-22T03:41:32.181Z,14.40
2018-01-22T03:44:07.310Z,14.30
2018-01-22T03:46:35.732Z,14.30
2018-01-22T03:49:04.924Z,14.10
2018-01-22T03:51:33.377Z,13.90
2018-01-22T03:54:08.931Z,13.80
2018-01-22T03:56:40.559Z,13.80
2018-01-22T03:59:11.449Z,13.70
2018-01-22T04:01:45.850Z,13.50
2018-01-22T04:04:18.417Z,13.30
2018-01-22T04:06:50.440Z,13.30
2018-01-22T04:09:20.393Z,13.30
2018-01-22T04:11:50.959Z,13.30
2018-01-22T04:14:32.068Z,13.20
2018-01-22T04:17:02.216Z,13.10
2018-01-22T04:19:31.010Z,13.10
2018-01-22T04:22:04.352Z,13.10
2018-01-22T04:24:37.494Z,13.10
2018-01-22T04:27:06.725Z,13.10
2018-01-22T04:29:37.022Z,13.00
2018-01-22T04:32:05.944Z,13.00
2018-01-22T04:34:38.935Z,12.70
2018-01-22T04:37:11.414Z,12.80
2018-01-22T04:39:51.085Z,12.70
2018-01-22T04:42:20.419Z,12.70
2018-01-22T04:44:52.680Z,12.70
2018-01-22T04:47:21.160Z,12.60
2018-01-22T04:49:51.747Z,12.50
2018-01-22T04:52:21.190Z,12.70
2018-01-22T04:54:53.715Z,12.70
2018-01-22T04:57:25.118Z,12.40
2018-01-22T04:59:53.413Z,12.40
2018-01-22T05:02:21.879Z,12.40
2018-01-22T05:04:50.361Z,12.20
2018-01-22T05:07:19.462Z,12.20
2018-01-22T05:09:47.762Z,12.20
2018-01-22T05:12:16.209Z,12.20
2018-01-22T05:14:44.608Z,12.20
2018-01-22T05:17:12.880Z,12.20
2018-01-22T05:19:42.172Z,12.20
2018-01-22T05:22:10.436Z,12.30
2018-01-22T05:24:38.916Z,12.50
2018-01-22T05:27:07.195Z,12.70
2018-01-22T05:29:35.479Z,12.90
2018-01-22T05:32:03.949Z,13.10
2018-01-22T05:34:38.578Z,13.30
2018-01-22T05:37:06.955Z,13.30
2018-01-22T05:39:35.259Z,13.40
2018-01-22T05:42:03.815Z,13.60
2018-01-22T05:44:32.396Z,13.70
2018-01-22T05:47:00.875Z,13.90
2018-01-22T05:49:29.360Z,14.10
2018-01-22T05:51:57.720Z,14.20
2018-01-22T05:54:26.054Z,14.30
2018-01-22T05:56:54.390Z,14.40
2018-01-22T05:59:22.876Z,14.70
2018-01-22T06:01:51.292Z,14.90
2018-01-22T06:04:20.402Z,15.00
2018-01-22T06:06:49.472Z,15.00
2018-01-22T06:09:18.231Z,15.10
2018-01-22T06:11:52.750Z,15.20
2018-01-22T06:14:21.079Z,15.10
2018-01-22T06:16:50.227Z,15.00
2018-01-22T06:19:18.737Z,14.90
2018-01-22T06:21:47.802Z,14.80
2018-01-22T06:24:17.625Z,14.70
2018-01-22T06:26:45.917Z,14.70
2018-01-22T06:29:20.057Z,14.70
2018-01-22T06:31:48.342Z,14.70
2018-01-22T06:34:16.791Z,14.70
2018-01-22T06:36:45.342Z,14.60
2018-01-22T06:39:13.639Z,14.40
2018-01-22T06:41:41.920Z,14.30
2018-01-22T06:44:10.378Z,14.00
2018-01-22T06:46:38.647Z,14.00
2018-01-22T06:49:09.993Z,14.00
2018-01-22T06:51:39.060Z,14.10
2018-01-22T06:54:08.124Z,14.20
2018-01-22T06:56:36.569Z,14.10
2018-01-22T06:59:09.964Z,14.30
2018-01-22T07:01:38.444Z,14.60
2018-01-22T07:04:06.756Z,14.60
2018-01-22T07:06:35.202Z,14.60
2018-01-22T07:09:03.978Z,14.50
2018-01-22T07:11:32.343Z,14.60
2018-01-22T07:14:01.618Z,14.70
2018-01-22T07:16:30.052Z,14.60
2018-01-22T07:18:58.458Z,14.70
2018-01-22T07:21:26.815Z,14.90
2018-01-22T07:23:55.177Z,15.10
2018-01-22T07:26:24.887Z,15.20
2018-01-22T07:28:53.321Z,15.20
2018-01-22T07:31:24.001Z,15.40
2018-01-22T07:33:52.448Z,15.40
2018-01-22T07:36:20.895Z,15.60
2018-01-22T07:38:59.295Z,15.70
2018-01-22T07:41:28.472Z,16.00
2018-01-22T07:43:56.843Z,16.00
2018-01-22T07:46:25.235Z,16.10
2018-01-22T07:48:53.644Z,16.10
2018-01-22T07:51:29.550Z,16.40
2018-01-22T07:53:58.000Z,16.70
2018-01-22T07:56:26.452Z,17.10
2018-01-22T07:58:54.894Z,17.30
2018-01-22T08:01:24.558Z,17.60
2018-01-22T08:03:53.839Z,17.90
2018-01-22T08:06:22.328Z,17.90
2018-01-22T08:08:51.431Z,17.90
2018-01-22T08:11:19.781Z,18.00
2018-01-22T08:13:48.180Z,18.30
2018-01-22T08:16:22.567Z,18.50
2018-01-22T08:18:51.696Z,18.30
2018-01-22T08:21:20.804Z,18.40
2018-01-22T08:23:50.091Z,18.30
2018-01-22T08:26:18.527Z,18.20
2018-01-22T08:28:46.906Z,18.90
2018-01-22T08:31:15.607Z,19.30
2018-01-22T08:33:44.093Z,19.80
2018-01-22T08:36:14.243Z,20.00
2018-01-22T08:38:42.634Z,19.80
2018-01-22T08:41:11.022Z,20.10
2018-01-22T08:43:39.403Z,20.10
2018-01-22T08:46:16.084Z,20.40
2018-01-22T08:48:44.525Z,20.10
2018-01-22T08:51:12.942Z,20.00
2018-01-22T08:53:41.847Z,20.40
2018-01-22T08:56:10.278Z,20.60
2018-01-22T08:58:39.407Z,20.10
2018-01-22T09:01:07.799Z,20.10
2018-01-22T09:03:36.164Z,20.20
2018-01-22T09:06:04.513Z,19.70
2018-01-22T09:08:33.825Z,19.70
2018-01-22T09:11:03.012Z,20.00
2018-01-22T09:13:44.273Z,20.00
2018-01-22T09:16:12.653Z,20.40
2018-01-22T09:18:41.058Z,20.20
2018-01-22T09:21:09.528Z,20.60
2018-01-22T09:23:46.399Z,21.30
2018-01-22T09:26:15.569Z,21.10
2018-01-22T09:28:43.957Z,21.00
2018-01-22T09:31:12.337Z,21.00
2018-01-22T09:33:40.783Z,20.80
2018-01-22T09:36:09.188Z,20.90
2018-01-22T09:38:37.563Z,21.10
2018-01-22T09:41:06.588Z,20.90
2018-01-22T09:43:35.184Z,21.40
2018-01-22T09:46:04.328Z,21.60
2018-01-22T09:48:32.732Z,21.50
2018-01-22T09:51:01.178Z,21.50
2018-01-22T09:53:36.447Z,21.50
2018-01-22T09:56:04.816Z,21.50
2018-01-22T09:58:33.301Z,21.10
2018-01-22T10:01:01.747Z,21.60
2018-01-22T10:03:30.240Z,21.40
2018-01-22T10:05:58.639Z,21.30
2018-01-22T10:08:27.167Z,21.70
2018-01-22T10:10:56.261Z,21.50
2018-01-22T10:13:25.806Z,22.20
2018-01-22T10:15:54.207Z,22.10
2018-01-22T10:18:22.745Z,22.20
2018-01-22T10:20:51.139Z,22.20
2018-01-22T10:23:19.544Z,21.90
2018-01-22T10:25:47.927Z,22.60
2018-01-22T10:28:16.717Z,22.30
2018-01-22T10:30:51.261Z,22.10
2018-01-22T10:33:25.737Z,23.10
2018-01-22T10:35:54.136Z,23.60
2018-01-22T10:38:22.529Z,23.00
2018-01-22T10:40:50.923Z,23.00
2018-01-22T10:43:33.516Z,23.40
2018-01-22T10:46:03.808Z,23.20
2018-01-22T10:48:32.119Z,24.50
2018-01-22T10:51:00.522Z,24.60
2018-01-22T10:53:30.480Z,24.70
2018-01-22T10:56:10.077Z,24.60
2018-01-22T10:58:38.556Z,23.90
2018-01-22T11:01:15.537Z,24.60
2018-01-22T11:03:52.167Z,24.60
2018-01-22T11:06:31.055Z,25.90
2018-01-22T11:08:59.635Z,25.60
2018-01-22T11:11:28.108Z,25.40
2018-01-22T11:14:04.886Z,25.00
2018-01-22T11:16:33.996Z,26.50
2018-01-22T11:19:02.397Z,26.50
2018-01-22T11:21:30.811Z,25.50
2018-01-22T11:23:59.764Z,25.30
2018-01-22T11:26:40.409Z,25.10
2018-01-22T11:29:08.799Z,25.30
2018-01-22T11:31:37.274Z,26.20
2018-01-22T11:34:05.676Z,26.50
2018-01-22T11:36:42.051Z,26.20
2018-01-22T11:39:11.285Z,26.80
2018-01-22T11:41:40.884Z,26.30
2018-01-22T11:44:09.454Z,26.20
2018-01-22T11:46:37.852Z,26.50
2018-01-22T11:49:06.208Z,26.70
2018-01-22T11:51:37.892Z,27.00
2018-01-22T11:54:07.049Z,27.40
2018-01-22T11:56:39.655Z,27.40
2018-01-22T11:59:08.919Z,28.80
2018-01-22T12:01:47.306Z,28.80
2018-01-22T12:04:15.903Z,28.90
2018-01-22T12:06:44.546Z,28.60
2018-01-22T12:09:17.854Z,27.30
2018-01-22T12:11:47.109Z,28.10
2018-01-22T12:14:15.884Z,28.80
2018-01-22T12:16:44.337Z,28.50
2018-01-22T12:19:12.969Z,27.50
2018-01-22T12:21:41.538Z,27.40
2018-01-22T12:24:09.944Z,27.70
2018-01-22T12:26:39.209Z,26.00
2018-01-22T12:29:07.585Z,26.00
2018-01-22T12:31:35.997Z,27.30
2018-01-22T12:34:05.146Z,28.60
2018-01-22T12:36:33.507Z,28.50
2018-01-22T12:39:01.925Z,27.40
2018-01-22T12:41:30.735Z,26.90
2018-01-22T12:43:59.195Z,26.70
2018-01-22T12:46:27.612Z,26.60
2018-01-22T12:48:56.800Z,27.10
2018-01-22T12:51:25.204Z,27.10
2018-01-22T12:53:54.342Z,27.60
2018-01-22T12:56:22.791Z,27.60
2018-01-22T12:58:51.283Z,27.30
2018-01-22T13:01:19.848Z,27.30
2018-01-22T13:03:48.301Z,27.00
2018-01-22T13:06:17.481Z,27.90
2018-01-22T13:08:46.029Z,27.90
2018-01-22T13:11:14.978Z,28.60
2018-01-22T13:13:43.410Z,27.00
2018-01-22T13:16:11.793Z,25.90
2018-01-22T13:18:40.237Z,26.10
2018-01-22T13:21:08.666Z,26.60
2018-01-22T13:23:37.392Z,27.30
2018-01-22T13:26:12.578Z,28.00
2018-01-22T13:28:41.011Z,28.00
2018-01-22T13:31:10.791Z,29.90
2018-01-22T13:33:39.207Z,29.80
2018-01-22T13:36:08.342Z,29.70
2018-01-22T13:38:36.715Z,29.60
2018-01-22T13:41:10.593Z,30.30
2018-01-22T13:43:39.751Z,29.00
2018-01-22T13:46:09.794Z,29.70
2018-01-22T13:48:40.512Z,30.60
2018-01-22T13:51:09.102Z,30.50
2018-01-22T13:53:38.587Z,30.50
2018-01-22T13:56:07.455Z,30.40
2018-01-22T13:58:35.923Z,28.30
2018-01-22T14:01:04.564Z,29.00
2018-01-22T14:03:47.176Z,30.40
2018-01-22T14:06:16.322Z,30.00
2018-01-22T14:08:44.706Z,29.90
2018-01-22T14:11:13.086Z,29.60
2018-01-22T14:13:41.423Z,29.50
2018-01-22T14:16:10.568Z,29.10
2018-01-22T14:18:39.199Z,29.10
2018-01-22T14:21:08.336Z,28.20
2018-01-22T14:23:37.496Z,28.20
2018-01-22T14:26:06.922Z,27.40
2018-01-22T14:28:35.951Z,27.40
2018-01-22T14:31:04.633Z,28.20
2018-01-22T14:33:33.050Z,28.70
2018-01-22T14:36:01.423Z,27.50
2018-01-22T14:38:30.904Z,26.00
2018-01-22T14:41:00.121Z,26.90
2018-01-22T14:43:28.517Z,26.90
2018-01-22T14:46:02.723Z,26.60
2018-01-22T14:48:35.674Z,27.20
2018-01-22T14:51:04.969Z,28.00
2018-01-22T14:53:33.616Z,28.00
2018-01-22T14:56:02.239Z,27.80
2018-01-22T14:58:32.124Z,28.00
2018-01-22T15:01:00.935Z,27.90
2018-01-22T15:03:35.903Z,28.00
2018-01-22T15:06:05.992Z,28.00
2018-01-22T15:08:34.802Z,27.40
2018-01-22T15:11:03.314Z,27.30
2018-01-22T15:13:33.664Z,26.90
2018-01-22T15:16:03.852Z,26.90
2018-01-22T15:18:32.346Z,26.20
2018-01-22T15:21:01.626Z,23.40
2018-01-22T15:23:31.496Z,23.40
2018-01-22T15:25:59.982Z,22.50
2018-01-22T15:28:28.819Z,22.00
2018-01-22T15:30:57.219Z,21.70
2018-01-22T15:33:26.551Z,21.50
2018-01-22T15:35:55.012Z,21.50
2018-01-22T15:38:24.950Z,21.40
2018-01-22T15:40:53.548Z,21.20
2018-01-22T15:43:21.958Z,21.10
2018-01-22T15:45:52.780Z,20.90
2018-01-22T15:48:21.277Z,20.80
2018-01-22T15:50:51.718Z,20.70
2018-01-22T15:53:20.483Z,20.70
2018-01-22T15:55:55.408Z,20.60
2018-01-22T15:58:24.005Z,20.50
2018-01-22T16:00:54.334Z,20.30
2018-01-22T16:03:23.613Z,20.30
2018-01-22T16:05:53.329Z,20.30
2018-01-22T16:08:21.772Z,20.30
2018-01-22T16:10:50.173Z,20.20
2018-01-22T16:13:18.585Z,20.20
2018-01-22T16:15:47.022Z,20.20
2018-01-22T16:18:15.558Z,20.20
2018-01-22T16:20:48.673Z,20.10
2018-01-22T16:23:19.110Z,19.80
2018-01-22T16:25:48.058Z,19.50
2018-01-22T16:28:16.445Z,19.20
2018-01-22T16:30:45.600Z,18.50
2018-01-22T16:33:14.466Z,18.40
2018-01-22T16:35:43.900Z,17.90
2018-01-22T16:38:12.289Z,17.90
2018-01-22T16:40:41.514Z,17.50
2018-01-22T16:43:11.637Z,17.50
2018-01-22T16:45:40.034Z,17.50
2018-01-22T16:48:08.881Z,17.30
2018-01-22T16:50:50.701Z,17.20
2018-01-22T16:53:21.621Z,17.00
2018-01-22T16:55:51.594Z,16.90
2018-01-22T16:58:20.808Z,16.90
2018-01-22T17:00:49.403Z,16.60
2018-01-22T17:03:17.925Z,16.40
2018-01-22T17:05:46.692Z,16.30
2018-01-22T17:08:15.489Z,16.40
2018-01-22T17:10:45.022Z,16.40
2018-01-22T17:13:13.644Z,16.40
2018-01-22T17:15:47.515Z,16.40
2018-01-22T17:18:16.991Z,16.40
2018-01-22T17:20:45.819Z,16.40
2018-01-22T17:23:14.531Z,16.30
2018-01-22T17:25:43.262Z,16.20
2018-01-22T17:28:13.056Z,16.10
2018-01-22T17:30:56.574Z,16.00
2018-01-22T17:33:26.710Z,15.80
2018-01-22T17:35:56.065Z,15.70
2018-01-22T17:38:24.753Z,15.70
2018-01-22T17:41:00.901Z,15.70
2018-01-22T17:43:30.905Z,15.70
2018-01-22T17:45:59.568Z,15.60
2018-01-22T17:48:28.098Z,15.50
2018-01-22T17:50:57.936Z,15.50
2018-01-22T17:53:27.919Z,15.40
2018-01-22T17:55:57.796Z,15.30
2018-01-22T17:58:26.703Z,15.30
2018-01-22T18:01:03.168Z,15.20
2018-01-22T18:03:32.111Z,15.30
2018-01-22T18:06:01.022Z,15.20
2018-01-22T18:08:29.993Z,15.20
2018-01-22T18:10:58.840Z,15.10
2018-01-22T18:13:27.955Z,15.00
2018-01-22T18:15:56.986Z,15.00
2018-01-22T18:18:25.654Z,14.90
2018-01-22T18:20:54.306Z,15.00
2018-01-22T18:23:23.173Z,15.00
2018-01-22T18:25:52.658Z,14.90
2018-01-22T18:28:21.661Z,14.80
2018-01-22T18:30:51.341Z,14.80
2018-01-22T18:33:22.851Z,14.70
2018-01-22T18:35:52.444Z,14.80
2018-01-22T18:38:21.291Z,14.80
2018-01-22T18:40:50.268Z,14.90
2018-01-22T18:43:18.809Z,15.00
2018-01-22T18:45:48.883Z,14.90
2018-01-22T18:48:18.053Z,14.90
2018-01-22T18:50:47.186Z,14.70
2018-01-22T18:53:20.429Z,14.50
2018-01-22T18:55:50.823Z,14.50
2018-01-22T18:58:20.803Z,14.50
2018-01-22T19:00:52.036Z,14.70
2018-01-22T19:03:23.155Z,14.60
2018-01-22T19:05:52.531Z,14.60
2018-01-22T19:08:21.536Z,14.70
2018-01-22T19:10:50.366Z,14.80
2018-01-22T19:13:19.386Z,14.70
2018-01-22T19:15:48.712Z,14.40
2018-01-22T19:18:19.659Z,14.40
2018-01-22T19:20:49.057Z,14.40
2018-01-22T19:23:17.661Z,14.30
2018-01-22T19:25:46.147Z,14.20
2018-01-22T19:28:16.192Z,14.10
2018-01-22T19:30:47.224Z,14.10
2018-01-22T19:33:15.866Z,14.10
2018-01-22T19:35:45.942Z,14.10
2018-01-22T19:38:14.742Z,14.10
2018-01-22T19:40:44.470Z,14.30
2018-01-22T19:43:13.936Z,14.40
2018-01-22T19:45:43.826Z,14.50
2018-01-22T19:48:12.441Z,14.60
2018-01-22T19:50:41.658Z,14.90
2018-01-22T19:53:10.857Z,14.90
2018-01-22T19:55:39.818Z,15.10
2018-01-22T19:58:08.563Z,15.30
2018-01-22T20:00:45.831Z,15.60
2018-01-22T20:03:14.384Z,15.60
2018-01-22T20:05:42.956Z,15.80
2018-01-22T20:08:11.561Z,16.00
2018-01-22T20:10:40.240Z,16.10
2018-01-22T20:13:25.770Z,16.10
2018-01-22T20:15:55.494Z,16.00
2018-01-22T20:21:04.620Z,16.20
2018-01-22T20:23:33.301Z,16.20
2018-01-22T20:26:06.716Z,16.20
2018-01-22T20:28:45.239Z,16.20
2018-01-22T20:31:15.605Z,16.20
2018-01-22T20:33:50.673Z,16.30
2018-01-22T20:36:25.221Z,16.30
2018-01-22T20:38:56.400Z,16.20
2018-01-22T20:41:26.697Z,16.20
2018-01-22T20:43:56.961Z,16.10
2018-01-22T20:46:25.767Z,16.10
2018-01-22T20:49:07.800Z,16.10
2018-01-22T20:51:37.259Z,16.10
2018-01-22T20:54:06.574Z,16.20
2018-01-22T20:56:36.108Z,16.20
2018-01-22T20:59:07.205Z,16.20
2018-01-22T21:01:40.408Z,16.30
2018-01-22T21:04:13.117Z,16.30
2018-01-22T21:06:46.588Z,16.40
2018-01-22T21:09:18.194Z,16.30
2018-01-22T21:11:49.428Z,16.20
2018-01-22T21:14:30.259Z,16.20
2018-01-22T21:17:00.507Z,16.10
2018-01-22T21:19:29.200Z,16.10
2018-01-22T21:21:57.705Z,16.00
2018-01-22T21:24:26.008Z,15.70
2018-01-22T21:26:54.426Z,15.50
2018-01-22T21:29:23.251Z,15.20
2018-01-22T21:31:58.213Z,15.00
2018-01-22T21:34:28.152Z,14.60
2018-01-22T21:36:56.904Z,14.60
2018-01-22T21:39:26.817Z,14.60
2018-01-22T21:41:55.399Z,14.50
2018-01-22T21:44:23.711Z,14.40
2018-01-22T21:47:01.035Z,14.00
2018-01-22T21:49:30.452Z,14.00
2018-01-22T21:51:59.646Z,13.90
2018-01-22T21:54:28.038Z,13.80
2018-01-22T21:56:57.919Z,13.80
2018-01-22T21:59:26.699Z,13.80
2018-01-22T22:01:55.095Z,13.90
2018-01-22T22:04:23.814Z,13.90
2018-01-22T22:06:52.314Z,13.80
2018-01-22T22:09:21.487Z,13.70
2018-01-22T22:11:49.844Z,13.60
2018-01-22T22:14:18.894Z,13.30
2018-01-22T22:16:47.279Z,13.30
2018-01-22T22:19:15.760Z,13.20
2018-01-22T22:21:45.189Z,12.90
2018-01-22T22:24:15.053Z,12.60
2018-01-22T22:26:43.597Z,12.50
2018-01-22T22:29:25.799Z,12.50
2018-01-22T22:31:55.893Z,12.50
2018-01-22T22:34:24.975Z,12.40
2018-01-22T22:36:53.517Z,12.40
2018-01-22T22:39:21.860Z,12.50
2018-01-22T22:41:51.098Z,12.40
2018-01-22T22:44:19.920Z,12.40
2018-01-22T22:46:51.256Z,12.10
2018-01-22T22:49:20.740Z,12.10
2018-01-22T22:51:55.859Z,12.00
2018-01-22T22:54:25.227Z,11.90
2018-01-22T22:56:53.662Z,11.80
2018-01-22T22:59:23.159Z,11.90
2018-01-22T23:01:56.739Z,11.90
2018-01-22T23:04:25.209Z,12.00
2018-01-22T23:06:53.618Z,11.90
2018-01-22T23:09:36.872Z,11.80
2018-01-22T23:12:12.449Z,11.80
2018-01-22T23:14:41.081Z,11.80
2018-01-22T23:17:09.598Z,11.90
2018-01-22T23:19:38.044Z,12.00
2018-01-22T23:22:06.351Z,12.00
2018-01-22T23:24:35.291Z,12.10
2018-01-22T23:27:04.920Z,12.00
2018-01-22T23:29:33.397Z,11.90
2018-01-22T23:32:02.189Z,11.70
2018-01-22T23:34:30.666Z,11.60
2018-01-22T23:36:59.048Z,11.60
2018-01-22T23:39:28.171Z,11.70
2018-01-22T23:41:56.463Z,11.70
2018-01-22T23:44:27.436Z,11.80
2018-01-22T23:46:56.284Z,11.80
2018-01-22T23:49:24.776Z,11.90
2018-01-22T23:51:53.867Z,11.90
2018-01-22T23:54:23.806Z,11.80
2018-01-22T23:56:53.036Z,11.70
2018-01-22T23:59:27.357Z,11.80
