createdAt,value
2018-08-16T00:00:01.576Z,1004.84
2018-08-16T00:01:01.599Z,1004.84
2018-08-16T00:02:01.615Z,1004.85
2018-08-16T00:03:01.660Z,1004.82
2018-08-16T00:04:01.654Z,1004.82
2018-08-16T00:05:01.673Z,1004.83
2018-08-16T00:06:01.691Z,1004.79
2018-08-16T00:07:01.716Z,1004.79
2018-08-16T00:08:01.755Z,1004.75
2018-08-16T00:09:01.751Z,1004.79
2018-08-16T00:10:01.770Z,1004.76
2018-08-16T00:11:01.788Z,1004.81
2018-08-16T00:12:01.809Z,1004.80
2018-08-16T00:13:01.828Z,1004.75
2018-08-16T00:14:01.847Z,1004.76
2018-08-16T00:15:01.871Z,1004.82
2018-08-16T00:16:01.889Z,1004.78
2018-08-16T00:17:01.932Z,1004.75
2018-08-16T00:18:01.944Z,1004.73
2018-08-16T00:19:01.946Z,1004.74
2018-08-16T00:20:01.965Z,1004.73
2018-08-16T00:21:01.987Z,1004.76
2018-08-16T00:22:02.007Z,1004.76
2018-08-16T00:23:02.040Z,1004.76
2018-08-16T00:24:02.043Z,1004.77
2018-08-16T00:25:02.065Z,1004.79
2018-08-16T00:26:02.082Z,1004.79
2018-08-16T00:27:02.108Z,1004.79
2018-08-16T00:28:02.125Z,1004.79
2018-08-16T00:29:02.143Z,1004.78
2018-08-16T00:30:02.179Z,1004.79
2018-08-16T00:31:02.183Z,1004.79
2018-08-16T00:32:02.201Z,1004.79
2018-08-16T00:33:02.220Z,1004.77
2018-08-16T00:34:02.241Z,1004.74
2018-08-16T00:35:02.263Z,1004.75
2018-08-16T00:36:02.276Z,1004.78
2018-08-16T00:37:02.299Z,1004.77
2018-08-16T00:38:02.318Z,1004.74
2018-08-16T00:39:02.345Z,1004.76
2018-08-16T00:40:02.353Z,1004.77
2018-08-16T00:41:02.376Z,1004.75
2018-08-16T00:42:02.393Z,1004.75
2018-08-16T00:43:02.419Z,1004.76
2018-08-16T00:44:02.435Z,1004.74
2018-08-16T00:45:02.454Z,1004.73
2018-08-16T00:46:02.471Z,1004.72
2018-08-16T00:47:02.504Z,1004.74
2018-08-16T00:48:02.513Z,1004.75
2018-08-16T00:49:02.530Z,1004.74
2018-08-16T00:50:02.549Z,1004.75
2018-08-16T00:51:02.569Z,1004.78
2018-08-16T00:52:02.589Z,1004.76
2018-08-16T00:53:02.609Z,1004.80
2018-08-16T00:54:02.631Z,1004.78
2018-08-16T00:55:02.648Z,1004.82
2018-08-16T00:56:02.671Z,1004.79
2018-08-16T00:57:02.688Z,1004.78
2018-08-16T00:58:02.705Z,1004.77
2018-08-16T00:59:02.721Z,1004.75
2018-08-16T01:00:02.746Z,1004.74
2018-08-16T01:01:02.762Z,1004.75
2018-08-16T01:02:02.779Z,1004.70
2018-08-16T01:03:02.800Z,1004.72
2018-08-16T01:04:02.823Z,1004.70
2018-08-16T01:05:02.842Z,1004.71
2018-08-16T01:06:02.861Z,1004.69
2018-08-16T01:07:02.877Z,1004.65
2018-08-16T01:08:02.897Z,1004.65
2018-08-16T01:09:02.923Z,1004.63
2018-08-16T01:10:02.938Z,1004.64
2018-08-16T01:11:02.957Z,1004.66
2018-08-16T01:12:02.975Z,1004.61
2018-08-16T01:13:03.005Z,1004.60
2018-08-16T01:14:03.013Z,1004.63
2018-08-16T01:15:03.032Z,1004.62
2018-08-16T01:16:03.052Z,1004.60
2018-08-16T01:17:03.072Z,1004.60
2018-08-16T01:18:03.090Z,1004.61
2018-08-16T01:19:03.111Z,1004.59
2018-08-16T01:20:03.150Z,1004.60
2018-08-16T01:21:03.148Z,1004.58
2018-08-16T01:22:03.166Z,1004.59
2018-08-16T01:23:03.187Z,1004.54
2018-08-16T01:24:03.215Z,1004.58
2018-08-16T01:25:03.226Z,1004.56
2018-08-16T01:26:03.243Z,1004.58
2018-08-16T01:27:03.265Z,1004.50
2018-08-16T01:28:03.290Z,1004.54
2018-08-16T01:29:03.301Z,1004.55
2018-08-16T01:30:03.324Z,1004.53
2018-08-16T01:31:03.341Z,1004.54
2018-08-16T01:32:03.361Z,1004.53
2018-08-16T01:33:03.382Z,1004.52
2018-08-16T01:34:03.398Z,1004.53
2018-08-16T01:35:03.418Z,1004.53
2018-08-16T01:36:03.442Z,1004.48
2018-08-16T01:37:03.487Z,1004.49
2018-08-16T01:38:03.475Z,1004.49
2018-08-16T01:39:03.495Z,1004.48
2018-08-16T01:40:03.513Z,1004.47
2018-08-16T01:41:03.537Z,1004.51
2018-08-16T01:42:03.552Z,1004.48
2018-08-16T01:43:03.572Z,1004.47
2018-08-16T01:44:03.591Z,1004.44
2018-08-16T01:45:03.610Z,1004.43
2018-08-16T01:46:03.629Z,1004.40
2018-08-16T01:47:03.653Z,1004.45
2018-08-16T01:48:03.667Z,1004.42
2018-08-16T01:49:03.687Z,1004.46
2018-08-16T01:50:03.713Z,1004.42
2018-08-16T01:51:03.737Z,1004.41
2018-08-16T01:52:03.744Z,1004.43
2018-08-16T01:53:03.765Z,1004.41
2018-08-16T01:54:03.785Z,1004.42
2018-08-16T01:55:03.803Z,1004.42
2018-08-16T01:56:03.819Z,1004.41
2018-08-16T01:57:03.840Z,1004.42
2018-08-16T01:58:03.864Z,1004.40
2018-08-16T01:59:03.883Z,1004.44
2018-08-16T02:00:03.898Z,1004.41
2018-08-16T02:01:03.916Z,1004.43
2018-08-16T02:02:03.945Z,1004.41
2018-08-16T02:03:03.956Z,1004.43
2018-08-16T02:04:03.975Z,1004.40
2018-08-16T02:05:04.045Z,1004.41
2018-08-16T02:06:04.014Z,1004.38
2018-08-16T02:07:04.033Z,1004.40
2018-08-16T02:08:04.051Z,1004.41
2018-08-16T02:09:04.071Z,1004.44
2018-08-16T02:10:04.097Z,1004.39
2018-08-16T02:11:04.123Z,1004.40
2018-08-16T02:12:04.130Z,1004.40
2018-08-16T02:13:04.160Z,1004.38
2018-08-16T02:14:04.170Z,1004.39
2018-08-16T02:15:04.329Z,1004.40
2018-08-16T02:16:04.207Z,1004.44
2018-08-16T02:17:04.223Z,1004.38
2018-08-16T02:18:04.248Z,1004.37
2018-08-16T02:19:04.277Z,1004.41
2018-08-16T02:20:04.283Z,1004.40
2018-08-16T02:21:04.300Z,1004.38
2018-08-16T02:22:04.320Z,1004.35
2018-08-16T02:23:04.337Z,1004.37
2018-08-16T02:24:04.357Z,1004.35
2018-08-16T02:25:04.388Z,1004.37
2018-08-16T02:26:04.399Z,1004.41
2018-08-16T02:27:04.417Z,1004.37
2018-08-16T02:28:04.434Z,1004.41
2018-08-16T02:29:04.455Z,1004.38
2018-08-16T02:30:04.475Z,1004.35
2018-08-16T02:31:04.495Z,1004.35
2018-08-16T02:32:04.513Z,1004.37
2018-08-16T02:33:04.535Z,1004.37
2018-08-16T02:34:04.550Z,1004.38
2018-08-16T02:35:04.572Z,1004.38
2018-08-16T02:36:04.590Z,1004.39
2018-08-16T02:37:04.606Z,1004.41
2018-08-16T02:38:04.626Z,1004.37
2018-08-16T02:39:04.646Z,1004.35
2018-08-16T02:40:04.664Z,1004.38
2018-08-16T02:41:04.680Z,1004.33
2018-08-16T02:42:04.704Z,1004.38
2018-08-16T02:43:04.724Z,1004.33
2018-08-16T02:44:04.740Z,1004.35
2018-08-16T02:45:04.758Z,1004.36
2018-08-16T02:46:04.780Z,1004.32
2018-08-16T02:47:04.798Z,1004.34
2018-08-16T02:48:04.820Z,1004.30
2018-08-16T02:49:04.838Z,1004.28
2018-08-16T02:50:04.854Z,1004.31
2018-08-16T02:51:04.874Z,1004.29
2018-08-16T02:52:04.894Z,1004.34
2018-08-16T02:53:04.921Z,1004.31
2018-08-16T02:54:04.933Z,1004.29
2018-08-16T02:55:04.951Z,1004.28
2018-08-16T02:56:04.972Z,1004.27
2018-08-16T02:57:04.990Z,1004.27
2018-08-16T02:58:05.012Z,1004.30
2018-08-16T02:59:05.036Z,1004.29
2018-08-16T03:00:05.050Z,1004.29
2018-08-16T03:01:05.066Z,1004.28
2018-08-16T03:02:05.084Z,1004.27
2018-08-16T03:03:05.103Z,1004.27
2018-08-16T03:04:05.125Z,1004.26
2018-08-16T03:05:05.142Z,1004.27
2018-08-16T03:06:05.219Z,1004.26
2018-08-16T03:07:05.183Z,1004.25
2018-08-16T03:08:05.197Z,1004.25
2018-08-16T03:09:05.225Z,1004.23
2018-08-16T03:10:05.240Z,1004.25
2018-08-16T03:11:05.255Z,1004.21
2018-08-16T03:12:05.272Z,1004.24
2018-08-16T03:13:05.295Z,1004.20
2018-08-16T03:14:05.316Z,1004.21
2018-08-16T03:15:05.336Z,1004.22
2018-08-16T03:16:05.351Z,1004.21
2018-08-16T03:17:05.368Z,1004.24
2018-08-16T03:18:05.389Z,1004.21
2018-08-16T03:19:05.405Z,1004.19
2018-08-16T03:20:05.435Z,1004.23
2018-08-16T03:21:05.448Z,1004.20
2018-08-16T03:22:05.465Z,1004.18
2018-08-16T03:23:05.486Z,1004.19
2018-08-16T03:24:05.505Z,1004.20
2018-08-16T03:25:05.521Z,1004.19
2018-08-16T03:26:05.543Z,1004.15
2018-08-16T03:27:05.560Z,1004.16
2018-08-16T03:28:05.578Z,1004.15
2018-08-16T03:29:05.601Z,1004.18
2018-08-16T03:30:05.622Z,1004.14
2018-08-16T03:31:05.638Z,1004.11
2018-08-16T03:32:05.659Z,1004.14
2018-08-16T03:33:05.677Z,1004.15
2018-08-16T03:34:05.696Z,1004.14
2018-08-16T03:35:05.712Z,1004.17
2018-08-16T03:36:05.734Z,1004.18
2018-08-16T03:37:05.752Z,1004.15
2018-08-16T03:38:05.773Z,1004.16
2018-08-16T03:39:05.791Z,1004.14
2018-08-16T03:40:05.816Z,1004.14
2018-08-16T03:41:05.827Z,1004.11
2018-08-16T03:42:05.850Z,1004.08
2018-08-16T03:43:05.876Z,1004.12
2018-08-16T03:44:05.885Z,1004.12
2018-08-16T03:45:05.912Z,1004.08
2018-08-16T03:46:05.923Z,1004.06
2018-08-16T03:47:05.942Z,1004.05
2018-08-16T03:48:06.011Z,1004.08
2018-08-16T03:49:05.983Z,1004.04
2018-08-16T03:50:06.001Z,1004.05
2018-08-16T03:51:06.020Z,1004.08
2018-08-16T03:52:06.038Z,1004.08
2018-08-16T03:53:06.059Z,1004.07
2018-08-16T03:54:06.075Z,1004.07
2018-08-16T03:55:06.095Z,1004.08
2018-08-16T03:56:06.115Z,1004.08
2018-08-16T03:57:06.137Z,1004.04
2018-08-16T03:58:06.153Z,1004.08
2018-08-16T03:59:06.171Z,1004.05
2018-08-16T04:00:06.189Z,1004.03
2018-08-16T04:01:06.209Z,1004.04
2018-08-16T04:02:06.229Z,1004.03
2018-08-16T04:03:06.249Z,1004.00
2018-08-16T04:04:06.267Z,1004.03
2018-08-16T04:05:06.288Z,1004.00
2018-08-16T04:06:06.310Z,1004.01
2018-08-16T04:07:06.329Z,1004.01
2018-08-16T04:08:06.349Z,1003.99
2018-08-16T04:09:06.364Z,1003.96
2018-08-16T04:10:06.384Z,1003.97
2018-08-16T04:11:06.404Z,1003.96
2018-08-16T04:12:06.430Z,1003.97
2018-08-16T04:13:06.442Z,1003.97
2018-08-16T04:14:06.479Z,1003.98
2018-08-16T04:15:06.595Z,1004.00
2018-08-16T04:16:06.499Z,1003.98
2018-08-16T04:17:06.520Z,1004.01
2018-08-16T04:18:06.536Z,1004.02
2018-08-16T04:19:06.557Z,1004.02
2018-08-16T04:20:06.582Z,1004.02
2018-08-16T04:21:06.596Z,1004.05
2018-08-16T04:22:06.613Z,1004.04
2018-08-16T04:23:06.633Z,1004.06
2018-08-16T04:24:06.767Z,1004.07
2018-08-16T04:25:06.679Z,1004.06
2018-08-16T04:26:06.691Z,1004.08
2018-08-16T04:27:06.712Z,1004.09
2018-08-16T04:28:06.728Z,1004.10
2018-08-16T04:29:06.792Z,1004.14
2018-08-16T04:30:06.771Z,1004.11
2018-08-16T04:31:06.790Z,1004.11
2018-08-16T04:32:06.843Z,1004.12
2018-08-16T04:33:06.830Z,1004.13
2018-08-16T04:34:06.848Z,1004.13
2018-08-16T04:35:06.916Z,1004.10
2018-08-16T04:36:06.884Z,1004.06
2018-08-16T04:37:06.911Z,1004.09
2018-08-16T04:38:06.924Z,1004.09
2018-08-16T04:39:06.951Z,1004.09
2018-08-16T04:40:06.969Z,1004.15
2018-08-16T04:41:06.998Z,1004.16
2018-08-16T04:42:07.072Z,1004.17
2018-08-16T04:43:07.022Z,1004.17
2018-08-16T04:44:07.039Z,1004.18
2018-08-16T04:45:07.059Z,1004.19
2018-08-16T04:46:07.079Z,1004.25
2018-08-16T04:47:07.106Z,1004.24
2018-08-16T04:48:07.116Z,1004.24
2018-08-16T04:49:07.136Z,1004.26
2018-08-16T04:50:07.159Z,1004.25
2018-08-16T04:51:07.179Z,1004.23
2018-08-16T04:52:07.201Z,1004.22
2018-08-16T04:53:07.217Z,1004.22
2018-08-16T04:54:07.237Z,1004.21
2018-08-16T04:55:07.259Z,1004.22
2018-08-16T04:56:07.276Z,1004.26
2018-08-16T04:57:07.298Z,1004.23
2018-08-16T04:58:07.317Z,1004.26
2018-08-16T04:59:07.336Z,1004.28
2018-08-16T05:00:07.353Z,1004.36
2018-08-16T05:01:07.381Z,1004.41
2018-08-16T05:02:07.393Z,1004.42
2018-08-16T05:03:07.418Z,1004.43
2018-08-16T05:04:07.435Z,1004.55
2018-08-16T05:05:07.473Z,1004.55
2018-08-16T05:06:07.475Z,1004.52
2018-08-16T05:07:07.496Z,1004.54
2018-08-16T05:08:07.512Z,1004.53
2018-08-16T05:09:07.533Z,1004.55
2018-08-16T05:10:07.556Z,1004.61
2018-08-16T05:11:07.658Z,1004.61
2018-08-16T05:12:07.596Z,1004.65
2018-08-16T05:13:07.617Z,1004.70
2018-08-16T05:14:07.645Z,1004.73
2018-08-16T05:15:07.662Z,1004.78
2018-08-16T05:16:07.685Z,1004.83
2018-08-16T05:17:07.743Z,1004.83
2018-08-16T05:18:07.728Z,1004.81
2018-08-16T05:19:07.754Z,1004.85
2018-08-16T05:20:07.772Z,1004.85
2018-08-16T05:21:07.796Z,1004.88
2018-08-16T05:22:07.818Z,1004.86
2018-08-16T05:23:07.839Z,1004.89
2018-08-16T05:24:07.863Z,1004.89
2018-08-16T05:25:07.888Z,1004.90
2018-08-16T05:26:07.907Z,1004.91
2018-08-16T05:27:07.931Z,1004.94
2018-08-16T05:28:07.955Z,1005.01
2018-08-16T05:29:07.980Z,1005.10
2018-08-16T05:30:07.999Z,1005.15
2018-08-16T05:31:08.029Z,1005.17
2018-08-16T05:32:08.047Z,1005.25
2018-08-16T05:33:08.073Z,1005.21
2018-08-16T05:34:08.098Z,1005.27
2018-08-16T05:35:08.118Z,1005.32
2018-08-16T05:36:08.142Z,1005.38
2018-08-16T05:37:08.165Z,1005.42
2018-08-16T05:38:08.192Z,1005.42
2018-08-16T05:39:08.226Z,1005.42
2018-08-16T05:40:08.241Z,1005.43
2018-08-16T05:41:08.268Z,1005.42
2018-08-16T05:42:08.438Z,1005.45
2018-08-16T05:43:08.461Z,1005.42
2018-08-16T05:44:08.336Z,1005.44
2018-08-16T05:45:08.366Z,1005.51
2018-08-16T05:46:08.392Z,1005.62
2018-08-16T05:47:08.414Z,1005.62
2018-08-16T05:48:08.438Z,1005.64
2018-08-16T05:49:08.462Z,1005.64
2018-08-16T05:50:08.489Z,1005.67
2018-08-16T05:51:08.512Z,1005.67
2018-08-16T05:52:08.538Z,1005.70
2018-08-16T05:53:08.567Z,1005.72
2018-08-16T05:54:08.591Z,1005.74
2018-08-16T05:55:08.619Z,1005.73
2018-08-16T05:56:08.647Z,1005.68
2018-08-16T05:57:08.668Z,1005.70
2018-08-16T05:58:08.694Z,1005.72
2018-08-16T05:59:08.722Z,1005.82
2018-08-16T06:00:08.752Z,1005.85
2018-08-16T06:01:08.772Z,1005.94
2018-08-16T06:02:08.800Z,1006.06
2018-08-16T06:03:08.831Z,1006.17
2018-08-16T06:04:08.852Z,1006.14
2018-08-16T06:05:08.884Z,1006.24
2018-08-16T06:06:08.910Z,1006.37
2018-08-16T06:07:08.930Z,1006.54
2018-08-16T06:08:08.966Z,1006.65
2018-08-16T06:09:08.994Z,1006.63
2018-08-16T06:10:09.021Z,1006.63
2018-08-16T06:11:09.046Z,1006.72
2018-08-16T06:12:09.069Z,1007.00
2018-08-16T06:13:09.137Z,1006.40
2018-08-16T06:14:09.124Z,1005.97
2018-08-16T06:15:09.153Z,1006.79
2018-08-16T06:16:09.181Z,1006.96
2018-08-16T06:17:09.204Z,1006.99
2018-08-16T06:18:09.234Z,1007.00
2018-08-16T06:19:09.266Z,1007.31
2018-08-16T06:20:09.287Z,1007.60
2018-08-16T06:21:09.313Z,1007.79
2018-08-16T06:22:09.337Z,1008.07
2018-08-16T06:23:09.366Z,1008.35
2018-08-16T06:24:09.446Z,1008.55
2018-08-16T06:25:09.427Z,1009.22
2018-08-16T06:26:09.449Z,1009.21
2018-08-16T06:27:09.547Z,1008.92
2018-08-16T06:28:09.506Z,1009.09
2018-08-16T06:29:09.535Z,1009.28
2018-08-16T06:30:09.559Z,1009.60
2018-08-16T06:31:09.670Z,1009.62
2018-08-16T06:32:09.620Z,1009.58
2018-08-16T06:33:09.643Z,1009.95
2018-08-16T06:34:09.671Z,1010.21
2018-08-16T06:35:09.699Z,1010.07
2018-08-16T06:36:09.730Z,1010.70
2018-08-16T06:37:09.755Z,1011.02
2018-08-16T06:38:09.784Z,1011.05
2018-08-16T06:39:09.811Z,1010.85
2018-08-16T06:40:09.840Z,1011.02
2018-08-16T06:41:09.872Z,1011.57
2018-08-16T06:42:09.895Z,1011.39
2018-08-16T06:43:09.932Z,1011.30
2018-08-16T06:44:09.951Z,1011.35
2018-08-16T06:45:09.979Z,1010.92
2018-08-16T06:46:10.031Z,1011.06
2018-08-16T06:47:10.035Z,1012.13
2018-08-16T06:48:10.065Z,1012.80
2018-08-16T06:49:10.094Z,1013.80
2018-08-16T06:50:10.121Z,1012.99
2018-08-16T06:51:10.147Z,1012.59
2018-08-16T06:52:10.177Z,1013.22
2018-08-16T06:53:10.205Z,1013.25
2018-08-16T06:54:10.232Z,1013.20
2018-08-16T06:55:10.262Z,1012.48
2018-08-16T06:56:10.288Z,1012.82
2018-08-16T06:57:10.321Z,1013.51
2018-08-16T06:58:10.408Z,1013.99
2018-08-16T06:59:10.372Z,1014.97
2018-08-16T07:00:10.399Z,1015.77
2018-08-16T07:01:10.427Z,1016.40
2018-08-16T07:02:10.578Z,1015.64
2018-08-16T07:03:10.489Z,1015.22
2018-08-16T07:04:10.514Z,1016.03
2018-08-16T07:05:10.564Z,1016.84
2018-08-16T07:06:10.612Z,1017.15
2018-08-16T07:07:10.600Z,1016.94
2018-08-16T07:08:10.631Z,1017.17
2018-08-16T07:09:10.656Z,1018.60
2018-08-16T07:10:10.687Z,1019.63
2018-08-16T07:11:10.714Z,1018.73
2018-08-16T07:12:10.850Z,1018.29
2018-08-16T07:13:10.768Z,1019.20
2018-08-16T07:14:10.803Z,1019.72
2018-08-16T07:15:10.863Z,1019.77
2018-08-16T07:16:10.857Z,1021.21
2018-08-16T07:17:10.883Z,1021.47
2018-08-16T07:18:10.915Z,1021.13
2018-08-16T07:19:10.950Z,1021.73
2018-08-16T07:20:10.970Z,1023.79
2018-08-16T07:21:11.090Z,1024.07
2018-08-16T07:22:11.030Z,1024.06
2018-08-16T07:23:11.061Z,1024.61
2018-08-16T07:24:11.083Z,1024.90
2018-08-16T07:25:11.116Z,1023.96
2018-08-16T07:26:11.147Z,1025.11
2018-08-16T07:27:11.176Z,1025.23
2018-08-16T07:28:11.209Z,1025.40
2018-08-16T07:29:11.236Z,1025.63
2018-08-16T07:30:11.268Z,1027.19
2018-08-16T07:31:11.294Z,1028.06
2018-08-16T07:32:11.323Z,1029.08
2018-08-16T07:33:11.361Z,1029.62
2018-08-16T07:34:11.389Z,1029.25
2018-08-16T07:35:11.419Z,1026.94
2018-08-16T07:36:11.456Z,1027.65
2018-08-16T07:37:11.474Z,1028.66
2018-08-16T07:38:11.524Z,1030.49
2018-08-16T07:39:11.538Z,1030.51
2018-08-16T07:40:11.563Z,1029.83
2018-08-16T07:41:11.630Z,1030.70
2018-08-16T07:42:11.630Z,1032.69
2018-08-16T07:43:11.655Z,1031.29
2018-08-16T07:44:11.685Z,1029.72
2018-08-16T07:45:11.719Z,1031.12
2018-08-16T07:46:11.836Z,1030.68
2018-08-16T07:47:11.778Z,1031.84
2018-08-16T07:48:12.651Z,1031.19
2018-08-16T07:49:11.840Z,1030.13
2018-08-16T07:50:11.892Z,1029.40
2018-08-16T07:51:12.014Z,1029.38
2018-08-16T07:52:12.001Z,1030.08
2018-08-16T07:53:11.960Z,1030.07
2018-08-16T07:54:11.987Z,1033.49
2018-08-16T07:55:12.038Z,1032.76
2018-08-16T07:56:12.046Z,1033.26
2018-08-16T07:57:12.082Z,1034.30
2018-08-16T07:58:12.109Z,1033.26
2018-08-16T07:59:12.139Z,1032.46
2018-08-16T08:00:12.170Z,1030.97
2018-08-16T08:01:12.201Z,1030.58
2018-08-16T08:02:12.238Z,1031.81
2018-08-16T08:03:12.304Z,1033.29
2018-08-16T08:04:12.294Z,1034.49
2018-08-16T08:05:12.321Z,1030.36
2018-08-16T08:06:12.351Z,1029.23
2018-08-16T08:07:12.494Z,1031.99
2018-08-16T08:08:12.427Z,1032.89
2018-08-16T08:09:12.673Z,1030.69
2018-08-16T08:10:12.477Z,1029.69
2018-08-16T08:11:12.534Z,1030.22
2018-08-16T08:12:12.523Z,1029.87
2018-08-16T08:13:12.560Z,1030.12
2018-08-16T08:14:12.650Z,1029.24
2018-08-16T08:15:12.612Z,1027.79
2018-08-16T08:16:12.643Z,1027.83
2018-08-16T08:17:12.671Z,1028.59
2018-08-16T08:18:12.728Z,1028.71
2018-08-16T08:19:12.858Z,1030.01
2018-08-16T08:20:12.765Z,1030.01
2018-08-16T08:21:12.788Z,1029.85
2018-08-16T08:22:12.815Z,1029.62
2018-08-16T08:23:12.845Z,1028.00
2018-08-16T08:24:12.875Z,1027.31
2018-08-16T08:25:12.925Z,1027.91
2018-08-16T08:26:12.939Z,1027.97
2018-08-16T08:27:12.959Z,1027.55
2018-08-16T08:28:12.989Z,1026.68
2018-08-16T08:29:13.022Z,1025.90
2018-08-16T08:30:13.050Z,1024.71
2018-08-16T08:31:13.084Z,1025.90
2018-08-16T08:32:13.105Z,1026.99
2018-08-16T08:33:13.167Z,1026.64
2018-08-16T08:34:13.170Z,1023.19
2018-08-16T08:35:13.197Z,1013.61
2018-08-16T08:36:13.215Z,1004.15
2018-08-16T08:37:13.240Z,1003.96
2018-08-16T08:38:13.268Z,1003.88
2018-08-16T08:39:13.294Z,1003.83
2018-08-16T08:40:13.323Z,1003.79
2018-08-16T08:41:13.347Z,1003.77
2018-08-16T08:42:13.374Z,1003.79
2018-08-16T08:43:13.402Z,1003.75
2018-08-16T08:44:13.423Z,1003.73
2018-08-16T08:45:13.451Z,1003.68
2018-08-16T08:46:13.478Z,1003.63
2018-08-16T08:47:13.501Z,1003.66
2018-08-16T08:48:13.525Z,1003.62
2018-08-16T08:49:13.549Z,1003.63
2018-08-16T08:50:13.589Z,1003.56
2018-08-16T08:51:13.611Z,1003.58
2018-08-16T08:52:13.631Z,1003.56
2018-08-16T08:53:13.655Z,1003.58
2018-08-16T08:54:13.680Z,1003.53
2018-08-16T08:55:13.701Z,1003.54
2018-08-16T08:56:13.730Z,1003.51
2018-08-16T08:57:13.751Z,1003.47
2018-08-16T08:58:13.777Z,1003.43
2018-08-16T08:59:13.802Z,1003.48
2018-08-16T09:00:13.825Z,1003.44
2018-08-16T09:01:13.865Z,1003.38
2018-08-16T09:02:13.873Z,1003.39
2018-08-16T09:03:13.905Z,1003.39
2018-08-16T09:04:13.921Z,1003.38
2018-08-16T09:05:13.945Z,1003.38
2018-08-16T09:06:13.969Z,1003.40
2018-08-16T09:07:14.021Z,1003.43
2018-08-16T09:08:14.022Z,1003.43
2018-08-16T09:09:14.044Z,1003.38
2018-08-16T09:10:14.070Z,1003.33
2018-08-16T09:11:14.096Z,1003.33
2018-08-16T09:12:14.119Z,1003.29
2018-08-16T09:13:14.170Z,1003.28
2018-08-16T09:14:14.171Z,1003.26
2018-08-16T09:15:14.192Z,1003.24
2018-08-16T09:16:14.227Z,1003.21
2018-08-16T09:17:14.272Z,1003.18
2018-08-16T09:18:14.281Z,1003.19
2018-08-16T09:19:14.296Z,1003.13
2018-08-16T09:20:14.312Z,1003.17
2018-08-16T09:21:14.344Z,1003.16
2018-08-16T09:22:14.404Z,1003.14
2018-08-16T09:23:14.398Z,1003.14
2018-08-16T09:24:14.423Z,1003.15
2018-08-16T09:25:14.438Z,1003.12
2018-08-16T09:26:14.463Z,1003.15
2018-08-16T09:27:14.489Z,1003.14
2018-08-16T09:28:14.511Z,1003.12
2018-08-16T09:29:14.539Z,1003.15
2018-08-16T09:30:14.556Z,1003.13
2018-08-16T09:31:14.663Z,1003.09
2018-08-16T09:32:14.610Z,1003.09
2018-08-16T09:33:14.631Z,1003.03
2018-08-16T09:34:14.657Z,1003.06
2018-08-16T09:35:14.683Z,1003.01
2018-08-16T09:36:14.707Z,1002.99
2018-08-16T09:37:14.730Z,1002.99
2018-08-16T09:38:14.757Z,1002.96
2018-08-16T09:39:14.832Z,1002.95
2018-08-16T09:40:14.806Z,1002.92
2018-08-16T09:41:14.830Z,1002.93
2018-08-16T09:42:14.854Z,1002.91
2018-08-16T09:43:14.878Z,1002.88
2018-08-16T09:44:14.899Z,1002.86
2018-08-16T09:45:15.007Z,1002.86
2018-08-16T09:46:14.951Z,1002.81
2018-08-16T09:47:14.979Z,1002.82
2018-08-16T09:48:15.001Z,1002.80
2018-08-16T09:49:15.025Z,1002.80
2018-08-16T09:50:15.048Z,1002.77
2018-08-16T09:51:15.131Z,1002.75
2018-08-16T09:52:15.096Z,1002.71
2018-08-16T09:53:15.121Z,1002.71
2018-08-16T09:54:15.151Z,1002.69
2018-08-16T09:55:15.168Z,1002.71
2018-08-16T09:56:15.193Z,1002.72
2018-08-16T09:57:15.223Z,1002.72
2018-08-16T09:58:15.244Z,1002.72
2018-08-16T09:59:15.263Z,1002.66
2018-08-16T10:00:15.291Z,1002.68
2018-08-16T10:01:15.316Z,1002.62
2018-08-16T10:02:15.456Z,1002.63
2018-08-16T10:03:15.364Z,1002.58
2018-08-16T10:04:15.390Z,1002.58
2018-08-16T10:05:15.412Z,1002.60
2018-08-16T10:06:15.432Z,1002.60
2018-08-16T10:07:15.463Z,1002.60
2018-08-16T10:08:15.483Z,1002.62
2018-08-16T10:09:15.509Z,1002.64
2018-08-16T10:10:15.658Z,1002.65
2018-08-16T10:11:15.555Z,1002.59
2018-08-16T10:12:15.579Z,1002.57
2018-08-16T10:13:15.604Z,1002.56
2018-08-16T10:14:15.627Z,1002.53
2018-08-16T10:15:15.655Z,1002.56
2018-08-16T10:16:15.678Z,1002.53
2018-08-16T10:17:15.700Z,1002.53
2018-08-16T10:18:15.725Z,1002.51
2018-08-16T10:19:15.751Z,1002.49
2018-08-16T10:20:15.781Z,1002.50
2018-08-16T10:21:15.801Z,1002.46
2018-08-16T10:22:15.824Z,1002.49
2018-08-16T10:23:15.846Z,1002.48
2018-08-16T10:24:15.875Z,1002.47
2018-08-16T10:25:15.902Z,1002.42
2018-08-16T10:26:15.924Z,1002.43
2018-08-16T10:27:15.948Z,1002.41
2018-08-16T10:28:15.972Z,1002.44
2018-08-16T10:29:16.005Z,1002.46
2018-08-16T10:30:16.015Z,1002.40
2018-08-16T10:31:16.047Z,1002.44
2018-08-16T10:32:16.070Z,1002.40
2018-08-16T10:33:16.087Z,1002.40
2018-08-16T10:34:16.115Z,1002.36
2018-08-16T10:35:16.138Z,1002.39
2018-08-16T10:36:16.163Z,1002.35
2018-08-16T10:37:16.254Z,1002.29
2018-08-16T10:38:16.212Z,1002.34
2018-08-16T10:39:16.236Z,1002.27
2018-08-16T10:40:16.258Z,1002.34
2018-08-16T10:41:16.284Z,1002.32
2018-08-16T10:42:16.310Z,1002.33
2018-08-16T10:43:16.332Z,1002.28
2018-08-16T10:44:16.355Z,1002.32
2018-08-16T10:45:16.383Z,1002.31
2018-08-16T10:46:16.404Z,1002.29
2018-08-16T10:47:16.430Z,1002.25
2018-08-16T10:48:16.452Z,1002.24
2018-08-16T10:49:16.478Z,1002.22
2018-08-16T10:50:16.501Z,1002.19
2018-08-16T10:51:16.531Z,1002.19
2018-08-16T10:52:16.553Z,1002.21
2018-08-16T10:53:16.610Z,1002.11
2018-08-16T10:54:16.598Z,1002.13
2018-08-16T10:55:16.627Z,1002.14
2018-08-16T10:56:16.647Z,1002.10
2018-08-16T10:57:16.674Z,1002.13
2018-08-16T10:58:16.700Z,1002.16
2018-08-16T10:59:16.730Z,1002.11
2018-08-16T11:00:16.747Z,1002.07
2018-08-16T11:01:16.828Z,1002.09
2018-08-16T11:02:16.798Z,1002.10
2018-08-16T11:03:16.824Z,1002.04
2018-08-16T11:04:16.847Z,1002.05
2018-08-16T11:05:16.869Z,1002.04
2018-08-16T11:06:16.894Z,1002.02
2018-08-16T11:07:16.916Z,1001.99
2018-08-16T11:08:16.942Z,1001.95
2018-08-16T11:09:16.964Z,1001.98
2018-08-16T11:10:16.991Z,1001.96
2018-08-16T11:11:17.015Z,1001.96
2018-08-16T11:12:17.039Z,1001.94
2018-08-16T11:13:17.070Z,1001.92
2018-08-16T11:14:17.097Z,1001.85
2018-08-16T11:15:17.115Z,1001.78
2018-08-16T11:16:17.139Z,1001.80
2018-08-16T11:17:17.161Z,1001.87
2018-08-16T11:18:17.190Z,1001.82
2018-08-16T11:19:17.215Z,1001.87
2018-08-16T11:20:17.241Z,1001.88
2018-08-16T11:21:17.261Z,1001.88
2018-08-16T11:22:17.285Z,1001.83
2018-08-16T11:23:17.312Z,1001.84
2018-08-16T11:24:17.338Z,1001.81
2018-08-16T11:25:17.364Z,1001.82
2018-08-16T11:26:17.387Z,1001.81
2018-08-16T11:27:17.476Z,1001.78
2018-08-16T11:28:17.436Z,1001.77
2018-08-16T11:29:17.467Z,1001.75
2018-08-16T11:30:17.483Z,1001.81
2018-08-16T11:31:17.512Z,1001.75
2018-08-16T11:32:17.537Z,1001.74
2018-08-16T11:33:17.556Z,1001.71
2018-08-16T11:34:17.580Z,1001.70
2018-08-16T11:35:17.608Z,1001.64
2018-08-16T11:36:17.634Z,1001.71
2018-08-16T11:37:17.729Z,1001.65
2018-08-16T11:38:17.805Z,1001.62
2018-08-16T11:39:17.706Z,1001.68
2018-08-16T11:40:17.733Z,1001.63
2018-08-16T11:41:17.755Z,1001.62
2018-08-16T11:42:17.804Z,1001.56
2018-08-16T11:43:17.807Z,1001.63
2018-08-16T11:44:17.829Z,1001.59
2018-08-16T11:45:17.859Z,1001.62
2018-08-16T11:46:17.882Z,1001.60
2018-08-16T11:47:17.902Z,1001.61
2018-08-16T11:48:17.934Z,1001.56
2018-08-16T11:49:17.955Z,1001.55
2018-08-16T11:50:17.978Z,1001.53
2018-08-16T11:51:18.002Z,1001.47
2018-08-16T11:52:18.027Z,1001.45
2018-08-16T11:53:18.061Z,1001.44
2018-08-16T11:54:18.078Z,1001.39
2018-08-16T11:55:18.102Z,1001.41
2018-08-16T11:56:18.123Z,1001.47
2018-08-16T11:57:18.150Z,1001.45
2018-08-16T11:58:18.176Z,1001.38
2018-08-16T11:59:18.200Z,1001.42
2018-08-16T12:00:18.225Z,1001.46
2018-08-16T12:01:18.249Z,1001.50
2018-08-16T12:02:18.277Z,1001.42
2018-08-16T12:03:18.300Z,1001.39
2018-08-16T12:04:18.326Z,1001.35
2018-08-16T12:05:18.354Z,1001.37