createdAt,value
2018-03-17T07:11:33.946Z,-1.14
2018-03-17T07:12:33.888Z,-1.17
2018-03-17T07:14:26.788Z,-1.11
2018-03-17T07:15:26.738Z,-1.22
2018-03-17T07:17:19.660Z,-1.25
2018-03-17T07:18:19.584Z,-1.37
2018-03-17T07:20:12.442Z,-1.32
2018-03-17T07:21:12.407Z,-1.37
2018-03-17T07:23:05.259Z,-1.26
2018-03-17T07:24:05.198Z,-1.22
2018-03-17T07:25:58.067Z,-1.27
2018-03-17T07:26:57.997Z,-1.22
2018-03-17T07:27:58.012Z,-1.25
2018-03-17T07:28:57.937Z,-1.20
2018-03-17T07:29:57.936Z,-1.26
2018-03-17T07:30:57.928Z,-1.26
2018-03-17T07:31:57.856Z,-1.25
2018-03-17T07:32:57.824Z,-1.19
2018-03-17T07:33:57.794Z,-1.25
2018-03-17T07:34:57.769Z,-1.26
2018-03-17T07:35:57.743Z,-1.32
2018-03-17T07:36:57.704Z,-1.26
2018-03-17T07:37:57.689Z,-1.33
2018-03-17T07:38:57.649Z,-1.26
2018-03-17T07:39:57.666Z,-1.19
2018-03-17T07:40:57.625Z,-1.12
2018-03-17T07:41:57.642Z,-1.15
2018-03-17T07:42:57.564Z,-1.15
2018-03-17T07:43:57.540Z,-1.11
2018-03-17T07:44:57.467Z,-1.17
2018-03-17T07:45:57.445Z,-1.23
2018-03-17T07:46:57.422Z,-1.25
2018-03-17T07:47:57.386Z,-1.33
2018-03-17T07:48:57.374Z,-1.27
2018-03-17T07:49:57.375Z,-1.30
2018-03-17T07:50:57.298Z,-1.35
2018-03-17T07:51:57.260Z,-1.40
2018-03-17T07:52:57.232Z,-1.38
2018-03-17T07:53:57.213Z,-1.30
2018-03-17T07:54:57.178Z,-1.32
2018-03-17T07:55:57.147Z,-1.29
2018-03-17T07:56:57.124Z,-1.33
2018-03-17T07:57:57.083Z,-1.46
2018-03-17T07:58:57.058Z,-1.44
2018-03-17T07:59:57.031Z,-1.46
2018-03-17T08:00:56.994Z,-1.40
2018-03-17T08:01:56.973Z,-1.44
2018-03-17T08:02:56.954Z,-1.46
2018-03-17T08:03:56.903Z,-1.38
2018-03-17T08:04:56.883Z,-1.38
2018-03-17T08:05:56.851Z,-1.41
2018-03-17T08:06:56.825Z,-1.40
2018-03-17T08:07:56.799Z,-1.46
2018-03-17T08:08:56.822Z,-1.40
2018-03-17T08:09:56.735Z,-1.44
2018-03-17T08:10:56.710Z,-1.41
2018-03-17T08:11:56.677Z,-1.35
2018-03-17T08:12:56.644Z,-1.41
2018-03-17T08:13:56.648Z,-1.32
2018-03-17T08:14:56.589Z,-1.37
2018-03-17T08:15:56.554Z,-1.41
2018-03-17T08:16:56.541Z,-1.50
2018-03-17T08:17:56.495Z,-1.53
2018-03-17T08:18:56.471Z,-1.47
2018-03-17T08:19:56.443Z,-1.47
2018-03-17T08:20:56.417Z,-1.47
2018-03-17T08:21:56.382Z,-1.50
2018-03-17T08:22:56.351Z,-1.48
2018-03-17T08:23:56.325Z,-1.59
2018-03-17T08:24:56.346Z,-1.44
2018-03-17T08:25:56.269Z,-1.37
2018-03-17T08:26:56.231Z,-1.44
2018-03-17T08:27:56.210Z,-1.47
2018-03-17T08:28:56.173Z,-1.50
2018-03-17T08:29:56.150Z,-1.48
2018-03-17T08:30:56.120Z,-1.43
2018-03-17T08:31:56.089Z,-1.51
2018-03-17T08:32:56.054Z,-1.46
2018-03-17T08:33:56.022Z,-1.46
2018-03-17T08:34:55.993Z,-1.44
2018-03-17T08:35:55.973Z,-1.37
2018-03-17T08:36:55.934Z,-1.27
2018-03-17T08:37:55.911Z,-1.25
2018-03-17T08:38:55.887Z,-1.14
2018-03-17T08:39:55.857Z,-1.23
2018-03-17T08:40:55.826Z,-1.22
2018-03-17T08:41:55.793Z,-1.25
2018-03-17T08:42:55.768Z,-1.23
2018-03-17T08:43:55.736Z,-1.17
2018-03-17T08:44:55.715Z,-1.22
2018-03-17T08:45:55.713Z,-1.22
2018-03-17T08:46:55.652Z,-1.20
2018-03-17T08:47:55.623Z,-1.11
2018-03-17T08:48:55.584Z,-1.09
2018-03-17T08:49:55.556Z,-1.11
2018-03-17T08:50:55.531Z,-1.07
2018-03-17T08:51:55.503Z,-1.05
2018-03-17T08:52:55.469Z,-0.96
2018-03-17T08:53:55.445Z,-1.09
2018-03-17T08:54:55.415Z,-1.09
2018-03-17T08:55:55.378Z,-1.15
2018-03-17T08:56:55.348Z,-1.26
2018-03-17T08:57:55.360Z,-1.17
2018-03-17T08:58:55.338Z,-1.19
2018-03-17T08:59:55.259Z,-1.19
2018-03-17T09:00:55.240Z,-1.15
2018-03-17T09:01:55.208Z,-1.29
2018-03-17T09:02:55.181Z,-1.15
2018-03-17T09:03:55.154Z,-1.26
2018-03-17T09:04:55.155Z,-1.12
2018-03-17T09:05:55.089Z,-1.20
2018-03-17T09:06:55.061Z,-1.23
2018-03-17T09:07:55.042Z,-1.29
2018-03-17T09:08:55.001Z,-1.27
2018-03-17T09:09:54.979Z,-1.29
2018-03-17T09:10:54.948Z,-1.47
2018-03-17T09:11:54.921Z,-1.38
2018-03-17T09:12:54.888Z,-1.30
2018-03-17T09:13:54.850Z,-1.11
2018-03-17T09:14:54.827Z,-1.11
2018-03-17T09:15:54.804Z,-1.20
2018-03-17T09:16:54.786Z,-1.17
2018-03-17T09:17:54.737Z,-1.09
2018-03-17T09:18:54.714Z,-1.12
2018-03-17T09:19:54.696Z,-1.08
2018-03-17T09:20:54.651Z,-0.94
2018-03-17T09:21:54.628Z,-0.82
2018-03-17T09:22:54.594Z,-0.80
2018-03-17T09:23:54.570Z,-0.74
2018-03-17T09:24:54.545Z,-0.78
2018-03-17T09:25:54.519Z,-0.82
2018-03-17T09:26:54.484Z,-0.83
2018-03-17T09:27:54.461Z,-0.75
2018-03-17T09:28:54.424Z,-0.65
2018-03-17T09:29:54.389Z,-0.62
2018-03-17T09:30:54.365Z,-0.64
2018-03-17T09:31:54.332Z,-0.64
2018-03-17T09:32:54.311Z,-0.68
2018-03-17T09:33:54.273Z,-0.74
2018-03-17T09:34:54.249Z,-0.67
2018-03-17T09:35:54.219Z,-0.71
2018-03-17T09:36:54.183Z,-0.71
2018-03-17T09:37:54.181Z,-0.77
2018-03-17T09:38:54.133Z,-0.74
2018-03-17T09:39:54.102Z,-0.61
2018-03-17T09:40:54.066Z,-0.70
2018-03-17T09:41:54.071Z,-0.68
2018-03-17T09:42:54.019Z,-0.68
2018-03-17T09:43:53.988Z,-0.68
2018-03-17T09:44:53.954Z,-0.78
2018-03-17T09:45:53.934Z,-0.85
2018-03-17T09:46:53.894Z,-1.01
2018-03-17T09:47:53.873Z,-0.94
2018-03-17T09:48:53.842Z,-0.89
2018-03-17T09:49:53.819Z,-0.77
2018-03-17T09:50:53.783Z,-0.70
2018-03-17T09:51:53.760Z,-0.83
2018-03-17T09:52:53.732Z,-0.75
2018-03-17T09:53:53.696Z,-0.91
2018-03-17T09:54:53.663Z,-0.97
2018-03-17T09:55:53.635Z,-0.90
2018-03-17T09:56:53.608Z,-0.89
2018-03-17T09:57:53.605Z,-0.94
2018-03-17T09:58:53.554Z,-0.91
2018-03-17T09:59:53.532Z,-0.86
2018-03-17T10:00:53.501Z,-0.80
2018-03-17T10:01:53.465Z,-0.82
2018-03-17T10:02:53.435Z,-0.85
2018-03-17T10:03:53.409Z,-0.93
2018-03-17T10:04:53.413Z,-0.93
2018-03-17T10:05:53.350Z,-1.04
2018-03-17T10:06:53.328Z,-0.93
2018-03-17T10:07:53.290Z,-0.78
2018-03-17T10:08:53.284Z,-0.67
2018-03-17T10:09:53.233Z,-0.72
2018-03-17T10:10:53.202Z,-0.83
2018-03-17T10:11:53.179Z,-0.82
2018-03-17T10:12:53.152Z,-0.74
2018-03-17T10:13:53.118Z,-0.71
2018-03-17T10:14:53.089Z,-0.91
2018-03-17T10:15:53.059Z,-0.94
2018-03-17T10:16:53.030Z,-1.08
2018-03-17T10:17:52.999Z,-0.96
2018-03-17T10:18:52.989Z,-0.91
2018-03-17T10:19:52.950Z,-0.82
2018-03-17T10:20:52.920Z,-0.80
2018-03-17T10:21:52.887Z,-0.82
2018-03-17T10:22:52.858Z,-0.90
2018-03-17T10:23:52.829Z,-0.97
2018-03-17T10:24:52.828Z,-0.96
2018-03-17T10:25:52.782Z,-0.85
2018-03-17T10:26:52.740Z,-0.94
2018-03-17T10:27:52.710Z,-0.97
2018-03-17T10:28:52.681Z,-0.97
2018-03-17T10:29:52.646Z,-0.89
2018-03-17T10:30:52.638Z,-0.82
2018-03-17T10:31:52.597Z,-0.93
2018-03-17T10:32:52.567Z,-0.96
2018-03-17T10:33:52.535Z,-0.83
2018-03-17T10:34:52.541Z,-0.83
2018-03-17T10:35:52.479Z,-0.97
2018-03-17T10:36:52.444Z,-0.97
2018-03-17T10:37:52.424Z,-0.99
2018-03-17T10:38:52.393Z,-0.90
2018-03-17T10:39:52.360Z,-1.07
2018-03-17T10:40:52.341Z,-1.12
2018-03-17T10:41:52.298Z,-1.08
2018-03-17T10:42:52.280Z,-1.04
2018-03-17T10:43:52.246Z,-1.05
2018-03-17T10:44:52.218Z,-1.05
2018-03-17T10:45:52.184Z,-1.08
2018-03-17T10:46:52.172Z,-1.04
2018-03-17T10:47:52.155Z,-1.12
2018-03-17T10:48:52.110Z,-1.20
2018-03-17T10:49:52.074Z,-1.15
2018-03-17T10:50:52.048Z,-1.20
2018-03-17T10:51:52.017Z,-1.26
2018-03-17T10:52:51.995Z,-1.17
2018-03-17T10:53:51.960Z,-1.19
2018-03-17T10:54:51.929Z,-1.22
2018-03-17T10:55:51.909Z,-1.17
2018-03-17T10:56:51.863Z,-1.09
2018-03-17T10:57:51.849Z,-0.94
2018-03-17T10:58:51.814Z,-1.02
2018-03-17T10:59:51.773Z,-1.08
2018-03-17T11:00:51.749Z,-1.09
2018-03-17T11:01:51.720Z,-1.14
2018-03-17T11:02:51.701Z,-1.14
2018-03-17T11:03:51.671Z,-1.14
2018-03-17T11:04:51.629Z,-0.97
2018-03-17T11:05:51.628Z,-0.85
2018-03-17T11:06:51.577Z,-0.75
2018-03-17T11:07:51.550Z,-0.80
2018-03-17T11:08:51.520Z,-0.85
2018-03-17T11:09:51.488Z,-1.07
2018-03-17T11:10:51.467Z,-1.12
2018-03-17T11:11:51.426Z,-1.17
2018-03-17T11:12:51.397Z,-1.29
2018-03-17T11:13:51.374Z,-1.32
2018-03-17T11:14:51.352Z,-1.19
2018-03-17T11:15:51.315Z,-1.22
2018-03-17T11:16:51.289Z,-1.26
2018-03-17T11:17:51.263Z,-1.07
2018-03-17T11:18:51.227Z,-1.26
2018-03-17T11:19:51.202Z,-1.11
2018-03-17T11:20:51.220Z,-1.22
2018-03-17T11:21:51.139Z,-1.26
2018-03-17T11:22:51.168Z,-1.29
2018-03-17T11:23:51.086Z,-1.29
2018-03-17T11:24:51.057Z,-1.37
2018-03-17T11:25:51.026Z,-1.32
2018-03-17T11:26:50.987Z,-1.22
2018-03-17T11:27:50.970Z,-1.32
2018-03-17T11:28:50.931Z,-1.27
2018-03-17T11:29:51.011Z,-1.41
2018-03-17T11:30:50.879Z,-1.50
2018-03-17T11:31:50.925Z,-1.50
2018-03-17T11:32:50.823Z,-1.44
2018-03-17T11:33:50.856Z,-1.44
2018-03-17T11:34:50.762Z,-1.32
2018-03-17T11:35:50.738Z,-1.35
2018-03-17T11:36:50.694Z,-1.41
2018-03-17T11:37:50.682Z,-1.30
2018-03-17T11:38:50.645Z,-1.37
2018-03-17T11:39:50.619Z,-1.46
2018-03-17T11:40:50.590Z,-1.50
2018-03-17T11:41:50.559Z,-1.53
2018-03-17T11:42:50.544Z,-1.50
2018-03-17T11:43:50.490Z,-1.47
2018-03-17T11:44:50.471Z,-1.61
2018-03-17T11:45:50.443Z,-1.65
2018-03-17T11:46:50.413Z,-1.54
2018-03-17T11:47:50.387Z,-1.68
2018-03-17T11:48:50.354Z,-1.65
2018-03-17T11:49:50.315Z,-1.68
2018-03-17T11:50:50.296Z,-1.77
2018-03-17T11:51:50.256Z,-1.59
2018-03-17T11:52:50.237Z,-1.61
2018-03-17T11:53:50.204Z,-1.61
2018-03-17T11:54:50.176Z,-1.48
2018-03-17T11:55:50.144Z,-1.43
2018-03-17T11:56:50.117Z,-1.43
2018-03-17T11:57:50.087Z,-1.41
2018-03-17T11:58:50.064Z,-1.43
2018-03-17T11:59:50.023Z,-1.50
2018-03-17T12:00:49.992Z,-1.51
2018-03-17T12:01:49.986Z,-1.51
2018-03-17T12:02:49.976Z,-1.56
2018-03-17T12:03:49.909Z,-1.48
2018-03-17T12:04:49.902Z,-1.44
2018-03-17T12:05:49.855Z,-1.30
2018-03-17T12:06:49.814Z,-1.29
2018-03-17T12:07:49.796Z,-1.38
2018-03-17T12:08:49.762Z,-1.50
2018-03-17T12:09:49.744Z,-1.51
2018-03-17T12:10:49.704Z,-1.47
2018-03-17T12:11:49.679Z,-1.43
2018-03-17T12:12:49.649Z,-1.35
2018-03-17T12:13:49.614Z,-1.33
2018-03-17T12:14:49.621Z,-1.43
2018-03-17T12:15:49.557Z,-1.43
2018-03-17T12:16:49.577Z,-1.44
2018-03-17T12:17:49.535Z,-1.38
2018-03-17T12:18:49.500Z,-1.43
2018-03-17T12:19:49.465Z,-1.32
2018-03-17T12:20:49.443Z,-1.32
2018-03-17T12:21:49.417Z,-1.38
2018-03-17T12:22:49.389Z,-1.33
2018-03-17T12:23:49.354Z,-1.25
2018-03-17T12:24:49.324Z,-1.12
2018-03-17T12:25:49.294Z,-1.19
2018-03-17T12:26:49.261Z,-1.09
2018-03-17T12:27:49.218Z,-0.99
2018-03-17T12:28:49.188Z,-1.04
2018-03-17T12:29:49.158Z,-1.08
2018-03-17T12:30:49.139Z,-1.05
2018-03-17T12:31:49.117Z,-1.17
2018-03-17T12:32:49.102Z,-1.25
2018-03-17T12:33:49.064Z,-1.22
2018-03-17T12:34:49.014Z,-1.08
2018-03-17T12:35:49.015Z,-0.94
2018-03-17T12:36:48.970Z,-0.90
2018-03-17T12:37:48.966Z,-0.93
2018-03-17T12:38:48.925Z,-0.93
2018-03-17T12:39:48.953Z,-0.83
2018-03-17T12:40:48.889Z,-0.89
2018-03-17T12:41:48.819Z,-0.75
2018-03-17T12:42:48.806Z,-0.89
2018-03-17T12:43:48.747Z,-0.94
2018-03-17T12:44:48.755Z,-1.08
2018-03-17T12:45:48.680Z,-1.05
2018-03-17T12:46:48.657Z,-1.09
2018-03-17T12:47:48.679Z,-1.07
2018-03-17T12:48:48.882Z,-1.07
2018-03-17T12:49:48.591Z,-1.04
2018-03-17T12:50:48.532Z,-1.08
2018-03-17T12:51:48.550Z,-1.11
2018-03-17T12:52:48.503Z,-1.17
2018-03-17T12:53:48.538Z,-1.12
2018-03-17T12:54:48.422Z,-1.09
2018-03-17T12:55:48.385Z,-1.12
2018-03-17T12:56:48.492Z,-1.11
2018-03-17T12:57:48.447Z,-1.01
2018-03-17T12:58:48.328Z,-1.08
2018-03-17T12:59:48.364Z,-0.97
2018-03-17T13:00:48.258Z,-0.91
2018-03-17T13:01:48.209Z,-0.89
2018-03-17T13:02:48.320Z,-1.01
2018-03-17T13:03:48.190Z,-1.05
2018-03-17T13:04:48.159Z,-1.07
2018-03-17T13:05:48.125Z,-1.09
2018-03-17T13:06:48.089Z,-1.17
2018-03-17T13:07:48.107Z,-1.25
2018-03-17T13:08:48.098Z,-1.20
2018-03-17T13:09:48.004Z,-1.26
2018-03-17T13:10:47.981Z,-1.27
2018-03-17T13:11:47.967Z,-1.14
2018-03-17T13:12:47.921Z,-1.07
2018-03-17T13:13:47.879Z,-1.08
2018-03-17T13:14:47.861Z,-0.94
2018-03-17T13:15:47.889Z,-0.96
2018-03-17T13:16:47.818Z,-0.90
2018-03-17T13:17:47.815Z,-0.96
2018-03-17T13:18:47.729Z,-0.85
2018-03-17T13:19:47.701Z,-0.96
2018-03-17T13:20:47.694Z,-0.97
2018-03-17T13:21:47.628Z,-0.97
2018-03-17T13:22:47.633Z,-0.96
2018-03-17T13:23:47.585Z,-0.82
2018-03-17T13:24:47.557Z,-0.75
2018-03-17T13:25:47.521Z,-0.75
2018-03-17T13:26:47.528Z,-0.94
2018-03-17T13:27:47.511Z,-0.94
2018-03-17T13:28:47.435Z,-1.07
2018-03-17T13:29:47.412Z,-1.07
2018-03-17T13:30:47.398Z,-1.11
2018-03-17T13:31:47.385Z,-1.19
2018-03-17T13:32:47.347Z,-1.14
2018-03-17T13:33:47.328Z,-1.15
2018-03-17T13:34:47.272Z,-1.15
2018-03-17T13:35:47.228Z,-1.09
2018-03-17T13:36:47.217Z,-1.11
2018-03-17T13:37:47.222Z,-1.04
2018-03-17T13:38:47.178Z,-0.97
2018-03-17T13:39:47.161Z,-1.01
2018-03-17T13:40:47.061Z,-0.97
2018-03-17T13:41:47.042Z,-0.97
2018-03-17T13:42:47.021Z,-0.96
2018-03-17T13:43:46.984Z,-1.12
2018-03-17T13:44:46.949Z,-0.97
2018-03-17T13:45:46.931Z,-0.97
2018-03-17T13:46:46.893Z,-1.07
2018-03-17T13:47:46.869Z,-1.09
2018-03-17T13:48:46.838Z,-1.15
2018-03-17T13:49:46.808Z,-1.12
2018-03-17T13:50:46.781Z,-1.09
2018-03-17T13:51:46.766Z,-1.05
2018-03-17T13:52:46.721Z,-0.97
2018-03-17T13:53:46.686Z,-0.91
2018-03-17T13:54:46.664Z,-0.99
2018-03-17T13:55:46.632Z,-1.07
2018-03-17T13:56:46.601Z,-1.12
2018-03-17T13:57:46.580Z,-0.99
2018-03-17T13:58:46.550Z,-0.97
2018-03-17T13:59:46.512Z,-0.99
2018-03-17T14:00:46.487Z,-0.93
2018-03-17T14:01:46.455Z,-0.93
2018-03-17T14:02:46.433Z,-0.80
2018-03-17T14:03:46.393Z,-0.83
2018-03-17T14:04:46.375Z,-0.82
2018-03-17T14:05:46.334Z,-0.96
2018-03-17T14:06:46.314Z,-1.04
2018-03-17T14:07:46.286Z,-1.02
2018-03-17T14:08:46.258Z,-0.93
2018-03-17T14:09:46.224Z,-0.96
2018-03-17T14:10:46.191Z,-0.94
2018-03-17T14:11:46.261Z,-0.93
2018-03-17T14:12:46.135Z,-0.96
2018-03-17T14:13:46.106Z,-0.94
2018-03-17T14:14:46.078Z,-0.94
2018-03-17T14:15:46.051Z,-1.09
2018-03-17T14:16:46.013Z,-1.12
2018-03-17T14:17:45.988Z,-1.07
2018-03-17T14:18:45.954Z,-1.12
2018-03-17T14:19:45.930Z,-1.11
2018-03-17T14:20:45.897Z,-1.15
2018-03-17T14:21:45.876Z,-1.17
2018-03-17T14:22:45.838Z,-1.15
2018-03-17T14:23:45.852Z,-1.08
2018-03-17T14:24:45.780Z,-1.07
2018-03-17T14:25:45.750Z,-1.07
2018-03-17T14:26:45.726Z,-1.11
2018-03-17T14:27:45.691Z,-1.09
2018-03-17T14:28:45.665Z,-1.20
2018-03-17T14:29:45.628Z,-1.20
2018-03-17T14:30:45.613Z,-1.25
2018-03-17T14:31:45.573Z,-1.27
2018-03-17T14:32:45.551Z,-1.17
2018-03-17T14:33:45.524Z,-1.19
2018-03-17T14:34:45.510Z,-1.19
2018-03-17T14:35:45.515Z,-1.25
2018-03-17T14:36:45.431Z,-1.37
2018-03-17T14:37:45.416Z,-1.30
2018-03-17T14:38:45.375Z,-1.44
2018-03-17T14:39:45.355Z,-1.41
2018-03-17T14:40:45.315Z,-1.33
2018-03-17T14:41:45.287Z,-1.41
2018-03-17T14:42:45.253Z,-1.46
2018-03-17T14:43:45.233Z,-1.41
2018-03-17T14:44:45.190Z,-1.41
2018-03-17T14:45:45.167Z,-1.30
2018-03-17T14:46:45.167Z,-1.30
2018-03-17T14:47:45.107Z,-1.30
2018-03-17T14:48:45.085Z,-1.22
2018-03-17T14:49:45.047Z,-1.27
2018-03-17T14:50:45.043Z,-1.32
2018-03-17T14:51:45.032Z,-1.32
2018-03-17T14:52:44.998Z,-1.29
2018-03-17T14:53:44.983Z,-1.30
2018-03-17T14:54:44.933Z,-1.44
2018-03-17T14:55:44.867Z,-1.32
2018-03-17T14:56:44.842Z,-1.32
2018-03-17T14:57:44.817Z,-1.26
2018-03-17T14:58:44.791Z,-1.26
2018-03-17T14:59:44.750Z,-1.29
2018-03-17T15:00:44.724Z,-1.26
2018-03-17T15:01:44.694Z,-1.33
2018-03-17T15:02:44.671Z,-1.32
2018-03-17T15:03:44.645Z,-1.30
2018-03-17T15:04:44.602Z,-1.26
2018-03-17T15:05:44.575Z,-1.32
2018-03-17T15:06:44.555Z,-1.33
2018-03-17T15:07:44.510Z,-1.20
2018-03-17T15:08:44.484Z,-1.29
2018-03-17T15:09:44.467Z,-1.30
2018-03-17T15:10:44.425Z,-1.20
2018-03-17T15:11:44.399Z,-1.23
2018-03-17T15:12:44.370Z,-1.19
2018-03-17T15:13:44.336Z,-1.25
2018-03-17T15:14:44.308Z,-1.17
2018-03-17T15:15:44.305Z,-1.23
2018-03-17T15:16:44.251Z,-1.19
2018-03-17T15:17:44.222Z,-1.19
2018-03-17T15:18:44.190Z,-1.27
2018-03-17T15:19:44.166Z,-1.30
2018-03-17T15:20:44.133Z,-1.22
2018-03-17T15:21:44.110Z,-1.27
2018-03-17T15:22:44.079Z,-1.30
2018-03-17T15:23:44.048Z,-1.40
2018-03-17T15:24:44.011Z,-1.25
2018-03-17T15:25:43.990Z,-1.35
2018-03-17T15:26:43.960Z,-1.33
2018-03-17T15:27:43.926Z,-1.37
2018-03-17T15:28:43.900Z,-1.30
2018-03-17T15:29:43.862Z,-1.26
2018-03-17T15:30:43.844Z,-1.29
2018-03-17T15:31:43.803Z,-1.30
2018-03-17T15:32:43.783Z,-1.43
2018-03-17T15:33:43.773Z,-1.44
2018-03-17T15:34:43.722Z,-1.44
2018-03-17T15:35:43.691Z,-1.44
2018-03-17T15:36:43.661Z,-1.51
2018-03-17T15:37:43.629Z,-1.53
2018-03-17T15:38:43.605Z,-1.51
2018-03-17T15:39:43.564Z,-1.47
2018-03-17T15:40:43.548Z,-1.47
2018-03-17T15:41:43.507Z,-1.44
2018-03-17T15:42:43.488Z,-1.44
2018-03-17T15:43:43.446Z,-1.41
2018-03-17T15:44:43.421Z,-1.44
2018-03-17T15:45:43.397Z,-1.40
2018-03-17T15:46:43.366Z,-1.41
2018-03-17T15:47:43.334Z,-1.44
2018-03-17T15:48:43.297Z,-1.51
2018-03-17T15:49:43.277Z,-1.54
2018-03-17T15:50:43.246Z,-1.43
2018-03-17T15:51:43.208Z,-1.53
2018-03-17T15:52:43.182Z,-1.44
2018-03-17T15:53:43.157Z,-1.44
2018-03-17T15:54:43.129Z,-1.44
2018-03-17T15:55:43.091Z,-1.44
2018-03-17T15:56:43.069Z,-1.51
2018-03-17T15:57:43.032Z,-1.44
2018-03-17T15:58:43.007Z,-1.51
2018-03-17T15:59:43.006Z,-1.47
2018-03-17T16:00:42.947Z,-1.48
2018-03-17T16:01:42.922Z,-1.48
2018-03-17T16:02:42.900Z,-1.46
2018-03-17T16:03:42.855Z,-1.58
2018-03-17T16:04:42.828Z,-1.56
2018-03-17T16:05:42.804Z,-1.58
2018-03-17T16:06:42.766Z,-1.56
2018-03-17T16:07:42.747Z,-1.58
2018-03-17T16:08:42.709Z,-1.59
2018-03-17T16:09:42.682Z,-1.62
2018-03-17T16:10:42.644Z,-1.62
2018-03-17T16:11:42.625Z,-1.53
2018-03-17T16:12:42.595Z,-1.58
2018-03-17T16:13:42.557Z,-1.51
2018-03-17T16:14:42.531Z,-1.56
2018-03-17T16:15:42.499Z,-1.56
2018-03-17T16:16:42.464Z,-1.61
2018-03-17T16:17:42.442Z,-1.47
2018-03-17T16:18:42.408Z,-1.56
2018-03-17T16:19:42.406Z,-1.65
2018-03-17T16:20:42.350Z,-1.54
2018-03-17T16:21:42.343Z,-1.50
2018-03-17T16:22:42.296Z,-1.58
2018-03-17T16:23:42.261Z,-1.59
2018-03-17T16:24:42.243Z,-1.59
2018-03-17T16:25:42.266Z,-1.58
2018-03-17T16:26:42.171Z,-1.61
2018-03-17T16:27:42.146Z,-1.53
2018-03-17T16:28:42.108Z,-1.51
2018-03-17T16:29:42.110Z,-1.46
2018-03-17T16:30:42.059Z,-1.41
2018-03-17T16:31:42.021Z,-1.40
2018-03-17T16:32:41.996Z,-1.41
2018-03-17T16:33:41.965Z,-1.46
2018-03-17T16:34:41.942Z,-1.50
2018-03-17T16:35:41.946Z,-1.48
2018-03-17T16:36:41.885Z,-1.53
2018-03-17T16:37:41.838Z,-1.50
2018-03-17T16:38:41.823Z,-1.59
2018-03-17T16:39:41.784Z,-1.58
2018-03-17T16:40:41.749Z,-1.62
2018-03-17T16:41:41.728Z,-1.62
2018-03-17T16:42:41.704Z,-1.58
2018-03-17T16:43:41.660Z,-1.65
2018-03-17T16:44:41.638Z,-1.59
2018-03-17T16:45:41.601Z,-1.56
2018-03-17T16:46:41.586Z,-1.62
2018-03-17T16:47:41.547Z,-1.64
2018-03-17T16:48:41.525Z,-1.66
2018-03-17T16:49:41.511Z,-1.68
2018-03-17T16:50:41.460Z,-1.68
2018-03-17T16:51:41.430Z,-1.69
2018-03-17T16:52:41.394Z,-1.66
2018-03-17T16:53:41.375Z,-1.66
2018-03-17T16:54:41.342Z,-1.64
2018-03-17T16:55:41.312Z,-1.66
2018-03-17T16:56:41.273Z,-1.68
2018-03-17T16:57:41.306Z,-1.61
2018-03-17T16:58:41.224Z,-1.68
2018-03-17T16:59:41.222Z,-1.68
2018-03-17T17:00:41.211Z,-1.64
2018-03-17T17:01:41.156Z,-1.68
2018-03-17T17:02:41.102Z,-1.72
2018-03-17T17:03:41.073Z,-1.66
2018-03-17T17:04:41.039Z,-1.69
2018-03-17T17:05:41.020Z,-1.62
2018-03-17T17:06:40.976Z,-1.56
2018-03-17T17:07:40.956Z,-1.51
2018-03-17T17:08:40.913Z,-1.61
2018-03-17T17:09:40.945Z,-1.61
2018-03-17T17:10:40.904Z,-1.56
2018-03-17T17:11:40.829Z,-1.59
2018-03-17T17:12:40.800Z,-1.66
2018-03-17T17:13:40.768Z,-1.66
2018-03-17T17:14:40.745Z,-1.64
2018-03-17T17:15:40.742Z,-1.74
2018-03-17T17:16:40.683Z,-1.66
2018-03-17T17:17:40.657Z,-1.74
2018-03-17T17:18:40.626Z,-1.66
2018-03-17T17:19:40.586Z,-1.68
2018-03-17T17:20:40.556Z,-1.77
2018-03-17T17:21:40.538Z,-1.65
2018-03-17T17:22:40.506Z,-1.65
2018-03-17T17:23:40.469Z,-1.62
2018-03-17T17:24:40.442Z,-1.64
2018-03-17T17:25:40.417Z,-1.62
2018-03-17T17:26:40.389Z,-1.62
2018-03-17T17:27:40.354Z,-1.66
2018-03-17T17:28:40.424Z,-1.62
2018-03-17T17:29:40.293Z,-1.64
2018-03-17T17:30:40.272Z,-1.64
2018-03-17T17:31:40.234Z,-1.65
2018-03-17T17:32:40.199Z,-1.59
2018-03-17T17:33:40.188Z,-1.64
2018-03-17T17:34:40.148Z,-1.68
2018-03-17T17:35:40.108Z,-1.69
2018-03-17T17:36:40.086Z,-1.69
2018-03-17T17:37:40.063Z,-1.61
2018-03-17T17:38:40.026Z,-1.68
2018-03-17T17:39:39.997Z,-1.61
2018-03-17T17:40:39.957Z,-1.69
2018-03-17T17:41:39.939Z,-1.62
2018-03-17T17:42:39.919Z,-1.65
2018-03-17T17:43:39.870Z,-1.61
2018-03-17T17:44:39.846Z,-1.58
2018-03-17T17:45:39.812Z,-1.64
2018-03-17T17:46:39.782Z,-1.64
2018-03-17T17:47:39.769Z,-1.71
2018-03-17T17:48:39.729Z,-1.64
2018-03-17T17:49:39.697Z,-1.71
2018-03-17T17:50:39.675Z,-1.72
2018-03-17T17:51:39.653Z,-1.68
2018-03-17T17:52:39.799Z,-1.68
2018-03-17T17:53:39.699Z,-1.64
2018-03-17T17:54:40.103Z,-1.61
2018-03-17T17:55:39.591Z,-1.68
2018-03-17T17:56:39.498Z,-1.71
2018-03-17T17:57:39.452Z,-1.62
2018-03-17T17:58:39.418Z,-1.74
2018-03-17T17:59:39.399Z,-1.65
2018-03-17T18:00:39.360Z,-1.66
2018-03-17T18:01:39.341Z,-1.65
2018-03-17T18:02:39.303Z,-1.65
2018-03-17T18:03:39.270Z,-1.64
2018-03-17T18:04:39.245Z,-1.66
2018-03-17T18:05:39.221Z,-1.68
2018-03-17T18:06:39.193Z,-1.77
2018-03-17T18:07:39.163Z,-1.72
2018-03-17T18:08:39.131Z,-1.76
2018-03-17T18:09:39.095Z,-1.65
2018-03-17T18:10:39.070Z,-1.61
2018-03-17T18:11:39.039Z,-1.66
2018-03-17T18:12:39.005Z,-1.66
2018-03-17T18:13:38.975Z,-1.65
2018-03-17T18:14:38.947Z,-1.62
2018-03-17T18:15:38.909Z,-1.69
2018-03-17T18:16:38.884Z,-1.72
2018-03-17T18:17:38.852Z,-1.69
2018-03-17T18:18:38.832Z,-1.61
2018-03-17T18:19:38.795Z,-1.72
2018-03-17T18:20:38.758Z,-1.61
2018-03-17T18:21:38.737Z,-1.62
2018-03-17T18:22:38.698Z,-1.64
2018-03-17T18:23:38.682Z,-1.66
2018-03-17T18:24:38.642Z,-1.66
2018-03-17T18:25:38.618Z,-1.68
2018-03-17T18:26:38.586Z,-1.59
2018-03-17T18:27:38.564Z,-1.61
2018-03-17T18:28:38.526Z,-1.59
2018-03-17T18:29:38.497Z,-1.61
2018-03-17T18:30:38.467Z,-1.71
2018-03-17T18:31:38.434Z,-1.66
2018-03-17T18:32:38.409Z,-1.59
2018-03-17T18:33:38.378Z,-1.59
2018-03-17T18:34:38.355Z,-1.61
2018-03-17T18:35:38.318Z,-1.61
2018-03-17T18:36:38.283Z,-1.56
2018-03-17T18:37:38.256Z,-1.48
2018-03-17T18:38:38.226Z,-1.58
2018-03-17T18:39:38.202Z,-1.61
2018-03-17T18:40:38.177Z,-1.59
2018-03-17T18:41:38.148Z,-1.68
2018-03-17T18:42:38.103Z,-1.58
2018-03-17T18:43:38.079Z,-1.46
2018-03-17T18:44:38.042Z,-1.62
2018-03-17T18:45:38.016Z,-1.66
2018-03-17T18:46:37.992Z,-1.65
2018-03-17T18:47:37.955Z,-1.58
2018-03-17T18:48:37.927Z,-1.64
2018-03-17T18:49:37.893Z,-1.58
2018-03-17T18:50:37.866Z,-1.58
2018-03-17T18:51:37.842Z,-1.53
2018-03-17T18:52:37.808Z,-1.61
2018-03-17T18:53:37.778Z,-1.58
2018-03-17T18:54:37.752Z,-1.61
2018-03-17T18:55:37.710Z,-1.59
2018-03-17T18:56:37.726Z,-1.62
2018-03-17T18:57:37.658Z,-1.64
2018-03-17T18:58:37.635Z,-1.66
2018-03-17T18:59:37.589Z,-1.68
2018-03-17T19:00:37.584Z,-1.58
2018-03-17T19:01:37.546Z,-1.50
2018-03-17T19:02:37.519Z,-1.59
2018-03-17T19:03:37.472Z,-1.64
2018-03-17T19:04:37.448Z,-1.64
2018-03-17T19:05:37.412Z,-1.64
2018-03-17T19:06:37.388Z,-1.66
2018-03-17T19:07:37.389Z,-1.62
2018-03-17T19:08:37.330Z,-1.69
2018-03-17T19:09:37.298Z,-1.66
2018-03-17T19:10:37.266Z,-1.62
2018-03-17T19:11:37.273Z,-1.65
2018-03-17T19:12:37.212Z,-1.62
2018-03-17T19:13:37.175Z,-1.58
2018-03-17T19:14:37.148Z,-1.61
2018-03-17T19:15:37.122Z,-1.51
2018-03-17T19:16:37.088Z,-1.48
2018-03-17T19:17:37.059Z,-1.50
2018-03-17T19:18:37.030Z,-1.54
2018-03-17T19:19:36.992Z,-1.56
2018-03-17T19:20:36.966Z,-1.58
2018-03-17T19:21:36.934Z,-1.58
2018-03-17T19:22:36.906Z,-1.53
2018-03-17T19:23:36.871Z,-1.53
2018-03-17T19:24:36.845Z,-1.50
2018-03-17T19:25:36.811Z,-1.58
2018-03-17T19:26:36.791Z,-1.46
2018-03-17T19:27:36.759Z,-1.47
2018-03-17T19:28:36.726Z,-1.46
2018-03-17T19:29:36.703Z,-1.46
2018-03-17T19:30:36.671Z,-1.51
2018-03-17T19:31:36.632Z,-1.47
2018-03-17T19:32:36.620Z,-1.50
2018-03-17T19:33:36.577Z,-1.56
2018-03-17T19:34:36.544Z,-1.48
2018-03-17T19:35:36.533Z,-1.53
2018-03-17T19:36:36.522Z,-1.47
2018-03-17T19:37:36.465Z,-1.44
2018-03-17T19:38:36.433Z,-1.50
2018-03-17T19:39:36.388Z,-1.41
2018-03-17T19:40:36.371Z,-1.44
2018-03-17T19:41:36.334Z,-1.44
2018-03-17T19:42:36.310Z,-1.38
2018-03-17T19:43:36.271Z,-1.51
2018-03-17T19:44:36.257Z,-1.44
2018-03-17T19:45:36.220Z,-1.54
2018-03-17T19:46:36.191Z,-1.48
2018-03-17T19:47:36.155Z,-1.46
2018-03-17T19:48:36.124Z,-1.47
2018-03-17T19:49:36.101Z,-1.51
2018-03-17T19:50:36.064Z,-1.47
2018-03-17T19:51:36.041Z,-1.53
2018-03-17T19:52:36.006Z,-1.41
2018-03-17T19:53:35.978Z,-1.47
2018-03-17T19:54:35.947Z,-1.44
2018-03-17T19:55:35.922Z,-1.46
2018-03-17T19:56:35.891Z,-1.50
2018-03-17T19:57:35.858Z,-1.47
2018-03-17T19:58:35.829Z,-1.47
2018-03-17T19:59:35.804Z,-1.38
2018-03-17T20:00:35.759Z,-1.44
2018-03-17T20:01:35.749Z,-1.48
2018-03-17T20:02:35.709Z,-1.47
2018-03-17T20:03:35.683Z,-1.40
2018-03-17T20:04:35.648Z,-1.40
2018-03-17T20:05:35.618Z,-1.35
2018-03-17T20:06:35.590Z,-1.37
2018-03-17T20:07:35.558Z,-1.40