createdAt,value
2023-03-19T00:02:17.570Z,100183.91
2023-03-19T00:04:58.685Z,100171.94
2023-03-19T00:07:39.771Z,100166.97
2023-03-19T00:10:29.167Z,100166.25
2023-03-19T00:13:10.140Z,100176.50
2023-03-19T00:15:54.329Z,100172.91
2023-03-19T00:18:49.341Z,100172.00
2023-03-19T00:21:35.519Z,100169.94
2023-03-19T00:24:25.235Z,100167.44
2023-03-19T00:27:13.757Z,100155.88
2023-03-19T00:29:55.460Z,100156.41
2023-03-19T00:32:40.392Z,100160.13
2023-03-19T00:35:25.462Z,100161.94
2023-03-19T00:38:11.497Z,100163.16
2023-03-19T00:40:55.631Z,100154.22
2023-03-19T00:43:46.586Z,100151.84
2023-03-19T00:46:36.826Z,100140.31
2023-03-19T00:49:16.283Z,100143.09
2023-03-19T00:51:58.017Z,100140.91
2023-03-19T00:54:44.460Z,100140.34
2023-03-19T00:57:28.109Z,100143.03
2023-03-19T01:00:08.752Z,100134.06
2023-03-19T01:02:54.359Z,100131.84
2023-03-19T01:05:39.882Z,100134.97
2023-03-19T01:08:21.296Z,100132.16
2023-03-19T01:11:11.251Z,100133.00
2023-03-19T01:13:54.265Z,100138.59
2023-03-19T01:16:40.333Z,100136.22
2023-03-19T01:19:29.355Z,100146.59
2023-03-19T01:22:13.062Z,100148.91
2023-03-19T01:24:54.085Z,100144.16
2023-03-19T01:27:37.724Z,100146.44
2023-03-19T01:30:33.073Z,100148.75
2023-03-19T01:33:26.100Z,100145.94
2023-03-19T01:36:10.211Z,100149.38
2023-03-19T01:39:06.161Z,100142.34
2023-03-19T01:41:41.878Z,100143.75
2023-03-19T01:44:43.257Z,100152.13
2023-03-19T01:47:40.654Z,100147.47
2023-03-19T01:50:35.497Z,100148.25
2023-03-19T01:53:46.685Z,100146.16
2023-03-19T01:56:44.241Z,100148.81
2023-03-19T01:59:51.353Z,100147.22
2023-03-19T02:03:01.082Z,100133.16
2023-03-19T02:06:01.950Z,100147.59
2023-03-19T02:08:51.555Z,100147.91
2023-03-19T02:11:29.217Z,100145.47
2023-03-19T02:14:09.934Z,100148.69
2023-03-19T02:16:47.849Z,100159.47
2023-03-19T02:19:51.657Z,100154.31
2023-03-19T02:22:34.919Z,100162.22
2023-03-19T02:25:55.229Z,100150.28
2023-03-19T02:28:40.764Z,100149.53
2023-03-19T02:31:22.985Z,100143.56
2023-03-19T02:34:38.853Z,100138.63
2023-03-19T02:37:22.595Z,100137.78
2023-03-19T02:40:22.773Z,100146.03
2023-03-19T02:43:10.316Z,100141.53
2023-03-19T02:45:52.961Z,100139.31
2023-03-19T02:48:36.678Z,100137.84
2023-03-19T02:51:20.355Z,100143.78
2023-03-19T02:54:06.229Z,100146.91
2023-03-19T02:56:52.060Z,100142.19
2023-03-19T02:59:33.683Z,100149.03
2023-03-19T03:02:19.263Z,100145.28
2023-03-19T03:05:02.086Z,100140.34
2023-03-19T03:07:44.671Z,100145.44
2023-03-19T03:10:25.615Z,100139.47
2023-03-19T03:13:11.292Z,100137.63
2023-03-19T03:15:53.664Z,100136.56
2023-03-19T03:18:31.351Z,100137.06
2023-03-19T03:21:17.381Z,100139.94
2023-03-19T03:24:09.570Z,100143.53
2023-03-19T03:26:59.121Z,100141.25
2023-03-19T03:29:37.939Z,100147.09
2023-03-19T03:32:18.941Z,100136.72
2023-03-19T03:35:02.105Z,100142.41
2023-03-19T03:37:49.122Z,100141.91
2023-03-19T03:40:34.939Z,100133.88
2023-03-19T03:43:18.063Z,100130.53
2023-03-19T03:45:56.162Z,100141.56
2023-03-19T03:48:38.265Z,100137.28
2023-03-19T03:51:11.686Z,100134.25
2023-03-19T03:53:46.404Z,100134.53
2023-03-19T03:56:24.965Z,100137.88
2023-03-19T03:59:11.601Z,100134.84
2023-03-19T04:01:50.202Z,100135.50
2023-03-19T04:04:33.910Z,100145.03
2023-03-19T04:07:14.313Z,100133.81
2023-03-19T04:10:03.432Z,100144.47
2023-03-19T04:12:45.959Z,100145.13
2023-03-19T04:15:19.185Z,100140.72
2023-03-19T04:17:56.158Z,100146.66
2023-03-19T04:20:45.124Z,100144.75
2023-03-19T04:23:20.127Z,100142.72
2023-03-19T04:26:05.557Z,100131.38
2023-03-19T04:28:43.740Z,100132.53
2023-03-19T04:31:27.398Z,100126.44
2023-03-19T04:34:09.037Z,100127.81
2023-03-19T04:36:52.961Z,100125.03
2023-03-19T04:39:39.979Z,100117.69
2023-03-19T04:42:20.688Z,100120.34
2023-03-19T04:45:27.998Z,100114.13
2023-03-19T04:48:11.231Z,100116.84
2023-03-19T04:50:52.346Z,100116.69
2023-03-19T04:53:35.823Z,100118.72
2023-03-19T04:56:19.507Z,100113.22
2023-03-19T04:59:02.432Z,100124.00
2023-03-19T05:01:34.814Z,100125.22
2023-03-19T05:04:13.749Z,100133.66
2023-03-19T05:06:55.403Z,100139.19
2023-03-19T05:09:39.613Z,100140.63
2023-03-19T05:12:22.818Z,100140.31
2023-03-19T05:14:59.230Z,100133.16
2023-03-19T05:17:49.497Z,100133.53
2023-03-19T05:20:56.108Z,100131.56
2023-03-19T05:23:57.218Z,100135.66
2023-03-19T05:26:38.837Z,100141.50
2023-03-19T05:29:41.726Z,100143.19
2023-03-19T05:32:52.002Z,100141.47
2023-03-19T05:36:03.641Z,100142.41
2023-03-19T05:39:08.144Z,100150.13
2023-03-19T05:42:07.666Z,100146.53
2023-03-19T05:44:52.447Z,100148.56
2023-03-19T05:47:34.192Z,100160.78
2023-03-19T05:50:20.327Z,100175.53
2023-03-19T05:53:26.793Z,100177.50
2023-03-19T05:56:28.633Z,100179.06
2023-03-19T05:59:42.761Z,100179.34
2023-03-19T06:02:48.955Z,100177.19
2023-03-19T06:05:43.187Z,100177.31
2023-03-19T06:08:35.805Z,100171.25
2023-03-19T06:11:33.681Z,100183.88
2023-03-19T06:14:38.453Z,100178.53
2023-03-19T06:17:51.232Z,100176.50
2023-03-19T06:20:42.499Z,100181.34
2023-03-19T06:23:28.344Z,100176.31
2023-03-19T06:26:08.960Z,100187.25
2023-03-19T06:28:59.340Z,100186.38
2023-03-19T06:31:45.647Z,100194.88
2023-03-19T06:34:49.822Z,100193.75
2023-03-19T06:37:34.609Z,100182.53
2023-03-19T06:40:18.545Z,100186.41
2023-03-19T06:42:57.635Z,100183.47
2023-03-19T06:45:36.353Z,100178.47
2023-03-19T06:48:20.224Z,100187.94
2023-03-19T06:50:56.841Z,100196.81
2023-03-19T06:53:42.107Z,100199.63
2023-03-19T06:56:25.535Z,100193.50
2023-03-19T06:59:11.716Z,100195.97
2023-03-19T07:02:05.754Z,100190.44
2023-03-19T07:04:52.429Z,100197.88
2023-03-19T07:07:37.969Z,100206.50
2023-03-19T07:10:27.721Z,100194.34
2023-03-19T07:13:04.531Z,100201.88
2023-03-19T07:15:53.221Z,100202.69
2023-03-19T07:18:37.159Z,100212.66
2023-03-19T07:21:29.386Z,100209.84
2023-03-19T07:24:07.762Z,100205.28
2023-03-19T07:26:57.425Z,100198.22
2023-03-19T07:29:46.676Z,100206.13
2023-03-19T07:32:32.767Z,100193.03
2023-03-19T07:35:14.458Z,100198.22
2023-03-19T07:37:55.544Z,100196.53
2023-03-19T07:40:59.038Z,100201.09
2023-03-19T07:43:46.659Z,100200.47
2023-03-19T07:46:31.484Z,100191.34
2023-03-19T07:49:20.749Z,100188.22
2023-03-19T07:52:14.454Z,100189.06
2023-03-19T07:54:50.153Z,100182.19
2023-03-19T07:57:33.159Z,100192.84
2023-03-19T08:00:23.773Z,100190.75
2023-03-19T08:03:05.524Z,100179.09
2023-03-19T08:06:02.535Z,100184.94
2023-03-19T08:08:46.806Z,100197.44
2023-03-19T08:11:29.871Z,100186.16
2023-03-19T08:14:26.636Z,100184.91
2023-03-19T08:17:02.056Z,100186.81
2023-03-19T08:19:54.168Z,100174.53
2023-03-19T08:22:41.884Z,100174.72
2023-03-19T08:25:26.968Z,100179.81
2023-03-19T08:28:16.877Z,100178.47
2023-03-19T08:31:03.185Z,100181.38
2023-03-19T08:33:49.184Z,100174.31
2023-03-19T08:36:42.225Z,100175.38
2023-03-19T08:39:20.384Z,100179.63
2023-03-19T08:41:58.677Z,100175.31
2023-03-19T08:44:49.484Z,100175.38
2023-03-19T08:47:36.121Z,100176.09
2023-03-19T08:50:16.827Z,100177.34
2023-03-19T08:53:01.952Z,100187.13
2023-03-19T08:55:51.064Z,100177.78
2023-03-19T08:58:32.663Z,100181.69
2023-03-19T09:01:21.662Z,100165.81
2023-03-19T09:04:05.682Z,100174.28
2023-03-19T09:06:51.611Z,100172.50
2023-03-19T09:09:43.610Z,100167.69
2023-03-19T09:12:29.935Z,100166.88
2023-03-19T09:15:13.348Z,100175.75
2023-03-19T09:18:04.685Z,100166.75
2023-03-19T09:20:50.670Z,100162.38
2023-03-19T09:23:38.581Z,100163.31
2023-03-19T09:26:18.028Z,100169.53
2023-03-19T09:29:05.687Z,100163.38
2023-03-19T09:31:46.965Z,100164.25
2023-03-19T09:34:33.769Z,100159.28
2023-03-19T09:37:17.272Z,100152.06
2023-03-19T09:40:00.878Z,100150.91
2023-03-19T09:43:00.794Z,100159.88
2023-03-19T09:45:45.613Z,100144.88
2023-03-19T09:48:48.211Z,100142.03
2023-03-19T09:51:30.564Z,100145.66
2023-03-19T09:54:28.613Z,100138.94
2023-03-19T09:57:15.116Z,100140.09
2023-03-19T09:59:58.349Z,100131.19
2023-03-19T10:03:03.637Z,100124.94
2023-03-19T10:06:29.415Z,100134.25
2023-03-19T10:09:52.424Z,100128.69
2023-03-19T10:13:00.587Z,100128.88
2023-03-19T10:15:41.142Z,100131.88
2023-03-19T10:19:00.592Z,100126.00
2023-03-19T10:22:01.118Z,100126.22
2023-03-19T10:24:59.788Z,100127.31
2023-03-19T10:27:37.107Z,100117.78
2023-03-19T10:30:19.707Z,100126.38
2023-03-19T10:33:27.546Z,100123.13
2023-03-19T10:36:16.502Z,100122.44
2023-03-19T10:39:09.809Z,100123.13
2023-03-19T10:42:14.442Z,100109.56
2023-03-19T10:45:24.247Z,100102.59
2023-03-19T10:48:08.865Z,100101.75
2023-03-19T10:51:15.023Z,100091.81
2023-03-19T10:56:53.412Z,100082.69
2023-03-19T10:59:39.371Z,100091.22
2023-03-19T11:02:50.623Z,100080.72
2023-03-19T11:05:38.744Z,100074.06
2023-03-19T11:08:34.904Z,100057.56
2023-03-19T11:11:45.497Z,100054.13
2023-03-19T11:14:46.442Z,100060.09
2023-03-19T11:18:00.481Z,100047.38
2023-03-19T11:20:45.717Z,100033.09
2023-03-19T11:23:40.089Z,100035.25
2023-03-19T11:26:32.661Z,100028.63
2023-03-19T11:29:20.934Z,100030.84
2023-03-19T11:32:25.782Z,100029.97
2023-03-19T11:35:25.875Z,100013.94
2023-03-19T11:38:14.652Z,100017.66
2023-03-19T11:41:06.300Z,100016.75
2023-03-19T11:43:50.009Z,100010.22
2023-03-19T11:46:42.940Z,100007.09
2023-03-19T11:49:46.520Z,100002.53
2023-03-19T11:52:58.659Z,99999.97
2023-03-19T11:55:55.152Z,99999.88
2023-03-19T11:59:09.477Z,99982.75
2023-03-19T12:02:09.347Z,99987.16
2023-03-19T12:04:56.752Z,99978.38
2023-03-19T12:07:52.682Z,99969.47
2023-03-19T12:10:57.660Z,99978.47
2023-03-19T12:14:08.033Z,99965.00
2023-03-19T12:17:06.728Z,99976.06
2023-03-19T12:20:07.018Z,99964.50
2023-03-19T12:23:19.674Z,99959.47
2023-03-19T12:26:25.011Z,99961.44
2023-03-19T12:29:18.664Z,99956.44
2023-03-19T12:32:20.979Z,99946.22
2023-03-19T12:35:11.124Z,99942.53
2023-03-19T12:38:01.771Z,99941.66
2023-03-19T12:40:58.482Z,99940.84
2023-03-19T12:43:54.867Z,99935.53
2023-03-19T12:46:39.102Z,99935.09
2023-03-19T12:49:38.826Z,99934.19
2023-03-19T12:52:27.786Z,99927.59
2023-03-19T12:55:36.575Z,99929.38
2023-03-19T12:58:28.403Z,99918.22
2023-03-19T13:01:29.947Z,99906.78
2023-03-19T13:04:29.279Z,99910.66
2023-03-19T13:08:00.037Z,99898.66
2023-03-19T13:10:46.377Z,99898.06
2023-03-19T13:13:51.659Z,99896.69
2023-03-19T13:16:41.449Z,99899.63
2023-03-19T13:19:46.017Z,99894.19
2023-03-19T13:22:22.767Z,99900.31
2023-03-19T13:24:59.705Z,99898.13
2023-03-19T13:27:41.664Z,99886.88
2023-03-19T13:30:29.372Z,99892.59
2023-03-19T13:33:25.829Z,99890.47
2023-03-19T13:36:07.256Z,99877.59
2023-03-19T13:38:50.855Z,99878.16
2023-03-19T13:41:51.543Z,99868.56
2023-03-19T13:44:46.701Z,99861.38
2023-03-19T13:48:04.655Z,99862.50
2023-03-19T13:51:36.697Z,99853.19
2023-03-19T13:54:25.411Z,99842.22
2023-03-19T13:57:18.664Z,99850.94
2023-03-19T14:00:22.766Z,99841.13
2023-03-19T14:03:38.439Z,99821.44
2023-03-19T14:06:36.756Z,99823.88
2023-03-19T14:09:41.057Z,99818.94
2023-03-19T14:12:40.108Z,99823.31
2023-03-19T14:15:28.748Z,99822.44
2023-03-19T14:18:19.433Z,99827.72
2023-03-19T14:21:36.087Z,99824.53
2023-03-19T14:24:58.763Z,99811.47
2023-03-19T14:28:04.157Z,99826.38
2023-03-19T14:30:54.982Z,99829.41
2023-03-19T14:33:58.523Z,99821.53
2023-03-19T14:36:51.898Z,99821.44
2023-03-19T14:39:59.685Z,99827.72
2023-03-19T14:42:58.774Z,99825.22
2023-03-19T14:45:44.994Z,99815.84
2023-03-19T14:49:03.226Z,99811.22
2023-03-19T14:51:57.179Z,99818.69
2023-03-19T14:55:10.310Z,99822.53
2023-03-19T14:57:59.807Z,99811.03
2023-03-19T15:00:37.351Z,99813.25
2023-03-19T15:03:44.529Z,99826.13
2023-03-19T15:06:27.714Z,99816.19
2023-03-19T15:09:29.776Z,99817.06
2023-03-19T15:12:34.106Z,99818.88
2023-03-19T15:15:40.791Z,99819.66
2023-03-19T15:18:27.115Z,99821.09
2023-03-19T15:21:11.468Z,99827.66
2023-03-19T15:24:01.604Z,99830.75
2023-03-19T15:26:44.004Z,99828.72
2023-03-19T15:29:33.215Z,99825.06
2023-03-19T15:32:49.780Z,99822.19
2023-03-19T15:35:42.013Z,99822.31
2023-03-19T15:38:26.228Z,99827.81
2023-03-19T15:41:12.094Z,99824.50
2023-03-19T15:43:58.546Z,99830.47
2023-03-19T15:46:42.702Z,99824.59
2023-03-19T15:49:40.214Z,99819.97
2023-03-19T15:52:26.218Z,99829.06
2023-03-19T15:55:09.370Z,99828.22
2023-03-19T15:58:00.671Z,99821.63
2023-03-19T16:00:47.487Z,99833.41
2023-03-19T16:03:52.123Z,99843.97
2023-03-19T16:06:51.799Z,99850.13
2023-03-19T16:09:34.809Z,99853.59
2023-03-19T16:12:43.005Z,99857.34
2023-03-19T16:16:22.887Z,99855.94
2023-03-19T16:19:12.573Z,99855.84
2023-03-19T16:22:00.180Z,99855.59
2023-03-19T16:25:25.955Z,99854.25
2023-03-19T16:28:08.032Z,99855.34
2023-03-19T16:30:57.213Z,99847.97
2023-03-19T16:33:37.744Z,99863.56
2023-03-19T16:36:20.188Z,99863.03
2023-03-19T16:39:29.112Z,99861.72
2023-03-19T16:42:42.708Z,99862.25
2023-03-19T16:45:38.766Z,99868.88
2023-03-19T16:48:29.652Z,99864.41
2023-03-19T16:51:19.672Z,99860.06
2023-03-19T16:54:00.112Z,99870.63
2023-03-19T16:56:54.710Z,99877.81
2023-03-19T16:59:38.644Z,99873.19
2023-03-19T17:02:28.025Z,99874.69
2023-03-19T17:05:04.052Z,99873.72
2023-03-19T17:07:50.835Z,99878.63
2023-03-19T17:10:49.074Z,99876.09
2023-03-19T17:13:38.358Z,99884.16
2023-03-19T17:16:20.653Z,99878.69
2023-03-19T17:19:15.898Z,99884.84
2023-03-19T17:21:57.117Z,99880.66
2023-03-19T17:24:43.682Z,99885.09
2023-03-19T17:27:22.706Z,99883.69
2023-03-19T17:30:08.138Z,99877.66
2023-03-19T17:32:58.025Z,99877.66
2023-03-19T17:35:48.759Z,99876.22
2023-03-19T17:38:34.141Z,99881.31
2023-03-19T17:41:24.105Z,99879.63
2023-03-19T17:44:09.339Z,99878.38
2023-03-19T17:46:58.688Z,99875.19
2023-03-19T17:49:35.253Z,99877.19
2023-03-19T17:52:30.677Z,99880.91
2023-03-19T17:55:25.183Z,99880.47
2023-03-19T17:58:09.845Z,99879.13
2023-03-19T18:01:02.556Z,99883.78
2023-03-19T18:03:42.997Z,99894.25
2023-03-19T18:06:20.611Z,99890.25
2023-03-19T18:08:58.057Z,99887.75
2023-03-19T18:11:44.077Z,99890.97
2023-03-19T18:14:32.847Z,99879.47
2023-03-19T18:17:17.225Z,99881.53
2023-03-19T18:19:56.362Z,99877.38
2023-03-19T18:22:42.949Z,99878.38
2023-03-19T18:25:32.257Z,99869.25
2023-03-19T18:27:59.059Z,99874.47
2023-03-19T18:30:49.601Z,99883.00
2023-03-19T18:33:34.991Z,99877.53
2023-03-19T18:36:24.594Z,99877.19
2023-03-19T18:39:10.066Z,99871.66
2023-03-19T18:41:56.957Z,99871.50
2023-03-19T18:44:45.606Z,99878.66
2023-03-19T18:47:29.226Z,99875.16
2023-03-19T18:50:16.809Z,99874.09
2023-03-19T18:53:06.359Z,99871.56
2023-03-19T18:55:52.932Z,99879.50
2023-03-19T18:58:36.516Z,99880.34
2023-03-19T19:01:16.545Z,99882.47
2023-03-19T19:04:09.136Z,99886.94
2023-03-19T19:07:02.960Z,99881.38
2023-03-19T19:09:47.114Z,99880.38
2023-03-19T19:12:35.847Z,99884.94
2023-03-19T19:15:19.360Z,99880.78
2023-03-19T19:18:09.954Z,99884.72
2023-03-19T19:20:51.278Z,99886.19
2023-03-19T19:23:37.633Z,99892.94
2023-03-19T19:26:50.137Z,99891.44
2023-03-19T19:29:36.617Z,99899.31
2023-03-19T19:32:36.746Z,99898.09
2023-03-19T19:35:30.669Z,99892.69
2023-03-19T19:38:08.385Z,99891.69
2023-03-19T19:40:56.816Z,99892.94
2023-03-19T19:43:42.011Z,99893.78
2023-03-19T19:46:27.164Z,99894.88
2023-03-19T19:49:15.499Z,99901.06
2023-03-19T19:51:55.608Z,99898.13
2023-03-19T19:54:44.492Z,99890.69
2023-03-19T19:57:33.116Z,99896.28
2023-03-19T20:00:30.959Z,99895.16
2023-03-19T20:03:23.782Z,99895.19
2023-03-19T20:06:12.985Z,99896.78
2023-03-19T20:09:01.830Z,99886.22
2023-03-19T20:11:42.355Z,99898.31
2023-03-19T20:14:37.570Z,99895.19
2023-03-19T20:17:29.819Z,99895.25
2023-03-19T20:20:25.194Z,99894.19
2023-03-19T20:23:10.217Z,99897.25
2023-03-19T20:26:02.266Z,99900.84
2023-03-19T20:28:47.999Z,99905.88
2023-03-19T20:31:37.056Z,99892.56
2023-03-19T20:34:38.447Z,99896.72
2023-03-19T20:37:21.566Z,99899.78
2023-03-19T20:40:00.619Z,99898.78
2023-03-19T20:42:46.885Z,99903.34
2023-03-19T20:45:44.646Z,99900.84
2023-03-19T20:48:28.826Z,99900.06
2023-03-19T20:51:08.089Z,99887.16
2023-03-19T20:53:58.818Z,99880.94
2023-03-19T20:56:38.196Z,99885.16
2023-03-19T20:59:24.759Z,99890.34
2023-03-19T21:02:28.422Z,99887.44
2023-03-19T21:05:09.523Z,99890.50
2023-03-19T21:08:04.587Z,99882.66
2023-03-19T21:11:04.725Z,99879.97
2023-03-19T21:13:57.104Z,99879.34
2023-03-19T21:16:32.340Z,99869.66
2023-03-19T21:19:21.403Z,99873.59
2023-03-19T21:21:55.778Z,99870.25
2023-03-19T21:24:42.658Z,99879.25
2023-03-19T21:27:27.037Z,99882.75
2023-03-19T21:30:17.053Z,99873.22
2023-03-19T21:32:57.121Z,99877.84
2023-03-19T21:35:43.332Z,99876.22
2023-03-19T21:38:23.426Z,99881.81
2023-03-19T21:41:12.493Z,99870.00
2023-03-19T21:44:19.557Z,99874.59
2023-03-19T21:47:02.635Z,99874.22
2023-03-19T21:49:48.623Z,99867.78
2023-03-19T21:52:28.437Z,99875.50
2023-03-19T21:55:12.605Z,99873.44
2023-03-19T21:58:05.696Z,99869.06
2023-03-19T22:00:51.502Z,99880.50
2023-03-19T22:03:34.635Z,99882.81
2023-03-19T22:06:20.310Z,99873.06
2023-03-19T22:09:11.392Z,99871.44
2023-03-19T22:11:56.928Z,99869.75
2023-03-19T22:14:54.641Z,99862.28
2023-03-19T22:17:34.390Z,99850.44
2023-03-19T22:20:28.689Z,99861.03
2023-03-19T22:23:06.606Z,99853.97
2023-03-19T22:25:54.889Z,99853.94
2023-03-19T22:28:37.207Z,99852.91
2023-03-19T22:31:23.768Z,99856.00
2023-03-19T22:34:17.650Z,99852.66
2023-03-19T22:37:03.289Z,99836.03
2023-03-19T22:39:51.032Z,99837.09
2023-03-19T22:42:35.852Z,99844.63
2023-03-19T22:45:34.970Z,99837.09
2023-03-19T22:48:17.252Z,99836.94
2023-03-19T22:51:09.014Z,99838.59
2023-03-19T22:53:52.865Z,99840.03
2023-03-19T22:56:29.051Z,99840.69
2023-03-19T22:59:07.762Z,99844.00
2023-03-19T23:01:58.067Z,99838.41
2023-03-19T23:04:43.015Z,99843.19
2023-03-19T23:07:28.938Z,99845.91
2023-03-19T23:10:28.787Z,99841.97
2023-03-19T23:13:12.731Z,99826.00
2023-03-19T23:15:55.401Z,99842.00
2023-03-19T23:18:41.710Z,99830.78
2023-03-19T23:21:34.119Z,99831.59
2023-03-19T23:24:14.063Z,99829.13
2023-03-19T23:26:59.790Z,99832.22
2023-03-19T23:29:51.929Z,99832.44
2023-03-19T23:32:41.930Z,99829.56
2023-03-19T23:35:24.907Z,99828.31
2023-03-19T23:38:05.269Z,99834.09
2023-03-19T23:40:55.968Z,99825.81
2023-03-19T23:43:45.671Z,99819.78
2023-03-19T23:46:34.602Z,99822.69
2023-03-19T23:49:32.337Z,99816.84
2023-03-19T23:52:22.585Z,99821.22
2023-03-19T23:55:11.023Z,99814.16
2023-03-19T23:57:50.620Z,99814.72
