createdAt,value
2018-07-24T00:02:25.095Z,5.83
2018-07-24T00:04:53.998Z,6.20
2018-07-24T00:07:22.880Z,5.60
2018-07-24T00:09:51.776Z,5.50
2018-07-24T00:12:20.868Z,5.80
2018-07-24T00:14:49.777Z,5.77
2018-07-24T00:17:18.658Z,6.43
2018-07-24T00:19:47.594Z,6.40
2018-07-24T00:22:16.502Z,6.47
2018-07-24T00:24:45.399Z,6.63
2018-07-24T00:27:14.331Z,6.70
2018-07-24T00:29:43.212Z,6.90
2018-07-24T00:32:12.414Z,6.40
2018-07-24T00:34:41.686Z,6.43
2018-07-24T00:37:10.578Z,6.13
2018-07-24T00:39:39.509Z,6.00
2018-07-24T00:42:08.386Z,5.93
2018-07-24T00:44:37.274Z,6.37
2018-07-24T00:47:06.174Z,6.77
2018-07-24T00:49:35.071Z,6.27
2018-07-24T00:52:03.976Z,6.93
2018-07-24T00:54:32.875Z,6.70
2018-07-24T00:57:01.767Z,6.63
2018-07-24T00:59:30.658Z,6.60
2018-07-24T01:01:59.559Z,7.00
2018-07-24T01:04:28.451Z,6.87
2018-07-24T01:06:57.347Z,6.67
2018-07-24T01:09:26.226Z,6.40
2018-07-24T01:11:55.126Z,6.57
2018-07-24T01:14:24.009Z,7.23
2018-07-24T01:16:52.681Z,6.57
2018-07-24T01:19:21.465Z,7.00
2018-07-24T01:21:50.359Z,7.50
2018-07-24T01:24:19.260Z,7.77
2018-07-24T01:26:48.146Z,7.70
2018-07-24T01:29:17.038Z,7.50
2018-07-24T01:31:45.926Z,8.10
2018-07-24T01:34:14.819Z,8.03
2018-07-24T01:36:43.718Z,8.77
2018-07-24T01:39:12.598Z,7.57
2018-07-24T01:41:41.501Z,8.77
2018-07-24T01:44:10.439Z,7.97
2018-07-24T01:46:39.332Z,8.17
2018-07-24T01:49:08.222Z,8.30
2018-07-24T01:51:37.114Z,7.80
2018-07-24T01:54:06.039Z,7.70
2018-07-24T01:56:34.926Z,7.70
2018-07-24T01:59:03.826Z,7.20
2018-07-24T02:01:32.975Z,7.50
2018-07-24T02:04:01.861Z,7.10
2018-07-24T02:06:30.762Z,7.23
2018-07-24T02:08:59.650Z,7.67
2018-07-24T02:11:28.671Z,7.33
2018-07-24T02:13:57.557Z,7.73
2018-07-24T02:16:26.461Z,7.50
2018-07-24T02:18:55.349Z,7.73
2018-07-24T02:21:24.236Z,7.73
2018-07-24T02:23:53.211Z,7.97
2018-07-24T02:26:22.102Z,7.80
2018-07-24T02:28:50.986Z,8.43
2018-07-24T02:31:19.892Z,8.30
2018-07-24T02:33:49.039Z,8.67
2018-07-24T02:36:18.103Z,8.27
2018-07-24T02:38:46.991Z,7.47
2018-07-24T02:41:16.105Z,7.50
2018-07-24T02:43:45.015Z,8.43
2018-07-24T02:46:13.904Z,8.63
2018-07-24T02:48:42.790Z,8.73
2018-07-24T02:51:11.746Z,7.93
2018-07-24T02:53:40.646Z,8.07
2018-07-24T02:56:09.538Z,8.20
2018-07-24T02:58:38.435Z,8.20
2018-07-24T03:01:07.350Z,8.30
2018-07-24T03:03:36.275Z,8.53
2018-07-24T03:06:05.328Z,8.77
2018-07-24T03:08:34.215Z,8.93
2018-07-24T03:11:03.106Z,8.73
2018-07-24T03:13:32.005Z,8.83
2018-07-24T03:16:00.885Z,9.37
2018-07-24T03:18:29.770Z,8.77
2018-07-24T03:20:58.709Z,8.20
2018-07-24T03:23:27.624Z,9.60
2018-07-24T03:25:56.514Z,9.03
2018-07-24T03:28:25.406Z,8.67
2018-07-24T03:30:54.286Z,8.80
2018-07-24T03:33:23.243Z,9.00
2018-07-24T03:35:52.070Z,8.80
2018-07-24T03:38:21.760Z,9.97
2018-07-24T03:40:50.642Z,8.77
2018-07-24T03:43:19.595Z,9.23
2018-07-24T03:45:48.256Z,9.10
2018-07-24T03:48:17.041Z,9.13
2018-07-24T03:50:45.935Z,9.67
2018-07-24T03:53:14.818Z,9.77
2018-07-24T03:55:43.742Z,9.60
2018-07-24T03:58:12.655Z,10.07
2018-07-24T04:00:41.549Z,9.80
2018-07-24T04:03:10.446Z,9.30
2018-07-24T04:05:39.387Z,9.30
2018-07-24T04:08:08.284Z,9.47
2018-07-24T04:10:37.173Z,9.47
2018-07-24T04:13:06.080Z,9.43
2018-07-24T04:15:34.977Z,9.13
2018-07-24T04:18:03.873Z,9.03
2018-07-24T04:20:32.748Z,9.30
2018-07-24T04:23:01.709Z,8.67
2018-07-24T04:25:31.902Z,9.50
2018-07-24T04:28:00.785Z,9.77
2018-07-24T04:30:29.671Z,10.60
2018-07-24T04:32:58.565Z,10.67
2018-07-24T04:35:27.473Z,10.10
2018-07-24T04:37:56.384Z,10.70
2018-07-24T04:40:25.285Z,11.33
2018-07-24T04:42:54.186Z,11.27
2018-07-24T04:45:23.074Z,10.57
2018-07-24T04:47:51.984Z,12.40
2018-07-24T04:50:20.887Z,11.77
2018-07-24T04:52:49.782Z,12.00
2018-07-24T04:55:18.698Z,10.90
2018-07-24T04:57:47.594Z,11.43
2018-07-24T05:00:16.505Z,12.10
2018-07-24T05:02:45.439Z,11.97
2018-07-24T05:05:14.354Z,11.67
2018-07-24T05:07:43.282Z,12.07
2018-07-24T05:10:12.242Z,12.73
2018-07-24T05:12:41.078Z,12.77
2018-07-24T05:15:09.984Z,12.70
2018-07-24T05:17:38.882Z,13.60
2018-07-24T05:20:07.792Z,14.23
2018-07-24T05:22:36.685Z,13.50
2018-07-24T05:25:05.713Z,14.23
2018-07-24T05:27:34.583Z,14.83
2018-07-24T05:30:03.478Z,12.77
2018-07-24T05:32:32.381Z,14.30
2018-07-24T05:35:01.319Z,12.90
2018-07-24T05:37:30.228Z,12.97
2018-07-24T05:39:59.150Z,13.13
2018-07-24T05:42:28.056Z,12.93
2018-07-24T05:44:56.986Z,12.93
2018-07-24T05:47:25.876Z,11.47
2018-07-24T05:49:54.811Z,11.73
2018-07-24T05:52:23.698Z,10.87
2018-07-24T05:54:52.644Z,11.13
2018-07-24T05:57:21.524Z,10.13
2018-07-24T05:59:50.427Z,10.47
2018-07-24T06:02:19.358Z,11.00
2018-07-24T06:04:48.262Z,10.20
2018-07-24T06:07:17.175Z,8.90
2018-07-24T06:09:46.158Z,8.23
2018-07-24T06:12:15.047Z,8.30
2018-07-24T06:14:43.937Z,9.10
2018-07-24T06:17:13.996Z,7.83
2018-07-24T06:19:42.931Z,7.60
2018-07-24T06:22:12.449Z,7.77
2018-07-24T06:24:41.312Z,7.77
2018-07-24T06:27:10.206Z,7.50
2018-07-24T06:29:39.170Z,7.40
2018-07-24T06:32:08.247Z,7.47
2018-07-24T06:34:36.965Z,7.40
2018-07-24T06:37:05.735Z,6.80
2018-07-24T06:39:34.668Z,6.13
2018-07-24T06:42:03.506Z,6.23
2018-07-24T06:44:32.403Z,5.90
2018-07-24T06:47:01.315Z,5.70
2018-07-24T06:49:30.405Z,6.40
2018-07-24T06:51:59.327Z,5.77
2018-07-24T06:54:28.177Z,5.70
2018-07-24T06:56:57.058Z,4.87
2018-07-24T06:59:25.963Z,4.50
2018-07-24T07:01:54.847Z,4.50
2018-07-24T07:04:23.736Z,4.50
2018-07-24T07:06:52.629Z,4.70
2018-07-24T07:09:21.522Z,4.72
2018-07-24T07:11:50.415Z,4.10
2018-07-24T07:14:19.299Z,4.62
2018-07-24T07:16:48.186Z,4.35
2018-07-24T07:19:17.079Z,4.20
2018-07-24T07:21:45.971Z,3.87
2018-07-24T07:24:14.863Z,4.15
2018-07-24T07:26:43.834Z,4.20
2018-07-24T07:29:12.750Z,4.03
2018-07-24T07:31:41.603Z,3.85
2018-07-24T07:34:10.529Z,3.90
2018-07-24T07:36:39.418Z,4.20
2018-07-24T07:39:09.408Z,3.80
2018-07-24T07:41:38.623Z,3.92
2018-07-24T07:44:07.706Z,4.10
2018-07-24T07:46:36.598Z,3.98
2018-07-24T07:49:05.499Z,3.87
2018-07-24T07:51:34.416Z,3.80
2018-07-24T07:54:03.272Z,3.60
2018-07-24T07:56:32.168Z,3.77
2018-07-24T07:59:01.096Z,4.03
2018-07-24T08:01:29.770Z,3.60
2018-07-24T08:03:58.566Z,3.72
2018-07-24T08:06:27.414Z,3.80
2018-07-24T08:08:56.298Z,3.65
2018-07-24T08:11:25.211Z,3.30
2018-07-24T08:13:54.090Z,3.52
2018-07-24T08:16:22.984Z,3.70
2018-07-24T08:18:51.884Z,3.37
2018-07-24T08:21:20.986Z,3.30
2018-07-24T08:23:49.870Z,3.33
2018-07-24T08:26:18.762Z,3.52
2018-07-24T08:28:47.640Z,3.10
2018-07-24T08:31:16.515Z,3.27
2018-07-24T08:33:45.404Z,3.20
2018-07-24T08:36:14.300Z,3.35
2018-07-24T08:38:43.211Z,3.62
2018-07-24T08:41:12.132Z,3.15
2018-07-24T08:43:41.018Z,3.20
2018-07-24T08:46:10.032Z,3.30
2018-07-24T08:48:38.898Z,3.20
2018-07-24T08:51:07.790Z,3.25
2018-07-24T08:53:37.092Z,3.37
2018-07-24T08:56:05.594Z,3.25
2018-07-24T08:58:34.517Z,3.47
2018-07-24T09:01:03.420Z,3.20
2018-07-24T09:03:32.392Z,3.67
2018-07-24T09:06:01.194Z,3.30
2018-07-24T09:08:30.078Z,3.10
2018-07-24T09:10:59.013Z,3.42
2018-07-24T09:13:28.126Z,3.20
2018-07-24T09:15:57.274Z,3.55
2018-07-24T09:18:26.169Z,3.12
2018-07-24T09:20:55.361Z,3.30
2018-07-24T09:23:24.214Z,3.00
2018-07-24T09:25:53.154Z,3.10
2018-07-24T09:28:22.050Z,3.00
2018-07-24T09:30:50.949Z,2.83
2018-07-24T09:33:19.844Z,2.95
2018-07-24T09:35:48.743Z,3.10
2018-07-24T09:38:17.662Z,2.85
2018-07-24T09:40:46.595Z,3.05
2018-07-24T09:43:15.544Z,3.37
2018-07-24T09:45:44.317Z,3.37
2018-07-24T09:48:13.215Z,3.30
2018-07-24T09:50:42.139Z,3.40
2018-07-24T09:53:11.039Z,3.20
2018-07-24T09:55:39.933Z,3.40
2018-07-24T09:58:08.834Z,3.20
2018-07-24T10:00:43.131Z,3.40
2018-07-24T10:03:12.029Z,3.27
2018-07-24T10:05:40.930Z,3.67
2018-07-24T10:08:10.070Z,3.65
2018-07-24T10:10:38.954Z,3.20
2018-07-24T10:13:08.714Z,3.55
2018-07-24T10:15:37.562Z,3.55
2018-07-24T10:18:06.469Z,3.27
2018-07-24T10:20:35.353Z,3.77
2018-07-24T10:23:04.275Z,3.52
2018-07-24T10:25:33.154Z,3.45
2018-07-24T10:28:02.054Z,3.60
2018-07-24T10:30:30.977Z,3.98
2018-07-24T10:32:59.878Z,3.40
2018-07-24T10:35:28.942Z,3.52
2018-07-24T10:37:57.838Z,3.37
2018-07-24T10:40:26.714Z,3.70
2018-07-24T10:42:55.664Z,3.72
2018-07-24T10:45:24.564Z,3.98
2018-07-24T10:47:53.449Z,3.30
2018-07-24T10:50:22.332Z,3.95
2018-07-24T10:52:51.253Z,3.50
2018-07-24T10:55:20.129Z,3.58
2018-07-24T10:57:49.256Z,3.40
2018-07-24T11:00:18.150Z,3.47
2018-07-24T11:02:47.044Z,3.40
2018-07-24T11:05:16.411Z,3.60
2018-07-24T11:07:45.423Z,3.47
2018-07-24T11:10:14.308Z,3.35
2018-07-24T11:12:43.270Z,3.70
2018-07-24T11:15:12.162Z,3.40
2018-07-24T11:17:41.080Z,3.50
2018-07-24T11:20:10.306Z,3.20
2018-07-24T11:22:39.303Z,3.20
2018-07-24T11:25:08.168Z,3.22
2018-07-24T11:27:37.064Z,3.40
2018-07-24T11:30:06.431Z,2.98
2018-07-24T11:32:35.360Z,3.10
2018-07-24T11:35:04.366Z,3.40
2018-07-24T11:37:33.543Z,3.25
2018-07-24T11:40:02.451Z,3.50
2018-07-24T11:42:31.108Z,3.50
2018-07-24T11:44:59.879Z,3.30
2018-07-24T11:47:28.763Z,3.30
2018-07-24T11:49:57.667Z,3.55
2018-07-24T11:52:26.586Z,3.20
2018-07-24T11:54:55.483Z,3.30
2018-07-24T11:57:24.457Z,3.25
2018-07-24T11:59:53.345Z,3.20
2018-07-24T12:02:22.221Z,3.75
2018-07-24T12:04:51.220Z,3.15
2018-07-24T12:07:20.122Z,3.02
2018-07-24T12:09:48.991Z,3.05
2018-07-24T12:12:17.883Z,2.98
2018-07-24T12:14:47.109Z,2.98
2018-07-24T12:17:15.987Z,3.27
2018-07-24T12:19:44.883Z,3.20
2018-07-24T12:22:13.767Z,3.00
2018-07-24T12:24:42.653Z,3.45
2018-07-24T12:27:11.536Z,3.10
2018-07-24T12:29:40.426Z,3.27
2018-07-24T12:32:09.334Z,3.02
2018-07-24T12:34:38.232Z,3.00
2018-07-24T12:37:07.348Z,3.45
2018-07-24T12:39:36.230Z,3.42
2018-07-24T12:42:05.123Z,3.40
2018-07-24T12:44:34.085Z,3.50
2018-07-24T12:47:02.989Z,3.05
2018-07-24T12:49:31.974Z,3.30
2018-07-24T12:52:00.867Z,2.87
2018-07-24T12:54:30.054Z,3.05
2018-07-24T12:56:58.923Z,3.10
2018-07-24T12:59:27.831Z,3.00
2018-07-24T13:01:56.704Z,2.98
2018-07-24T13:04:25.648Z,2.98
2018-07-24T13:06:54.532Z,3.05
2018-07-24T13:09:23.422Z,2.80
2018-07-24T13:11:52.326Z,2.80
2018-07-24T13:14:21.303Z,2.90
2018-07-24T13:16:50.192Z,3.25
2018-07-24T13:19:19.074Z,3.10
2018-07-24T13:21:47.955Z,3.20
2018-07-24T13:24:16.874Z,3.00
2018-07-24T13:26:45.762Z,2.87
2018-07-24T13:29:14.657Z,3.15
2018-07-24T13:31:43.579Z,2.85
2018-07-24T13:34:12.421Z,3.47
2018-07-24T13:36:41.326Z,3.10
2018-07-24T13:39:11.234Z,3.15
2018-07-24T13:41:40.518Z,3.20
2018-07-24T13:44:11.356Z,3.50
2018-07-24T13:46:42.104Z,2.90
2018-07-24T13:49:13.079Z,3.00
2018-07-24T13:51:43.852Z,2.90
2018-07-24T13:54:14.881Z,2.98
2018-07-24T13:56:45.853Z,2.98
2018-07-24T13:59:15.007Z,2.98
2018-07-24T14:01:43.907Z,2.98
2018-07-24T14:04:12.797Z,3.05
2018-07-24T14:06:41.690Z,3.02
2018-07-24T14:09:11.815Z,3.22
2018-07-24T14:11:41.226Z,3.20
2018-07-24T14:14:10.538Z,3.10
2018-07-24T14:16:39.419Z,3.17
2018-07-24T14:19:08.610Z,3.17
2018-07-24T14:21:37.607Z,2.95
2018-07-24T14:24:06.527Z,3.10
2018-07-24T14:26:35.415Z,3.10
2018-07-24T14:29:04.303Z,2.90
2018-07-24T14:31:33.213Z,2.77
2018-07-24T14:34:02.124Z,3.05
2018-07-24T14:36:31.028Z,2.95
2018-07-24T14:38:59.919Z,3.55
2018-07-24T14:41:28.817Z,3.30
2018-07-24T14:43:57.705Z,3.00
2018-07-24T14:46:26.901Z,3.17
2018-07-24T14:48:55.726Z,2.98
2018-07-24T14:51:24.639Z,3.30
2018-07-24T14:53:53.519Z,3.05
2018-07-24T14:56:22.434Z,2.87
2018-07-24T14:58:51.363Z,3.27
2018-07-24T15:01:20.318Z,2.87
2018-07-24T15:03:49.254Z,3.10
2018-07-24T15:06:18.163Z,2.98
2018-07-24T15:08:47.103Z,3.15
2018-07-24T15:11:16.039Z,3.10
2018-07-24T15:13:44.904Z,2.52
2018-07-24T15:16:13.799Z,3.00
2018-07-24T15:18:42.703Z,4.65
2018-07-24T15:21:11.603Z,3.20
2018-07-24T15:23:40.526Z,4.50
2018-07-24T15:26:09.414Z,2.92
2018-07-24T15:28:38.335Z,3.08
2018-07-24T15:31:07.248Z,3.00
2018-07-24T15:33:36.459Z,2.90
2018-07-24T15:36:05.210Z,2.80
2018-07-24T15:38:33.970Z,2.83
2018-07-24T15:41:02.862Z,2.72
2018-07-24T15:43:31.771Z,2.65
2018-07-24T15:46:00.676Z,2.90
2018-07-24T15:48:29.589Z,2.90
2018-07-24T15:50:59.382Z,3.10
2018-07-24T15:53:28.267Z,3.00
2018-07-24T15:55:57.169Z,2.87
2018-07-24T15:58:26.064Z,3.10
2018-07-24T16:00:54.751Z,2.65
2018-07-24T16:03:23.512Z,2.92
2018-07-24T16:05:52.452Z,2.87
2018-07-24T16:08:22.073Z,3.12
2018-07-24T16:10:51.279Z,2.90
2018-07-24T16:13:20.346Z,2.98
2018-07-24T16:15:49.353Z,2.85
2018-07-24T16:18:18.337Z,2.90
2018-07-24T16:20:47.246Z,2.70
2018-07-24T16:23:16.129Z,2.75
2018-07-24T16:25:45.038Z,2.45
2018-07-24T16:28:13.952Z,2.72
2018-07-24T16:30:42.872Z,2.70
2018-07-24T16:33:11.805Z,2.42
2018-07-24T16:35:40.702Z,2.72
2018-07-24T16:38:09.657Z,2.60
2018-07-24T16:40:38.538Z,2.40
2018-07-24T16:43:07.647Z,2.77
2018-07-24T16:45:36.541Z,2.45
2018-07-24T16:48:05.441Z,2.92
2018-07-24T16:50:34.458Z,2.65
2018-07-24T16:53:03.220Z,2.65
2018-07-24T16:55:32.094Z,2.60
2018-07-24T16:58:01.036Z,2.40
2018-07-24T17:00:30.194Z,2.72
2018-07-24T17:02:59.158Z,2.37
2018-07-24T17:05:28.017Z,2.75
2018-07-24T17:07:56.909Z,2.75
2018-07-24T17:10:25.804Z,2.50
2018-07-24T17:12:54.707Z,2.77
2018-07-24T17:15:23.608Z,2.40
2018-07-24T17:17:52.607Z,2.62
2018-07-24T17:20:21.494Z,2.40
2018-07-24T17:22:50.386Z,2.60
2018-07-24T17:25:19.268Z,2.85
2018-07-24T17:27:48.211Z,2.60
2018-07-24T17:30:17.059Z,2.22
2018-07-24T17:32:45.946Z,2.45
2018-07-24T17:35:14.831Z,2.77
2018-07-24T17:37:43.714Z,2.50
2018-07-24T17:40:12.598Z,2.17
2018-07-24T17:42:41.576Z,3.12
2018-07-24T17:45:10.472Z,2.33
2018-07-24T17:47:39.405Z,2.70
2018-07-24T17:50:08.279Z,2.70
2018-07-24T17:52:37.184Z,2.60
2018-07-24T17:55:06.295Z,2.30
2018-07-24T17:57:35.458Z,2.45
2018-07-24T18:00:04.606Z,2.25
2018-07-24T18:02:33.567Z,2.60
2018-07-24T18:05:02.452Z,2.20
2018-07-24T18:07:31.405Z,2.30
2018-07-24T18:10:00.357Z,2.20
2018-07-24T18:12:29.175Z,2.20
2018-07-24T18:14:58.121Z,2.30
2018-07-24T18:17:26.959Z,2.30
2018-07-24T18:19:55.862Z,2.42
2018-07-24T18:22:24.790Z,2.20
2018-07-24T18:24:53.714Z,2.25
2018-07-24T18:29:57.867Z,2.10
2018-07-24T18:32:26.846Z,2.40
2018-07-24T18:34:57.199Z,2.40
2018-07-24T18:37:26.538Z,2.47
2018-07-24T18:39:55.966Z,2.50
2018-07-24T18:42:24.942Z,2.60
2018-07-24T18:44:53.937Z,2.72
2018-07-24T18:47:23.505Z,2.70
2018-07-24T18:49:52.971Z,2.45
2018-07-24T18:52:22.361Z,2.65
2018-07-24T18:54:51.515Z,2.52
2018-07-24T18:57:20.955Z,2.70
2018-07-24T18:59:50.281Z,2.50
2018-07-24T19:02:20.223Z,2.75
2018-07-24T19:04:49.439Z,2.72
2018-07-24T19:07:19.506Z,2.70
2018-07-24T19:09:48.954Z,2.60
2018-07-24T19:12:17.897Z,2.47
2018-07-24T19:14:46.790Z,2.65
2018-07-24T19:17:15.719Z,2.77
2018-07-24T19:19:44.586Z,2.70
2018-07-24T19:22:13.477Z,2.80
2018-07-24T19:24:42.393Z,2.80
2018-07-24T19:27:11.286Z,2.83
2018-07-24T19:29:40.199Z,2.62
2018-07-24T19:32:09.082Z,2.72
2018-07-24T19:34:38.002Z,2.75
2018-07-24T19:37:06.953Z,2.55
2018-07-24T19:39:35.847Z,2.83
2018-07-24T19:42:04.742Z,2.92
2018-07-24T19:44:33.640Z,2.72
2018-07-24T19:47:02.948Z,2.62
2018-07-24T19:49:32.052Z,2.60
2018-07-24T19:52:00.843Z,2.50
2018-07-24T19:54:29.518Z,2.85
2018-07-24T19:56:58.270Z,2.90
2018-07-24T19:59:27.173Z,2.70
2018-07-24T20:01:56.063Z,2.62
2018-07-24T20:04:25.269Z,2.70
2018-07-24T20:06:54.330Z,3.20
2018-07-24T20:09:23.354Z,3.08
2018-07-24T20:11:52.321Z,2.87
2018-07-24T20:14:21.193Z,2.77
2018-07-24T20:16:49.856Z,2.90
2018-07-24T20:19:18.618Z,3.05
2018-07-24T20:21:48.558Z,3.20
2018-07-24T20:24:18.126Z,3.33
2018-07-24T20:26:47.207Z,3.27
2018-07-24T20:29:18.139Z,3.42
2018-07-24T20:31:47.196Z,3.20
2018-07-24T20:34:16.501Z,3.10
2018-07-24T20:36:45.418Z,3.05
2018-07-24T20:39:14.434Z,3.55
2018-07-24T20:41:43.652Z,3.30
2018-07-24T20:44:12.876Z,3.20
2018-07-24T20:46:42.216Z,3.10
2018-07-24T20:49:11.613Z,3.25
2018-07-24T20:51:40.942Z,3.45
2018-07-24T20:54:10.034Z,3.70
2018-07-24T20:56:38.959Z,3.37
2018-07-24T20:59:08.878Z,3.05
2018-07-24T21:01:38.692Z,3.00
2018-07-24T21:04:07.806Z,3.27
2018-07-24T21:06:36.999Z,3.20
2018-07-24T21:09:09.232Z,3.27
2018-07-24T21:11:40.134Z,3.40
2018-07-24T21:14:10.202Z,3.20
2018-07-24T21:16:40.493Z,3.00
2018-07-24T21:19:10.685Z,3.23
2018-07-24T21:21:40.132Z,3.40
2018-07-24T21:24:09.436Z,3.20
2018-07-24T21:26:39.140Z,3.30
2018-07-24T21:29:08.577Z,3.53
2018-07-24T21:31:38.087Z,3.70
2018-07-24T21:34:07.226Z,3.03
2018-07-24T21:36:36.745Z,3.63
2018-07-24T21:39:07.987Z,3.70
2018-07-24T21:41:37.621Z,3.83
2018-07-24T21:44:07.327Z,3.97
2018-07-24T21:46:37.463Z,3.80
2018-07-24T21:49:06.876Z,3.30
2018-07-24T21:51:36.059Z,4.00
2018-07-24T21:54:05.683Z,4.20
2018-07-24T21:56:34.622Z,3.90
2018-07-24T21:59:04.916Z,3.60
2018-07-24T22:01:34.240Z,3.97
2018-07-24T22:04:03.596Z,3.83
2018-07-24T22:06:32.802Z,4.00
2018-07-24T22:09:03.016Z,3.90
2018-07-24T22:11:31.732Z,3.80
2018-07-24T22:14:01.048Z,3.77
2018-07-24T22:16:30.736Z,3.33
2018-07-24T22:19:00.127Z,3.30
2018-07-24T22:21:29.277Z,3.20
2018-07-24T22:23:59.056Z,3.43
2018-07-24T22:26:28.418Z,3.77
2018-07-24T22:28:57.526Z,3.50
2018-07-24T22:31:26.503Z,3.37
2018-07-24T22:33:55.385Z,3.43
2018-07-24T22:36:24.285Z,3.63
2018-07-24T22:38:53.549Z,3.33
2018-07-24T22:41:22.954Z,3.30
2018-07-24T22:43:52.065Z,3.70
2018-07-24T22:46:21.301Z,3.60
2018-07-24T22:48:50.308Z,3.40
2018-07-24T22:51:19.206Z,4.03
2018-07-24T22:53:48.100Z,3.90
2018-07-24T22:56:16.995Z,3.87
2018-07-24T22:58:45.901Z,3.70
2018-07-24T23:01:14.813Z,3.73
2018-07-24T23:03:43.676Z,4.20
2018-07-24T23:06:12.579Z,3.80
2018-07-24T23:08:41.457Z,3.90
2018-07-24T23:11:10.350Z,3.73
2018-07-24T23:13:39.323Z,4.30
2018-07-24T23:16:08.214Z,4.00
2018-07-24T23:18:37.103Z,3.83
2018-07-24T23:21:06.091Z,3.90
2018-07-24T23:23:34.979Z,3.90
2018-07-24T23:26:03.877Z,3.93
2018-07-24T23:28:32.757Z,4.20
2018-07-24T23:31:01.718Z,3.70
2018-07-24T23:33:30.560Z,4.30
2018-07-24T23:35:59.455Z,4.00
2018-07-24T23:38:28.338Z,4.30
2018-07-24T23:40:57.235Z,4.03
2018-07-24T23:43:26.121Z,4.20
2018-07-24T23:45:55.033Z,3.87
2018-07-24T23:48:23.909Z,4.07
2018-07-24T23:50:52.781Z,3.80
2018-07-24T23:53:21.700Z,3.93
2018-07-24T23:55:57.018Z,4.00
2018-07-24T23:58:26.009Z,4.30
