createdAt,value
2023-02-02T00:00:12.777Z,1016.76
2023-02-02T00:01:12.747Z,1016.72
2023-02-02T00:02:12.758Z,1016.74
2023-02-02T00:03:12.737Z,1016.77
2023-02-02T00:04:12.752Z,1016.77
2023-02-02T00:05:12.733Z,1016.79
2023-02-02T00:06:12.722Z,1016.74
2023-02-02T00:07:12.695Z,1016.77
2023-02-02T00:08:12.692Z,1016.70
2023-02-02T00:09:12.694Z,1016.71
2023-02-02T00:10:12.706Z,1016.77
2023-02-02T00:11:12.689Z,1016.72
2023-02-02T00:12:12.687Z,1016.73
2023-02-02T00:13:12.681Z,1016.72
2023-02-02T00:14:12.680Z,1016.75
2023-02-02T00:15:12.659Z,1016.70
2023-02-02T00:16:12.717Z,1016.60
2023-02-02T00:17:12.639Z,1016.67
2023-02-02T00:18:12.650Z,1016.63
2023-02-02T00:19:12.645Z,1016.73
2023-02-02T00:20:12.627Z,1016.75
2023-02-02T00:21:12.636Z,1016.70
2023-02-02T00:22:12.615Z,1016.68
2023-02-02T00:23:12.618Z,1016.70
2023-02-02T00:24:12.602Z,1016.77
2023-02-02T00:25:12.597Z,1016.75
2023-02-02T00:26:12.618Z,1016.69
2023-02-02T00:27:12.581Z,1016.71
2023-02-02T00:28:12.598Z,1016.70
2023-02-02T00:29:12.585Z,1016.79
2023-02-02T00:30:12.576Z,1016.67
2023-02-02T00:31:12.643Z,1016.66
2023-02-02T00:32:12.575Z,1016.74
2023-02-02T00:33:12.560Z,1016.63
2023-02-02T00:34:12.559Z,1016.70
2023-02-02T00:35:12.547Z,1016.72
2023-02-02T00:36:12.543Z,1016.65
2023-02-02T00:37:12.537Z,1016.67
2023-02-02T00:38:12.540Z,1016.66
2023-02-02T00:39:12.508Z,1016.66
2023-02-02T00:40:12.507Z,1016.65
2023-02-02T00:41:12.507Z,1016.69
2023-02-02T00:42:12.530Z,1016.69
2023-02-02T00:43:12.488Z,1016.65
2023-02-02T00:44:12.500Z,1016.69
2023-02-02T00:45:12.553Z,1016.73
2023-02-02T00:46:12.498Z,1016.67
2023-02-02T00:47:12.482Z,1016.69
2023-02-02T00:48:12.482Z,1016.70
2023-02-02T00:49:12.468Z,1016.62
2023-02-02T00:50:12.465Z,1016.65
2023-02-02T00:51:12.457Z,1016.69
2023-02-02T00:52:12.453Z,1016.64
2023-02-02T00:53:12.451Z,1016.67
2023-02-02T00:54:12.435Z,1016.66
2023-02-02T00:55:12.439Z,1016.52
2023-02-02T00:56:12.429Z,1016.58
2023-02-02T00:57:12.415Z,1016.59
2023-02-02T00:58:12.420Z,1016.59
2023-02-02T00:59:12.412Z,1016.60
2023-02-02T01:00:12.395Z,1016.56
2023-02-02T01:01:12.536Z,1016.55
2023-02-02T01:02:12.486Z,1016.56
2023-02-02T01:03:12.377Z,1016.57
2023-02-02T01:04:12.394Z,1016.55
2023-02-02T01:05:12.380Z,1016.52
2023-02-02T01:06:12.380Z,1016.50
2023-02-02T01:07:12.350Z,1016.57
2023-02-02T01:08:12.360Z,1016.54
2023-02-02T01:09:12.355Z,1016.62
2023-02-02T01:10:12.349Z,1016.56
2023-02-02T01:11:12.334Z,1016.60
2023-02-02T01:12:12.326Z,1016.51
2023-02-02T01:13:12.326Z,1016.54
2023-02-02T01:14:12.331Z,1016.59
2023-02-02T01:15:12.318Z,1016.57
2023-02-02T01:16:12.388Z,1016.58
2023-02-02T01:17:12.292Z,1016.63
2023-02-02T01:18:12.313Z,1016.60
2023-02-02T01:19:12.283Z,1016.63
2023-02-02T01:20:12.298Z,1016.57
2023-02-02T01:21:12.272Z,1016.62
2023-02-02T01:22:12.270Z,1016.69
2023-02-02T01:23:12.260Z,1016.59
2023-02-02T01:24:12.257Z,1016.62
2023-02-02T01:25:12.272Z,1016.66
2023-02-02T01:26:12.249Z,1016.68
2023-02-02T01:27:12.238Z,1016.74
2023-02-02T01:28:12.235Z,1016.72
2023-02-02T01:29:12.255Z,1016.70
2023-02-02T01:30:12.230Z,1016.88
2023-02-02T01:31:12.273Z,1016.77
2023-02-02T01:32:12.239Z,1016.72
2023-02-02T01:33:12.214Z,1016.78
2023-02-02T01:34:12.222Z,1016.83
2023-02-02T01:35:12.203Z,1016.75
2023-02-02T01:36:12.230Z,1016.92
2023-02-02T01:37:12.195Z,1016.84
2023-02-02T01:38:12.178Z,1016.83
2023-02-02T01:39:12.181Z,1016.84
2023-02-02T01:40:12.179Z,1016.84
2023-02-02T01:41:12.157Z,1016.84
2023-02-02T01:42:12.160Z,1016.84
2023-02-02T01:43:12.158Z,1016.89
2023-02-02T01:44:12.146Z,1016.88
2023-02-02T01:45:12.168Z,1016.91
2023-02-02T01:46:12.200Z,1016.93
2023-02-02T01:47:12.132Z,1016.82
2023-02-02T01:48:12.134Z,1016.84
2023-02-02T01:49:12.108Z,1016.93
2023-02-02T01:50:12.119Z,1016.82
2023-02-02T01:51:12.095Z,1016.94
2023-02-02T01:52:12.120Z,1016.90
2023-02-02T01:53:12.100Z,1016.92
2023-02-02T01:54:12.085Z,1016.90
2023-02-02T01:55:12.080Z,1016.89
2023-02-02T01:56:12.088Z,1016.96
2023-02-02T01:57:12.077Z,1016.97
2023-02-02T01:58:12.075Z,1016.98
2023-02-02T01:59:12.060Z,1016.95
2023-02-02T02:00:12.054Z,1016.96
2023-02-02T02:01:12.069Z,1017.00
2023-02-02T02:02:12.083Z,1016.97
2023-02-02T02:03:12.047Z,1016.95
2023-02-02T02:04:12.050Z,1016.93
2023-02-02T02:05:12.037Z,1016.92
2023-02-02T02:06:12.057Z,1016.96
2023-02-02T02:07:12.025Z,1016.90
2023-02-02T02:08:12.028Z,1017.00
2023-02-02T02:09:11.996Z,1016.86
2023-02-02T02:10:11.993Z,1016.96
2023-02-02T02:11:12.002Z,1017.00
2023-02-02T02:12:11.983Z,1017.02
2023-02-02T02:13:11.990Z,1017.00
2023-02-02T02:14:11.993Z,1016.89
2023-02-02T02:15:11.979Z,1016.97
2023-02-02T02:16:12.102Z,1016.93
2023-02-02T02:17:11.952Z,1016.95
2023-02-02T02:18:11.958Z,1016.93
2023-02-02T02:19:11.955Z,1016.89
2023-02-02T02:20:11.935Z,1016.89
2023-02-02T02:21:11.925Z,1016.90
2023-02-02T02:22:11.925Z,1016.96
2023-02-02T02:23:11.935Z,1016.94
2023-02-02T02:24:11.941Z,1016.87
2023-02-02T02:25:11.907Z,1016.81
2023-02-02T02:26:11.918Z,1016.84
2023-02-02T02:27:11.913Z,1016.87
2023-02-02T02:28:11.911Z,1016.86
2023-02-02T02:29:11.886Z,1016.93
2023-02-02T02:30:11.897Z,1016.85
2023-02-02T02:31:11.975Z,1016.84
2023-02-02T02:32:11.880Z,1016.84
2023-02-02T02:33:11.894Z,1016.86
2023-02-02T02:34:11.856Z,1016.87
2023-02-02T02:35:11.861Z,1016.81
2023-02-02T02:36:11.863Z,1016.78
2023-02-02T02:37:11.841Z,1016.83
2023-02-02T02:38:11.868Z,1016.86
2023-02-02T02:39:11.857Z,1016.80
2023-02-02T02:40:11.847Z,1016.75
2023-02-02T02:41:11.823Z,1016.82
2023-02-02T02:42:11.828Z,1016.76
2023-02-02T02:43:11.814Z,1016.77
2023-02-02T02:44:11.866Z,1016.78
2023-02-02T02:45:11.803Z,1016.76
2023-02-02T02:46:11.829Z,1016.73
2023-02-02T02:47:11.791Z,1016.71
2023-02-02T02:48:11.784Z,1016.81
2023-02-02T02:49:11.799Z,1016.74
2023-02-02T02:50:11.766Z,1016.72
2023-02-02T02:51:11.770Z,1016.71
2023-02-02T02:52:11.758Z,1016.81
2023-02-02T02:53:11.766Z,1016.76
2023-02-02T02:54:11.758Z,1016.80
2023-02-02T02:55:11.747Z,1016.85
2023-02-02T02:56:11.767Z,1016.83
2023-02-02T02:57:11.731Z,1016.81
2023-02-02T02:58:11.722Z,1016.81
2023-02-02T02:59:11.728Z,1016.83
2023-02-02T03:00:11.735Z,1016.79
2023-02-02T03:01:11.756Z,1016.83
2023-02-02T03:02:11.714Z,1016.84
2023-02-02T03:03:11.691Z,1016.83
2023-02-02T03:04:11.722Z,1016.85
2023-02-02T03:05:11.714Z,1016.92
2023-02-02T03:06:11.714Z,1016.88
2023-02-02T03:07:11.666Z,1016.90
2023-02-02T03:08:11.676Z,1016.89
2023-02-02T03:09:11.711Z,1016.87
2023-02-02T03:10:11.659Z,1016.87
2023-02-02T03:11:11.660Z,1016.88
2023-02-02T03:12:11.669Z,1016.85
2023-02-02T03:13:11.659Z,1016.92
2023-02-02T03:14:11.635Z,1016.91
2023-02-02T03:15:11.626Z,1016.90
2023-02-02T03:16:11.727Z,1016.91
2023-02-02T03:17:11.625Z,1016.95
2023-02-02T03:18:11.648Z,1016.94
2023-02-02T03:19:11.617Z,1016.95
2023-02-02T03:20:11.610Z,1016.90
2023-02-02T03:21:11.620Z,1016.90
2023-02-02T03:22:11.609Z,1016.90
2023-02-02T03:23:11.601Z,1017.00
2023-02-02T03:24:11.591Z,1016.95
2023-02-02T03:25:11.618Z,1016.97
2023-02-02T03:26:11.563Z,1016.95
2023-02-02T03:27:11.563Z,1016.92
2023-02-02T03:28:11.589Z,1016.99
2023-02-02T03:29:11.567Z,1016.98
2023-02-02T03:30:11.565Z,1016.98
2023-02-02T03:31:11.633Z,1016.99
2023-02-02T03:32:11.537Z,1017.04
2023-02-02T03:33:11.528Z,1017.00
2023-02-02T03:34:11.537Z,1016.93
2023-02-02T03:35:11.514Z,1016.97
2023-02-02T03:36:11.527Z,1016.99
2023-02-02T03:37:11.517Z,1017.00
2023-02-02T03:38:11.520Z,1016.98
2023-02-02T03:39:11.493Z,1016.96
2023-02-02T03:40:11.507Z,1017.05
2023-02-02T03:41:11.503Z,1016.97
2023-02-02T03:42:11.475Z,1016.99
2023-02-02T03:43:11.468Z,1017.01
2023-02-02T03:44:11.497Z,1017.04
2023-02-02T03:45:11.469Z,1017.00
2023-02-02T03:46:11.505Z,1017.01
2023-02-02T03:47:11.470Z,1017.08
2023-02-02T03:48:11.465Z,1017.05
2023-02-02T03:49:11.455Z,1017.00
2023-02-02T03:50:11.497Z,1017.05
2023-02-02T03:51:11.425Z,1017.02
2023-02-02T03:52:11.446Z,1017.05
2023-02-02T03:53:11.418Z,1017.01
2023-02-02T03:54:11.407Z,1017.02
2023-02-02T03:55:11.401Z,1017.03
2023-02-02T03:56:11.416Z,1017.09
2023-02-02T03:57:11.407Z,1017.08
2023-02-02T03:58:11.388Z,1017.07
2023-02-02T03:59:11.402Z,1017.03
2023-02-02T04:00:11.408Z,1017.08
2023-02-02T04:01:11.373Z,1017.03
2023-02-02T04:02:11.360Z,1017.08
2023-02-02T04:03:11.376Z,1017.08
2023-02-02T04:04:11.367Z,1017.03
2023-02-02T04:05:11.355Z,1017.09
2023-02-02T04:06:11.351Z,1017.08
2023-02-02T04:07:11.343Z,1017.10
2023-02-02T04:08:11.334Z,1017.08
2023-02-02T04:09:11.326Z,1017.09
2023-02-02T04:10:11.321Z,1017.05
2023-02-02T04:11:11.318Z,1017.10
2023-02-02T04:12:11.316Z,1017.01
2023-02-02T04:13:11.318Z,1017.11
2023-02-02T04:14:11.291Z,1017.10
2023-02-02T04:15:11.292Z,1017.07
2023-02-02T04:16:11.422Z,1017.05
2023-02-02T04:17:11.289Z,1017.06
2023-02-02T04:18:11.293Z,1017.08
2023-02-02T04:19:11.282Z,1017.10
2023-02-02T04:20:11.272Z,1017.15
2023-02-02T04:21:11.264Z,1017.12
2023-02-02T04:22:11.252Z,1017.14
2023-02-02T04:23:11.261Z,1017.15
2023-02-02T04:24:11.257Z,1017.18
2023-02-02T04:25:11.267Z,1017.20
2023-02-02T04:26:11.227Z,1017.22
2023-02-02T04:27:11.229Z,1017.21
2023-02-02T04:28:11.215Z,1017.19
2023-02-02T04:29:11.235Z,1017.22
2023-02-02T04:30:11.199Z,1017.19
2023-02-02T04:31:11.379Z,1017.18
2023-02-02T04:32:11.250Z,1017.19
2023-02-02T04:33:11.214Z,1017.21
2023-02-02T04:34:11.199Z,1017.27
2023-02-02T04:35:11.193Z,1017.28
2023-02-02T04:36:11.168Z,1017.25
2023-02-02T04:37:11.169Z,1017.22
2023-02-02T04:38:11.157Z,1017.20
2023-02-02T04:39:11.155Z,1017.17
2023-02-02T04:40:11.162Z,1017.25
2023-02-02T04:41:11.142Z,1017.20
2023-02-02T04:42:11.153Z,1017.23
2023-02-02T04:43:11.142Z,1017.25
2023-02-02T04:44:11.121Z,1017.25
2023-02-02T04:45:11.142Z,1017.22
2023-02-02T04:46:11.247Z,1017.23
2023-02-02T04:47:11.109Z,1017.24
2023-02-02T04:48:11.118Z,1017.27
2023-02-02T04:49:11.123Z,1017.34
2023-02-02T04:50:11.089Z,1017.29
2023-02-02T04:51:11.091Z,1017.27
2023-02-02T04:52:11.100Z,1017.34
2023-02-02T04:53:11.081Z,1017.31
2023-02-02T04:54:11.090Z,1017.29
2023-02-02T04:55:11.073Z,1017.32
2023-02-02T04:56:11.084Z,1017.34
2023-02-02T04:57:11.079Z,1017.34
2023-02-02T04:58:11.054Z,1017.30
2023-02-02T04:59:11.068Z,1017.34
2023-02-02T05:00:11.039Z,1017.37
2023-02-02T05:01:11.088Z,1017.36
2023-02-02T05:02:11.041Z,1017.42
2023-02-02T05:03:11.036Z,1017.37
2023-02-02T05:04:11.064Z,1017.40
2023-02-02T05:05:11.039Z,1017.33
2023-02-02T05:06:11.022Z,1017.39
2023-02-02T05:07:11.019Z,1017.33
2023-02-02T05:08:11.004Z,1017.40
2023-02-02T05:09:10.993Z,1017.39
2023-02-02T05:10:10.989Z,1017.39
2023-02-02T05:11:11.004Z,1017.41
2023-02-02T05:12:10.982Z,1017.39
2023-02-02T05:13:11.006Z,1017.41
2023-02-02T05:14:11.007Z,1017.37
2023-02-02T05:15:10.972Z,1017.34
2023-02-02T05:16:10.972Z,1017.35
2023-02-02T05:17:10.960Z,1017.38
2023-02-02T05:18:10.950Z,1017.39
2023-02-02T05:19:10.983Z,1017.42
2023-02-02T05:20:10.958Z,1017.44
2023-02-02T05:21:10.937Z,1017.43
2023-02-02T05:22:10.924Z,1017.42
2023-02-02T05:23:10.914Z,1017.48
2023-02-02T05:24:10.922Z,1017.49
2023-02-02T05:25:10.921Z,1017.50
2023-02-02T05:26:10.892Z,1017.50
2023-02-02T05:27:10.890Z,1017.47
2023-02-02T05:28:10.895Z,1017.49
2023-02-02T05:29:10.891Z,1017.47
2023-02-02T05:30:10.867Z,1017.46
2023-02-02T05:31:10.919Z,1017.51
2023-02-02T05:32:10.926Z,1017.51
2023-02-02T05:33:10.868Z,1017.41
2023-02-02T05:34:10.847Z,1017.50
2023-02-02T05:35:10.873Z,1017.47
2023-02-02T05:36:10.869Z,1017.46
2023-02-02T05:37:10.850Z,1017.45
2023-02-02T05:38:10.833Z,1017.41
2023-02-02T05:39:10.826Z,1017.39
2023-02-02T05:40:10.826Z,1017.35
2023-02-02T05:41:10.851Z,1017.32
2023-02-02T05:42:10.832Z,1017.33
2023-02-02T05:43:10.818Z,1017.28
2023-02-02T05:44:10.806Z,1017.33
2023-02-02T05:45:10.818Z,1017.34
2023-02-02T05:46:10.825Z,1017.33
2023-02-02T05:47:10.777Z,1017.34
2023-02-02T05:48:10.768Z,1017.33
2023-02-02T05:49:10.766Z,1017.33
2023-02-02T05:50:10.774Z,1017.30
2023-02-02T05:51:10.778Z,1017.34
2023-02-02T05:52:10.796Z,1017.36
2023-02-02T05:53:10.769Z,1017.32
2023-02-02T05:54:10.749Z,1017.27
2023-02-02T05:55:10.736Z,1017.29
2023-02-02T05:56:10.727Z,1017.25
2023-02-02T05:57:10.736Z,1017.29
2023-02-02T05:58:10.715Z,1017.33
2023-02-02T05:59:10.716Z,1017.31
2023-02-02T06:00:10.723Z,1017.33
2023-02-02T06:01:10.706Z,1017.28
2023-02-02T06:02:10.702Z,1017.24
2023-02-02T06:03:10.815Z,1017.24
2023-02-02T06:04:10.772Z,1017.20
2023-02-02T06:05:10.697Z,1017.21
2023-02-02T06:06:10.690Z,1017.22
2023-02-02T06:07:10.685Z,1017.25
2023-02-02T06:08:10.686Z,1017.21
2023-02-02T06:09:10.699Z,1017.23
2023-02-02T06:10:10.675Z,1017.24
2023-02-02T06:11:10.675Z,1017.33
2023-02-02T06:12:10.644Z,1017.32
2023-02-02T06:13:10.714Z,1017.38
2023-02-02T06:14:10.650Z,1017.41
2023-02-02T06:15:10.659Z,1017.41
2023-02-02T06:16:10.726Z,1017.46
2023-02-02T06:17:10.652Z,1017.45
2023-02-02T06:18:10.634Z,1017.45
2023-02-02T06:19:10.628Z,1017.50
2023-02-02T06:20:10.608Z,1017.54
2023-02-02T06:21:10.616Z,1017.55
2023-02-02T06:22:10.607Z,1017.58
2023-02-02T06:23:10.616Z,1017.60
2023-02-02T06:24:10.618Z,1017.59
2023-02-02T06:25:10.613Z,1017.61
2023-02-02T06:26:57.034Z,1017.55
2023-02-02T06:28:00.957Z,1017.61
2023-02-02T06:28:56.900Z,1017.57
2023-02-02T06:29:56.919Z,1017.69
2023-02-02T06:30:57.109Z,1017.64
2023-02-02T06:31:57.032Z,1017.67
2023-02-02T06:32:56.909Z,1017.69
2023-02-02T06:33:56.938Z,1017.67
2023-02-02T06:34:56.897Z,1017.72
2023-02-02T06:35:56.866Z,1017.73
2023-02-02T06:36:56.886Z,1017.76
2023-02-02T06:37:56.878Z,1017.77
2023-02-02T06:38:56.901Z,1017.86
2023-02-02T06:39:56.871Z,1017.84
2023-02-02T06:40:56.847Z,1017.85
2023-02-02T06:41:56.841Z,1017.78
2023-02-02T06:42:56.856Z,1017.84
2023-02-02T06:43:56.844Z,1017.86
2023-02-02T06:44:56.844Z,1017.78
2023-02-02T06:45:56.859Z,1017.75
2023-02-02T06:46:56.838Z,1017.72
2023-02-02T06:47:56.836Z,1017.78
2023-02-02T06:48:56.821Z,1017.81
2023-02-02T06:49:56.810Z,1017.86
2023-02-02T06:50:56.826Z,1017.80
2023-02-02T06:51:56.800Z,1017.78
2023-02-02T06:52:56.811Z,1017.75
2023-02-02T06:53:59.406Z,1017.78
2023-02-02T06:54:56.807Z,1017.71
2023-02-02T06:55:56.803Z,1017.74
2023-02-02T06:56:56.797Z,1017.72
2023-02-02T06:57:56.799Z,1017.70
2023-02-02T06:58:56.775Z,1017.70
2023-02-02T06:59:56.776Z,1017.74
2023-02-02T07:00:56.778Z,1017.77
2023-02-02T07:01:56.797Z,1017.83
2023-02-02T07:02:56.814Z,1017.79
2023-02-02T07:03:56.748Z,1017.85
2023-02-02T07:04:56.743Z,1017.69
2023-02-02T07:05:56.755Z,1017.76
2023-02-02T07:06:56.760Z,1017.81
2023-02-02T07:07:56.724Z,1017.77
2023-02-02T07:09:02.562Z,1017.74
2023-02-02T07:09:58.066Z,1017.78
2023-02-02T07:11:12.859Z,1017.85
2023-02-02T07:11:58.979Z,1017.77
2023-02-02T07:12:56.720Z,1017.82
2023-02-02T07:13:56.758Z,1017.84
2023-02-02T07:14:56.713Z,1017.84
2023-02-02T07:15:56.750Z,1017.87
2023-02-02T07:16:56.711Z,1017.88
2023-02-02T07:17:56.695Z,1017.85
2023-02-02T07:18:56.706Z,1017.91
2023-02-02T07:19:56.687Z,1017.94
2023-02-02T07:20:56.700Z,1017.90
2023-02-02T07:21:56.664Z,1017.95
2023-02-02T07:22:56.681Z,1017.96
2023-02-02T07:23:56.658Z,1018.00
2023-02-02T07:24:56.677Z,1017.97
2023-02-02T07:25:56.659Z,1017.96
2023-02-02T07:26:56.712Z,1017.94
2023-02-02T07:27:56.677Z,1017.99
2023-02-02T07:28:56.644Z,1017.92
2023-02-02T07:29:56.640Z,1018.01
2023-02-02T07:30:56.826Z,1018.01
2023-02-02T07:31:56.723Z,1018.04
2023-02-02T07:32:56.659Z,1017.98
2023-02-02T07:33:56.648Z,1018.05
2023-02-02T07:34:56.624Z,1018.05
2023-02-02T07:35:56.649Z,1018.06
2023-02-02T07:36:56.638Z,1017.99
2023-02-02T07:37:56.624Z,1018.04
2023-02-02T07:38:56.610Z,1018.08
2023-02-02T07:39:56.608Z,1018.11
2023-02-02T07:40:56.588Z,1018.10
2023-02-02T07:41:56.594Z,1018.04
2023-02-02T07:42:56.572Z,1018.05
2023-02-02T07:43:56.640Z,1018.08
2023-02-02T07:44:56.580Z,1018.11
2023-02-02T07:45:56.561Z,1018.08
2023-02-02T07:46:56.572Z,1018.14
2023-02-02T07:47:56.550Z,1018.19
2023-02-02T07:48:56.551Z,1018.10
2023-02-02T07:49:56.545Z,1018.16
2023-02-02T07:50:56.559Z,1018.11
2023-02-02T07:51:56.544Z,1018.20
2023-02-02T07:52:56.553Z,1018.17
2023-02-02T07:53:56.533Z,1018.16
2023-02-02T07:55:13.641Z,1018.23
2023-02-02T07:55:56.530Z,1018.17
2023-02-02T07:56:56.531Z,1018.17
2023-02-02T07:57:56.518Z,1018.15
2023-02-02T07:58:56.503Z,1018.17
2023-02-02T07:59:56.530Z,1018.22
2023-02-02T08:00:56.693Z,1018.11
2023-02-02T08:01:56.523Z,1018.15
2023-02-02T08:02:56.608Z,1018.15
2023-02-02T08:03:56.493Z,1018.21
2023-02-02T08:04:56.478Z,1018.17
2023-02-02T08:05:56.515Z,1018.24
2023-02-02T08:06:56.479Z,1018.23
2023-02-02T08:07:56.456Z,1018.19
2023-02-02T08:08:56.477Z,1018.22
2023-02-02T08:09:56.460Z,1018.17
2023-02-02T08:10:56.460Z,1018.16
2023-02-02T08:11:56.449Z,1018.12
2023-02-02T08:12:56.458Z,1018.02
2023-02-02T08:13:56.544Z,1018.16
2023-02-02T08:14:56.442Z,1018.11
2023-02-02T08:15:56.477Z,1018.09
2023-02-02T08:16:56.417Z,1018.11
2023-02-02T08:17:56.425Z,1018.13
2023-02-02T08:18:56.410Z,1018.18
2023-02-02T08:19:56.398Z,1018.16
2023-02-02T08:20:56.818Z,1018.17
2023-02-02T08:21:56.398Z,1018.15
2023-02-02T08:22:56.388Z,1018.18
2023-02-02T08:23:56.406Z,1018.23
2023-02-02T08:24:56.393Z,1018.23
2023-02-02T08:25:56.384Z,1018.26
2023-02-02T08:26:56.449Z,1018.27
2023-02-02T08:27:56.361Z,1018.32
2023-02-02T08:28:56.360Z,1018.33
2023-02-02T08:29:56.370Z,1018.35
2023-02-02T08:30:56.378Z,1018.39
2023-02-02T08:31:56.421Z,1018.35
2023-02-02T08:32:56.355Z,1018.33
2023-02-02T08:33:56.331Z,1018.28
2023-02-02T08:34:56.335Z,1018.33
2023-02-02T08:35:56.335Z,1018.28
2023-02-02T08:36:56.326Z,1018.33
2023-02-02T08:37:56.325Z,1018.31
2023-02-02T08:38:56.316Z,1018.37
2023-02-02T08:39:56.317Z,1018.38
2023-02-02T08:40:56.305Z,1018.40
2023-02-02T08:41:56.295Z,1018.39
2023-02-02T08:42:56.303Z,1018.40
2023-02-02T08:43:56.299Z,1018.40
2023-02-02T08:46:00.273Z,1018.47
2023-02-02T08:46:13.192Z,1018.40
2023-02-02T08:46:56.352Z,1018.45
2023-02-02T08:48:10.772Z,1018.48
2023-02-02T08:48:56.270Z,1018.43
2023-02-02T08:49:56.275Z,1018.42
2023-02-02T08:50:56.278Z,1018.42
2023-02-02T08:51:56.249Z,1018.47
2023-02-02T08:52:56.254Z,1018.45
2023-02-02T08:53:56.250Z,1018.45
2023-02-02T08:54:56.249Z,1018.46
2023-02-02T08:55:56.241Z,1018.48
2023-02-02T08:56:56.239Z,1018.49
2023-02-02T08:57:56.219Z,1018.52
2023-02-02T08:58:56.222Z,1018.58
2023-02-02T08:59:56.305Z,1018.56
2023-02-02T09:00:56.280Z,1018.59
2023-02-02T09:01:56.269Z,1018.51
2023-02-02T09:02:56.237Z,1018.62
2023-02-02T09:03:56.268Z,1018.62
2023-02-02T09:04:56.206Z,1018.60
2023-02-02T09:05:56.205Z,1018.57
2023-02-02T09:06:56.272Z,1018.56
2023-02-02T09:07:56.194Z,1018.58
2023-02-02T09:08:56.221Z,1018.61
2023-02-02T09:09:56.205Z,1018.65
2023-02-02T09:10:56.215Z,1018.61
2023-02-02T09:11:56.151Z,1018.68
2023-02-02T09:12:56.154Z,1018.59
2023-02-02T09:13:56.154Z,1018.66
2023-02-02T09:14:56.147Z,1018.63
2023-02-02T09:15:56.155Z,1018.64
2023-02-02T09:16:56.223Z,1018.64
2023-02-02T09:17:56.133Z,1018.70
2023-02-02T09:18:56.141Z,1018.70
2023-02-02T09:19:56.164Z,1018.72
2023-02-02T09:20:56.120Z,1018.65
2023-02-02T09:21:56.116Z,1018.68
2023-02-02T09:22:56.107Z,1018.74
2023-02-02T09:23:56.117Z,1018.78
2023-02-02T09:24:56.110Z,1018.65
2023-02-02T09:25:56.083Z,1018.75
2023-02-02T09:26:56.185Z,1018.76
2023-02-02T09:27:56.076Z,1018.82
2023-02-02T09:28:56.068Z,1018.84
2023-02-02T09:29:56.075Z,1018.85
2023-02-02T09:30:56.084Z,1018.86
2023-02-02T09:31:56.154Z,1018.91
2023-02-02T09:32:56.069Z,1018.86
2023-02-02T09:33:56.067Z,1018.94
2023-02-02T09:34:56.049Z,1018.90
2023-02-02T09:35:56.181Z,1018.95
2023-02-02T09:36:56.043Z,1018.93
2023-02-02T09:37:56.037Z,1018.93
2023-02-02T09:38:56.038Z,1018.95
2023-02-02T09:39:56.014Z,1019.04
2023-02-02T09:40:56.022Z,1019.00
2023-02-02T09:41:56.047Z,1019.01
2023-02-02T09:42:55.997Z,1019.12
2023-02-02T09:43:56.010Z,1019.14
2023-02-02T09:44:55.994Z,1019.07
2023-02-02T09:45:56.003Z,1019.15
2023-02-02T09:46:55.997Z,1019.14
2023-02-02T09:47:55.993Z,1019.09
2023-02-02T09:48:55.987Z,1019.04
2023-02-02T09:49:55.965Z,1019.15
2023-02-02T09:50:55.952Z,1019.18
2023-02-02T09:51:55.992Z,1019.15
2023-02-02T09:52:55.959Z,1019.15
2023-02-02T09:53:56.281Z,1019.18
2023-02-02T09:54:55.955Z,1019.19
2023-02-02T09:55:55.931Z,1019.29
2023-02-02T09:56:55.927Z,1019.35
2023-02-02T09:57:55.952Z,1019.39
2023-02-02T09:58:55.917Z,1019.45
2023-02-02T09:59:55.915Z,1019.44
2023-02-02T10:00:55.974Z,1019.35
2023-02-02T10:01:55.914Z,1019.41
2023-02-02T10:02:55.946Z,1019.46
2023-02-02T10:03:55.982Z,1019.51
2023-02-02T10:04:55.883Z,1019.39
2023-02-02T10:05:55.899Z,1019.52
2023-02-02T10:06:55.949Z,1019.51
2023-02-02T10:07:55.896Z,1019.57
2023-02-02T10:08:55.873Z,1019.56
2023-02-02T10:09:55.868Z,1019.64
2023-02-02T10:10:55.870Z,1019.52
2023-02-02T10:11:55.949Z,1019.56
2023-02-02T10:12:55.861Z,1019.58
2023-02-02T10:13:55.855Z,1019.48
2023-02-02T10:14:55.975Z,1019.59
2023-02-02T10:15:55.987Z,1019.64
2023-02-02T10:16:55.826Z,1019.63
2023-02-02T10:17:55.856Z,1019.62
2023-02-02T10:18:55.825Z,1019.54
2023-02-02T10:19:55.825Z,1019.67
2023-02-02T10:20:55.816Z,1019.65
2023-02-02T10:21:55.822Z,1019.66
2023-02-02T10:22:55.788Z,1019.63
2023-02-02T10:23:55.819Z,1019.67
2023-02-02T10:24:55.790Z,1019.68
2023-02-02T10:25:55.824Z,1019.68
2023-02-02T10:26:55.858Z,1019.66
2023-02-02T10:27:55.807Z,1019.76
2023-02-02T10:28:55.764Z,1019.76
2023-02-02T10:29:55.763Z,1019.70
2023-02-02T10:30:55.859Z,1019.78
2023-02-02T10:31:55.894Z,1019.74
2023-02-02T10:32:55.746Z,1019.77
2023-02-02T10:33:55.747Z,1019.72
2023-02-02T10:35:10.912Z,1019.81
2023-02-02T10:35:55.737Z,1019.76
2023-02-02T10:36:55.768Z,1019.86
2023-02-02T10:37:55.728Z,1019.82
2023-02-02T10:38:55.722Z,1019.95
2023-02-02T10:39:55.742Z,1019.88
2023-02-02T10:40:55.725Z,1019.89
2023-02-02T10:41:55.707Z,1019.88
2023-02-02T10:42:57.195Z,1019.97
2023-02-02T10:43:55.690Z,1019.93
2023-02-02T10:44:55.689Z,1019.93
2023-02-02T10:45:55.720Z,1019.96
2023-02-02T10:46:55.678Z,1019.92
2023-02-02T10:47:55.700Z,1019.94
2023-02-02T10:48:55.665Z,1019.93
2023-02-02T10:49:56.320Z,1019.94
2023-02-02T10:50:55.687Z,1019.93
2023-02-02T10:51:55.652Z,1019.87
2023-02-02T10:52:55.709Z,1019.89
2023-02-02T10:53:55.672Z,1019.91
2023-02-02T10:54:58.223Z,1019.89
2023-02-02T10:55:55.664Z,1019.81
2023-02-02T10:56:55.632Z,1019.89
2023-02-02T10:57:55.649Z,1019.93
2023-02-02T10:58:55.627Z,1019.91
2023-02-02T10:59:55.620Z,1019.94
2023-02-02T11:00:55.614Z,1019.84
2023-02-02T11:01:55.673Z,1019.91
2023-02-02T11:02:55.625Z,1019.83
2023-02-02T11:03:55.597Z,1019.95
2023-02-02T11:04:55.573Z,1019.91
2023-02-02T11:05:55.577Z,1019.89
2023-02-02T11:06:55.563Z,1019.97
2023-02-02T11:07:55.569Z,1019.87
2023-02-02T11:08:55.577Z,1019.91
2023-02-02T11:09:55.574Z,1019.93
2023-02-02T11:10:55.551Z,1019.90
2023-02-02T11:11:55.667Z,1019.80
2023-02-02T11:12:55.550Z,1019.88
2023-02-02T11:13:55.541Z,1019.85
2023-02-02T11:14:55.532Z,1019.87
2023-02-02T11:15:55.875Z,1019.92
2023-02-02T11:16:55.580Z,1019.89
2023-02-02T11:17:55.534Z,1019.86
2023-02-02T11:18:55.508Z,1019.91
2023-02-02T11:19:55.505Z,1019.85
2023-02-02T11:20:55.535Z,1019.92
2023-02-02T11:21:55.509Z,1019.97
2023-02-02T11:22:55.495Z,1019.89
2023-02-02T11:23:55.522Z,1019.91
2023-02-02T11:24:55.502Z,1019.93
2023-02-02T11:25:55.469Z,1019.83
2023-02-02T11:26:55.508Z,1019.87
2023-02-02T11:27:55.499Z,1019.79
2023-02-02T11:28:55.468Z,1019.90
2023-02-02T11:29:55.452Z,1019.87
2023-02-02T11:30:55.608Z,1019.87
2023-02-02T11:31:55.482Z,1019.88
2023-02-02T11:32:55.447Z,1019.86
2023-02-02T11:33:55.430Z,1019.81
2023-02-02T11:34:55.418Z,1019.86
2023-02-02T11:35:55.438Z,1019.89
2023-02-02T11:36:55.428Z,1019.87
2023-02-02T11:37:55.422Z,1019.86
2023-02-02T11:38:55.409Z,1019.91
2023-02-02T11:39:55.416Z,1019.84
2023-02-02T11:40:55.415Z,1019.87
2023-02-02T11:41:55.398Z,1019.94
2023-02-02T11:42:55.387Z,1019.93
2023-02-02T11:43:55.423Z,1019.86
2023-02-02T11:44:55.425Z,1019.94
2023-02-02T11:45:55.377Z,1019.87
2023-02-02T11:46:55.372Z,1019.88
2023-02-02T11:47:55.362Z,1019.85
2023-02-02T11:48:55.342Z,1019.85
2023-02-02T11:49:55.347Z,1019.90
2023-02-02T11:50:55.372Z,1019.92
2023-02-02T11:51:55.353Z,1019.94
2023-02-02T11:52:55.336Z,1019.91
2023-02-02T11:53:55.329Z,1019.94
2023-02-02T11:54:55.307Z,1019.92
2023-02-02T11:55:55.322Z,1019.90
2023-02-02T11:56:55.314Z,1019.86
2023-02-02T11:57:55.318Z,1019.89
2023-02-02T11:58:55.295Z,1019.89
2023-02-02T11:59:55.319Z,1019.85
2023-02-02T12:00:55.314Z,1019.81
2023-02-02T12:01:55.329Z,1019.78
2023-02-02T12:02:55.268Z,1019.91
2023-02-02T12:03:55.357Z,1019.81
2023-02-02T12:04:55.261Z,1019.79
2023-02-02T12:05:55.272Z,1019.79