createdAt,value
2022-11-05T00:05:52.501Z,1.5
2022-11-05T00:11:05.653Z,1.5
2022-11-05T00:16:14.590Z,1.8
2022-11-05T00:37:30.520Z,1.6
2022-11-05T00:42:39.745Z,1.3
2022-11-05T00:47:51.393Z,1.3
2022-11-05T00:53:03.833Z,1.2
2022-11-05T00:58:17.468Z,1.6
2022-11-05T01:08:50.103Z,1.4
2022-11-05T01:19:21.022Z,1.3
2022-11-05T01:35:19.059Z,1.5
2022-11-05T01:45:51.824Z,1.4
2022-11-05T01:51:03.168Z,0.9
2022-11-05T01:56:14.849Z,1.1
2022-11-05T02:06:45.586Z,0.2
2022-11-05T02:17:17.557Z,0.2
2022-11-05T02:22:29.094Z,0.1
2022-11-05T02:27:42.970Z,0.1
2022-11-05T02:32:54.451Z,0.1
2022-11-05T02:38:06.108Z,0.1
2022-11-05T02:48:37.427Z,0
2022-11-05T02:53:49.047Z,0.1
2022-11-05T02:59:02.348Z,0.1
2022-11-05T03:20:16.774Z,0.1
2022-11-05T03:30:47.982Z,0
2022-11-05T03:46:44.543Z,0.1
2022-11-05T03:51:53.598Z,0.1
2022-11-05T03:57:05.446Z,0.2
2022-11-05T04:07:40.031Z,0.5
2022-11-05T04:23:33.369Z,0.2
2022-11-05T04:28:45.045Z,1.5
2022-11-05T04:33:55.208Z,0.5
2022-11-05T04:49:51.003Z,0.7
2022-11-05T04:55:02.699Z,0.6
2022-11-05T05:00:18.181Z,0.7
2022-11-05T05:21:31.451Z,0.8
2022-11-05T05:32:05.111Z,0.7
2022-11-05T05:42:43.800Z,0.4
2022-11-05T05:47:50.573Z,0.8
2022-11-05T06:09:04.343Z,0.7
2022-11-05T06:19:36.080Z,0.5
2022-11-05T06:30:10.187Z,0.7
2022-11-05T06:35:18.856Z,0.7
2022-11-05T06:40:30.365Z,0.5
2022-11-05T06:51:01.385Z,1.1
2022-11-05T07:06:56.648Z,1.5
2022-11-05T07:17:30.378Z,0.8
2022-11-05T07:22:42.351Z,0.9
2022-11-05T07:33:17.772Z,1.1
2022-11-05T07:43:52.028Z,1.2
2022-11-05T08:05:09.866Z,1.2
2022-11-05T08:26:26.207Z,1.2
2022-11-05T08:42:21.529Z,2.1
2022-11-05T08:52:55.036Z,3
2022-11-05T08:58:07.498Z,0
2022-11-05T09:03:18.955Z,0.4
2022-11-05T09:08:30.183Z,0.4
2022-11-05T09:13:45.382Z,2.5
2022-11-05T09:18:57.608Z,0.7
2022-11-05T09:24:08.901Z,1.3
2022-11-05T09:29:20.525Z,11.4
2022-11-05T09:34:32.483Z,0.3
2022-11-05T09:39:43.848Z,0.8
2022-11-05T09:44:55.065Z,0.4
2022-11-05T09:50:06.483Z,0.2
2022-11-05T09:55:22.964Z,0.6
2022-11-05T10:00:29.068Z,1.8
2022-11-05T10:05:42.042Z,0.3
2022-11-05T10:10:52.828Z,0.2
2022-11-05T10:22:07.218Z,0.2
2022-11-05T10:26:38.314Z,0.1
2022-11-05T10:37:12.051Z,0.2
2022-11-05T10:42:23.241Z,0.3
2022-11-05T10:58:19.484Z,0.4
2022-11-05T11:03:30.981Z,0.4
2022-11-05T11:14:03.601Z,0.8
2022-11-05T11:19:15.421Z,1
2022-11-05T11:29:49.946Z,0.6
2022-11-05T11:34:59.407Z,1.8
2022-11-05T11:40:10.499Z,1.3
2022-11-05T11:45:28.442Z,1.1
2022-11-05T11:50:34.491Z,0.8
2022-11-05T11:55:45.737Z,1.7
2022-11-05T12:05:09.795Z,0.9
2022-11-05T12:26:15.460Z,2.9
2022-11-05T12:31:27.646Z,4.4
2022-11-05T12:36:40.812Z,0.4
2022-11-05T12:41:51.367Z,0.8
2022-11-05T12:47:03.104Z,0.8
2022-11-05T12:52:14.917Z,0.8
2022-11-05T12:57:40.260Z,0.8
2022-11-05T13:08:12.955Z,1.6
2022-11-05T13:13:23.717Z,1.1
2022-11-05T13:18:35.077Z,1.1
2022-11-05T13:29:06.563Z,1.1
2022-11-05T13:34:17.977Z,0.6
2022-11-05T13:50:13.475Z,5.1
2022-11-05T13:55:30.545Z,1.5
2022-11-05T14:06:02.474Z,1.6
2022-11-05T14:11:12.534Z,0.5
2022-11-05T14:16:23.171Z,2
2022-11-05T14:21:34.149Z,0.9
2022-11-05T14:37:26.331Z,2.5
2022-11-05T14:42:38.976Z,1.6
2022-11-05T15:03:55.324Z,1.3
2022-11-05T15:09:07.333Z,0.8
2022-11-05T15:14:17.445Z,1.1
2022-11-05T15:19:29.329Z,3.4
2022-11-05T15:30:01.427Z,1.3
2022-11-05T15:35:13.375Z,1.8
2022-11-05T15:40:24.220Z,2
2022-11-05T15:45:39.703Z,6.3
2022-11-05T15:50:54.850Z,2.3
2022-11-05T15:56:06.533Z,14
2022-11-05T16:01:18.787Z,3.7
2022-11-05T16:06:30.481Z,19.4
2022-11-05T16:11:42.895Z,6.6
2022-11-05T16:16:58.768Z,2.4
2022-11-05T16:32:52.456Z,3.1
2022-11-05T16:38:02.810Z,4.2
2022-11-05T16:43:14.063Z,4.8
2022-11-05T16:48:24.234Z,2.6
2022-11-05T16:53:34.017Z,2.9
2022-11-05T16:58:44.682Z,9.2
2022-11-05T17:03:56.624Z,7.3
2022-11-05T17:09:10.282Z,3.4
2022-11-05T17:19:43.813Z,4
2022-11-05T17:25:00.102Z,5.4
2022-11-05T17:30:10.532Z,5.4
2022-11-05T17:35:22.457Z,3.8
2022-11-05T17:46:04.976Z,9.4
2022-11-05T17:51:16.449Z,5.6
2022-11-05T17:56:40.340Z,8.3
2022-11-05T18:01:40.077Z,10.8
2022-11-05T18:12:11.522Z,8
2022-11-05T18:17:23.390Z,9.2
2022-11-05T18:22:35.381Z,13.4
2022-11-05T18:27:44.007Z,18.1
2022-11-05T18:32:56.175Z,4.7
2022-11-05T18:43:27.583Z,7
2022-11-05T18:48:37.133Z,10.3
2022-11-05T18:53:47.511Z,13.5
2022-11-05T18:59:38.946Z,6.4
2022-11-05T19:04:15.804Z,12.7
2022-11-05T19:09:32.268Z,9
2022-11-05T19:14:44.306Z,9
2022-11-05T19:20:01.760Z,18.2
2022-11-05T19:25:18.279Z,4.9
2022-11-05T19:30:30.493Z,4.6
2022-11-05T19:35:42.396Z,5.7
2022-11-05T19:40:56.063Z,6.5
2022-11-05T19:46:06.400Z,8.1
2022-11-05T19:56:40.189Z,6.7
2022-11-05T20:01:56.598Z,20.9
2022-11-05T20:07:10.962Z,7.6
2022-11-05T20:17:45.272Z,8.8
2022-11-05T20:28:18.415Z,8.6
2022-11-05T20:44:18.822Z,6.6
2022-11-05T20:49:29.327Z,8
2022-11-05T20:54:43.778Z,18.1
2022-11-05T20:59:56.864Z,9.4
2022-11-05T21:05:12.214Z,11.4
2022-11-05T21:10:25.159Z,12.1
2022-11-05T21:15:39.943Z,7.1
2022-11-05T21:20:51.796Z,10.5
2022-11-05T21:26:04.655Z,13.3
2022-11-05T21:31:18.190Z,9.7
2022-11-05T21:41:56.160Z,5.2
2022-11-05T21:47:08.636Z,5.5
2022-11-05T22:08:19.971Z,23.7
2022-11-05T22:13:30.067Z,23.6
2022-11-05T22:18:40.681Z,12.3
2022-11-05T22:23:56.269Z,7.7
2022-11-05T22:29:08.616Z,5.8
2022-11-05T22:45:08.662Z,10.1
2022-11-05T22:50:20.718Z,55
2022-11-05T22:55:32.171Z,27.8
2022-11-05T23:00:45.072Z,13.4
2022-11-05T23:06:02.809Z,13
2022-11-05T23:11:08.065Z,8.9
2022-11-05T23:16:23.672Z,8
2022-11-05T23:21:36.046Z,7.9
2022-11-05T23:26:48.021Z,8.2
2022-11-05T23:32:03.308Z,8
2022-11-05T23:37:19.781Z,6.8
2022-11-05T23:42:36.260Z,9.8
2022-11-05T23:47:46.098Z,10.2
2022-11-05T23:52:57.600Z,7.7
2022-11-05T23:58:14.728Z,28.4
