createdAt,value
2018-06-20T00:01:18.817Z,58.79
2018-06-20T00:03:47.871Z,58.96
2018-06-20T00:06:16.309Z,59.76
2018-06-20T00:08:53.317Z,59.73
2018-06-20T00:11:25.237Z,59.80
2018-06-20T00:13:58.875Z,59.13
2018-06-20T00:16:27.371Z,59.65
2018-06-20T00:19:07.279Z,59.85
2018-06-20T00:21:35.829Z,59.79
2018-06-20T00:24:05.410Z,60.50
2018-06-20T00:26:34.243Z,60.73
2018-06-20T00:29:03.373Z,60.61
2018-06-20T00:31:31.865Z,61.08
2018-06-20T00:34:01.151Z,61.37
2018-06-20T00:36:29.653Z,60.75
2018-06-20T00:39:03.680Z,60.82
2018-06-20T00:41:32.457Z,61.52
2018-06-20T00:44:01.217Z,61.46
2018-06-20T00:46:30.096Z,61.02
2018-06-20T00:48:58.586Z,61.59
2018-06-20T00:51:30.463Z,61.65
2018-06-20T00:53:58.959Z,61.44
2018-06-20T00:56:29.054Z,61.51
2018-06-20T00:58:57.904Z,62.47
2018-06-20T01:04:06.804Z,61.96
2018-06-20T01:09:11.606Z,63.10
2018-06-20T01:11:40.665Z,63.25
2018-06-20T01:14:09.151Z,62.63
2018-06-20T01:16:37.717Z,63.44
2018-06-20T01:19:06.294Z,62.70
2018-06-20T01:21:34.784Z,63.04
2018-06-20T01:24:09.556Z,62.34
2018-06-20T01:26:38.338Z,62.43
2018-06-20T01:29:06.879Z,62.51
2018-06-20T01:31:35.402Z,63.70
2018-06-20T01:34:06.001Z,63.46
2018-06-20T01:36:34.850Z,63.25
2018-06-20T01:39:03.678Z,63.02
2018-06-20T01:41:32.342Z,63.60
2018-06-20T01:44:00.894Z,63.06
2018-06-20T01:46:29.412Z,63.20
2018-06-20T01:49:04.706Z,63.87
2018-06-20T01:51:33.189Z,63.64
2018-06-20T01:54:02.140Z,64.28
2018-06-20T01:56:33.169Z,64.05
2018-06-20T01:59:01.750Z,64.44
2018-06-20T02:01:30.263Z,64.29
2018-06-20T02:04:00.146Z,63.82
2018-06-20T02:06:28.633Z,64.38
2018-06-20T02:08:58.202Z,63.93
2018-06-20T02:11:28.570Z,64.16
2018-06-20T02:13:57.198Z,64.10
2018-06-20T02:16:31.854Z,64.45
2018-06-20T02:19:00.961Z,64.53
2018-06-20T02:21:29.478Z,63.89
2018-06-20T02:23:57.983Z,64.36
2018-06-20T02:26:26.968Z,64.44
2018-06-20T02:28:55.505Z,64.26
2018-06-20T02:31:24.038Z,64.28
2018-06-20T02:33:52.903Z,64.75
2018-06-20T02:36:38.782Z,65.15
2018-06-20T02:39:09.058Z,64.73
2018-06-20T02:41:38.130Z,64.46
2018-06-20T02:44:06.779Z,64.78
2018-06-20T02:46:41.763Z,64.52
2018-06-20T02:49:10.239Z,65.34
2018-06-20T02:51:39.846Z,64.96
2018-06-20T02:54:08.335Z,65.49
2018-06-20T02:56:37.216Z,65.48
2018-06-20T02:59:05.747Z,65.33
2018-06-20T03:01:34.480Z,65.16
2018-06-20T03:04:08.302Z,65.53
2018-06-20T03:06:36.772Z,66.02
2018-06-20T03:09:13.244Z,66.04
2018-06-20T03:14:16.148Z,66.21
2018-06-20T03:16:44.605Z,66.14
2018-06-20T03:19:13.551Z,66.11
2018-06-20T03:21:42.338Z,65.54
2018-06-20T03:24:10.819Z,66.41
2018-06-20T03:26:39.367Z,66.38
2018-06-20T03:29:07.899Z,66.57
2018-06-20T03:31:36.886Z,66.63
2018-06-20T03:34:06.282Z,66.15
2018-06-20T03:36:34.762Z,65.95
2018-06-20T03:39:03.455Z,66.82
2018-06-20T03:41:32.308Z,65.92
2018-06-20T03:44:00.853Z,65.77
2018-06-20T03:46:29.654Z,65.99
2018-06-20T03:48:58.582Z,66.71
2018-06-20T03:51:27.092Z,66.09
2018-06-20T03:53:55.956Z,66.59
2018-06-20T03:56:24.784Z,66.17
2018-06-20T03:58:53.527Z,66.41
2018-06-20T04:01:22.501Z,65.51
2018-06-20T04:03:51.833Z,66.04
2018-06-20T04:06:20.332Z,66.04
2018-06-20T04:08:54.167Z,65.64
2018-06-20T04:11:23.042Z,65.42
2018-06-20T04:13:51.599Z,65.82
2018-06-20T04:16:20.512Z,66.03
2018-06-20T04:18:49.483Z,65.59
2018-06-20T04:21:18.287Z,65.68
2018-06-20T04:23:47.318Z,66.50
2018-06-20T04:26:15.847Z,65.94
2018-06-20T04:28:44.379Z,66.89
2018-06-20T04:31:17.501Z,66.12
2018-06-20T04:33:45.992Z,66.64
2018-06-20T04:36:14.535Z,66.47
2018-06-20T04:38:46.882Z,66.45
2018-06-20T04:41:19.512Z,66.57
2018-06-20T04:43:48.194Z,65.99
2018-06-20T04:46:17.134Z,66.23
2018-06-20T04:48:45.624Z,66.08
2018-06-20T04:51:19.132Z,66.29
2018-06-20T04:53:48.879Z,65.42
2018-06-20T04:56:17.375Z,65.74
2018-06-20T04:58:46.307Z,64.92
2018-06-20T05:01:15.233Z,65.22
2018-06-20T05:03:43.722Z,65.47
2018-06-20T05:06:12.258Z,65.41
2018-06-20T05:08:42.303Z,64.43
2018-06-20T05:11:14.675Z,65.04
2018-06-20T05:13:43.230Z,64.47
2018-06-20T05:16:12.027Z,65.14
2018-06-20T05:18:43.232Z,64.43
2018-06-20T05:21:11.999Z,64.22
2018-06-20T05:23:40.578Z,64.22
2018-06-20T05:26:14.082Z,64.34
2018-06-20T05:28:43.196Z,63.40
2018-06-20T05:31:11.740Z,62.92
2018-06-20T05:33:40.263Z,63.06
2018-06-20T05:36:09.619Z,63.30
2018-06-20T05:38:38.176Z,62.28
2018-06-20T05:41:07.160Z,61.88
2018-06-20T05:43:36.001Z,61.95
2018-06-20T05:46:07.262Z,61.05
2018-06-20T05:48:35.769Z,60.92
2018-06-20T05:51:05.498Z,60.80
2018-06-20T05:53:38.735Z,59.63
2018-06-20T05:56:07.310Z,60.26
2018-06-20T05:58:46.562Z,59.04
2018-06-20T06:01:15.764Z,59.42
2018-06-20T06:03:55.046Z,58.86
2018-06-20T06:06:36.192Z,58.51
2018-06-20T06:09:06.636Z,58.48
2018-06-20T06:11:35.490Z,58.28
2018-06-20T06:14:05.307Z,57.51
2018-06-20T06:16:33.875Z,57.43
2018-06-20T06:19:03.110Z,57.81
2018-06-20T06:21:35.562Z,56.86
2018-06-20T06:24:05.957Z,57.66
2018-06-20T06:26:43.526Z,57.02
2018-06-20T06:29:13.106Z,57.07
2018-06-20T06:31:42.031Z,56.84
2018-06-20T06:34:12.876Z,56.40
2018-06-20T06:36:41.742Z,55.82
2018-06-20T06:39:12.068Z,55.22
2018-06-20T06:41:40.928Z,54.56
2018-06-20T06:44:09.918Z,54.85
2018-06-20T06:46:39.820Z,54.38
2018-06-20T06:49:08.425Z,54.27
2018-06-20T06:51:36.932Z,54.93
2018-06-20T06:54:05.980Z,54.51
2018-06-20T06:56:34.595Z,54.31
2018-06-20T06:59:04.019Z,53.99
2018-06-20T07:01:32.762Z,53.24
2018-06-20T07:04:03.441Z,53.61
2018-06-20T07:06:37.298Z,53.35
2018-06-20T07:09:07.941Z,54.39
2018-06-20T07:11:36.446Z,54.52
2018-06-20T07:14:06.449Z,54.25
2018-06-20T07:16:34.938Z,54.58
2018-06-20T07:19:03.498Z,53.72
2018-06-20T07:21:32.034Z,53.43
2018-06-20T07:24:02.713Z,53.86
2018-06-20T07:26:31.709Z,54.06
2018-06-20T07:29:01.412Z,53.91
2018-06-20T07:31:29.923Z,53.21
2018-06-20T07:33:58.920Z,53.41
2018-06-20T07:36:29.108Z,52.50
2018-06-20T07:38:57.611Z,52.90
2018-06-20T07:41:26.421Z,54.45
2018-06-20T07:43:56.222Z,53.97
2018-06-20T07:46:24.820Z,53.61
2018-06-20T07:48:54.184Z,53.50
2018-06-20T07:51:22.673Z,52.88
2018-06-20T07:53:51.230Z,52.29
2018-06-20T07:56:20.134Z,52.98
2018-06-20T07:58:58.202Z,53.00
2018-06-20T08:03:48.191Z,53.20
2018-06-20T08:06:21.983Z,51.71
2018-06-20T08:08:57.243Z,52.81
2018-06-20T08:11:31.020Z,53.11
2018-06-20T08:14:05.733Z,53.27
2018-06-20T08:16:43.000Z,52.59
2018-06-20T08:19:17.226Z,51.95
2018-06-20T08:21:46.101Z,51.07
2018-06-20T08:24:14.689Z,49.70
2018-06-20T08:26:44.238Z,50.70
2018-06-20T08:29:15.159Z,50.07
2018-06-20T08:31:43.716Z,48.94
2018-06-20T08:34:12.534Z,50.07
2018-06-20T08:36:42.689Z,49.62
2018-06-20T08:39:11.362Z,49.30
2018-06-20T08:41:40.671Z,48.42
2018-06-20T08:44:09.450Z,49.86
2018-06-20T08:46:37.969Z,49.96
2018-06-20T08:49:11.617Z,50.42
2018-06-20T08:51:40.398Z,48.83
2018-06-20T08:54:12.019Z,48.71
2018-06-20T08:56:40.523Z,48.50
2018-06-20T08:59:12.468Z,48.93
2018-06-20T09:01:40.990Z,49.96
2018-06-20T09:04:14.786Z,49.30
2018-06-20T09:06:51.843Z,48.56
2018-06-20T09:09:25.683Z,49.93
2018-06-20T09:11:59.706Z,49.47
2018-06-20T09:14:28.261Z,50.34
2018-06-20T09:17:04.356Z,49.73
2018-06-20T09:19:38.946Z,49.00
2018-06-20T09:22:07.807Z,49.69
2018-06-20T09:24:36.845Z,49.29
2018-06-20T09:27:05.406Z,49.01
2018-06-20T09:29:34.189Z,50.24
2018-06-20T09:32:07.991Z,50.59
2018-06-20T09:34:36.508Z,49.69
2018-06-20T09:37:05.374Z,50.86
2018-06-20T09:39:34.843Z,50.60
2018-06-20T09:42:04.605Z,50.57
2018-06-20T09:44:33.458Z,51.19
2018-06-20T09:47:02.044Z,50.23
2018-06-20T09:49:30.562Z,50.23
2018-06-20T09:51:59.436Z,50.30
2018-06-20T09:54:34.560Z,48.90
2018-06-20T09:57:03.370Z,48.92
2018-06-20T09:59:37.595Z,49.16
2018-06-20T10:02:11.589Z,48.22
2018-06-20T10:04:45.682Z,47.78
2018-06-20T10:11:36.866Z,47.22
2018-06-20T10:14:10.215Z,47.90
2018-06-20T10:16:39.101Z,47.42
2018-06-20T10:19:07.604Z,46.96
2018-06-20T10:21:41.443Z,47.35
2018-06-20T10:24:09.936Z,47.92
2018-06-20T10:26:38.437Z,47.21
2018-06-20T10:29:07.603Z,46.41
2018-06-20T10:31:37.961Z,46.01
2018-06-20T10:34:06.602Z,45.93
2018-06-20T10:36:35.494Z,44.27
2018-06-20T10:39:05.630Z,44.20
2018-06-20T10:41:37.287Z,44.44
2018-06-20T10:46:56.040Z,43.72
2018-06-20T10:49:25.683Z,43.17
2018-06-20T10:51:54.342Z,43.00
2018-06-20T10:54:22.877Z,42.51
2018-06-20T10:56:56.887Z,42.59
2018-06-20T10:59:30.723Z,41.70
2018-06-20T11:02:06.938Z,41.33
2018-06-20T11:04:40.679Z,41.45
2018-06-20T11:07:14.877Z,40.45
2018-06-20T11:09:48.581Z,40.35
2018-06-20T11:12:22.575Z,38.80
2018-06-20T11:14:51.109Z,37.34
2018-06-20T11:17:25.683Z,37.95
2018-06-20T11:19:54.494Z,37.30
2018-06-20T11:22:23.021Z,37.15
2018-06-20T11:24:52.337Z,37.82
2018-06-20T11:27:21.101Z,36.42
2018-06-20T11:29:49.802Z,35.76
2018-06-20T11:35:10.042Z,34.99
2018-06-20T11:37:38.953Z,34.44
2018-06-20T11:40:19.345Z,33.93
2018-06-20T11:42:48.074Z,33.85
2018-06-20T11:45:19.979Z,32.84
2018-06-20T11:47:49.027Z,32.66
2018-06-20T11:50:17.958Z,32.27
2018-06-20T11:52:51.570Z,33.01
2018-06-20T11:55:25.200Z,32.91
2018-06-20T11:58:01.291Z,32.38
2018-06-20T12:00:35.564Z,32.67
2018-06-20T12:03:09.628Z,32.07
2018-06-20T12:05:46.627Z,32.60
2018-06-20T12:08:25.003Z,32.35
2018-06-20T12:11:05.194Z,31.42
2018-06-20T12:13:45.924Z,31.12
2018-06-20T12:16:23.294Z,31.48
2018-06-20T12:18:57.836Z,31.89
2018-06-20T12:21:31.662Z,30.61
2018-06-20T12:24:05.732Z,29.80
2018-06-20T12:26:41.802Z,29.82
2018-06-20T12:29:15.866Z,28.41
2018-06-20T12:31:50.339Z,27.76
2018-06-20T12:34:24.198Z,27.58
2018-06-20T12:36:58.215Z,25.91
2018-06-20T12:39:25.851Z,25.01
2018-06-20T12:41:59.575Z,25.08
2018-06-20T12:44:37.474Z,25.37
2018-06-20T12:47:16.982Z,26.37
2018-06-20T12:49:52.976Z,26.02
2018-06-20T12:52:21.487Z,24.94
2018-06-20T12:54:53.892Z,23.44
2018-06-20T12:57:22.735Z,22.87
2018-06-20T12:59:51.267Z,22.68
2018-06-20T13:02:19.915Z,22.14
2018-06-20T13:04:48.948Z,21.73
2018-06-20T13:07:19.692Z,21.18
2018-06-20T13:09:48.386Z,21.65
2018-06-20T13:12:23.599Z,21.55
2018-06-20T13:14:52.214Z,21.30
2018-06-20T13:17:20.760Z,20.35
2018-06-20T13:19:55.494Z,20.21
2018-06-20T13:22:24.079Z,20.02
2018-06-20T13:24:53.097Z,18.85
2018-06-20T13:27:28.728Z,18.39
2018-06-20T13:30:04.108Z,17.74
2018-06-20T13:32:41.531Z,17.03
2018-06-20T13:35:15.310Z,16.83
2018-06-20T13:37:48.952Z,16.33
2018-06-20T13:40:22.798Z,16.13
2018-06-20T13:45:42.607Z,16.05
2018-06-20T13:48:16.246Z,16.22
2018-06-20T13:50:44.803Z,15.50
2018-06-20T13:53:13.371Z,15.74
2018-06-20T13:55:47.989Z,14.20
2018-06-20T13:58:18.919Z,14.64
2018-06-20T14:00:54.636Z,14.29
2018-06-20T14:03:24.743Z,13.31
2018-06-20T14:05:59.194Z,13.70
2018-06-20T14:08:27.961Z,13.49
2018-06-20T14:11:08.085Z,12.77
2018-06-20T14:13:36.546Z,13.05
2018-06-20T14:16:06.078Z,12.46
2018-06-20T14:18:34.585Z,12.03
2018-06-20T14:21:09.289Z,12.01
2018-06-20T14:23:42.309Z,12.54
2018-06-20T14:26:11.141Z,12.21
2018-06-20T14:28:39.959Z,11.79
2018-06-20T14:31:13.963Z,10.45
2018-06-20T14:33:47.715Z,10.30
2018-06-20T14:36:22.530Z,9.94
2018-06-20T14:38:57.405Z,10.06
2018-06-20T14:41:26.333Z,10.11
2018-06-20T14:44:00.524Z,9.67
2018-06-20T14:46:30.935Z,10.08
2018-06-20T14:49:00.107Z,9.14
2018-06-20T14:51:31.127Z,9.58
2018-06-20T14:53:59.705Z,9.63
2018-06-20T14:56:28.482Z,9.14
2018-06-20T14:58:58.210Z,10.01
2018-06-20T15:01:26.891Z,10.06
2018-06-20T15:03:55.698Z,9.97
2018-06-20T15:06:27.906Z,10.63
2018-06-20T15:08:56.774Z,9.88
2018-06-20T15:11:30.685Z,9.90
2018-06-20T15:13:59.510Z,10.39
2018-06-20T15:16:33.544Z,10.48
2018-06-20T15:19:03.454Z,10.27
2018-06-20T15:21:32.025Z,10.19
2018-06-20T15:24:00.531Z,10.43
2018-06-20T15:29:14.811Z,11.64
2018-06-20T15:31:50.377Z,12.16
2018-06-20T15:34:24.765Z,12.08
2018-06-20T15:37:09.467Z,13.30
2018-06-20T15:39:49.547Z,13.17
2018-06-20T15:42:18.093Z,14.45
2018-06-20T15:44:53.010Z,14.56
2018-06-20T15:47:21.604Z,16.05
2018-06-20T15:49:51.706Z,16.73
2018-06-20T15:52:20.684Z,17.68
2018-06-20T15:54:49.254Z,18.11
2018-06-20T15:57:19.719Z,18.96
2018-06-20T15:59:48.302Z,19.74
2018-06-20T16:02:16.946Z,20.20
2018-06-20T16:04:45.476Z,20.93
2018-06-20T16:07:14.302Z,21.37
2018-06-20T16:09:49.897Z,21.29
2018-06-20T16:12:19.057Z,22.34
2018-06-20T16:14:47.772Z,22.45
2018-06-20T16:17:17.075Z,23.33
2018-06-20T16:19:51.201Z,23.34
2018-06-20T16:22:25.012Z,23.80
2018-06-20T16:24:59.289Z,24.15
2018-06-20T16:27:33.532Z,25.02
2018-06-20T16:30:07.083Z,24.85
2018-06-20T16:32:36.159Z,24.96
2018-06-20T16:35:05.526Z,25.19
2018-06-20T16:37:34.100Z,25.09
2018-06-20T16:40:05.296Z,25.85
2018-06-20T16:42:36.599Z,25.53
2018-06-20T16:45:05.547Z,25.68
2018-06-20T16:47:38.255Z,26.02
2018-06-20T16:50:07.429Z,26.55
2018-06-20T16:52:35.999Z,26.97
2018-06-20T16:55:05.088Z,26.75
2018-06-20T16:57:33.594Z,26.62
2018-06-20T17:00:02.924Z,26.45
2018-06-20T17:02:35.362Z,27.44
2018-06-20T17:05:05.439Z,28.00
2018-06-20T17:07:34.062Z,28.40
2018-06-20T17:10:07.859Z,29.13
2018-06-20T17:14:48.532Z,29.15
2018-06-20T17:17:22.493Z,29.38
2018-06-20T17:19:59.569Z,29.07
2018-06-20T17:22:34.394Z,29.79
2018-06-20T17:25:08.719Z,29.40
2018-06-20T17:27:38.185Z,30.44
2018-06-20T17:30:07.907Z,29.93
2018-06-20T17:32:45.577Z,30.28
2018-06-20T17:35:14.088Z,30.35
2018-06-20T17:37:48.049Z,29.57
2018-06-20T17:40:17.323Z,30.20
2018-06-20T17:42:46.785Z,30.50
2018-06-20T17:45:20.442Z,29.81
2018-06-20T17:47:49.086Z,30.46
2018-06-20T17:50:28.561Z,30.64
2018-06-20T17:52:57.542Z,30.11
2018-06-20T17:55:26.154Z,29.89
2018-06-20T17:57:54.699Z,30.98
2018-06-20T18:00:23.832Z,30.65
2018-06-20T18:02:52.985Z,30.94
2018-06-20T18:05:27.705Z,31.37
2018-06-20T18:08:01.662Z,31.70
2018-06-20T18:10:36.142Z,30.97
2018-06-20T18:13:05.346Z,30.77
2018-06-20T18:15:39.143Z,31.35
2018-06-20T18:18:12.871Z,31.29
2018-06-20T18:20:43.679Z,31.53
2018-06-20T18:23:12.347Z,31.57
2018-06-20T18:25:43.553Z,31.96
2018-06-20T18:28:19.099Z,32.15
2018-06-20T18:30:48.260Z,32.67
2018-06-20T18:33:17.236Z,32.71
2018-06-20T18:35:45.818Z,32.67
2018-06-20T18:38:15.049Z,33.35
2018-06-20T18:40:43.596Z,33.13
2018-06-20T18:43:19.051Z,33.42
2018-06-20T18:45:47.955Z,33.09
2018-06-20T18:48:45.303Z,34.16
2018-06-20T18:51:15.557Z,34.62
2018-06-20T18:53:44.170Z,34.47
2018-06-20T18:56:12.912Z,34.35
2018-06-20T18:58:47.016Z,35.52
2018-06-20T19:01:20.974Z,36.21
2018-06-20T19:06:29.774Z,36.58
2018-06-20T19:09:02.655Z,37.11
2018-06-20T19:11:31.209Z,37.71
2018-06-20T19:14:00.275Z,37.55
2018-06-20T19:19:08.987Z,38.23
2018-06-20T19:21:37.989Z,38.33
2018-06-20T19:24:07.318Z,38.79
2018-06-20T19:26:36.664Z,38.49
2018-06-20T19:29:11.300Z,39.30
2018-06-20T19:31:40.183Z,39.21
2018-06-20T19:34:08.928Z,39.52
2018-06-20T19:36:37.945Z,39.83
2018-06-20T19:39:12.477Z,39.27
2018-06-20T19:44:26.707Z,38.81
2018-06-20T19:47:00.291Z,39.28
2018-06-20T19:49:41.614Z,38.92
2018-06-20T19:52:10.533Z,38.84
2018-06-20T19:54:40.537Z,38.95
2018-06-20T19:59:42.472Z,39.77
2018-06-20T20:02:15.397Z,40.28
2018-06-20T20:04:43.957Z,40.22
2018-06-20T20:07:13.549Z,39.57
2018-06-20T20:09:42.097Z,40.45
2018-06-20T20:12:10.692Z,40.99
2018-06-20T20:14:40.132Z,40.69
2018-06-20T20:17:09.347Z,40.35
2018-06-20T20:19:37.909Z,39.83
2018-06-20T20:22:06.936Z,40.88
2018-06-20T20:24:35.595Z,39.51
2018-06-20T20:27:04.719Z,40.78
2018-06-20T20:29:33.752Z,40.56
2018-06-20T20:32:03.057Z,40.58
2018-06-20T20:34:31.588Z,39.22
2018-06-20T20:37:00.578Z,39.46
2018-06-20T20:39:29.106Z,39.66
2018-06-20T20:41:58.106Z,39.84
2018-06-20T20:44:26.985Z,40.43
2018-06-20T20:46:59.230Z,40.76
2018-06-20T20:49:27.787Z,40.15
2018-06-20T20:51:56.774Z,40.84
2018-06-20T20:54:25.316Z,40.68
2018-06-20T20:56:54.516Z,41.22
2018-06-20T20:59:25.245Z,41.02
2018-06-20T21:01:53.750Z,41.54
2018-06-20T21:04:22.218Z,40.88
2018-06-20T21:06:51.479Z,40.38
2018-06-20T21:09:19.983Z,41.25
2018-06-20T21:11:48.478Z,40.63
2018-06-20T21:14:27.398Z,41.62
2018-06-20T21:16:56.003Z,41.42
2018-06-20T21:19:24.758Z,41.90
2018-06-20T21:21:56.019Z,41.97
2018-06-20T21:24:24.705Z,41.86
2018-06-20T21:26:59.585Z,41.63
2018-06-20T21:29:28.207Z,41.62
2018-06-20T21:31:57.195Z,41.87
2018-06-20T21:34:26.462Z,41.43
2018-06-20T21:37:04.323Z,43.23
2018-06-20T21:39:32.886Z,41.81
2018-06-20T21:42:04.793Z,42.14
2018-06-20T21:44:33.296Z,43.01
2018-06-20T21:47:03.710Z,43.07
2018-06-20T21:49:32.795Z,42.80
2018-06-20T21:52:05.961Z,42.78
2018-06-20T21:54:34.905Z,42.78
2018-06-20T21:57:05.612Z,43.80
2018-06-20T21:59:34.136Z,43.66
2018-06-20T22:02:10.287Z,43.06
2018-06-20T22:04:38.888Z,43.71
2018-06-20T22:07:07.425Z,44.01
2018-06-20T22:09:40.127Z,43.04
2018-06-20T22:12:08.905Z,43.78
2018-06-20T22:14:40.429Z,43.98
2018-06-20T22:17:09.313Z,43.73
2018-06-20T22:19:39.050Z,44.58
2018-06-20T22:22:07.628Z,45.16
2018-06-20T22:24:36.598Z,44.91
2018-06-20T22:27:05.310Z,45.04
2018-06-20T22:29:33.879Z,45.42
2018-06-20T22:32:05.180Z,45.56
2018-06-20T22:34:33.673Z,45.45
2018-06-20T22:37:02.273Z,46.39
2018-06-20T22:39:34.582Z,46.95
2018-06-20T22:42:05.283Z,47.34
2018-06-20T22:44:33.796Z,47.99
2018-06-20T22:47:03.734Z,48.74
2018-06-20T22:49:32.340Z,50.00
2018-06-20T22:52:06.566Z,50.03
2018-06-20T22:54:35.370Z,50.32
2018-06-20T22:57:05.433Z,49.35
2018-06-20T22:59:34.217Z,50.42
2018-06-20T23:02:12.307Z,50.42
2018-06-20T23:04:41.125Z,49.99
2018-06-20T23:07:18.919Z,50.19
2018-06-20T23:09:47.550Z,51.29
2018-06-20T23:12:16.359Z,51.54
2018-06-20T23:14:45.498Z,51.13
2018-06-20T23:17:14.258Z,51.93
2018-06-20T23:19:43.152Z,51.55
2018-06-20T23:22:11.647Z,52.28
2018-06-20T23:24:40.218Z,52.50
2018-06-20T23:27:09.124Z,52.73
2018-06-20T23:29:49.437Z,52.25
2018-06-20T23:32:18.534Z,52.44
2018-06-20T23:34:47.040Z,51.90
2018-06-20T23:37:15.535Z,51.10
2018-06-20T23:39:44.649Z,52.07
2018-06-20T23:42:19.794Z,51.32
2018-06-20T23:44:48.511Z,51.17
2018-06-20T23:47:17.153Z,51.72
2018-06-20T23:49:45.687Z,51.74
2018-06-20T23:52:14.708Z,51.89
2018-06-20T23:54:54.196Z,51.40
2018-06-20T23:57:23.038Z,51.86
2018-06-20T23:59:52.198Z,52.77
