createdAt,value
2017-12-16T00:01:56.293Z,90.30
2017-12-16T00:04:24.318Z,90.30
2017-12-16T00:06:52.305Z,90.40
2017-12-16T00:09:20.333Z,90.40
2017-12-16T00:11:48.338Z,90.70
2017-12-16T00:14:16.349Z,91.10
2017-12-16T00:16:44.376Z,91.10
2017-12-16T00:19:12.392Z,91.10
2017-12-16T00:21:41.174Z,91.20
2017-12-16T00:24:09.204Z,91.20
2017-12-16T00:26:37.188Z,91.20
2017-12-16T00:29:05.175Z,90.90
2017-12-16T00:31:34.086Z,90.60
2017-12-16T00:34:02.072Z,90.60
2017-12-16T00:36:30.108Z,90.50
2017-12-16T00:38:58.908Z,90.10
2017-12-16T00:41:27.660Z,89.50
2017-12-16T00:43:55.644Z,89.40
2017-12-16T00:46:23.674Z,89.50
2017-12-16T00:48:52.427Z,89.00
2017-12-16T00:51:20.412Z,89.00
2017-12-16T00:53:48.428Z,89.90
2017-12-16T00:56:16.421Z,90.20
2017-12-16T00:58:44.405Z,90.40
2017-12-16T01:01:13.180Z,90.50
2017-12-16T01:03:41.172Z,90.50
2017-12-16T01:06:09.171Z,90.40
2017-12-16T01:08:37.945Z,90.40
2017-12-16T01:11:05.948Z,90.50
2017-12-16T01:13:34.707Z,91.10
2017-12-16T01:16:02.924Z,90.80
2017-12-16T01:18:31.696Z,90.50
2017-12-16T01:20:59.683Z,90.50
2017-12-16T01:23:27.711Z,90.40
2017-12-16T01:25:56.459Z,90.20
2017-12-16T01:28:24.444Z,90.20
2017-12-16T01:30:52.464Z,90.30
2017-12-16T01:33:32.447Z,90.30
2017-12-16T01:36:13.219Z,90.60
2017-12-16T01:38:41.996Z,90.40
2017-12-16T01:41:10.076Z,90.40
2017-12-16T01:43:38.167Z,90.50
2017-12-16T01:46:06.221Z,90.60
2017-12-16T01:48:34.273Z,90.80
2017-12-16T01:51:03.089Z,90.90
2017-12-16T01:53:31.133Z,90.90
2017-12-16T01:55:59.197Z,90.50
2017-12-16T01:58:27.229Z,90.60
2017-12-16T02:00:56.052Z,90.70
2017-12-16T02:03:24.085Z,90.70
2017-12-16T02:05:53.672Z,90.50
2017-12-16T02:08:21.713Z,90.50
2017-12-16T02:10:50.529Z,89.80
2017-12-16T02:13:18.597Z,89.60
2017-12-16T02:15:47.424Z,90.60
2017-12-16T02:18:15.637Z,90.60
2017-12-16T02:20:43.703Z,90.70
2017-12-16T02:23:11.776Z,90.70
2017-12-16T02:25:39.861Z,90.70
2017-12-16T02:28:07.902Z,91.10
2017-12-16T02:30:35.961Z,91.10
2017-12-16T02:33:03.997Z,91.20
2017-12-16T02:35:32.929Z,91.20
2017-12-16T02:38:00.978Z,91.20
2017-12-16T02:40:29.765Z,91.20
2017-12-16T02:42:57.853Z,91.20
2017-12-16T02:45:25.896Z,91.10
2017-12-16T02:47:53.958Z,91.10
2017-12-16T02:50:21.997Z,91.00
2017-12-16T02:52:50.073Z,90.90
2017-12-16T02:55:18.875Z,90.50
2017-12-16T02:57:46.919Z,90.30
2017-12-16T03:00:14.978Z,89.90
2017-12-16T03:02:43.802Z,90.00
2017-12-16T03:05:11.873Z,90.00
2017-12-16T03:07:40.678Z,90.30
2017-12-16T03:10:08.837Z,90.30
2017-12-16T03:12:36.865Z,90.60
2017-12-16T03:15:04.912Z,90.90
2017-12-16T03:17:33.738Z,91.10
2017-12-16T03:20:02.130Z,91.10
2017-12-16T03:22:30.200Z,91.10
2017-12-16T03:24:58.240Z,91.10
2017-12-16T03:27:26.277Z,90.90
2017-12-16T03:29:54.337Z,90.90
2017-12-16T03:32:23.148Z,90.80
2017-12-16T03:34:51.956Z,90.90
2017-12-16T03:37:19.993Z,90.80
2017-12-16T03:39:48.054Z,91.10
2017-12-16T03:42:16.101Z,91.00
2017-12-16T03:44:44.914Z,90.60
2017-12-16T03:47:12.965Z,90.60
2017-12-16T03:49:41.016Z,90.40
2017-12-16T03:52:09.065Z,90.00
2017-12-16T03:54:37.120Z,89.60
2017-12-16T03:57:05.169Z,89.40
2017-12-16T03:59:33.245Z,90.00
2017-12-16T04:02:01.307Z,90.10
2017-12-16T04:04:29.357Z,90.00
2017-12-16T04:06:57.397Z,89.60
2017-12-16T04:09:25.501Z,90.00
2017-12-16T04:11:53.532Z,90.20
2017-12-16T04:14:21.569Z,90.50
2017-12-16T04:16:49.624Z,90.60
2017-12-16T04:19:17.653Z,90.50
2017-12-16T04:21:47.212Z,90.50
2017-12-16T04:24:15.253Z,90.50
2017-12-16T04:26:43.357Z,90.20
2017-12-16T04:29:12.179Z,90.10
2017-12-16T04:31:40.213Z,90.10
2017-12-16T04:34:08.307Z,90.30
2017-12-16T04:36:36.344Z,90.40
2017-12-16T04:39:04.410Z,90.10
2017-12-16T04:41:32.438Z,89.90
2017-12-16T04:44:00.504Z,89.30
2017-12-16T04:46:28.541Z,89.90
2017-12-16T04:48:57.354Z,90.30
2017-12-16T04:51:26.164Z,90.40
2017-12-16T04:53:54.207Z,90.40
2017-12-16T04:56:22.253Z,90.60
2017-12-16T04:58:50.297Z,90.80
2017-12-16T05:01:19.157Z,91.30
2017-12-16T05:03:47.224Z,91.30
2017-12-16T05:06:15.296Z,91.30
2017-12-16T05:08:43.365Z,91.30
2017-12-16T05:11:11.412Z,91.30
2017-12-16T05:13:39.477Z,91.20
2017-12-16T05:16:07.518Z,91.30
2017-12-16T05:18:35.613Z,91.20
2017-12-16T05:21:03.689Z,91.30
2017-12-16T05:23:31.736Z,91.30
2017-12-16T05:25:59.792Z,91.30
2017-12-16T05:28:27.833Z,91.30
2017-12-16T05:30:56.652Z,90.80
2017-12-16T05:33:24.683Z,90.80
2017-12-16T05:35:52.753Z,90.60
2017-12-16T05:38:20.784Z,90.40
2017-12-16T05:40:49.585Z,88.70
2017-12-16T05:43:18.413Z,88.40
2017-12-16T05:45:46.452Z,88.40
2017-12-16T05:48:15.280Z,87.50
2017-12-16T05:50:43.340Z,87.60
2017-12-16T05:53:12.172Z,88.00
2017-12-16T05:55:40.217Z,88.00
2017-12-16T05:58:08.265Z,87.70
2017-12-16T06:00:36.322Z,87.00
2017-12-16T06:03:04.377Z,87.80
2017-12-16T06:05:33.189Z,87.20
2017-12-16T06:08:02.221Z,87.80
2017-12-16T06:10:30.257Z,87.80
2017-12-16T06:12:58.289Z,87.20
2017-12-16T06:15:26.348Z,87.20
2017-12-16T06:17:55.149Z,89.10
2017-12-16T06:20:23.210Z,89.10
2017-12-16T06:22:51.252Z,88.60
2017-12-16T06:25:19.333Z,88.20
2017-12-16T06:27:47.373Z,88.50
2017-12-16T06:30:16.172Z,89.80
2017-12-16T06:32:45.009Z,90.10
2017-12-16T06:35:13.082Z,90.10
2017-12-16T06:37:41.916Z,90.10
2017-12-16T06:40:09.993Z,90.00
2017-12-16T06:42:38.049Z,90.10
2017-12-16T06:45:06.092Z,90.10
2017-12-16T06:47:34.188Z,89.80
2017-12-16T06:50:02.212Z,89.90
2017-12-16T06:52:30.261Z,89.90
2017-12-16T06:54:58.312Z,89.80
2017-12-16T06:57:26.393Z,90.20
2017-12-16T06:59:54.433Z,90.10
2017-12-16T07:02:23.233Z,90.30
2017-12-16T07:04:52.273Z,90.40
2017-12-16T07:07:20.472Z,90.40
2017-12-16T07:09:48.553Z,90.60
2017-12-16T07:12:16.605Z,90.50
2017-12-16T07:14:44.669Z,90.30
2017-12-16T07:17:13.488Z,90.20
2017-12-16T07:19:41.592Z,90.20
2017-12-16T07:22:10.384Z,89.80
2017-12-16T07:24:38.448Z,89.50
2017-12-16T07:27:07.244Z,88.30
2017-12-16T07:29:36.076Z,87.40
2017-12-16T07:32:04.105Z,87.30
2017-12-16T07:34:32.169Z,88.10
2017-12-16T07:37:00.206Z,88.90
2017-12-16T07:39:29.049Z,89.60
2017-12-16T07:41:57.085Z,89.50
2017-12-16T07:44:25.886Z,86.70
2017-12-16T07:46:53.959Z,86.50
2017-12-16T07:49:22.758Z,87.10
2017-12-16T07:51:50.812Z,87.10
2017-12-16T07:54:18.850Z,87.50
2017-12-16T07:56:46.912Z,88.40
2017-12-16T07:59:15.713Z,88.70
2017-12-16T08:01:43.781Z,88.70
2017-12-16T08:04:11.852Z,89.30
2017-12-16T08:06:39.925Z,88.70
2017-12-16T08:09:07.961Z,89.10
2017-12-16T08:11:36.785Z,88.70
2017-12-16T08:14:04.824Z,88.70
2017-12-16T08:16:32.884Z,89.30
2017-12-16T08:19:00.928Z,89.70
2017-12-16T08:21:29.000Z,89.60
2017-12-16T08:23:57.803Z,90.60
2017-12-16T08:26:26.600Z,90.60
2017-12-16T08:28:55.425Z,90.70
2017-12-16T08:31:23.457Z,90.60
2017-12-16T08:33:51.519Z,90.50
2017-12-16T08:36:19.562Z,90.60
2017-12-16T08:38:48.392Z,90.00
2017-12-16T08:41:16.426Z,90.00
2017-12-16T08:43:44.496Z,90.00
2017-12-16T08:46:12.544Z,89.00
2017-12-16T08:48:40.585Z,89.60
2017-12-16T08:51:09.402Z,90.00
2017-12-16T08:53:37.445Z,90.00
2017-12-16T08:56:05.500Z,89.70
2017-12-16T08:58:33.551Z,89.00
2017-12-16T09:01:01.609Z,89.00
2017-12-16T09:03:29.653Z,89.10
2017-12-16T09:05:57.725Z,89.40
2017-12-16T09:08:25.769Z,89.00
2017-12-16T09:10:53.829Z,88.80
2017-12-16T09:13:21.865Z,87.50
2017-12-16T09:15:49.921Z,87.70
2017-12-16T09:18:18.725Z,87.50
2017-12-16T09:20:47.577Z,87.90
2017-12-16T09:23:15.629Z,87.90
2017-12-16T09:25:43.687Z,87.70
2017-12-16T09:28:11.749Z,87.00
2017-12-16T09:30:39.808Z,86.80
2017-12-16T09:33:07.868Z,87.40
2017-12-16T09:35:35.912Z,87.90
2017-12-16T09:38:03.969Z,89.20
2017-12-16T09:40:32.016Z,86.60
2017-12-16T09:43:00.078Z,86.20
2017-12-16T09:45:28.528Z,85.70
2017-12-16T09:47:56.707Z,85.00
2017-12-16T09:50:24.734Z,85.00
2017-12-16T09:52:52.768Z,84.90
2017-12-16T09:55:20.866Z,83.50
2017-12-16T09:57:48.920Z,84.80
2017-12-16T10:00:16.982Z,82.70
2017-12-16T10:02:45.792Z,84.10
2017-12-16T10:05:14.621Z,84.90
2017-12-16T10:07:42.746Z,84.90
2017-12-16T10:10:10.841Z,84.20
2017-12-16T10:12:38.897Z,81.70
2017-12-16T10:15:07.712Z,81.30
2017-12-16T10:17:35.768Z,81.20
2017-12-16T10:20:03.864Z,79.30
2017-12-16T10:22:31.884Z,79.90
2017-12-16T10:25:00.713Z,77.60
2017-12-16T10:27:28.757Z,77.50
2017-12-16T10:29:56.846Z,77.20
2017-12-16T10:32:24.864Z,76.10
2017-12-16T10:34:52.905Z,76.10
2017-12-16T10:37:20.965Z,78.50
2017-12-16T10:39:49.013Z,77.70
2017-12-16T10:42:17.081Z,76.10
2017-12-16T10:44:45.884Z,76.20
2017-12-16T10:47:14.707Z,76.20
2017-12-16T10:49:42.787Z,76.10
2017-12-16T10:52:10.841Z,76.30
2017-12-16T10:54:38.898Z,74.50
2017-12-16T10:57:06.945Z,75.50
2017-12-16T10:59:34.981Z,73.20
2017-12-16T11:02:03.053Z,71.40
2017-12-16T11:04:31.100Z,71.20
2017-12-16T11:06:59.178Z,72.00
2017-12-16T11:09:27.206Z,73.20
2017-12-16T11:11:55.236Z,73.70
2017-12-16T11:14:23.305Z,73.70
2017-12-16T11:16:52.104Z,75.30
2017-12-16T11:19:20.933Z,74.90
2017-12-16T11:21:48.997Z,74.90
2017-12-16T11:24:17.097Z,73.40
2017-12-16T11:26:45.145Z,73.80
2017-12-16T11:29:13.185Z,75.40
2017-12-16T11:31:41.241Z,73.70
2017-12-16T11:34:09.303Z,74.10
2017-12-16T11:36:38.129Z,73.20
2017-12-16T11:39:06.228Z,73.20
2017-12-16T11:41:34.296Z,73.70
2017-12-16T11:44:02.332Z,73.40
2017-12-16T11:46:30.389Z,73.00
2017-12-16T11:48:58.446Z,72.20
2017-12-16T11:51:27.297Z,73.90
2017-12-16T11:53:55.337Z,73.80
2017-12-16T11:56:23.369Z,72.60
2017-12-16T11:58:51.434Z,71.50
2017-12-16T12:01:19.473Z,71.70
2017-12-16T12:03:48.300Z,72.00
2017-12-16T12:06:16.332Z,71.80
2017-12-16T12:08:44.408Z,70.20
2017-12-16T12:11:12.488Z,69.00
2017-12-16T12:13:40.524Z,70.40
2017-12-16T12:16:08.590Z,70.40
2017-12-16T12:18:38.413Z,68.80
2017-12-16T12:21:07.236Z,66.90
2017-12-16T12:23:36.043Z,67.30
2017-12-16T12:26:04.096Z,67.20
2017-12-16T12:28:32.128Z,67.30
2017-12-16T12:31:00.180Z,68.20
2017-12-16T12:33:28.226Z,65.80
2017-12-16T12:35:56.264Z,68.00
2017-12-16T12:38:24.300Z,67.90
2017-12-16T12:40:52.361Z,69.20
2017-12-16T12:43:20.976Z,70.00
2017-12-16T12:45:49.036Z,69.10
2017-12-16T12:48:17.125Z,66.80
2017-12-16T12:50:45.906Z,65.50
2017-12-16T12:53:13.932Z,65.40
2017-12-16T12:55:42.110Z,64.40
2017-12-16T12:58:10.233Z,63.00
2017-12-16T13:00:38.340Z,63.20
2017-12-16T13:03:06.361Z,63.70
2017-12-16T13:05:34.401Z,64.90
2017-12-16T13:08:02.461Z,59.70
2017-12-16T13:10:31.256Z,58.40
2017-12-16T13:12:59.311Z,57.80
2017-12-16T13:15:27.333Z,58.40
2017-12-16T13:17:56.153Z,59.60
2017-12-16T13:20:24.193Z,59.60
2017-12-16T13:22:52.258Z,59.70
2017-12-16T13:25:21.101Z,59.70
2017-12-16T13:27:49.487Z,59.20
2017-12-16T13:30:17.705Z,58.50
2017-12-16T13:32:45.742Z,59.10
2017-12-16T13:35:13.814Z,59.60
2017-12-16T13:37:41.849Z,59.40
2017-12-16T13:40:09.917Z,59.50
2017-12-16T13:42:38.727Z,62.50
2017-12-16T13:45:07.566Z,62.50
2017-12-16T13:47:35.620Z,62.50
2017-12-16T13:50:04.433Z,62.50
2017-12-16T13:52:32.486Z,62.50
2017-12-16T13:55:01.287Z,62.20
2017-12-16T13:57:29.337Z,62.10
2017-12-16T13:59:57.370Z,64.60
2017-12-16T14:02:26.230Z,63.00
2017-12-16T14:04:54.276Z,63.00
2017-12-16T14:07:22.302Z,62.60
2017-12-16T14:09:50.366Z,61.30
2017-12-16T14:12:18.397Z,63.90
2017-12-16T14:14:46.452Z,64.40
2017-12-16T14:17:14.513Z,65.20
2017-12-16T14:19:42.685Z,65.30
2017-12-16T14:22:10.712Z,65.90
2017-12-16T14:24:38.751Z,66.40
2017-12-16T14:27:06.820Z,65.90
2017-12-16T14:29:34.853Z,65.60
2017-12-16T14:32:02.928Z,65.20
2017-12-16T14:34:31.044Z,64.60
2017-12-16T14:36:59.093Z,66.20
2017-12-16T14:39:27.181Z,67.60
2017-12-16T14:41:55.249Z,67.30
2017-12-16T14:44:23.287Z,67.70
2017-12-16T14:46:51.342Z,67.60
2017-12-16T14:49:19.384Z,67.60
2017-12-16T14:51:47.437Z,67.70
2017-12-16T14:54:15.464Z,67.00
2017-12-16T14:56:43.544Z,67.70
2017-12-16T14:59:11.572Z,67.70
2017-12-16T15:01:39.634Z,67.30
2017-12-16T15:04:07.659Z,66.20
2017-12-16T15:06:36.493Z,67.50
2017-12-16T15:09:04.560Z,67.50
2017-12-16T15:11:33.517Z,67.50
2017-12-16T15:14:01.576Z,67.50
2017-12-16T15:16:29.612Z,67.50
2017-12-16T15:18:57.679Z,67.40
2017-12-16T15:21:25.716Z,67.40
2017-12-16T15:23:53.791Z,67.50
2017-12-16T15:26:21.869Z,67.40
2017-12-16T15:28:50.689Z,67.40
2017-12-16T15:31:18.721Z,67.40
2017-12-16T15:33:46.817Z,68.50
2017-12-16T15:36:14.897Z,68.80
2017-12-16T15:38:43.101Z,67.60
2017-12-16T15:41:11.983Z,68.70
2017-12-16T15:43:40.817Z,68.60
2017-12-16T15:46:08.911Z,68.60
2017-12-16T15:48:38.710Z,70.20
2017-12-16T15:51:06.856Z,70.20
2017-12-16T15:53:34.898Z,70.30
2017-12-16T15:56:02.967Z,70.50
2017-12-16T15:58:31.813Z,70.20
2017-12-16T16:00:59.893Z,70.10
2017-12-16T16:03:27.932Z,70.70
2017-12-16T16:05:56.793Z,72.40
2017-12-16T16:08:24.862Z,71.50
2017-12-16T16:10:52.983Z,72.60
2017-12-16T16:13:21.167Z,72.20
2017-12-16T16:15:49.278Z,71.50
2017-12-16T16:18:17.369Z,71.50
2017-12-16T16:20:46.217Z,72.20
2017-12-16T16:23:14.266Z,72.20
2017-12-16T16:25:42.333Z,72.40
2017-12-16T16:28:11.243Z,71.30
2017-12-16T16:30:40.105Z,72.20
2017-12-16T16:33:08.140Z,72.10
2017-12-16T16:35:36.384Z,71.90
2017-12-16T16:38:04.461Z,72.80
2017-12-16T16:40:32.834Z,73.50
2017-12-16T16:43:01.006Z,73.20
2017-12-16T16:45:29.090Z,72.50
2017-12-16T16:47:57.190Z,73.10
2017-12-16T16:50:25.300Z,73.50
2017-12-16T16:52:53.328Z,72.90
2017-12-16T16:55:21.368Z,73.30
2017-12-16T16:57:49.469Z,74.10
2017-12-16T17:00:17.500Z,74.10
2017-12-16T17:02:45.701Z,75.00
2017-12-16T17:05:13.761Z,74.40
2017-12-16T17:07:41.813Z,74.40
2017-12-16T17:10:09.881Z,73.70
2017-12-16T17:12:37.905Z,73.70
2017-12-16T17:15:06.106Z,73.20
2017-12-16T17:17:34.144Z,74.50
2017-12-16T17:20:04.466Z,74.70
2017-12-16T17:22:32.754Z,74.70
2017-12-16T17:25:00.784Z,74.20
2017-12-16T17:27:28.858Z,75.00
2017-12-16T17:29:57.678Z,74.70
2017-12-16T17:32:26.516Z,75.10
2017-12-16T17:34:54.539Z,75.10
2017-12-16T17:37:22.588Z,74.90
2017-12-16T17:39:50.669Z,75.30
2017-12-16T17:42:18.713Z,75.60
2017-12-16T17:44:46.753Z,76.00
2017-12-16T17:47:14.849Z,76.00
2017-12-16T17:49:42.945Z,75.50
2017-12-16T17:52:11.004Z,75.90
2017-12-16T17:54:39.061Z,75.70
2017-12-16T17:57:07.233Z,76.10
2017-12-16T17:59:35.281Z,76.20
2017-12-16T18:02:03.326Z,76.50
2017-12-16T18:04:31.384Z,76.80
2017-12-16T18:06:59.421Z,76.10
2017-12-16T18:09:27.480Z,77.00
2017-12-16T18:11:55.524Z,77.90
2017-12-16T18:14:23.604Z,76.50
2017-12-16T18:16:52.397Z,76.90
2017-12-16T18:19:20.449Z,76.90
2017-12-16T18:21:48.496Z,77.80
2017-12-16T18:24:16.560Z,78.00
2017-12-16T18:26:44.616Z,78.50
2017-12-16T18:29:12.679Z,78.90
2017-12-16T18:31:40.953Z,77.30
2017-12-16T18:34:08.982Z,77.50
2017-12-16T18:36:37.781Z,77.10
2017-12-16T18:39:06.625Z,77.90
2017-12-16T18:41:34.665Z,77.80
2017-12-16T18:44:02.720Z,78.10
2017-12-16T18:46:30.845Z,77.20
2017-12-16T18:48:58.903Z,76.90
2017-12-16T18:51:26.930Z,77.80
2017-12-16T18:53:55.026Z,77.40
2017-12-16T18:56:23.064Z,77.30
2017-12-16T18:58:51.106Z,78.20
2017-12-16T19:01:19.175Z,77.10
2017-12-16T19:03:47.209Z,76.90
2017-12-16T19:06:15.350Z,76.60
2017-12-16T19:08:43.389Z,76.60
2017-12-16T19:11:11.428Z,76.70
2017-12-16T19:13:39.492Z,78.10
2017-12-16T19:16:07.524Z,77.40
2017-12-16T19:18:37.608Z,76.70
2017-12-16T19:21:05.637Z,77.30
2017-12-16T19:23:33.664Z,77.60
2017-12-16T19:26:01.717Z,77.40
2017-12-16T19:28:29.807Z,78.00
2017-12-16T19:30:57.857Z,77.90
2017-12-16T19:33:25.897Z,77.60
2017-12-16T19:35:54.719Z,76.80
2017-12-16T19:38:22.741Z,76.80
2017-12-16T19:40:50.833Z,76.80
2017-12-16T19:43:18.918Z,76.40
2017-12-16T19:45:46.949Z,76.60
2017-12-16T19:48:15.020Z,75.90
2017-12-16T19:50:43.073Z,75.90
2017-12-16T19:53:11.142Z,75.90
2017-12-16T19:55:39.165Z,75.80
2017-12-16T19:58:07.233Z,75.90
2017-12-16T20:00:36.046Z,75.50
2017-12-16T20:03:04.961Z,75.30
2017-12-16T20:05:33.007Z,75.20
2017-12-16T20:08:01.050Z,74.70
2017-12-16T20:10:29.101Z,74.90
2017-12-16T20:12:57.909Z,74.90
2017-12-16T20:15:25.958Z,74.80
2017-12-16T20:17:54.000Z,74.00
2017-12-16T20:20:22.070Z,73.90
2017-12-16T20:22:50.090Z,74.30
2017-12-16T20:25:18.177Z,75.00
2017-12-16T20:27:46.205Z,74.00
2017-12-16T20:30:15.119Z,73.80
2017-12-16T20:32:43.939Z,73.90
2017-12-16T20:35:11.980Z,73.80
2017-12-16T20:37:40.781Z,74.20
2017-12-16T20:40:09.596Z,75.00
2017-12-16T20:42:37.669Z,74.20
2017-12-16T20:45:06.269Z,74.90
2017-12-16T20:47:34.293Z,74.60
2017-12-16T20:50:02.329Z,75.00
2017-12-16T20:52:30.405Z,75.80
2017-12-16T20:54:58.492Z,75.80
2017-12-16T20:57:26.542Z,75.80
2017-12-16T20:59:54.577Z,76.10
2017-12-16T21:02:23.393Z,76.10
2017-12-16T21:04:51.425Z,76.10
2017-12-16T21:07:19.609Z,76.20
2017-12-16T21:09:49.352Z,75.80
2017-12-16T21:12:18.305Z,76.40
2017-12-16T21:14:46.388Z,75.70
2017-12-16T21:17:14.416Z,75.70
2017-12-16T21:19:42.452Z,76.80
2017-12-16T21:22:10.534Z,76.80
2017-12-16T21:24:39.490Z,75.70
2017-12-16T21:27:07.531Z,76.60
2017-12-16T21:29:35.592Z,76.80
2017-12-16T21:32:04.393Z,75.70
2017-12-16T21:34:32.578Z,75.70
2017-12-16T21:37:01.366Z,75.70
2017-12-16T21:39:30.155Z,75.90
2017-12-16T21:41:58.250Z,75.80
2017-12-16T21:44:27.054Z,76.90
2017-12-16T21:46:55.934Z,76.40
2017-12-16T21:49:23.958Z,76.40
2017-12-16T21:51:52.046Z,75.80
2017-12-16T21:54:20.095Z,75.70
2017-12-16T21:56:48.125Z,75.70
2017-12-16T21:59:16.184Z,75.70
2017-12-16T22:01:44.985Z,76.70
2017-12-16T22:04:13.809Z,76.50
2017-12-16T22:06:41.850Z,76.40
2017-12-16T22:09:09.926Z,77.10
2017-12-16T22:11:38.045Z,77.90
2017-12-16T22:14:06.892Z,76.40
2017-12-16T22:16:34.921Z,76.40
2017-12-16T22:19:03.737Z,77.10
2017-12-16T22:21:31.794Z,77.00
2017-12-16T22:23:59.873Z,76.80
2017-12-16T22:26:27.891Z,77.20
2017-12-16T22:28:56.324Z,76.90
2017-12-16T22:31:24.381Z,75.90
2017-12-16T22:33:52.545Z,76.50
2017-12-16T22:36:21.330Z,76.80
2017-12-16T22:38:49.361Z,76.70
2017-12-16T22:41:17.413Z,77.10
2017-12-16T22:43:46.290Z,76.40
2017-12-16T22:46:14.356Z,76.30
2017-12-16T22:48:43.160Z,75.70
2017-12-16T22:51:11.198Z,75.60
2017-12-16T22:53:40.254Z,76.80
2017-12-16T22:56:08.350Z,77.30
2017-12-16T22:58:36.392Z,76.80
2017-12-16T23:01:06.668Z,76.70
2017-12-16T23:03:35.652Z,76.00
2017-12-16T23:06:03.684Z,75.90
2017-12-16T23:08:32.508Z,76.40
2017-12-16T23:11:00.594Z,76.40
2017-12-16T23:13:29.457Z,76.70
2017-12-16T23:15:57.572Z,76.60
2017-12-16T23:18:25.612Z,76.70
2017-12-16T23:20:53.647Z,76.80
2017-12-16T23:23:21.757Z,76.50
2017-12-16T23:25:49.785Z,76.30
2017-12-16T23:28:18.605Z,76.80
2017-12-16T23:30:46.717Z,76.70
2017-12-16T23:33:14.753Z,76.50
2017-12-16T23:35:43.609Z,76.30
2017-12-16T23:38:11.685Z,76.20
2017-12-16T23:40:39.853Z,76.20
2017-12-16T23:43:07.960Z,76.20
2017-12-16T23:45:36.005Z,77.30
2017-12-16T23:48:04.887Z,78.40
2017-12-16T23:50:32.942Z,78.30
2017-12-16T23:53:00.964Z,77.20
2017-12-16T23:55:29.952Z,78.00
2017-12-16T23:57:57.985Z,77.30
