createdAt,value
2023-04-08T00:01:37.100Z,27.90
2023-04-08T00:04:05.616Z,27.62
2023-04-08T00:06:34.193Z,26.57
2023-04-08T00:09:02.471Z,28.77
2023-04-08T00:11:30.838Z,28.15
2023-04-08T00:13:59.094Z,27.70
2023-04-08T00:16:27.461Z,27.85
2023-04-08T00:18:55.725Z,27.37
2023-04-08T00:21:24.004Z,27.35
2023-04-08T00:23:52.351Z,28.15
2023-04-08T00:26:20.756Z,28.40
2023-04-08T00:28:49.464Z,27.10
2023-04-08T00:31:18.551Z,28.25
2023-04-08T00:33:46.776Z,28.25
2023-04-08T00:36:15.064Z,26.80
2023-04-08T00:38:43.304Z,26.90
2023-04-08T00:41:11.604Z,25.50
2023-04-08T00:43:39.854Z,27.42
2023-04-08T00:46:08.480Z,26.87
2023-04-08T00:48:36.812Z,26.50
2023-04-08T00:51:05.434Z,26.82
2023-04-08T00:53:33.722Z,26.80
2023-04-08T00:56:02.012Z,26.33
2023-04-08T00:58:30.471Z,25.65
2023-04-08T01:01:00.449Z,27.35
2023-04-08T01:03:39.078Z,27.02
2023-04-08T01:06:08.878Z,25.50
2023-04-08T01:08:38.911Z,26.20
2023-04-08T01:11:08.757Z,26.82
2023-04-08T01:13:38.541Z,28.73
2023-04-08T01:16:07.504Z,28.55
2023-04-08T01:18:36.902Z,25.77
2023-04-08T01:21:05.744Z,27.25
2023-04-08T01:23:35.528Z,29.87
2023-04-08T01:26:03.892Z,26.85
2023-04-08T01:28:32.540Z,27.62
2023-04-08T01:31:01.679Z,28.57
2023-04-08T01:33:30.255Z,28.10
2023-04-08T01:35:59.667Z,28.07
2023-04-08T01:38:28.868Z,26.75
2023-04-08T01:40:57.841Z,28.55
2023-04-08T01:43:26.957Z,29.32
2023-04-08T01:45:57.063Z,28.95
2023-04-08T01:48:25.892Z,28.65
2023-04-08T01:50:55.588Z,29.18
2023-04-08T01:53:23.926Z,29.45
2023-04-08T01:55:53.786Z,28.32
2023-04-08T01:58:22.539Z,28.62
2023-04-08T02:00:52.180Z,27.20
2023-04-08T02:03:22.205Z,28.23
2023-04-08T02:05:50.648Z,27.67
2023-04-08T02:08:18.920Z,26.42
2023-04-08T02:10:47.222Z,27.45
2023-04-08T02:13:15.628Z,28.50
2023-04-08T02:15:45.856Z,26.62
2023-04-08T02:18:16.018Z,26.27
2023-04-08T02:20:45.862Z,29.05
2023-04-08T02:23:24.788Z,27.85
2023-04-08T02:25:54.027Z,27.40
2023-04-08T02:28:23.044Z,29.18
2023-04-08T02:30:52.180Z,29.50
2023-04-08T02:33:22.004Z,30.20
2023-04-08T02:35:57.782Z,30.92
2023-04-08T02:38:27.772Z,31.15
2023-04-08T02:40:56.112Z,29.18
2023-04-08T02:43:26.004Z,30.90
2023-04-08T02:45:54.353Z,31.45
2023-04-08T02:48:22.703Z,31.45
2023-04-08T02:50:50.959Z,32.00
2023-04-08T02:53:19.608Z,32.42
2023-04-08T02:55:47.862Z,33.00
2023-04-08T02:58:16.128Z,31.62
2023-04-08T03:00:44.501Z,33.00
2023-04-08T03:03:12.915Z,32.17
2023-04-08T03:05:41.259Z,32.38
2023-04-08T03:08:09.535Z,33.75
2023-04-08T03:10:38.263Z,32.35
2023-04-08T03:13:06.518Z,32.73
2023-04-08T03:15:34.785Z,33.10
2023-04-08T03:18:03.104Z,32.13
2023-04-08T03:20:31.465Z,33.73
2023-04-08T03:22:59.705Z,34.50
2023-04-08T03:25:29.042Z,33.30
2023-04-08T03:27:58.776Z,33.67
2023-04-08T03:30:27.219Z,33.50
2023-04-08T03:32:55.890Z,33.28
2023-04-08T03:35:24.308Z,33.45
2023-04-08T03:37:52.658Z,34.75
2023-04-08T03:40:22.017Z,35.20
2023-04-08T03:42:50.442Z,34.88
2023-04-08T03:45:18.713Z,33.40
2023-04-08T03:47:47.044Z,33.78
2023-04-08T03:50:16.311Z,34.20
2023-04-08T03:52:44.585Z,36.60
2023-04-08T03:55:12.868Z,36.23
2023-04-08T03:57:41.466Z,36.25
2023-04-08T04:00:13.045Z,35.17
2023-04-08T04:02:41.381Z,36.60
2023-04-08T04:05:09.786Z,37.83
2023-04-08T04:07:38.031Z,36.45
2023-04-08T04:10:06.582Z,37.25
2023-04-08T04:12:35.318Z,37.33
2023-04-08T04:15:03.664Z,36.48
2023-04-08T04:17:31.953Z,34.50
2023-04-08T04:20:00.300Z,36.53
2023-04-08T04:22:28.539Z,36.03
2023-04-08T04:24:56.779Z,36.05
2023-04-08T04:27:25.081Z,35.03
2023-04-08T04:29:53.313Z,35.55
2023-04-08T04:32:21.737Z,38.80
2023-04-08T04:34:50.050Z,36.70
2023-04-08T04:37:18.349Z,38.25
2023-04-08T04:39:46.695Z,39.18
2023-04-08T04:42:15.518Z,37.20
2023-04-08T04:44:44.446Z,36.35
2023-04-08T04:47:12.688Z,34.83
2023-04-08T04:49:40.959Z,35.30
2023-04-08T04:52:09.219Z,35.70
2023-04-08T04:54:37.597Z,36.85
2023-04-08T04:57:05.921Z,34.88
2023-04-08T04:59:34.291Z,36.13
2023-04-08T05:02:02.652Z,37.00
2023-04-08T05:04:31.663Z,37.33
2023-04-08T05:07:00.706Z,39.67
2023-04-08T05:09:30.305Z,38.65
2023-04-08T05:11:58.545Z,43.23
2023-04-08T05:14:28.371Z,45.35
2023-04-08T05:16:57.261Z,46.30
2023-04-08T05:19:25.633Z,46.70
2023-04-08T05:21:53.908Z,48.02
2023-04-08T05:24:22.187Z,48.15
2023-04-08T05:26:52.066Z,49.13
2023-04-08T05:29:21.715Z,46.28
2023-04-08T05:31:50.371Z,46.68
2023-04-08T05:34:20.515Z,51.18
2023-04-08T05:36:51.073Z,50.08
2023-04-08T05:39:20.113Z,50.30
2023-04-08T05:41:48.372Z,51.90
2023-04-08T05:44:16.624Z,46.88
2023-04-08T05:46:44.981Z,44.80
2023-04-08T05:49:13.282Z,45.90
2023-04-08T05:51:41.600Z,46.83
2023-04-08T05:54:09.951Z,42.23
2023-04-08T05:56:38.190Z,42.98
2023-04-08T05:59:06.487Z,42.17
2023-04-08T06:01:34.782Z,41.10
2023-04-08T06:04:03.184Z,41.15
2023-04-08T06:06:31.815Z,41.05
2023-04-08T06:09:00.238Z,41.45
2023-04-08T06:11:28.565Z,40.03
2023-04-08T06:13:56.828Z,38.42
2023-04-08T06:16:25.117Z,36.65
2023-04-08T06:18:53.817Z,37.63
2023-04-08T06:21:22.243Z,36.38
2023-04-08T06:23:50.709Z,35.40
2023-04-08T06:26:19.312Z,32.45
2023-04-08T06:28:47.592Z,31.20
2023-04-08T06:31:17.273Z,32.10
2023-04-08T06:33:45.660Z,33.45
2023-04-08T06:36:13.929Z,33.48
2023-04-08T06:38:42.174Z,31.62
2023-04-08T06:41:10.714Z,31.30
2023-04-08T06:43:39.196Z,30.82
2023-04-08T06:46:07.538Z,31.52
2023-04-08T06:48:37.481Z,30.62
2023-04-08T06:51:07.605Z,29.18
2023-04-08T06:53:35.872Z,33.78
2023-04-08T06:56:04.228Z,32.42
2023-04-08T06:58:33.855Z,33.08
2023-04-08T07:01:03.076Z,32.35
2023-04-08T07:03:31.427Z,31.30
2023-04-08T07:05:59.708Z,31.42
2023-04-08T07:08:27.985Z,31.82
2023-04-08T07:10:56.414Z,32.20
2023-04-08T07:13:24.659Z,32.42
2023-04-08T07:15:52.933Z,28.60
2023-04-08T07:18:21.956Z,30.20
2023-04-08T07:20:55.317Z,31.12
2023-04-08T07:23:23.560Z,32.40
2023-04-08T07:25:52.380Z,30.50
2023-04-08T07:28:21.317Z,32.40
2023-04-08T07:30:49.614Z,31.15
2023-04-08T07:33:18.031Z,29.87
2023-04-08T07:35:46.609Z,33.18
2023-04-08T07:38:14.814Z,34.85
2023-04-08T07:40:43.063Z,37.83
2023-04-08T07:43:11.343Z,39.73
2023-04-08T07:45:39.586Z,41.28
2023-04-08T07:48:07.915Z,40.55
2023-04-08T07:51:08.641Z,37.38
2023-04-08T07:53:09.933Z,39.88
2023-04-08T07:55:40.234Z,36.85
2023-04-08T07:58:08.508Z,37.95
2023-04-08T08:00:36.787Z,39.20
2023-04-08T08:03:05.321Z,40.23
2023-04-08T08:05:33.577Z,39.40
2023-04-08T08:08:01.862Z,40.25
2023-04-08T08:10:30.102Z,43.33
2023-04-08T08:12:58.372Z,42.53
2023-04-08T08:15:26.752Z,43.68
2023-04-08T08:17:55.311Z,45.10
2023-04-08T08:20:23.523Z,41.37
2023-04-08T08:22:57.190Z,40.88
2023-04-08T08:25:22.826Z,39.05
2023-04-08T08:27:51.787Z,39.33
2023-04-08T08:30:21.822Z,39.10
2023-04-08T08:32:52.006Z,37.63
2023-04-08T08:35:20.826Z,40.25
2023-04-08T08:37:49.324Z,39.25
2023-04-08T08:40:17.737Z,42.05
2023-04-08T08:42:52.794Z,40.55
2023-04-08T08:45:22.233Z,38.65
2023-04-08T08:47:51.318Z,38.53
2023-04-08T08:50:20.259Z,36.93
2023-04-08T08:52:51.983Z,38.30
2023-04-08T08:55:39.483Z,39.83
2023-04-08T08:57:52.029Z,42.00
2023-04-08T09:00:20.417Z,41.00
2023-04-08T09:02:49.356Z,38.13
2023-04-08T09:05:17.962Z,36.90
2023-04-08T09:07:47.271Z,33.20
2023-04-08T09:10:15.600Z,30.45
2023-04-08T09:12:56.561Z,28.50
2023-04-08T09:15:34.342Z,23.98
2023-04-08T09:18:02.788Z,23.85
2023-04-08T09:20:34.053Z,22.02
2023-04-08T09:23:03.006Z,20.08
2023-04-08T09:25:35.569Z,18.82
2023-04-08T09:28:03.800Z,19.17
2023-04-08T09:30:33.037Z,20.88
2023-04-08T09:33:03.030Z,20.92
2023-04-08T09:35:31.440Z,20.75
2023-04-08T09:38:00.952Z,20.52
2023-04-08T09:40:29.853Z,21.02
2023-04-08T09:42:59.953Z,24.07
2023-04-08T09:45:28.381Z,24.87
2023-04-08T09:47:58.489Z,27.02
2023-04-08T09:50:32.323Z,29.32
2023-04-08T09:53:04.925Z,34.23
2023-04-08T09:55:34.753Z,41.42
2023-04-08T09:58:04.600Z,41.13
2023-04-08T10:00:38.578Z,41.50
2023-04-08T10:03:08.576Z,43.48
2023-04-08T10:05:39.520Z,43.28
2023-04-08T10:08:11.293Z,43.20
2023-04-08T10:10:41.208Z,45.20
2023-04-08T10:13:09.905Z,46.05
2023-04-08T10:15:41.430Z,45.28
2023-04-08T10:18:21.950Z,44.25
2023-04-08T10:20:50.322Z,46.18
2023-04-08T10:23:22.773Z,45.58
2023-04-08T10:25:51.383Z,46.65
2023-04-08T10:28:25.365Z,46.83
2023-04-08T10:30:54.499Z,47.83
2023-04-08T10:33:27.372Z,47.33
2023-04-08T10:35:57.223Z,47.50
2023-04-08T10:38:25.812Z,47.78
2023-04-08T10:40:54.862Z,46.60
2023-04-08T10:43:24.209Z,47.43
2023-04-08T10:45:54.195Z,44.85
2023-04-08T10:48:25.473Z,43.85
2023-04-08T10:51:13.543Z,45.95
2023-04-08T10:53:41.907Z,44.90
2023-04-08T10:56:15.166Z,44.83
2023-04-08T10:58:54.156Z,44.33
2023-04-08T11:01:23.031Z,43.20
2023-04-08T11:03:52.283Z,44.05
2023-04-08T11:06:20.831Z,41.83
2023-04-08T11:08:49.148Z,42.38
2023-04-08T11:11:17.413Z,44.10
2023-04-08T11:13:53.314Z,42.40
2023-04-08T11:16:18.504Z,42.65
2023-04-08T11:18:48.221Z,36.70
2023-04-08T11:21:17.085Z,42.25
2023-04-08T11:23:45.374Z,42.50
2023-04-08T11:26:14.409Z,42.55
2023-04-08T11:28:43.324Z,42.80
2023-04-08T11:31:11.989Z,40.35
2023-04-08T11:33:41.735Z,40.38
2023-04-08T11:36:10.084Z,40.52
2023-04-08T11:38:41.237Z,38.45
2023-04-08T11:41:09.851Z,38.65
2023-04-08T11:43:39.170Z,35.70
2023-04-08T11:46:13.638Z,36.40
2023-04-08T11:48:41.940Z,35.28
2023-04-08T11:51:10.390Z,36.65
2023-04-08T11:53:38.756Z,37.88
2023-04-08T11:56:23.636Z,37.58
2023-04-08T11:58:52.647Z,38.25
2023-04-08T12:01:21.810Z,38.05
2023-04-08T12:03:56.895Z,38.10
2023-04-08T12:06:27.274Z,38.50
2023-04-08T12:08:57.379Z,40.75
2023-04-08T12:11:25.928Z,39.40
2023-04-08T12:13:54.381Z,38.25
2023-04-08T12:16:22.796Z,39.40
2023-04-08T12:18:51.140Z,37.65
2023-04-08T12:21:19.372Z,36.17
2023-04-08T12:23:47.767Z,35.68
2023-04-08T12:26:16.138Z,37.00
2023-04-08T12:28:44.416Z,36.55
2023-04-08T12:31:13.010Z,34.70
2023-04-08T12:33:41.299Z,33.90
2023-04-08T12:36:11.588Z,34.03
2023-04-08T12:38:41.346Z,33.67
2023-04-08T12:41:09.557Z,33.78
2023-04-08T12:43:38.902Z,30.40
2023-04-08T12:46:07.215Z,28.95
2023-04-08T12:48:35.655Z,28.32
2023-04-08T12:51:05.582Z,15.55
2023-04-08T12:53:33.892Z,11.30
2023-04-08T12:56:02.867Z,10.50
2023-04-08T12:58:31.130Z,9.95
2023-04-08T13:00:59.457Z,7.87
2023-04-08T13:03:29.592Z,7.15
2023-04-08T13:05:59.004Z,6.55
2023-04-08T13:08:29.114Z,5.50
2023-04-08T13:10:57.361Z,5.37
2023-04-08T13:13:26.645Z,6.20
2023-04-08T13:15:55.117Z,6.17
2023-04-08T13:18:23.410Z,6.83
2023-04-08T13:20:54.232Z,8.78
2023-04-08T13:23:22.528Z,7.67
2023-04-08T13:25:51.270Z,7.67
2023-04-08T13:28:19.564Z,7.12
2023-04-08T13:30:47.792Z,7.50
2023-04-08T13:33:16.130Z,8.43
2023-04-08T13:35:44.631Z,8.28
2023-04-08T13:38:13.822Z,8.00
2023-04-08T13:40:42.370Z,8.23
2023-04-08T13:43:10.643Z,7.95
2023-04-08T13:45:38.927Z,7.60
2023-04-08T13:48:07.400Z,7.42
2023-04-08T13:50:36.081Z,7.47
2023-04-08T13:53:04.531Z,7.55
2023-04-08T13:55:32.819Z,8.13
2023-04-08T13:58:02.405Z,8.73
2023-04-08T14:00:31.693Z,8.20
2023-04-08T14:02:59.983Z,8.40
2023-04-08T14:05:28.251Z,8.65
2023-04-08T14:07:56.495Z,8.73
2023-04-08T14:10:25.819Z,8.20
2023-04-08T14:12:54.253Z,9.85
2023-04-08T14:15:22.610Z,10.20
2023-04-08T14:17:50.969Z,9.75
2023-04-08T14:20:19.165Z,8.48
2023-04-08T14:22:47.441Z,8.95
2023-04-08T14:25:15.775Z,8.80
2023-04-08T14:27:54.998Z,8.78
2023-04-08T14:30:14.676Z,8.90
2023-04-08T14:32:42.952Z,9.48
2023-04-08T14:35:11.316Z,11.03
2023-04-08T14:37:39.645Z,10.08
2023-04-08T14:40:08.348Z,9.90
2023-04-08T14:42:36.975Z,10.68
2023-04-08T14:45:05.479Z,10.15
2023-04-08T14:47:34.236Z,10.63
2023-04-08T14:50:02.698Z,10.75
2023-04-08T14:52:30.990Z,10.08
2023-04-08T14:54:59.314Z,10.30
2023-04-08T14:57:27.563Z,11.55
2023-04-08T14:59:55.840Z,11.12
2023-04-08T15:02:24.358Z,10.98
2023-04-08T15:04:52.764Z,10.65
2023-04-08T15:07:21.071Z,11.93
2023-04-08T15:09:49.358Z,12.25
2023-04-08T15:12:17.619Z,15.40
2023-04-08T15:14:45.885Z,18.48
2023-04-08T15:17:14.151Z,13.98
2023-04-08T15:19:42.494Z,15.78
2023-04-08T15:22:11.810Z,14.25
2023-04-08T15:24:40.338Z,13.85
2023-04-08T15:27:08.659Z,14.47
2023-04-08T15:29:36.896Z,14.63
2023-04-08T15:32:05.895Z,15.08
2023-04-08T15:34:34.291Z,13.98
2023-04-08T15:37:02.777Z,15.88
2023-04-08T15:39:31.316Z,13.85
2023-04-08T15:41:59.600Z,13.30
2023-04-08T15:44:29.376Z,14.90
2023-04-08T15:46:58.093Z,13.43
2023-04-08T15:49:26.463Z,14.33
2023-04-08T15:51:54.887Z,14.80
2023-04-08T15:54:23.294Z,14.38
2023-04-08T15:56:51.808Z,15.83
2023-04-08T15:59:20.054Z,14.18
2023-04-08T16:01:48.411Z,14.73
2023-04-08T16:04:17.386Z,13.68
2023-04-08T16:06:47.319Z,13.20
2023-04-08T16:09:18.429Z,14.13
2023-04-08T16:11:47.163Z,14.38
2023-04-08T16:14:15.604Z,15.08
2023-04-08T16:16:44.964Z,15.95
2023-04-08T16:19:13.909Z,16.30
2023-04-08T16:21:42.177Z,16.40
2023-04-08T16:24:10.459Z,17.37
2023-04-08T16:26:38.685Z,16.90
2023-04-08T16:29:07.517Z,18.48
2023-04-08T16:31:35.756Z,17.37
2023-04-08T16:34:04.875Z,18.62
2023-04-08T16:36:33.150Z,17.12
2023-04-08T16:39:01.485Z,16.67
2023-04-08T16:41:29.791Z,15.15
2023-04-08T16:43:58.034Z,16.90
2023-04-08T16:46:26.726Z,18.42
2023-04-08T16:48:55.214Z,18.95
2023-04-08T16:51:33.211Z,18.30
2023-04-08T16:54:01.488Z,22.10
2023-04-08T16:56:29.796Z,22.37
2023-04-08T16:58:58.029Z,25.30
2023-04-08T17:01:26.908Z,24.77
2023-04-08T17:03:55.596Z,26.20
2023-04-08T17:06:31.149Z,26.00
2023-04-08T17:08:59.407Z,26.25
2023-04-08T17:11:27.688Z,27.13
2023-04-08T17:13:56.122Z,25.15
2023-04-08T17:16:26.068Z,23.83
2023-04-08T17:18:54.305Z,21.70
2023-04-08T17:21:22.682Z,20.10
2023-04-08T17:23:52.592Z,20.23
2023-04-08T17:26:22.148Z,20.35
2023-04-08T17:28:50.572Z,20.40
2023-04-08T17:31:18.902Z,20.00
2023-04-08T17:33:47.116Z,19.80
2023-04-08T17:36:17.274Z,18.85
2023-04-08T17:38:47.556Z,18.73
2023-04-08T17:41:21.564Z,20.10
2023-04-08T17:43:46.048Z,20.48
2023-04-08T17:46:14.342Z,19.87
2023-04-08T17:48:43.138Z,19.90
2023-04-08T17:51:11.648Z,20.52
2023-04-08T17:53:39.909Z,19.45
2023-04-08T17:56:08.190Z,20.80
2023-04-08T17:58:36.607Z,20.08
2023-04-08T18:01:04.945Z,20.32
2023-04-08T18:03:33.424Z,19.45
2023-04-08T18:06:01.904Z,18.45
2023-04-08T18:08:30.165Z,18.57
2023-04-08T18:10:58.419Z,19.40
2023-04-08T18:13:26.714Z,18.65
2023-04-08T18:15:55.058Z,18.82
2023-04-08T18:18:24.816Z,18.92
2023-04-08T18:20:53.108Z,17.60
2023-04-08T18:23:21.387Z,18.27
2023-04-08T18:25:50.526Z,17.80
2023-04-08T18:28:18.778Z,17.40
2023-04-08T18:30:48.577Z,19.35
2023-04-08T18:33:16.828Z,19.32
2023-04-08T18:35:45.130Z,19.87
2023-04-08T18:38:13.450Z,19.90
2023-04-08T18:41:01.516Z,19.87
2023-04-08T18:43:29.801Z,19.02
2023-04-08T18:45:58.482Z,19.27
2023-04-08T18:48:27.471Z,20.72
2023-04-08T18:50:55.716Z,20.30
2023-04-08T18:53:23.975Z,20.17
2023-04-08T18:55:52.247Z,21.33
2023-04-08T18:58:20.588Z,22.98
2023-04-08T19:00:48.857Z,23.22
2023-04-08T19:03:17.541Z,21.35
2023-04-08T19:05:46.545Z,22.98
2023-04-08T19:08:15.368Z,22.87
2023-04-08T19:10:43.625Z,23.87
2023-04-08T19:13:12.198Z,25.62
2023-04-08T19:15:40.821Z,25.60
2023-04-08T19:18:09.783Z,24.67
2023-04-08T19:20:38.509Z,25.68
2023-04-08T19:23:06.960Z,26.27
2023-04-08T19:25:35.398Z,26.33
2023-04-08T19:28:06.061Z,25.65
2023-04-08T19:30:38.124Z,25.55
2023-04-08T19:33:10.689Z,26.85
2023-04-08T19:35:39.406Z,27.50
2023-04-08T19:38:08.188Z,27.73
2023-04-08T19:40:36.800Z,30.60
2023-04-08T19:43:05.402Z,29.25
2023-04-08T19:45:34.507Z,29.87
2023-04-08T19:48:03.186Z,29.10
2023-04-08T19:50:31.876Z,30.77
2023-04-08T19:53:00.875Z,28.10
2023-04-08T19:55:29.813Z,29.87
2023-04-08T19:57:58.422Z,30.00
2023-04-08T20:00:29.221Z,37.30
2023-04-08T20:02:58.008Z,34.63
2023-04-08T20:05:26.868Z,37.83
2023-04-08T20:07:57.525Z,35.23
2023-04-08T20:10:26.124Z,36.45
2023-04-08T20:12:54.771Z,36.68
2023-04-08T20:15:25.093Z,36.80
2023-04-08T20:17:54.060Z,37.93
2023-04-08T20:20:23.133Z,39.03
2023-04-08T20:22:51.805Z,38.05
2023-04-08T20:25:20.516Z,38.35
2023-04-08T20:27:49.106Z,37.58
2023-04-08T20:30:18.379Z,37.75
2023-04-08T20:32:46.990Z,34.58
2023-04-08T20:35:15.738Z,34.08
2023-04-08T20:37:44.369Z,28.75
2023-04-08T20:40:13.094Z,20.62
2023-04-08T20:42:41.680Z,23.45
2023-04-08T20:45:11.642Z,27.13
2023-04-08T20:47:40.520Z,29.57
2023-04-08T20:50:09.753Z,29.63
2023-04-08T20:52:39.800Z,30.15
2023-04-08T20:55:08.940Z,30.08
2023-04-08T20:57:37.565Z,28.73
2023-04-08T21:00:07.483Z,28.57
2023-04-08T21:02:36.849Z,29.85
2023-04-08T21:05:05.906Z,28.73
2023-04-08T21:07:35.322Z,28.32
2023-04-08T21:10:03.915Z,28.83
2023-04-08T21:12:32.494Z,28.77
2023-04-08T21:15:01.120Z,27.75
2023-04-08T21:17:31.153Z,27.98
2023-04-08T21:19:59.884Z,27.82
2023-04-08T21:22:28.773Z,27.00
2023-04-08T21:24:57.348Z,26.45
2023-04-08T21:27:26.016Z,26.65
2023-04-08T21:29:54.720Z,26.20
2023-04-08T21:32:23.460Z,26.68
2023-04-08T21:34:54.259Z,27.48
2023-04-08T21:37:22.933Z,27.50
2023-04-08T21:39:52.544Z,27.52
2023-04-08T21:42:22.834Z,27.48
2023-04-08T21:44:51.372Z,30.02
2023-04-08T21:47:19.966Z,29.65
2023-04-08T21:49:49.840Z,30.17
2023-04-08T21:52:18.427Z,29.35
2023-04-08T21:54:51.566Z,31.05
2023-04-08T21:57:20.581Z,32.20
2023-04-08T21:59:49.754Z,32.83
2023-04-08T22:02:18.481Z,32.38
2023-04-08T22:04:47.294Z,32.67
2023-04-08T22:07:16.044Z,32.05
2023-04-08T22:09:44.669Z,33.48
2023-04-08T22:12:13.256Z,33.33
2023-04-08T22:14:41.855Z,32.25
2023-04-08T22:17:10.526Z,32.42
2023-04-08T22:19:39.108Z,34.78
2023-04-08T22:22:07.716Z,34.00
2023-04-08T22:24:37.044Z,32.05
2023-04-08T22:27:05.693Z,33.40
2023-04-08T22:29:34.292Z,32.63
2023-04-08T22:32:02.902Z,31.75
2023-04-08T22:34:31.878Z,31.00
2023-04-08T22:37:00.479Z,30.35
2023-04-08T22:39:29.118Z,31.95
2023-04-08T22:41:57.726Z,31.60
2023-04-08T22:44:26.369Z,30.52
2023-04-08T22:46:55.148Z,31.70
2023-04-08T22:49:23.820Z,32.40
2023-04-08T22:51:52.894Z,32.65
2023-04-08T22:54:21.494Z,33.02
2023-04-08T22:56:50.261Z,33.10
2023-04-08T22:59:18.896Z,33.98
2023-04-08T23:01:47.533Z,32.63
2023-04-08T23:04:16.220Z,31.62
2023-04-08T23:06:44.783Z,32.35
2023-04-08T23:09:14.409Z,32.17
2023-04-08T23:11:42.987Z,31.97
2023-04-08T23:14:11.674Z,31.52
2023-04-08T23:16:40.268Z,32.13
2023-04-08T23:19:08.860Z,31.27
2023-04-08T23:21:37.446Z,31.80
2023-04-08T23:24:06.778Z,30.45
2023-04-08T23:26:35.371Z,33.28
2023-04-08T23:29:04.023Z,32.48
2023-04-08T23:31:32.722Z,32.83
2023-04-08T23:34:01.275Z,33.42
2023-04-08T23:36:29.920Z,34.67
2023-04-08T23:38:58.598Z,33.02
2023-04-08T23:41:27.230Z,32.95
2023-04-08T23:43:55.813Z,34.05
2023-04-08T23:46:24.500Z,34.60
2023-04-08T23:48:53.207Z,33.15
2023-04-08T23:51:21.936Z,34.05
2023-04-08T23:53:52.081Z,33.92
2023-04-08T23:56:20.660Z,33.55
2023-04-08T23:58:49.302Z,33.18
