createdAt,value
2019-05-05T00:02:34.239Z,2.50
2019-05-05T00:05:41.856Z,2.30
2019-05-05T00:08:49.541Z,2.83
2019-05-05T00:12:15.388Z,2.37
2019-05-05T00:15:42.403Z,2.83
2019-05-05T00:18:51.847Z,2.87
2019-05-05T00:21:59.106Z,2.80
2019-05-05T00:25:06.784Z,2.77
2019-05-05T00:28:14.413Z,2.47
2019-05-05T00:31:24.147Z,2.23
2019-05-05T00:34:31.525Z,2.60
2019-05-05T00:37:39.292Z,2.63
2019-05-05T00:40:46.651Z,2.57
2019-05-05T00:43:55.369Z,5.73
2019-05-05T00:47:18.582Z,9.20
2019-05-05T00:50:26.179Z,4.13
2019-05-05T00:53:34.718Z,5.63
2019-05-05T00:56:42.291Z,2.40
2019-05-05T00:59:49.453Z,2.20
2019-05-05T01:02:57.019Z,2.10
2019-05-05T01:06:10.981Z,2.60
2019-05-05T01:09:21.194Z,3.07
2019-05-05T01:12:29.135Z,2.93
2019-05-05T01:15:36.495Z,3.00
2019-05-05T01:18:45.063Z,3.77
2019-05-05T01:21:54.414Z,3.10
2019-05-05T01:25:02.001Z,2.73
2019-05-05T01:28:09.738Z,3.40
2019-05-05T01:31:19.001Z,3.70
2019-05-05T01:34:31.779Z,3.93
2019-05-05T01:38:00.805Z,3.60
2019-05-05T01:41:27.150Z,3.63
2019-05-05T01:44:35.235Z,3.50
2019-05-05T01:47:42.800Z,3.73
2019-05-05T01:50:50.257Z,3.60
2019-05-05T01:53:58.252Z,3.33
2019-05-05T01:57:06.116Z,4.20
2019-05-05T02:00:14.860Z,3.77
2019-05-05T02:03:24.383Z,3.73
2019-05-05T02:06:34.999Z,4.10
2019-05-05T02:09:44.801Z,3.67
2019-05-05T02:12:52.533Z,3.33
2019-05-05T02:16:00.761Z,4.17
2019-05-05T02:19:08.463Z,4.00
2019-05-05T02:22:15.945Z,3.73
2019-05-05T02:25:25.023Z,4.03
2019-05-05T02:28:39.661Z,3.93
2019-05-05T02:32:06.519Z,4.30
2019-05-05T02:35:16.204Z,4.07
2019-05-05T02:38:26.142Z,4.23
2019-05-05T02:41:34.796Z,3.63
2019-05-05T02:44:45.575Z,4.23
2019-05-05T02:48:15.127Z,3.60
2019-05-05T02:51:25.674Z,3.43
2019-05-05T02:54:34.847Z,4.03
2019-05-05T02:57:43.954Z,3.27
2019-05-05T03:01:01.264Z,3.50
2019-05-05T03:04:10.538Z,3.70
2019-05-05T03:07:20.470Z,4.33
2019-05-05T03:10:30.830Z,4.37
2019-05-05T03:13:40.602Z,4.17
2019-05-05T03:16:50.226Z,3.60
2019-05-05T03:19:58.239Z,3.93
2019-05-05T03:23:05.718Z,4.43
2019-05-05T03:26:14.599Z,4.17
2019-05-05T03:29:24.387Z,4.57
2019-05-05T03:32:35.722Z,4.60
2019-05-05T03:35:43.644Z,3.67
2019-05-05T03:38:53.636Z,3.87
2019-05-05T03:42:24.577Z,4.03
2019-05-05T03:45:42.145Z,4.27
2019-05-05T03:48:50.335Z,4.37
2019-05-05T03:51:57.800Z,4.50
2019-05-05T03:55:06.543Z,4.97
2019-05-05T03:58:14.771Z,5.60
2019-05-05T04:01:34.660Z,4.90
2019-05-05T04:04:45.960Z,4.77
2019-05-05T04:07:54.586Z,5.20
2019-05-05T04:11:03.931Z,5.30
2019-05-05T04:14:14.226Z,5.13
2019-05-05T04:17:39.898Z,5.60
2019-05-05T04:20:47.084Z,6.10
2019-05-05T04:23:54.789Z,5.93
2019-05-05T04:27:03.892Z,6.53
2019-05-05T04:30:11.525Z,6.70
2019-05-05T04:33:18.979Z,6.93
2019-05-05T04:36:26.435Z,7.43
2019-05-05T04:39:34.508Z,6.57
2019-05-05T04:42:43.865Z,6.57
2019-05-05T04:45:51.102Z,6.60
2019-05-05T04:49:15.119Z,6.50
2019-05-05T04:52:23.688Z,4.70
2019-05-05T04:55:31.177Z,5.67
2019-05-05T04:58:38.639Z,6.03
2019-05-05T05:01:48.015Z,6.17
2019-05-05T05:04:59.079Z,6.33
2019-05-05T05:08:06.563Z,6.80
2019-05-05T05:11:14.356Z,6.87
2019-05-05T05:14:24.540Z,6.93
2019-05-05T05:17:40.317Z,6.83
2019-05-05T05:20:47.915Z,7.03
2019-05-05T05:23:55.540Z,6.90
2019-05-05T05:27:05.044Z,6.10
2019-05-05T05:30:13.763Z,6.23
2019-05-05T05:33:23.740Z,7.50
2019-05-05T05:36:31.434Z,6.90
2019-05-05T05:40:00.961Z,6.13
2019-05-05T05:43:13.943Z,7.00
2019-05-05T05:46:43.872Z,6.03
2019-05-05T05:50:10.450Z,6.97
2019-05-05T05:53:17.630Z,5.50
2019-05-05T05:56:25.027Z,6.03
2019-05-05T05:59:33.957Z,6.43
2019-05-05T06:02:41.505Z,6.33
2019-05-05T06:05:49.050Z,5.87
2019-05-05T06:08:56.325Z,5.93
2019-05-05T06:12:03.829Z,6.50
2019-05-05T06:15:11.503Z,5.70
2019-05-05T06:18:18.904Z,6.10
2019-05-05T06:21:26.528Z,6.23
2019-05-05T06:25:06.522Z,6.40
2019-05-05T06:28:14.697Z,6.60
2019-05-05T06:31:24.545Z,6.53
2019-05-05T06:34:33.814Z,6.40
2019-05-05T06:37:54.281Z,6.67
2019-05-05T06:41:14.539Z,6.43
2019-05-05T06:44:28.231Z,7.10
2019-05-05T06:47:41.469Z,6.67
2019-05-05T06:50:48.956Z,7.00
2019-05-05T06:53:57.107Z,6.37
2019-05-05T06:57:04.707Z,7.30
2019-05-05T07:00:13.972Z,7.40
2019-05-05T07:03:24.319Z,7.43
2019-05-05T07:06:31.840Z,7.83
2019-05-05T07:09:39.275Z,7.10
2019-05-05T07:12:46.506Z,6.57
2019-05-05T07:15:54.364Z,6.50
2019-05-05T07:19:04.220Z,6.63
2019-05-05T07:22:11.063Z,6.40
2019-05-05T07:25:18.477Z,6.37
2019-05-05T07:28:26.724Z,6.23
2019-05-05T07:31:34.378Z,6.10
2019-05-05T07:35:10.665Z,6.33
2019-05-05T07:38:18.156Z,6.63
2019-05-05T07:41:25.648Z,7.00
2019-05-05T07:44:33.924Z,7.17
2019-05-05T07:47:43.546Z,8.07
2019-05-05T07:50:59.749Z,7.17
2019-05-05T07:54:00.628Z,7.37
2019-05-05T07:57:08.205Z,8.30
2019-05-05T08:00:16.160Z,8.33
2019-05-05T08:03:23.842Z,7.00
2019-05-05T08:06:33.757Z,7.00
2019-05-05T08:09:41.004Z,7.17
2019-05-05T08:12:48.902Z,6.50
2019-05-05T08:16:00.136Z,6.03
2019-05-05T08:19:34.653Z,6.50
2019-05-05T08:22:44.341Z,6.50
2019-05-05T08:26:10.765Z,5.80
2019-05-05T08:29:30.899Z,6.20
2019-05-05T08:32:38.502Z,6.10
2019-05-05T08:35:46.608Z,6.10
2019-05-05T08:38:54.680Z,6.17
2019-05-05T08:42:04.319Z,6.03
2019-05-05T08:45:13.905Z,5.90
2019-05-05T08:48:21.563Z,5.10
2019-05-05T08:51:29.138Z,6.20
2019-05-05T08:54:36.641Z,6.03
2019-05-05T08:57:44.710Z,5.97
2019-05-05T09:00:53.638Z,5.63
2019-05-05T09:04:01.324Z,5.70
2019-05-05T09:07:10.186Z,5.13
2019-05-05T09:10:18.178Z,5.93
2019-05-05T09:13:26.263Z,5.30
2019-05-05T09:16:35.736Z,4.50
2019-05-05T09:19:45.569Z,4.80
2019-05-05T09:22:53.653Z,4.90
2019-05-05T09:26:19.479Z,4.63
2019-05-05T09:29:35.230Z,4.57
2019-05-05T09:32:43.835Z,5.00
2019-05-05T09:35:54.154Z,4.47
2019-05-05T09:39:04.321Z,4.20
2019-05-05T09:42:11.869Z,4.20
2019-05-05T09:45:19.251Z,4.83
2019-05-05T09:48:27.140Z,5.13
2019-05-05T09:51:34.995Z,3.83
2019-05-05T09:54:43.880Z,4.43
2019-05-05T09:57:53.924Z,3.37
2019-05-05T10:01:01.186Z,3.73
2019-05-05T10:04:09.772Z,4.07
2019-05-05T10:07:17.412Z,3.67
2019-05-05T10:10:24.596Z,3.87
2019-05-05T10:13:33.593Z,3.50
2019-05-05T10:16:41.376Z,3.23
2019-05-05T10:19:49.331Z,3.40
2019-05-05T10:22:57.393Z,3.63
2019-05-05T10:26:07.632Z,3.10
2019-05-05T10:29:15.093Z,3.03
2019-05-05T10:32:24.508Z,3.27
2019-05-05T10:35:34.267Z,2.90
2019-05-05T10:38:44.717Z,3.77
2019-05-05T10:41:53.507Z,3.30
2019-05-05T10:45:01.741Z,3.53
2019-05-05T10:48:09.446Z,3.70
2019-05-05T10:51:17.860Z,3.23
2019-05-05T10:54:40.498Z,2.90
2019-05-05T10:57:36.951Z,2.73
2019-05-05T11:00:49.429Z,2.97
2019-05-05T11:03:57.362Z,2.63
2019-05-05T11:07:05.017Z,2.47
2019-05-05T11:10:16.369Z,2.40
2019-05-05T11:13:24.099Z,2.40
2019-05-05T11:16:32.452Z,2.30
2019-05-05T11:19:40.718Z,2.17
2019-05-05T11:22:48.392Z,2.70
2019-05-05T11:25:57.002Z,2.83
2019-05-05T11:29:05.047Z,2.47
2019-05-05T11:32:19.744Z,2.80
2019-05-05T11:35:44.465Z,2.97
2019-05-05T11:38:53.641Z,2.13
2019-05-05T11:42:04.389Z,2.67
2019-05-05T11:45:14.749Z,2.70
2019-05-05T11:48:24.040Z,2.70
2019-05-05T11:51:33.662Z,2.97
2019-05-05T11:54:43.528Z,4.30
2019-05-05T11:57:51.452Z,3.60
2019-05-05T12:00:59.294Z,4.03
2019-05-05T12:04:10.021Z,3.57
2019-05-05T12:07:17.848Z,3.47
2019-05-05T12:11:00.530Z,3.97
2019-05-05T12:14:10.322Z,4.07
2019-05-05T12:17:34.556Z,3.90
2019-05-05T12:20:44.038Z,3.67
2019-05-05T12:23:51.664Z,3.37
2019-05-05T12:27:34.323Z,3.73
2019-05-05T12:30:41.899Z,3.37
2019-05-05T12:33:49.350Z,3.10
2019-05-05T12:36:57.111Z,2.93
2019-05-05T12:40:07.037Z,3.10
2019-05-05T12:43:14.962Z,3.17
2019-05-05T12:46:44.107Z,3.53
2019-05-05T12:49:51.260Z,2.97
2019-05-05T12:52:59.535Z,2.67
2019-05-05T12:56:07.144Z,3.23
2019-05-05T12:59:25.516Z,2.70
2019-05-05T13:02:33.274Z,3.50
2019-05-05T13:05:41.019Z,4.30
2019-05-05T13:08:49.115Z,3.67
2019-05-05T13:11:57.015Z,3.70
2019-05-05T13:15:06.591Z,3.57
2019-05-05T13:18:14.451Z,2.70
2019-05-05T13:21:46.199Z,2.20
2019-05-05T13:25:07.797Z,1.97
2019-05-05T13:28:17.657Z,2.10
2019-05-05T13:31:25.842Z,2.80
2019-05-05T13:34:33.870Z,2.23
2019-05-05T13:37:44.261Z,2.07
2019-05-05T13:40:51.928Z,2.50
2019-05-05T13:44:01.778Z,2.83
2019-05-05T13:47:09.583Z,2.63
2019-05-05T13:50:27.553Z,2.63
2019-05-05T13:53:37.122Z,3.07
2019-05-05T13:56:45.210Z,2.93
2019-05-05T13:59:54.588Z,2.33
2019-05-05T14:03:03.905Z,2.87
2019-05-05T14:06:13.799Z,2.87
2019-05-05T14:09:44.210Z,2.70
2019-05-05T14:12:52.048Z,2.13
2019-05-05T14:15:59.778Z,2.20
2019-05-05T14:19:08.240Z,1.47
2019-05-05T14:22:16.600Z,1.73
2019-05-05T14:25:38.464Z,1.73
2019-05-05T14:28:58.382Z,1.57
2019-05-05T14:32:07.312Z,1.70
2019-05-05T14:35:34.846Z,2.17
2019-05-05T14:38:46.168Z,1.87
2019-05-05T14:41:54.014Z,2.10
2019-05-05T14:45:04.621Z,2.00
2019-05-05T14:48:13.923Z,1.73
2019-05-05T14:51:21.622Z,2.27
2019-05-05T14:54:29.688Z,1.90
2019-05-05T14:57:39.335Z,1.80
2019-05-05T15:00:47.056Z,2.20
2019-05-05T15:03:54.626Z,2.30
2019-05-05T15:07:27.849Z,2.20
2019-05-05T15:10:54.746Z,1.80
2019-05-05T15:14:04.929Z,2.03
2019-05-05T15:17:14.058Z,2.20
2019-05-05T15:20:21.695Z,1.50
2019-05-05T15:23:29.464Z,2.57
2019-05-05T15:26:49.161Z,2.27
2019-05-05T15:29:47.688Z,2.47
2019-05-05T15:32:55.136Z,2.70
2019-05-05T15:36:04.447Z,3.80
2019-05-05T15:39:13.888Z,3.97
2019-05-05T15:42:21.572Z,4.10
2019-05-05T15:45:29.204Z,4.27
2019-05-05T15:48:37.416Z,4.10
2019-05-05T15:51:45.292Z,3.60
2019-05-05T15:54:53.965Z,3.20
2019-05-05T15:58:03.546Z,3.00
2019-05-05T16:01:11.444Z,2.27
2019-05-05T16:04:19.045Z,2.97
2019-05-05T16:07:27.264Z,3.03
2019-05-05T16:10:34.851Z,2.33
2019-05-05T16:13:44.040Z,2.77
2019-05-05T16:17:09.097Z,2.53
2019-05-05T16:20:24.284Z,2.87
2019-05-05T16:23:35.936Z,2.13
2019-05-05T16:26:44.502Z,2.60
2019-05-05T16:29:52.395Z,2.10
2019-05-05T16:32:59.827Z,2.17
2019-05-05T16:36:07.392Z,2.33
2019-05-05T16:39:16.384Z,2.27
2019-05-05T16:42:24.018Z,2.13
2019-05-05T16:45:33.695Z,3.50
2019-05-05T16:48:43.784Z,3.47
2019-05-05T16:52:00.806Z,3.63
2019-05-05T16:55:27.786Z,3.23
2019-05-05T16:58:35.452Z,3.87
2019-05-05T17:01:44.565Z,3.30
2019-05-05T17:04:53.857Z,3.80
2019-05-05T17:08:01.865Z,3.77
2019-05-05T17:11:09.532Z,2.50
2019-05-05T17:14:34.382Z,2.93
2019-05-05T17:17:49.640Z,2.47
2019-05-05T17:21:01.449Z,2.83
2019-05-05T17:24:09.561Z,2.70
2019-05-05T17:27:18.083Z,2.40
2019-05-05T17:30:27.195Z,2.20
2019-05-05T17:33:35.091Z,2.10
2019-05-05T17:36:42.513Z,2.10
2019-05-05T17:40:01.341Z,2.17
2019-05-05T17:43:29.177Z,1.80
2019-05-05T17:46:47.990Z,2.47
2019-05-05T17:50:04.290Z,2.27
2019-05-05T17:53:34.824Z,2.43
2019-05-05T17:56:42.726Z,2.40
2019-05-05T17:59:50.752Z,2.93
2019-05-05T18:02:59.059Z,2.53
2019-05-05T18:06:34.295Z,2.30
2019-05-05T18:10:19.941Z,2.83
2019-05-05T18:13:35.501Z,2.40
2019-05-05T18:16:44.744Z,2.10
2019-05-05T18:19:53.555Z,2.80
2019-05-05T18:23:01.964Z,2.80
2019-05-05T18:26:10.511Z,2.30
2019-05-05T18:29:18.922Z,2.53
2019-05-05T18:32:26.414Z,2.90
2019-05-05T18:35:34.913Z,2.83
2019-05-05T18:38:44.263Z,3.03
2019-05-05T18:42:06.751Z,2.70
2019-05-05T18:45:16.084Z,2.90
2019-05-05T18:48:24.148Z,2.80
2019-05-05T18:51:32.319Z,3.80
2019-05-05T18:54:40.030Z,4.20
2019-05-05T18:57:49.895Z,4.00
2019-05-05T19:01:35.357Z,4.10
2019-05-05T19:04:50.312Z,4.43
2019-05-05T19:08:02.332Z,4.27
2019-05-05T19:11:10.174Z,4.07
2019-05-05T19:14:17.901Z,4.13
2019-05-05T19:17:28.557Z,4.37
2019-05-05T19:20:55.368Z,4.93
2019-05-05T19:24:03.932Z,4.23
2019-05-05T19:27:11.479Z,4.47
2019-05-05T19:30:20.074Z,4.30
2019-05-05T19:33:27.721Z,4.77
2019-05-05T19:36:35.459Z,4.60
2019-05-05T19:39:44.242Z,3.87
2019-05-05T19:42:53.498Z,4.17
2019-05-05T19:46:02.648Z,3.80
2019-05-05T19:49:14.732Z,4.50
2019-05-05T19:52:24.019Z,4.47
2019-05-05T19:55:33.805Z,4.60
2019-05-05T19:58:57.349Z,4.50
2019-05-05T20:01:51.483Z,4.97
2019-05-05T20:04:59.102Z,4.53
2019-05-05T20:08:08.024Z,4.90
2019-05-05T20:11:15.640Z,4.43
2019-05-05T20:14:24.749Z,5.53
2019-05-05T20:17:35.273Z,4.93
2019-05-05T20:20:44.534Z,5.70
2019-05-05T20:23:52.289Z,5.47
2019-05-05T20:27:00.437Z,6.03
2019-05-05T20:30:09.038Z,5.43
2019-05-05T20:33:26.172Z,6.43
2019-05-05T20:36:34.732Z,5.30
2019-05-05T20:39:44.020Z,5.23
2019-05-05T20:42:54.120Z,5.00
2019-05-05T20:46:01.917Z,5.03
2019-05-05T20:49:09.418Z,4.93
2019-05-05T20:52:17.900Z,4.97
2019-05-05T20:55:26.005Z,4.80
2019-05-05T20:58:34.109Z,5.00
2019-05-05T21:01:43.905Z,5.70
2019-05-05T21:04:54.130Z,5.07
2019-05-05T21:08:04.493Z,5.50
2019-05-05T21:11:13.892Z,5.13
2019-05-05T21:14:33.640Z,4.97
2019-05-05T21:17:31.197Z,5.70
2019-05-05T21:20:39.225Z,5.60
2019-05-05T21:23:54.732Z,5.30
2019-05-05T21:27:04.401Z,5.33
2019-05-05T21:30:14.198Z,5.10
2019-05-05T21:33:23.729Z,5.13
2019-05-05T21:36:33.538Z,4.73
2019-05-05T21:39:40.879Z,6.10
2019-05-05T21:42:48.491Z,5.20
2019-05-05T21:45:56.286Z,5.03
2019-05-05T21:49:04.119Z,5.20
2019-05-05T21:52:29.045Z,4.87
2019-05-05T21:55:44.574Z,5.40
2019-05-05T21:58:53.670Z,5.47
2019-05-05T22:02:03.916Z,5.30
2019-05-05T22:05:14.827Z,5.03
2019-05-05T22:08:23.935Z,6.00
2019-05-05T22:11:31.960Z,5.80
2019-05-05T22:14:39.977Z,4.77
2019-05-05T22:17:47.457Z,5.53
2019-05-05T22:21:15.020Z,4.87
2019-05-05T22:24:23.373Z,4.70
2019-05-05T22:27:30.997Z,5.40
2019-05-05T22:30:58.306Z,5.63
2019-05-05T22:34:06.791Z,4.53
2019-05-05T22:37:14.592Z,4.90
2019-05-05T22:40:24.429Z,5.10
2019-05-05T22:43:32.116Z,4.83
2019-05-05T22:46:39.992Z,5.13
2019-05-05T22:49:47.806Z,4.10
2019-05-05T22:52:55.655Z,4.67
2019-05-05T22:56:04.030Z,4.47
2019-05-05T22:59:13.784Z,3.73
2019-05-05T23:02:24.384Z,4.77
2019-05-05T23:05:38.730Z,4.87
2019-05-05T23:08:46.144Z,4.10
2019-05-05T23:11:54.590Z,4.17
2019-05-05T23:15:04.030Z,4.70
2019-05-05T23:18:29.701Z,4.17
2019-05-05T23:21:46.043Z,4.40
2019-05-05T23:25:03.614Z,4.20
2019-05-05T23:28:14.695Z,4.20
2019-05-05T23:31:24.119Z,4.20
2019-05-05T23:34:33.823Z,3.60
2019-05-05T23:37:41.774Z,4.00
2019-05-05T23:40:49.299Z,4.17
2019-05-05T23:43:56.964Z,4.13
2019-05-05T23:47:04.981Z,3.70
2019-05-05T23:50:13.436Z,3.90
2019-05-05T23:53:21.132Z,4.07
2019-05-05T23:56:28.810Z,3.77
2019-05-05T23:59:36.635Z,3.77
