createdAt,value
2018-09-08T00:00:03.505Z,4
2018-09-08T00:05:03.481Z,3
2018-09-08T00:10:03.057Z,2
2018-09-08T00:15:02.829Z,3
2018-09-08T00:20:03.401Z,2
2018-09-08T00:25:02.951Z,3
2018-09-08T00:30:03.590Z,3
2018-09-08T00:35:03.187Z,0
2018-09-08T00:40:03.068Z,1
2018-09-08T00:45:02.709Z,2
2018-09-08T00:50:03.370Z,4
2018-09-08T00:55:02.897Z,3
2018-09-08T01:00:03.742Z,4
2018-09-08T01:05:03.286Z,3
2018-09-08T01:10:03.008Z,3
2018-09-08T01:15:02.651Z,4
2018-09-08T01:20:03.307Z,4
2018-09-08T01:25:02.930Z,4
2018-09-08T01:30:02.664Z,5
2018-09-08T01:35:03.440Z,4
2018-09-08T01:40:03.178Z,4
2018-09-08T01:45:02.737Z,5
2018-09-08T01:50:03.296Z,4
2018-09-08T01:55:02.845Z,5
2018-09-08T02:00:03.445Z,4
2018-09-08T02:05:03.052Z,3
2018-09-08T02:10:02.848Z,7
2018-09-08T02:15:03.416Z,7
2018-09-08T02:20:02.902Z,7
2018-09-08T02:25:03.597Z,7
2018-09-08T02:30:03.143Z,8
2018-09-08T02:35:02.728Z,6
2018-09-08T02:40:03.430Z,6
2018-09-08T02:45:02.958Z,6
2018-09-08T02:50:02.591Z,8
2018-09-08T02:55:03.085Z,3
2018-09-08T03:00:02.727Z,8
2018-09-08T03:05:03.363Z,7
2018-09-08T03:10:02.993Z,6
2018-09-08T03:15:02.784Z,7
2018-09-08T03:20:03.477Z,5
2018-09-08T03:25:02.921Z,7
2018-09-08T03:30:02.658Z,5
2018-09-08T03:35:03.362Z,5
2018-09-08T03:40:03.003Z,4
2018-09-08T03:45:02.693Z,5
2018-09-08T03:50:03.305Z,5
2018-09-08T03:55:02.830Z,3
2018-09-08T04:00:03.438Z,5
2018-09-08T04:05:03.052Z,4
2018-09-08T04:10:02.621Z,3
2018-09-08T04:15:03.226Z,3
2018-09-08T04:20:02.850Z,6
2018-09-08T04:25:03.427Z,7
2018-09-08T04:30:03.466Z,4
2018-09-08T04:35:03.112Z,5
2018-09-08T04:40:02.657Z,3
2018-09-08T04:45:03.259Z,4
2018-09-08T04:50:02.899Z,5
2018-09-08T04:55:02.529Z,4
2018-09-08T05:00:03.057Z,4
2018-09-08T05:05:02.712Z,2
2018-09-08T05:10:03.394Z,2
2018-09-08T05:15:02.944Z,2
2018-09-08T05:20:02.599Z,2
2018-09-08T05:25:03.221Z,4
2018-09-08T05:30:02.699Z,4
2018-09-08T05:35:03.620Z,3
2018-09-08T05:40:03.533Z,1
2018-09-08T05:45:03.044Z,4
2018-09-08T05:50:02.554Z,4
2018-09-08T05:55:03.106Z,6
2018-09-08T06:00:02.674Z,6
2018-09-08T06:05:03.309Z,4
2018-09-08T06:10:02.890Z,7
2018-09-08T06:15:03.583Z,6
2018-09-08T06:20:03.209Z,6
2018-09-08T06:25:02.833Z,4
2018-09-08T06:30:03.419Z,3
2018-09-08T06:35:03.198Z,5
2018-09-08T06:40:02.903Z,4
2018-09-08T06:45:04.139Z,1
2018-09-08T06:50:03.333Z,3
2018-09-08T06:55:02.939Z,4
2018-09-08T07:00:03.778Z,2
2018-09-08T07:05:03.380Z,4
2018-09-08T07:10:03.027Z,3
2018-09-08T07:15:03.149Z,4
2018-09-08T07:20:02.807Z,6
2018-09-08T07:25:03.836Z,7
2018-09-08T07:30:02.645Z,7
2018-09-08T07:35:03.198Z,3
2018-09-08T07:40:02.827Z,4
2018-09-08T07:45:03.357Z,6
2018-09-08T07:50:02.893Z,6
2018-09-08T07:55:03.530Z,4
2018-09-08T08:00:03.148Z,4
2018-09-08T08:05:02.765Z,5
2018-09-08T08:10:03.739Z,5
2018-09-08T08:15:03.326Z,4
2018-09-08T08:20:03.006Z,7
2018-09-08T08:25:03.556Z,2
2018-09-08T08:30:03.233Z,3
2018-09-08T08:35:02.833Z,4
2018-09-08T08:40:03.496Z,5
2018-09-08T08:45:03.084Z,5
2018-09-08T08:50:02.715Z,6
2018-09-08T08:55:03.287Z,7
2018-09-08T09:00:02.872Z,4
2018-09-08T09:05:03.517Z,6
2018-09-08T09:10:03.299Z,7
2018-09-08T09:15:05.358Z,7
2018-09-08T09:20:02.597Z,2
2018-09-08T09:25:03.827Z,5
2018-09-08T09:30:02.863Z,3
2018-09-08T09:35:03.494Z,8
2018-09-08T09:40:03.063Z,7
2018-09-08T09:45:02.911Z,8
2018-09-08T09:50:02.605Z,7
2018-09-08T09:55:03.202Z,4
2018-09-08T10:00:02.699Z,4
2018-09-08T10:05:03.300Z,6
2018-09-08T10:10:02.955Z,3
2018-09-08T10:15:03.477Z,9
2018-09-08T10:20:02.990Z,4
2018-09-08T10:25:03.525Z,9
2018-09-08T10:30:04.802Z,7
2018-09-08T10:35:03.339Z,8
2018-09-08T10:40:02.916Z,4
2018-09-08T10:45:02.680Z,8
2018-09-08T10:50:03.201Z,8
2018-09-08T10:55:02.792Z,5
2018-09-08T11:00:03.553Z,5
2018-09-08T11:05:03.141Z,4
2018-09-08T11:10:02.816Z,6
2018-09-08T11:15:03.343Z,5
2018-09-08T11:20:02.966Z,6
2018-09-08T11:25:02.573Z,6
2018-09-08T11:30:03.185Z,8
2018-09-08T11:35:02.760Z,5
2018-09-08T11:40:03.391Z,9
2018-09-08T11:45:02.916Z,9
2018-09-08T11:50:02.594Z,4
2018-09-08T11:55:03.253Z,6
2018-09-08T12:00:02.806Z,4
2018-09-08T12:05:03.507Z,5
2018-09-08T12:10:03.146Z,4
2018-09-08T12:15:02.791Z,4
2018-09-08T12:20:03.438Z,4
2018-09-08T12:25:03.077Z,4
2018-09-08T12:30:02.714Z,5
2018-09-08T12:35:03.388Z,10
2018-09-08T12:40:02.991Z,9
2018-09-08T12:45:02.561Z,3
2018-09-08T12:50:03.210Z,5
2018-09-08T12:55:02.710Z,5
2018-09-08T13:00:03.266Z,3
2018-09-08T13:05:02.798Z,10
2018-09-08T13:10:03.449Z,10
2018-09-08T13:15:03.046Z,2
2018-09-08T13:20:02.765Z,3
2018-09-08T13:25:03.332Z,8
2018-09-08T13:30:02.852Z,4
2018-09-08T13:35:03.466Z,5
2018-09-08T13:40:03.175Z,9
2018-09-08T13:45:02.777Z,8
2018-09-08T13:50:03.372Z,8
2018-09-08T13:55:02.920Z,4
2018-09-08T14:00:02.627Z,7
2018-09-08T14:05:03.301Z,8
2018-09-08T14:10:02.985Z,9
2018-09-08T14:15:02.736Z,4
2018-09-08T14:20:03.394Z,6
2018-09-08T14:25:03.009Z,5
2018-09-08T14:30:02.676Z,6
2018-09-08T14:35:03.336Z,7
2018-09-08T14:40:03.058Z,4
2018-09-08T14:45:03.059Z,6
2018-09-08T14:50:02.985Z,4
2018-09-08T14:55:02.624Z,4
2018-09-08T15:00:03.291Z,7
2018-09-08T15:05:03.359Z,3
2018-09-08T15:10:03.197Z,3
2018-09-08T15:15:02.838Z,6
2018-09-08T15:20:03.469Z,7
2018-09-08T15:25:03.107Z,6
2018-09-08T15:30:02.906Z,4
2018-09-08T15:35:02.596Z,5
2018-09-08T15:40:03.713Z,4
2018-09-08T15:45:03.500Z,5
2018-09-08T15:50:03.213Z,4
2018-09-08T15:55:02.790Z,7
2018-09-08T16:00:03.548Z,4
2018-09-08T16:05:03.372Z,6
2018-09-08T16:10:03.151Z,4
2018-09-08T16:15:02.760Z,5
2018-09-08T16:20:03.439Z,3
2018-09-08T16:25:02.984Z,4
2018-09-08T16:30:03.569Z,3
2018-09-08T16:35:03.174Z,4
2018-09-08T16:40:02.781Z,3
2018-09-08T16:45:03.462Z,4
2018-09-08T16:50:03.403Z,0
2018-09-08T16:55:03.206Z,2
2018-09-08T17:00:02.808Z,3
2018-09-08T17:05:04.018Z,2
2018-09-08T17:10:02.910Z,3
2018-09-08T17:15:03.723Z,3
2018-09-08T17:20:03.295Z,0
2018-09-08T17:25:02.861Z,3
2018-09-08T17:30:03.376Z,2
2018-09-08T17:35:02.903Z,2
2018-09-08T17:40:03.603Z,3
2018-09-08T17:45:03.141Z,4
2018-09-08T17:50:02.781Z,3
2018-09-08T17:55:03.342Z,2
2018-09-08T18:00:02.894Z,2
2018-09-08T18:05:03.421Z,0
2018-09-08T18:10:03.116Z,1
2018-09-08T18:15:02.736Z,0
2018-09-08T18:20:03.348Z,0
2018-09-08T18:25:02.848Z,0
2018-09-08T18:30:03.419Z,0
2018-09-08T18:35:02.989Z,0
2018-09-08T18:40:02.561Z,0
2018-09-08T18:45:03.136Z,0
2018-09-08T18:50:02.709Z,0
2018-09-08T18:55:03.337Z,0
2018-09-08T19:00:02.929Z,0
2018-09-08T19:05:03.446Z,0
2018-09-08T19:10:03.055Z,0
2018-09-08T19:15:02.685Z,0
2018-09-08T19:20:04.001Z,0
2018-09-08T19:25:03.048Z,0
2018-09-08T19:30:02.591Z,0
2018-09-08T19:35:03.146Z,0
2018-09-08T19:40:02.798Z,0
2018-09-08T19:45:03.403Z,0
2018-09-08T19:50:02.934Z,0
2018-09-08T19:55:03.497Z,0
2018-09-08T20:00:03.574Z,0
2018-09-08T20:05:03.311Z,0
2018-09-08T20:10:02.874Z,0
2018-09-08T20:15:03.586Z,0
2018-09-08T20:20:03.260Z,0
2018-09-08T20:25:02.923Z,0
2018-09-08T20:30:03.566Z,0
2018-09-08T20:35:03.595Z,0
2018-09-08T20:40:03.430Z,0
2018-09-08T20:45:02.989Z,0
2018-09-08T20:50:02.584Z,0
2018-09-08T20:55:03.295Z,0
2018-09-08T21:00:03.005Z,0
2018-09-08T21:05:02.609Z,0
2018-09-08T21:10:03.284Z,0
2018-09-08T21:15:02.891Z,0
2018-09-08T21:20:03.535Z,0
2018-09-08T21:25:03.148Z,0
2018-09-08T21:30:02.854Z,0
2018-09-08T21:35:03.471Z,0
2018-09-08T21:40:03.099Z,0
2018-09-08T21:45:02.759Z,0
2018-09-08T21:50:03.435Z,0
2018-09-08T21:55:03.057Z,0
2018-09-08T22:00:02.662Z,0
2018-09-08T22:05:03.409Z,0
2018-09-08T22:10:03.081Z,0
2018-09-08T22:15:02.752Z,0
2018-09-08T22:20:03.475Z,0
2018-09-08T22:25:03.139Z,0
2018-09-08T22:30:02.744Z,0
2018-09-08T22:35:03.427Z,0
2018-09-08T22:40:03.182Z,0
2018-09-08T22:45:02.880Z,0
2018-09-08T22:50:03.524Z,0
2018-09-08T22:55:03.232Z,0
2018-09-08T23:00:02.782Z,0
2018-09-08T23:05:03.184Z,0
2018-09-08T23:10:02.859Z,0
2018-09-08T23:15:03.390Z,0
2018-09-08T23:20:03.101Z,0
2018-09-08T23:25:02.766Z,0
2018-09-08T23:30:03.491Z,0
2018-09-08T23:35:03.161Z,0
2018-09-08T23:40:02.831Z,0
2018-09-08T23:45:03.517Z,0
2018-09-08T23:50:03.153Z,0
2018-09-08T23:55:02.816Z,0
