createdAt,value
2023-03-21T00:00:35.796Z,45486.16
2023-03-21T00:03:02.515Z,45478.16
2023-03-21T00:05:29.294Z,45488.16
2023-03-21T00:07:55.808Z,45470.19
2023-03-21T00:10:37.161Z,45460.19
2023-03-21T00:13:06.195Z,45482.16
2023-03-21T00:15:42.401Z,45494.16
2023-03-21T00:18:11.276Z,45476.16
2023-03-21T00:20:37.781Z,45474.16
2023-03-21T00:23:04.555Z,45482.16
2023-03-21T00:25:32.984Z,45502.16
2023-03-21T00:28:08.090Z,45470.19
2023-03-21T00:30:35.452Z,45490.16
2023-03-21T00:33:11.965Z,45496.16
2023-03-21T00:36:02.491Z,45480.16
2023-03-21T00:38:34.155Z,45478.16
2023-03-21T00:41:04.801Z,45474.16
2023-03-21T00:43:33.951Z,45494.16
2023-03-21T00:46:01.302Z,45482.16
2023-03-21T00:48:28.072Z,45458.19
2023-03-21T00:50:57.116Z,45490.16
2023-03-21T00:53:23.876Z,45494.16
2023-03-21T00:55:50.452Z,45474.16
2023-03-21T00:58:17.928Z,45486.16
2023-03-21T01:00:46.960Z,45470.19
2023-03-21T01:03:24.490Z,45476.16
2023-03-21T01:06:05.401Z,45468.19
2023-03-21T01:08:44.931Z,45476.16
2023-03-21T01:11:19.680Z,45476.16
2023-03-21T01:13:53.796Z,45506.16
2023-03-21T01:16:25.370Z,45494.16
2023-03-21T01:18:52.705Z,45490.16
2023-03-21T01:21:20.351Z,45492.16
2023-03-21T01:23:46.873Z,45490.16
2023-03-21T01:26:14.697Z,45486.16
2023-03-21T01:28:43.036Z,45478.16
2023-03-21T01:31:12.990Z,45486.16
2023-03-21T01:33:40.362Z,45482.16
2023-03-21T01:36:13.150Z,45486.16
2023-03-21T01:38:41.846Z,45470.19
2023-03-21T01:41:33.613Z,45472.16
2023-03-21T01:44:17.842Z,45466.19
2023-03-21T01:47:09.710Z,45472.16
2023-03-21T01:49:49.480Z,45486.16
2023-03-21T01:52:37.103Z,45470.19
2023-03-21T01:55:13.115Z,45482.16
2023-03-21T01:58:05.525Z,45464.19
2023-03-21T02:00:50.523Z,45478.16
2023-03-21T02:03:35.696Z,45490.16
2023-03-21T02:06:32.854Z,45498.16
2023-03-21T02:09:11.852Z,45494.16
2023-03-21T02:11:39.385Z,45506.16
2023-03-21T02:14:07.619Z,45482.16
2023-03-21T02:17:13.654Z,45498.16
2023-03-21T02:20:15.718Z,45498.16
2023-03-21T02:23:08.438Z,45498.16
2023-03-21T02:26:41.140Z,45488.16
2023-03-21T02:29:44.790Z,45498.16
2023-03-21T02:32:38.050Z,45494.16
2023-03-21T02:35:37.132Z,45490.16
2023-03-21T02:38:18.119Z,45490.16
2023-03-21T02:41:10.086Z,45482.16
2023-03-21T02:43:49.013Z,45476.16
2023-03-21T02:46:33.265Z,45480.16
2023-03-21T02:49:17.664Z,45496.16
2023-03-21T02:51:46.223Z,45476.16
2023-03-21T02:54:32.299Z,45490.16
2023-03-21T02:57:04.339Z,45486.16
2023-03-21T02:59:34.013Z,45486.16
2023-03-21T03:02:03.632Z,45494.16
2023-03-21T03:04:31.149Z,45486.16
2023-03-21T03:07:02.220Z,45490.16
2023-03-21T03:09:52.227Z,45492.16
2023-03-21T03:12:38.620Z,45474.16
2023-03-21T03:15:28.212Z,45486.16
2023-03-21T03:18:30.707Z,45498.16
2023-03-21T03:21:11.938Z,45486.16
2023-03-21T03:23:41.872Z,45478.16
2023-03-21T03:26:16.172Z,45494.16
2023-03-21T03:28:48.782Z,45490.16
2023-03-21T03:31:25.794Z,45484.16
2023-03-21T03:34:02.111Z,45486.16
2023-03-21T03:36:35.709Z,45502.16
2023-03-21T03:39:12.023Z,45482.16
2023-03-21T03:42:18.400Z,45492.16
2023-03-21T03:44:41.269Z,45498.16
2023-03-21T03:47:22.899Z,45490.16
2023-03-21T03:50:03.743Z,45502.16
2023-03-21T03:52:40.068Z,45482.16
2023-03-21T03:55:16.217Z,45494.16
2023-03-21T03:57:44.418Z,45498.16
2023-03-21T04:00:15.815Z,45502.16
2023-03-21T04:02:45.789Z,45494.16
2023-03-21T04:05:20.956Z,45496.16
2023-03-21T04:07:51.283Z,45498.16
2023-03-21T04:10:22.585Z,45490.16
2023-03-21T04:12:49.688Z,45488.16
2023-03-21T04:15:27.378Z,45490.16
2023-03-21T04:18:00.361Z,45476.16
2023-03-21T04:20:36.610Z,45496.16
2023-03-21T04:23:06.001Z,45502.16
2023-03-21T04:25:38.666Z,45482.16
2023-03-21T04:28:07.031Z,45490.16
2023-03-21T04:30:58.901Z,45488.16
2023-03-21T04:33:31.052Z,45490.16
2023-03-21T04:35:58.992Z,45478.16
2023-03-21T04:38:31.257Z,45502.16
2023-03-21T04:41:02.771Z,45502.16
2023-03-21T04:43:30.842Z,45508.16
2023-03-21T04:45:57.264Z,45490.16
2023-03-21T04:48:24.544Z,45488.16
2023-03-21T04:50:52.068Z,45486.16
2023-03-21T04:53:19.063Z,45502.16
2023-03-21T04:55:45.534Z,45504.16
2023-03-21T04:58:12.044Z,45500.16
2023-03-21T05:00:38.999Z,45510.16
2023-03-21T05:03:09.041Z,45490.16
2023-03-21T05:05:37.981Z,45496.16
2023-03-21T05:08:05.868Z,45506.16
2023-03-21T05:10:32.934Z,45502.16
2023-03-21T05:12:59.661Z,45506.16
2023-03-21T05:15:27.722Z,45500.16
2023-03-21T05:17:55.035Z,45506.16
2023-03-21T05:20:21.466Z,45506.16
2023-03-21T05:22:50.006Z,45518.13
2023-03-21T05:25:18.091Z,45512.16
2023-03-21T05:28:06.408Z,45506.16
2023-03-21T05:30:34.141Z,45514.13
2023-03-21T05:33:01.700Z,45506.16
2023-03-21T05:35:29.046Z,45510.16
2023-03-21T05:37:58.362Z,45512.16
2023-03-21T05:40:27.570Z,45538.13
2023-03-21T05:42:57.400Z,45500.16
2023-03-21T05:45:24.702Z,45502.16
2023-03-21T05:47:51.574Z,45522.13
2023-03-21T05:50:19.863Z,45508.16
2023-03-21T05:52:55.651Z,45514.13
2023-03-21T05:55:22.281Z,45498.16
2023-03-21T05:57:49.826Z,45498.16
2023-03-21T06:00:22.034Z,45506.16
2023-03-21T06:03:15.195Z,45518.13
2023-03-21T06:05:55.743Z,45500.16
2023-03-21T06:08:25.804Z,45508.16
2023-03-21T06:10:53.456Z,45512.16
2023-03-21T06:13:19.837Z,45528.13
2023-03-21T06:15:46.843Z,45518.13
2023-03-21T06:18:18.287Z,45506.16
2023-03-21T06:21:01.479Z,45486.16
2023-03-21T06:23:28.803Z,45506.16
2023-03-21T06:25:55.612Z,45500.16
2023-03-21T06:28:25.254Z,45514.13
2023-03-21T06:30:52.360Z,45502.16
2023-03-21T06:33:23.051Z,45524.13
2023-03-21T06:35:56.112Z,45510.16
2023-03-21T06:38:23.519Z,45492.16
2023-03-21T06:40:50.327Z,45522.13
2023-03-21T06:43:17.441Z,45502.16
2023-03-21T06:45:45.242Z,45500.16
2023-03-21T06:48:12.244Z,45498.16
2023-03-21T06:50:49.368Z,45502.16
2023-03-21T06:53:20.622Z,45510.16
2023-03-21T06:56:09.207Z,45520.13
2023-03-21T06:58:36.457Z,45486.16
2023-03-21T07:01:04.615Z,45512.16
2023-03-21T07:03:35.198Z,45512.16
2023-03-21T07:06:13.481Z,45500.16
2023-03-21T07:08:41.471Z,45518.13
2023-03-21T07:11:09.127Z,45494.16
2023-03-21T07:13:35.642Z,45506.16
2023-03-21T07:16:04.614Z,45492.16
2023-03-21T07:18:31.494Z,45494.16
2023-03-21T07:20:58.463Z,45504.16
2023-03-21T07:23:26.255Z,45490.16
2023-03-21T07:25:54.779Z,45512.16
2023-03-21T07:28:22.080Z,45502.16
2023-03-21T07:30:57.588Z,45506.16
2023-03-21T07:33:26.128Z,45498.16
2023-03-21T07:35:57.790Z,45498.16
2023-03-21T07:38:24.945Z,45514.13
2023-03-21T07:40:51.798Z,45484.16
2023-03-21T07:45:56.868Z,45492.16
2023-03-21T07:48:23.513Z,45484.16
2023-03-21T07:50:50.245Z,45494.16
2023-03-21T07:53:16.987Z,45466.19
2023-03-21T07:55:43.716Z,45490.16
2023-03-21T07:58:10.321Z,45494.16
2023-03-21T08:00:36.778Z,45490.16
2023-03-21T08:03:03.569Z,45478.16
2023-03-21T08:05:34.289Z,45490.16
2023-03-21T08:08:01.080Z,45470.19
2023-03-21T08:10:28.250Z,45496.16
2023-03-21T08:12:54.655Z,45474.16
2023-03-21T08:15:21.835Z,45478.16
2023-03-21T08:17:48.580Z,45478.16
2023-03-21T08:20:21.045Z,45486.16
2023-03-21T08:22:48.285Z,45502.16
2023-03-21T08:25:17.774Z,45496.16
2023-03-21T08:27:45.672Z,45482.16
2023-03-21T08:30:14.810Z,45482.16
2023-03-21T08:32:42.154Z,45478.16
2023-03-21T08:35:11.503Z,45476.16
2023-03-21T08:37:40.099Z,45490.16
2023-03-21T08:40:11.252Z,45502.16
2023-03-21T08:42:38.704Z,45478.16
2023-03-21T08:45:06.066Z,45490.16
2023-03-21T08:47:32.721Z,45482.16
2023-03-21T08:49:59.333Z,45488.16
2023-03-21T08:52:27.061Z,45490.16
2023-03-21T08:54:54.793Z,45492.16
2023-03-21T08:57:21.374Z,45490.16
2023-03-21T08:59:47.862Z,45494.16
2023-03-21T09:02:16.771Z,45482.16
2023-03-21T09:04:44.752Z,45494.16
2023-03-21T09:07:17.905Z,45490.16
2023-03-21T09:09:45.905Z,45490.16
2023-03-21T09:12:14.167Z,45486.16
2023-03-21T09:14:41.075Z,45474.16
2023-03-21T09:17:07.439Z,45464.19
2023-03-21T09:19:35.076Z,45496.16
2023-03-21T09:22:03.642Z,45478.16
2023-03-21T09:24:30.589Z,45488.16
2023-03-21T09:26:57.086Z,45470.19
2023-03-21T09:29:23.853Z,45474.16
2023-03-21T09:31:53.383Z,45466.19
2023-03-21T09:34:20.991Z,45490.16
2023-03-21T09:36:48.421Z,45464.19
2023-03-21T09:39:17.215Z,45476.16
2023-03-21T09:42:02.041Z,45474.16
2023-03-21T09:44:51.570Z,45484.16
2023-03-21T09:47:29.343Z,45474.16
2023-03-21T09:50:13.772Z,45484.16
2023-03-21T09:52:58.605Z,45486.16
2023-03-21T09:55:31.833Z,45474.16
2023-03-21T09:58:36.508Z,45472.16
2023-03-21T10:01:10.276Z,45484.16
2023-03-21T10:03:38.639Z,45454.19
2023-03-21T10:06:13.105Z,45478.16
2023-03-21T10:08:41.438Z,45474.16
2023-03-21T10:11:17.802Z,45486.16
2023-03-21T10:13:49.513Z,45450.19
2023-03-21T10:16:21.324Z,45462.19
2023-03-21T10:18:49.095Z,45482.16
2023-03-21T10:21:51.420Z,45454.19
2023-03-21T10:24:14.803Z,45488.16
2023-03-21T10:26:42.677Z,45466.19
2023-03-21T10:29:12.774Z,45458.19
2023-03-21T10:31:41.627Z,45462.19
2023-03-21T10:34:17.503Z,45486.16
2023-03-21T10:36:44.202Z,45486.16
2023-03-21T10:39:34.272Z,45486.16
2023-03-21T10:42:01.365Z,45466.19
2023-03-21T10:44:33.406Z,45466.19
2023-03-21T10:47:09.927Z,45488.16
2023-03-21T10:49:56.372Z,45490.16
2023-03-21T10:52:28.348Z,45454.19
2023-03-21T10:55:07.019Z,45466.19
2023-03-21T10:57:33.589Z,45482.16
2023-03-21T11:00:02.336Z,45484.16
2023-03-21T11:02:33.916Z,45474.16
2023-03-21T11:05:08.371Z,45470.19
2023-03-21T11:07:36.939Z,45472.16
2023-03-21T11:10:20.011Z,45470.19
2023-03-21T11:12:57.231Z,45458.19
2023-03-21T11:15:31.420Z,45476.16
2023-03-21T11:17:59.444Z,45466.19
2023-03-21T11:20:29.536Z,45454.19
2023-03-21T11:22:56.912Z,45492.16
2023-03-21T11:25:37.790Z,45478.16
2023-03-21T11:28:13.771Z,45474.16
2023-03-21T11:30:51.316Z,45480.16
2023-03-21T11:33:19.213Z,45448.19
2023-03-21T11:36:05.321Z,45466.19
2023-03-21T11:38:37.855Z,45456.19
2023-03-21T11:41:06.116Z,45464.19
2023-03-21T11:43:36.572Z,45464.19
2023-03-21T11:46:14.706Z,45450.19
2023-03-21T11:48:48.736Z,45442.19
2023-03-21T11:51:37.124Z,45470.19
2023-03-21T11:54:29.895Z,45454.19
2023-03-21T11:57:20.406Z,45438.19
2023-03-21T12:00:04.896Z,45456.19
2023-03-21T12:02:55.634Z,45438.19
2023-03-21T12:05:28.545Z,45446.19
2023-03-21T12:08:24.495Z,45454.19
2023-03-21T12:11:06.954Z,45442.19
2023-03-21T12:14:12.289Z,45468.19
2023-03-21T12:17:10.645Z,45442.19
2023-03-21T12:19:54.798Z,45446.19
2023-03-21T12:22:32.892Z,45458.19
2023-03-21T12:25:09.956Z,45452.19
2023-03-21T12:27:42.310Z,45450.19
2023-03-21T12:30:16.674Z,45426.22
2023-03-21T12:32:52.177Z,45442.19
2023-03-21T12:35:39.498Z,45442.19
2023-03-21T12:38:36.466Z,45454.19
2023-03-21T12:41:11.840Z,45434.19
2023-03-21T12:44:08.925Z,45454.19
2023-03-21T12:46:55.744Z,45440.19
2023-03-21T12:49:34.111Z,45442.19
2023-03-21T12:52:05.792Z,45430.22
2023-03-21T12:54:44.484Z,45450.19
2023-03-21T12:57:17.896Z,45454.19
2023-03-21T12:59:48.960Z,45430.22
2023-03-21T13:02:51.905Z,45424.22
2023-03-21T13:05:34.104Z,45432.19
2023-03-21T13:08:46.326Z,45420.22
2023-03-21T13:11:17.420Z,45438.19
2023-03-21T13:14:04.287Z,45424.22
2023-03-21T13:16:37.352Z,45426.22
2023-03-21T13:19:38.779Z,45416.22
2023-03-21T13:22:31.030Z,45422.22
2023-03-21T13:25:07.453Z,45422.22
2023-03-21T13:27:36.495Z,45414.22
2023-03-21T13:30:07.218Z,45414.22
2023-03-21T13:32:39.970Z,45386.25
2023-03-21T13:35:09.682Z,45406.22
2023-03-21T13:37:40.333Z,45416.22
2023-03-21T13:40:19.969Z,45406.22
2023-03-21T13:42:54.710Z,45414.22
2023-03-21T13:45:33.100Z,45394.22
2023-03-21T13:48:04.959Z,45416.22
2023-03-21T13:50:51.282Z,45390.25
2023-03-21T13:53:23.597Z,45386.25
2023-03-21T13:56:19.464Z,45394.22
2023-03-21T13:58:45.841Z,45378.25
2023-03-21T14:01:36.651Z,45390.25
2023-03-21T14:04:20.153Z,45394.22
2023-03-21T14:07:13.355Z,45374.25
2023-03-21T14:09:43.723Z,45396.22
2023-03-21T14:12:24.620Z,45366.25
2023-03-21T14:15:01.534Z,45384.25
2023-03-21T14:17:34.872Z,45382.25
2023-03-21T14:20:12.142Z,45378.25
2023-03-21T14:22:40.244Z,45398.22
2023-03-21T14:25:11.969Z,45378.25
2023-03-21T14:27:42.261Z,45382.25
2023-03-21T14:30:19.137Z,45378.25
2023-03-21T14:32:47.550Z,45370.25
2023-03-21T14:35:14.344Z,45378.25
2023-03-21T14:37:44.020Z,45366.25
2023-03-21T14:40:21.519Z,45388.25
2023-03-21T14:42:49.639Z,45384.25
2023-03-21T14:45:23.259Z,45366.25
2023-03-21T14:47:59.968Z,45376.25
2023-03-21T14:50:40.605Z,45368.25
2023-03-21T14:53:15.160Z,45382.25
2023-03-21T14:55:46.176Z,45398.22
2023-03-21T14:58:16.207Z,45374.25
2023-03-21T15:00:42.795Z,45378.25
2023-03-21T15:03:12.677Z,45374.25
2023-03-21T15:05:42.113Z,45368.25
2023-03-21T15:08:15.622Z,45390.25
2023-03-21T15:11:06.007Z,45356.25
2023-03-21T15:13:36.182Z,45370.25
2023-03-21T15:16:04.292Z,45374.25
2023-03-21T15:18:34.195Z,45362.25
2023-03-21T15:21:07.789Z,45354.25
2023-03-21T15:23:42.859Z,45368.25
2023-03-21T15:26:18.069Z,45354.25
2023-03-21T15:28:50.430Z,45356.25
2023-03-21T15:31:19.695Z,45354.25
2023-03-21T15:33:51.633Z,45362.25
2023-03-21T15:36:41.823Z,45370.25
2023-03-21T15:39:12.877Z,45356.25
2023-03-21T15:41:39.519Z,45368.25
2023-03-21T15:44:14.079Z,45380.25
2023-03-21T15:46:49.131Z,45384.25
2023-03-21T15:49:15.954Z,45370.25
2023-03-21T15:51:59.441Z,45374.25
2023-03-21T15:54:30.727Z,45386.25
2023-03-21T15:57:04.673Z,45374.25
2023-03-21T15:59:36.375Z,45380.25
2023-03-21T16:02:04.529Z,45402.22
2023-03-21T16:04:31.311Z,45402.22
2023-03-21T16:06:58.065Z,45382.25
2023-03-21T16:09:25.701Z,45390.25
2023-03-21T16:11:57.311Z,45394.22
2023-03-21T16:14:27.681Z,45398.22
2023-03-21T16:16:54.496Z,45410.22
2023-03-21T16:19:21.051Z,45398.22
2023-03-21T16:21:47.487Z,45392.22
2023-03-21T16:24:13.904Z,45378.25
2023-03-21T16:26:47.620Z,45378.25
2023-03-21T16:29:15.491Z,45402.22
2023-03-21T16:31:42.375Z,45396.22
2023-03-21T16:34:09.143Z,45390.25
2023-03-21T16:36:38.259Z,45386.25
2023-03-21T16:39:16.916Z,45376.25
2023-03-21T16:41:43.446Z,45394.22
2023-03-21T16:44:10.353Z,45398.22
2023-03-21T16:46:36.760Z,45386.25
2023-03-21T16:49:03.923Z,45418.22
2023-03-21T16:51:36.191Z,45394.22
2023-03-21T16:54:03.245Z,45406.22
2023-03-21T16:56:37.758Z,45410.22
2023-03-21T16:59:08.475Z,45406.22
2023-03-21T17:01:38.328Z,45412.22
2023-03-21T17:04:04.949Z,45398.22
2023-03-21T17:06:31.457Z,45418.22
2023-03-21T17:08:58.814Z,45394.22
2023-03-21T17:11:26.998Z,45422.22
2023-03-21T17:13:54.678Z,45402.22
2023-03-21T17:16:26.678Z,45400.22
2023-03-21T17:18:54.805Z,45406.22
2023-03-21T17:21:24.435Z,45402.22
2023-03-21T17:23:52.350Z,45424.22
2023-03-21T17:26:27.384Z,45410.22
2023-03-21T17:28:57.196Z,45414.22
2023-03-21T17:31:25.585Z,45400.22
2023-03-21T17:33:51.976Z,45422.22
2023-03-21T17:36:24.393Z,45422.22
2023-03-21T17:38:52.685Z,45434.19
2023-03-21T17:41:20.466Z,45390.25
2023-03-21T17:43:47.128Z,45416.22
2023-03-21T17:46:16.182Z,45410.22
2023-03-21T17:48:43.577Z,45416.22
2023-03-21T17:51:15.867Z,45432.19
2023-03-21T17:53:49.105Z,45406.22
2023-03-21T17:56:27.467Z,45422.22
2023-03-21T17:58:54.482Z,45430.22
2023-03-21T18:01:21.269Z,45426.22
2023-03-21T18:03:47.739Z,45432.19
2023-03-21T18:06:19.209Z,45422.22
2023-03-21T18:08:47.185Z,45414.22
2023-03-21T18:11:15.112Z,45430.22
2023-03-21T18:13:42.914Z,45418.22
2023-03-21T18:16:18.403Z,45432.19
2023-03-21T18:18:47.812Z,45418.22
2023-03-21T18:21:19.256Z,45402.22
2023-03-21T18:23:46.755Z,45414.22
2023-03-21T18:26:16.611Z,45410.22
2023-03-21T18:28:43.474Z,45418.22
2023-03-21T18:31:19.027Z,45410.22
2023-03-21T18:33:48.108Z,45442.19
2023-03-21T18:36:25.010Z,45420.22
2023-03-21T18:38:51.753Z,45424.22
2023-03-21T18:41:22.657Z,45426.22
2023-03-21T18:44:13.001Z,45424.22
2023-03-21T18:46:36.819Z,45412.22
2023-03-21T18:49:30.345Z,45436.19
2023-03-21T18:51:51.448Z,45422.22
2023-03-21T18:54:17.950Z,45430.22
2023-03-21T18:57:27.690Z,45428.22
2023-03-21T18:59:34.626Z,45428.22
2023-03-21T19:02:03.275Z,45418.22
2023-03-21T19:04:30.634Z,45430.22
2023-03-21T19:06:57.608Z,45424.22
2023-03-21T19:09:29.455Z,45440.19
2023-03-21T19:11:58.231Z,45432.19
2023-03-21T19:14:24.612Z,45410.22
2023-03-21T19:19:38.594Z,45426.22
2023-03-21T19:22:05.292Z,45418.22
2023-03-21T19:24:31.708Z,45454.19
2023-03-21T19:26:58.229Z,45412.22
2023-03-21T19:29:25.634Z,45442.19
2023-03-21T19:31:52.332Z,45418.22
2023-03-21T19:34:20.285Z,45426.22
2023-03-21T19:36:51.407Z,45422.22
2023-03-21T19:39:21.879Z,45422.22
2023-03-21T19:41:48.884Z,45446.19
2023-03-21T19:44:15.412Z,45426.22
2023-03-21T19:46:41.829Z,45430.22
2023-03-21T19:49:08.255Z,45426.22
2023-03-21T19:51:34.855Z,45418.22
2023-03-21T19:54:04.492Z,45432.19
2023-03-21T19:56:31.893Z,45444.19
2023-03-21T19:58:58.809Z,45454.19
2023-03-21T20:01:26.003Z,45450.19
2023-03-21T20:03:52.634Z,45458.19
2023-03-21T20:06:19.574Z,45450.19
2023-03-21T20:11:33.536Z,45442.19
2023-03-21T20:14:02.889Z,45454.19
2023-03-21T20:16:34.916Z,45448.19
2023-03-21T20:19:03.286Z,45470.19
2023-03-21T20:21:36.598Z,45454.19
2023-03-21T20:24:11.343Z,45452.19
2023-03-21T20:26:37.934Z,45466.19
2023-03-21T20:29:48.473Z,45446.19
2023-03-21T20:31:53.037Z,45468.19
2023-03-21T20:34:19.674Z,45458.19
2023-03-21T20:36:46.182Z,45430.22
2023-03-21T20:39:12.640Z,45450.19
2023-03-21T20:41:39.466Z,45466.19
2023-03-21T20:44:39.502Z,45456.19
2023-03-21T20:46:53.043Z,45466.19
2023-03-21T20:49:22.671Z,45458.19
2023-03-21T20:52:49.280Z,45458.19
2023-03-21T20:54:37.333Z,45450.19
2023-03-21T20:57:05.159Z,45442.19
2023-03-21T20:59:31.628Z,45436.19
2023-03-21T21:01:58.393Z,45454.19
2023-03-21T21:04:46.887Z,45446.19
2023-03-21T21:07:17.056Z,45446.19
2023-03-21T21:09:44.752Z,45454.19
2023-03-21T21:12:12.538Z,45454.19
2023-03-21T21:14:39.081Z,45462.19
2023-03-21T21:17:23.914Z,45460.19
2023-03-21T21:19:52.338Z,45462.19
2023-03-21T21:22:19.238Z,45448.19
2023-03-21T21:24:45.610Z,45458.19
2023-03-21T21:27:12.009Z,45466.19
2023-03-21T21:29:38.474Z,45428.22
2023-03-21T21:32:05.143Z,45468.19
2023-03-21T21:34:31.652Z,45450.19
2023-03-21T21:36:58.104Z,45436.19
2023-03-21T21:39:26.480Z,45462.19
2023-03-21T21:41:53.557Z,45448.19
2023-03-21T21:44:20.224Z,45468.19
2023-03-21T21:46:47.007Z,45446.19
2023-03-21T21:49:13.691Z,45454.19
2023-03-21T21:51:41.718Z,45466.19
2023-03-21T21:54:08.125Z,45452.19
2023-03-21T21:56:36.892Z,45470.19
2023-03-21T21:59:04.599Z,45454.19
2023-03-21T22:01:34.579Z,45450.19
2023-03-21T22:04:06.158Z,45464.19
2023-03-21T22:06:34.171Z,45446.19
2023-03-21T22:09:01.007Z,45454.19
2023-03-21T22:11:27.633Z,45432.19
2023-03-21T22:13:54.003Z,45452.19
2023-03-21T22:16:20.617Z,45440.19
2023-03-21T22:18:47.151Z,45444.19
2023-03-21T22:21:13.663Z,45466.19
2023-03-21T22:23:41.322Z,45440.19
2023-03-21T22:26:08.800Z,45454.19
2023-03-21T22:28:36.191Z,45456.19
2023-03-21T22:31:10.762Z,45438.19
2023-03-21T22:33:37.227Z,45454.19
2023-03-21T22:36:04.604Z,45450.19
2023-03-21T22:38:31.134Z,45446.19
2023-03-21T22:40:59.670Z,45442.19
2023-03-21T22:43:26.931Z,45454.19
2023-03-21T22:45:53.579Z,45450.19
2023-03-21T22:48:21.770Z,45450.19
2023-03-21T22:50:48.620Z,45448.19
2023-03-21T22:53:15.356Z,45462.19
2023-03-21T22:55:41.826Z,45476.16
2023-03-21T22:58:08.337Z,45430.22
2023-03-21T23:00:34.733Z,45442.19
2023-03-21T23:03:01.320Z,45458.19
2023-03-21T23:05:27.772Z,45450.19
2023-03-21T23:07:54.227Z,45466.19
2023-03-21T23:10:20.864Z,45458.19
2023-03-21T23:12:47.297Z,45464.19
2023-03-21T23:15:14.117Z,45450.19
2023-03-21T23:17:40.784Z,45466.19
2023-03-21T23:20:08.578Z,45458.19
2023-03-21T23:22:35.435Z,45474.16
2023-03-21T23:25:02.859Z,45458.19
2023-03-21T23:27:29.590Z,45450.19
2023-03-21T23:29:56.750Z,45466.19
2023-03-21T23:32:23.800Z,45458.19
2023-03-21T23:34:50.187Z,45460.19
2023-03-21T23:37:16.595Z,45456.19
2023-03-21T23:39:45.130Z,45458.19
2023-03-21T23:42:11.729Z,45446.19
2023-03-21T23:44:38.488Z,45466.19
2023-03-21T23:47:05.236Z,45454.19
2023-03-21T23:49:33.527Z,45472.16
2023-03-21T23:52:00.116Z,45452.19
2023-03-21T23:54:26.654Z,45454.19
2023-03-21T23:56:53.050Z,45462.19
2023-03-21T23:59:19.414Z,45454.19
