createdAt,value
2024-03-12T00:01:38.342Z,12.20
2024-03-12T00:04:09.368Z,11.98
2024-03-12T00:06:43.563Z,14.38
2024-03-12T00:11:43.780Z,14.65
2024-03-12T00:14:15.651Z,15.50
2024-03-12T00:16:46.272Z,16.38
2024-03-12T00:19:18.515Z,15.75
2024-03-12T00:21:50.949Z,13.40
2024-03-12T00:24:20.782Z,17.58
2024-03-12T00:26:51.353Z,16.30
2024-03-12T00:29:21.189Z,17.65
2024-03-12T00:31:52.599Z,23.63
2024-03-12T00:34:22.411Z,16.80
2024-03-12T00:36:54.761Z,17.70
2024-03-12T00:39:25.398Z,19.40
2024-03-12T00:41:55.694Z,18.48
2024-03-12T00:44:25.921Z,18.88
2024-03-12T00:46:58.531Z,18.80
2024-03-12T00:49:31.958Z,18.15
2024-03-12T00:52:05.099Z,18.63
2024-03-12T00:54:37.184Z,16.60
2024-03-12T00:57:08.205Z,17.10
2024-03-12T00:59:38.532Z,16.75
2024-03-12T01:02:08.443Z,16.77
2024-03-12T01:04:38.330Z,17.75
2024-03-12T01:07:12.300Z,17.42
2024-03-12T01:09:43.198Z,17.15
2024-03-12T01:12:13.002Z,18.15
2024-03-12T01:14:42.976Z,19.25
2024-03-12T01:17:12.804Z,18.45
2024-03-12T01:19:42.901Z,18.63
2024-03-12T01:22:16.013Z,20.63
2024-03-12T01:24:46.760Z,20.80
2024-03-12T01:27:16.584Z,23.27
2024-03-12T01:29:49.590Z,25.85
2024-03-12T01:32:21.687Z,25.08
2024-03-12T01:34:51.587Z,27.45
2024-03-12T01:37:25.850Z,27.80
2024-03-12T01:39:56.424Z,31.73
2024-03-12T01:42:26.229Z,30.00
2024-03-12T01:44:56.534Z,31.45
2024-03-12T01:47:26.454Z,33.20
2024-03-12T01:49:56.249Z,32.28
2024-03-12T01:52:30.495Z,31.73
2024-03-12T01:55:00.421Z,33.35
2024-03-12T01:57:30.220Z,34.28
2024-03-12T01:59:59.952Z,33.13
2024-03-12T02:02:27.153Z,34.25
2024-03-12T02:04:57.868Z,33.33
2024-03-12T02:07:30.903Z,34.08
2024-03-12T02:10:04.675Z,31.10
2024-03-12T02:12:34.840Z,33.80
2024-03-12T02:15:06.330Z,32.33
2024-03-12T02:17:36.292Z,30.85
2024-03-12T02:20:09.687Z,29.58
2024-03-12T02:22:42.044Z,32.58
2024-03-12T02:25:14.822Z,34.35
2024-03-12T02:27:44.611Z,32.58
2024-03-12T02:30:15.045Z,33.17
2024-03-12T02:32:47.460Z,35.33
2024-03-12T02:35:18.124Z,31.60
2024-03-12T02:37:48.241Z,31.13
2024-03-12T02:40:21.955Z,30.85
2024-03-12T02:42:51.768Z,32.10
2024-03-12T02:45:22.756Z,33.13
2024-03-12T02:47:52.597Z,31.00
2024-03-12T02:50:23.241Z,33.55
2024-03-12T02:52:52.976Z,32.83
2024-03-12T02:55:25.517Z,33.20
2024-03-12T02:57:55.336Z,33.13
2024-03-12T03:00:25.358Z,31.85
2024-03-12T03:02:55.916Z,30.17
2024-03-12T03:05:25.963Z,28.98
2024-03-12T03:07:56.107Z,31.90
2024-03-12T03:10:28.510Z,30.98
2024-03-12T03:12:58.485Z,30.00
2024-03-12T03:15:28.352Z,30.45
2024-03-12T03:17:58.300Z,30.23
2024-03-12T03:20:28.231Z,33.22
2024-03-12T03:22:58.014Z,30.48
2024-03-12T03:25:30.536Z,29.38
2024-03-12T03:28:00.358Z,29.27
2024-03-12T03:30:30.293Z,30.60
2024-03-12T03:32:57.588Z,28.38
2024-03-12T03:35:27.413Z,26.23
2024-03-12T03:37:57.709Z,28.38
2024-03-12T03:40:30.303Z,27.63
2024-03-12T03:43:00.057Z,29.95
2024-03-12T03:45:29.931Z,27.85
2024-03-12T03:47:59.998Z,28.98
2024-03-12T03:50:29.949Z,27.13
2024-03-12T03:52:59.907Z,25.33
2024-03-12T03:55:32.409Z,24.95
2024-03-12T03:58:02.351Z,25.40
2024-03-12T04:00:37.051Z,24.52
2024-03-12T04:03:08.034Z,22.02
2024-03-12T04:05:37.851Z,23.90
2024-03-12T04:08:09.005Z,22.42
2024-03-12T04:10:43.744Z,19.27
2024-03-12T04:13:15.794Z,20.40
2024-03-12T04:15:46.602Z,20.67
2024-03-12T04:18:20.327Z,20.25
2024-03-12T04:20:50.282Z,19.52
2024-03-12T04:23:20.014Z,19.45
2024-03-12T04:25:54.552Z,20.30
2024-03-12T04:28:24.271Z,18.50
2024-03-12T04:30:54.063Z,25.75
2024-03-12T04:33:25.588Z,20.42
2024-03-12T04:35:56.899Z,18.55
2024-03-12T04:38:27.163Z,18.95
2024-03-12T04:41:00.203Z,18.67
2024-03-12T04:43:29.962Z,19.23
2024-03-12T04:45:59.817Z,18.08
2024-03-12T04:48:29.613Z,19.02
2024-03-12T04:50:59.440Z,19.20
2024-03-12T04:53:29.593Z,19.98
2024-03-12T04:56:01.940Z,19.02
2024-03-12T04:58:32.807Z,18.33
2024-03-12T05:01:03.022Z,18.23
2024-03-12T05:03:36.008Z,17.73
2024-03-12T05:06:06.489Z,16.70
2024-03-12T05:08:36.218Z,18.80
2024-03-12T05:11:19.441Z,19.65
2024-03-12T05:13:49.737Z,17.17
2024-03-12T05:16:34.261Z,18.98
2024-03-12T05:21:52.610Z,18.23
2024-03-12T05:24:28.447Z,18.95
2024-03-12T05:27:17.122Z,19.88
2024-03-12T05:29:59.638Z,26.55
2024-03-12T05:32:55.552Z,21.08
2024-03-12T05:35:32.807Z,19.25
2024-03-12T05:38:12.140Z,20.58
2024-03-12T05:40:58.178Z,20.13
2024-03-12T05:43:42.962Z,22.40
2024-03-12T05:46:25.226Z,20.92
2024-03-12T05:48:55.188Z,20.10
2024-03-12T05:51:27.704Z,20.83
2024-03-12T05:53:59.669Z,21.00
2024-03-12T05:56:30.715Z,23.27
2024-03-12T05:59:03.082Z,22.80
2024-03-12T06:01:33.013Z,20.75
2024-03-12T06:04:04.486Z,21.20
2024-03-12T06:06:35.448Z,20.67
2024-03-12T06:09:05.234Z,23.30
2024-03-12T06:11:36.150Z,19.42
2024-03-12T06:14:08.705Z,19.48
2024-03-12T06:16:38.519Z,20.27
2024-03-12T06:19:08.410Z,20.15
2024-03-12T06:21:38.315Z,20.85
2024-03-12T06:24:09.780Z,21.60
2024-03-12T06:26:40.110Z,19.80
2024-03-12T06:29:15.312Z,19.70
2024-03-12T06:31:46.372Z,20.25
2024-03-12T06:34:17.535Z,20.20
2024-03-12T06:36:47.613Z,19.63
2024-03-12T06:39:19.206Z,20.27
2024-03-12T06:41:53.027Z,20.98
2024-03-12T06:44:27.051Z,19.02
2024-03-12T06:46:56.918Z,20.73
2024-03-12T06:49:26.996Z,21.13
2024-03-12T06:51:56.887Z,21.35
2024-03-12T06:54:27.989Z,22.15
2024-03-12T06:56:58.049Z,27.92
2024-03-12T06:59:32.114Z,27.42
2024-03-12T07:02:01.957Z,24.02
2024-03-12T07:04:36.366Z,22.80
2024-03-12T07:07:07.596Z,21.50
2024-03-12T07:09:39.397Z,22.08
2024-03-12T07:12:10.407Z,21.30
2024-03-12T07:14:46.865Z,20.90
2024-03-12T07:17:17.478Z,20.73
2024-03-12T07:19:48.910Z,19.63
2024-03-12T07:22:19.004Z,21.70
2024-03-12T07:24:49.238Z,21.08
2024-03-12T07:27:19.686Z,18.90
2024-03-12T07:29:52.092Z,20.13
2024-03-12T07:32:22.025Z,21.10
2024-03-12T07:34:51.799Z,22.98
2024-03-12T07:37:22.323Z,20.05
2024-03-12T07:39:52.138Z,21.33
2024-03-12T07:42:22.679Z,20.67
2024-03-12T07:44:55.169Z,20.33
2024-03-12T07:47:25.593Z,20.15
2024-03-12T07:49:55.863Z,19.40
2024-03-12T07:52:26.105Z,19.33
2024-03-12T07:54:56.586Z,20.25
2024-03-12T07:57:27.861Z,19.83
2024-03-12T08:00:00.725Z,20.17
2024-03-12T08:02:31.486Z,19.17
2024-03-12T08:05:01.303Z,19.23
2024-03-12T08:07:31.564Z,18.55
2024-03-12T08:10:06.798Z,18.52
2024-03-12T08:12:38.568Z,20.10
2024-03-12T08:15:14.585Z,19.63
2024-03-12T08:17:47.836Z,19.63
2024-03-12T08:20:19.627Z,18.33
2024-03-12T08:22:49.657Z,19.42
2024-03-12T08:25:21.912Z,18.30
2024-03-12T08:27:52.218Z,20.23
2024-03-12T08:30:24.637Z,20.05
2024-03-12T08:32:54.464Z,19.35
2024-03-12T08:35:24.309Z,20.13
2024-03-12T08:37:54.225Z,20.38
2024-03-12T08:40:24.038Z,21.55
2024-03-12T08:43:01.888Z,21.88
2024-03-12T08:45:37.089Z,21.63
2024-03-12T08:48:07.644Z,22.17
2024-03-12T08:50:37.487Z,21.58
2024-03-12T08:53:07.628Z,21.00
2024-03-12T08:55:39.252Z,21.73
2024-03-12T08:58:09.379Z,20.52
2024-03-12T09:00:44.633Z,22.13
2024-03-12T09:03:17.359Z,20.27
2024-03-12T09:05:47.212Z,20.33
2024-03-12T09:08:20.065Z,20.85
2024-03-12T09:10:51.471Z,21.25
2024-03-12T09:13:21.633Z,21.00
2024-03-12T09:15:54.041Z,22.13
2024-03-12T09:18:27.137Z,21.95
2024-03-12T09:20:58.031Z,21.85
2024-03-12T09:23:30.623Z,22.13
2024-03-12T09:26:01.300Z,21.00
2024-03-12T09:28:31.153Z,20.95
2024-03-12T09:31:07.705Z,21.33
2024-03-12T09:33:37.550Z,20.95
2024-03-12T09:36:08.038Z,21.42
2024-03-12T09:38:37.830Z,21.33
2024-03-12T09:41:09.634Z,22.13
2024-03-12T09:43:40.455Z,21.38
2024-03-12T09:46:13.144Z,21.00
2024-03-12T09:48:44.090Z,21.45
2024-03-12T09:51:14.044Z,21.08
2024-03-12T09:53:46.421Z,21.15
2024-03-12T09:56:18.344Z,19.17
2024-03-12T09:58:49.492Z,21.77
2024-03-12T10:01:24.424Z,20.08
2024-03-12T10:03:57.316Z,21.10
2024-03-12T10:06:27.332Z,17.73
2024-03-12T10:09:01.197Z,18.95
2024-03-12T10:11:31.122Z,16.10
2024-03-12T10:14:05.563Z,16.73
2024-03-12T10:16:41.717Z,16.73
2024-03-12T10:19:16.207Z,17.20
2024-03-12T10:21:47.395Z,16.63
2024-03-12T10:24:19.177Z,17.15
2024-03-12T10:26:49.418Z,16.25
2024-03-12T10:29:20.732Z,17.33
2024-03-12T10:31:53.039Z,17.13
2024-03-12T10:34:22.998Z,17.23
2024-03-12T10:36:53.414Z,18.05
2024-03-12T10:39:33.783Z,17.90
2024-03-12T10:42:05.334Z,17.52
2024-03-12T10:44:37.974Z,19.25
2024-03-12T10:47:12.316Z,20.10
2024-03-12T10:49:44.946Z,19.00
2024-03-12T10:52:15.818Z,19.80
2024-03-12T10:55:02.186Z,18.80
2024-03-12T10:57:36.009Z,18.85
2024-03-12T11:00:09.627Z,18.35
2024-03-12T11:02:43.935Z,20.52
2024-03-12T11:05:13.867Z,19.48
2024-03-12T11:07:46.052Z,18.42
2024-03-12T11:10:16.549Z,19.10
2024-03-12T11:12:46.716Z,20.65
2024-03-12T11:15:17.237Z,19.33
2024-03-12T11:17:53.288Z,19.35
2024-03-12T11:20:28.119Z,19.88
2024-03-12T11:23:02.115Z,18.10
2024-03-12T11:25:36.625Z,18.23
2024-03-12T11:31:03.177Z,19.48
2024-03-12T11:33:56.052Z,19.60
2024-03-12T11:36:30.676Z,19.50
2024-03-12T11:39:02.764Z,24.00
2024-03-12T11:42:07.222Z,31.95
2024-03-12T11:44:50.628Z,22.30
2024-03-12T11:47:36.466Z,18.17
2024-03-12T11:50:36.078Z,17.75
2024-03-12T11:53:19.647Z,17.23
2024-03-12T11:55:59.407Z,15.20
2024-03-12T11:58:34.180Z,18.02
2024-03-12T12:01:04.597Z,17.40
2024-03-12T12:03:36.134Z,18.45
2024-03-12T12:06:11.152Z,16.88
2024-03-12T12:08:49.611Z,18.67
2024-03-12T12:11:23.702Z,18.05
2024-03-12T12:14:00.573Z,17.48
2024-03-12T12:16:31.607Z,18.40
2024-03-12T12:19:07.598Z,18.02
2024-03-12T12:21:40.557Z,19.15
2024-03-12T12:24:12.470Z,18.65
2024-03-12T12:26:42.452Z,19.35
2024-03-12T12:29:13.864Z,19.00
2024-03-12T12:31:43.900Z,20.02
2024-03-12T12:34:14.276Z,20.65
2024-03-12T12:36:51.410Z,19.90
2024-03-12T12:39:25.004Z,21.58
2024-03-12T12:42:00.740Z,20.67
2024-03-12T12:44:31.564Z,21.20
2024-03-12T12:47:04.331Z,22.23
2024-03-12T12:49:36.567Z,20.98
2024-03-12T12:52:09.245Z,21.02
2024-03-12T12:54:42.490Z,22.27
2024-03-12T12:57:14.261Z,21.13
2024-03-12T12:59:44.045Z,21.88
2024-03-12T13:02:19.998Z,21.35
2024-03-12T13:04:49.970Z,21.70
2024-03-12T13:07:34.416Z,19.58
2024-03-12T13:12:46.440Z,20.88
2024-03-12T13:15:35.671Z,20.90
2024-03-12T13:18:06.072Z,22.13
2024-03-12T13:20:35.858Z,22.75
2024-03-12T13:23:09.916Z,20.80
2024-03-12T13:28:09.969Z,20.52
2024-03-12T13:30:41.750Z,22.10
2024-03-12T13:33:11.995Z,21.27
2024-03-12T13:35:43.646Z,20.77
2024-03-12T13:38:17.032Z,21.92
2024-03-12T13:40:47.724Z,21.60
2024-03-12T13:43:17.684Z,21.73
2024-03-12T13:45:49.956Z,22.27
2024-03-12T13:48:19.756Z,21.83
2024-03-12T13:50:53.293Z,20.80
2024-03-12T13:53:28.420Z,21.58
2024-03-12T13:56:01.683Z,20.65
2024-03-12T13:58:31.617Z,20.88
2024-03-12T14:01:02.556Z,20.30
2024-03-12T14:03:33.556Z,20.27
2024-03-12T14:06:03.939Z,20.42
2024-03-12T14:08:36.338Z,18.27
2024-03-12T14:11:06.467Z,19.92
2024-03-12T14:13:36.710Z,19.92
2024-03-12T14:16:11.147Z,21.50
2024-03-12T14:18:44.056Z,28.40
2024-03-12T14:21:14.269Z,22.65
2024-03-12T14:23:48.935Z,20.10
2024-03-12T14:26:19.483Z,20.20
2024-03-12T14:28:49.485Z,20.45
2024-03-12T14:31:19.800Z,19.42
2024-03-12T14:33:50.023Z,19.73
2024-03-12T14:36:21.004Z,20.33
2024-03-12T14:38:55.137Z,20.38
2024-03-12T14:41:25.270Z,19.92
2024-03-12T14:43:55.060Z,20.40
2024-03-12T14:46:24.962Z,19.67
2024-03-12T14:48:56.352Z,19.70
2024-03-12T14:51:28.122Z,19.63
2024-03-12T14:54:00.462Z,20.52
2024-03-12T14:56:30.236Z,20.85
2024-03-12T14:59:00.082Z,19.85
2024-03-12T15:01:29.875Z,20.42
2024-03-12T15:04:01.484Z,18.65
2024-03-12T15:06:31.428Z,25.15
2024-03-12T15:09:05.081Z,22.50
2024-03-12T15:11:35.398Z,19.67
2024-03-12T15:14:07.556Z,19.25
2024-03-12T15:16:37.910Z,19.88
2024-03-12T15:19:07.993Z,20.85
2024-03-12T15:21:38.780Z,18.98
2024-03-12T15:24:11.535Z,19.55
2024-03-12T15:26:41.331Z,19.95
2024-03-12T15:29:11.169Z,19.52
2024-03-12T15:31:41.847Z,19.95
2024-03-12T15:34:11.664Z,20.83
2024-03-12T15:36:43.114Z,20.88
2024-03-12T15:39:16.146Z,19.88
2024-03-12T15:41:45.909Z,20.67
2024-03-12T15:44:18.714Z,18.70
2024-03-12T15:46:51.220Z,19.30
2024-03-12T15:49:21.856Z,22.20
2024-03-12T15:51:53.408Z,19.70
2024-03-12T15:54:26.370Z,19.60
2024-03-12T15:56:58.016Z,19.13
2024-03-12T15:59:27.842Z,18.73
2024-03-12T16:01:57.957Z,21.27
2024-03-12T16:04:28.815Z,19.98
2024-03-12T16:06:58.621Z,20.23
2024-03-12T16:09:30.979Z,19.35
2024-03-12T16:12:01.324Z,19.98
2024-03-12T16:14:31.270Z,21.08
2024-03-12T16:17:01.151Z,20.73
2024-03-12T16:19:32.489Z,20.00
2024-03-12T16:22:02.366Z,20.50
2024-03-12T16:24:34.837Z,21.17
2024-03-12T16:27:05.278Z,20.42
2024-03-12T16:29:36.422Z,20.90
2024-03-12T16:32:11.783Z,19.02
2024-03-12T16:34:41.555Z,20.42
2024-03-12T16:37:11.439Z,18.80
2024-03-12T16:39:43.910Z,20.80
2024-03-12T16:42:14.295Z,19.10
2024-03-12T16:44:44.171Z,19.40
2024-03-12T16:47:14.108Z,20.67
2024-03-12T16:49:43.863Z,20.77
2024-03-12T16:52:15.581Z,20.20
2024-03-12T16:54:48.872Z,20.40
2024-03-12T16:57:19.079Z,20.70
2024-03-12T16:59:53.443Z,20.58
2024-03-12T17:04:57.748Z,20.20
2024-03-12T17:07:28.598Z,21.63
2024-03-12T17:10:02.254Z,20.95
2024-03-12T17:12:35.326Z,20.48
2024-03-12T17:15:06.317Z,20.50
2024-03-12T17:17:37.717Z,20.45
2024-03-12T17:20:10.937Z,20.95
2024-03-12T17:22:43.753Z,20.77
2024-03-12T17:25:18.598Z,21.20
2024-03-12T17:27:50.640Z,22.35
2024-03-12T17:30:21.950Z,20.80
2024-03-12T17:32:52.519Z,20.17
2024-03-12T17:35:23.203Z,20.00
2024-03-12T17:37:57.205Z,21.42
2024-03-12T17:40:30.368Z,20.23
2024-03-12T17:43:01.953Z,20.60
2024-03-12T17:45:33.046Z,21.38
2024-03-12T17:48:05.991Z,20.65
2024-03-12T17:50:36.705Z,19.80
2024-03-12T17:53:08.017Z,20.88
2024-03-12T17:55:44.128Z,19.08
2024-03-12T17:58:17.729Z,19.35
2024-03-12T18:00:48.991Z,19.17
2024-03-12T18:03:21.100Z,17.73
2024-03-12T18:05:52.399Z,17.17
2024-03-12T18:08:26.830Z,17.80
2024-03-12T18:11:01.638Z,15.98
2024-03-12T18:13:32.127Z,15.15
2024-03-12T18:16:04.681Z,14.55
2024-03-12T18:18:37.109Z,13.73
2024-03-12T18:21:08.404Z,13.48
2024-03-12T18:23:38.397Z,12.23
2024-03-12T18:26:11.169Z,10.07
2024-03-12T18:28:45.802Z,9.02
2024-03-12T18:31:16.890Z,8.88
2024-03-12T18:33:50.013Z,8.23
2024-03-12T18:36:21.198Z,8.90
2024-03-12T18:38:51.574Z,8.40
2024-03-12T18:41:25.013Z,8.50
2024-03-12T18:43:55.832Z,9.23
2024-03-12T18:46:26.162Z,9.32
2024-03-12T18:48:58.564Z,11.07
2024-03-12T18:51:30.524Z,8.80
2024-03-12T18:54:03.652Z,9.57
2024-03-12T18:56:40.048Z,10.80
2024-03-12T18:59:11.562Z,13.07
2024-03-12T19:01:43.686Z,12.15
2024-03-12T19:04:14.181Z,13.30
2024-03-12T19:06:45.825Z,13.25
2024-03-12T19:09:20.938Z,13.75
2024-03-12T19:11:54.172Z,14.98
2024-03-12T19:14:24.676Z,15.40
2024-03-12T19:16:55.752Z,15.80
2024-03-12T19:19:30.489Z,16.42
2024-03-12T19:22:02.513Z,17.77
2024-03-12T19:24:33.894Z,20.88
2024-03-12T19:27:09.623Z,21.52
2024-03-12T19:29:42.210Z,19.17
2024-03-12T19:32:16.750Z,19.60
2024-03-12T19:34:47.470Z,18.98
2024-03-12T19:37:17.693Z,18.83
2024-03-12T19:39:49.216Z,17.77
2024-03-12T19:42:22.484Z,16.10
2024-03-12T19:44:54.203Z,16.38
2024-03-12T19:47:29.906Z,16.00
2024-03-12T19:50:01.844Z,14.40
2024-03-12T19:52:33.841Z,13.85
2024-03-12T19:55:04.127Z,14.30
2024-03-12T19:57:36.910Z,14.55
2024-03-12T20:00:13.622Z,12.88
2024-03-12T20:02:43.830Z,12.02
2024-03-12T20:05:13.651Z,11.82
2024-03-12T20:07:45.749Z,11.68
2024-03-12T20:10:17.420Z,10.93
2024-03-12T20:12:55.695Z,11.57
2024-03-12T20:15:26.251Z,11.38
2024-03-12T20:17:56.462Z,12.68
2024-03-12T20:20:26.571Z,11.55
2024-03-12T20:22:56.938Z,11.88
2024-03-12T20:25:27.765Z,11.98
2024-03-12T20:28:01.496Z,13.00
2024-03-12T20:30:32.168Z,12.07
2024-03-12T20:33:03.048Z,12.68
2024-03-12T20:35:33.671Z,12.77
2024-03-12T20:38:03.820Z,12.88
2024-03-12T20:40:40.869Z,13.75
2024-03-12T20:43:13.541Z,13.90
2024-03-12T20:45:46.557Z,13.02
2024-03-12T20:48:17.181Z,13.23
2024-03-12T20:50:47.391Z,13.18
2024-03-12T20:53:18.881Z,13.13
2024-03-12T20:55:49.273Z,12.30
2024-03-12T20:58:21.674Z,12.80
2024-03-12T21:00:52.521Z,11.82
2024-03-12T21:03:22.750Z,11.52
2024-03-12T21:05:52.996Z,11.70
2024-03-12T21:08:22.799Z,11.70
2024-03-12T21:10:52.708Z,11.40
2024-03-12T21:13:25.720Z,11.10
2024-03-12T21:15:55.596Z,10.75
2024-03-12T21:18:27.978Z,10.48
2024-03-12T21:20:57.893Z,10.52
2024-03-12T21:23:27.758Z,10.65
2024-03-12T21:25:57.473Z,10.23
2024-03-12T21:28:30.799Z,9.32
2024-03-12T21:31:00.712Z,9.75
2024-03-12T21:33:30.752Z,8.55
2024-03-12T21:36:01.032Z,8.40
2024-03-12T21:38:30.789Z,8.77
2024-03-12T21:41:01.660Z,7.68
2024-03-12T21:43:34.064Z,7.40
2024-03-12T21:46:06.285Z,7.80
2024-03-12T21:48:36.142Z,7.97
2024-03-12T21:51:06.756Z,7.53
2024-03-12T21:53:36.617Z,8.45
2024-03-12T21:56:08.613Z,7.03
2024-03-12T21:58:43.754Z,7.00
2024-03-12T22:01:13.962Z,7.60
2024-03-12T22:03:44.151Z,7.00
2024-03-12T22:06:15.501Z,7.70
2024-03-12T22:08:45.639Z,6.97
2024-03-12T22:11:15.859Z,7.82
2024-03-12T22:13:50.868Z,7.07
2024-03-12T22:16:20.798Z,7.82
2024-03-12T22:18:50.655Z,7.15
2024-03-12T22:21:23.885Z,7.53
2024-03-12T22:23:55.008Z,7.67
2024-03-12T22:26:25.368Z,7.47
2024-03-12T22:28:58.297Z,7.88
2024-03-12T22:31:28.125Z,7.93
2024-03-12T22:33:57.989Z,8.18
2024-03-12T22:36:27.739Z,8.45
2024-03-12T22:38:58.065Z,8.55
2024-03-12T22:41:28.594Z,8.80
2024-03-12T22:44:01.704Z,8.00
2024-03-12T22:46:31.894Z,8.85
2024-03-12T22:49:03.998Z,9.02
2024-03-12T22:51:33.790Z,8.30
2024-03-12T22:54:03.823Z,8.23
2024-03-12T22:56:34.224Z,8.70
2024-03-12T22:59:07.810Z,7.97
2024-03-12T23:01:41.146Z,8.25
2024-03-12T23:04:11.672Z,8.18
2024-03-12T23:06:44.535Z,8.35
2024-03-12T23:09:18.731Z,7.90
2024-03-12T23:14:22.638Z,7.93
2024-03-12T23:16:52.554Z,8.52
2024-03-12T23:19:23.043Z,8.35
2024-03-12T23:21:53.253Z,7.85
2024-03-12T23:24:24.306Z,8.30
2024-03-12T23:26:56.240Z,8.82
2024-03-12T23:29:29.154Z,8.23
2024-03-12T23:31:58.940Z,8.25
2024-03-12T23:34:29.083Z,8.43
2024-03-12T23:37:00.314Z,8.07
2024-03-12T23:39:30.407Z,7.70
2024-03-12T23:42:01.321Z,8.82
2024-03-12T23:44:36.467Z,8.07
2024-03-12T23:47:08.725Z,7.95
2024-03-12T23:49:40.483Z,8.63
2024-03-12T23:52:12.383Z,8.45
2024-03-12T23:54:42.782Z,8.02
2024-03-12T23:57:13.996Z,8.35
2024-03-12T23:59:46.545Z,8.10
