createdAt,value
2022-09-28T00:01:25.570Z,9.87
2022-09-28T00:03:55.644Z,6.25
2022-09-28T00:06:24.517Z,6.38
2022-09-28T00:08:51.675Z,7.78
2022-09-28T00:11:20.640Z,6.30
2022-09-28T00:13:52.651Z,4.20
2022-09-28T00:16:23.779Z,6.35
2022-09-28T00:18:51.191Z,5.43
2022-09-28T00:21:23.107Z,6.38
2022-09-28T00:24:13.301Z,8.43
2022-09-28T00:26:44.481Z,8.27
2022-09-28T00:29:31.631Z,5.25
2022-09-28T00:32:11.545Z,6.18
2022-09-28T00:34:42.284Z,6.97
2022-09-28T00:37:09.886Z,5.95
2022-09-28T00:39:38.192Z,4.18
2022-09-28T00:42:11.787Z,6.47
2022-09-28T00:44:46.339Z,5.78
2022-09-28T00:47:28.356Z,6.07
2022-09-28T00:50:32.898Z,4.88
2022-09-28T00:53:06.370Z,6.18
2022-09-28T00:55:40.386Z,6.22
2022-09-28T00:58:11.615Z,6.10
2022-09-28T01:00:40.887Z,4.82
2022-09-28T01:03:09.235Z,5.18
2022-09-28T01:05:38.271Z,4.80
2022-09-28T01:08:07.221Z,6.85
2022-09-28T01:10:34.607Z,3.63
2022-09-28T01:13:01.448Z,5.13
2022-09-28T01:15:29.572Z,3.72
2022-09-28T01:18:19.531Z,3.00
2022-09-28T01:21:02.344Z,4.65
2022-09-28T01:23:57.180Z,2.17
2022-09-28T01:26:42.980Z,3.00
2022-09-28T01:29:21.518Z,3.65
2022-09-28T01:32:11.034Z,3.10
2022-09-28T01:34:43.532Z,2.70
2022-09-28T01:37:14.503Z,5.45
2022-09-28T01:39:46.962Z,3.28
2022-09-28T01:42:20.696Z,4.35
2022-09-28T01:44:51.281Z,2.42
2022-09-28T01:47:21.473Z,2.15
2022-09-28T01:50:07.161Z,2.00
2022-09-28T01:52:42.019Z,2.63
2022-09-28T01:55:47.481Z,2.10
2022-09-28T01:58:26.684Z,4.07
2022-09-28T02:01:00.073Z,3.17
2022-09-28T02:03:35.235Z,4.20
2022-09-28T02:06:16.412Z,4.75
2022-09-28T02:08:51.572Z,3.60
2022-09-28T02:13:55.000Z,3.35
2022-09-28T02:16:31.422Z,4.18
2022-09-28T02:18:58.415Z,4.05
2022-09-28T02:21:38.167Z,4.85
2022-09-28T02:24:21.275Z,10.55
2022-09-28T02:26:50.669Z,4.78
2022-09-28T02:29:18.052Z,4.18
2022-09-28T02:31:44.871Z,4.45
2022-09-28T02:34:11.736Z,4.05
2022-09-28T02:36:38.906Z,4.28
2022-09-28T02:39:06.580Z,3.83
2022-09-28T02:41:43.509Z,7.03
2022-09-28T02:44:15.384Z,5.85
2022-09-28T02:46:45.694Z,4.78
2022-09-28T02:49:49.959Z,6.28
2022-09-28T02:52:47.533Z,5.10
2022-09-28T02:55:27.251Z,7.72
2022-09-28T02:58:12.370Z,9.40
2022-09-28T03:01:03.113Z,8.88
2022-09-28T03:04:01.092Z,5.57
2022-09-28T03:06:39.262Z,8.70
2022-09-28T03:09:15.397Z,12.48
2022-09-28T03:11:54.855Z,8.73
2022-09-28T03:14:22.053Z,7.40
2022-09-28T03:16:52.731Z,7.95
2022-09-28T03:19:23.806Z,8.02
2022-09-28T03:21:51.460Z,7.93
2022-09-28T03:24:17.997Z,9.13
2022-09-28T03:26:44.620Z,9.88
2022-09-28T03:29:12.420Z,7.75
2022-09-28T03:31:39.235Z,8.90
2022-09-28T03:34:06.087Z,10.30
2022-09-28T03:36:32.680Z,6.82
2022-09-28T03:38:59.552Z,9.30
2022-09-28T03:41:29.591Z,8.27
2022-09-28T03:43:56.248Z,7.18
2022-09-28T03:46:25.153Z,7.28
2022-09-28T03:48:58.260Z,11.38
2022-09-28T03:51:25.477Z,9.70
2022-09-28T03:53:53.435Z,7.47
2022-09-28T03:56:20.696Z,7.22
2022-09-28T03:58:47.387Z,10.05
2022-09-28T04:01:18.644Z,7.25
2022-09-28T04:03:47.381Z,11.30
2022-09-28T04:06:14.889Z,9.38
2022-09-28T04:08:42.938Z,8.35
2022-09-28T04:11:09.499Z,7.65
2022-09-28T04:13:36.996Z,6.68
2022-09-28T04:16:04.904Z,7.10
2022-09-28T04:18:33.728Z,4.95
2022-09-28T04:21:12.546Z,8.15
2022-09-28T04:23:42.861Z,8.05
2022-09-28T04:26:18.866Z,12.60
2022-09-28T04:29:06.723Z,6.22
2022-09-28T04:31:43.182Z,8.20
2022-09-28T04:34:10.681Z,9.15
2022-09-28T04:36:37.225Z,11.73
2022-09-28T04:39:04.029Z,10.32
2022-09-28T04:41:31.785Z,7.75
2022-09-28T04:43:58.347Z,9.75
2022-09-28T04:46:26.142Z,8.38
2022-09-28T04:49:06.832Z,18.05
2022-09-28T04:52:04.627Z,8.52
2022-09-28T04:54:31.257Z,7.53
2022-09-28T04:56:58.508Z,9.23
2022-09-28T04:59:25.810Z,10.98
2022-09-28T05:01:53.961Z,15.75
2022-09-28T05:04:39.438Z,12.40
2022-09-28T05:07:17.037Z,12.32
2022-09-28T05:09:43.697Z,12.10
2022-09-28T05:12:10.184Z,13.98
2022-09-28T05:14:37.315Z,12.65
2022-09-28T05:17:04.587Z,12.43
2022-09-28T05:19:38.295Z,12.35
2022-09-28T05:22:06.064Z,11.23
2022-09-28T05:24:37.942Z,13.32
2022-09-28T05:27:05.032Z,12.98
2022-09-28T05:29:32.572Z,16.55
2022-09-28T05:32:18.070Z,12.57
2022-09-28T05:34:56.234Z,11.48
2022-09-28T05:37:26.940Z,13.57
2022-09-28T05:39:53.573Z,11.90
2022-09-28T05:42:20.703Z,10.75
2022-09-28T05:44:47.252Z,14.60
2022-09-28T05:47:13.806Z,12.70
2022-09-28T05:49:40.670Z,12.48
2022-09-28T05:52:07.264Z,10.48
2022-09-28T05:54:37.312Z,13.32
2022-09-28T05:57:05.709Z,12.38
2022-09-28T05:59:32.378Z,11.93
2022-09-28T06:01:59.686Z,11.77
2022-09-28T06:04:26.783Z,13.60
2022-09-28T06:06:53.330Z,13.20
2022-09-28T06:09:25.913Z,12.90
2022-09-28T06:11:59.141Z,13.02
2022-09-28T06:14:34.860Z,13.90
2022-09-28T06:17:01.532Z,15.13
2022-09-28T06:19:28.578Z,11.38
2022-09-28T06:24:33.159Z,11.45
2022-09-28T06:27:00.095Z,14.98
2022-09-28T06:29:27.523Z,11.55
2022-09-28T06:31:55.422Z,13.80
2022-09-28T06:34:22.958Z,13.20
2022-09-28T06:36:49.656Z,21.25
2022-09-28T06:39:16.607Z,14.45
2022-09-28T06:41:43.249Z,14.27
2022-09-28T06:44:15.667Z,12.50
2022-09-28T06:47:01.203Z,16.13
2022-09-28T06:49:48.271Z,15.95
2022-09-28T06:52:26.973Z,12.63
2022-09-28T06:55:22.076Z,12.35
2022-09-28T06:57:59.155Z,14.80
2022-09-28T07:00:27.562Z,13.82
2022-09-28T07:02:54.834Z,11.73
2022-09-28T07:05:41.707Z,15.98
2022-09-28T07:08:37.580Z,10.93
2022-09-28T07:11:28.960Z,11.00
2022-09-28T07:14:25.271Z,20.80
2022-09-28T07:17:12.282Z,14.75
2022-09-28T07:19:40.098Z,13.43
2022-09-28T07:22:06.662Z,18.67
2022-09-28T07:24:33.402Z,12.32
2022-09-28T07:27:18.263Z,12.32
2022-09-28T07:29:58.846Z,13.00
2022-09-28T07:32:48.397Z,15.65
2022-09-28T07:35:22.449Z,11.93
2022-09-28T07:38:03.492Z,15.93
2022-09-28T07:40:51.004Z,13.05
2022-09-28T07:43:21.225Z,15.68
2022-09-28T07:45:52.729Z,11.40
2022-09-28T07:48:20.170Z,14.18
2022-09-28T07:51:01.750Z,20.30
2022-09-28T07:53:39.994Z,14.60
2022-09-28T07:56:34.783Z,11.90
2022-09-28T07:59:25.285Z,13.43
2022-09-28T08:02:35.051Z,12.53
2022-09-28T08:05:02.483Z,11.02
2022-09-28T08:07:29.045Z,10.60
2022-09-28T08:10:02.503Z,12.88
2022-09-28T08:12:28.964Z,15.25
2022-09-28T08:15:22.233Z,12.30
2022-09-28T08:17:59.100Z,14.88
2022-09-28T08:20:51.352Z,10.70
2022-09-28T08:23:18.600Z,11.02
2022-09-28T08:25:49.020Z,12.32
2022-09-28T08:28:19.483Z,12.75
2022-09-28T08:30:47.963Z,9.48
2022-09-28T08:33:26.427Z,13.43
2022-09-28T08:36:11.596Z,8.90
2022-09-28T08:39:01.076Z,9.93
2022-09-28T08:41:48.678Z,14.35
2022-09-28T08:44:59.523Z,8.18
2022-09-28T08:48:22.163Z,8.38
2022-09-28T08:51:18.941Z,11.02
2022-09-28T08:54:28.791Z,8.85
2022-09-28T08:57:13.866Z,9.90
2022-09-28T08:59:46.567Z,9.25
2022-09-28T09:02:25.387Z,7.32
2022-09-28T09:04:54.564Z,10.10
2022-09-28T09:07:48.876Z,6.38
2022-09-28T09:10:58.438Z,6.47
2022-09-28T09:13:35.046Z,6.60
2022-09-28T09:16:08.148Z,6.65
2022-09-28T09:19:12.534Z,6.30
2022-09-28T09:22:15.575Z,5.78
2022-09-28T09:24:48.877Z,5.30
2022-09-28T09:27:36.725Z,8.02
2022-09-28T09:30:12.777Z,6.13
2022-09-28T09:32:57.815Z,6.90
2022-09-28T09:35:43.368Z,4.88
2022-09-28T09:38:59.685Z,5.88
2022-09-28T09:41:56.809Z,8.10
2022-09-28T09:45:13.904Z,5.57
2022-09-28T09:47:54.204Z,4.93
2022-09-28T09:50:30.593Z,10.05
2022-09-28T09:53:27.015Z,6.13
2022-09-28T09:55:58.387Z,2.80
2022-09-28T09:58:47.875Z,3.45
2022-09-28T10:01:41.577Z,2.55
2022-09-28T10:04:37.435Z,5.80
2022-09-28T10:07:20.576Z,5.45
2022-09-28T10:09:50.656Z,1.52
2022-09-28T10:12:37.033Z,2.25
2022-09-28T10:15:07.535Z,4.38
2022-09-28T10:17:45.723Z,2.67
2022-09-28T10:20:35.706Z,3.30
2022-09-28T10:23:37.744Z,1.92
2022-09-28T10:26:13.371Z,2.97
2022-09-28T10:28:51.040Z,3.03
2022-09-28T10:31:38.270Z,2.53
2022-09-28T10:34:14.711Z,2.38
2022-09-28T10:36:47.246Z,1.95
2022-09-28T10:39:25.530Z,2.40
2022-09-28T10:41:52.392Z,1.52
2022-09-28T10:44:22.752Z,2.42
2022-09-28T10:47:03.064Z,2.10
2022-09-28T10:49:47.213Z,1.48
2022-09-28T10:52:33.775Z,2.30
2022-09-28T10:55:01.190Z,1.57
2022-09-28T10:57:37.093Z,2.03
2022-09-28T11:00:34.805Z,1.48
2022-09-28T11:03:33.852Z,1.87
2022-09-28T11:06:08.685Z,3.97
2022-09-28T11:08:40.300Z,4.13
2022-09-28T11:11:13.487Z,2.45
2022-09-28T11:13:53.179Z,2.45
2022-09-28T11:16:32.488Z,1.58
2022-09-28T11:19:32.138Z,1.77
2022-09-28T11:21:58.749Z,2.10
2022-09-28T11:24:33.922Z,1.60
2022-09-28T11:27:03.909Z,2.30
2022-09-28T11:29:46.889Z,2.00
2022-09-28T11:32:41.701Z,5.30
2022-09-28T11:35:24.683Z,4.25
2022-09-28T11:38:03.295Z,2.67
2022-09-28T11:41:37.299Z,3.13
2022-09-28T11:44:37.333Z,2.45
2022-09-28T11:47:29.750Z,2.28
2022-09-28T11:50:24.408Z,2.45
2022-09-28T11:53:14.938Z,2.88
2022-09-28T11:55:50.332Z,5.22
2022-09-28T11:58:23.642Z,3.03
2022-09-28T12:01:02.467Z,1.85
2022-09-28T12:03:50.064Z,2.65
2022-09-28T12:06:22.126Z,2.63
2022-09-28T12:08:56.228Z,1.80
2022-09-28T12:11:55.717Z,2.53
2022-09-28T12:14:40.070Z,1.63
2022-09-28T12:17:20.091Z,1.80
2022-09-28T12:20:01.407Z,6.32
2022-09-28T12:22:42.873Z,2.70
2022-09-28T12:25:21.045Z,6.20
2022-09-28T12:28:00.059Z,2.03
2022-09-28T12:30:32.316Z,1.88
2022-09-28T12:33:04.326Z,1.60
2022-09-28T12:35:58.779Z,2.25
2022-09-28T12:38:46.003Z,1.13
2022-09-28T12:41:41.981Z,1.42
2022-09-28T12:44:21.935Z,1.65
2022-09-28T12:47:09.506Z,2.05
2022-09-28T12:52:50.522Z,3.97
2022-09-28T12:55:43.937Z,1.45
2022-09-28T12:58:30.245Z,1.33
2022-09-28T13:01:08.950Z,0.80
2022-09-28T13:04:12.833Z,0.88
2022-09-28T13:06:49.838Z,6.55
2022-09-28T13:09:25.498Z,0.63
2022-09-28T13:12:04.218Z,6.57
2022-09-28T13:14:53.735Z,1.45
2022-09-28T13:17:41.308Z,1.77
2022-09-28T13:20:21.016Z,3.53
2022-09-28T13:23:11.498Z,3.90
2022-09-28T13:25:44.334Z,1.10
2022-09-28T13:28:15.472Z,1.10
2022-09-28T13:30:45.093Z,9.63
2022-09-28T13:33:25.757Z,1.20
2022-09-28T13:35:52.403Z,1.63
2022-09-28T13:38:18.983Z,1.70
2022-09-28T13:41:03.869Z,2.80
2022-09-28T13:43:53.444Z,1.77
2022-09-28T13:46:22.999Z,2.15
2022-09-28T13:49:12.379Z,1.20
2022-09-28T13:52:02.784Z,2.55
2022-09-28T13:54:41.395Z,2.05
2022-09-28T13:57:25.625Z,2.95
2022-09-28T14:00:10.583Z,1.73
2022-09-28T14:02:51.828Z,3.08
2022-09-28T14:05:21.196Z,2.92
2022-09-28T14:08:31.794Z,4.90
2022-09-28T14:11:27.064Z,2.53
2022-09-28T14:14:05.882Z,1.70
2022-09-28T14:16:34.479Z,4.15
2022-09-28T14:19:07.138Z,2.67
2022-09-28T14:22:07.866Z,1.25
2022-09-28T14:24:38.416Z,1.10
2022-09-28T14:27:17.095Z,1.50
2022-09-28T14:29:44.262Z,0.88
2022-09-28T14:32:10.826Z,1.15
2022-09-28T14:35:38.791Z,1.20
2022-09-28T14:38:49.219Z,3.42
2022-09-28T14:41:34.497Z,2.50
2022-09-28T14:44:02.750Z,1.80
2022-09-28T14:46:35.557Z,1.75
2022-09-28T14:49:05.430Z,3.33
2022-09-28T14:51:33.806Z,1.77
2022-09-28T14:54:17.893Z,2.85
2022-09-28T14:56:53.421Z,5.15
2022-09-28T14:59:36.156Z,5.93
2022-09-28T15:02:11.608Z,4.85
2022-09-28T15:04:50.248Z,3.40
2022-09-28T15:07:29.623Z,4.25
2022-09-28T15:09:57.682Z,4.05
2022-09-28T15:12:27.491Z,7.68
2022-09-28T15:15:04.020Z,3.83
2022-09-28T15:17:40.220Z,4.07
2022-09-28T15:20:29.836Z,2.95
2022-09-28T15:22:58.550Z,3.58
2022-09-28T15:25:28.132Z,5.03
2022-09-28T15:28:06.453Z,3.33
2022-09-28T15:30:35.013Z,4.80
2022-09-28T15:33:22.149Z,2.00
2022-09-28T15:36:02.367Z,1.25
2022-09-28T15:38:33.996Z,1.42
2022-09-28T15:41:04.875Z,1.38
2022-09-28T15:43:34.033Z,1.90
2022-09-28T15:46:15.164Z,2.28
2022-09-28T15:48:55.196Z,1.98
2022-09-28T15:51:23.683Z,2.72
2022-09-28T15:54:02.848Z,1.42
2022-09-28T15:56:30.208Z,4.50
2022-09-28T15:59:15.097Z,4.00
2022-09-28T16:01:45.424Z,4.03
2022-09-28T16:04:53.991Z,3.95
2022-09-28T16:07:30.710Z,7.00
2022-09-28T16:10:00.386Z,5.03
2022-09-28T16:12:40.383Z,2.47
2022-09-28T16:15:10.862Z,4.47
2022-09-28T16:17:37.986Z,3.50
2022-09-28T16:20:20.916Z,2.42
2022-09-28T16:22:48.103Z,3.42
2022-09-28T16:25:20.410Z,2.42
2022-09-28T16:27:47.105Z,5.53
2022-09-28T16:30:24.738Z,5.80
2022-09-28T16:32:57.734Z,6.47
2022-09-28T16:35:28.381Z,5.93
2022-09-28T16:38:14.738Z,3.10
2022-09-28T16:40:44.146Z,5.50
2022-09-28T16:43:26.685Z,8.05
2022-09-28T16:46:05.008Z,3.22
2022-09-28T16:48:34.332Z,5.00
2022-09-28T16:51:00.812Z,3.55
2022-09-28T16:53:45.988Z,4.60
2022-09-28T16:56:13.338Z,4.28
2022-09-28T16:58:39.909Z,4.70
2022-09-28T17:01:09.507Z,3.00
2022-09-28T17:03:36.346Z,2.13
2022-09-28T17:06:05.960Z,4.20
2022-09-28T17:08:33.759Z,4.00
2022-09-28T17:11:24.105Z,4.03
2022-09-28T17:13:50.553Z,2.22
2022-09-28T17:16:37.072Z,1.17
2022-09-28T17:19:23.934Z,2.80
2022-09-28T17:21:52.036Z,2.72
2022-09-28T17:24:19.388Z,1.20
2022-09-28T17:26:47.478Z,1.25
2022-09-28T17:29:15.290Z,1.38
2022-09-28T17:31:44.255Z,3.30
2022-09-28T17:34:12.138Z,1.73
2022-09-28T17:36:41.727Z,2.40
2022-09-28T17:39:16.890Z,1.42
2022-09-28T17:41:43.515Z,1.75
2022-09-28T17:44:10.388Z,1.45
2022-09-28T17:46:39.464Z,1.50
2022-09-28T17:49:10.083Z,3.78
2022-09-28T17:51:37.838Z,3.95
2022-09-28T17:54:05.954Z,1.40
2022-09-28T17:56:33.003Z,1.17
2022-09-28T17:59:03.111Z,1.80
2022-09-28T18:01:33.847Z,2.05
2022-09-28T18:04:01.968Z,1.90
2022-09-28T18:06:28.922Z,3.50
2022-09-28T18:08:55.565Z,7.65
2022-09-28T18:11:22.403Z,2.30
2022-09-28T18:13:48.944Z,1.48
2022-09-28T18:16:15.795Z,2.92
2022-09-28T18:18:42.389Z,1.52
2022-09-28T18:21:09.290Z,1.13
2022-09-28T18:23:39.279Z,1.67
2022-09-28T18:26:13.811Z,1.38
2022-09-28T18:28:41.140Z,4.38
2022-09-28T18:31:09.841Z,3.17
2022-09-28T18:33:36.831Z,3.05
2022-09-28T18:36:05.488Z,2.10
2022-09-28T18:38:35.014Z,3.28
2022-09-28T18:41:08.871Z,1.08
2022-09-28T18:43:36.569Z,5.22
2022-09-28T18:46:08.106Z,1.65
2022-09-28T18:48:35.978Z,0.73
2022-09-28T18:51:03.775Z,0.65
2022-09-28T18:53:33.195Z,0.73
2022-09-28T18:56:05.526Z,0.75
2022-09-28T18:58:34.496Z,1.52
2022-09-28T19:01:28.476Z,1.30
2022-09-28T19:03:53.951Z,1.75
2022-09-28T19:06:21.345Z,8.35
2022-09-28T19:08:52.411Z,13.45
2022-09-28T19:11:18.937Z,6.63
2022-09-28T19:13:45.399Z,8.70
2022-09-28T19:16:17.987Z,9.90
2022-09-28T19:18:44.934Z,6.40
2022-09-28T19:21:14.068Z,6.78
2022-09-28T19:23:44.763Z,4.75
2022-09-28T19:26:20.940Z,7.93
2022-09-28T19:28:48.016Z,3.65
2022-09-28T19:31:14.964Z,6.13
2022-09-28T19:33:41.690Z,4.93
2022-09-28T19:36:10.307Z,4.75
2022-09-28T19:38:38.344Z,3.60
2022-09-28T19:41:10.277Z,4.95
2022-09-28T19:43:36.896Z,4.20
2022-09-28T19:46:05.778Z,2.92
2022-09-28T19:48:34.023Z,6.50
2022-09-28T19:51:05.857Z,3.75
2022-09-28T19:53:37.337Z,4.38
2022-09-28T19:56:05.436Z,3.17
2022-09-28T19:58:35.632Z,3.13
2022-09-28T20:01:06.737Z,4.18
2022-09-28T20:03:34.390Z,4.93
2022-09-28T20:06:01.849Z,4.60
2022-09-28T20:08:30.063Z,4.28
2022-09-28T20:10:59.537Z,4.35
2022-09-28T20:13:31.772Z,6.47
2022-09-28T20:16:06.503Z,9.52
2022-09-28T20:18:35.129Z,7.88
2022-09-28T20:21:07.138Z,6.22
2022-09-28T20:23:36.060Z,5.20
2022-09-28T20:26:04.693Z,4.38
2022-09-28T20:28:32.408Z,8.20
2022-09-28T20:31:07.509Z,8.82
2022-09-28T20:33:35.889Z,7.80
2022-09-28T20:36:14.585Z,8.48
2022-09-28T20:38:42.104Z,4.07
2022-09-28T20:41:13.175Z,4.97
2022-09-28T20:43:40.667Z,8.88
2022-09-28T20:46:10.268Z,5.45
2022-09-28T20:48:37.773Z,3.95
2022-09-28T20:51:12.056Z,6.20
2022-09-28T20:53:40.142Z,5.68
2022-09-28T20:56:08.093Z,4.30
2022-09-28T20:58:34.593Z,2.55
2022-09-28T21:01:16.095Z,7.53
2022-09-28T21:04:02.848Z,6.25
2022-09-28T21:06:34.772Z,10.93
2022-09-28T21:09:02.104Z,6.25
2022-09-28T21:11:29.951Z,6.95
2022-09-28T21:14:01.517Z,5.30
2022-09-28T21:16:30.357Z,6.10
2022-09-28T21:18:57.550Z,5.82
2022-09-28T21:21:25.066Z,7.00
2022-09-28T21:23:56.089Z,7.40
2022-09-28T21:26:31.091Z,8.00
2022-09-28T21:29:02.856Z,10.65
2022-09-28T21:31:39.084Z,8.73
2022-09-28T21:34:06.319Z,8.27
2022-09-28T21:36:32.881Z,6.28
2022-09-28T21:38:59.533Z,4.78
2022-09-28T21:41:26.088Z,3.92
2022-09-28T21:43:52.956Z,2.47
2022-09-28T21:46:19.599Z,5.68
2022-09-28T21:48:46.297Z,6.22
2022-09-28T21:51:14.459Z,5.18
2022-09-28T21:53:41.091Z,4.85
2022-09-28T21:56:10.877Z,5.63
2022-09-28T21:58:37.935Z,7.43
2022-09-28T22:01:09.157Z,4.78
2022-09-28T22:03:36.844Z,5.60
2022-09-28T22:06:05.042Z,5.43
2022-09-28T22:08:32.591Z,5.97
2022-09-28T22:11:08.714Z,5.25
2022-09-28T22:13:39.107Z,4.97
2022-09-28T22:16:05.906Z,7.18
2022-09-28T22:18:33.939Z,6.82
2022-09-28T22:21:17.506Z,8.65
2022-09-28T22:23:44.713Z,7.10
2022-09-28T22:26:20.005Z,6.28
2022-09-28T22:28:49.413Z,6.93
2022-09-28T22:31:18.144Z,9.10
2022-09-28T22:33:44.913Z,8.00
2022-09-28T22:36:11.917Z,5.20
2022-09-28T22:38:39.064Z,4.03
2022-09-28T22:41:05.633Z,6.00
2022-09-28T22:43:32.704Z,4.82
2022-09-28T22:46:10.847Z,5.18
2022-09-28T22:48:38.401Z,6.60
2022-09-28T22:51:06.549Z,5.78
2022-09-28T22:53:34.230Z,4.78
2022-09-28T22:56:05.505Z,6.40
2022-09-28T22:58:33.879Z,4.78
2022-09-28T23:01:11.783Z,5.93
2022-09-28T23:03:40.338Z,9.18
2022-09-28T23:06:07.979Z,4.15
2022-09-28T23:08:35.415Z,6.55
2022-09-28T23:11:02.406Z,6.43
2022-09-28T23:13:30.961Z,6.32
2022-09-28T23:15:59.587Z,7.25
2022-09-28T23:18:29.141Z,9.13
2022-09-28T23:20:57.339Z,7.95
2022-09-28T23:23:24.235Z,5.60
2022-09-28T23:25:52.030Z,8.43
2022-09-28T23:28:20.095Z,6.13
2022-09-28T23:30:47.268Z,10.02
2022-09-28T23:33:18.134Z,10.35
2022-09-28T23:35:45.488Z,9.57
2022-09-28T23:38:17.792Z,9.20
2022-09-28T23:40:48.169Z,7.15
2022-09-28T23:43:15.214Z,5.50
2022-09-28T23:45:44.758Z,6.40
2022-09-28T23:48:15.032Z,9.25
2022-09-28T23:50:43.365Z,7.82
2022-09-28T23:53:11.823Z,12.57
2022-09-28T23:55:38.362Z,5.32
2022-09-28T23:58:04.862Z,6.72
