createdAt,value
2022-09-16T00:00:59.418Z,13.60
2022-09-16T00:03:26.273Z,13.70
2022-09-16T00:05:53.999Z,13.70
2022-09-16T00:08:21.830Z,13.70
2022-09-16T00:10:49.202Z,13.70
2022-09-16T00:13:16.226Z,13.70
2022-09-16T00:15:49.136Z,13.70
2022-09-16T00:18:15.804Z,13.70
2022-09-16T00:20:48.816Z,13.70
2022-09-16T00:23:15.716Z,13.70
2022-09-16T00:25:42.585Z,13.70
2022-09-16T00:28:09.539Z,13.70
2022-09-16T00:30:36.293Z,13.70
2022-09-16T00:33:03.259Z,13.70
2022-09-16T00:35:29.994Z,13.70
2022-09-16T00:37:56.632Z,13.70
2022-09-16T00:40:23.459Z,13.70
2022-09-16T00:42:50.208Z,13.70
2022-09-16T00:45:19.505Z,13.70
2022-09-16T00:47:59.182Z,13.70
2022-09-16T00:50:42.018Z,13.60
2022-09-16T00:53:12.857Z,13.60
2022-09-16T00:55:39.717Z,13.60
2022-09-16T00:58:13.114Z,13.60
2022-09-16T01:00:40.277Z,13.50
2022-09-16T01:03:07.163Z,13.50
2022-09-16T01:05:34.266Z,13.50
2022-09-16T01:08:01.312Z,13.50
2022-09-16T01:10:28.078Z,13.40
2022-09-16T01:12:57.293Z,13.40
2022-09-16T01:15:52.167Z,13.40
2022-09-16T01:18:33.367Z,13.40
2022-09-16T01:21:15.176Z,13.40
2022-09-16T01:24:12.148Z,13.50
2022-09-16T01:26:50.904Z,13.50
2022-09-16T01:29:26.592Z,13.50
2022-09-16T01:32:19.496Z,13.50
2022-09-16T01:34:55.976Z,13.50
2022-09-16T01:37:41.325Z,13.50
2022-09-16T01:40:12.929Z,13.50
2022-09-16T01:42:56.417Z,13.50
2022-09-16T01:45:38.229Z,13.50
2022-09-16T01:48:12.652Z,13.50
2022-09-16T01:51:08.190Z,13.50
2022-09-16T01:53:42.264Z,13.50
2022-09-16T01:56:23.217Z,13.50
2022-09-16T01:59:09.651Z,13.60
2022-09-16T02:01:47.292Z,13.60
2022-09-16T02:04:18.037Z,13.60
2022-09-16T02:06:46.504Z,13.70
2022-09-16T02:09:39.184Z,13.70
2022-09-16T02:12:10.699Z,13.70
2022-09-16T02:14:41.532Z,13.70
2022-09-16T02:17:11.694Z,13.70
2022-09-16T02:19:43.145Z,13.70
2022-09-16T02:22:16.300Z,13.70
2022-09-16T02:24:45.594Z,13.60
2022-09-16T02:27:16.774Z,13.60
2022-09-16T02:29:53.793Z,13.50
2022-09-16T02:32:23.255Z,13.50
2022-09-16T02:34:51.906Z,13.40
2022-09-16T02:37:22.355Z,13.40
2022-09-16T02:39:52.205Z,13.40
2022-09-16T02:42:18.954Z,13.40
2022-09-16T02:44:47.072Z,13.30
2022-09-16T02:47:19.564Z,13.30
2022-09-16T02:49:59.769Z,13.30
2022-09-16T02:52:34.846Z,13.30
2022-09-16T02:55:22.384Z,13.20
2022-09-16T02:57:49.809Z,13.20
2022-09-16T03:00:16.840Z,13.30
2022-09-16T03:02:43.638Z,13.20
2022-09-16T03:05:10.582Z,13.20
2022-09-16T03:07:38.044Z,13.20
2022-09-16T03:10:05.296Z,13.20
2022-09-16T03:12:41.428Z,13.20
2022-09-16T03:15:19.906Z,13.20
2022-09-16T03:17:58.716Z,13.20
2022-09-16T03:20:52.074Z,13.20
2022-09-16T03:23:42.137Z,13.30
2022-09-16T03:26:27.560Z,13.30
2022-09-16T03:28:54.917Z,13.20
2022-09-16T03:31:26.827Z,13.30
2022-09-16T03:34:02.728Z,13.20
2022-09-16T03:36:33.542Z,13.20
2022-09-16T03:39:01.909Z,13.20
2022-09-16T03:41:29.989Z,13.20
2022-09-16T03:44:01.603Z,13.20
2022-09-16T03:46:31.030Z,13.10
2022-09-16T03:48:58.205Z,13.10
2022-09-16T03:51:26.030Z,13.10
2022-09-16T03:53:53.461Z,13.10
2022-09-16T03:56:20.620Z,13.00
2022-09-16T03:58:48.150Z,13.00
2022-09-16T04:01:15.219Z,13.00
2022-09-16T04:03:42.191Z,13.00
2022-09-16T04:06:09.552Z,13.00
2022-09-16T04:08:36.339Z,13.00
2022-09-16T04:11:08.084Z,13.00
2022-09-16T04:13:35.481Z,13.00
2022-09-16T04:16:05.691Z,13.00
2022-09-16T04:18:33.658Z,13.00
2022-09-16T04:21:01.806Z,13.00
2022-09-16T04:23:29.186Z,12.90
2022-09-16T04:26:00.957Z,12.90
2022-09-16T04:28:28.404Z,12.80
2022-09-16T04:30:55.166Z,12.80
2022-09-16T04:33:21.947Z,12.70
2022-09-16T04:35:48.706Z,12.70
2022-09-16T04:38:15.364Z,12.70
2022-09-16T04:40:42.050Z,12.60
2022-09-16T04:43:09.520Z,12.60
2022-09-16T04:45:36.339Z,12.60
2022-09-16T04:48:03.310Z,12.60
2022-09-16T04:50:30.238Z,12.60
2022-09-16T04:52:57.008Z,12.60
2022-09-16T04:55:24.116Z,12.60
2022-09-16T04:57:51.051Z,12.60
2022-09-16T05:00:17.780Z,12.60
2022-09-16T05:02:45.868Z,12.50
2022-09-16T05:05:12.802Z,12.40
2022-09-16T05:07:39.530Z,12.40
2022-09-16T05:10:06.709Z,12.20
2022-09-16T05:12:33.442Z,12.20
2022-09-16T05:15:00.123Z,12.20
2022-09-16T05:17:49.923Z,12.10
2022-09-16T05:20:17.650Z,12.10
2022-09-16T05:22:44.624Z,12.10
2022-09-16T05:25:11.596Z,12.10
2022-09-16T05:27:38.503Z,12.00
2022-09-16T05:30:05.714Z,12.00
2022-09-16T05:32:33.043Z,12.00
2022-09-16T05:34:59.742Z,11.90
2022-09-16T05:37:26.544Z,11.90
2022-09-16T05:39:54.035Z,11.90
2022-09-16T05:42:20.742Z,11.90
2022-09-16T05:44:47.600Z,11.90
2022-09-16T05:47:14.693Z,11.90
2022-09-16T05:49:41.417Z,11.90
2022-09-16T05:52:08.138Z,11.90
2022-09-16T05:54:34.821Z,11.80
2022-09-16T05:57:06.620Z,11.80
2022-09-16T05:59:33.837Z,11.90
2022-09-16T06:02:00.764Z,11.80
2022-09-16T06:04:27.511Z,11.80
2022-09-16T06:06:54.206Z,11.80
2022-09-16T06:09:22.901Z,11.70
2022-09-16T06:11:51.765Z,11.70
2022-09-16T06:14:19.462Z,11.70
2022-09-16T06:16:46.789Z,11.70
2022-09-16T06:19:15.638Z,11.70
2022-09-16T06:21:43.794Z,11.70
2022-09-16T06:24:11.848Z,11.70
2022-09-16T06:26:40.320Z,11.70
2022-09-16T06:29:07.629Z,11.70
2022-09-16T06:31:36.159Z,11.70
2022-09-16T06:34:03.236Z,11.70
2022-09-16T06:36:33.556Z,11.60
2022-09-16T06:39:00.290Z,11.60
2022-09-16T06:41:27.331Z,11.60
2022-09-16T06:43:54.170Z,11.60
2022-09-16T06:46:25.591Z,11.60
2022-09-16T06:48:54.379Z,11.50
2022-09-16T06:51:23.492Z,11.50
2022-09-16T06:53:51.128Z,11.40
2022-09-16T06:56:19.964Z,11.40
2022-09-16T06:58:49.736Z,11.40
2022-09-16T07:01:19.420Z,11.50
2022-09-16T07:03:49.624Z,11.50
2022-09-16T07:06:17.709Z,11.40
2022-09-16T07:08:44.484Z,11.40
2022-09-16T07:11:16.197Z,11.40
2022-09-16T07:13:43.436Z,11.40
2022-09-16T07:16:13.764Z,11.40
2022-09-16T07:18:41.606Z,11.40
2022-09-16T07:21:11.586Z,11.40
2022-09-16T07:23:39.411Z,11.50
2022-09-16T07:26:18.068Z,11.50
2022-09-16T07:28:49.117Z,11.60
2022-09-16T07:31:18.179Z,11.60
2022-09-16T07:33:47.920Z,11.60
2022-09-16T07:36:18.806Z,11.50
2022-09-16T07:38:45.667Z,11.50
2022-09-16T07:41:15.609Z,11.50
2022-09-16T07:43:42.911Z,11.50
2022-09-16T07:46:11.551Z,11.50
2022-09-16T07:48:38.836Z,11.50
2022-09-16T07:51:11.976Z,11.40
2022-09-16T07:53:38.992Z,11.40
2022-09-16T07:56:08.735Z,11.40
2022-09-16T07:58:35.856Z,11.40
2022-09-16T08:03:50.003Z,11.40
2022-09-16T08:06:18.810Z,11.40
2022-09-16T08:08:45.970Z,11.40
2022-09-16T08:11:14.352Z,11.40
2022-09-16T08:13:42.367Z,11.50
2022-09-16T08:16:15.108Z,11.50
2022-09-16T08:18:42.322Z,11.60
2022-09-16T08:21:12.675Z,11.60
2022-09-16T08:23:40.063Z,11.60
2022-09-16T08:26:08.459Z,11.60
2022-09-16T08:28:45.246Z,12.00
2022-09-16T08:31:22.233Z,11.80
2022-09-16T08:33:49.102Z,11.80
2022-09-16T08:36:19.829Z,11.90
2022-09-16T08:38:47.883Z,12.00
2022-09-16T08:41:33.233Z,12.00
2022-09-16T08:44:05.744Z,12.00
2022-09-16T08:46:58.985Z,12.00
2022-09-16T08:49:46.495Z,12.10
2022-09-16T08:52:28.076Z,12.10
2022-09-16T08:55:06.990Z,12.20
2022-09-16T08:57:42.107Z,12.20
2022-09-16T09:00:14.905Z,12.20
2022-09-16T09:03:03.374Z,12.20
2022-09-16T09:05:53.878Z,12.20
2022-09-16T09:08:26.995Z,12.30
2022-09-16T09:11:05.219Z,12.30
2022-09-16T09:13:49.838Z,12.30
2022-09-16T09:16:34.688Z,12.40
2022-09-16T09:19:22.080Z,12.50
2022-09-16T09:22:03.941Z,12.50
2022-09-16T09:24:56.779Z,12.60
2022-09-16T09:27:32.071Z,12.50
2022-09-16T09:30:20.890Z,12.60
2022-09-16T09:33:27.792Z,12.60
2022-09-16T09:36:21.492Z,12.70
2022-09-16T09:39:07.944Z,12.70
2022-09-16T09:41:38.924Z,12.70
2022-09-16T09:44:43.931Z,12.70
2022-09-16T09:47:14.121Z,12.80
2022-09-16T09:49:46.966Z,12.80
2022-09-16T09:52:28.542Z,12.80
2022-09-16T09:54:55.969Z,12.90
2022-09-16T09:57:33.174Z,12.90
2022-09-16T09:59:59.840Z,12.90
2022-09-16T10:02:26.688Z,12.90
2022-09-16T10:04:53.693Z,12.80
2022-09-16T10:07:23.007Z,12.80
2022-09-16T10:10:14.387Z,12.70
2022-09-16T10:12:41.075Z,12.60
2022-09-16T10:15:23.102Z,12.60
2022-09-16T10:17:52.050Z,12.60
2022-09-16T10:20:33.353Z,12.70
2022-09-16T10:23:04.562Z,12.70
2022-09-16T10:25:33.163Z,12.70
2022-09-16T10:28:02.193Z,12.70
2022-09-16T10:30:42.227Z,12.60
2022-09-16T10:33:26.845Z,12.60
2022-09-16T10:36:03.872Z,12.50
2022-09-16T10:38:40.177Z,12.50
2022-09-16T10:41:32.475Z,12.40
2022-09-16T10:44:00.677Z,12.30
2022-09-16T10:46:28.682Z,12.20
2022-09-16T10:49:02.786Z,12.10
2022-09-16T10:51:34.642Z,12.00
2022-09-16T10:54:05.170Z,12.00
2022-09-16T10:56:49.299Z,11.90
2022-09-16T10:59:16.087Z,11.90
2022-09-16T11:05:29.737Z,11.90
2022-09-16T11:08:06.782Z,11.80
2022-09-16T11:10:44.188Z,11.80
2022-09-16T11:13:19.323Z,11.80
2022-09-16T11:16:24.954Z,11.80
2022-09-16T11:19:06.855Z,11.80
2022-09-16T11:21:36.365Z,11.80
2022-09-16T11:24:35.333Z,11.90
2022-09-16T11:27:16.515Z,12.00
2022-09-16T11:30:12.692Z,12.00
2022-09-16T11:32:56.149Z,12.10
2022-09-16T11:35:30.012Z,12.20
2022-09-16T11:38:19.266Z,12.30
2022-09-16T11:40:50.039Z,12.70
2022-09-16T11:43:44.821Z,13.10
2022-09-16T11:46:59.998Z,13.50
2022-09-16T11:50:05.453Z,13.80
2022-09-16T11:52:45.366Z,14.10
2022-09-16T11:55:45.537Z,14.30
2022-09-16T11:58:32.223Z,14.60
2022-09-16T12:01:03.017Z,14.70
2022-09-16T12:03:40.310Z,14.90
2022-09-16T12:06:16.286Z,15.10
2022-09-16T12:09:07.755Z,15.20
2022-09-16T12:11:56.345Z,15.30
2022-09-16T12:14:31.409Z,15.40
2022-09-16T12:17:08.624Z,15.50
2022-09-16T12:19:44.229Z,15.40
2022-09-16T12:22:37.181Z,15.30
2022-09-16T12:25:24.050Z,15.30
2022-09-16T12:28:00.511Z,15.30
2022-09-16T12:30:47.340Z,15.20
2022-09-16T12:33:24.457Z,15.10
2022-09-16T12:35:53.881Z,15.10
2022-09-16T12:38:21.411Z,15.20
2022-09-16T12:40:52.098Z,15.10
2022-09-16T12:43:29.758Z,15.30
2022-09-16T12:46:11.654Z,15.30
2022-09-16T12:49:16.072Z,15.30
2022-09-16T12:52:30.453Z,15.20
2022-09-16T12:55:09.889Z,15.00
2022-09-16T12:57:48.795Z,15.00
2022-09-16T13:00:26.115Z,14.90
2022-09-16T13:03:05.831Z,14.80
2022-09-16T13:05:34.547Z,14.70
2022-09-16T13:08:05.826Z,14.60
2022-09-16T13:13:46.463Z,14.50
2022-09-16T13:16:13.433Z,14.40
2022-09-16T13:18:49.765Z,14.40
2022-09-16T13:21:16.420Z,14.20
2022-09-16T13:23:49.787Z,14.20
2022-09-16T13:26:16.450Z,14.30
2022-09-16T13:28:44.869Z,14.30
2022-09-16T13:31:11.917Z,14.10
2022-09-16T13:33:40.310Z,14.10
2022-09-16T13:36:33.877Z,14.10
2022-09-16T13:39:04.021Z,14.10
2022-09-16T13:41:42.678Z,14.20
2022-09-16T13:44:39.257Z,14.20
2022-09-16T13:47:09.214Z,14.30
2022-09-16T13:49:39.416Z,14.40
2022-09-16T13:52:12.387Z,14.50
2022-09-16T13:55:08.901Z,14.50
2022-09-16T13:57:48.527Z,14.60
2022-09-16T14:00:32.349Z,14.60
2022-09-16T14:03:15.391Z,14.70
2022-09-16T14:06:03.948Z,14.70
2022-09-16T14:08:54.447Z,14.70
2022-09-16T14:11:21.175Z,14.60
2022-09-16T14:13:50.740Z,14.50
2022-09-16T14:16:23.108Z,14.40
2022-09-16T14:19:02.601Z,14.40
2022-09-16T14:21:29.426Z,14.40
2022-09-16T14:23:56.130Z,14.50
2022-09-16T14:26:24.096Z,14.50
2022-09-16T14:28:50.911Z,14.70
2022-09-16T14:31:22.770Z,14.80
2022-09-16T14:33:56.480Z,14.80
2022-09-16T14:36:29.602Z,14.80
2022-09-16T14:39:02.503Z,14.80
2022-09-16T14:41:53.277Z,14.80
2022-09-16T14:44:20.002Z,14.80
2022-09-16T14:47:07.552Z,14.80
2022-09-16T14:49:37.927Z,14.80
2022-09-16T14:52:05.355Z,14.70
2022-09-16T14:54:32.516Z,14.70
2022-09-16T14:57:00.340Z,14.60
2022-09-16T14:59:34.972Z,14.60
2022-09-16T15:02:20.622Z,14.70
2022-09-16T15:04:51.421Z,14.70
2022-09-16T15:07:23.258Z,14.80
2022-09-16T15:09:58.939Z,14.80
2022-09-16T15:12:29.877Z,14.80
2022-09-16T15:14:57.426Z,14.80
2022-09-16T15:17:26.713Z,14.80
2022-09-16T15:19:57.131Z,14.70
2022-09-16T15:22:24.885Z,14.50
2022-09-16T15:24:54.120Z,14.40
2022-09-16T15:27:22.904Z,14.40
2022-09-16T15:29:59.304Z,14.40
2022-09-16T15:32:29.629Z,14.50
2022-09-16T15:35:16.678Z,14.70
2022-09-16T15:37:43.606Z,14.70
2022-09-16T15:40:31.661Z,14.70
2022-09-16T15:43:10.021Z,14.80
2022-09-16T15:45:37.310Z,14.80
2022-09-16T15:48:14.749Z,14.70
2022-09-16T15:50:47.382Z,14.60
2022-09-16T15:53:30.717Z,14.50
2022-09-16T15:56:08.026Z,14.40
2022-09-16T15:58:49.161Z,14.40
2022-09-16T16:01:39.422Z,14.30
2022-09-16T16:04:08.838Z,14.20
2022-09-16T16:07:01.373Z,14.20
2022-09-16T16:09:28.187Z,14.10
2022-09-16T16:12:19.457Z,14.00
2022-09-16T16:14:47.144Z,13.90
2022-09-16T16:17:20.021Z,13.90
2022-09-16T16:19:59.179Z,13.80
2022-09-16T16:22:27.019Z,13.70
2022-09-16T16:24:53.795Z,13.60
2022-09-16T16:27:20.484Z,13.60
2022-09-16T16:29:49.945Z,13.60
2022-09-16T16:32:17.099Z,13.60
2022-09-16T16:34:49.806Z,13.60
2022-09-16T16:37:44.483Z,13.50
2022-09-16T16:40:06.852Z,13.50
2022-09-16T16:42:34.540Z,13.50
2022-09-16T16:45:01.457Z,13.40
2022-09-16T16:47:28.181Z,13.30
2022-09-16T16:49:55.033Z,13.30
2022-09-16T16:52:21.939Z,13.20
2022-09-16T16:54:48.731Z,13.20
2022-09-16T16:57:15.543Z,13.00
2022-09-16T16:59:42.486Z,12.70
2022-09-16T17:02:10.071Z,12.30
2022-09-16T17:04:36.804Z,11.80
2022-09-16T17:07:24.598Z,11.40
2022-09-16T17:09:50.466Z,11.20
2022-09-16T17:12:18.114Z,11.00
2022-09-16T17:14:44.938Z,10.90
2022-09-16T17:17:11.706Z,10.90
2022-09-16T17:19:38.579Z,10.80
2022-09-16T17:22:05.360Z,10.90
2022-09-16T17:24:34.773Z,10.80
2022-09-16T17:27:02.075Z,11.00
2022-09-16T17:29:28.960Z,10.90
2022-09-16T17:31:57.206Z,11.00
2022-09-16T17:34:26.361Z,11.10
2022-09-16T17:36:53.442Z,11.10
2022-09-16T17:39:21.232Z,11.10
2022-09-16T17:41:49.449Z,11.10
2022-09-16T17:44:17.287Z,11.10
2022-09-16T17:46:44.706Z,11.10
2022-09-16T17:49:20.242Z,11.10
2022-09-16T17:51:47.621Z,11.10
2022-09-16T17:54:15.117Z,11.10
2022-09-16T17:56:44.772Z,11.10
2022-09-16T17:59:13.057Z,11.10
2022-09-16T18:01:40.129Z,11.10
2022-09-16T18:04:07.537Z,11.00
2022-09-16T18:06:43.193Z,11.00
2022-09-16T18:09:10.396Z,11.00
2022-09-16T18:11:37.888Z,11.00
2022-09-16T18:14:06.651Z,11.00
2022-09-16T18:16:33.555Z,11.00
2022-09-16T18:19:01.436Z,11.00
2022-09-16T18:21:29.241Z,10.90
2022-09-16T18:23:59.556Z,10.90
2022-09-16T18:26:26.987Z,10.90
2022-09-16T18:29:11.555Z,10.80
2022-09-16T18:31:44.016Z,10.80
2022-09-16T18:34:11.783Z,10.80
2022-09-16T18:36:39.504Z,10.80
2022-09-16T18:39:07.947Z,10.80
2022-09-16T18:41:37.167Z,10.80
2022-09-16T18:44:07.574Z,10.80
2022-09-16T18:46:36.179Z,10.80
2022-09-16T18:49:03.721Z,10.80
2022-09-16T18:51:36.242Z,10.70
2022-09-16T18:54:08.530Z,10.60
2022-09-16T18:56:38.654Z,10.60
2022-09-16T18:59:23.975Z,10.50
2022-09-16T19:01:53.123Z,10.40
2022-09-16T19:04:23.849Z,10.40
2022-09-16T19:06:52.988Z,10.30
2022-09-16T19:09:22.005Z,10.30
2022-09-16T19:11:49.599Z,10.30
2022-09-16T19:14:17.362Z,10.30
2022-09-16T19:16:45.295Z,10.20
2022-09-16T19:19:13.824Z,10.30
2022-09-16T19:21:42.052Z,10.20
2022-09-16T19:24:14.188Z,10.20
2022-09-16T19:26:42.007Z,10.20
2022-09-16T19:29:09.652Z,10.20
2022-09-16T19:31:38.653Z,10.10
2022-09-16T19:34:09.312Z,10.10
2022-09-16T19:36:36.997Z,10.10
2022-09-16T19:39:05.220Z,10.00
2022-09-16T19:41:33.656Z,10.10
2022-09-16T19:44:02.405Z,10.00
2022-09-16T19:46:31.908Z,10.00
2022-09-16T19:48:58.968Z,10.00
2022-09-16T19:51:26.645Z,10.00
2022-09-16T19:53:54.176Z,10.00
2022-09-16T19:56:26.060Z,10.00
2022-09-16T19:58:53.910Z,10.00
2022-09-16T20:01:25.837Z,10.00
2022-09-16T20:03:53.436Z,9.90
2022-09-16T20:06:28.747Z,9.90
2022-09-16T20:08:59.645Z,9.90
2022-09-16T20:11:28.583Z,9.80
2022-09-16T20:13:57.050Z,9.70
2022-09-16T20:16:26.479Z,9.70
2022-09-16T20:18:53.568Z,9.60
2022-09-16T20:21:25.907Z,9.60
2022-09-16T20:23:53.890Z,9.60
2022-09-16T20:26:21.584Z,9.60
2022-09-16T20:28:51.065Z,9.60
2022-09-16T20:31:23.472Z,9.60
2022-09-16T20:33:51.282Z,9.60
2022-09-16T20:36:23.687Z,9.60
2022-09-16T20:38:51.034Z,9.60
2022-09-16T20:41:23.475Z,9.60
2022-09-16T20:43:50.931Z,9.60
2022-09-16T20:46:19.412Z,9.50
2022-09-16T20:48:46.362Z,9.50
2022-09-16T20:51:15.018Z,9.60
2022-09-16T20:53:42.573Z,9.50
2022-09-16T20:56:16.442Z,9.50
2022-09-16T20:58:43.795Z,9.50
2022-09-16T21:01:15.960Z,9.50
2022-09-16T21:03:43.749Z,9.50
2022-09-16T21:06:14.960Z,9.50
2022-09-16T21:08:42.673Z,9.50
2022-09-16T21:11:17.586Z,9.50
2022-09-16T21:13:46.450Z,9.50
2022-09-16T21:16:15.505Z,9.50
2022-09-16T21:18:42.820Z,9.50
2022-09-16T21:21:15.101Z,9.40
2022-09-16T21:23:41.809Z,9.40
2022-09-16T21:26:20.870Z,9.40
2022-09-16T21:28:53.687Z,9.40
2022-09-16T21:31:20.587Z,9.30
2022-09-16T21:33:51.716Z,9.30
2022-09-16T21:36:19.745Z,9.20
2022-09-16T21:38:46.923Z,9.10
2022-09-16T21:41:16.072Z,9.10
2022-09-16T21:43:45.360Z,9.00
2022-09-16T21:46:13.577Z,9.00
2022-09-16T21:48:42.441Z,8.90
2022-09-16T21:51:12.307Z,8.80
2022-09-16T21:53:42.834Z,8.80
2022-09-16T21:56:20.611Z,8.80
2022-09-16T21:58:48.255Z,8.70
2022-09-16T22:01:20.814Z,8.70
2022-09-16T22:03:52.794Z,8.70
2022-09-16T22:06:19.643Z,8.70
2022-09-16T22:08:49.128Z,8.70
2022-09-16T22:11:19.718Z,8.70
2022-09-16T22:13:46.446Z,8.70
2022-09-16T22:16:18.753Z,8.70
2022-09-16T22:18:45.467Z,8.70
2022-09-16T22:21:14.169Z,8.60
2022-09-16T22:23:41.480Z,8.60
2022-09-16T22:26:10.685Z,8.60
2022-09-16T22:28:37.837Z,8.60
2022-09-16T22:31:16.332Z,8.60
2022-09-16T22:33:44.505Z,8.60
2022-09-16T22:36:16.227Z,8.60
2022-09-16T22:38:50.631Z,8.60
2022-09-16T22:41:17.939Z,8.60
2022-09-16T22:43:46.512Z,8.50
2022-09-16T22:46:15.841Z,8.50
2022-09-16T22:48:43.031Z,8.50
2022-09-16T22:51:11.877Z,8.50
2022-09-16T22:53:39.686Z,8.60
2022-09-16T22:56:09.640Z,8.50
2022-09-16T22:58:36.915Z,8.50
2022-09-16T23:01:13.168Z,8.50
2022-09-16T23:03:40.162Z,8.50
2022-09-16T23:06:09.495Z,8.50
2022-09-16T23:08:38.199Z,8.50
2022-09-16T23:11:06.614Z,8.40
2022-09-16T23:13:35.607Z,8.40
2022-09-16T23:16:05.399Z,8.40
2022-09-16T23:18:34.212Z,8.40
2022-09-16T23:21:05.761Z,8.40
2022-09-16T23:23:36.813Z,8.40
2022-09-16T23:26:09.756Z,8.40
2022-09-16T23:28:36.466Z,8.40
2022-09-16T23:31:12.681Z,8.40
2022-09-16T23:33:40.065Z,8.40
2022-09-16T23:36:08.222Z,8.40
2022-09-16T23:38:37.098Z,8.40
2022-09-16T23:41:05.528Z,8.30
2022-09-16T23:43:32.396Z,8.30
2022-09-16T23:46:01.909Z,8.30
2022-09-16T23:48:29.762Z,8.30
2022-09-16T23:50:57.344Z,8.30
2022-09-16T23:53:24.014Z,8.30
2022-09-16T23:55:50.864Z,8.30
2022-09-16T23:58:17.717Z,8.30
