createdAt,value
2023-01-17T00:02:19.410Z,98123.25
2023-01-17T00:05:06.798Z,98120.19
2023-01-17T00:07:56.708Z,98120.09
2023-01-17T00:10:26.162Z,98125.97
2023-01-17T00:12:55.589Z,98117.41
2023-01-17T00:15:23.763Z,98115.31
2023-01-17T00:18:00.639Z,98118.87
2023-01-17T00:20:55.945Z,98110.50
2023-01-17T00:23:43.806Z,98117.59
2023-01-17T00:26:14.867Z,98118.22
2023-01-17T00:28:42.886Z,98117.59
2023-01-17T00:31:14.483Z,98117.25
2023-01-17T00:33:41.089Z,98118.53
2023-01-17T00:36:08.577Z,98111.88
2023-01-17T00:38:37.338Z,98111.56
2023-01-17T00:41:09.059Z,98107.16
2023-01-17T00:43:54.384Z,98107.72
2023-01-17T00:46:43.280Z,98110.06
2023-01-17T00:49:28.526Z,98113.16
2023-01-17T00:52:13.979Z,98105.41
2023-01-17T00:54:59.205Z,98107.44
2023-01-17T00:57:44.865Z,98096.50
2023-01-17T01:00:33.010Z,98101.56
2023-01-17T01:03:20.342Z,98104.16
2023-01-17T01:06:05.778Z,98109.53
2023-01-17T01:08:51.167Z,98108.50
2023-01-17T01:11:39.753Z,98110.16
2023-01-17T01:14:30.938Z,98114.50
2023-01-17T01:17:15.932Z,98107.81
2023-01-17T01:20:00.747Z,98115.09
2023-01-17T01:22:46.168Z,98124.16
2023-01-17T01:25:31.523Z,98133.81
2023-01-17T01:28:24.712Z,98131.22
2023-01-17T01:31:11.953Z,98133.34
2023-01-17T01:33:38.763Z,98131.09
2023-01-17T01:36:08.341Z,98136.03
2023-01-17T01:38:35.072Z,98125.41
2023-01-17T01:41:04.001Z,98122.03
2023-01-17T01:43:49.819Z,98122.38
2023-01-17T01:46:21.529Z,98126.94
2023-01-17T01:48:54.084Z,98130.47
2023-01-17T01:51:26.411Z,98129.53
2023-01-17T01:53:59.697Z,98129.75
2023-01-17T01:56:27.505Z,98119.94
2023-01-17T01:58:54.583Z,98118.22
2023-01-17T02:01:21.336Z,98121.47
2023-01-17T02:03:49.729Z,98128.03
2023-01-17T02:06:48.563Z,98123.81
2023-01-17T02:09:17.925Z,98113.94
2023-01-17T02:11:49.465Z,98101.38
2023-01-17T02:14:17.947Z,98097.44
2023-01-17T02:16:56.277Z,98083.44
2023-01-17T02:19:31.932Z,98087.16
2023-01-17T02:21:58.465Z,98081.88
2023-01-17T02:24:39.895Z,98083.38
2023-01-17T02:27:45.267Z,98084.03
2023-01-17T02:30:34.971Z,98081.00
2023-01-17T02:33:22.800Z,98087.06
2023-01-17T02:36:06.549Z,98084.72
2023-01-17T02:38:41.399Z,98069.41
2023-01-17T02:41:16.522Z,98072.97
2023-01-17T02:43:43.463Z,98066.97
2023-01-17T02:46:10.134Z,98062.59
2023-01-17T02:48:37.813Z,98078.03
2023-01-17T02:51:07.228Z,98074.25
2023-01-17T02:53:36.579Z,98078.84
2023-01-17T02:56:23.950Z,98055.88
2023-01-17T02:59:18.461Z,98050.37
2023-01-17T03:02:09.552Z,98039.31
2023-01-17T03:04:53.675Z,98015.56
2023-01-17T03:07:25.829Z,98006.06
2023-01-17T03:09:57.643Z,97996.53
2023-01-17T03:12:35.268Z,97993.31
2023-01-17T03:15:01.880Z,97992.97
2023-01-17T03:17:35.323Z,98005.84
2023-01-17T03:20:02.212Z,98001.03
2023-01-17T03:22:28.993Z,97997.78
2023-01-17T03:24:55.605Z,97992.41
2023-01-17T03:27:23.573Z,97984.25
2023-01-17T03:29:52.090Z,97980.25
2023-01-17T03:32:18.672Z,97966.94
2023-01-17T03:34:45.272Z,97968.16
2023-01-17T03:37:11.873Z,97962.66
2023-01-17T03:39:41.328Z,97953.28
2023-01-17T03:42:07.894Z,97953.50
2023-01-17T03:44:34.547Z,97952.69
2023-01-17T03:47:01.210Z,97943.66
2023-01-17T03:49:27.820Z,97947.09
2023-01-17T03:51:54.442Z,97948.88
2023-01-17T03:54:21.133Z,97937.34
2023-01-17T03:56:47.760Z,97943.19
2023-01-17T03:59:16.451Z,97947.00
2023-01-17T04:01:43.123Z,97947.53
2023-01-17T04:04:09.800Z,97945.78
2023-01-17T04:06:36.378Z,97942.97
2023-01-17T04:09:05.463Z,97946.78
2023-01-17T04:11:33.403Z,97951.91
2023-01-17T04:13:59.980Z,97943.19
2023-01-17T04:16:33.816Z,97939.72
2023-01-17T04:19:00.490Z,97938.16
2023-01-17T04:21:29.423Z,97942.31
2023-01-17T04:23:55.989Z,97952.16
2023-01-17T04:26:22.600Z,97948.25
2023-01-17T04:28:49.498Z,97946.00
2023-01-17T04:31:16.695Z,97945.44
2023-01-17T04:33:43.377Z,97954.16
2023-01-17T04:36:12.223Z,97955.75
2023-01-17T04:38:38.815Z,97953.38
2023-01-17T04:41:08.024Z,97962.69
2023-01-17T04:43:36.762Z,97952.94
2023-01-17T04:46:05.863Z,97951.50
2023-01-17T04:48:33.286Z,97949.16
2023-01-17T04:51:01.383Z,97952.59
2023-01-17T04:53:28.341Z,97952.16
2023-01-17T04:55:55.021Z,97953.28
2023-01-17T04:58:21.815Z,97960.78
2023-01-17T05:00:58.273Z,97967.38
2023-01-17T05:03:25.154Z,97969.97
2023-01-17T05:05:54.496Z,97970.09
2023-01-17T05:08:21.150Z,97966.84
2023-01-17T05:10:50.624Z,97978.16
2023-01-17T05:13:17.540Z,97972.00
2023-01-17T05:15:45.444Z,97972.34
2023-01-17T05:18:14.635Z,97976.25
2023-01-17T05:20:41.390Z,97979.63
2023-01-17T05:23:08.138Z,97980.06
2023-01-17T05:25:35.882Z,97965.97
2023-01-17T05:28:03.319Z,97953.50
2023-01-17T05:30:32.093Z,97959.56
2023-01-17T05:33:01.438Z,97955.66
2023-01-17T05:35:32.643Z,97959.69
2023-01-17T05:37:59.466Z,97971.88
2023-01-17T05:40:30.868Z,97972.78
2023-01-17T05:42:59.286Z,97981.06
2023-01-17T05:45:28.433Z,97990.69
2023-01-17T05:47:56.653Z,97989.22
2023-01-17T05:50:30.060Z,97998.22
2023-01-17T05:53:12.064Z,98003.16
2023-01-17T05:55:39.758Z,98014.78
2023-01-17T05:58:13.085Z,98012.66
2023-01-17T06:00:39.814Z,98016.56
2023-01-17T06:03:06.414Z,98028.88
2023-01-17T06:05:33.042Z,98019.13
2023-01-17T06:07:59.847Z,98029.31
2023-01-17T06:10:32.275Z,98030.22
2023-01-17T06:13:08.492Z,98034.34
2023-01-17T06:15:36.588Z,98038.84
2023-01-17T06:18:11.061Z,98036.81
2023-01-17T06:20:38.508Z,98040.41
2023-01-17T06:23:06.398Z,98045.31
2023-01-17T06:25:45.940Z,98041.97
2023-01-17T06:28:16.661Z,98047.69
2023-01-17T06:30:46.278Z,98055.41
2023-01-17T06:33:13.791Z,98049.16
2023-01-17T06:35:46.695Z,98061.38
2023-01-17T06:38:15.884Z,98073.09
2023-01-17T06:40:42.459Z,98078.16
2023-01-17T06:43:17.813Z,98087.91
2023-01-17T06:45:44.384Z,98087.91
2023-01-17T06:48:20.584Z,98086.69
2023-01-17T06:50:49.726Z,98090.47
2023-01-17T06:53:16.592Z,98093.75
2023-01-17T06:55:45.197Z,98083.00
2023-01-17T06:58:11.807Z,98108.53
2023-01-17T07:00:40.677Z,98109.00
2023-01-17T07:03:17.384Z,98115.19
2023-01-17T07:05:43.950Z,98115.94
2023-01-17T07:08:12.596Z,98121.88
2023-01-17T07:10:40.718Z,98118.87
2023-01-17T07:13:07.313Z,98129.59
2023-01-17T07:15:36.072Z,98132.28
2023-01-17T07:18:03.652Z,98138.66
2023-01-17T07:20:30.957Z,98135.75
2023-01-17T07:22:57.516Z,98145.84
2023-01-17T07:25:24.711Z,98144.47
2023-01-17T07:27:58.669Z,98143.25
2023-01-17T07:30:27.079Z,98151.31
2023-01-17T07:32:54.187Z,98162.47
2023-01-17T07:35:21.654Z,98155.97
2023-01-17T07:37:49.644Z,98165.69
2023-01-17T07:40:17.686Z,98163.78
2023-01-17T07:42:44.941Z,98173.91
2023-01-17T07:45:12.300Z,98178.06
2023-01-17T07:47:38.819Z,98188.16
2023-01-17T07:50:06.162Z,98185.25
2023-01-17T07:52:32.777Z,98194.91
2023-01-17T07:54:59.407Z,98200.53
2023-01-17T07:57:26.006Z,98202.37
2023-01-17T07:59:52.789Z,98208.03
2023-01-17T08:02:22.208Z,98217.63
2023-01-17T08:04:49.383Z,98215.91
2023-01-17T08:07:18.520Z,98211.75
2023-01-17T08:09:49.633Z,98220.34
2023-01-17T08:12:16.753Z,98221.84
2023-01-17T08:14:43.389Z,98223.69
2023-01-17T08:17:15.097Z,98217.03
2023-01-17T08:19:41.748Z,98218.19
2023-01-17T08:22:08.513Z,98225.91
2023-01-17T08:24:35.305Z,98228.25
2023-01-17T08:27:03.273Z,98234.91
2023-01-17T08:29:30.260Z,98238.25
2023-01-17T08:31:56.910Z,98240.00
2023-01-17T08:34:25.747Z,98236.88
2023-01-17T08:36:53.963Z,98237.16
2023-01-17T08:39:21.735Z,98258.28
2023-01-17T08:41:51.204Z,98250.84
2023-01-17T08:44:19.757Z,98253.66
2023-01-17T08:46:46.330Z,98256.53
2023-01-17T08:49:12.962Z,98265.50
2023-01-17T08:51:40.236Z,98274.72
2023-01-17T08:54:09.770Z,98265.31
2023-01-17T08:56:36.325Z,98273.22
2023-01-17T08:59:03.122Z,98287.22
2023-01-17T09:01:29.780Z,98286.56
2023-01-17T09:03:59.118Z,98276.19
2023-01-17T09:06:25.704Z,98274.56
2023-01-17T09:08:57.068Z,98283.94
2023-01-17T09:11:23.621Z,98280.44
2023-01-17T09:13:53.607Z,98297.56
2023-01-17T09:16:27.600Z,98298.31
2023-01-17T09:18:55.863Z,98293.28
2023-01-17T09:21:23.202Z,98290.44
2023-01-17T09:23:49.734Z,98300.81
2023-01-17T09:26:27.661Z,98294.63
2023-01-17T09:28:55.362Z,98296.56
2023-01-17T09:31:31.781Z,98278.00
2023-01-17T09:33:59.149Z,98281.97
2023-01-17T09:36:31.861Z,98289.78
2023-01-17T09:38:59.703Z,98301.28
2023-01-17T09:41:36.274Z,98300.31
2023-01-17T09:44:14.571Z,98308.44
2023-01-17T09:46:44.812Z,98310.91
2023-01-17T09:49:23.403Z,98322.06
2023-01-17T09:51:52.349Z,98330.25
2023-01-17T09:54:26.708Z,98330.41
2023-01-17T09:57:32.271Z,98332.69
2023-01-17T10:00:32.647Z,98325.16
2023-01-17T10:03:02.283Z,98314.31
2023-01-17T10:06:16.884Z,98331.00
2023-01-17T10:08:55.822Z,98335.47
2023-01-17T10:12:13.556Z,98339.84
2023-01-17T10:14:49.196Z,98338.38
2023-01-17T10:17:21.525Z,98339.59
2023-01-17T10:20:34.292Z,98338.38
2023-01-17T10:23:27.096Z,98333.34
2023-01-17T10:26:05.578Z,98333.53
2023-01-17T10:28:46.827Z,98328.38
2023-01-17T10:31:24.672Z,98330.84
2023-01-17T10:33:58.322Z,98333.41
2023-01-17T10:36:28.987Z,98328.62
2023-01-17T10:39:01.707Z,98327.34
2023-01-17T10:41:37.053Z,98331.03
2023-01-17T10:44:25.334Z,98329.25
2023-01-17T10:46:54.626Z,98319.06
2023-01-17T10:49:32.175Z,98307.94
2023-01-17T10:52:16.678Z,98307.94
2023-01-17T10:54:55.279Z,98316.84
2023-01-17T10:57:24.886Z,98319.59
2023-01-17T10:59:52.387Z,98310.72
2023-01-17T11:02:24.639Z,98316.75
2023-01-17T11:05:00.939Z,98310.25
2023-01-17T11:07:29.561Z,98295.31
2023-01-17T11:09:57.872Z,98292.91
2023-01-17T11:12:47.189Z,98286.28
2023-01-17T11:15:22.423Z,98274.09
2023-01-17T11:18:12.099Z,98272.72
2023-01-17T11:20:39.944Z,98273.53
2023-01-17T11:23:21.411Z,98285.25
2023-01-17T11:25:55.240Z,98280.13
2023-01-17T11:28:24.117Z,98264.50
2023-01-17T11:30:57.522Z,98259.84
2023-01-17T11:33:47.994Z,98249.00
2023-01-17T11:36:16.317Z,98253.03
2023-01-17T11:38:58.625Z,98262.19
2023-01-17T11:41:30.999Z,98260.34
2023-01-17T11:44:01.887Z,98255.66
2023-01-17T11:46:32.266Z,98250.69
2023-01-17T11:49:01.063Z,98255.97
2023-01-17T11:51:35.173Z,98260.22
2023-01-17T11:54:28.604Z,98266.22
2023-01-17T11:57:00.291Z,98263.75
2023-01-17T11:59:56.498Z,98267.69
2023-01-17T12:02:41.103Z,98275.62
2023-01-17T12:05:23.592Z,98278.56
2023-01-17T12:08:23.972Z,98282.62
2023-01-17T12:11:18.799Z,98286.25
2023-01-17T12:14:18.716Z,98282.91
2023-01-17T12:16:45.249Z,98296.16
2023-01-17T12:19:34.605Z,98291.63
2023-01-17T12:22:39.128Z,98278.13
2023-01-17T12:25:36.920Z,98282.62
2023-01-17T12:28:36.202Z,98270.31
2023-01-17T12:31:03.200Z,98273.50
2023-01-17T12:33:45.780Z,98271.13
2023-01-17T12:36:55.183Z,98267.81
2023-01-17T12:39:28.001Z,98274.91
2023-01-17T12:42:20.780Z,98273.41
2023-01-17T12:44:51.658Z,98281.13
2023-01-17T12:47:20.744Z,98276.38
2023-01-17T12:50:14.562Z,98267.62
2023-01-17T12:53:07.167Z,98274.78
2023-01-17T12:55:47.353Z,98273.06
2023-01-17T12:58:22.336Z,98275.53
2023-01-17T13:00:56.551Z,98270.09
2023-01-17T13:03:56.092Z,98267.56
2023-01-17T13:06:48.807Z,98267.31
2023-01-17T13:09:21.604Z,98263.84
2023-01-17T13:12:04.092Z,98265.94
2023-01-17T13:14:30.776Z,98268.03
2023-01-17T13:17:09.299Z,98266.69
2023-01-17T13:19:57.378Z,98279.56
2023-01-17T13:22:27.122Z,98276.53
2023-01-17T13:25:18.619Z,98274.47
2023-01-17T13:27:49.271Z,98282.94
2023-01-17T13:30:16.136Z,98288.84
2023-01-17T13:33:01.729Z,98294.94
2023-01-17T13:36:00.599Z,98273.41
2023-01-17T13:38:56.529Z,98266.22
2023-01-17T13:41:50.684Z,98266.09
2023-01-17T13:44:24.591Z,98251.97
2023-01-17T13:47:01.960Z,98248.47
2023-01-17T13:49:35.259Z,98244.69
2023-01-17T13:52:12.913Z,98243.47
2023-01-17T13:54:56.993Z,98241.37
2023-01-17T13:57:23.689Z,98236.88
2023-01-17T13:59:50.436Z,98227.56
2023-01-17T14:02:32.130Z,98216.66
2023-01-17T14:05:24.010Z,98213.06
2023-01-17T14:08:12.858Z,98202.91
2023-01-17T14:10:49.745Z,98192.25
2023-01-17T14:13:31.968Z,98189.50
2023-01-17T14:15:58.969Z,98172.63
2023-01-17T14:18:42.774Z,98166.19
2023-01-17T14:21:23.371Z,98157.97
2023-01-17T14:23:54.943Z,98149.31
2023-01-17T14:26:48.603Z,98147.53
2023-01-17T14:29:42.891Z,98140.87
2023-01-17T14:32:18.718Z,98137.75
2023-01-17T14:34:49.659Z,98127.13
2023-01-17T14:37:22.767Z,98131.72
2023-01-17T14:39:53.774Z,98133.84
2023-01-17T14:42:24.065Z,98124.63
2023-01-17T14:45:22.134Z,98127.44
2023-01-17T14:47:52.746Z,98119.37
2023-01-17T14:50:21.038Z,98109.72
2023-01-17T14:52:50.590Z,98105.47
2023-01-17T14:55:19.907Z,98098.41
2023-01-17T14:57:59.613Z,98098.19
2023-01-17T15:00:31.224Z,98103.34
2023-01-17T15:02:59.521Z,98097.88
2023-01-17T15:05:29.751Z,98102.47
2023-01-17T15:08:03.138Z,98109.22
2023-01-17T15:10:34.073Z,98109.75
2023-01-17T15:13:11.070Z,98108.75
2023-01-17T15:15:41.035Z,98108.75
2023-01-17T15:18:14.450Z,98109.44
2023-01-17T15:20:55.866Z,98110.78
2023-01-17T15:23:38.295Z,98100.78
2023-01-17T15:26:07.561Z,98094.25
2023-01-17T15:28:37.576Z,98097.06
2023-01-17T15:31:17.729Z,98097.97
2023-01-17T15:33:51.000Z,98083.84
2023-01-17T15:36:27.188Z,98087.53
2023-01-17T15:39:01.505Z,98096.75
2023-01-17T15:41:39.442Z,98071.41
2023-01-17T15:44:08.245Z,98067.47
2023-01-17T15:46:42.165Z,98069.19
2023-01-17T15:49:27.837Z,98064.25
2023-01-17T15:52:02.013Z,98054.31
2023-01-17T15:54:28.502Z,98057.50
2023-01-17T15:57:18.034Z,98048.06
2023-01-17T15:59:59.773Z,98047.63
2023-01-17T16:02:34.160Z,98045.50
2023-01-17T16:05:25.223Z,98049.06
2023-01-17T16:07:54.590Z,98045.50
2023-01-17T16:10:27.458Z,98032.81
2023-01-17T16:12:58.090Z,98038.28
2023-01-17T16:15:26.638Z,98038.75
2023-01-17T16:18:14.706Z,98044.59
2023-01-17T16:20:58.939Z,98041.72
2023-01-17T16:23:26.124Z,98041.47
2023-01-17T16:25:53.999Z,98038.38
2023-01-17T16:28:29.857Z,98042.97
2023-01-17T16:30:56.465Z,98034.31
2023-01-17T16:33:23.052Z,98019.53
2023-01-17T16:35:51.241Z,98014.06
2023-01-17T16:38:19.733Z,98008.44
2023-01-17T16:40:47.370Z,98007.13
2023-01-17T16:43:15.981Z,98010.41
2023-01-17T16:45:49.963Z,98005.13
2023-01-17T16:48:19.051Z,98012.66
2023-01-17T16:50:50.336Z,98007.38
2023-01-17T16:53:24.559Z,98004.34
2023-01-17T16:55:54.313Z,98003.34
2023-01-17T16:58:23.377Z,98000.00
2023-01-17T17:00:52.087Z,97991.13
2023-01-17T17:03:21.875Z,97990.03
2023-01-17T17:06:15.142Z,97995.66
2023-01-17T17:08:43.140Z,97986.09
2023-01-17T17:11:18.538Z,97986.00
2023-01-17T17:13:47.653Z,97977.69
2023-01-17T17:16:22.679Z,97972.09
2023-01-17T17:19:06.978Z,97961.00
2023-01-17T17:21:35.387Z,97958.09
2023-01-17T17:24:05.629Z,97946.53
2023-01-17T17:26:36.960Z,97945.78
2023-01-17T17:29:10.464Z,97940.53
2023-01-17T17:31:41.234Z,97935.47
2023-01-17T17:34:12.469Z,97930.31
2023-01-17T17:36:39.419Z,97927.19
2023-01-17T17:39:11.046Z,97925.81
2023-01-17T17:41:46.735Z,97913.41
2023-01-17T17:44:16.563Z,97909.81
2023-01-17T17:46:43.316Z,97899.75
2023-01-17T17:49:14.696Z,97889.19
2023-01-17T17:51:43.746Z,97865.88
2023-01-17T17:54:15.060Z,97858.50
2023-01-17T17:56:49.355Z,97847.41
2023-01-17T17:59:18.452Z,97838.56
2023-01-17T18:01:49.889Z,97819.84
2023-01-17T18:04:19.732Z,97818.72
2023-01-17T18:06:46.463Z,97816.94
2023-01-17T18:09:15.269Z,97814.34
2023-01-17T18:11:43.016Z,97794.78
2023-01-17T18:16:54.103Z,97761.28
2023-01-17T18:19:24.013Z,97753.31
2023-01-17T18:21:55.805Z,97743.00
2023-01-17T18:24:24.817Z,97736.59
2023-01-17T18:26:58.502Z,97734.59
2023-01-17T18:29:27.867Z,97732.25
2023-01-17T18:31:55.498Z,97740.50
2023-01-17T18:34:31.681Z,97729.50
2023-01-17T18:37:02.941Z,97732.09
2023-01-17T18:39:30.292Z,97724.03
2023-01-17T18:41:59.844Z,97724.91
2023-01-17T18:44:30.143Z,97720.78
2023-01-17T18:47:04.497Z,97724.91
2023-01-17T18:49:33.139Z,97711.69
2023-01-17T18:52:00.104Z,97705.78
2023-01-17T18:54:29.882Z,97707.87
2023-01-17T18:56:58.689Z,97708.59
2023-01-17T18:59:27.945Z,97711.62
2023-01-17T19:01:54.642Z,97704.59
2023-01-17T19:04:21.586Z,97691.94
2023-01-17T19:06:53.884Z,97682.16
2023-01-17T19:09:22.777Z,97662.56
2023-01-17T19:11:50.116Z,97658.22
2023-01-17T19:14:19.666Z,97675.69
2023-01-17T19:16:46.238Z,97670.53
2023-01-17T19:19:18.291Z,97674.91
2023-01-17T19:21:45.047Z,97665.12
2023-01-17T19:24:14.340Z,97653.53
2023-01-17T19:26:42.072Z,97643.69
2023-01-17T19:29:08.978Z,97645.56
2023-01-17T19:31:43.188Z,97634.22
2023-01-17T19:34:16.987Z,97631.75
2023-01-17T19:36:46.303Z,97633.97
2023-01-17T19:39:13.247Z,97622.69
2023-01-17T19:41:45.428Z,97617.22
2023-01-17T19:44:13.949Z,97613.06
2023-01-17T19:46:43.179Z,97587.53
2023-01-17T19:49:12.443Z,97586.75
2023-01-17T19:51:39.915Z,97588.16
2023-01-17T19:54:09.158Z,97582.16
2023-01-17T19:56:38.367Z,97586.19
2023-01-17T19:59:04.959Z,97562.78
2023-01-17T20:01:33.468Z,97549.66
2023-01-17T20:04:01.682Z,97542.97
2023-01-17T20:06:31.313Z,97542.81
2023-01-17T20:08:58.115Z,97545.06
2023-01-17T20:11:28.566Z,97539.34
2023-01-17T20:13:56.947Z,97539.69
2023-01-17T20:16:28.154Z,97551.00
2023-01-17T20:18:58.270Z,97528.81
2023-01-17T20:21:28.930Z,97537.56
2023-01-17T20:23:59.703Z,97534.59
2023-01-17T20:26:36.957Z,97516.63
2023-01-17T20:29:10.895Z,97512.50
2023-01-17T20:31:39.042Z,97512.09
2023-01-17T20:34:07.130Z,97517.25
2023-01-17T20:36:38.574Z,97528.31
2023-01-17T20:39:07.599Z,97533.47
2023-01-17T20:41:36.934Z,97532.19
2023-01-17T20:44:05.809Z,97540.38
2023-01-17T20:46:35.688Z,97548.81
2023-01-17T20:49:05.478Z,97541.38
2023-01-17T20:51:38.743Z,97525.16
2023-01-17T20:54:08.851Z,97527.50
2023-01-17T20:56:39.601Z,97532.19
2023-01-17T20:59:13.258Z,97528.25
2023-01-17T21:01:40.344Z,97513.44
2023-01-17T21:04:10.148Z,97508.87
2023-01-17T21:06:39.707Z,97503.75
2023-01-17T21:09:08.769Z,97497.50
2023-01-17T21:11:36.992Z,97485.41
2023-01-17T21:14:09.756Z,97489.06
2023-01-17T21:16:36.656Z,97460.66
2023-01-17T21:19:17.349Z,97466.03
2023-01-17T21:21:45.894Z,97447.69
2023-01-17T21:24:18.580Z,97459.16
2023-01-17T21:26:47.531Z,97455.00
2023-01-17T21:29:18.731Z,97438.09
2023-01-17T21:31:47.628Z,97421.50
2023-01-17T21:34:18.707Z,97436.19
2023-01-17T21:36:45.346Z,97443.75
2023-01-17T21:39:20.683Z,97441.94
2023-01-17T21:41:49.599Z,97402.09
2023-01-17T21:44:21.725Z,97392.81
2023-01-17T21:46:54.159Z,97383.78
2023-01-17T21:49:27.258Z,97391.81
2023-01-17T21:51:53.977Z,97386.66
2023-01-17T21:54:45.436Z,97403.25
2023-01-17T21:57:32.255Z,97409.50
2023-01-17T22:00:01.070Z,97399.75
2023-01-17T22:02:30.285Z,97412.41
2023-01-17T22:04:59.927Z,97408.13
2023-01-17T22:07:27.170Z,97391.66
2023-01-17T22:09:57.053Z,97371.63
2023-01-17T22:12:23.812Z,97387.84
2023-01-17T22:14:50.430Z,97390.34
2023-01-17T22:17:17.063Z,97378.97
2023-01-17T22:19:45.893Z,97386.28
2023-01-17T22:22:15.217Z,97377.31
2023-01-17T22:24:41.839Z,97376.91
2023-01-17T22:27:10.569Z,97348.47
2023-01-17T22:29:40.561Z,97366.72
2023-01-17T22:32:07.150Z,97369.91
2023-01-17T22:34:33.782Z,97359.47
2023-01-17T22:37:05.801Z,97368.38
2023-01-17T22:39:32.404Z,97377.50
2023-01-17T22:41:59.321Z,97382.41
2023-01-17T22:44:30.681Z,97387.06
2023-01-17T22:47:01.347Z,97406.50
2023-01-17T22:49:27.938Z,97390.59
2023-01-17T22:51:56.658Z,97378.78
2023-01-17T22:54:23.383Z,97395.16
2023-01-17T22:56:54.559Z,97401.13
2023-01-17T22:59:21.232Z,97396.91
2023-01-17T23:01:50.798Z,97408.25
2023-01-17T23:04:17.376Z,97417.13
2023-01-17T23:06:49.820Z,97398.84
2023-01-17T23:09:23.159Z,97396.03
2023-01-17T23:11:57.872Z,97412.31
2023-01-17T23:14:52.774Z,97416.53
2023-01-17T23:17:39.751Z,97418.34
2023-01-17T23:20:12.971Z,97426.28
2023-01-17T23:22:41.833Z,97438.75
2023-01-17T23:25:16.013Z,97437.00
2023-01-17T23:28:03.682Z,97440.28
2023-01-17T23:30:39.200Z,97448.97
2023-01-17T23:33:08.171Z,97458.13
2023-01-17T23:35:41.511Z,97459.12
2023-01-17T23:38:33.797Z,97456.56
2023-01-17T23:41:27.909Z,97442.94
2023-01-17T23:43:59.079Z,97448.84
2023-01-17T23:46:26.587Z,97448.59
2023-01-17T23:48:56.829Z,97439.34
2023-01-17T23:51:23.425Z,97438.91
2023-01-17T23:53:53.422Z,97457.13
2023-01-17T23:56:24.783Z,97455.63
2023-01-17T23:58:51.425Z,97461.16
