createdAt,value
2022-12-29T00:00:40.445Z,100651.40
2022-12-29T00:01:58.360Z,100646.42
2022-12-29T00:03:02.646Z,100649.68
2022-12-29T00:04:11.459Z,100642.86
2022-12-29T00:05:18.036Z,100641.14
2022-12-29T00:06:21.250Z,100642.48
2022-12-29T00:07:24.586Z,100643.14
2022-12-29T00:08:40.902Z,100643.17
2022-12-29T00:09:44.362Z,100639.81
2022-12-29T00:10:47.574Z,100638.62
2022-12-29T00:11:51.332Z,100635.88
2022-12-29T00:13:14.673Z,100634.55
2022-12-29T00:14:36.614Z,100631.88
2022-12-29T00:15:40.161Z,100632.39
2022-12-29T00:16:46.204Z,100631.82
2022-12-29T00:17:49.656Z,100629.48
2022-12-29T00:18:53.036Z,100629.64
2022-12-29T00:20:14.924Z,100628.66
2022-12-29T00:21:38.695Z,100630.46
2022-12-29T00:23:00.045Z,100627.27
2022-12-29T00:24:21.831Z,100625.50
2022-12-29T00:25:43.664Z,100621.47
2022-12-29T00:27:28.003Z,100621.55
2022-12-29T00:28:50.103Z,100622.98
2022-12-29T00:30:12.725Z,100619.28
2022-12-29T00:31:35.817Z,100621.41
2022-12-29T00:32:59.427Z,100619.68
2022-12-29T00:34:21.502Z,100617.02
2022-12-29T00:35:34.041Z,100618.52
2022-12-29T00:36:41.771Z,100617.60
2022-12-29T00:38:07.389Z,100613.20
2022-12-29T00:39:36.415Z,100619.68
2022-12-29T00:40:59.812Z,100618.45
2022-12-29T00:42:26.768Z,100617.58
2022-12-29T00:43:48.598Z,100618.03
2022-12-29T00:44:51.767Z,100615.52
2022-12-29T00:45:55.257Z,100615.33
2022-12-29T00:46:58.423Z,100612.33
2022-12-29T00:48:01.955Z,100614.54
2022-12-29T00:49:24.886Z,100613.17
2022-12-29T00:50:27.976Z,100609.81
2022-12-29T00:51:31.465Z,100612.76
2022-12-29T00:52:34.727Z,100616.26
2022-12-29T00:53:37.780Z,100611.12
2022-12-29T00:54:42.562Z,100614.81
2022-12-29T00:55:45.709Z,100610.92
2022-12-29T00:56:50.531Z,100605.91
2022-12-29T00:57:53.805Z,100613.25
2022-12-29T00:59:00.520Z,100610.14
2022-12-29T01:00:05.574Z,100607.31
2022-12-29T01:01:10.074Z,100600.95
2022-12-29T01:02:13.758Z,100602.70
2022-12-29T01:03:17.041Z,100600.35
2022-12-29T01:04:22.868Z,100597.89
2022-12-29T01:05:26.009Z,100602.65
2022-12-29T01:06:29.168Z,100596.54
2022-12-29T01:07:32.690Z,100597.61
2022-12-29T01:08:38.814Z,100592.64
2022-12-29T01:10:00.687Z,100594.20
2022-12-29T01:11:12.533Z,100594.95
2022-12-29T01:12:15.606Z,100591.98
2022-12-29T01:13:18.810Z,100587.35
2022-12-29T01:14:22.893Z,100585.55
2022-12-29T01:15:25.978Z,100581.56
2022-12-29T01:16:29.156Z,100579.17
2022-12-29T01:17:32.331Z,100579.52
2022-12-29T01:18:35.893Z,100582.26
2022-12-29T01:19:39.146Z,100577.82
2022-12-29T01:20:42.335Z,100578.61
2022-12-29T01:21:46.381Z,100577.70
2022-12-29T01:22:49.589Z,100578.05
2022-12-29T01:23:56.521Z,100581.62
2022-12-29T01:24:59.949Z,100579.81
2022-12-29T01:26:11.114Z,100583.73
2022-12-29T01:27:14.303Z,100579.35
2022-12-29T01:28:23.944Z,100581.56
2022-12-29T01:29:29.401Z,100580.94
2022-12-29T01:30:35.614Z,100580.48
2022-12-29T01:31:39.082Z,100581.17
2022-12-29T01:32:42.301Z,100583.02
2022-12-29T01:33:47.613Z,100580.77
2022-12-29T01:34:51.175Z,100579.29
2022-12-29T01:35:54.247Z,100580.59
2022-12-29T01:36:57.614Z,100579.20
2022-12-29T01:38:01.889Z,100580.83
2022-12-29T01:39:05.218Z,100580.17
2022-12-29T01:40:09.104Z,100580.92
2022-12-29T01:41:15.019Z,100581.00
2022-12-29T01:42:20.212Z,100580.56
2022-12-29T01:43:49.827Z,100577.02
2022-12-29T01:44:58.839Z,100578.30
2022-12-29T01:46:02.864Z,100579.88
2022-12-29T01:47:08.788Z,100582.38
2022-12-29T01:48:13.868Z,100581.35
2022-12-29T01:49:28.256Z,100577.45
2022-12-29T01:50:37.011Z,100571.75
2022-12-29T01:51:46.296Z,100573.91
2022-12-29T01:53:02.953Z,100571.01
2022-12-29T01:54:14.976Z,100571.05
2022-12-29T01:55:19.034Z,100569.37
2022-12-29T01:56:23.127Z,100571.06
2022-12-29T01:57:31.098Z,100565.59
2022-12-29T01:58:41.227Z,100569.54
2022-12-29T01:59:54.076Z,100567.68
2022-12-29T02:00:57.327Z,100569.27
2022-12-29T02:02:01.816Z,100566.10
2022-12-29T02:03:07.850Z,100564.05
2022-12-29T02:04:14.178Z,100564.91
2022-12-29T02:05:21.136Z,100562.66
2022-12-29T02:06:40.935Z,100561.27
2022-12-29T02:07:44.859Z,100560.77
2022-12-29T02:08:48.622Z,100560.85
2022-12-29T02:09:54.467Z,100563.55
2022-12-29T02:10:59.239Z,100566.51
2022-12-29T02:12:03.449Z,100566.13
2022-12-29T02:13:06.627Z,100564.83
2022-12-29T02:14:14.872Z,100564.38
2022-12-29T02:15:18.489Z,100566.95
2022-12-29T02:16:37.228Z,100566.09
2022-12-29T02:18:14.012Z,100562.99
2022-12-29T02:19:48.424Z,100559.76
2022-12-29T02:21:28.615Z,100561.16
2022-12-29T02:23:09.782Z,100563.31
2022-12-29T02:24:36.964Z,100557.33
2022-12-29T02:25:45.786Z,100558.23
2022-12-29T02:27:19.035Z,100557.08
2022-12-29T02:28:53.050Z,100554.16
2022-12-29T02:30:02.109Z,100554.73
2022-12-29T02:31:43.178Z,100550.63
2022-12-29T02:33:11.369Z,100549.97
2022-12-29T02:34:25.624Z,100545.33
2022-12-29T02:35:34.612Z,100543.65
2022-12-29T02:37:06.317Z,100545.33
2022-12-29T02:38:23.472Z,100542.75
2022-12-29T02:39:35.249Z,100539.14
2022-12-29T02:40:57.124Z,100535.55
2022-12-29T02:42:41.737Z,100537.73
2022-12-29T02:44:15.681Z,100537.42
2022-12-29T02:45:31.064Z,100538.68
2022-12-29T02:47:03.973Z,100536.45
2022-12-29T02:48:39.319Z,100536.73
2022-12-29T02:49:58.248Z,100538.17
2022-12-29T02:51:05.666Z,100539.20
2022-12-29T02:52:17.588Z,100539.23
2022-12-29T02:53:42.238Z,100537.64
2022-12-29T02:54:45.317Z,100535.21
2022-12-29T02:55:53.356Z,100529.83
2022-12-29T02:56:56.618Z,100531.92
2022-12-29T02:58:23.069Z,100525.77
2022-12-29T02:59:26.199Z,100524.94
2022-12-29T03:00:29.962Z,100525.92
2022-12-29T03:02:05.131Z,100522.52
2022-12-29T03:03:36.486Z,100524.66
2022-12-29T03:04:51.299Z,100528.72
2022-12-29T03:06:00.469Z,100525.21
2022-12-29T03:07:33.370Z,100522.66
2022-12-29T03:08:59.570Z,100523.81
2022-12-29T03:10:13.773Z,100516.67
2022-12-29T03:11:36.706Z,100509.95
2022-12-29T03:13:24.052Z,100509.05
2022-12-29T03:14:52.360Z,100504.98
2022-12-29T03:16:11.202Z,100505.31
2022-12-29T03:17:28.972Z,100507.36
2022-12-29T03:18:50.485Z,100510.03
2022-12-29T03:20:02.301Z,100510.33
2022-12-29T03:21:49.481Z,100509.92
2022-12-29T03:22:58.849Z,100512.52
2022-12-29T03:24:03.334Z,100514.53
2022-12-29T03:25:14.867Z,100512.08
2022-12-29T03:26:20.924Z,100510.52
2022-12-29T03:27:31.323Z,100507.30
2022-12-29T03:28:59.514Z,100500.94
2022-12-29T03:30:05.804Z,100498.20
2022-12-29T03:31:11.899Z,100497.53
2022-12-29T03:32:17.453Z,100499.13
2022-12-29T03:33:25.493Z,100495.80
2022-12-29T03:34:29.991Z,100498.86
2022-12-29T03:35:38.215Z,100503.27
2022-12-29T03:37:00.309Z,100504.92
2022-12-29T03:38:18.562Z,100500.33
2022-12-29T03:39:24.542Z,100499.38
2022-12-29T03:40:29.801Z,100497.05
2022-12-29T03:41:34.502Z,100497.25
2022-12-29T03:42:41.088Z,100495.21
2022-12-29T03:43:44.525Z,100497.30
2022-12-29T03:44:48.382Z,100492.88
2022-12-29T03:45:52.141Z,100495.80
2022-12-29T03:46:55.233Z,100492.70
2022-12-29T03:47:58.329Z,100487.45
2022-12-29T03:49:02.802Z,100491.93
2022-12-29T03:50:06.942Z,100485.81
2022-12-29T03:51:11.492Z,100482.82
2022-12-29T03:52:14.747Z,100484.05
2022-12-29T03:53:20.124Z,100487.02
2022-12-29T03:54:23.810Z,100484.60
2022-12-29T03:55:26.949Z,100485.51
2022-12-29T03:56:30.405Z,100484.27
2022-12-29T03:57:34.861Z,100485.09
2022-12-29T03:58:41.628Z,100483.70
2022-12-29T03:59:47.835Z,100483.16
2022-12-29T04:00:50.961Z,100479.81
2022-12-29T04:01:54.891Z,100482.96
2022-12-29T04:02:58.518Z,100477.39
2022-12-29T04:04:01.845Z,100473.92
2022-12-29T04:05:05.899Z,100475.94
2022-12-29T04:06:09.312Z,100476.94
2022-12-29T04:07:17.520Z,100476.44
2022-12-29T04:08:21.451Z,100481.19
2022-12-29T04:09:25.220Z,100482.41
2022-12-29T04:10:29.362Z,100478.98
2022-12-29T04:11:35.305Z,100483.87
2022-12-29T04:12:41.243Z,100480.54
2022-12-29T04:13:44.316Z,100478.65
2022-12-29T04:15:00.097Z,100480.83
2022-12-29T04:16:03.879Z,100478.13
2022-12-29T04:17:07.510Z,100476.35
2022-12-29T04:18:10.942Z,100473.26
2022-12-29T04:19:15.194Z,100474.89
2022-12-29T04:20:37.672Z,100474.92
2022-12-29T04:21:43.517Z,100477.50
2022-12-29T04:22:46.524Z,100474.11
2022-12-29T04:23:49.946Z,100477.43
2022-12-29T04:24:53.909Z,100476.90
2022-12-29T04:25:58.304Z,100473.52
2022-12-29T04:27:04.557Z,100474.18
2022-12-29T04:28:08.978Z,100473.16
2022-12-29T04:29:24.323Z,100469.30
2022-12-29T04:31:00.267Z,100464.06
2022-12-29T04:32:11.650Z,100466.47
2022-12-29T04:33:20.672Z,100462.65
2022-12-29T04:34:24.323Z,100462.45
2022-12-29T04:35:27.426Z,100461.67
2022-12-29T04:36:30.795Z,100458.23
2022-12-29T04:37:34.195Z,100455.58
2022-12-29T04:38:37.323Z,100455.94
2022-12-29T04:39:41.567Z,100453.98
2022-12-29T04:40:45.713Z,100451.89
2022-12-29T04:41:49.403Z,100447.62
2022-12-29T04:42:56.096Z,100447.94
2022-12-29T04:43:59.913Z,100449.55
2022-12-29T04:45:06.842Z,100446.35
2022-12-29T04:46:14.235Z,100445.38
2022-12-29T04:47:38.922Z,100447.25
2022-12-29T04:49:05.611Z,100448.27
2022-12-29T04:50:29.390Z,100448.52
2022-12-29T04:51:46.891Z,100445.45
2022-12-29T04:52:51.884Z,100445.09
2022-12-29T04:53:54.983Z,100444.92
2022-12-29T04:54:59.864Z,100442.70
2022-12-29T04:56:03.442Z,100443.84
2022-12-29T04:57:06.561Z,100445.58
2022-12-29T04:58:11.137Z,100439.16
2022-12-29T04:59:14.478Z,100435.40
2022-12-29T05:00:18.687Z,100438.52
2022-12-29T05:01:22.169Z,100436.25
2022-12-29T05:02:25.861Z,100438.02
2022-12-29T05:03:30.313Z,100433.70
2022-12-29T05:04:33.437Z,100440.14
2022-12-29T05:05:37.122Z,100442.05
2022-12-29T05:06:40.145Z,100440.91
2022-12-29T05:07:44.043Z,100442.69
2022-12-29T05:08:47.415Z,100439.38
2022-12-29T05:09:51.431Z,100434.09
2022-12-29T05:10:54.590Z,100435.93
2022-12-29T05:11:57.663Z,100431.70
2022-12-29T05:13:01.047Z,100429.45
2022-12-29T05:14:04.811Z,100427.27
2022-12-29T05:15:12.404Z,100429.91
2022-12-29T05:16:15.678Z,100426.48
2022-12-29T05:18:15.438Z,100428.81
2022-12-29T05:19:20.054Z,100430.48
2022-12-29T05:20:23.466Z,100429.66
2022-12-29T05:21:27.167Z,100426.71
2022-12-29T05:22:31.526Z,100424.80
2022-12-29T05:23:34.967Z,100422.34
2022-12-29T05:24:42.429Z,100422.49
2022-12-29T05:25:48.665Z,100419.88
2022-12-29T05:27:05.478Z,100413.57
2022-12-29T05:28:23.017Z,100411.92
2022-12-29T05:29:30.821Z,100410.02
2022-12-29T05:30:34.757Z,100408.66
2022-12-29T05:31:38.044Z,100399.95
2022-12-29T05:32:42.530Z,100396.35
2022-12-29T05:33:45.720Z,100394.44
2022-12-29T05:34:49.551Z,100395.83
2022-12-29T05:35:53.733Z,100393.45
2022-12-29T05:36:58.081Z,100396.29
2022-12-29T05:38:01.198Z,100394.90
2022-12-29T05:39:04.512Z,100392.56
2022-12-29T05:40:08.657Z,100396.30
2022-12-29T05:41:11.892Z,100392.80
2022-12-29T05:42:37.950Z,100396.09
2022-12-29T05:44:16.539Z,100394.33
2022-12-29T05:45:41.389Z,100394.28
2022-12-29T05:47:03.725Z,100395.91
2022-12-29T05:48:19.853Z,100399.24
2022-12-29T05:49:39.308Z,100396.91
2022-12-29T05:51:02.729Z,100395.52
2022-12-29T05:52:44.650Z,100402.30
2022-12-29T05:53:48.388Z,100393.47
2022-12-29T05:54:52.741Z,100393.35
2022-12-29T05:55:58.551Z,100394.98
2022-12-29T05:57:02.412Z,100394.33
2022-12-29T05:58:06.524Z,100394.16
2022-12-29T05:59:10.763Z,100394.78
2022-12-29T06:00:15.160Z,100395.08
2022-12-29T06:01:18.265Z,100390.33
2022-12-29T06:02:21.910Z,100391.86
2022-12-29T06:03:25.821Z,100389.27
2022-12-29T06:04:29.106Z,100383.32
2022-12-29T06:05:32.835Z,100383.92
2022-12-29T06:06:36.312Z,100384.46
2022-12-29T06:07:40.224Z,100381.91
2022-12-29T06:08:43.900Z,100376.54
2022-12-29T06:09:47.341Z,100375.31
2022-12-29T06:10:51.706Z,100365.30
2022-12-29T06:11:54.795Z,100365.80
2022-12-29T06:12:57.909Z,100365.23
2022-12-29T06:14:01.950Z,100359.33
2022-12-29T06:15:06.031Z,100358.83
2022-12-29T06:16:09.906Z,100356.13
2022-12-29T06:17:15.105Z,100351.94
2022-12-29T06:18:20.315Z,100351.23
2022-12-29T06:19:24.275Z,100346.14
2022-12-29T06:20:27.525Z,100347.45
2022-12-29T06:21:31.213Z,100341.92
2022-12-29T06:22:38.178Z,100345.09
2022-12-29T06:23:41.476Z,100348.11
2022-12-29T06:24:45.041Z,100349.51
2022-12-29T06:25:49.890Z,100349.48
2022-12-29T06:26:53.462Z,100348.98
2022-12-29T06:27:57.823Z,100343.08
2022-12-29T06:29:01.280Z,100340.48
2022-12-29T06:30:05.165Z,100349.55
2022-12-29T06:31:12.714Z,100348.73
2022-12-29T06:32:17.658Z,100352.59
2022-12-29T06:33:25.761Z,100353.95
2022-12-29T06:34:29.886Z,100348.11
2022-12-29T06:35:33.374Z,100346.60
2022-12-29T06:36:36.445Z,100352.14
2022-12-29T06:37:39.535Z,100352.46
2022-12-29T06:38:43.418Z,100353.16
2022-12-29T06:39:46.677Z,100351.61
2022-12-29T06:40:51.649Z,100351.36
2022-12-29T06:42:13.208Z,100354.36
2022-12-29T06:43:39.427Z,100352.52
2022-12-29T06:44:59.725Z,100353.66
2022-12-29T06:46:03.108Z,100351.13
2022-12-29T06:47:06.561Z,100349.56
2022-12-29T06:48:09.760Z,100346.40
2022-12-29T06:49:12.812Z,100349.10
2022-12-29T06:50:16.101Z,100353.45
2022-12-29T06:51:19.658Z,100358.21
2022-12-29T06:52:25.177Z,100353.25
2022-12-29T06:53:28.683Z,100357.11
2022-12-29T06:54:32.562Z,100356.86
2022-12-29T06:55:35.737Z,100354.70
2022-12-29T06:56:39.136Z,100357.62
2022-12-29T06:57:42.212Z,100356.58
2022-12-29T06:58:45.309Z,100352.88
2022-12-29T06:59:48.588Z,100352.07
2022-12-29T07:00:51.962Z,100349.03
2022-12-29T07:01:55.653Z,100350.16
2022-12-29T07:03:01.703Z,100346.98
2022-12-29T07:04:06.937Z,100345.84
2022-12-29T07:05:11.575Z,100341.04
2022-12-29T07:06:15.069Z,100343.74
2022-12-29T07:07:22.679Z,100347.28
2022-12-29T07:08:26.199Z,100340.63
2022-12-29T07:09:29.614Z,100337.03
2022-12-29T07:10:32.972Z,100344.00
2022-12-29T07:11:36.769Z,100339.02
2022-12-29T07:12:40.144Z,100336.52
2022-12-29T07:13:43.223Z,100338.58
2022-12-29T07:14:46.483Z,100343.59
2022-12-29T07:15:49.724Z,100344.66
2022-12-29T07:16:53.373Z,100341.38
2022-12-29T07:17:57.187Z,100336.64
2022-12-29T07:19:00.829Z,100344.33
2022-12-29T07:20:04.553Z,100349.21
2022-12-29T07:21:07.829Z,100347.28
2022-12-29T07:22:11.031Z,100349.15
2022-12-29T07:23:14.848Z,100353.34
2022-12-29T07:24:18.046Z,100350.60
2022-12-29T07:25:21.247Z,100354.26
2022-12-29T07:26:24.528Z,100351.09
2022-12-29T07:27:27.683Z,100349.91
2022-12-29T07:28:31.309Z,100359.19
2022-12-29T07:29:34.925Z,100353.60
2022-12-29T07:30:39.545Z,100356.34
2022-12-29T07:31:42.754Z,100353.10
2022-12-29T07:32:45.757Z,100356.46
2022-12-29T07:33:50.026Z,100355.25
2022-12-29T07:34:53.643Z,100351.43
2022-12-29T07:35:57.315Z,100354.52
2022-12-29T07:37:00.340Z,100354.39
2022-12-29T07:38:03.499Z,100359.83
2022-12-29T07:39:06.783Z,100357.77
2022-12-29T07:40:11.599Z,100362.63
2022-12-29T07:41:14.887Z,100358.95
2022-12-29T07:42:18.098Z,100357.05
2022-12-29T07:43:27.578Z,100353.14
2022-12-29T07:45:00.798Z,100351.09
2022-12-29T07:46:55.971Z,100345.67
2022-12-29T07:47:51.031Z,100332.17
2022-12-29T07:48:54.229Z,100333.29
2022-12-29T07:49:57.450Z,100334.77
2022-12-29T07:51:00.778Z,100338.74
2022-12-29T07:52:04.052Z,100334.89
2022-12-29T07:53:07.133Z,100334.09
2022-12-29T07:54:10.668Z,100337.88
2022-12-29T07:55:13.978Z,100338.90
2022-12-29T07:56:17.712Z,100347.56
2022-12-29T07:57:23.912Z,100344.41
2022-12-29T07:58:31.522Z,100342.73
2022-12-29T07:59:34.722Z,100345.73
2022-12-29T08:00:39.940Z,100347.69
2022-12-29T08:01:43.841Z,100349.32
2022-12-29T08:02:47.147Z,100349.23
2022-12-29T08:03:56.871Z,100352.58
2022-12-29T08:05:00.365Z,100353.23
2022-12-29T08:06:03.898Z,100360.25
2022-12-29T08:07:07.376Z,100353.96
2022-12-29T08:08:10.434Z,100355.77
2022-12-29T08:09:21.492Z,100361.34
2022-12-29T08:10:25.941Z,100359.20
2022-12-29T08:11:28.981Z,100356.25
2022-12-29T08:12:32.316Z,100359.55
2022-12-29T08:13:35.408Z,100355.77
2022-12-29T08:14:38.486Z,100357.61
2022-12-29T08:15:41.951Z,100362.16
2022-12-29T08:16:44.982Z,100361.34
2022-12-29T08:17:48.365Z,100363.45
2022-12-29T08:18:51.594Z,100371.11
2022-12-29T08:19:54.565Z,100372.83
2022-12-29T08:21:03.029Z,100369.09
2022-12-29T08:22:06.046Z,100367.00
2022-12-29T08:23:09.772Z,100372.67
2022-12-29T08:24:12.827Z,100367.75
2022-12-29T08:25:16.017Z,100366.11
2022-12-29T08:26:19.264Z,100366.83
2022-12-29T08:27:23.709Z,100367.61
2022-12-29T08:28:28.108Z,100369.99
2022-12-29T08:29:31.200Z,100367.61
2022-12-29T08:30:34.547Z,100372.02
2022-12-29T08:31:37.865Z,100363.64
2022-12-29T08:32:40.855Z,100362.48
2022-12-29T08:33:44.267Z,100364.33
2022-12-29T08:34:47.694Z,100367.17
2022-12-29T08:35:50.668Z,100370.54
2022-12-29T08:36:53.813Z,100372.69
2022-12-29T08:37:57.021Z,100369.48
2022-12-29T08:39:00.512Z,100372.41
2022-12-29T08:40:05.041Z,100367.84
2022-12-29T08:41:08.077Z,100364.37
2022-12-29T08:42:11.060Z,100370.40
2022-12-29T08:43:18.474Z,100361.25
2022-12-29T08:44:22.869Z,100361.20
2022-12-29T08:45:25.963Z,100362.14
2022-12-29T08:46:32.400Z,100360.69
2022-12-29T08:47:35.597Z,100359.50
2022-12-29T08:48:38.874Z,100363.95
2022-12-29T08:49:42.163Z,100359.14
2022-12-29T08:50:45.754Z,100357.58
2022-12-29T08:51:48.839Z,100362.66
2022-12-29T08:52:51.867Z,100366.31
2022-12-29T08:53:54.921Z,100363.92
2022-12-29T08:54:58.751Z,100361.17
2022-12-29T08:56:05.359Z,100360.85
2022-12-29T08:57:15.486Z,100360.40
2022-12-29T08:58:30.621Z,100361.75
2022-12-29T08:59:33.688Z,100359.66
2022-12-29T09:00:37.111Z,100359.66
2022-12-29T09:01:41.995Z,100355.34
2022-12-29T09:02:45.250Z,100354.69
2022-12-29T09:05:12.166Z,100345.55
2022-12-29T09:06:18.498Z,100349.27
2022-12-29T09:07:21.641Z,100349.83
2022-12-29T09:08:26.106Z,100353.48
2022-12-29T09:09:29.567Z,100344.28
2022-12-29T09:10:32.955Z,100342.31
2022-12-29T09:11:36.674Z,100338.87
2022-12-29T09:12:39.787Z,100335.77
2022-12-29T09:13:43.040Z,100331.66
2022-12-29T09:14:49.196Z,100330.51
2022-12-29T09:16:01.000Z,100326.02
2022-12-29T09:17:24.554Z,100332.84
2022-12-29T09:18:27.830Z,100332.52
2022-12-29T09:19:32.125Z,100334.95
2022-12-29T09:20:35.523Z,100335.85
2022-12-29T09:21:38.902Z,100335.11
2022-12-29T09:22:42.622Z,100338.09
2022-12-29T09:23:45.886Z,100334.22
2022-12-29T09:24:49.058Z,100336.65
2022-12-29T09:25:53.151Z,100334.47
2022-12-29T09:26:56.125Z,100336.64
2022-12-29T09:27:59.595Z,100329.92
2022-12-29T09:29:02.701Z,100331.70
2022-12-29T09:30:09.549Z,100330.18
2022-12-29T09:31:13.205Z,100331.83
2022-12-29T09:32:18.733Z,100325.46
2022-12-29T09:33:23.091Z,100320.42
2022-12-29T09:34:26.092Z,100317.50
2022-12-29T09:35:29.200Z,100317.34
2022-12-29T09:36:32.162Z,100312.70
2022-12-29T09:37:35.203Z,100315.92
2022-12-29T09:38:38.535Z,100318.30
2022-12-29T09:39:42.686Z,100320.47
2022-12-29T09:40:50.942Z,100315.48
2022-12-29T09:42:09.850Z,100315.82
2022-12-29T09:43:18.776Z,100313.06
2022-12-29T09:44:42.318Z,100306.89
2022-12-29T09:45:48.987Z,100310.90
2022-12-29T09:46:55.772Z,100307.70
2022-12-29T09:48:00.257Z,100305.67
2022-12-29T09:49:07.930Z,100309.19
2022-12-29T09:50:36.512Z,100303.52
2022-12-29T09:51:42.847Z,100301.83
2022-12-29T09:52:52.619Z,100305.74
2022-12-29T09:54:05.959Z,100304.52
2022-12-29T09:55:16.815Z,100302.10
2022-12-29T09:56:23.226Z,100298.85
2022-12-29T09:57:42.216Z,100297.74
2022-12-29T09:58:53.340Z,100296.77
2022-12-29T10:00:21.127Z,100298.45
2022-12-29T10:01:33.481Z,100302.61
2022-12-29T10:02:47.765Z,100298.38
2022-12-29T10:03:54.367Z,100301.33
2022-12-29T10:04:57.409Z,100300.84
2022-12-29T10:06:15.853Z,100298.59
2022-12-29T10:07:40.788Z,100301.91
2022-12-29T10:08:50.407Z,100301.05
2022-12-29T10:10:26.054Z,100298.74
2022-12-29T10:11:47.958Z,100295.78
2022-12-29T10:13:14.328Z,100295.38
2022-12-29T10:14:48.535Z,100299.54
2022-12-29T10:16:06.500Z,100298.05
2022-12-29T10:17:35.362Z,100299.48
2022-12-29T10:18:52.233Z,100305.25
2022-12-29T10:20:04.942Z,100299.29
2022-12-29T10:21:31.024Z,100301.17
2022-12-29T10:23:03.174Z,100303.09
2022-12-29T10:24:13.947Z,100304.70
2022-12-29T10:25:20.299Z,100303.38
2022-12-29T10:26:29.464Z,100293.95
2022-12-29T10:27:35.934Z,100302.30
2022-12-29T10:28:44.713Z,100299.02
2022-12-29T10:29:53.174Z,100291.16
2022-12-29T10:31:05.106Z,100284.04
2022-12-29T10:32:39.646Z,100290.06
2022-12-29T10:33:43.801Z,100289.17
2022-12-29T10:34:55.300Z,100290.66
2022-12-29T10:35:59.288Z,100286.08
2022-12-29T10:37:11.644Z,100280.74
2022-12-29T10:38:30.012Z,100278.64
2022-12-29T10:39:49.328Z,100276.18
2022-12-29T10:41:06.484Z,100271.98
2022-12-29T10:42:34.258Z,100272.91
2022-12-29T10:43:46.590Z,100264.52
2022-12-29T10:44:50.290Z,100265.13
2022-12-29T10:45:57.399Z,100259.98
2022-12-29T10:47:05.830Z,100268.68
2022-12-29T10:48:20.328Z,100258.21
2022-12-29T10:49:26.177Z,100254.67
2022-12-29T10:50:30.968Z,100255.17
2022-12-29T10:51:39.467Z,100261.84
2022-12-29T10:52:42.572Z,100263.59
2022-12-29T10:54:15.347Z,100262.86
2022-12-29T10:55:28.976Z,100264.65
2022-12-29T10:56:35.012Z,100261.20
2022-12-29T10:57:42.509Z,100257.33
2022-12-29T10:58:50.131Z,100255.48
2022-12-29T10:59:53.415Z,100257.14
2022-12-29T11:00:56.680Z,100252.56
2022-12-29T11:02:17.701Z,100247.85
2022-12-29T11:03:42.389Z,100252.45
2022-12-29T11:04:54.491Z,100254.42
2022-12-29T11:06:07.625Z,100256.80
2022-12-29T11:07:16.100Z,100255.10
2022-12-29T11:08:32.316Z,100255.84
2022-12-29T11:09:42.575Z,100249.52
2022-12-29T11:10:47.426Z,100255.23
2022-12-29T11:11:50.583Z,100252.64
2022-12-29T11:13:16.457Z,100259.44
2022-12-29T11:14:22.266Z,100250.88
2022-12-29T11:15:26.505Z,100251.20
2022-12-29T11:16:33.073Z,100241.45
2022-12-29T11:18:02.378Z,100238.39
2022-12-29T11:19:05.869Z,100236.15
2022-12-29T11:20:29.439Z,100230.27
2022-12-29T11:21:43.043Z,100225.89
2022-12-29T11:22:46.620Z,100232.77
2022-12-29T11:23:59.144Z,100237.25
2022-12-29T11:25:14.113Z,100231.08
2022-12-29T11:26:20.396Z,100238.50
2022-12-29T11:27:27.273Z,100241.80
2022-12-29T11:28:32.970Z,100240.00
2022-12-29T11:29:42.514Z,100236.06
2022-12-29T11:30:45.753Z,100234.20
2022-12-29T11:31:58.526Z,100238.27
2022-12-29T11:33:05.027Z,100235.67
2022-12-29T11:34:09.342Z,100230.04
2022-12-29T11:35:35.298Z,100221.30
2022-12-29T11:36:39.728Z,100225.66
2022-12-29T11:37:43.555Z,100224.42
2022-12-29T11:38:55.656Z,100232.59
2022-12-29T11:40:05.364Z,100222.91
2022-12-29T11:41:13.709Z,100231.80
2022-12-29T11:42:21.096Z,100221.50
2022-12-29T11:43:45.277Z,100227.80
2022-12-29T11:44:50.382Z,100221.39
2022-12-29T11:45:54.913Z,100222.95
2022-12-29T11:46:58.379Z,100229.90
2022-12-29T11:48:19.004Z,100223.23
2022-12-29T11:49:23.690Z,100222.86
2022-12-29T11:50:30.482Z,100222.66
2022-12-29T11:51:48.578Z,100227.85
2022-12-29T11:53:01.090Z,100234.51
2022-12-29T11:54:06.177Z,100231.13
2022-12-29T11:55:21.922Z,100219.96
2022-12-29T11:56:40.500Z,100222.05
2022-12-29T11:57:46.133Z,100217.16
2022-12-29T11:58:51.630Z,100213.95
2022-12-29T11:59:57.130Z,100216.98
2022-12-29T12:01:26.369Z,100209.16
2022-12-29T12:02:38.787Z,100209.91
2022-12-29T12:03:57.491Z,100203.89
2022-12-29T12:05:10.535Z,100204.73
2022-12-29T12:06:20.236Z,100210.33
2022-12-29T12:07:42.143Z,100212.33
2022-12-29T12:08:50.239Z,100214.76
2022-12-29T12:10:05.114Z,100212.08
2022-12-29T12:11:37.952Z,100216.61
2022-12-29T12:12:47.029Z,100218.10
2022-12-29T12:14:10.127Z,100220.11
2022-12-29T12:15:56.141Z,100221.77
2022-12-29T12:17:10.117Z,100225.97
2022-12-29T12:18:33.030Z,100225.39
2022-12-29T12:19:41.437Z,100219.00
2022-12-29T12:20:55.363Z,100218.80
2022-12-29T12:22:27.931Z,100224.84
2022-12-29T12:23:53.226Z,100233.21
2022-12-29T12:25:15.561Z,100221.30
2022-12-29T12:26:54.496Z,100226.73
2022-12-29T12:28:36.779Z,100230.39
2022-12-29T12:30:04.362Z,100226.94
2022-12-29T12:31:18.394Z,100235.98
2022-12-29T12:32:43.937Z,100236.33
2022-12-29T12:33:56.355Z,100238.98
2022-12-29T12:34:59.351Z,100235.20
2022-12-29T12:36:15.434Z,100233.80
2022-12-29T12:37:30.425Z,100224.04
2022-12-29T12:38:58.119Z,100225.15
2022-12-29T12:40:17.253Z,100219.66
2022-12-29T12:41:35.891Z,100217.56
2022-12-29T12:43:17.825Z,100218.60
2022-12-29T12:44:42.996Z,100213.96
2022-12-29T12:45:54.950Z,100207.11
2022-12-29T12:47:08.271Z,100206.72
2022-12-29T12:48:14.626Z,100206.65
2022-12-29T12:49:27.893Z,100199.88
2022-12-29T12:51:05.785Z,100201.41
2022-12-29T12:52:29.745Z,100191.77
2022-12-29T12:53:48.184Z,100189.85
2022-12-29T12:55:10.515Z,100191.05
2022-12-29T12:57:01.897Z,100195.86
2022-12-29T12:58:13.208Z,100196.63
2022-12-29T12:59:42.314Z,100199.90
2022-12-29T13:01:04.523Z,100205.98
2022-12-29T13:02:25.909Z,100208.73
2022-12-29T13:03:47.747Z,100212.06
2022-12-29T13:05:00.773Z,100198.33
2022-12-29T13:06:31.759Z,100205.96
2022-12-29T13:07:53.360Z,100211.00
2022-12-29T13:08:59.024Z,100208.41
2022-12-29T13:10:22.579Z,100211.42
2022-12-29T13:11:47.658Z,100215.17
2022-12-29T13:13:19.807Z,100217.60
2022-12-29T13:14:45.513Z,100225.68
2022-12-29T13:16:01.789Z,100224.77
2022-12-29T13:17:04.804Z,100221.60
2022-12-29T13:18:35.154Z,100222.14
2022-12-29T13:20:00.788Z,100226.09
2022-12-29T13:21:15.578Z,100223.69
2022-12-29T13:22:42.598Z,100223.61