createdAt,value
2023-06-23T00:00:44.722Z,97641.95
2023-06-23T00:03:31.241Z,97637.96
2023-06-23T00:05:57.736Z,97636.39
2023-06-23T00:08:24.041Z,97630.17
2023-06-23T00:10:50.351Z,97625.35
2023-06-23T00:13:17.958Z,97625.36
2023-06-23T00:15:44.270Z,97632.88
2023-06-23T00:18:10.584Z,97637.65
2023-06-23T00:20:36.945Z,97639.50
2023-06-23T00:23:03.326Z,97634.88
2023-06-23T00:25:29.832Z,97635.92
2023-06-23T00:27:56.434Z,97638.38
2023-06-23T00:30:22.845Z,97639.14
2023-06-23T00:32:49.301Z,97633.29
2023-06-23T00:35:15.694Z,97625.92
2023-06-23T00:37:43.003Z,97625.33
2023-06-23T00:40:09.670Z,97624.33
2023-06-23T00:42:43.893Z,97623.73
2023-06-23T00:45:10.629Z,97616.64
2023-06-23T00:47:37.076Z,97615.34
2023-06-23T00:50:03.671Z,97610.13
2023-06-23T00:52:30.055Z,97616.06
2023-06-23T00:54:58.432Z,97618.46
2023-06-23T00:57:26.336Z,97621.45
2023-06-23T00:59:53.144Z,97626.64
2023-06-23T01:02:19.493Z,97623.84
2023-06-23T01:04:48.655Z,97616.15
2023-06-23T01:07:23.399Z,97607.61
2023-06-23T01:10:06.785Z,97603.85
2023-06-23T01:12:33.083Z,97597.23
2023-06-23T01:15:06.188Z,97588.40
2023-06-23T01:17:35.713Z,97583.30
2023-06-23T01:20:05.990Z,97578.55
2023-06-23T01:22:42.022Z,97578.39
2023-06-23T01:25:14.148Z,97570.67
2023-06-23T01:27:52.605Z,97567.34
2023-06-23T01:30:19.657Z,97559.16
2023-06-23T01:32:51.227Z,97557.25
2023-06-23T01:35:21.965Z,97552.70
2023-06-23T01:37:50.313Z,97546.15
2023-06-23T01:40:17.850Z,97536.05
2023-06-23T01:42:55.294Z,97530.73
2023-06-23T01:45:22.564Z,97526.09
2023-06-23T01:47:50.206Z,97514.20
2023-06-23T01:50:17.494Z,97505.45
2023-06-23T01:52:43.917Z,97495.77
2023-06-23T01:55:11.298Z,97490.41
2023-06-23T01:57:39.401Z,97488.34
2023-06-23T02:00:06.973Z,97489.78
2023-06-23T02:02:42.801Z,97488.64
2023-06-23T02:05:10.238Z,97490.79
2023-06-23T02:07:38.039Z,97492.94
2023-06-23T02:10:06.013Z,97496.83
2023-06-23T02:12:33.610Z,97491.96
2023-06-23T02:15:00.868Z,97491.25
2023-06-23T02:17:27.377Z,97486.23
2023-06-23T02:19:55.834Z,97489.30
2023-06-23T02:22:23.394Z,97499.57
2023-06-23T02:24:50.785Z,97513.69
2023-06-23T02:27:18.122Z,97525.23
2023-06-23T02:29:44.813Z,97535.77
2023-06-23T02:32:11.279Z,97534.83
2023-06-23T02:34:38.277Z,97529.33
2023-06-23T02:37:07.738Z,97527.86
2023-06-23T02:39:38.173Z,97526.98
2023-06-23T02:42:05.551Z,97531.86
2023-06-23T02:44:39.193Z,97532.48
2023-06-23T02:47:08.670Z,97536.42
2023-06-23T02:49:37.704Z,97545.48
2023-06-23T02:52:06.171Z,97549.46
2023-06-23T02:54:35.577Z,97556.95
2023-06-23T02:57:02.716Z,97557.36
2023-06-23T02:59:31.630Z,97557.70
2023-06-23T03:02:00.122Z,97556.04
2023-06-23T03:04:26.519Z,97546.23
2023-06-23T03:06:52.936Z,97552.69
2023-06-23T03:09:19.364Z,97567.75
2023-06-23T03:11:45.745Z,97580.55
2023-06-23T03:14:12.075Z,97587.81
2023-06-23T03:16:46.187Z,97598.08
2023-06-23T03:19:21.587Z,97595.95
2023-06-23T03:22:08.124Z,97591.25
2023-06-23T03:24:37.196Z,97594.13
2023-06-23T03:27:06.203Z,97594.16
2023-06-23T03:29:35.756Z,97585.70
2023-06-23T03:32:03.721Z,97586.05
2023-06-23T03:34:35.080Z,97581.50
2023-06-23T03:37:05.588Z,97567.02
2023-06-23T03:39:35.079Z,97561.68
2023-06-23T03:42:01.417Z,97558.69
2023-06-23T03:44:30.928Z,97558.95
2023-06-23T03:47:03.831Z,97555.46
2023-06-23T03:49:40.445Z,97548.62
2023-06-23T03:52:08.662Z,97542.05
2023-06-23T03:54:37.269Z,97543.54
2023-06-23T03:57:04.946Z,97545.59
2023-06-23T03:59:32.281Z,97544.84
2023-06-23T04:01:59.252Z,97539.26
2023-06-23T04:04:26.733Z,97529.30
2023-06-23T04:06:53.637Z,97522.88
2023-06-23T04:09:21.657Z,97518.82
2023-06-23T04:11:49.616Z,97510.58
2023-06-23T04:14:16.029Z,97503.00
2023-06-23T04:16:43.437Z,97499.42
2023-06-23T04:19:12.822Z,97487.59
2023-06-23T04:21:40.619Z,97484.08
2023-06-23T04:24:07.917Z,97483.52
2023-06-23T04:26:34.986Z,97489.45
2023-06-23T04:29:03.804Z,97489.30
2023-06-23T04:31:30.883Z,97483.55
2023-06-23T04:33:57.285Z,97488.17
2023-06-23T04:36:25.188Z,97491.35
2023-06-23T04:38:54.066Z,97490.71
2023-06-23T04:41:22.084Z,97480.27
2023-06-23T04:43:52.140Z,97484.66
2023-06-23T04:46:23.659Z,97488.59
2023-06-23T04:48:53.353Z,97492.06
2023-06-23T04:51:21.466Z,97499.23
2023-06-23T04:53:49.893Z,97499.44
2023-06-23T04:56:18.266Z,97503.58
2023-06-23T04:58:47.202Z,97507.41
2023-06-23T05:01:14.542Z,97509.71
2023-06-23T05:03:42.640Z,97502.02
2023-06-23T05:06:10.859Z,97502.59
2023-06-23T05:08:38.839Z,97494.02
2023-06-23T05:11:06.196Z,97488.73
2023-06-23T05:13:33.965Z,97490.70
2023-06-23T05:16:03.494Z,97497.97
2023-06-23T05:18:30.783Z,97505.39
2023-06-23T05:20:59.269Z,97505.76
2023-06-23T05:23:27.446Z,97505.32
2023-06-23T05:25:57.351Z,97503.31
2023-06-23T05:28:25.788Z,97523.97
2023-06-23T05:30:53.151Z,97647.84
2023-06-23T05:33:20.111Z,97649.01
2023-06-23T05:35:48.765Z,97654.55
2023-06-23T05:38:17.469Z,97678.05
2023-06-23T05:40:43.770Z,97657.45
2023-06-23T05:43:25.673Z,97645.23
2023-06-23T05:45:58.187Z,97628.75
2023-06-23T05:48:36.389Z,97639.39
2023-06-23T05:51:05.458Z,97668.78
2023-06-23T05:53:32.483Z,97661.77
2023-06-23T05:56:21.783Z,97661.25
2023-06-23T05:58:52.650Z,97638.25
2023-06-23T06:05:16.345Z,97582.52
2023-06-23T06:07:44.541Z,97551.77
2023-06-23T06:10:11.818Z,97549.70
2023-06-23T06:12:39.505Z,97552.14
2023-06-23T06:15:07.121Z,97567.27
2023-06-23T06:17:34.059Z,97566.48
2023-06-23T06:20:02.841Z,97555.02
2023-06-23T06:22:31.764Z,97536.45
2023-06-23T06:24:59.335Z,97534.86
2023-06-23T06:27:26.807Z,97543.74
2023-06-23T06:29:54.849Z,97542.66
2023-06-23T06:32:22.008Z,97535.68
2023-06-23T06:34:50.187Z,97521.38
2023-06-23T06:37:17.328Z,97528.36
2023-06-23T06:39:45.046Z,97536.19
2023-06-23T06:42:11.665Z,97549.42
2023-06-23T06:44:38.491Z,97550.13
2023-06-23T06:47:05.326Z,97547.51
2023-06-23T06:49:31.878Z,97532.68
2023-06-23T06:51:59.082Z,97519.75
2023-06-23T06:54:25.610Z,97511.48
2023-06-23T06:56:55.008Z,97499.59
2023-06-23T06:59:21.382Z,97510.05
2023-06-23T07:01:48.228Z,97509.67
2023-06-23T07:04:15.445Z,97518.09
2023-06-23T07:06:41.758Z,97526.77
2023-06-23T07:09:08.048Z,97527.42
2023-06-23T07:11:34.594Z,97523.61
2023-06-23T07:14:00.896Z,97530.41
2023-06-23T07:16:27.232Z,97534.43
2023-06-23T07:18:53.571Z,97545.00
2023-06-23T07:21:19.878Z,97549.58
2023-06-23T07:23:46.202Z,97551.54
2023-06-23T07:26:12.510Z,97558.41
2023-06-23T07:28:39.051Z,97556.83
2023-06-23T07:31:05.449Z,97563.37
2023-06-23T07:33:31.854Z,97567.08
2023-06-23T07:35:58.188Z,97566.91
2023-06-23T07:38:24.491Z,97574.79
2023-06-23T07:40:50.866Z,97573.83
2023-06-23T07:43:17.215Z,97569.96
2023-06-23T07:45:43.648Z,97562.39
2023-06-23T07:48:10.069Z,97547.73
2023-06-23T07:50:36.435Z,97543.65
2023-06-23T07:53:02.828Z,97537.47
2023-06-23T07:55:29.167Z,97531.32
2023-06-23T07:57:55.634Z,97535.17
2023-06-23T08:00:22.017Z,97533.50
2023-06-23T08:02:48.429Z,97536.28
2023-06-23T08:05:15.107Z,97540.73
2023-06-23T08:07:41.590Z,97549.63
2023-06-23T08:10:08.150Z,97560.29
2023-06-23T08:12:34.475Z,97568.28
2023-06-23T08:15:00.897Z,97577.08
2023-06-23T08:17:27.415Z,97585.36
2023-06-23T08:19:53.721Z,97592.86
2023-06-23T08:22:20.064Z,97598.81
2023-06-23T08:24:46.416Z,97598.96
2023-06-23T08:27:12.697Z,97601.12
2023-06-23T08:29:39.189Z,97601.58
2023-06-23T08:32:06.208Z,97599.08
2023-06-23T08:34:32.705Z,97592.73
2023-06-23T08:36:59.060Z,97591.76
2023-06-23T08:39:25.379Z,97591.20
2023-06-23T08:41:51.781Z,97592.33
2023-06-23T08:44:19.363Z,97592.16
2023-06-23T08:47:04.478Z,97593.48
2023-06-23T08:49:33.704Z,97598.62
2023-06-23T08:52:00.325Z,97595.93
2023-06-23T08:54:26.633Z,97588.60
2023-06-23T08:56:53.130Z,97587.70
2023-06-23T08:59:20.055Z,97587.75
2023-06-23T09:01:46.453Z,97586.42
2023-06-23T09:04:12.822Z,97590.41
2023-06-23T09:06:39.304Z,97593.39
2023-06-23T09:09:05.606Z,97595.64
2023-06-23T09:11:32.367Z,97597.57
2023-06-23T09:13:59.298Z,97601.66
2023-06-23T09:16:26.139Z,97595.46
2023-06-23T09:18:52.639Z,97591.79
2023-06-23T09:21:18.995Z,97597.82
2023-06-23T09:24:17.850Z,97603.27
2023-06-23T09:26:49.361Z,97599.29
2023-06-23T09:29:25.467Z,97601.91
2023-06-23T09:31:52.964Z,97606.86
2023-06-23T09:34:20.149Z,97606.27
2023-06-23T09:36:46.460Z,97608.94
2023-06-23T09:39:13.844Z,97614.19
2023-06-23T09:41:52.144Z,97611.95
2023-06-23T09:44:19.419Z,97611.05
2023-06-23T09:46:45.745Z,97611.83
2023-06-23T09:49:12.687Z,97609.55
2023-06-23T09:51:45.524Z,97614.38
2023-06-23T09:54:11.828Z,97615.38
2023-06-23T09:56:38.287Z,97614.14
2023-06-23T09:59:04.652Z,97612.66
2023-06-23T10:01:35.251Z,97612.85
2023-06-23T10:04:03.222Z,97608.36
2023-06-23T10:06:30.664Z,97604.79
2023-06-23T10:08:57.947Z,97599.39
2023-06-23T10:11:34.583Z,97592.28
2023-06-23T10:14:02.469Z,97599.44
2023-06-23T10:16:29.043Z,97602.55
2023-06-23T10:18:55.444Z,97608.33
2023-06-23T10:21:21.761Z,97616.10
2023-06-23T10:23:48.580Z,97626.17
2023-06-23T10:26:18.538Z,97622.85
2023-06-23T10:28:46.088Z,97619.88
2023-06-23T10:31:13.248Z,97623.00
2023-06-23T10:33:40.882Z,97624.70
2023-06-23T10:36:08.095Z,97621.60
2023-06-23T10:38:35.527Z,97616.02
2023-06-23T10:41:01.939Z,97613.90
2023-06-23T10:43:32.167Z,97613.66
2023-06-23T10:45:59.782Z,97618.55
2023-06-23T10:48:26.726Z,97617.73
2023-06-23T10:50:54.546Z,97616.10
2023-06-23T10:53:25.982Z,97613.73
2023-06-23T10:56:08.252Z,97618.65
2023-06-23T10:58:49.762Z,97622.86
2023-06-23T11:01:16.178Z,97623.30
2023-06-23T11:03:42.643Z,97627.05
2023-06-23T11:06:09.838Z,97624.97
2023-06-23T11:08:40.444Z,97627.86
2023-06-23T11:11:08.017Z,97626.35
2023-06-23T11:13:37.206Z,97630.05
2023-06-23T11:16:04.068Z,97634.70
2023-06-23T11:18:30.509Z,97624.00
2023-06-23T11:21:15.720Z,97617.95
2023-06-23T11:24:00.479Z,97613.55
2023-06-23T11:26:26.955Z,97615.16
2023-06-23T11:28:55.687Z,97619.70
2023-06-23T11:31:22.061Z,97619.17
2023-06-23T11:34:01.641Z,97618.20
2023-06-23T11:36:29.305Z,97625.02
2023-06-23T11:38:56.633Z,97626.42
2023-06-23T11:41:27.664Z,97622.67
2023-06-23T11:44:03.421Z,97615.87
2023-06-23T11:46:33.717Z,97614.04
2023-06-23T11:49:10.253Z,97608.65
2023-06-23T11:51:39.365Z,97609.40
2023-06-23T11:54:08.831Z,97599.20
2023-06-23T11:56:37.504Z,97594.46
2023-06-23T11:59:04.527Z,97593.38
2023-06-23T12:01:33.914Z,97590.46
2023-06-23T12:04:00.729Z,97595.96
2023-06-23T12:06:27.237Z,97608.02
2023-06-23T12:08:53.679Z,97608.31
2023-06-23T12:11:20.933Z,97619.70
2023-06-23T12:13:47.751Z,97619.55
2023-06-23T12:16:14.070Z,97616.73
2023-06-23T12:18:46.918Z,97618.23
2023-06-23T12:21:16.822Z,97615.59
2023-06-23T12:23:43.351Z,97608.52
2023-06-23T12:26:09.975Z,97610.48
2023-06-23T12:28:36.314Z,97613.02
2023-06-23T12:31:02.657Z,97613.61
2023-06-23T12:33:28.978Z,97605.61
2023-06-23T12:35:59.445Z,97599.92
2023-06-23T12:38:26.228Z,97597.25
2023-06-23T12:40:53.048Z,97590.38
2023-06-23T12:43:23.987Z,97583.70
2023-06-23T12:45:53.659Z,97582.42
2023-06-23T12:48:20.935Z,97574.05
2023-06-23T12:50:47.276Z,97568.94
2023-06-23T12:53:13.623Z,97576.34
2023-06-23T12:55:39.962Z,97582.55
2023-06-23T12:58:06.349Z,97583.05
2023-06-23T13:00:32.794Z,97582.04
2023-06-23T13:02:59.125Z,97586.70
2023-06-23T13:05:25.552Z,97591.70
2023-06-23T13:07:51.913Z,97578.61
2023-06-23T13:10:18.282Z,97580.34
2023-06-23T13:12:44.637Z,97581.40
2023-06-23T13:15:11.198Z,97583.98
2023-06-23T13:17:37.656Z,97587.16
2023-06-23T13:20:05.303Z,97589.52
2023-06-23T13:22:31.641Z,97594.21
2023-06-23T13:24:57.963Z,97595.72
2023-06-23T13:27:24.929Z,97589.63
2023-06-23T13:29:51.358Z,97589.87
2023-06-23T13:32:17.774Z,97593.66
2023-06-23T13:34:44.157Z,97600.61
2023-06-23T13:37:10.578Z,97604.67
2023-06-23T13:39:38.047Z,97613.98
2023-06-23T13:42:04.567Z,97616.98
2023-06-23T13:44:31.084Z,97619.14
2023-06-23T13:46:57.514Z,97621.88
2023-06-23T13:49:23.863Z,97626.73
2023-06-23T13:51:51.213Z,97625.65
2023-06-23T13:54:17.902Z,97625.15
2023-06-23T13:56:44.462Z,97631.70
2023-06-23T13:59:10.895Z,97634.35
2023-06-23T14:01:37.308Z,97643.49
2023-06-23T14:04:03.827Z,97654.38
2023-06-23T14:06:30.202Z,97658.42
2023-06-23T14:08:56.508Z,97666.27
2023-06-23T14:11:22.952Z,97672.39
2023-06-23T14:13:49.306Z,97676.96
2023-06-23T14:16:15.693Z,97680.74
2023-06-23T14:18:42.333Z,97679.75
2023-06-23T14:21:08.750Z,97674.32
2023-06-23T14:23:35.086Z,97674.50
2023-06-23T14:26:01.385Z,97670.42
2023-06-23T14:28:28.196Z,97672.10
2023-06-23T14:30:54.654Z,97677.52
2023-06-23T14:33:21.126Z,97678.38
2023-06-23T14:35:47.652Z,97671.30
2023-06-23T14:38:14.068Z,97662.94
2023-06-23T14:40:40.393Z,97657.13
2023-06-23T14:43:06.796Z,97650.83
2023-06-23T14:45:40.066Z,97641.02
2023-06-23T14:48:06.948Z,97633.02
2023-06-23T14:50:33.636Z,97626.95
2023-06-23T14:53:00.337Z,97626.38
2023-06-23T14:55:26.873Z,97624.99
2023-06-23T14:57:53.391Z,97624.20
2023-06-23T15:00:19.889Z,97618.14
2023-06-23T15:02:46.293Z,97613.75
2023-06-23T15:05:12.926Z,97610.19
2023-06-23T15:07:39.297Z,97608.32
2023-06-23T15:10:06.850Z,97612.80
2023-06-23T15:12:33.323Z,97621.25
2023-06-23T15:14:59.633Z,97622.65
2023-06-23T15:17:26.027Z,97623.61
2023-06-23T15:19:52.328Z,97625.77
2023-06-23T15:22:18.952Z,97614.19
2023-06-23T15:24:45.475Z,97615.70
2023-06-23T15:27:11.903Z,97625.27
2023-06-23T15:29:38.332Z,97641.42
2023-06-23T15:32:05.358Z,97650.46
2023-06-23T15:34:31.694Z,97656.89
2023-06-23T15:36:58.042Z,97650.60
2023-06-23T15:39:24.481Z,97645.16
2023-06-23T15:41:50.818Z,97643.21
2023-06-23T15:44:18.441Z,97641.88
2023-06-23T15:46:44.762Z,97641.29
2023-06-23T15:49:11.390Z,97645.30
2023-06-23T15:51:38.179Z,97643.44
2023-06-23T15:54:04.525Z,97639.11
2023-06-23T15:56:30.896Z,97629.98
2023-06-23T15:58:57.382Z,97623.60
2023-06-23T16:01:23.840Z,97621.83
2023-06-23T16:03:50.272Z,97628.36
2023-06-23T16:06:16.758Z,97633.05
2023-06-23T16:08:43.199Z,97637.16
2023-06-23T16:11:10.832Z,97641.14
2023-06-23T16:13:37.564Z,97652.33
2023-06-23T16:16:04.664Z,97662.73
2023-06-23T16:18:31.352Z,97666.92
2023-06-23T16:20:57.974Z,97665.94
2023-06-23T16:23:26.213Z,97667.98
2023-06-23T16:25:53.439Z,97669.23
2023-06-23T16:28:19.727Z,97666.61
2023-06-23T16:30:46.057Z,97661.38
2023-06-23T16:33:12.433Z,97657.13
2023-06-23T16:35:38.752Z,97648.04
2023-06-23T16:38:05.676Z,97645.92
2023-06-23T16:40:31.980Z,97648.34
2023-06-23T16:42:58.341Z,97653.15
2023-06-23T16:45:24.710Z,97657.21
2023-06-23T16:47:51.007Z,97648.14
2023-06-23T16:50:17.359Z,97645.64
2023-06-23T16:52:44.435Z,97646.77
2023-06-23T16:55:10.822Z,97641.35
2023-06-23T16:57:37.174Z,97640.77
2023-06-23T17:00:04.718Z,97639.36
2023-06-23T17:02:32.578Z,97639.73
2023-06-23T17:04:59.538Z,97631.95
2023-06-23T17:07:26.028Z,97623.90
2023-06-23T17:09:52.374Z,97616.72
2023-06-23T17:12:19.759Z,97606.16
2023-06-23T17:14:47.046Z,97596.11
2023-06-23T17:17:13.511Z,97585.06
2023-06-23T17:19:40.079Z,97575.89
2023-06-23T17:22:06.677Z,97577.52
2023-06-23T17:24:33.055Z,97581.26
2023-06-23T17:26:59.400Z,97582.52
2023-06-23T17:29:25.857Z,97591.75
2023-06-23T17:31:52.357Z,97609.14
2023-06-23T17:34:18.813Z,97613.92
2023-06-23T17:36:45.379Z,97613.67
2023-06-23T17:39:11.743Z,97616.85
2023-06-23T17:41:38.044Z,97623.23
2023-06-23T17:44:04.414Z,97640.17
2023-06-23T17:46:30.882Z,97651.83
2023-06-23T17:48:57.324Z,97660.80
2023-06-23T17:51:23.736Z,97667.95
2023-06-23T17:53:50.094Z,97675.23
2023-06-23T17:56:16.593Z,97676.38
2023-06-23T17:58:42.906Z,97682.25
2023-06-23T18:01:09.334Z,97683.20
2023-06-23T18:03:35.843Z,97686.88
2023-06-23T18:06:02.440Z,97684.03
2023-06-23T18:08:28.956Z,97684.95
2023-06-23T18:10:55.318Z,97685.19
2023-06-23T18:13:21.633Z,97691.61
2023-06-23T18:15:48.087Z,97689.81
2023-06-23T18:18:14.461Z,97690.23
2023-06-23T18:20:40.867Z,97685.50
2023-06-23T18:23:07.211Z,97679.00
2023-06-23T18:25:33.524Z,97675.52
2023-06-23T18:27:59.819Z,97671.91
2023-06-23T18:30:26.177Z,97672.64
2023-06-23T18:32:52.608Z,97675.77
2023-06-23T18:35:19.036Z,97680.88
2023-06-23T18:37:45.547Z,97684.22
2023-06-23T18:40:13.069Z,97683.92
2023-06-23T18:42:42.974Z,97682.32
2023-06-23T18:45:11.239Z,97676.08
2023-06-23T18:47:37.725Z,97675.58
2023-06-23T18:50:09.382Z,97684.19
2023-06-23T18:52:35.978Z,97683.72
2023-06-23T18:55:02.593Z,97685.80
2023-06-23T18:57:29.121Z,97687.34
2023-06-23T18:59:55.712Z,97690.77
2023-06-23T19:02:22.222Z,97693.50
2023-06-23T19:04:48.685Z,97698.77
2023-06-23T19:07:15.097Z,97694.56
2023-06-23T19:09:41.489Z,97706.84
2023-06-23T19:12:08.568Z,97716.98
2023-06-23T19:14:35.351Z,97712.47
2023-06-23T19:17:01.681Z,97710.05
2023-06-23T19:19:28.136Z,97722.86
2023-06-23T19:21:54.505Z,97733.89
2023-06-23T19:24:20.816Z,97745.84
2023-06-23T19:26:47.432Z,97759.17
2023-06-23T19:29:13.965Z,97762.46
2023-06-23T19:31:40.364Z,97770.09
2023-06-23T19:34:07.335Z,97779.34
2023-06-23T19:36:33.782Z,97779.28
2023-06-23T19:39:02.556Z,97782.70
2023-06-23T19:41:29.728Z,97791.05
2023-06-23T19:43:56.176Z,97798.44
2023-06-23T19:46:22.883Z,97800.35
2023-06-23T19:48:49.253Z,97809.50
2023-06-23T19:51:16.008Z,97813.45
2023-06-23T19:53:42.984Z,97814.02
2023-06-23T19:56:09.857Z,97807.04
2023-06-23T19:58:36.592Z,97805.49
2023-06-23T20:01:03.527Z,97807.42
2023-06-23T20:03:30.439Z,97801.33
2023-06-23T20:05:57.481Z,97801.34
2023-06-23T20:08:24.676Z,97798.52
2023-06-23T20:10:52.265Z,97804.23
2023-06-23T20:13:19.702Z,97812.20
2023-06-23T20:15:52.553Z,97823.09
2023-06-23T20:18:19.314Z,97817.02
2023-06-23T20:20:45.756Z,97817.86
2023-06-23T20:23:12.173Z,97824.58
2023-06-23T20:25:38.595Z,97831.61
2023-06-23T20:28:05.200Z,97835.27
2023-06-23T20:30:31.724Z,97839.18
2023-06-23T20:32:58.322Z,97842.36
2023-06-23T20:35:24.799Z,97848.47
2023-06-23T20:37:51.397Z,97851.15
2023-06-23T20:40:17.739Z,97852.77
2023-06-23T20:42:44.182Z,97852.42
2023-06-23T20:45:10.574Z,97851.20
2023-06-23T20:47:37.221Z,97841.35
2023-06-23T20:50:08.832Z,97828.88
2023-06-23T20:52:35.207Z,97820.50
2023-06-23T20:55:01.757Z,97825.08
2023-06-23T20:57:29.165Z,97828.77
2023-06-23T20:59:55.659Z,97830.42
2023-06-23T21:02:22.029Z,97832.94
2023-06-23T21:04:48.418Z,97836.55
2023-06-23T21:07:14.830Z,97839.15
2023-06-23T21:09:41.252Z,97842.52
2023-06-23T21:12:09.794Z,97845.38
2023-06-23T21:14:37.232Z,97843.36
2023-06-23T21:17:03.872Z,97844.55
2023-06-23T21:19:30.245Z,97851.31
2023-06-23T21:21:56.630Z,97855.25
2023-06-23T21:24:22.957Z,97858.11
2023-06-23T21:26:49.398Z,97858.72
2023-06-23T21:29:15.753Z,97858.73
2023-06-23T21:31:42.097Z,97851.97
2023-06-23T21:34:08.626Z,97843.14
2023-06-23T21:36:35.200Z,97843.48
2023-06-23T21:39:01.562Z,97848.78
2023-06-23T21:41:27.901Z,97850.31
2023-06-23T21:43:54.253Z,97856.73
2023-06-23T21:46:20.707Z,97859.86
2023-06-23T21:48:51.064Z,97863.98
2023-06-23T21:51:17.394Z,97865.45
2023-06-23T21:53:43.684Z,97868.11
2023-06-23T21:56:10.078Z,97868.45
2023-06-23T21:58:36.395Z,97867.46
2023-06-23T22:01:02.952Z,97864.95
2023-06-23T22:03:29.398Z,97872.02
2023-06-23T22:05:55.832Z,97875.79
2023-06-23T22:08:22.184Z,97884.02
2023-06-23T22:10:48.519Z,97884.15
2023-06-23T22:13:14.850Z,97883.20
2023-06-23T22:15:41.533Z,97883.81
2023-06-23T22:18:08.282Z,97888.17
2023-06-23T22:20:34.941Z,97888.70
2023-06-23T22:23:01.511Z,97888.89
2023-06-23T22:25:27.835Z,97889.34
2023-06-23T22:27:54.176Z,97884.11
2023-06-23T22:30:20.458Z,97882.47
2023-06-23T22:32:46.796Z,97881.63
2023-06-23T22:35:13.194Z,97887.61
2023-06-23T22:37:39.501Z,97882.05
2023-06-23T22:40:06.107Z,97878.80
2023-06-23T22:42:32.391Z,97875.09
2023-06-23T22:44:58.724Z,97875.98
2023-06-23T22:47:25.211Z,97868.19
2023-06-23T22:49:51.507Z,97866.70
2023-06-23T22:52:17.772Z,97872.50
2023-06-23T22:54:44.178Z,97875.52
2023-06-23T22:57:10.555Z,97879.10
2023-06-23T22:59:36.991Z,97882.83
2023-06-23T23:02:03.695Z,97887.10
2023-06-23T23:04:30.074Z,97882.20
2023-06-23T23:06:56.572Z,97874.30
2023-06-23T23:09:22.888Z,97866.08
2023-06-23T23:11:49.184Z,97872.68
2023-06-23T23:14:15.832Z,97879.87
2023-06-23T23:16:42.293Z,97884.71
2023-06-23T23:19:08.629Z,97894.02
2023-06-23T23:21:34.976Z,97894.70
2023-06-23T23:24:01.301Z,97894.23
2023-06-23T23:26:27.678Z,97896.10
2023-06-23T23:28:53.997Z,97898.25
2023-06-23T23:31:20.328Z,97900.85
2023-06-23T23:33:46.742Z,97901.35
2023-06-23T23:36:13.105Z,97907.00
2023-06-23T23:38:39.384Z,97903.36
2023-06-23T23:41:05.713Z,97906.77
2023-06-23T23:43:32.038Z,97909.59
2023-06-23T23:45:58.484Z,97909.52
2023-06-23T23:48:24.807Z,97910.55
2023-06-23T23:50:51.103Z,97916.65
2023-06-23T23:53:17.444Z,97919.46
2023-06-23T23:55:43.738Z,97918.85
2023-06-23T23:58:10.284Z,97925.77
