createdAt,value
2023-04-21T00:00:45.547Z,10.32
2023-04-21T00:03:09.741Z,11.10
2023-04-21T00:05:34.072Z,10.10
2023-04-21T00:07:57.768Z,10.57
2023-04-21T00:10:21.486Z,11.05
2023-04-21T00:12:46.533Z,11.02
2023-04-21T00:15:11.432Z,11.15
2023-04-21T00:17:35.168Z,11.73
2023-04-21T00:19:59.829Z,11.68
2023-04-21T00:22:23.388Z,11.10
2023-04-21T00:24:47.522Z,11.07
2023-04-21T00:27:11.521Z,11.68
2023-04-21T00:29:36.642Z,11.70
2023-04-21T00:32:02.015Z,11.32
2023-04-21T00:34:27.668Z,11.18
2023-04-21T00:36:51.222Z,11.82
2023-04-21T00:39:15.373Z,11.55
2023-04-21T00:41:40.022Z,11.30
2023-04-21T00:44:06.104Z,11.98
2023-04-21T00:46:31.246Z,12.32
2023-04-21T00:48:55.842Z,11.77
2023-04-21T00:51:19.429Z,12.05
2023-04-21T00:53:43.183Z,12.43
2023-04-21T00:56:07.224Z,11.90
2023-04-21T00:58:33.962Z,12.50
2023-04-21T01:00:57.720Z,12.48
2023-04-21T01:03:22.868Z,12.80
2023-04-21T01:05:46.783Z,12.80
2023-04-21T01:08:10.701Z,13.40
2023-04-21T01:10:34.270Z,12.63
2023-04-21T01:12:57.923Z,12.50
2023-04-21T01:15:21.911Z,12.70
2023-04-21T01:17:46.130Z,13.80
2023-04-21T01:20:14.831Z,13.25
2023-04-21T01:22:42.806Z,13.95
2023-04-21T01:25:07.300Z,13.40
2023-04-21T01:27:31.058Z,14.38
2023-04-21T01:29:54.829Z,13.82
2023-04-21T01:32:21.713Z,13.52
2023-04-21T01:34:46.343Z,14.75
2023-04-21T01:37:11.352Z,14.63
2023-04-21T01:39:39.239Z,14.88
2023-04-21T01:42:02.910Z,14.80
2023-04-21T01:44:27.305Z,14.30
2023-04-21T01:46:50.908Z,14.55
2023-04-21T01:49:14.926Z,15.30
2023-04-21T01:51:38.616Z,14.43
2023-04-21T01:54:02.185Z,14.40
2023-04-21T01:56:27.211Z,14.75
2023-04-21T01:58:53.356Z,14.43
2023-04-21T02:01:17.016Z,15.07
2023-04-21T02:03:40.805Z,15.05
2023-04-21T02:06:05.492Z,15.27
2023-04-21T02:08:29.991Z,14.55
2023-04-21T02:10:53.620Z,14.43
2023-04-21T02:13:18.615Z,14.43
2023-04-21T02:15:42.652Z,14.57
2023-04-21T02:18:06.583Z,14.85
2023-04-21T02:20:30.423Z,16.38
2023-04-21T02:22:53.944Z,14.90
2023-04-21T02:25:17.551Z,15.52
2023-04-21T02:27:41.939Z,15.82
2023-04-21T02:30:09.190Z,15.27
2023-04-21T02:32:32.890Z,14.35
2023-04-21T02:34:56.810Z,14.30
2023-04-21T02:37:21.202Z,15.57
2023-04-21T02:39:44.919Z,15.32
2023-04-21T02:42:08.481Z,15.18
2023-04-21T02:44:32.080Z,15.48
2023-04-21T02:46:58.332Z,15.38
2023-04-21T02:49:22.102Z,16.15
2023-04-21T02:51:45.778Z,15.38
2023-04-21T02:54:09.539Z,15.43
2023-04-21T02:56:34.806Z,15.55
2023-04-21T02:58:58.619Z,15.25
2023-04-21T03:01:22.304Z,15.18
2023-04-21T03:03:47.510Z,15.05
2023-04-21T03:06:11.313Z,15.93
2023-04-21T03:08:36.210Z,15.88
2023-04-21T03:11:00.155Z,15.35
2023-04-21T03:13:24.497Z,15.80
2023-04-21T03:15:48.202Z,15.23
2023-04-21T03:18:13.205Z,14.65
2023-04-21T03:20:38.319Z,15.52
2023-04-21T03:23:01.961Z,16.10
2023-04-21T03:25:27.754Z,15.77
2023-04-21T03:27:51.389Z,16.60
2023-04-21T03:30:14.983Z,15.65
2023-04-21T03:32:38.682Z,15.48
2023-04-21T03:35:02.258Z,16.40
2023-04-21T03:37:27.302Z,15.43
2023-04-21T03:39:50.872Z,15.88
2023-04-21T03:42:15.906Z,15.45
2023-04-21T03:44:39.530Z,15.80
2023-04-21T03:47:04.583Z,16.15
2023-04-21T03:49:28.179Z,16.17
2023-04-21T03:51:51.831Z,15.32
2023-04-21T03:54:16.831Z,16.17
2023-04-21T03:56:40.645Z,15.90
2023-04-21T03:59:04.334Z,16.50
2023-04-21T04:01:35.734Z,16.52
2023-04-21T04:04:00.050Z,16.15
2023-04-21T04:06:24.046Z,16.17
2023-04-21T04:08:48.008Z,16.52
2023-04-21T04:11:13.453Z,15.48
2023-04-21T04:13:37.173Z,16.52
2023-04-21T04:16:01.342Z,16.92
2023-04-21T04:18:24.981Z,17.08
2023-04-21T04:20:48.502Z,17.42
2023-04-21T04:23:12.341Z,16.30
2023-04-21T04:25:37.369Z,16.13
2023-04-21T04:28:02.873Z,16.67
2023-04-21T04:30:29.316Z,17.10
2023-04-21T04:32:53.086Z,16.23
2023-04-21T04:35:16.823Z,16.67
2023-04-21T04:37:45.682Z,16.52
2023-04-21T04:40:12.322Z,16.50
2023-04-21T04:42:36.821Z,15.73
2023-04-21T04:45:03.619Z,16.13
2023-04-21T04:47:27.526Z,15.75
2023-04-21T04:49:51.098Z,15.63
2023-04-21T04:52:15.005Z,16.08
2023-04-21T04:54:40.625Z,16.17
2023-04-21T04:57:05.345Z,15.30
2023-04-21T04:59:32.311Z,16.23
2023-04-21T05:02:04.354Z,15.38
2023-04-21T05:04:31.643Z,15.60
2023-04-21T05:06:59.461Z,16.42
2023-04-21T05:09:26.760Z,16.05
2023-04-21T05:11:50.342Z,15.48
2023-04-21T05:14:14.050Z,15.90
2023-04-21T05:16:37.643Z,14.60
2023-04-21T05:19:04.319Z,15.38
2023-04-21T05:21:28.486Z,16.67
2023-04-21T05:23:52.293Z,14.85
2023-04-21T05:26:25.983Z,14.60
2023-04-21T05:28:55.700Z,15.02
2023-04-21T05:31:24.177Z,14.95
2023-04-21T05:34:09.586Z,15.95
2023-04-21T05:36:43.452Z,14.10
2023-04-21T05:39:07.628Z,13.75
2023-04-21T05:41:33.776Z,14.80
2023-04-21T05:44:02.013Z,14.85
2023-04-21T05:46:26.683Z,14.15
2023-04-21T05:51:45.502Z,15.35
2023-04-21T05:54:14.088Z,15.43
2023-04-21T05:56:37.881Z,14.60
2023-04-21T05:59:01.876Z,14.10
2023-04-21T06:01:36.328Z,14.20
2023-04-21T06:04:04.822Z,14.65
2023-04-21T06:06:35.953Z,13.82
2023-04-21T06:09:03.626Z,13.77
2023-04-21T06:11:37.089Z,14.18
2023-04-21T06:14:03.432Z,14.35
2023-04-21T06:16:27.963Z,13.45
2023-04-21T06:18:52.048Z,12.88
2023-04-21T06:21:15.966Z,14.23
2023-04-21T06:23:39.604Z,12.98
2023-04-21T06:26:05.197Z,13.13
2023-04-21T06:28:34.873Z,14.10
2023-04-21T06:30:58.823Z,13.73
2023-04-21T06:33:22.718Z,13.52
2023-04-21T06:35:46.544Z,12.77
2023-04-21T06:38:10.827Z,13.25
2023-04-21T06:40:37.994Z,13.25
2023-04-21T06:43:02.097Z,12.88
2023-04-21T06:45:29.620Z,13.13
2023-04-21T06:47:53.532Z,12.55
2023-04-21T06:50:17.573Z,12.02
2023-04-21T06:52:43.466Z,12.23
2023-04-21T06:55:08.912Z,12.10
2023-04-21T06:57:32.503Z,12.90
2023-04-21T06:59:56.053Z,11.52
2023-04-21T07:02:22.302Z,12.65
2023-04-21T07:04:46.107Z,12.93
2023-04-21T07:07:09.702Z,12.02
2023-04-21T07:09:33.852Z,11.70
2023-04-21T07:11:57.701Z,11.10
2023-04-21T07:14:21.221Z,11.82
2023-04-21T07:16:44.932Z,11.93
2023-04-21T07:19:09.885Z,12.10
2023-04-21T07:21:36.277Z,12.48
2023-04-21T07:24:00.035Z,12.73
2023-04-21T07:26:23.648Z,12.13
2023-04-21T07:28:47.190Z,12.23
2023-04-21T07:31:10.832Z,13.05
2023-04-21T07:33:34.664Z,12.57
2023-04-21T07:35:59.992Z,12.15
2023-04-21T07:38:23.580Z,12.40
2023-04-21T07:40:47.346Z,12.38
2023-04-21T07:43:11.052Z,12.75
2023-04-21T07:45:34.694Z,12.40
2023-04-21T07:47:59.375Z,12.38
2023-04-21T07:50:23.307Z,12.93
2023-04-21T07:52:49.464Z,12.60
2023-04-21T07:55:14.626Z,12.57
2023-04-21T07:57:40.245Z,11.98
2023-04-21T08:00:04.304Z,12.80
2023-04-21T08:02:38.198Z,12.68
2023-04-21T08:05:02.427Z,12.60
2023-04-21T08:07:26.136Z,11.90
2023-04-21T08:09:52.191Z,12.82
2023-04-21T08:12:16.271Z,12.35
2023-04-21T08:14:41.901Z,11.27
2023-04-21T08:17:05.551Z,11.43
2023-04-21T08:19:29.214Z,11.57
2023-04-21T08:21:52.985Z,12.00
2023-04-21T08:24:16.709Z,12.13
2023-04-21T08:26:41.698Z,11.45
2023-04-21T08:29:07.447Z,11.00
2023-04-21T08:31:31.494Z,11.15
2023-04-21T08:34:01.725Z,11.30
2023-04-21T08:36:29.735Z,11.52
2023-04-21T08:38:54.049Z,12.13
2023-04-21T08:41:17.805Z,11.88
2023-04-21T08:43:43.545Z,11.90
2023-04-21T08:46:10.066Z,11.15
2023-04-21T08:48:37.589Z,11.35
2023-04-21T08:51:01.292Z,11.75
2023-04-21T08:53:25.089Z,10.85
2023-04-21T08:56:07.614Z,11.75
2023-04-21T08:58:34.706Z,11.15
2023-04-21T09:00:59.891Z,11.13
2023-04-21T09:03:26.229Z,10.93
2023-04-21T09:05:59.851Z,10.60
2023-04-21T09:08:25.378Z,10.40
2023-04-21T09:10:53.376Z,10.50
2023-04-21T09:13:20.890Z,10.05
2023-04-21T09:15:46.252Z,10.10
2023-04-21T09:18:16.536Z,9.05
2023-04-21T09:20:40.469Z,9.65
2023-04-21T09:23:06.537Z,9.80
2023-04-21T09:25:33.328Z,10.40
2023-04-21T09:27:57.201Z,9.95
2023-04-21T09:30:22.769Z,10.35
2023-04-21T09:32:46.418Z,8.93
2023-04-21T09:35:13.340Z,9.63
2023-04-21T09:37:37.614Z,9.55
2023-04-21T09:42:31.209Z,9.60
2023-04-21T09:45:10.707Z,9.90
2023-04-21T09:47:43.001Z,9.73
2023-04-21T09:50:12.603Z,9.27
2023-04-21T09:52:40.735Z,9.43
2023-04-21T09:55:05.903Z,9.52
2023-04-21T09:57:32.768Z,8.93
2023-04-21T10:00:05.255Z,8.95
2023-04-21T10:02:32.836Z,9.02
2023-04-21T10:04:56.908Z,7.93
2023-04-21T10:07:20.541Z,8.95
2023-04-21T10:09:50.815Z,8.52
2023-04-21T10:12:15.958Z,9.20
2023-04-21T10:14:39.504Z,9.00
2023-04-21T10:17:06.893Z,8.88
2023-04-21T10:19:35.539Z,8.82
2023-04-21T10:21:59.836Z,8.25
2023-04-21T10:24:23.448Z,8.13
2023-04-21T10:26:48.897Z,8.32
2023-04-21T10:29:12.467Z,7.50
2023-04-21T10:31:39.361Z,7.82
2023-04-21T10:34:32.002Z,7.70
2023-04-21T10:37:23.073Z,7.97
2023-04-21T10:39:54.679Z,7.90
2023-04-21T10:42:31.912Z,7.65
2023-04-21T10:45:04.179Z,7.80
2023-04-21T10:47:28.763Z,7.35
2023-04-21T10:49:52.368Z,7.20
2023-04-21T10:52:16.601Z,6.72
2023-04-21T10:54:45.930Z,7.50
2023-04-21T10:57:12.594Z,7.28
2023-04-21T10:59:37.924Z,7.53
2023-04-21T11:02:01.887Z,8.13
2023-04-21T11:04:26.383Z,7.57
2023-04-21T11:07:07.972Z,7.47
2023-04-21T11:09:31.882Z,7.20
2023-04-21T11:12:00.848Z,7.50
2023-04-21T11:14:24.676Z,7.45
2023-04-21T11:16:50.112Z,7.68
2023-04-21T11:19:17.074Z,7.65
2023-04-21T11:21:40.675Z,7.38
2023-04-21T11:24:04.375Z,7.97
2023-04-21T11:26:38.235Z,7.63
2023-04-21T11:29:06.591Z,7.68
2023-04-21T11:31:31.018Z,7.88
2023-04-21T11:33:58.257Z,7.78
2023-04-21T11:36:23.678Z,7.38
2023-04-21T11:38:47.539Z,7.35
2023-04-21T11:41:12.164Z,7.03
2023-04-21T11:43:36.124Z,7.70
2023-04-21T11:46:14.253Z,7.30
2023-04-21T11:48:38.046Z,7.07
2023-04-21T11:51:03.323Z,7.32
2023-04-21T11:53:27.186Z,7.47
2023-04-21T11:55:50.789Z,7.50
2023-04-21T11:58:16.509Z,7.18
2023-04-21T12:00:40.846Z,7.28
2023-04-21T12:03:04.797Z,7.10
2023-04-21T12:05:37.352Z,7.43
2023-04-21T12:08:03.884Z,7.43
2023-04-21T12:10:27.462Z,7.25
2023-04-21T12:12:51.791Z,6.95
2023-04-21T12:15:23.882Z,6.88
2023-04-21T12:17:49.192Z,7.20
2023-04-21T12:20:14.697Z,7.10
2023-04-21T12:22:38.418Z,7.60
2023-04-21T12:25:03.373Z,7.47
2023-04-21T12:27:28.444Z,7.38
2023-04-21T12:29:52.195Z,6.90
2023-04-21T12:32:16.967Z,7.15
2023-04-21T12:34:40.500Z,7.45
2023-04-21T12:37:04.623Z,7.78
2023-04-21T12:39:29.170Z,7.28
2023-04-21T12:41:54.648Z,7.60
2023-04-21T12:44:18.182Z,7.30
2023-04-21T12:46:42.134Z,7.22
2023-04-21T12:49:07.557Z,6.75
2023-04-21T12:51:32.195Z,6.95
2023-04-21T12:53:55.751Z,6.90
2023-04-21T12:56:19.922Z,6.97
2023-04-21T12:58:44.883Z,7.05
2023-04-21T13:01:08.575Z,7.05
2023-04-21T13:03:32.716Z,6.82
2023-04-21T13:05:56.575Z,6.93
2023-04-21T13:08:20.133Z,6.70
2023-04-21T13:10:45.828Z,6.55
2023-04-21T13:13:09.474Z,6.68
2023-04-21T13:15:34.772Z,6.63
2023-04-21T13:17:58.342Z,6.78
2023-04-21T13:20:22.703Z,6.70
2023-04-21T13:22:46.537Z,6.90
2023-04-21T13:25:10.964Z,6.97
2023-04-21T13:27:34.537Z,6.53
2023-04-21T13:29:58.926Z,6.05
2023-04-21T13:32:23.889Z,6.53
2023-04-21T13:34:47.548Z,6.53
2023-04-21T13:37:15.343Z,6.47
2023-04-21T13:39:39.027Z,6.20
2023-04-21T13:42:02.694Z,6.72
2023-04-21T13:44:26.335Z,6.18
2023-04-21T13:46:52.239Z,6.63
2023-04-21T13:49:17.804Z,6.53
2023-04-21T13:51:41.371Z,6.43
2023-04-21T13:54:05.215Z,6.22
2023-04-21T13:56:28.853Z,6.38
2023-04-21T13:58:52.520Z,6.18
2023-04-21T14:01:16.341Z,6.43
2023-04-21T14:03:40.259Z,5.97
2023-04-21T14:06:05.688Z,6.47
2023-04-21T14:08:29.618Z,6.07
2023-04-21T14:10:53.243Z,6.25
2023-04-21T14:13:33.169Z,6.00
2023-04-21T14:15:57.548Z,6.72
2023-04-21T14:18:21.184Z,6.20
2023-04-21T14:20:46.437Z,6.43
2023-04-21T14:23:11.407Z,6.40
2023-04-21T14:25:35.104Z,6.43
2023-04-21T14:27:58.865Z,6.38
2023-04-21T14:30:22.821Z,6.07
2023-04-21T14:32:46.383Z,6.60
2023-04-21T14:35:11.022Z,6.30
2023-04-21T14:37:34.616Z,5.97
2023-04-21T14:39:59.617Z,6.43
2023-04-21T14:42:23.151Z,6.65
2023-04-21T14:44:46.791Z,6.60
2023-04-21T14:47:11.165Z,6.20
2023-04-21T14:49:35.392Z,6.05
2023-04-21T14:51:59.269Z,5.75
2023-04-21T14:54:22.963Z,5.88
2023-04-21T14:56:47.866Z,6.80
2023-04-21T14:59:11.532Z,6.40
2023-04-21T15:01:35.192Z,6.38
2023-04-21T15:03:59.938Z,6.32
2023-04-21T15:06:23.905Z,5.97
2023-04-21T15:08:48.009Z,6.63
2023-04-21T15:11:11.717Z,5.50
2023-04-21T15:13:36.936Z,6.82
2023-04-21T15:16:00.603Z,6.20
2023-04-21T15:18:24.198Z,6.00
2023-04-21T15:20:47.823Z,5.97
2023-04-21T15:23:11.804Z,5.75
2023-04-21T15:25:36.240Z,6.18
2023-04-21T15:27:59.816Z,6.20
2023-04-21T15:30:24.884Z,5.78
2023-04-21T15:32:48.568Z,5.68
2023-04-21T15:35:12.172Z,6.10
2023-04-21T15:37:35.847Z,6.10
2023-04-21T15:39:59.457Z,5.97
2023-04-21T15:42:23.781Z,6.45
2023-04-21T15:44:47.913Z,6.13
2023-04-21T15:47:13.000Z,5.90
2023-04-21T15:49:36.737Z,6.20
2023-04-21T15:52:00.580Z,6.47
2023-04-21T15:54:24.527Z,5.35
2023-04-21T15:56:48.134Z,6.13
2023-04-21T15:59:11.649Z,6.47
2023-04-21T16:01:35.318Z,6.28
2023-04-21T16:04:00.676Z,6.40
2023-04-21T16:06:25.298Z,6.13
2023-04-21T16:08:48.888Z,6.40
2023-04-21T16:11:12.656Z,6.57
2023-04-21T16:13:36.613Z,6.45
2023-04-21T16:16:00.366Z,6.18
2023-04-21T16:18:24.814Z,6.30
2023-04-21T16:20:50.402Z,6.25
2023-04-21T16:23:15.327Z,6.55
2023-04-21T16:25:39.436Z,6.47
2023-04-21T16:28:03.132Z,6.88
2023-04-21T16:30:26.750Z,6.13
2023-04-21T16:32:50.535Z,7.10
2023-04-21T16:35:14.218Z,6.30
2023-04-21T16:37:40.600Z,6.30
2023-04-21T16:40:06.399Z,6.72
2023-04-21T16:42:29.882Z,6.75
2023-04-21T16:44:58.938Z,6.07
2023-04-21T16:47:22.744Z,6.43
2023-04-21T16:49:46.490Z,6.18
2023-04-21T16:52:11.205Z,5.95
2023-04-21T16:54:36.505Z,5.57
2023-04-21T16:57:02.101Z,6.05
2023-04-21T16:59:25.773Z,6.38
2023-04-21T17:01:49.351Z,6.13
2023-04-21T17:04:14.067Z,6.00
2023-04-21T17:06:37.783Z,7.40
2023-04-21T17:09:01.725Z,14.20
2023-04-21T17:11:27.284Z,12.73
2023-04-21T17:13:50.894Z,8.02
2023-04-21T17:16:14.704Z,6.50
2023-04-21T17:18:38.301Z,6.40
2023-04-21T17:21:01.849Z,6.97
2023-04-21T17:23:25.542Z,7.40
2023-04-21T17:25:49.133Z,6.70
2023-04-21T17:28:15.310Z,6.70
2023-04-21T17:30:38.904Z,6.93
2023-04-21T17:33:15.474Z,7.30
2023-04-21T17:35:46.011Z,7.03
2023-04-21T17:38:16.005Z,6.40
2023-04-21T17:40:39.580Z,6.65
2023-04-21T17:43:03.165Z,6.28
2023-04-21T17:45:28.162Z,6.20
2023-04-21T17:47:51.801Z,6.40
2023-04-21T17:50:15.363Z,7.00
2023-04-21T17:52:38.982Z,6.32
2023-04-21T17:55:02.598Z,6.40
2023-04-21T17:57:26.303Z,6.80
2023-04-21T17:59:49.890Z,6.70
2023-04-21T18:02:15.051Z,6.80
2023-04-21T18:04:39.168Z,7.13
2023-04-21T18:07:03.706Z,6.55
2023-04-21T18:09:27.515Z,6.70
2023-04-21T18:11:51.142Z,6.78
2023-04-21T18:14:15.279Z,6.60
2023-04-21T18:16:39.047Z,6.70
2023-04-21T18:19:04.507Z,6.30
2023-04-21T18:21:28.257Z,6.60
2023-04-21T18:23:51.905Z,6.95
2023-04-21T18:26:15.782Z,6.55
2023-04-21T18:28:39.563Z,6.65
2023-04-21T18:31:03.519Z,6.80
2023-04-21T18:33:27.362Z,6.93
2023-04-21T18:35:52.739Z,6.40
2023-04-21T18:38:16.295Z,6.88
2023-04-21T18:40:40.865Z,7.07
2023-04-21T18:43:05.074Z,7.00
2023-04-21T18:45:29.058Z,6.70
2023-04-21T18:47:52.780Z,6.65
2023-04-21T18:50:16.398Z,6.65
2023-04-21T18:52:41.468Z,6.28
2023-04-21T18:55:05.690Z,6.38
2023-04-21T18:57:29.219Z,6.28
2023-04-21T18:59:53.109Z,6.80
2023-04-21T19:02:17.015Z,6.30
2023-04-21T19:04:41.133Z,6.45
2023-04-21T19:07:08.312Z,6.75
2023-04-21T19:09:33.306Z,6.68
2023-04-21T19:11:56.914Z,6.90
2023-04-21T19:14:20.546Z,6.10
2023-04-21T19:16:44.146Z,7.18
2023-04-21T19:19:07.960Z,6.75
2023-04-21T19:21:31.476Z,7.57
2023-04-21T19:23:55.168Z,7.80
2023-04-21T19:26:21.866Z,7.55
2023-04-21T19:28:46.311Z,7.43
2023-04-21T19:31:10.497Z,7.70
2023-04-21T19:33:34.124Z,8.52
2023-04-21T19:35:58.405Z,7.30
2023-04-21T19:38:22.162Z,8.00
2023-04-21T19:40:46.196Z,7.70
2023-04-21T19:43:11.215Z,7.57
2023-04-21T19:45:34.865Z,6.97
2023-04-21T19:47:58.537Z,7.22
2023-04-21T19:50:22.493Z,7.50
2023-04-21T19:52:47.016Z,7.20
2023-04-21T19:55:11.091Z,7.07
2023-04-21T19:57:35.482Z,7.22
2023-04-21T20:00:00.454Z,6.88
2023-04-21T20:02:24.088Z,6.95
2023-04-21T20:04:48.644Z,7.22
2023-04-21T20:07:12.818Z,7.30
2023-04-21T20:09:36.599Z,6.97
2023-04-21T20:12:00.449Z,7.30
2023-04-21T20:14:24.004Z,6.95
2023-04-21T20:16:49.037Z,6.72
2023-04-21T20:19:12.616Z,7.00
2023-04-21T20:21:36.245Z,6.60
2023-04-21T20:23:59.760Z,7.35
2023-04-21T20:26:23.682Z,7.05
2023-04-21T20:28:47.514Z,7.07
2023-04-21T20:31:11.222Z,7.57
2023-04-21T20:33:36.201Z,7.10
2023-04-21T20:36:02.637Z,7.57
2023-04-21T20:38:26.585Z,7.43
2023-04-21T20:40:50.300Z,7.38
2023-04-21T20:43:15.225Z,7.55
2023-04-21T20:45:38.914Z,7.63
2023-04-21T20:48:02.517Z,7.90
2023-04-21T20:50:27.597Z,8.10
2023-04-21T20:52:51.251Z,8.30
2023-04-21T20:55:15.005Z,8.07
2023-04-21T20:57:39.021Z,7.93
2023-04-21T21:00:04.874Z,7.80
2023-04-21T21:02:28.500Z,8.15
2023-04-21T21:04:52.237Z,7.47
2023-04-21T21:07:17.193Z,8.00
2023-04-21T21:09:41.099Z,7.40
2023-04-21T21:12:05.093Z,7.75
2023-04-21T21:14:28.660Z,7.53
2023-04-21T21:16:54.611Z,7.38
2023-04-21T21:19:18.420Z,7.40
2023-04-21T21:21:42.028Z,7.15
2023-04-21T21:24:07.897Z,7.70
2023-04-21T21:26:31.689Z,7.10
2023-04-21T21:28:55.309Z,7.28
2023-04-21T21:31:18.877Z,7.15
2023-04-21T21:33:42.527Z,7.43
2023-04-21T21:36:07.178Z,7.05
2023-04-21T21:38:30.777Z,7.07
2023-04-21T21:40:55.812Z,7.75
2023-04-21T21:43:19.430Z,8.15
2023-04-21T21:45:43.072Z,7.22
2023-04-21T21:48:07.292Z,7.20
2023-04-21T21:50:30.852Z,7.28
2023-04-21T21:52:54.409Z,7.15
2023-04-21T21:55:18.087Z,7.43
2023-04-21T21:57:43.185Z,7.78
2023-04-21T22:00:12.315Z,7.68
2023-04-21T22:02:36.959Z,7.70
2023-04-21T22:05:00.820Z,7.85
2023-04-21T22:07:25.056Z,8.07
2023-04-21T22:09:48.627Z,8.00
2023-04-21T22:12:12.289Z,7.28
2023-04-21T22:14:37.351Z,7.78
2023-04-21T22:17:00.974Z,7.90
2023-04-21T22:19:25.978Z,8.05
2023-04-21T22:21:49.743Z,8.23
2023-04-21T22:24:13.345Z,7.82
2023-04-21T22:26:37.118Z,8.52
2023-04-21T22:29:00.651Z,8.95
2023-04-21T22:31:25.842Z,9.45
2023-04-21T22:33:49.490Z,9.63
2023-04-21T22:36:13.078Z,10.77
2023-04-21T22:38:36.731Z,16.70
2023-04-21T22:41:00.593Z,15.85
2023-04-21T22:43:24.144Z,13.20
2023-04-21T22:45:48.738Z,13.20
2023-04-21T22:48:14.169Z,13.88
2023-04-21T22:50:38.136Z,21.17
2023-04-21T22:53:01.795Z,20.35
2023-04-21T22:55:25.615Z,22.30
2023-04-21T22:57:49.734Z,18.52
2023-04-21T23:00:14.262Z,20.02
2023-04-21T23:02:38.235Z,20.13
2023-04-21T23:05:03.615Z,15.68
2023-04-21T23:07:27.201Z,15.82
2023-04-21T23:09:50.916Z,15.85
2023-04-21T23:12:14.577Z,14.75
2023-04-21T23:14:38.240Z,13.85
2023-04-21T23:17:02.160Z,14.70
2023-04-21T23:19:25.772Z,14.55
2023-04-21T23:21:50.766Z,15.85
2023-04-21T23:24:14.462Z,14.95
2023-04-21T23:26:37.977Z,13.73
2023-04-21T23:29:01.782Z,14.70
2023-04-21T23:31:26.064Z,14.57
2023-04-21T23:33:49.960Z,15.40
2023-04-21T23:36:13.507Z,15.55
2023-04-21T23:38:38.459Z,15.88
2023-04-21T23:41:02.032Z,15.88
2023-04-21T23:43:25.722Z,15.57
2023-04-21T23:45:49.378Z,13.95
2023-04-21T23:48:12.973Z,14.30
2023-04-21T23:50:36.839Z,13.45
2023-04-21T23:53:01.042Z,13.85
2023-04-21T23:55:26.030Z,14.32
2023-04-21T23:57:49.723Z,13.90
