createdAt,value
2022-10-13T00:00:35.225Z,99790.75
2022-10-13T00:03:02.850Z,99805.38
2022-10-13T00:05:30.763Z,99802.97
2022-10-13T00:07:57.950Z,99800.47
2022-10-13T00:10:25.688Z,99806.63
2022-10-13T00:12:52.471Z,99806.72
2022-10-13T00:15:20.026Z,99805.03
2022-10-13T00:17:46.617Z,99806.03
2022-10-13T00:20:13.391Z,99793.91
2022-10-13T00:22:39.737Z,99810.34
2022-10-13T00:25:06.730Z,99814.94
2022-10-13T00:27:33.300Z,99814.59
2022-10-13T00:29:59.729Z,99816.22
2022-10-13T00:32:26.222Z,99810.63
2022-10-13T00:34:52.614Z,99806.56
2022-10-13T00:37:18.965Z,99807.41
2022-10-13T00:39:45.370Z,99799.31
2022-10-13T00:42:12.973Z,99799.16
2022-10-13T00:45:16.905Z,99808.38
2022-10-13T00:47:49.968Z,99800.63
2022-10-13T00:50:20.019Z,99801.31
2022-10-13T00:52:47.971Z,99792.69
2022-10-13T00:55:19.467Z,99803.13
2022-10-13T00:57:48.394Z,99805.88
2022-10-13T01:00:15.101Z,99792.34
2022-10-13T01:02:41.814Z,99783.88
2022-10-13T01:05:08.661Z,99787.31
2022-10-13T01:07:35.824Z,99791.81
2022-10-13T01:10:03.172Z,99791.81
2022-10-13T01:12:50.185Z,99785.00
2022-10-13T01:15:40.090Z,99789.69
2022-10-13T01:18:25.049Z,99789.69
2022-10-13T01:21:09.764Z,99794.03
2022-10-13T01:24:04.002Z,99792.47
2022-10-13T01:26:53.283Z,99786.53
2022-10-13T01:29:34.878Z,99784.81
2022-10-13T01:32:13.330Z,99778.75
2022-10-13T01:34:54.874Z,99774.69
2022-10-13T01:38:04.718Z,99771.28
2022-10-13T01:40:54.458Z,99775.84
2022-10-13T01:43:25.016Z,99770.88
2022-10-13T01:46:02.206Z,99757.16
2022-10-13T01:48:29.441Z,99765.00
2022-10-13T01:50:58.612Z,99764.31
2022-10-13T01:53:26.084Z,99772.00
2022-10-13T01:55:55.339Z,99774.63
2022-10-13T01:58:23.785Z,99770.28
2022-10-13T02:01:36.289Z,99766.81
2022-10-13T02:04:25.897Z,99769.38
2022-10-13T02:07:10.567Z,99765.00
2022-10-13T02:10:03.746Z,99752.09
2022-10-13T02:12:34.779Z,99753.97
2022-10-13T02:15:01.401Z,99752.84
2022-10-13T02:17:28.684Z,99751.03
2022-10-13T02:19:56.010Z,99743.22
2022-10-13T02:22:27.467Z,99745.78
2022-10-13T02:24:53.966Z,99746.50
2022-10-13T02:27:21.723Z,99739.72
2022-10-13T02:29:57.554Z,99729.22
2022-10-13T02:32:24.443Z,99737.09
2022-10-13T02:34:51.627Z,99740.56
2022-10-13T02:37:18.510Z,99735.22
2022-10-13T02:39:44.865Z,99741.13
2022-10-13T02:42:11.451Z,99730.72
2022-10-13T02:44:37.842Z,99737.56
2022-10-13T02:47:04.196Z,99738.50
2022-10-13T02:49:30.481Z,99737.50
2022-10-13T02:51:57.222Z,99735.81
2022-10-13T02:54:23.513Z,99725.47
2022-10-13T02:56:49.884Z,99731.63
2022-10-13T02:59:16.507Z,99729.00
2022-10-13T03:01:42.859Z,99716.81
2022-10-13T03:04:09.538Z,99729.91
2022-10-13T03:06:36.020Z,99715.63
2022-10-13T03:09:03.153Z,99722.47
2022-10-13T03:11:29.580Z,99725.00
2022-10-13T03:13:56.115Z,99727.84
2022-10-13T03:16:22.757Z,99732.94
2022-10-13T03:18:49.133Z,99729.41
2022-10-13T03:21:15.460Z,99730.31
2022-10-13T03:23:42.118Z,99716.38
2022-10-13T03:26:08.669Z,99728.50
2022-10-13T03:28:35.252Z,99718.84
2022-10-13T03:31:07.929Z,99720.63
2022-10-13T03:33:34.498Z,99719.00
2022-10-13T03:36:02.964Z,99717.38
2022-10-13T03:38:30.994Z,99716.38
2022-10-13T03:40:57.363Z,99720.84
2022-10-13T03:43:24.391Z,99713.91
2022-10-13T03:45:58.200Z,99701.78
2022-10-13T03:48:25.313Z,99710.22
2022-10-13T03:50:51.946Z,99712.03
2022-10-13T03:53:18.363Z,99714.44
2022-10-13T03:55:54.634Z,99706.72
2022-10-13T03:58:23.242Z,99703.19
2022-10-13T04:00:50.247Z,99708.28
2022-10-13T04:03:16.893Z,99706.66
2022-10-13T04:05:43.914Z,99714.53
2022-10-13T04:08:10.548Z,99712.25
2022-10-13T04:10:36.976Z,99707.03
2022-10-13T04:13:03.640Z,99707.25
2022-10-13T04:15:30.058Z,99702.88
2022-10-13T04:17:56.616Z,99713.06
2022-10-13T04:20:22.903Z,99709.66
2022-10-13T04:22:49.198Z,99709.66
2022-10-13T04:25:15.745Z,99707.97
2022-10-13T04:27:42.152Z,99712.25
2022-10-13T04:30:12.429Z,99709.78
2022-10-13T04:32:40.026Z,99705.72
2022-10-13T04:35:06.909Z,99706.63
2022-10-13T04:37:33.223Z,99701.38
2022-10-13T04:39:59.711Z,99713.72
2022-10-13T04:42:26.062Z,99713.78
2022-10-13T04:44:52.363Z,99713.66
2022-10-13T04:47:18.742Z,99708.31
2022-10-13T04:49:45.070Z,99716.75
2022-10-13T04:52:11.494Z,99712.91
2022-10-13T04:54:37.789Z,99713.75
2022-10-13T04:57:04.440Z,99716.31
2022-10-13T04:59:30.883Z,99708.44
2022-10-13T05:01:57.194Z,99704.03
2022-10-13T05:04:23.502Z,99707.91
2022-10-13T05:07:16.027Z,99717.06
2022-10-13T05:09:36.627Z,99722.31
2022-10-13T05:12:03.514Z,99707.69
2022-10-13T05:14:30.151Z,99702.50
2022-10-13T05:16:56.696Z,99710.06
2022-10-13T05:19:23.434Z,99698.88
2022-10-13T05:21:50.336Z,99707.19
2022-10-13T05:24:16.656Z,99698.78
2022-10-13T05:26:43.346Z,99695.97
2022-10-13T05:29:09.757Z,99695.16
2022-10-13T05:31:36.327Z,99699.25
2022-10-13T05:34:03.117Z,99702.63
2022-10-13T05:36:34.586Z,99695.91
2022-10-13T05:39:04.868Z,99699.41
2022-10-13T05:41:32.877Z,99701.16
2022-10-13T05:44:08.464Z,99695.16
2022-10-13T05:46:35.468Z,99703.88
2022-10-13T05:49:02.831Z,99691.00
2022-10-13T05:51:37.968Z,99690.09
2022-10-13T05:54:10.442Z,99699.41
2022-10-13T05:56:48.086Z,99693.38
2022-10-13T05:59:17.961Z,99686.16
2022-10-13T06:01:45.492Z,99692.31
2022-10-13T06:04:18.283Z,99691.47
2022-10-13T06:06:45.076Z,99688.91
2022-10-13T06:09:11.480Z,99678.56
2022-10-13T06:11:37.922Z,99691.31
2022-10-13T06:14:04.379Z,99690.66
2022-10-13T06:16:30.990Z,99691.66
2022-10-13T06:18:57.510Z,99681.97
2022-10-13T06:21:23.806Z,99684.59
2022-10-13T06:23:50.138Z,99687.97
2022-10-13T06:26:16.665Z,99684.59
2022-10-13T06:28:47.576Z,99683.31
2022-10-13T06:31:16.577Z,99680.59
2022-10-13T06:33:43.037Z,99675.44
2022-10-13T06:36:09.654Z,99677.91
2022-10-13T06:38:36.110Z,99682.06
2022-10-13T06:41:04.057Z,99670.81
2022-10-13T06:43:39.719Z,99681.00
2022-10-13T06:46:07.595Z,99674.84
2022-10-13T06:48:34.434Z,99672.97
2022-10-13T06:51:03.401Z,99667.81
2022-10-13T06:53:31.156Z,99679.94
2022-10-13T06:55:59.236Z,99674.59
2022-10-13T06:58:26.330Z,99671.00
2022-10-13T07:00:56.768Z,99662.56
2022-10-13T07:03:23.639Z,99658.03
2022-10-13T07:05:49.970Z,99649.44
2022-10-13T07:08:16.756Z,99659.97
2022-10-13T07:10:43.755Z,99659.72
2022-10-13T07:13:15.654Z,99649.75
2022-10-13T07:15:42.145Z,99656.41
2022-10-13T07:18:08.841Z,99655.63
2022-10-13T07:20:35.247Z,99656.25
2022-10-13T07:23:01.945Z,99656.16
2022-10-13T07:25:28.820Z,99655.00
2022-10-13T07:27:55.144Z,99653.75
2022-10-13T07:30:22.240Z,99645.72
2022-10-13T07:32:49.161Z,99643.00
2022-10-13T07:35:15.632Z,99657.28
2022-10-13T07:37:42.064Z,99656.72
2022-10-13T07:40:09.172Z,99666.13
2022-10-13T07:42:36.711Z,99659.34
2022-10-13T07:45:03.590Z,99666.81
2022-10-13T07:47:29.932Z,99670.06
2022-10-13T07:49:56.364Z,99658.19
2022-10-13T07:52:23.067Z,99663.44
2022-10-13T07:54:50.669Z,99667.34
2022-10-13T07:57:17.305Z,99657.53
2022-10-13T07:59:43.766Z,99650.41
2022-10-13T08:02:10.108Z,99661.75
2022-10-13T08:04:36.500Z,99655.06
2022-10-13T08:07:04.991Z,99658.50
2022-10-13T08:09:31.510Z,99660.69
2022-10-13T08:12:00.877Z,99655.34
2022-10-13T08:14:28.314Z,99654.75
2022-10-13T08:16:54.818Z,99636.50
2022-10-13T08:19:21.520Z,99644.47
2022-10-13T08:22:09.101Z,99629.81
2022-10-13T08:24:35.426Z,99633.59
2022-10-13T08:27:01.888Z,99643.78
2022-10-13T08:29:28.451Z,99652.19
2022-10-13T08:31:55.517Z,99655.19
2022-10-13T08:34:28.190Z,99651.00
2022-10-13T08:36:54.915Z,99638.97
2022-10-13T08:39:22.381Z,99641.94
2022-10-13T08:41:49.696Z,99648.44
2022-10-13T08:47:29.942Z,99638.03
2022-10-13T08:50:00.979Z,99623.88
2022-10-13T08:52:29.781Z,99614.97
2022-10-13T08:54:56.432Z,99625.00
2022-10-13T08:57:23.426Z,99614.75
2022-10-13T08:59:52.092Z,99607.06
2022-10-13T09:02:30.514Z,99619.00
2022-10-13T09:05:02.161Z,99607.94
2022-10-13T09:07:35.053Z,99608.28
2022-10-13T09:10:01.400Z,99601.66
2022-10-13T09:12:27.922Z,99604.22
2022-10-13T09:15:03.889Z,99602.88
2022-10-13T09:17:31.898Z,99602.66
2022-10-13T09:20:04.150Z,99607.16
2022-10-13T09:22:35.199Z,99608.69
2022-10-13T09:25:17.252Z,99607.63
2022-10-13T09:27:46.845Z,99605.88
2022-10-13T09:30:31.451Z,99603.63
2022-10-13T09:33:10.029Z,99599.47
2022-10-13T09:35:38.534Z,99597.94
2022-10-13T09:38:16.205Z,99591.63
2022-10-13T09:40:44.613Z,99581.44
2022-10-13T09:43:27.790Z,99598.56
2022-10-13T09:45:54.468Z,99594.03
2022-10-13T09:48:28.317Z,99588.38
2022-10-13T09:50:56.747Z,99580.44
2022-10-13T09:53:37.459Z,99570.78
2022-10-13T09:56:17.473Z,99570.09
2022-10-13T09:59:11.256Z,99585.16
2022-10-13T10:01:43.529Z,99577.91
2022-10-13T10:04:14.578Z,99573.81
2022-10-13T10:06:41.266Z,99571.88
2022-10-13T10:09:36.323Z,99575.81
2022-10-13T10:12:05.173Z,99580.06
2022-10-13T10:14:37.476Z,99566.84
2022-10-13T10:17:18.703Z,99574.31
2022-10-13T10:20:03.329Z,99567.81
2022-10-13T10:22:44.988Z,99564.75
2022-10-13T10:25:29.160Z,99563.22
2022-10-13T10:28:33.024Z,99566.81
2022-10-13T10:31:17.951Z,99571.31
2022-10-13T10:34:05.968Z,99567.84
2022-10-13T10:36:48.394Z,99557.06
2022-10-13T10:39:36.593Z,99548.72
2022-10-13T10:42:11.611Z,99536.16
2022-10-13T10:44:44.272Z,99542.56
2022-10-13T10:47:32.702Z,99546.19
2022-10-13T10:50:06.551Z,99550.47
2022-10-13T10:53:00.002Z,99547.63
2022-10-13T10:55:45.731Z,99544.69
2022-10-13T10:58:34.538Z,99549.13
2022-10-13T11:01:37.011Z,99543.06
2022-10-13T11:04:32.841Z,99550.66
2022-10-13T11:06:59.561Z,99539.97
2022-10-13T11:09:41.369Z,99535.03
2022-10-13T11:12:20.220Z,99539.28
2022-10-13T11:14:53.832Z,99537.16
2022-10-13T11:17:38.034Z,99530.91
2022-10-13T11:20:19.887Z,99533.56
2022-10-13T11:22:58.677Z,99527.69
2022-10-13T11:25:35.685Z,99522.22
2022-10-13T11:28:22.274Z,99517.38
2022-10-13T11:30:56.321Z,99518.81
2022-10-13T11:33:37.955Z,99511.50
2022-10-13T11:36:35.737Z,99513.34
2022-10-13T11:39:26.746Z,99509.94
2022-10-13T11:42:14.407Z,99505.00
2022-10-13T11:44:58.040Z,99495.50
2022-10-13T11:48:02.425Z,99490.72
2022-10-13T11:51:09.524Z,99476.75
2022-10-13T11:53:50.647Z,99487.69
2022-10-13T11:56:36.319Z,99472.97
2022-10-13T11:59:05.605Z,99467.16
2022-10-13T12:01:32.179Z,99473.19
2022-10-13T12:03:58.629Z,99470.50
2022-10-13T12:06:32.434Z,99463.59
2022-10-13T12:09:02.482Z,99463.53
2022-10-13T12:11:32.818Z,99459.81
2022-10-13T12:14:01.068Z,99462.28
2022-10-13T12:16:28.808Z,99445.84
2022-10-13T12:19:26.219Z,99452.31
2022-10-13T12:21:55.856Z,99451.16
2022-10-13T12:24:24.278Z,99453.53
2022-10-13T12:26:51.542Z,99453.53
2022-10-13T12:29:19.566Z,99440.72
2022-10-13T12:31:49.029Z,99444.09
2022-10-13T12:34:24.158Z,99447.19
2022-10-13T12:37:02.521Z,99447.31
2022-10-13T12:39:31.878Z,99436.00
2022-10-13T12:42:00.674Z,99430.97
2022-10-13T12:44:31.919Z,99414.78
2022-10-13T12:47:02.006Z,99430.94
2022-10-13T12:49:31.263Z,99423.53
2022-10-13T12:52:03.336Z,99429.50
2022-10-13T12:54:32.492Z,99430.56
2022-10-13T12:57:01.979Z,99424.56
2022-10-13T12:59:30.652Z,99428.31
2022-10-13T13:02:02.465Z,99430.03
2022-10-13T13:04:39.050Z,99435.09
2022-10-13T13:07:06.456Z,99424.72
2022-10-13T13:09:36.446Z,99433.53
2022-10-13T13:12:08.680Z,99435.03
2022-10-13T13:14:38.934Z,99439.41
2022-10-13T13:17:11.622Z,99434.75
2022-10-13T13:19:38.957Z,99428.28
2022-10-13T13:22:06.566Z,99420.94
2022-10-13T13:24:40.201Z,99426.47
2022-10-13T13:27:25.557Z,99426.47
2022-10-13T13:29:53.900Z,99433.72
2022-10-13T13:32:22.361Z,99431.19
2022-10-13T13:34:49.514Z,99429.59
2022-10-13T13:37:23.901Z,99432.38
2022-10-13T13:39:51.030Z,99435.91
2022-10-13T13:42:17.327Z,99434.44
2022-10-13T13:44:43.978Z,99440.13
2022-10-13T13:47:17.168Z,99435.91
2022-10-13T13:49:44.137Z,99430.09
2022-10-13T13:52:10.654Z,99424.78
2022-10-13T13:54:37.194Z,99425.84
2022-10-13T13:57:04.169Z,99421.56
2022-10-13T13:59:30.486Z,99418.53
2022-10-13T14:01:56.964Z,99418.19
2022-10-13T14:04:23.358Z,99424.44
2022-10-13T14:06:51.477Z,99420.00
2022-10-13T14:09:17.936Z,99412.41
2022-10-13T14:11:44.303Z,99406.28
2022-10-13T14:14:10.862Z,99415.66
2022-10-13T14:16:37.693Z,99418.53
2022-10-13T14:19:04.280Z,99425.28
2022-10-13T14:21:30.675Z,99422.94
2022-10-13T14:23:57.056Z,99424.34
2022-10-13T14:26:23.440Z,99417.53
2022-10-13T14:28:49.767Z,99407.34
2022-10-13T14:31:16.185Z,99409.75
2022-10-13T14:33:42.810Z,99404.13
2022-10-13T14:36:09.461Z,99409.06
2022-10-13T14:38:35.778Z,99408.81
2022-10-13T14:41:04.214Z,99398.72
2022-10-13T14:43:31.233Z,99404.00
2022-10-13T14:46:05.533Z,99404.75
2022-10-13T14:48:32.877Z,99411.34
2022-10-13T14:50:59.344Z,99413.53
2022-10-13T14:53:25.735Z,99414.59
2022-10-13T14:55:52.840Z,99405.66
2022-10-13T14:58:19.163Z,99413.81
2022-10-13T15:00:45.552Z,99412.78
2022-10-13T15:03:12.019Z,99406.41
2022-10-13T15:05:38.481Z,99409.75
2022-10-13T15:08:05.121Z,99408.69
2022-10-13T15:10:31.551Z,99402.09
2022-10-13T15:12:57.850Z,99402.69
2022-10-13T15:15:24.144Z,99400.66
2022-10-13T15:17:50.762Z,99401.03
2022-10-13T15:20:17.125Z,99405.00
2022-10-13T15:22:43.621Z,99402.72
2022-10-13T15:25:10.027Z,99399.44
2022-10-13T15:27:41.503Z,99394.03
2022-10-13T15:30:09.082Z,99385.75
2022-10-13T15:32:35.715Z,99391.00
2022-10-13T15:35:02.023Z,99390.63
2022-10-13T15:37:28.426Z,99389.34
2022-10-13T15:39:57.554Z,99382.16
2022-10-13T15:42:24.103Z,99386.69
2022-10-13T15:45:08.611Z,99390.81
2022-10-13T15:47:36.211Z,99387.69
2022-10-13T15:50:02.971Z,99383.94
2022-10-13T15:52:33.821Z,99382.63
2022-10-13T15:55:01.887Z,99389.25
2022-10-13T15:57:28.289Z,99390.94
2022-10-13T15:59:54.670Z,99383.72
2022-10-13T16:02:21.544Z,99379.88
2022-10-13T16:04:47.976Z,99382.63
2022-10-13T16:07:14.429Z,99375.75
2022-10-13T16:09:40.977Z,99382.88
2022-10-13T16:12:07.536Z,99388.06
2022-10-13T16:14:33.961Z,99384.22
2022-10-13T16:17:00.284Z,99380.22
2022-10-13T16:19:26.579Z,99386.00
2022-10-13T16:21:52.986Z,99381.56
2022-10-13T16:24:19.340Z,99373.13
2022-10-13T16:26:45.712Z,99368.19
2022-10-13T16:29:12.234Z,99386.34
2022-10-13T16:31:38.577Z,99379.75
2022-10-13T16:34:05.166Z,99383.22
2022-10-13T16:36:31.614Z,99390.31
2022-10-13T16:38:58.826Z,99395.72
2022-10-13T16:41:25.125Z,99390.81
2022-10-13T16:43:51.506Z,99398.63
2022-10-13T16:46:20.163Z,99399.84
2022-10-13T16:48:47.723Z,99400.78
2022-10-13T16:51:17.514Z,99395.72
2022-10-13T16:53:49.251Z,99391.03
2022-10-13T16:56:16.066Z,99390.56
2022-10-13T16:58:42.365Z,99386.47
2022-10-13T17:01:09.838Z,99384.69
2022-10-13T17:03:37.282Z,99387.44
2022-10-13T17:06:04.196Z,99390.81
2022-10-13T17:08:31.015Z,99385.88
2022-10-13T17:11:00.177Z,99396.19
2022-10-13T17:13:26.751Z,99389.09
2022-10-13T17:15:54.767Z,99392.22
2022-10-13T17:18:21.308Z,99382.34
2022-10-13T17:20:51.988Z,99383.66
2022-10-13T17:23:18.287Z,99372.88
2022-10-13T17:25:44.580Z,99372.88
2022-10-13T17:28:11.041Z,99386.19
2022-10-13T17:30:37.333Z,99383.19
2022-10-13T17:33:04.642Z,99383.91
2022-10-13T17:35:31.865Z,99399.06
2022-10-13T17:37:58.181Z,99392.41
2022-10-13T17:40:25.851Z,99401.19
2022-10-13T17:42:52.237Z,99406.97
2022-10-13T17:45:18.617Z,99402.41
2022-10-13T17:47:51.292Z,99406.94
2022-10-13T17:50:18.470Z,99411.88
2022-10-13T17:52:44.856Z,99410.34
2022-10-13T17:55:11.170Z,99405.16
2022-10-13T17:57:37.553Z,99410.56
2022-10-13T18:00:05.327Z,99407.00
2022-10-13T18:02:31.872Z,99400.88
2022-10-13T18:04:58.149Z,99404.47
2022-10-13T18:07:24.775Z,99403.63
2022-10-13T18:09:54.106Z,99403.34
2022-10-13T18:12:20.834Z,99398.41
2022-10-13T18:14:47.257Z,99401.13
2022-10-13T18:17:13.680Z,99392.78
2022-10-13T18:19:40.543Z,99395.19
2022-10-13T18:22:07.024Z,99399.88
2022-10-13T18:24:33.323Z,99389.13
2022-10-13T18:26:59.632Z,99391.16
2022-10-13T18:29:26.032Z,99386.22
2022-10-13T18:31:55.018Z,99386.47
2022-10-13T18:34:21.386Z,99394.50
2022-10-13T18:36:50.225Z,99385.47
2022-10-13T18:39:19.026Z,99385.09
2022-10-13T18:41:46.444Z,99392.31
2022-10-13T18:44:13.278Z,99388.94
2022-10-13T18:46:40.577Z,99382.09
2022-10-13T18:49:10.529Z,99383.97
2022-10-13T18:51:36.941Z,99377.03
2022-10-13T18:54:04.819Z,99387.31
2022-10-13T18:56:33.220Z,99382.78
2022-10-13T18:59:01.693Z,99379.78
2022-10-13T19:01:32.435Z,99379.06
2022-10-13T19:03:59.476Z,99375.53
2022-10-13T19:06:28.354Z,99373.97
2022-10-13T19:08:56.620Z,99370.97
2022-10-13T19:11:24.294Z,99371.66
2022-10-13T19:13:51.897Z,99376.34
2022-10-13T19:16:21.054Z,99380.16
2022-10-13T19:18:48.579Z,99369.56
2022-10-13T19:21:15.286Z,99370.41
2022-10-13T19:23:42.020Z,99380.03
2022-10-13T19:26:15.157Z,99382.91
2022-10-13T19:28:42.453Z,99383.94
2022-10-13T19:31:21.269Z,99385.25
2022-10-13T19:33:49.749Z,99387.16
2022-10-13T19:36:33.542Z,99387.38
2022-10-13T19:39:01.091Z,99390.97
2022-10-13T19:41:29.669Z,99376.72
2022-10-13T19:43:56.405Z,99390.69
2022-10-13T19:46:23.946Z,99382.22
2022-10-13T19:48:50.548Z,99388.47
2022-10-13T19:51:17.788Z,99383.41
2022-10-13T19:53:44.635Z,99386.06
2022-10-13T19:56:21.056Z,99382.91
2022-10-13T19:58:47.493Z,99375.31
2022-10-13T20:01:13.821Z,99382.50
2022-10-13T20:03:40.172Z,99388.50
2022-10-13T20:06:07.007Z,99377.94
2022-10-13T20:08:33.312Z,99384.09
2022-10-13T20:11:05.066Z,99379.38
2022-10-13T20:13:31.364Z,99382.34
2022-10-13T20:15:57.714Z,99382.22
2022-10-13T20:21:11.327Z,99379.38
2022-10-13T20:23:38.437Z,99380.09
2022-10-13T20:26:06.977Z,99382.13
2022-10-13T20:28:33.763Z,99377.88
2022-10-13T20:31:04.584Z,99380.53
2022-10-13T20:33:32.254Z,99380.53
2022-10-13T20:36:03.435Z,99374.53
2022-10-13T20:38:31.182Z,99372.59
2022-10-13T20:41:15.551Z,99382.13
2022-10-13T20:43:42.273Z,99356.78
2022-10-13T20:46:08.967Z,99371.25
2022-10-13T20:49:05.075Z,99366.28
2022-10-13T20:51:24.741Z,99365.34
2022-10-13T20:53:51.288Z,99367.88
2022-10-13T20:56:20.731Z,99368.81
2022-10-13T20:58:47.504Z,99356.06
2022-10-13T21:01:14.395Z,99368.00
2022-10-13T21:03:41.057Z,99356.47
2022-10-13T21:06:11.018Z,99355.75
2022-10-13T21:08:37.539Z,99353.44
2022-10-13T21:11:06.240Z,99361.00
2022-10-13T21:13:32.613Z,99351.72
2022-10-13T21:16:05.983Z,99357.31
2022-10-13T21:18:32.374Z,99353.00
2022-10-13T21:21:10.566Z,99362.81
2022-10-13T21:23:37.837Z,99357.53
2022-10-13T21:26:05.953Z,99360.91
2022-10-13T21:28:33.312Z,99353.81
2022-10-13T21:31:08.848Z,99359.19
2022-10-13T21:33:36.155Z,99357.38
2022-10-13T21:36:14.125Z,99353.41
2022-10-13T21:38:41.742Z,99352.88
2022-10-13T21:41:09.729Z,99349.41
2022-10-13T21:43:36.589Z,99349.28
2022-10-13T21:46:14.810Z,99350.13
2022-10-13T21:48:41.374Z,99349.50
2022-10-13T21:51:24.568Z,99359.53
2022-10-13T21:53:53.747Z,99352.72
2022-10-13T21:56:21.474Z,99351.94
2022-10-13T21:58:48.045Z,99346.06
2022-10-13T22:01:18.257Z,99334.91
2022-10-13T22:03:45.590Z,99347.13
2022-10-13T22:06:18.777Z,99340.06
2022-10-13T22:08:47.859Z,99341.63
2022-10-13T22:11:15.492Z,99341.63
2022-10-13T22:13:41.862Z,99347.13
2022-10-13T22:16:15.203Z,99349.88
2022-10-13T22:18:41.924Z,99344.47
2022-10-13T22:21:12.037Z,99336.88
2022-10-13T22:23:38.432Z,99338.41
2022-10-13T22:26:04.904Z,99344.53
2022-10-13T22:28:36.817Z,99344.34
2022-10-13T22:31:08.778Z,99335.34
2022-10-13T22:33:36.732Z,99344.84
2022-10-13T22:36:11.926Z,99336.41
2022-10-13T22:38:38.386Z,99341.81
2022-10-13T22:41:06.318Z,99337.56
2022-10-13T22:43:33.724Z,99338.19
2022-10-13T22:46:00.141Z,99337.47
2022-10-13T22:48:26.753Z,99327.25
2022-10-13T22:50:53.125Z,99334.19
2022-10-13T22:53:19.963Z,99329.03
2022-10-13T22:55:46.320Z,99341.91
2022-10-13T22:58:12.970Z,99337.69
2022-10-13T23:00:39.338Z,99336.81
2022-10-13T23:03:06.220Z,99340.22
2022-10-13T23:05:32.965Z,99336.81
2022-10-13T23:07:59.408Z,99337.78
2022-10-13T23:10:25.806Z,99335.16
2022-10-13T23:12:52.221Z,99334.28
2022-10-13T23:15:18.612Z,99331.03
2022-10-13T23:17:44.930Z,99327.78
2022-10-13T23:20:11.632Z,99325.38
2022-10-13T23:22:38.074Z,99328.72
2022-10-13T23:25:04.760Z,99328.72
2022-10-13T23:27:31.097Z,99321.25
2022-10-13T23:29:57.568Z,99307.34
2022-10-13T23:32:24.162Z,99316.59
2022-10-13T23:34:50.653Z,99320.91
2022-10-13T23:37:17.348Z,99319.44
2022-10-13T23:39:43.654Z,99319.53
2022-10-13T23:42:10.242Z,99319.53
2022-10-13T23:44:36.886Z,99320.41
2022-10-13T23:47:03.258Z,99322.06
2022-10-13T23:49:29.709Z,99320.41
2022-10-13T23:51:56.005Z,99315.13
2022-10-13T23:54:22.449Z,99302.06
2022-10-13T23:56:49.063Z,99327.34
2022-10-13T23:59:15.350Z,99326.53
