createdAt,value
2017-07-02T06:30:44.165Z,4484
2017-07-02T06:31:45.574Z,4160
2017-07-02T06:33:47.341Z,3196
2017-07-02T06:34:48.752Z,3052
2017-07-02T06:36:10.699Z,3208
2017-07-02T06:37:12.107Z,3420
2017-07-02T06:38:34.264Z,3692
2017-07-02T06:39:35.677Z,3724
2017-07-02T06:40:57.625Z,3532
2017-07-02T06:41:59.032Z,3536
2017-07-02T06:43:20.780Z,3808
2017-07-02T06:44:22.187Z,4164
2017-07-02T06:45:44.052Z,4348
2017-07-02T06:47:25.893Z,4340
2017-07-02T06:48:27.298Z,4524
2017-07-02T06:49:49.290Z,4376
2017-07-02T06:50:50.697Z,3868
2017-07-02T06:52:12.648Z,3184
2017-07-02T06:53:14.055Z,2724
2017-07-02T06:54:36.005Z,2724
2017-07-02T06:55:37.413Z,3532
2017-07-02T06:56:59.370Z,4624
2017-07-02T06:58:00.775Z,4220
2017-07-02T06:59:22.731Z,4092
2017-07-02T07:00:24.137Z,4400
2017-07-02T07:01:46.093Z,5700
2017-07-02T07:02:47.521Z,5796
2017-07-02T07:04:09.455Z,5808
2017-07-02T07:05:10.861Z,5496
2017-07-02T07:06:32.814Z,5028
2017-07-02T07:07:34.220Z,5024
2017-07-02T07:08:56.170Z,4276
2017-07-02T07:09:57.576Z,3184
2017-07-02T07:11:19.535Z,2916
2017-07-02T07:12:20.939Z,3684
2017-07-02T07:13:42.892Z,4660
2017-07-02T07:14:44.300Z,4536
2017-07-02T07:16:06.254Z,4112
2017-07-02T07:17:07.662Z,4432
2017-07-02T07:18:29.614Z,4636
2017-07-02T07:19:31.022Z,4288
2017-07-02T07:20:52.974Z,3988
2017-07-02T07:21:54.382Z,3764
2017-07-02T07:23:16.335Z,3932
2017-07-02T07:24:17.744Z,4660
2017-07-02T07:25:39.716Z,6708
2017-07-02T07:26:41.125Z,7420
2017-07-02T07:28:03.057Z,6896
2017-07-02T07:29:04.464Z,6740
2017-07-02T07:30:06.116Z,7012
2017-07-02T07:31:07.523Z,7676
2017-07-02T07:32:09.201Z,8636
2017-07-02T07:33:10.610Z,9844
2017-07-02T07:34:12.023Z,10356
2017-07-02T07:35:13.523Z,9240
2017-07-02T07:36:14.929Z,7696
2017-07-02T07:37:16.343Z,7316
2017-07-02T07:38:17.836Z,7840
2017-07-02T07:39:19.252Z,8572
2017-07-02T07:40:20.662Z,9452
2017-07-02T07:41:22.071Z,9472
2017-07-02T07:42:23.603Z,9516
2017-07-02T07:43:25.008Z,9588
2017-07-02T07:44:26.893Z,9520
2017-07-02T07:45:28.338Z,9864
2017-07-02T07:46:29.980Z,9324
2017-07-02T07:47:31.389Z,8584
2017-07-02T07:48:33.088Z,8392
2017-07-02T07:49:34.499Z,7756
2017-07-02T07:50:36.151Z,5512
2017-07-02T07:51:37.560Z,5536
2017-07-02T07:52:39.235Z,5740
2017-07-02T07:53:40.644Z,8060
2017-07-02T07:54:42.057Z,7300
2017-07-02T07:55:43.555Z,5132
2017-07-02T07:56:44.971Z,3924
2017-07-02T07:57:46.376Z,3980
2017-07-02T07:58:47.877Z,3772
2017-07-02T07:59:49.286Z,3716
2017-07-02T08:00:50.972Z,3312
2017-07-02T08:01:52.382Z,4136
2017-07-02T08:02:54.047Z,4624
2017-07-02T08:03:55.457Z,5580
2017-07-02T08:04:57.133Z,3668
2017-07-02T08:05:58.535Z,4028
2017-07-02T08:07:00.218Z,5184
2017-07-02T08:08:01.628Z,4340
2017-07-02T08:09:03.303Z,3920
2017-07-02T08:10:04.713Z,5384
2017-07-02T08:11:06.122Z,7744
2017-07-02T08:12:07.624Z,6288
2017-07-02T08:13:09.032Z,5700
2017-07-02T08:14:10.464Z,5592
2017-07-02T08:15:12.151Z,6104
2017-07-02T08:16:13.563Z,5356
2017-07-02T08:17:14.976Z,4864
2017-07-02T08:18:16.526Z,5132
2017-07-02T08:19:17.914Z,4192
2017-07-02T08:20:19.325Z,5472
2017-07-02T08:21:20.996Z,6660
2017-07-02T08:22:22.405Z,4788
2017-07-02T08:23:23.817Z,5096
2017-07-02T08:24:25.317Z,4464
2017-07-02T08:25:26.726Z,4744
2017-07-02T08:26:28.135Z,4800
2017-07-02T08:27:29.638Z,4400
2017-07-02T08:28:31.045Z,4176
2017-07-02T08:29:32.573Z,3380
2017-07-02T08:30:34.165Z,2720
2017-07-02T08:31:35.574Z,1712
2017-07-02T08:32:36.984Z,2156
2017-07-02T08:33:38.864Z,2880
2017-07-02T08:34:40.271Z,2200
2017-07-02T08:35:41.684Z,3132
2017-07-02T08:36:43.216Z,3320
2017-07-02T08:37:44.627Z,3316
2017-07-02T08:38:46.302Z,2680
2017-07-02T08:39:47.715Z,2200
2017-07-02T08:40:49.122Z,2352
2017-07-02T08:41:50.623Z,3056
2017-07-02T08:42:52.030Z,2796
2017-07-02T08:43:53.441Z,2596
2017-07-02T08:44:54.954Z,2396
2017-07-02T08:45:56.354Z,2028
2017-07-02T08:46:57.763Z,1932
2017-07-02T08:47:59.476Z,2036
2017-07-02T08:49:00.886Z,2396
2017-07-02T08:50:02.296Z,2688
2017-07-02T08:51:03.734Z,2356
2017-07-02T08:52:05.152Z,2408
2017-07-02T08:53:06.610Z,2520
2017-07-02T08:54:08.026Z,2356
2017-07-02T08:55:09.493Z,2332
2017-07-02T08:56:10.903Z,3032
2017-07-02T08:57:12.375Z,3468
2017-07-02T08:58:13.787Z,3544
2017-07-02T08:59:15.254Z,3736
2017-07-02T09:00:16.666Z,3372
2017-07-02T09:01:18.138Z,2972
2017-07-02T09:02:19.545Z,3324
2017-07-02T09:03:21.020Z,3132
2017-07-02T09:04:22.425Z,3624
2017-07-02T09:05:23.834Z,2616
2017-07-02T09:06:25.341Z,2108
2017-07-02T09:07:26.750Z,2004
2017-07-02T09:08:28.161Z,1532
2017-07-02T09:09:29.688Z,1844
2017-07-02T09:10:31.102Z,2508
2017-07-02T09:11:32.510Z,2220
2017-07-02T09:12:33.981Z,1972
2017-07-02T09:13:35.391Z,1912
2017-07-02T09:14:36.865Z,1560
2017-07-02T09:15:38.294Z,2260
2017-07-02T09:16:39.706Z,1920
2017-07-02T09:17:41.186Z,1992
2017-07-02T09:18:42.595Z,2136
2017-07-02T09:19:44.005Z,1976
2017-07-02T09:20:45.508Z,2028
2017-07-02T09:21:46.920Z,2652
2017-07-02T09:22:48.329Z,2068
2017-07-02T09:23:49.830Z,2444
2017-07-02T09:24:51.240Z,1888
2017-07-02T09:25:52.649Z,2796
2017-07-02T09:26:54.151Z,2384
2017-07-02T09:27:55.564Z,3424
2017-07-02T09:28:56.973Z,4100
2017-07-02T09:29:58.474Z,4004
2017-07-02T09:30:59.883Z,3648
2017-07-02T09:32:01.353Z,5328
2017-07-02T09:33:02.764Z,5872
2017-07-02T09:34:04.234Z,7032
2017-07-02T09:35:05.653Z,7592
2017-07-02T09:36:07.116Z,7752
2017-07-02T09:37:08.527Z,7372
2017-07-02T09:38:09.994Z,5828
2017-07-02T09:39:11.406Z,4156
2017-07-02T09:40:12.885Z,2780
2017-07-02T09:41:14.285Z,2556
2017-07-02T09:42:15.760Z,2124
2017-07-02T09:43:17.165Z,2304
2017-07-02T09:44:18.639Z,3488
2017-07-02T09:45:20.075Z,4352
2017-07-02T09:46:21.488Z,3364
2017-07-02T09:47:22.960Z,2888
2017-07-02T09:48:24.367Z,1728
2017-07-02T09:49:25.778Z,2020
2017-07-02T09:50:27.281Z,1644
2017-07-02T09:51:28.695Z,1528
2017-07-02T09:52:30.099Z,1404
2017-07-02T09:53:31.605Z,2160
2017-07-02T09:54:33.015Z,2716
2017-07-02T09:55:34.426Z,2508
2017-07-02T09:56:35.986Z,2916
2017-07-02T09:57:37.398Z,2592
2017-07-02T09:58:39.012Z,2856
2017-07-02T09:59:40.422Z,3152
2017-07-02T10:00:41.892Z,2900
2017-07-02T10:01:43.305Z,3864
2017-07-02T10:02:44.766Z,2920
2017-07-02T10:03:46.243Z,2252
2017-07-02T10:04:47.655Z,2608
2017-07-02T10:05:49.065Z,1940
2017-07-02T10:06:50.536Z,2496
2017-07-02T10:07:51.946Z,2392
2017-07-02T10:08:53.417Z,2384
2017-07-02T10:09:54.828Z,2004
2017-07-02T10:10:56.296Z,1956
2017-07-02T10:11:57.706Z,1720
2017-07-02T10:12:59.179Z,2024
2017-07-02T10:14:00.586Z,2224
2017-07-02T10:15:02.061Z,3060
2017-07-02T10:16:03.472Z,2712
2017-07-02T10:17:04.976Z,1984
2017-07-02T10:18:06.386Z,1632
2017-07-02T10:19:07.858Z,1868
2017-07-02T10:20:09.646Z,2344
2017-07-02T10:21:11.148Z,3028
2017-07-02T10:22:12.559Z,3016
2017-07-02T10:23:14.028Z,2692
2017-07-02T10:24:15.436Z,3968
2017-07-02T10:25:16.910Z,3416
2017-07-02T10:26:18.322Z,2716
2017-07-02T10:27:19.790Z,4728
2017-07-02T10:28:21.199Z,3728
2017-07-02T10:29:22.671Z,2680
2017-07-02T10:30:24.080Z,3340
2017-07-02T10:31:25.553Z,4488
2017-07-02T10:32:26.961Z,6156
2017-07-02T10:33:28.431Z,7176
2017-07-02T10:34:29.840Z,6228
2017-07-02T10:35:31.311Z,6076
2017-07-02T10:36:32.716Z,7772
2017-07-02T10:37:34.184Z,7492
2017-07-02T10:38:35.599Z,5444
2017-07-02T10:39:37.076Z,6256
2017-07-02T10:40:38.556Z,5004
2017-07-02T10:41:40.158Z,6244
2017-07-02T10:42:41.564Z,4828
2017-07-02T10:43:43.039Z,5240
2017-07-02T10:44:44.448Z,5000
2017-07-02T10:45:45.918Z,4812
2017-07-02T10:46:47.330Z,8056
2017-07-02T10:47:48.741Z,8736
2017-07-02T10:48:50.240Z,8696
2017-07-02T10:49:51.647Z,7072
2017-07-02T10:50:53.054Z,8640
2017-07-02T10:51:54.562Z,8764
2017-07-02T10:52:55.972Z,8892
2017-07-02T10:53:57.382Z,9448
2017-07-02T10:54:58.881Z,12092
2017-07-02T10:56:00.294Z,10840
2017-07-02T10:57:01.703Z,8212
2017-07-02T10:58:03.204Z,8028
2017-07-02T10:59:05.196Z,7244
2017-07-02T11:00:06.697Z,5996
2017-07-02T11:01:08.115Z,4624
2017-07-02T11:02:09.577Z,7036
2017-07-02T11:03:10.989Z,5712
2017-07-02T11:04:23.624Z,5516
2017-07-02T11:05:25.032Z,5640
2017-07-02T11:06:26.602Z,4992
2017-07-02T11:07:28.014Z,6020
2017-07-02T11:08:29.430Z,7908
2017-07-02T11:09:30.923Z,5460
2017-07-02T11:10:32.378Z,4148
2017-07-02T11:11:33.744Z,5712
2017-07-02T11:12:35.245Z,6600
2017-07-02T11:13:36.659Z,9660
2017-07-02T11:14:38.070Z,7792
2017-07-02T11:15:39.566Z,7376
2017-07-02T11:16:40.977Z,8556
2017-07-02T11:17:42.387Z,9720
2017-07-02T11:18:43.893Z,8020
2017-07-02T11:19:45.586Z,7656
2017-07-02T11:20:46.995Z,6516
2017-07-02T11:21:48.620Z,6800
2017-07-02T11:22:50.027Z,7428
2017-07-02T11:23:51.816Z,7000
2017-07-02T11:24:53.353Z,7348
2017-07-02T11:25:54.764Z,6772
2017-07-02T11:26:56.172Z,6344
2017-07-02T11:27:57.673Z,6780
2017-07-02T11:28:59.084Z,6760
2017-07-02T11:30:00.490Z,5440
2017-07-02T11:31:01.994Z,4752
2017-07-02T11:32:03.406Z,4036
2017-07-02T11:33:04.817Z,3852
2017-07-02T11:34:06.310Z,1960
2017-07-02T11:35:07.721Z,1636
2017-07-02T11:36:09.408Z,2604
2017-07-02T11:37:10.815Z,2376
2017-07-02T11:38:12.230Z,3180
2017-07-02T11:39:13.720Z,2992
2017-07-02T11:40:15.130Z,2424
2017-07-02T11:41:16.559Z,2644
2017-07-02T11:42:18.040Z,3188
2017-07-02T11:43:19.455Z,3312
2017-07-02T11:44:20.861Z,3092
2017-07-02T11:45:22.362Z,3052
2017-07-02T11:46:23.773Z,2300
2017-07-02T11:47:25.191Z,1572
2017-07-02T11:48:26.675Z,1072
2017-07-02T11:49:28.086Z,936
2017-07-02T11:50:29.494Z,1544
2017-07-02T11:51:31.003Z,1452
2017-07-02T11:52:32.421Z,1264
2017-07-02T11:53:33.822Z,1132
2017-07-02T11:54:35.323Z,1636
2017-07-02T11:55:36.732Z,2604
2017-07-02T11:56:38.146Z,3316
2017-07-02T11:57:39.759Z,4684
2017-07-02T11:58:41.174Z,6664
2017-07-02T11:59:42.729Z,8968
2017-07-02T12:00:44.146Z,10528
2017-07-02T12:01:45.610Z,10444
2017-07-02T12:02:47.027Z,10792
2017-07-02T12:03:48.489Z,9996
2017-07-02T12:04:49.901Z,10044
2017-07-02T12:05:51.380Z,11536
2017-07-02T12:06:52.792Z,11012
2017-07-02T12:07:54.250Z,13408
2017-07-02T12:08:55.661Z,13000
2017-07-02T12:09:57.133Z,11524
2017-07-02T12:10:58.544Z,10328
2017-07-02T12:12:00.027Z,11200
2017-07-02T12:13:01.441Z,13152
2017-07-02T12:14:02.858Z,15156
2017-07-02T12:15:04.345Z,12876
2017-07-02T12:16:05.755Z,10956
2017-07-02T12:17:07.162Z,9256
2017-07-02T12:18:08.651Z,8332
2017-07-02T12:19:10.064Z,8664
2017-07-02T12:20:11.475Z,9160
2017-07-02T12:21:13.083Z,9936
2017-07-02T12:22:14.499Z,10856
2017-07-02T12:23:15.916Z,18048
2017-07-02T12:24:17.605Z,17024
2017-07-02T12:25:19.014Z,8844
2017-07-02T12:26:20.428Z,12216
2017-07-02T12:27:22.127Z,18592
2017-07-02T12:28:23.544Z,11924
2017-07-02T12:29:24.956Z,13924
2017-07-02T12:30:26.651Z,14304
2017-07-02T12:31:28.067Z,10712
2017-07-02T12:32:29.481Z,8796
2017-07-02T12:33:31.204Z,9808
2017-07-02T12:34:32.595Z,10136
2017-07-02T12:35:34.006Z,8476
2017-07-02T12:36:35.719Z,9416
2017-07-02T12:37:37.139Z,15332
2017-07-02T12:38:38.543Z,15080
2017-07-02T12:39:40.224Z,13860
2017-07-02T12:40:41.673Z,13300
2017-07-02T12:41:43.319Z,10704
2017-07-02T12:42:45.770Z,7096
2017-07-02T12:43:47.433Z,9480
2017-07-02T12:44:48.842Z,7760
2017-07-02T12:45:50.514Z,7864
2017-07-02T12:46:51.926Z,8080
2017-07-02T12:47:53.601Z,7724
2017-07-02T12:48:55.014Z,7484
2017-07-02T12:49:56.682Z,10704
2017-07-02T12:50:58.095Z,11304
2017-07-02T12:51:59.767Z,10916
2017-07-02T12:53:01.180Z,10332
2017-07-02T12:54:02.590Z,8216
2017-07-02T12:55:04.294Z,7852
2017-07-02T12:56:05.708Z,7896
2017-07-02T12:57:07.120Z,6900
2017-07-02T12:58:08.825Z,7348
2017-07-02T12:59:10.233Z,8992
2017-07-02T13:00:11.960Z,8884
2017-07-02T13:01:13.313Z,8724
2017-07-02T13:02:15.368Z,8360
2017-07-02T13:03:16.783Z,10188
2017-07-02T13:04:18.197Z,9444
2017-07-02T13:05:19.921Z,8728
2017-07-02T13:06:21.336Z,9372
2017-07-02T13:07:22.748Z,8756
2017-07-02T13:08:24.454Z,7896
2017-07-02T13:09:25.863Z,9420
2017-07-02T13:10:27.276Z,8956
2017-07-02T13:11:28.979Z,9136
2017-07-02T13:12:30.394Z,9196
2017-07-02T13:13:31.802Z,7876
2017-07-02T13:14:33.503Z,9168
2017-07-02T13:15:34.914Z,10280
2017-07-02T13:16:36.586Z,9224
2017-07-02T13:17:37.998Z,8264
2017-07-02T13:18:39.796Z,8480
2017-07-02T13:19:41.210Z,9600
2017-07-02T13:20:43.003Z,11492
2017-07-02T13:21:44.415Z,10624
2017-07-02T13:22:45.829Z,9972
2017-07-02T13:23:47.876Z,10412
2017-07-02T13:24:49.302Z,9968
2017-07-02T13:25:50.713Z,10372
2017-07-02T13:26:52.425Z,11232
2017-07-02T13:27:53.833Z,12112
2017-07-02T13:28:55.246Z,11512
2017-07-02T13:29:56.954Z,10652
2017-07-02T13:30:58.377Z,8588
2017-07-02T13:31:59.838Z,6500
2017-07-02T13:33:01.485Z,6244
2017-07-02T13:34:02.899Z,6820
2017-07-02T13:35:04.307Z,9480
2017-07-02T13:36:06.203Z,8820
2017-07-02T13:37:07.614Z,6952
2017-07-02T13:38:09.291Z,5276
2017-07-02T13:39:10.699Z,6076
2017-07-02T13:40:12.381Z,5024
2017-07-02T13:41:13.784Z,5512
2017-07-02T13:42:15.460Z,6200
2017-07-02T13:43:16.869Z,6624
2017-07-02T13:44:18.283Z,7528
2017-07-02T13:45:19.986Z,10012
2017-07-02T13:46:21.396Z,6700
2017-07-02T13:47:22.810Z,6532
2017-07-02T13:48:24.513Z,6368
2017-07-02T13:49:25.921Z,7176
2017-07-02T13:50:27.330Z,5864
2017-07-02T13:51:29.034Z,3976
2017-07-02T13:52:30.445Z,3428
2017-07-02T13:53:31.859Z,3836
2017-07-02T13:54:33.560Z,5092
2017-07-02T13:55:34.972Z,6504
2017-07-02T13:56:36.644Z,6004
2017-07-02T13:57:38.056Z,4376
2017-07-02T13:58:39.805Z,5416
2017-07-02T13:59:41.181Z,6912
2017-07-02T14:00:42.815Z,6592
2017-07-02T14:01:44.226Z,4676
2017-07-02T14:02:45.903Z,5240
2017-07-02T14:03:47.309Z,4800
2017-07-02T14:04:49.074Z,4924
2017-07-02T14:05:50.520Z,5600
2017-07-02T14:06:52.073Z,6340
2017-07-02T14:07:53.734Z,6752
2017-07-02T14:08:55.888Z,6764
2017-07-02T14:09:57.816Z,6736
2017-07-02T14:10:59.800Z,6108
2017-07-02T14:12:01.796Z,4824
2017-07-02T14:13:03.377Z,4332
2017-07-02T14:14:04.787Z,3656
2017-07-02T14:15:06.196Z,3356
2017-07-02T14:16:07.698Z,2812
2017-07-02T14:17:09.109Z,2616
2017-07-02T14:18:10.780Z,1956
2017-07-02T14:19:12.226Z,1540
2017-07-02T14:20:13.644Z,988
2017-07-02T14:21:15.305Z,700
2017-07-02T14:22:16.714Z,648
2017-07-02T14:23:18.124Z,684
2017-07-02T14:24:19.626Z,604
2017-07-02T14:25:21.033Z,636
2017-07-02T14:26:22.711Z,804
2017-07-02T14:27:24.120Z,1064
2017-07-02T14:28:25.800Z,1364
2017-07-02T14:29:27.210Z,1516
2017-07-02T14:30:28.882Z,1448
2017-07-02T14:31:30.297Z,1104
2017-07-02T14:32:31.967Z,904
2017-07-02T14:33:33.373Z,840
2017-07-02T14:34:35.052Z,772
2017-07-02T14:35:36.464Z,588
2017-07-02T14:36:38.139Z,364
2017-07-02T14:37:39.549Z,272
2017-07-02T14:38:41.224Z,252
2017-07-02T14:39:42.632Z,308
2017-07-02T14:40:44.044Z,320
2017-07-02T14:41:45.546Z,276
2017-07-02T14:42:46.957Z,264
2017-07-02T14:43:48.369Z,340
2017-07-02T14:44:49.867Z,404
2017-07-02T14:45:51.276Z,412
2017-07-02T14:46:52.951Z,536
2017-07-02T14:47:54.359Z,680
2017-07-02T14:48:56.037Z,632
2017-07-02T14:49:57.882Z,836
2017-07-02T14:50:59.308Z,1152
2017-07-02T14:52:01.933Z,1412
2017-07-02T14:53:03.340Z,1600
2017-07-02T14:54:04.907Z,1972
2017-07-02T14:55:06.526Z,2844
2017-07-02T14:56:07.934Z,3728
2017-07-02T14:57:09.608Z,4824
2017-07-02T14:58:11.025Z,5872
2017-07-02T14:59:12.710Z,6244
2017-07-02T15:00:14.125Z,6068
2017-07-02T15:01:15.700Z,5648
2017-07-02T15:02:17.222Z,5184
2017-07-02T15:03:18.630Z,4560
2017-07-02T15:04:20.037Z,3628
2017-07-02T15:05:21.540Z,2892
2017-07-02T15:06:22.953Z,2452
2017-07-02T15:07:24.359Z,2192
2017-07-02T15:08:25.863Z,2188
2017-07-02T15:09:27.372Z,2272
2017-07-02T15:10:28.779Z,2996
2017-07-02T15:11:30.387Z,4156
2017-07-02T15:12:31.794Z,3360
2017-07-02T15:13:33.205Z,2504
2017-07-02T15:14:34.707Z,2288
2017-07-02T15:15:36.116Z,2304
2017-07-02T15:16:37.555Z,2508
2017-07-02T15:17:39.029Z,2688
2017-07-02T15:18:40.456Z,2708
2017-07-02T15:19:41.871Z,2940
2017-07-02T15:20:43.554Z,3776
2017-07-02T15:21:44.968Z,4200
2017-07-02T15:22:46.778Z,3912
2017-07-02T15:23:48.285Z,3456
2017-07-02T15:24:49.698Z,2784
2017-07-02T15:25:51.578Z,2280
2017-07-02T15:26:53.218Z,2248
2017-07-02T15:27:54.629Z,1928
2017-07-02T15:28:56.304Z,2496
2017-07-02T15:29:57.714Z,2620
2017-07-02T15:30:59.390Z,2756
2017-07-02T15:32:00.803Z,2652
2017-07-02T15:33:02.526Z,2916
2017-07-02T15:34:03.937Z,3188
2017-07-02T15:35:05.966Z,3220
2017-07-02T15:36:07.377Z,2728
2017-07-02T15:37:09.058Z,2328
2017-07-02T15:38:10.464Z,2004
2017-07-02T15:39:12.142Z,1828
2017-07-02T15:40:13.586Z,1768
2017-07-02T15:41:14.959Z,1704
2017-07-02T15:42:16.462Z,1668
2017-07-02T15:43:17.871Z,2888
2017-07-02T15:44:19.277Z,3816
2017-07-02T15:45:20.782Z,2756
2017-07-02T15:46:22.194Z,2608
2017-07-02T15:47:23.689Z,2964
2017-07-02T15:48:25.310Z,3104
2017-07-02T15:49:26.718Z,2132
2017-07-02T15:50:28.128Z,2180
2017-07-02T15:51:29.629Z,2752
2017-07-02T15:52:31.037Z,3252
2017-07-02T15:53:32.715Z,3944
2017-07-02T15:54:34.123Z,4272
2017-07-02T15:55:35.553Z,3480
2017-07-02T15:56:37.035Z,2988
2017-07-02T15:57:38.448Z,2916
2017-07-02T15:58:39.853Z,2404
2017-07-02T15:59:41.358Z,3564
2017-07-02T16:00:42.770Z,5024
2017-07-02T16:01:44.180Z,4956
2017-07-02T16:02:45.676Z,4356
2017-07-02T16:03:47.089Z,3324
2017-07-02T16:04:48.768Z,3332
2017-07-02T16:05:50.169Z,3388
2017-07-02T16:06:51.643Z,3012
2017-07-02T16:07:53.052Z,3240
2017-07-02T16:08:54.522Z,4168
2017-07-02T16:09:55.930Z,3552
2017-07-02T16:10:57.609Z,2928
2017-07-02T16:11:59.020Z,2668
2017-07-02T16:13:00.693Z,2376
2017-07-02T16:14:02.105Z,2272
2017-07-02T16:15:03.779Z,2332
2017-07-02T16:16:05.189Z,3084
2017-07-02T16:17:06.863Z,3228
2017-07-02T16:18:08.278Z,3100
2017-07-02T16:19:09.951Z,2264
2017-07-02T16:20:11.361Z,2136
2017-07-02T16:21:12.830Z,2388
2017-07-02T16:22:14.240Z,2796
2017-07-02T16:23:15.710Z,3604
2017-07-02T16:24:17.500Z,3824
2017-07-02T16:25:19.001Z,3364
2017-07-02T16:26:20.411Z,3684
2017-07-02T16:27:21.818Z,4312
2017-07-02T16:28:23.322Z,3072
2017-07-02T16:29:24.733Z,2972
2017-07-02T16:30:26.147Z,3044
2017-07-02T16:31:27.644Z,3092
2017-07-02T16:32:29.056Z,4176
2017-07-02T16:33:30.468Z,5292
2017-07-02T16:34:31.965Z,3184
2017-07-02T16:35:33.371Z,2292
2017-07-02T16:36:34.782Z,2268
2017-07-02T16:37:36.284Z,2660
2017-07-02T16:38:37.695Z,2636
2017-07-02T16:39:39.164Z,3388
2017-07-02T16:40:40.577Z,3676
2017-07-02T16:41:42.046Z,2800
2017-07-02T16:42:43.459Z,2772
2017-07-02T16:43:44.926Z,2968
2017-07-02T16:44:46.339Z,2944
2017-07-02T16:45:47.750Z,3424
2017-07-02T16:46:49.247Z,3088
2017-07-02T16:47:50.665Z,2816
2017-07-02T16:48:52.071Z,2716
2017-07-02T16:49:53.567Z,2588
2017-07-02T16:50:54.975Z,2368
2017-07-02T16:51:56.385Z,2700
2017-07-02T16:52:57.887Z,3652
2017-07-02T16:53:59.302Z,2904
2017-07-02T16:55:00.802Z,2568
2017-07-02T16:56:02.208Z,2312
2017-07-02T16:57:03.854Z,2384
2017-07-02T16:58:05.271Z,2692
2017-07-02T16:59:07.232Z,3020
2017-07-02T17:00:08.640Z,3056
2017-07-02T17:01:10.230Z,3116
2017-07-02T17:02:11.649Z,3140
2017-07-02T17:03:13.110Z,3120
2017-07-02T17:04:14.896Z,2848
2017-07-02T17:05:16.400Z,3184
2017-07-02T17:06:17.811Z,2944
2017-07-02T17:07:19.221Z,2564
2017-07-02T17:08:20.720Z,2724
2017-07-02T17:09:22.132Z,2196
2017-07-02T17:10:23.539Z,2084
2017-07-02T17:11:25.041Z,2396
2017-07-02T17:12:26.452Z,2280
2017-07-02T17:13:27.861Z,2208
2017-07-02T17:14:29.745Z,2024
2017-07-02T17:15:31.156Z,1964
2017-07-02T17:16:32.566Z,1980
2017-07-02T17:17:34.091Z,1836
2017-07-02T17:18:35.499Z,1868
2017-07-02T17:19:36.917Z,1760
2017-07-02T17:20:38.412Z,1464
2017-07-02T17:21:39.823Z,1216
2017-07-02T17:22:41.254Z,1156
2017-07-02T17:23:42.729Z,1236
2017-07-02T17:24:44.145Z,1128
2017-07-02T17:25:45.551Z,1624
2017-07-02T17:26:47.054Z,2040
2017-07-02T17:27:48.464Z,1840
2017-07-02T17:28:49.950Z,1748
2017-07-02T17:29:51.362Z,2432
2017-07-02T17:30:52.892Z,2504
2017-07-02T17:31:54.269Z,2300
2017-07-02T17:32:55.990Z,2720
2017-07-02T17:33:57.404Z,2376
2017-07-02T17:34:58.986Z,2736
2017-07-02T17:36:00.396Z,2036
2017-07-02T17:37:01.873Z,2120
2017-07-02T17:38:03.281Z,2012
2017-07-02T17:39:04.684Z,2020
2017-07-02T17:40:06.187Z,1948
2017-07-02T17:41:07.600Z,1760
2017-07-02T17:42:09.009Z,1508
2017-07-02T17:43:10.509Z,1772
2017-07-02T17:44:11.921Z,1496
2017-07-02T17:45:13.393Z,1312
2017-07-02T17:46:14.799Z,1180
2017-07-02T17:47:16.204Z,1332
2017-07-02T17:48:17.711Z,2068
2017-07-02T17:49:19.499Z,2816
2017-07-02T17:50:20.912Z,2036
2017-07-02T17:51:22.441Z,1536
2017-07-02T17:52:23.852Z,1340
2017-07-02T17:53:25.260Z,1136
2017-07-02T17:54:26.901Z,976
2017-07-02T17:55:28.307Z,904
2017-07-02T17:56:29.719Z,872
2017-07-02T17:57:31.285Z,844
2017-07-02T17:58:32.697Z,832
2017-07-02T17:59:34.494Z,816
2017-07-02T18:00:36.015Z,796
2017-07-02T18:01:37.804Z,804
2017-07-02T18:02:39.212Z,792
2017-07-02T18:03:40.746Z,816
2017-07-02T18:04:42.251Z,876
2017-07-02T18:05:43.623Z,1236
2017-07-02T18:06:45.048Z,1324
2017-07-02T18:08:26.416Z,904
2017-07-02T18:09:27.885Z,788
2017-07-02T18:10:49.632Z,732
2017-07-02T18:11:51.429Z,716
2017-07-02T18:13:13.192Z,708
2017-07-02T18:14:14.598Z,688
2017-07-02T18:15:16.006Z,668
2017-07-02T18:16:17.487Z,652
2017-07-02T18:17:18.900Z,652
2017-07-02T18:18:20.304Z,680
2017-07-02T18:19:21.806Z,868
2017-07-02T18:20:23.218Z,1200
2017-07-02T18:21:24.689Z,1668
2017-07-02T18:22:26.120Z,1620
2017-07-02T18:23:27.570Z,1112
2017-07-02T18:24:28.984Z,992
2017-07-02T18:25:30.448Z,1128
2017-07-02T18:26:31.859Z,1080
2017-07-02T18:27:33.330Z,1092
2017-07-02T18:28:34.748Z,796
2017-07-02T18:29:36.207Z,808
2017-07-02T18:30:37.622Z,848
2017-07-02T18:31:39.090Z,984
2017-07-02T18:32:40.499Z,1012
2017-07-02T18:33:41.990Z,1004
2017-07-02T18:34:43.420Z,1008
2017-07-02T18:35:44.852Z,856
2017-07-02T18:36:46.258Z,808
2017-07-02T18:37:47.745Z,828
2017-07-02T18:38:49.157Z,1036
2017-07-02T18:39:50.610Z,1116
2017-07-02T18:40:52.025Z,968
2017-07-02T18:41:53.491Z,972
2017-07-02T18:42:54.916Z,912
2017-07-02T18:43:56.327Z,864
2017-07-02T18:44:57.816Z,1056
2017-07-02T18:45:59.228Z,1352
2017-07-02T18:47:00.664Z,1212
2017-07-02T18:48:02.137Z,1088
2017-07-02T18:49:03.567Z,1192
2017-07-02T18:50:05.015Z,1292
2017-07-02T18:51:06.564Z,1352
2017-07-02T18:52:07.974Z,928
2017-07-02T18:53:09.386Z,712
2017-07-02T18:54:11.211Z,616
2017-07-02T18:55:12.626Z,548
2017-07-02T18:56:14.168Z,512
2017-07-02T18:57:15.577Z,492
2017-07-02T18:58:17.253Z,476
2017-07-02T18:59:18.661Z,476
2017-07-02T19:00:20.339Z,468
2017-07-02T19:01:21.757Z,456
2017-07-02T19:02:23.426Z,448
2017-07-02T19:03:24.832Z,440
2017-07-02T19:04:26.509Z,432
2017-07-02T19:05:27.931Z,428
2017-07-02T19:06:29.596Z,420
2017-07-02T19:07:31.006Z,408
2017-07-02T19:08:32.680Z,400
2017-07-02T19:09:34.102Z,388
2017-07-02T19:10:35.765Z,384
2017-07-02T19:11:37.184Z,400
2017-07-02T19:12:38.852Z,456
2017-07-02T19:13:40.258Z,472
2017-07-02T19:14:41.939Z,472
2017-07-02T19:15:43.349Z,448
2017-07-02T19:16:45.022Z,428
2017-07-02T19:17:46.467Z,428
2017-07-02T19:18:48.106Z,368
2017-07-02T19:19:49.513Z,324
2017-07-02T19:20:51.193Z,304
2017-07-02T19:21:52.603Z,288
2017-07-02T19:22:54.278Z,276
2017-07-02T19:23:55.691Z,284
2017-07-02T19:24:57.364Z,272
2017-07-02T19:25:58.780Z,252
2017-07-02T19:27:00.457Z,248
2017-07-02T19:28:01.866Z,236
2017-07-02T19:29:03.279Z,240
2017-07-02T19:30:04.977Z,244
2017-07-02T19:31:06.386Z,220
2017-07-02T19:32:07.794Z,212
2017-07-02T19:33:09.563Z,204
2017-07-02T19:34:11.871Z,192
2017-07-02T19:35:13.409Z,192
2017-07-02T19:36:14.818Z,184
2017-07-02T19:37:16.747Z,172
2017-07-02T19:38:18.156Z,156
2017-07-02T19:39:19.780Z,144
2017-07-02T19:40:21.186Z,140
2017-07-02T19:41:22.869Z,136
2017-07-02T19:42:24.273Z,140
2017-07-02T19:43:25.682Z,128
2017-07-02T19:44:27.395Z,116
2017-07-02T19:45:28.799Z,104
2017-07-02T19:46:30.204Z,96
2017-07-02T19:47:31.919Z,92
2017-07-02T19:48:33.318Z,84
2017-07-02T19:49:34.720Z,80
2017-07-02T19:50:36.236Z,72
2017-07-02T19:51:37.644Z,64
2017-07-02T19:52:39.050Z,64
2017-07-02T19:53:40.764Z,56
2017-07-02T19:54:42.171Z,52
2017-07-02T19:55:43.577Z,44
2017-07-02T19:56:45.289Z,40
2017-07-02T19:57:46.692Z,40
2017-07-02T19:58:48.099Z,36
2017-07-02T19:59:49.610Z,32
2017-07-02T20:00:51.013Z,28
2017-07-02T20:01:52.694Z,28
2017-07-02T20:02:54.100Z,24
2017-07-02T20:03:55.782Z,24
2017-07-02T20:04:57.185Z,20
2017-07-02T20:05:58.870Z,20
2017-07-02T20:07:00.271Z,20
2017-07-02T20:08:01.948Z,12
2017-07-02T20:09:03.353Z,12
2017-07-02T20:10:05.045Z,12
2017-07-02T20:11:06.462Z,12
2017-07-02T20:12:08.119Z,8
2017-07-02T20:13:09.524Z,8
2017-07-02T20:14:11.252Z,8
2017-07-02T20:15:12.659Z,4
2017-07-02T20:16:14.289Z,8
2017-07-02T20:17:15.693Z,4
2017-07-02T20:18:17.374Z,4
2017-07-02T20:19:18.778Z,4
2017-07-02T20:20:20.190Z,4
2017-07-02T20:21:21.695Z,4
2017-07-02T20:22:23.101Z,4
2017-07-02T20:23:24.503Z,0
2017-07-02T20:24:26.016Z,0